createdAt,value
2018-05-01T00:01:28.515Z,77.60
2018-05-01T00:03:55.943Z,77.70
2018-05-01T00:06:24.220Z,77.80
2018-05-01T00:08:52.410Z,77.90
2018-05-01T00:11:19.895Z,77.80
2018-05-01T00:13:47.342Z,78.00
2018-05-01T00:16:14.767Z,78.00
2018-05-01T00:18:43.127Z,78.10
2018-05-01T00:21:10.593Z,78.00
2018-05-01T00:23:38.802Z,78.20
2018-05-01T00:26:06.230Z,78.20
2018-05-01T00:28:34.445Z,78.10
2018-05-01T00:31:01.893Z,78.10
2018-05-01T00:33:29.403Z,78.10
2018-05-01T00:35:56.840Z,78.20
2018-05-01T00:38:24.304Z,78.20
2018-05-01T00:40:51.747Z,78.20
2018-05-01T00:43:19.207Z,78.20
2018-05-01T00:45:46.645Z,78.20
2018-05-01T00:48:15.471Z,78.10
2018-05-01T00:50:42.911Z,78.30
2018-05-01T00:53:10.415Z,78.40
2018-05-01T00:55:38.606Z,78.40
2018-05-01T00:58:06.088Z,78.40
2018-05-01T01:00:33.512Z,78.40
2018-05-01T01:03:00.946Z,78.60
2018-05-01T01:05:28.433Z,78.40
2018-05-01T01:07:55.868Z,78.50
2018-05-01T01:10:23.364Z,78.60
2018-05-01T01:12:50.787Z,78.70
2018-05-01T01:15:19.006Z,79.00
2018-05-01T01:17:46.483Z,78.90
2018-05-01T01:20:14.348Z,78.90
2018-05-01T01:22:41.792Z,78.90
2018-05-01T01:25:09.216Z,78.80
2018-05-01T01:27:36.683Z,78.90
2018-05-01T01:30:04.161Z,78.90
2018-05-01T01:32:31.586Z,78.80
2018-05-01T01:34:58.583Z,78.90
2018-05-01T01:37:25.544Z,78.90
2018-05-01T01:39:52.493Z,79.00
2018-05-01T01:42:19.622Z,78.90
2018-05-01T01:44:46.583Z,78.90
2018-05-01T01:47:13.533Z,79.00
2018-05-01T01:49:40.502Z,78.90
2018-05-01T01:52:08.239Z,79.00
2018-05-01T01:54:35.177Z,79.00
2018-05-01T01:57:02.236Z,79.00
2018-05-01T01:59:29.171Z,79.00
2018-05-01T02:01:56.140Z,78.80
2018-05-01T02:04:23.088Z,78.80
2018-05-01T02:06:50.166Z,78.90
2018-05-01T02:09:17.122Z,79.00
2018-05-01T02:11:44.059Z,78.90
2018-05-01T02:14:11.032Z,79.00
2018-05-01T02:16:38.014Z,78.90
2018-05-01T02:19:04.963Z,79.00
2018-05-01T02:21:31.911Z,78.90
2018-05-01T02:23:59.463Z,79.20
2018-05-01T02:26:26.410Z,79.00
2018-05-01T02:28:53.352Z,79.00
2018-05-01T02:31:20.324Z,78.90
2018-05-01T02:33:48.086Z,79.00
2018-05-01T02:36:15.804Z,79.20
2018-05-01T02:38:42.756Z,79.00
2018-05-01T02:41:09.900Z,79.20
2018-05-01T02:43:36.800Z,79.20
2018-05-01T02:46:03.742Z,80.00
2018-05-01T02:48:30.727Z,79.20
2018-05-01T02:50:57.682Z,79.20
2018-05-01T02:53:24.681Z,79.40
2018-05-01T02:55:52.392Z,79.30
2018-05-01T02:58:19.393Z,79.30
2018-05-01T03:00:47.107Z,79.40
2018-05-01T03:03:14.064Z,79.40
2018-05-01T03:05:41.044Z,79.40
2018-05-01T03:08:08.836Z,79.50
2018-05-01T03:10:35.782Z,79.80
2018-05-01T03:16:01.437Z,79.50
2018-05-01T03:18:28.376Z,79.50
2018-05-01T03:20:55.330Z,79.60
2018-05-01T03:23:22.443Z,79.50
2018-05-01T03:25:49.462Z,79.50
2018-05-01T03:28:16.402Z,79.50
2018-05-01T03:30:43.384Z,79.00
2018-05-01T03:33:10.331Z,79.70
2018-05-01T03:35:37.307Z,79.60
2018-05-01T03:38:04.264Z,79.80
2018-05-01T03:40:31.206Z,79.70
2018-05-01T03:42:58.770Z,79.80
2018-05-01T03:45:25.722Z,79.80
2018-05-01T03:47:52.667Z,79.80
2018-05-01T03:50:19.643Z,79.80
2018-05-01T03:52:47.343Z,79.80
2018-05-01T03:55:14.299Z,80.50
2018-05-01T03:57:41.335Z,79.80
2018-05-01T04:00:08.286Z,80.00
2018-05-01T04:02:35.266Z,80.10
2018-05-01T04:05:02.221Z,79.80
2018-05-01T04:07:29.282Z,79.70
2018-05-01T04:09:57.076Z,79.90
2018-05-01T04:12:24.215Z,79.80
2018-05-01T04:14:51.184Z,79.80
2018-05-01T04:17:18.172Z,79.70
2018-05-01T04:19:45.202Z,79.80
2018-05-01T04:22:12.170Z,80.00
2018-05-01T04:24:39.144Z,79.80
2018-05-01T04:27:07.349Z,79.90
2018-05-01T04:29:34.325Z,79.90
2018-05-01T04:32:01.301Z,79.90
2018-05-01T04:34:29.068Z,79.70
2018-05-01T04:36:56.808Z,79.70
2018-05-01T04:39:23.791Z,79.60
2018-05-01T04:41:51.584Z,79.70
2018-05-01T04:44:19.082Z,79.70
2018-05-01T04:46:46.048Z,79.70
2018-05-01T04:49:13.038Z,79.70
2018-05-01T04:51:40.058Z,79.80
2018-05-01T04:54:07.037Z,79.70
2018-05-01T04:56:34.034Z,79.60
2018-05-01T04:59:01.774Z,79.80
2018-05-01T05:01:28.807Z,79.60
2018-05-01T05:03:55.779Z,79.60
2018-05-01T05:06:22.719Z,79.70
2018-05-01T05:08:49.667Z,79.70
2018-05-01T05:11:16.641Z,79.50
2018-05-01T05:13:43.597Z,79.80
2018-05-01T05:16:10.635Z,79.90
2018-05-01T05:18:37.585Z,79.90
2018-05-01T05:21:04.562Z,79.90
2018-05-01T05:23:31.588Z,79.80
2018-05-01T05:25:58.584Z,80.00
2018-05-01T05:28:25.772Z,80.00
2018-05-01T05:30:52.751Z,80.00
2018-05-01T05:33:19.710Z,80.10
2018-05-01T05:35:46.777Z,80.00
2018-05-01T05:38:13.727Z,80.00
2018-05-01T05:40:47.642Z,80.00
2018-05-01T05:43:19.450Z,80.00
2018-05-01T05:45:46.829Z,80.90
2018-05-01T05:48:13.804Z,79.90
2018-05-01T05:50:40.843Z,79.90
2018-05-01T05:53:07.816Z,79.80
2018-05-01T05:55:35.562Z,79.70
2018-05-01T05:58:02.581Z,79.70
2018-05-01T06:00:29.640Z,79.90
2018-05-01T06:02:56.635Z,79.90
2018-05-01T06:05:23.645Z,79.70
2018-05-01T06:07:50.682Z,79.60
2018-05-01T06:10:18.364Z,79.60
2018-05-01T06:12:45.371Z,79.60
2018-05-01T06:15:12.342Z,79.00
2018-05-01T06:17:39.317Z,79.50
2018-05-01T06:20:06.355Z,79.50
2018-05-01T06:22:34.144Z,79.50
2018-05-01T06:25:01.139Z,79.40
2018-05-01T06:27:28.181Z,79.20
2018-05-01T06:29:55.128Z,79.40
2018-05-01T06:32:22.109Z,79.10
2018-05-01T06:34:53.261Z,79.10
2018-05-01T06:37:20.295Z,79.20
2018-05-01T06:39:47.259Z,79.00
2018-05-01T06:42:14.326Z,78.90
2018-05-01T06:44:41.293Z,78.90
2018-05-01T06:47:08.801Z,78.90
2018-05-01T06:49:36.711Z,78.60
2018-05-01T06:52:04.450Z,78.70
2018-05-01T06:54:31.416Z,78.70
2018-05-01T06:56:58.424Z,78.60
2018-05-01T06:59:26.182Z,78.60
2018-05-01T07:01:53.953Z,78.30
2018-05-01T07:04:31.960Z,78.30
2018-05-01T07:06:58.913Z,78.20
2018-05-01T07:09:25.963Z,78.40
2018-05-01T07:11:53.738Z,78.30
2018-05-01T07:14:20.772Z,78.30
2018-05-01T07:16:48.499Z,78.10
2018-05-01T07:19:15.573Z,78.10
2018-05-01T07:21:43.344Z,77.90
2018-05-01T07:24:10.346Z,77.90
2018-05-01T07:26:37.336Z,77.60
2018-05-01T07:29:05.111Z,77.20
2018-05-01T07:31:32.149Z,77.10
2018-05-01T07:33:59.249Z,76.90
2018-05-01T07:36:26.220Z,76.70
2018-05-01T07:38:53.279Z,76.50
2018-05-01T07:41:20.370Z,76.30
2018-05-01T07:47:00.130Z,75.90
2018-05-01T07:49:27.365Z,75.80
2018-05-01T07:51:55.129Z,75.50
2018-05-01T07:54:22.858Z,75.30
2018-05-01T07:56:49.852Z,75.30
2018-05-01T07:59:16.811Z,74.90
2018-05-01T08:01:43.812Z,74.60
2018-05-01T08:04:11.276Z,74.60
2018-05-01T08:06:39.228Z,73.90
2018-05-01T08:09:06.186Z,73.80
2018-05-01T08:11:33.200Z,73.90
2018-05-01T08:14:00.193Z,73.70
2018-05-01T08:16:28.083Z,74.10
2018-05-01T08:18:55.096Z,73.90
2018-05-01T08:21:22.886Z,74.00
2018-05-01T08:23:50.604Z,73.50
2018-05-01T08:26:17.612Z,73.50
2018-05-01T08:28:49.555Z,71.90
2018-05-01T08:31:16.677Z,71.90
2018-05-01T08:33:43.713Z,72.10
2018-05-01T08:36:11.393Z,71.90
2018-05-01T08:38:38.419Z,70.80
2018-05-01T08:41:05.469Z,71.40
2018-05-01T08:43:32.676Z,71.50
2018-05-01T08:45:59.765Z,71.20
2018-05-01T08:48:26.827Z,71.00
2018-05-01T08:50:54.992Z,71.00
2018-05-01T08:56:38.351Z,71.00
2018-05-01T08:59:05.420Z,70.40
2018-05-01T09:01:33.322Z,70.10
2018-05-01T09:04:00.375Z,70.10
2018-05-01T09:06:27.428Z,70.90
2018-05-01T09:08:54.645Z,69.40
2018-05-01T09:11:22.429Z,69.40
2018-05-01T09:13:49.591Z,69.30
2018-05-01T09:16:16.676Z,69.60
2018-05-01T09:18:43.677Z,69.30
2018-05-01T09:21:10.683Z,68.80
2018-05-01T09:23:38.727Z,69.10
2018-05-01T09:26:07.235Z,69.20
2018-05-01T09:37:22.606Z,69.80
2018-05-01T09:39:49.741Z,68.70
2018-05-01T09:42:17.540Z,68.50
2018-05-01T09:44:44.580Z,68.40
2018-05-01T09:47:17.930Z,67.80
2018-05-01T09:49:44.953Z,68.00
2018-05-01T09:52:12.626Z,68.00
2018-05-01T09:54:40.227Z,68.30
2018-05-01T09:57:07.792Z,68.20
2018-05-01T09:59:35.412Z,67.90
2018-05-01T10:02:02.985Z,67.90
2018-05-01T10:04:30.491Z,67.90
2018-05-01T10:06:58.117Z,67.80
2018-05-01T10:09:25.752Z,67.70
2018-05-01T10:11:56.328Z,66.80
2018-05-01T10:14:24.055Z,66.50
2018-05-01T10:16:51.585Z,67.00
2018-05-01T10:19:19.084Z,66.90
2018-05-01T10:21:46.544Z,66.70
2018-05-01T10:24:14.135Z,66.30
2018-05-01T10:26:41.635Z,66.40
2018-05-01T10:29:09.189Z,65.70
2018-05-01T10:31:36.636Z,65.90
2018-05-01T10:34:04.108Z,65.40
2018-05-01T10:36:31.685Z,64.90
2018-05-01T10:38:59.441Z,64.10
2018-05-01T10:41:26.862Z,65.20
2018-05-01T10:43:54.411Z,64.00
2018-05-01T10:46:22.014Z,63.70
2018-05-01T10:48:49.543Z,64.00
2018-05-01T10:51:17.049Z,63.10
2018-05-01T10:53:48.964Z,63.50
2018-05-01T10:56:16.438Z,63.50
2018-05-01T10:58:43.915Z,64.60
2018-05-01T11:01:11.576Z,65.30
2018-05-01T11:03:39.825Z,64.50
2018-05-01T11:06:07.303Z,64.30
2018-05-01T11:08:34.772Z,63.90
2018-05-01T11:11:02.353Z,64.80
2018-05-01T11:13:30.645Z,63.40
2018-05-01T11:15:58.126Z,63.40
2018-05-01T11:18:25.800Z,63.90
2018-05-01T11:20:53.306Z,63.20
2018-05-01T11:23:20.841Z,64.30
2018-05-01T11:25:48.421Z,64.00
2018-05-01T11:28:15.904Z,64.00
2018-05-01T11:30:44.151Z,63.90
2018-05-01T11:33:11.713Z,63.90
2018-05-01T11:35:39.275Z,64.50
2018-05-01T11:38:06.861Z,64.90
2018-05-01T11:40:34.334Z,65.10
2018-05-01T11:43:01.821Z,64.80
2018-05-01T11:45:29.358Z,64.10
2018-05-01T11:47:56.861Z,64.00
2018-05-01T11:50:24.336Z,63.90
2018-05-01T11:55:57.640Z,62.60
2018-05-01T11:58:25.292Z,62.00
2018-05-01T12:00:52.760Z,62.50
2018-05-01T12:03:20.341Z,62.40
2018-05-01T12:05:47.840Z,62.80
2018-05-01T12:08:15.414Z,63.10
2018-05-01T12:10:42.994Z,62.40
2018-05-01T12:13:10.528Z,62.30
2018-05-01T12:15:38.041Z,62.60
2018-05-01T12:18:06.373Z,62.70
2018-05-01T12:20:33.884Z,62.70
2018-05-01T12:23:02.167Z,63.00
2018-05-01T12:25:29.684Z,63.00
2018-05-01T12:27:57.182Z,62.80
2018-05-01T12:30:24.694Z,62.50
2018-05-01T12:32:52.355Z,62.30
2018-05-01T12:35:19.899Z,62.30
2018-05-01T12:37:47.382Z,62.20
2018-05-01T12:40:14.911Z,61.70
2018-05-01T12:42:42.377Z,61.40
2018-05-01T12:45:09.862Z,61.00
2018-05-01T12:47:37.435Z,60.50
2018-05-01T12:50:06.308Z,60.20
2018-05-01T12:52:33.762Z,61.20
2018-05-01T12:55:01.268Z,61.90
2018-05-01T12:57:28.729Z,61.10
2018-05-01T12:59:56.184Z,61.50
2018-05-01T13:02:23.810Z,61.60
2018-05-01T13:04:51.324Z,61.70
2018-05-01T13:07:18.826Z,61.70
2018-05-01T13:09:46.324Z,61.40
2018-05-01T13:12:13.836Z,61.10
2018-05-01T13:14:41.328Z,60.70
2018-05-01T13:17:09.564Z,60.90
2018-05-01T13:19:37.144Z,60.80
2018-05-01T13:22:04.634Z,60.60
2018-05-01T13:24:32.140Z,60.50
2018-05-01T13:26:59.678Z,59.90
2018-05-01T13:29:27.148Z,59.70
2018-05-01T13:31:54.665Z,59.00
2018-05-01T13:34:22.158Z,58.90
2018-05-01T13:36:49.828Z,58.50
2018-05-01T13:39:17.318Z,58.70
2018-05-01T13:41:46.415Z,58.60
2018-05-01T13:44:13.907Z,59.00
2018-05-01T13:46:41.393Z,58.90
2018-05-01T13:49:08.876Z,58.40
2018-05-01T13:51:36.403Z,59.50
2018-05-01T13:54:03.883Z,59.60
2018-05-01T13:56:31.338Z,60.00
2018-05-01T13:58:58.851Z,60.00
2018-05-01T14:01:26.296Z,60.30
2018-05-01T14:04:00.880Z,60.40
2018-05-01T14:06:28.388Z,60.30
2018-05-01T14:08:56.600Z,60.00
2018-05-01T14:11:24.120Z,60.00
2018-05-01T14:13:52.340Z,59.90
2018-05-01T14:16:19.793Z,59.80
2018-05-01T14:18:47.309Z,60.00
2018-05-01T14:21:15.509Z,60.20
2018-05-01T14:23:43.082Z,60.10
2018-05-01T14:26:10.527Z,59.70
2018-05-01T14:28:37.970Z,59.70
2018-05-01T14:31:05.464Z,59.50
2018-05-01T14:33:32.911Z,60.10
2018-05-01T14:36:00.351Z,60.50
2018-05-01T14:38:27.916Z,61.50
2018-05-01T14:40:55.347Z,61.30
2018-05-01T14:43:24.035Z,60.60
2018-05-01T14:45:51.510Z,60.60
2018-05-01T14:48:18.944Z,60.00
2018-05-01T14:50:47.176Z,60.20
2018-05-01T14:53:14.636Z,60.20
2018-05-01T14:55:42.199Z,60.10
2018-05-01T14:58:09.643Z,59.50
2018-05-01T15:00:37.090Z,60.40
2018-05-01T15:03:04.554Z,61.30
2018-05-01T15:05:32.008Z,61.30
2018-05-01T15:08:00.444Z,59.40
2018-05-01T15:10:28.669Z,59.20
2018-05-01T15:12:56.114Z,59.20
2018-05-01T15:15:23.753Z,58.80
2018-05-01T15:17:51.186Z,59.30
2018-05-01T15:20:19.408Z,60.40
2018-05-01T15:22:46.904Z,59.70
2018-05-01T15:25:14.419Z,59.60
2018-05-01T15:27:41.852Z,59.40
2018-05-01T15:30:10.064Z,58.80
2018-05-01T15:32:37.675Z,58.80
2018-05-01T15:35:05.126Z,58.30
2018-05-01T15:37:32.627Z,58.40
2018-05-01T15:40:00.084Z,58.70
2018-05-01T15:42:27.527Z,58.50
2018-05-01T15:44:54.962Z,58.80
2018-05-01T15:47:22.498Z,59.20
2018-05-01T15:49:49.976Z,59.60
2018-05-01T15:52:18.404Z,59.60
2018-05-01T15:54:46.618Z,59.50
2018-05-01T15:57:14.095Z,59.50
2018-05-01T15:59:42.312Z,59.30
2018-05-01T16:02:09.812Z,58.90
2018-05-01T16:04:37.307Z,59.00
2018-05-01T16:07:04.744Z,58.60
2018-05-01T16:09:32.201Z,58.80
2018-05-01T16:11:59.845Z,59.00
2018-05-01T16:14:27.332Z,58.90
2018-05-01T16:16:55.545Z,59.30
2018-05-01T16:19:23.034Z,59.30
2018-05-01T16:21:50.491Z,59.60
2018-05-01T16:24:17.997Z,59.70
2018-05-01T16:26:46.267Z,59.10
2018-05-01T16:29:13.736Z,59.10
2018-05-01T16:31:41.172Z,59.50
2018-05-01T16:34:09.415Z,59.50
2018-05-01T16:36:36.852Z,59.40
2018-05-01T16:39:04.389Z,59.10
2018-05-01T16:41:31.960Z,59.30
2018-05-01T16:43:59.469Z,59.20
2018-05-01T16:46:26.929Z,58.90
2018-05-01T16:48:54.395Z,58.70
2018-05-01T16:51:22.607Z,59.40
2018-05-01T16:53:50.047Z,59.30
2018-05-01T16:56:17.607Z,59.30
2018-05-01T16:58:45.821Z,59.60
2018-05-01T17:01:13.261Z,59.60
2018-05-01T17:03:40.736Z,59.80
2018-05-01T17:06:13.177Z,59.60
2018-05-01T17:08:40.633Z,59.70
2018-05-01T17:11:08.133Z,59.90
2018-05-01T17:13:35.578Z,59.90
2018-05-01T17:16:03.061Z,59.80
2018-05-01T17:18:31.011Z,59.90
2018-05-01T17:20:58.688Z,59.80
2018-05-01T17:23:26.134Z,59.60
2018-05-01T17:25:54.379Z,59.80
2018-05-01T17:28:21.841Z,59.70
2018-05-01T17:30:49.272Z,59.90
2018-05-01T17:33:23.656Z,60.10
2018-05-01T17:35:51.112Z,60.10
2018-05-01T17:38:18.551Z,59.80
2018-05-01T17:40:46.060Z,59.90
2018-05-01T17:43:17.382Z,60.10
2018-05-01T17:45:44.864Z,60.00
2018-05-01T17:48:13.108Z,60.60
2018-05-01T17:50:40.541Z,60.60
2018-05-01T17:53:08.123Z,60.80
2018-05-01T17:55:35.578Z,60.80
2018-05-01T17:58:03.222Z,61.10
2018-05-01T18:00:30.671Z,61.10
2018-05-01T18:02:58.110Z,61.10
2018-05-01T18:05:25.596Z,61.20
2018-05-01T18:07:53.044Z,61.40
2018-05-01T18:10:20.485Z,61.40
2018-05-01T18:12:47.987Z,61.80
2018-05-01T18:15:15.435Z,61.70
2018-05-01T18:17:42.971Z,61.80
2018-05-01T18:20:10.432Z,61.90
2018-05-01T18:22:38.168Z,62.90
2018-05-01T18:25:06.460Z,62.20
2018-05-01T18:27:33.825Z,62.20
2018-05-01T18:30:01.395Z,62.40
2018-05-01T18:32:28.884Z,62.40
2018-05-01T18:34:56.331Z,62.50
2018-05-01T18:37:23.799Z,62.70
2018-05-01T18:39:51.290Z,62.70
2018-05-01T18:42:18.769Z,62.80
2018-05-01T18:44:46.324Z,62.90
2018-05-01T18:47:13.794Z,62.80
2018-05-01T18:49:41.274Z,62.90
2018-05-01T18:52:08.744Z,63.10
2018-05-01T18:54:36.211Z,63.40
2018-05-01T18:57:03.666Z,63.40
2018-05-01T18:59:31.207Z,63.60
2018-05-01T19:01:58.641Z,63.60
2018-05-01T19:04:26.465Z,63.50
2018-05-01T19:06:53.880Z,63.60
2018-05-01T19:09:21.327Z,63.60
2018-05-01T19:12:03.649Z,63.80
2018-05-01T19:14:31.208Z,63.90
2018-05-01T19:16:58.679Z,64.00
2018-05-01T19:19:26.122Z,64.10
2018-05-01T19:21:59.640Z,64.30
2018-05-01T19:24:27.083Z,64.30
2018-05-01T19:26:54.641Z,64.40
2018-05-01T19:29:22.084Z,64.40
2018-05-01T19:31:49.635Z,64.60
2018-05-01T19:34:17.158Z,64.60
2018-05-01T19:36:44.555Z,64.80
2018-05-01T19:39:11.999Z,64.90
2018-05-01T19:41:39.484Z,64.80
2018-05-01T19:44:06.946Z,65.00
2018-05-01T19:46:34.387Z,65.10
2018-05-01T19:49:02.019Z,65.30
2018-05-01T19:51:30.236Z,66.60
2018-05-01T19:53:57.699Z,66.50
2018-05-01T19:56:25.163Z,66.70
2018-05-01T19:58:52.603Z,66.70
2018-05-01T20:01:24.998Z,66.80
2018-05-01T20:03:52.440Z,66.80
2018-05-01T20:06:19.882Z,66.90
2018-05-01T20:08:47.437Z,67.00
2018-05-01T20:11:16.644Z,67.30
2018-05-01T20:13:44.080Z,67.20
2018-05-01T20:16:11.516Z,67.40
2018-05-01T20:18:39.903Z,68.20
2018-05-01T20:21:08.116Z,67.50
2018-05-01T20:23:35.572Z,67.50
2018-05-01T20:26:03.032Z,67.60
2018-05-01T20:28:30.576Z,67.80
2018-05-01T20:30:58.016Z,67.70
2018-05-01T20:33:26.247Z,68.00
2018-05-01T20:35:53.689Z,67.90
2018-05-01T20:38:21.222Z,67.90
2018-05-01T20:40:48.657Z,68.10
2018-05-01T20:43:16.920Z,68.20
2018-05-01T20:45:44.392Z,68.20
2018-05-01T20:48:12.593Z,68.30
2018-05-01T20:50:40.151Z,68.20
2018-05-01T20:53:07.607Z,68.40
2018-05-01T20:55:35.050Z,68.50
2018-05-01T20:58:02.529Z,68.60
2018-05-01T21:00:29.998Z,68.60
2018-05-01T21:02:57.428Z,68.80
2018-05-01T21:05:24.961Z,68.70
2018-05-01T21:07:52.414Z,68.80
2018-05-01T21:10:19.953Z,68.80
2018-05-01T21:12:47.399Z,69.00
2018-05-01T21:15:14.872Z,68.90
2018-05-01T21:17:42.378Z,69.00
2018-05-01T21:20:10.574Z,69.30
2018-05-01T21:22:38.020Z,69.20
2018-05-01T21:25:05.648Z,69.30
2018-05-01T21:27:33.094Z,69.20
2018-05-01T21:30:00.547Z,69.30
2018-05-01T21:32:29.433Z,69.40
2018-05-01T21:34:56.876Z,69.30
2018-05-01T21:37:24.312Z,69.50
2018-05-01T21:39:51.894Z,69.40
2018-05-01T21:42:19.350Z,69.70
2018-05-01T21:44:46.775Z,69.50
2018-05-01T21:47:14.258Z,69.70
2018-05-01T21:49:41.715Z,69.60
2018-05-01T21:52:09.279Z,69.80
2018-05-01T21:54:36.721Z,69.90
2018-05-01T21:57:04.151Z,69.90
2018-05-01T21:59:32.376Z,69.90
2018-05-01T22:01:59.811Z,69.90
2018-05-01T22:04:27.270Z,70.00
2018-05-01T22:06:54.731Z,70.90
2018-05-01T22:09:22.161Z,70.00
2018-05-01T22:11:49.780Z,70.10
2018-05-01T22:14:17.232Z,70.10
2018-05-01T22:16:44.669Z,70.10
2018-05-01T22:19:12.131Z,70.00
2018-05-01T22:21:39.573Z,70.20
2018-05-01T22:24:11.872Z,70.40
2018-05-01T22:26:39.309Z,70.40
2018-05-01T22:29:06.902Z,70.30
2018-05-01T22:31:34.335Z,70.30
2018-05-01T22:34:02.004Z,70.50
2018-05-01T22:36:29.447Z,70.60
2018-05-01T22:38:57.660Z,70.70
2018-05-01T22:41:25.111Z,70.60
2018-05-01T22:43:52.638Z,70.60
2018-05-01T22:46:20.835Z,70.60
2018-05-01T22:48:48.293Z,70.60
2018-05-01T22:51:15.723Z,71.50
2018-05-01T22:53:43.162Z,70.80
2018-05-01T22:56:10.685Z,70.80
2018-05-01T22:58:38.119Z,70.70
2018-05-01T23:01:07.310Z,71.00
2018-05-01T23:03:34.752Z,71.00
2018-05-01T23:06:02.194Z,70.90
2018-05-01T23:08:29.657Z,71.60
2018-05-01T23:10:57.256Z,70.90
2018-05-01T23:13:24.707Z,70.80
2018-05-01T23:15:52.155Z,71.00
2018-05-01T23:18:19.604Z,71.00
2018-05-01T23:20:47.071Z,71.10
2018-05-01T23:23:14.503Z,71.00
2018-05-01T23:25:41.973Z,71.10
2018-05-01T23:28:09.393Z,71.10
2018-05-01T23:30:40.280Z,71.20
2018-05-01T23:33:07.719Z,71.00
2018-05-01T23:35:35.164Z,71.20
2018-05-01T23:38:02.699Z,71.30
2018-05-01T23:40:30.922Z,71.40
2018-05-01T23:42:58.359Z,71.30
2018-05-01T23:45:25.783Z,72.00
2018-05-01T23:47:54.175Z,71.50
2018-05-01T23:50:22.378Z,71.30
2018-05-01T23:52:49.814Z,71.30
2018-05-01T23:55:17.272Z,71.40
2018-05-01T23:57:45.471Z,71.50
