createdAt,value
2023-09-06T00:01:20.229Z,79.82
2023-09-06T00:03:47.314Z,80.08
2023-09-06T00:06:14.455Z,80.49
2023-09-06T00:08:41.457Z,80.67
2023-09-06T00:11:08.385Z,80.80
2023-09-06T00:13:36.613Z,80.98
2023-09-06T00:16:05.317Z,81.67
2023-09-06T00:18:32.692Z,82.18
2023-09-06T00:21:00.235Z,82.59
2023-09-06T00:23:27.591Z,82.50
2023-09-06T00:25:55.953Z,82.56
2023-09-06T00:28:25.312Z,82.59
2023-09-06T00:30:54.043Z,82.63
2023-09-06T00:33:22.486Z,82.41
2023-09-06T00:35:50.491Z,82.21
2023-09-06T00:38:18.211Z,82.06
2023-09-06T00:40:51.569Z,82.30
2023-09-06T00:43:18.468Z,82.66
2023-09-06T00:45:49.229Z,82.84
2023-09-06T00:48:23.051Z,83.06
2023-09-06T00:50:53.124Z,82.76
2023-09-06T00:53:21.639Z,82.34
2023-09-06T00:55:50.459Z,81.88
2023-09-06T00:58:19.335Z,81.84
2023-09-06T01:00:48.010Z,81.38
2023-09-06T01:03:16.412Z,81.38
2023-09-06T01:05:52.492Z,80.69
2023-09-06T01:08:29.460Z,80.63
2023-09-06T01:11:12.357Z,80.74
2023-09-06T01:13:39.276Z,80.88
2023-09-06T01:16:06.888Z,80.79
2023-09-06T01:18:34.187Z,80.58
2023-09-06T01:21:10.817Z,80.42
2023-09-06T01:23:40.158Z,80.39
2023-09-06T01:26:07.537Z,80.25
2023-09-06T01:28:34.965Z,80.24
2023-09-06T01:31:02.691Z,80.03
2023-09-06T01:33:31.026Z,79.51
2023-09-06T01:35:58.738Z,79.52
2023-09-06T01:38:25.998Z,79.54
2023-09-06T01:40:54.820Z,79.43
2023-09-06T01:43:21.891Z,79.87
2023-09-06T01:45:53.091Z,80.23
2023-09-06T01:48:22.448Z,80.64
2023-09-06T01:50:49.714Z,80.88
2023-09-06T01:53:16.653Z,81.11
2023-09-06T01:55:44.744Z,81.40
2023-09-06T01:58:12.942Z,81.62
2023-09-06T02:00:40.312Z,81.38
2023-09-06T02:03:08.941Z,80.98
2023-09-06T02:05:36.409Z,80.88
2023-09-06T02:08:05.572Z,80.83
2023-09-06T02:10:32.548Z,80.65
2023-09-06T02:12:59.540Z,80.63
2023-09-06T02:15:27.109Z,81.17
2023-09-06T02:17:54.039Z,82.55
2023-09-06T02:20:22.292Z,83.14
2023-09-06T02:22:53.301Z,83.40
2023-09-06T02:25:30.358Z,83.28
2023-09-06T02:27:58.296Z,83.30
2023-09-06T02:30:25.238Z,83.37
2023-09-06T02:32:53.312Z,83.28
2023-09-06T02:35:20.435Z,82.94
2023-09-06T02:37:47.764Z,82.32
2023-09-06T02:40:15.466Z,81.93
2023-09-06T02:42:42.416Z,81.17
2023-09-06T02:45:11.717Z,81.07
2023-09-06T02:47:49.890Z,80.93
2023-09-06T02:50:23.968Z,80.83
2023-09-06T02:52:54.768Z,81.04
2023-09-06T02:55:22.790Z,80.82
2023-09-06T02:57:50.986Z,80.48
2023-09-06T03:00:25.975Z,80.75
2023-09-06T03:03:00.838Z,80.64
2023-09-06T03:05:29.824Z,80.57
2023-09-06T03:07:57.192Z,80.27
2023-09-06T03:10:25.346Z,80.24
2023-09-06T03:12:56.712Z,80.17
2023-09-06T03:15:31.757Z,79.87
2023-09-06T03:18:03.659Z,79.79
2023-09-06T03:20:34.265Z,79.92
2023-09-06T03:23:18.643Z,80.00
2023-09-06T03:25:55.624Z,80.07
2023-09-06T03:28:27.244Z,80.49
2023-09-06T03:31:01.122Z,80.43
2023-09-06T03:33:29.708Z,80.80
2023-09-06T03:35:57.648Z,80.86
2023-09-06T03:38:27.835Z,80.94
2023-09-06T03:40:57.100Z,80.42
2023-09-06T03:43:32.620Z,80.50
2023-09-06T03:46:06.166Z,80.54
2023-09-06T03:48:35.829Z,80.09
2023-09-06T03:51:04.093Z,79.91
2023-09-06T03:53:31.280Z,80.12
2023-09-06T03:55:59.584Z,80.39
2023-09-06T03:58:35.750Z,80.64
2023-09-06T04:01:05.532Z,80.82
2023-09-06T04:03:34.084Z,81.30
2023-09-06T04:06:04.490Z,81.37
2023-09-06T04:08:33.145Z,81.25
2023-09-06T04:11:00.963Z,81.05
2023-09-06T04:13:27.926Z,81.03
2023-09-06T04:15:55.087Z,81.11
2023-09-06T04:18:23.762Z,81.49
2023-09-06T04:20:51.774Z,81.66
2023-09-06T04:23:20.288Z,81.95
2023-09-06T04:25:51.311Z,82.17
2023-09-06T04:28:22.143Z,81.91
2023-09-06T04:30:51.127Z,81.66
2023-09-06T04:33:20.272Z,81.50
2023-09-06T04:35:55.541Z,81.44
2023-09-06T04:38:25.200Z,81.57
2023-09-06T04:40:56.924Z,81.59
2023-09-06T04:43:24.201Z,81.52
2023-09-06T04:45:52.788Z,81.78
2023-09-06T04:48:20.277Z,81.82
2023-09-06T04:50:52.393Z,81.74
2023-09-06T04:53:20.208Z,81.69
2023-09-06T04:55:51.005Z,81.75
2023-09-06T04:58:23.403Z,82.04
2023-09-06T05:00:50.612Z,82.05
2023-09-06T05:03:19.624Z,82.17
2023-09-06T05:05:50.602Z,82.52
2023-09-06T05:08:20.858Z,83.15
2023-09-06T05:10:51.896Z,83.24
2023-09-06T05:13:19.692Z,83.10
2023-09-06T05:15:47.604Z,82.97
2023-09-06T05:18:15.690Z,83.15
2023-09-06T05:20:43.509Z,83.55
2023-09-06T05:23:16.533Z,83.90
2023-09-06T05:25:45.224Z,84.19
2023-09-06T05:28:17.281Z,84.46
2023-09-06T05:30:49.636Z,84.67
2023-09-06T05:33:17.861Z,84.96
2023-09-06T05:35:45.226Z,85.02
2023-09-06T05:38:13.796Z,85.34
2023-09-06T05:40:43.200Z,85.41
2023-09-06T05:43:13.988Z,85.44
2023-09-06T05:45:41.016Z,85.45
2023-09-06T05:48:10.876Z,85.36
2023-09-06T05:50:39.340Z,85.06
2023-09-06T05:53:06.346Z,84.59
2023-09-06T05:55:33.881Z,84.21
2023-09-06T05:58:00.871Z,84.14
2023-09-06T06:00:30.256Z,83.86
2023-09-06T06:02:59.859Z,82.87
2023-09-06T06:05:27.941Z,82.10
2023-09-06T06:07:54.968Z,81.34
2023-09-06T06:10:21.899Z,80.61
2023-09-06T06:12:48.777Z,79.62
2023-09-06T06:15:15.822Z,78.90
2023-09-06T06:17:43.802Z,78.11
2023-09-06T06:20:13.195Z,77.72
2023-09-06T06:22:41.183Z,77.20
2023-09-06T06:25:09.933Z,76.60
2023-09-06T06:27:38.452Z,75.92
2023-09-06T06:30:07.226Z,75.34
2023-09-06T06:32:35.370Z,73.85
2023-09-06T06:35:06.647Z,72.20
2023-09-06T06:37:34.406Z,71.79
2023-09-06T06:40:01.570Z,70.81
2023-09-06T06:42:28.500Z,70.27
2023-09-06T06:44:57.870Z,69.62
2023-09-06T06:47:24.773Z,69.89
2023-09-06T06:49:52.662Z,69.25
2023-09-06T06:52:19.831Z,68.22
2023-09-06T06:54:47.986Z,67.72
2023-09-06T06:57:14.979Z,67.59
2023-09-06T06:59:42.227Z,66.97
2023-09-06T07:02:10.271Z,66.04
2023-09-06T07:04:37.390Z,65.01
2023-09-06T07:07:04.873Z,64.76
2023-09-06T07:09:32.777Z,64.71
2023-09-06T07:11:59.673Z,63.49
2023-09-06T07:14:26.859Z,62.50
2023-09-06T07:16:53.794Z,62.50
2023-09-06T07:19:21.417Z,62.04
2023-09-06T07:21:48.807Z,61.01
2023-09-06T07:24:15.900Z,60.73
2023-09-06T07:26:43.603Z,59.96
2023-09-06T07:29:12.115Z,59.82
2023-09-06T07:31:40.571Z,60.23
2023-09-06T07:34:08.722Z,60.63
2023-09-06T07:36:36.693Z,59.05
2023-09-06T07:39:04.028Z,59.03
2023-09-06T07:41:30.939Z,58.58
2023-09-06T07:43:57.760Z,57.34
2023-09-06T07:46:26.740Z,56.51
2023-09-06T07:48:54.138Z,55.10
2023-09-06T07:51:21.211Z,55.89
2023-09-06T07:53:48.281Z,55.71
2023-09-06T07:56:15.355Z,54.94
2023-09-06T07:58:42.295Z,54.27
2023-09-06T08:03:39.740Z,51.81
2023-09-06T08:06:06.751Z,52.31
2023-09-06T08:08:33.633Z,51.60
2023-09-06T08:11:00.527Z,50.99
2023-09-06T08:13:27.404Z,49.55
2023-09-06T08:15:54.369Z,48.14
2023-09-06T08:18:21.427Z,46.75
2023-09-06T08:20:48.379Z,45.60
2023-09-06T08:23:15.279Z,45.58
2023-09-06T08:25:42.182Z,45.30
2023-09-06T08:28:09.043Z,45.74
2023-09-06T08:30:35.931Z,45.82
2023-09-06T08:33:02.989Z,44.09
2023-09-06T08:35:30.210Z,42.42
2023-09-06T08:37:57.082Z,41.75
2023-09-06T08:40:24.293Z,42.06
2023-09-06T08:42:53.711Z,41.93
2023-09-06T08:45:23.862Z,39.71
2023-09-06T08:47:51.700Z,39.26
2023-09-06T08:50:18.628Z,39.12
2023-09-06T08:52:46.240Z,39.41
2023-09-06T08:55:13.425Z,39.02
2023-09-06T08:57:42.263Z,38.17
2023-09-06T09:00:10.917Z,37.08
2023-09-06T09:02:38.903Z,35.79
2023-09-06T09:05:18.015Z,36.55
2023-09-06T09:07:48.534Z,34.59
2023-09-06T09:10:15.373Z,34.09
2023-09-06T09:12:42.774Z,34.40
2023-09-06T09:15:22.836Z,34.76
2023-09-06T09:20:22.220Z,34.63
2023-09-06T09:22:51.710Z,34.41
2023-09-06T09:25:24.535Z,34.17
2023-09-06T09:27:57.504Z,34.50
2023-09-06T09:30:26.042Z,34.76
2023-09-06T09:32:58.756Z,34.83
2023-09-06T09:35:27.278Z,36.32
2023-09-06T09:37:55.108Z,36.16
2023-09-06T09:40:27.537Z,36.10
2023-09-06T09:43:03.603Z,35.51
2023-09-06T09:45:39.922Z,36.96
2023-09-06T09:48:09.147Z,37.66
2023-09-06T09:50:37.242Z,38.93
2023-09-06T09:53:20.576Z,39.74
2023-09-06T09:55:49.509Z,39.58
2023-09-06T09:58:18.613Z,40.49
2023-09-06T10:00:46.413Z,40.01
2023-09-06T10:03:14.886Z,40.20
2023-09-06T10:05:43.854Z,41.44
2023-09-06T10:08:11.782Z,41.65
2023-09-06T10:10:40.702Z,41.06
2023-09-06T10:13:09.771Z,41.04
2023-09-06T10:15:38.274Z,40.89
2023-09-06T10:18:07.779Z,40.82
2023-09-06T10:20:38.532Z,40.42
2023-09-06T10:23:07.842Z,41.50
2023-09-06T10:25:41.862Z,41.79
2023-09-06T10:28:09.197Z,40.31
2023-09-06T10:30:47.214Z,39.51
2023-09-06T10:33:32.521Z,40.07
2023-09-06T10:36:04.244Z,40.51
2023-09-06T10:38:32.094Z,40.81
2023-09-06T10:40:59.040Z,41.12
2023-09-06T10:43:31.382Z,41.61
2023-09-06T10:46:19.708Z,42.10
2023-09-06T10:49:18.741Z,41.67
2023-09-06T10:52:05.399Z,42.57
2023-09-06T10:54:36.879Z,43.25
2023-09-06T10:57:07.074Z,41.75
2023-09-06T10:59:39.183Z,42.27
2023-09-06T11:02:09.548Z,42.91
2023-09-06T11:04:37.757Z,42.42
2023-09-06T11:07:11.203Z,42.39
2023-09-06T11:09:44.531Z,41.99
2023-09-06T11:12:13.240Z,42.27
2023-09-06T11:14:41.493Z,42.41
2023-09-06T11:17:08.757Z,41.59
2023-09-06T11:19:37.833Z,42.66
2023-09-06T11:22:12.757Z,42.72
2023-09-06T11:24:40.153Z,42.42
2023-09-06T11:27:26.328Z,42.33
2023-09-06T11:29:58.983Z,41.61
2023-09-06T11:32:27.925Z,41.48
2023-09-06T11:34:55.172Z,41.52
2023-09-06T11:37:22.727Z,40.46
2023-09-06T11:39:50.995Z,40.26
2023-09-06T11:42:21.299Z,39.96
2023-09-06T11:44:53.671Z,39.45
2023-09-06T11:47:24.874Z,39.19
2023-09-06T11:49:52.029Z,38.16
2023-09-06T11:52:20.839Z,37.81
2023-09-06T11:54:51.505Z,36.58
2023-09-06T11:57:22.749Z,36.56
2023-09-06T11:59:53.976Z,35.79
2023-09-06T12:02:22.568Z,35.89
2023-09-06T12:04:58.422Z,35.49
2023-09-06T12:07:25.581Z,36.16
2023-09-06T12:09:54.698Z,36.29
2023-09-06T12:12:22.038Z,35.55
2023-09-06T12:14:49.070Z,34.21
2023-09-06T12:17:15.961Z,33.05
2023-09-06T12:19:43.011Z,32.95
2023-09-06T12:22:09.966Z,31.71
2023-09-06T12:24:37.147Z,30.93
2023-09-06T12:27:05.013Z,31.35
2023-09-06T12:29:32.167Z,29.98
2023-09-06T12:31:59.171Z,28.64
2023-09-06T12:34:26.008Z,28.66
2023-09-06T12:36:52.926Z,27.32
2023-09-06T12:39:19.761Z,25.67
2023-09-06T12:41:46.674Z,26.46
2023-09-06T12:44:13.757Z,26.97
2023-09-06T12:46:40.673Z,25.99
2023-09-06T12:49:07.602Z,25.41
2023-09-06T12:51:34.694Z,25.40
2023-09-06T12:54:01.578Z,24.50
2023-09-06T12:56:29.286Z,25.16
2023-09-06T12:58:56.110Z,24.07
2023-09-06T13:01:23.061Z,25.22
2023-09-06T13:03:50.368Z,24.67
2023-09-06T13:06:17.277Z,25.28
2023-09-06T13:08:45.778Z,25.49
2023-09-06T13:11:14.352Z,24.60
2023-09-06T13:13:41.684Z,23.67
2023-09-06T13:16:09.169Z,24.06
2023-09-06T13:18:36.387Z,24.83
2023-09-06T13:21:07.031Z,23.34
2023-09-06T13:23:34.483Z,22.50
2023-09-06T13:26:01.640Z,22.84
2023-09-06T13:28:28.747Z,23.36
2023-09-06T13:30:55.929Z,23.32
2023-09-06T13:33:23.036Z,22.80
2023-09-06T13:35:50.676Z,23.06
2023-09-06T13:38:17.622Z,22.96
2023-09-06T13:40:44.467Z,22.64
2023-09-06T13:43:12.060Z,23.02
2023-09-06T13:45:39.019Z,23.36
2023-09-06T13:48:06.067Z,23.01
2023-09-06T13:50:32.957Z,22.69
2023-09-06T13:52:59.771Z,23.80
2023-09-06T13:55:26.675Z,23.00
2023-09-06T13:57:53.579Z,23.65
2023-09-06T14:00:20.447Z,24.14
2023-09-06T14:02:50.363Z,24.58
2023-09-06T14:05:17.523Z,24.72
2023-09-06T14:07:44.465Z,24.46
2023-09-06T14:10:11.500Z,24.62
2023-09-06T14:12:38.402Z,24.99
2023-09-06T14:15:07.175Z,24.44
2023-09-06T14:17:34.111Z,23.98
2023-09-06T14:20:01.507Z,24.05
2023-09-06T14:22:28.399Z,24.65
2023-09-06T14:24:55.258Z,24.68
2023-09-06T14:27:22.086Z,24.36
2023-09-06T14:29:50.529Z,25.10
2023-09-06T14:32:18.190Z,24.01
2023-09-06T14:34:45.146Z,24.03
2023-09-06T14:37:12.002Z,23.72
2023-09-06T14:39:38.863Z,24.50
2023-09-06T14:42:06.027Z,25.04
2023-09-06T14:44:35.554Z,26.63
2023-09-06T14:47:02.787Z,27.87
2023-09-06T14:49:30.315Z,28.99
2023-09-06T14:52:00.540Z,29.69
2023-09-06T14:54:28.756Z,30.53
2023-09-06T14:56:59.245Z,31.08
2023-09-06T14:59:27.311Z,32.13
2023-09-06T15:01:54.246Z,31.70
2023-09-06T15:04:21.458Z,32.29
2023-09-06T15:06:59.220Z,33.28
2023-09-06T15:09:27.221Z,34.30
2023-09-06T15:11:54.551Z,34.59
2023-09-06T15:14:21.508Z,35.37
2023-09-06T15:16:49.114Z,35.55
2023-09-06T15:19:16.258Z,35.61
2023-09-06T15:21:44.519Z,36.56
2023-09-06T15:24:11.635Z,36.34
2023-09-06T15:26:38.516Z,36.73
2023-09-06T15:29:05.355Z,37.48
2023-09-06T15:31:32.297Z,39.59
2023-09-06T15:33:59.310Z,39.36
2023-09-06T15:36:31.936Z,39.53
2023-09-06T15:38:59.255Z,38.76
2023-09-06T15:41:33.144Z,39.12
2023-09-06T15:44:03.542Z,39.39
2023-09-06T15:46:32.152Z,40.10
2023-09-06T15:48:59.413Z,40.80
2023-09-06T15:51:26.700Z,41.09
2023-09-06T15:53:53.604Z,40.87
2023-09-06T15:56:24.237Z,41.59
2023-09-06T15:58:51.126Z,42.28
2023-09-06T16:01:19.267Z,42.20
2023-09-06T16:03:46.490Z,42.25
2023-09-06T16:06:13.556Z,42.61
2023-09-06T16:08:40.598Z,42.95
2023-09-06T16:11:07.572Z,43.50
2023-09-06T16:13:34.702Z,43.63
2023-09-06T16:16:01.900Z,43.65
2023-09-06T16:18:30.118Z,44.01
2023-09-06T16:20:57.302Z,44.70
2023-09-06T16:23:24.345Z,45.53
2023-09-06T16:25:51.156Z,47.61
2023-09-06T16:28:17.966Z,49.12
2023-09-06T16:30:45.095Z,49.86
2023-09-06T16:33:12.585Z,49.25
2023-09-06T16:35:39.624Z,50.63
2023-09-06T16:38:08.045Z,52.38
2023-09-06T16:40:35.610Z,53.87
2023-09-06T16:43:02.720Z,54.36
2023-09-06T16:45:29.877Z,55.27
2023-09-06T16:47:56.807Z,56.30
2023-09-06T16:50:36.122Z,56.64
2023-09-06T16:53:18.589Z,58.04
2023-09-06T16:55:48.204Z,58.98
2023-09-06T16:58:15.471Z,59.71
2023-09-06T17:00:44.048Z,59.85
2023-09-06T17:03:11.022Z,60.43
2023-09-06T17:05:38.014Z,60.81
2023-09-06T17:08:07.062Z,61.37
2023-09-06T17:10:35.862Z,62.05
2023-09-06T17:13:03.432Z,62.83
2023-09-06T17:15:30.397Z,63.26
2023-09-06T17:17:57.330Z,63.94
2023-09-06T17:20:24.398Z,64.58
2023-09-06T17:22:51.563Z,65.08
2023-09-06T17:25:21.123Z,65.40
2023-09-06T17:27:48.056Z,65.68
2023-09-06T17:30:22.264Z,65.78
2023-09-06T17:33:12.302Z,66.19
2023-09-06T17:35:40.660Z,66.59
2023-09-06T17:38:12.539Z,66.88
2023-09-06T17:40:45.900Z,67.04
2023-09-06T17:43:14.109Z,67.56
2023-09-06T17:45:41.215Z,67.95
2023-09-06T17:48:11.310Z,68.26
2023-09-06T17:50:39.191Z,68.47
2023-09-06T17:53:11.176Z,69.03
2023-09-06T17:55:38.950Z,69.26
2023-09-06T17:58:07.632Z,69.52
2023-09-06T18:00:35.711Z,69.95
2023-09-06T18:03:02.788Z,70.40
2023-09-06T18:05:34.606Z,70.93
2023-09-06T18:08:05.555Z,71.03
2023-09-06T18:10:34.346Z,71.23
2023-09-06T18:13:02.079Z,71.47
2023-09-06T18:15:36.555Z,71.89
2023-09-06T18:18:10.218Z,71.89
2023-09-06T18:20:39.447Z,72.10
2023-09-06T18:23:07.839Z,72.49
2023-09-06T18:25:34.743Z,72.53
2023-09-06T18:28:01.850Z,72.92
2023-09-06T18:30:29.099Z,73.10
2023-09-06T18:32:55.995Z,73.55
2023-09-06T18:35:23.105Z,74.35
2023-09-06T18:37:50.312Z,74.64
2023-09-06T18:40:18.528Z,74.16
2023-09-06T18:42:48.453Z,74.36
2023-09-06T18:45:15.297Z,74.35
2023-09-06T18:47:46.059Z,74.14
2023-09-06T18:50:16.924Z,74.09
2023-09-06T18:52:46.691Z,74.45
2023-09-06T18:55:16.265Z,74.72
2023-09-06T18:57:55.472Z,74.74
2023-09-06T19:00:30.887Z,74.93
2023-09-06T19:02:57.902Z,75.06
2023-09-06T19:05:24.862Z,75.11
2023-09-06T19:07:51.787Z,75.24
2023-09-06T19:10:19.233Z,75.27
2023-09-06T19:12:46.847Z,75.22
2023-09-06T19:15:17.232Z,75.10
2023-09-06T19:17:45.565Z,74.89
2023-09-06T19:20:13.809Z,75.14
2023-09-06T19:22:42.386Z,75.46
2023-09-06T19:25:09.874Z,75.63
2023-09-06T19:27:38.680Z,75.60
2023-09-06T19:30:07.661Z,75.59
2023-09-06T19:32:35.937Z,75.65
2023-09-06T19:35:04.398Z,75.70
2023-09-06T19:37:31.656Z,76.12
2023-09-06T19:39:59.093Z,75.99
2023-09-06T19:42:26.118Z,76.49
2023-09-06T19:44:53.560Z,76.85
2023-09-06T19:47:20.961Z,76.51
2023-09-06T19:49:49.714Z,76.53
2023-09-06T19:52:18.052Z,76.89
2023-09-06T19:54:45.033Z,77.36
2023-09-06T19:57:11.855Z,77.58
2023-09-06T19:59:39.119Z,77.75
2023-09-06T20:02:06.232Z,77.75
2023-09-06T20:04:33.254Z,77.48
2023-09-06T20:07:00.710Z,77.43
2023-09-06T20:09:31.529Z,77.59
2023-09-06T20:11:58.693Z,77.97
2023-09-06T20:14:28.886Z,77.99
2023-09-06T20:16:57.124Z,77.67
2023-09-06T20:19:25.086Z,77.69
2023-09-06T20:21:52.019Z,77.73
2023-09-06T20:24:18.841Z,77.87
2023-09-06T20:26:45.790Z,78.07
2023-09-06T20:29:12.811Z,77.84
2023-09-06T20:31:39.924Z,77.55
2023-09-06T20:34:06.781Z,77.71
2023-09-06T20:36:34.515Z,77.86
2023-09-06T20:39:01.440Z,78.41
2023-09-06T20:41:28.421Z,78.44
2023-09-06T20:43:55.374Z,78.51
2023-09-06T20:46:22.275Z,78.75
2023-09-06T20:48:49.400Z,78.55
2023-09-06T20:51:16.408Z,78.57
2023-09-06T20:53:44.762Z,78.34
2023-09-06T20:56:11.879Z,78.48
2023-09-06T20:58:39.056Z,78.70
2023-09-06T21:01:14.798Z,78.81
2023-09-06T21:03:42.364Z,79.14
2023-09-06T21:06:12.299Z,79.23
2023-09-06T21:08:39.857Z,79.20
2023-09-06T21:11:06.843Z,79.23
2023-09-06T21:13:34.269Z,78.99
2023-09-06T21:16:02.881Z,78.38
2023-09-06T21:18:30.567Z,78.65
2023-09-06T21:20:58.583Z,78.87
2023-09-06T21:23:25.736Z,79.24
2023-09-06T21:25:52.575Z,79.15
2023-09-06T21:28:20.035Z,79.63
2023-09-06T21:30:48.703Z,79.39
2023-09-06T21:33:16.590Z,78.85
2023-09-06T21:35:45.939Z,78.53
2023-09-06T21:38:14.070Z,78.58
2023-09-06T21:40:43.512Z,78.99
2023-09-06T21:43:18.358Z,78.83
2023-09-06T21:45:47.008Z,78.97
2023-09-06T21:48:14.503Z,79.22
2023-09-06T21:50:42.768Z,79.89
2023-09-06T21:53:10.244Z,80.30
2023-09-06T21:55:37.774Z,80.30
2023-09-06T22:00:34.783Z,80.27
2023-09-06T22:03:16.961Z,80.26
2023-09-06T22:05:59.259Z,80.36
2023-09-06T22:08:41.650Z,80.61
2023-09-06T22:11:23.692Z,80.95
2023-09-06T22:14:06.093Z,80.63
2023-09-06T22:16:33.027Z,80.81
2023-09-06T22:19:00.395Z,80.35
2023-09-06T22:21:27.733Z,79.95
2023-09-06T22:23:54.786Z,79.41
2023-09-06T22:26:21.658Z,79.45
2023-09-06T22:28:50.053Z,79.62
2023-09-06T22:31:17.201Z,80.05
2023-09-06T22:33:44.431Z,80.31
2023-09-06T22:36:11.641Z,80.13
2023-09-06T22:38:38.471Z,80.13
2023-09-06T22:41:06.241Z,79.86
2023-09-06T22:43:33.132Z,79.51
2023-09-06T22:46:00.360Z,79.51
2023-09-06T22:48:34.398Z,79.63
2023-09-06T22:51:11.246Z,79.93
2023-09-06T22:53:38.312Z,80.10
2023-09-06T22:56:05.151Z,80.44
2023-09-06T22:58:32.308Z,80.73
2023-09-06T23:01:08.728Z,80.63
2023-09-06T23:03:36.007Z,80.66
2023-09-06T23:06:10.372Z,80.82
2023-09-06T23:08:37.485Z,80.96
2023-09-06T23:11:05.560Z,81.27
2023-09-06T23:13:32.443Z,81.24
2023-09-06T23:16:00.071Z,81.15
2023-09-06T23:18:27.796Z,80.73
2023-09-06T23:20:56.729Z,80.71
2023-09-06T23:23:25.266Z,80.70
2023-09-06T23:25:53.773Z,80.61
2023-09-06T23:28:22.728Z,80.51
2023-09-06T23:30:55.142Z,80.17
2023-09-06T23:33:38.322Z,80.41
2023-09-06T23:36:05.686Z,81.11
2023-09-06T23:38:32.816Z,81.23
2023-09-06T23:41:01.129Z,81.21
2023-09-06T23:43:28.073Z,81.24
2023-09-06T23:45:55.785Z,81.31
2023-09-06T23:48:22.750Z,81.31
2023-09-06T23:50:52.041Z,81.09
2023-09-06T23:53:20.386Z,81.11
2023-09-06T23:55:47.251Z,81.10
2023-09-06T23:58:14.343Z,81.21
