createdAt,value
2022-12-01T00:08:33.520Z,23.07
2022-12-01T00:18:34.953Z,21.50
2022-12-01T00:28:36.400Z,21.77
2022-12-01T00:38:38.197Z,21.00
2022-12-01T00:48:40.002Z,22.13
2022-12-01T00:58:41.855Z,21.63
2022-12-01T01:08:43.321Z,20.83
2022-12-01T01:18:45.247Z,22.40
2022-12-01T01:28:48.134Z,22.03
2022-12-01T01:38:51.628Z,20.90
2022-12-01T01:49:03.424Z,20.30
2022-12-01T01:59:04.971Z,19.03
2022-12-01T02:09:06.441Z,19.53
2022-12-01T02:19:41.513Z,19.57
2022-12-01T02:29:51.923Z,19.17
2022-12-01T02:40:09.753Z,20.23
2022-12-01T02:50:13.285Z,20.50
2022-12-01T03:00:16.581Z,19.43
2022-12-01T03:10:18.071Z,20.53
2022-12-01T03:20:33.035Z,18.90
2022-12-01T03:30:36.663Z,19.23
2022-12-01T03:40:39.293Z,20.40
2022-12-01T03:51:08.775Z,19.07
2022-12-01T04:01:11.599Z,21.53
2022-12-01T04:11:32.948Z,19.50
2022-12-01T04:21:34.561Z,20.10
2022-12-01T04:31:36.618Z,19.37
2022-12-01T04:41:38.134Z,19.60
2022-12-01T04:51:39.614Z,19.80
2022-12-01T05:01:41.395Z,20.43
2022-12-01T05:11:43.057Z,22.40
2022-12-01T05:21:45.967Z,21.93
2022-12-01T05:31:47.654Z,21.97
2022-12-01T05:41:49.208Z,23.37
2022-12-01T05:51:50.653Z,21.80
2022-12-01T06:01:52.131Z,22.83
2022-12-01T06:11:53.662Z,24.00
2022-12-01T06:21:55.124Z,30.47
2022-12-01T06:31:56.850Z,23.87
2022-12-01T06:41:58.306Z,22.70
2022-12-01T06:52:01.076Z,23.70
2022-12-01T07:02:03.089Z,23.33
2022-12-01T07:12:04.900Z,23.53
2022-12-01T07:22:06.331Z,21.30
2022-12-01T07:32:07.895Z,23.27
2022-12-01T07:42:09.390Z,22.53
2022-12-01T07:52:10.828Z,21.83
2022-12-01T08:02:12.520Z,21.20
2022-12-01T08:12:14.079Z,20.30
2022-12-01T08:22:15.517Z,18.73
2022-12-01T08:32:18.180Z,19.40
2022-12-01T08:42:19.649Z,20.70
2022-12-01T08:52:21.653Z,17.70
2022-12-01T09:02:23.738Z,16.90
2022-12-01T09:12:25.338Z,16.10
2022-12-01T09:22:26.790Z,16.13
2022-12-01T09:32:28.214Z,17.47
2022-12-01T09:42:35.227Z,17.73
2022-12-01T09:52:45.669Z,17.67
2022-12-01T10:03:17.075Z,18.47
2022-12-01T10:13:23.778Z,16.37
2022-12-01T10:23:58.222Z,17.10
2022-12-01T10:34:31.089Z,17.73
2022-12-01T10:44:33.752Z,17.33
2022-12-01T10:54:38.389Z,18.17
2022-12-01T11:04:59.997Z,16.67
2022-12-01T11:15:02.079Z,17.33
2022-12-01T11:25:06.070Z,17.33
2022-12-01T11:35:13.520Z,17.53
2022-12-01T11:45:21.017Z,16.83
2022-12-01T11:55:25.024Z,16.03
2022-12-01T12:05:45.749Z,15.50
2022-12-01T12:16:02.805Z,15.73
2022-12-01T12:26:09.952Z,17.70
2022-12-01T12:36:42.595Z,18.07
2022-12-01T12:47:12.857Z,16.00
2022-12-01T12:57:28.346Z,17.07
2022-12-01T13:07:37.546Z,16.50
2022-12-01T13:17:43.710Z,16.27
2022-12-01T13:27:47.271Z,17.10
2022-12-01T13:37:49.124Z,16.97
2022-12-01T13:47:54.233Z,18.37
2022-12-01T13:57:58.489Z,16.93
2022-12-01T14:08:01.111Z,18.70
2022-12-01T14:18:27.412Z,18.93
2022-12-01T14:29:00.043Z,16.63
2022-12-01T14:39:13.847Z,17.33
2022-12-01T14:49:24.011Z,22.37
2022-12-01T14:59:26.754Z,18.93
2022-12-01T15:09:36.178Z,19.13
2022-12-01T15:19:40.911Z,18.57
2022-12-01T15:29:46.013Z,19.33
2022-12-01T15:40:54.470Z,18.93
2022-12-01T15:50:39.709Z,20.00
2022-12-01T16:00:58.772Z,20.63
2022-12-01T16:11:13.093Z,21.57
2022-12-01T16:21:14.638Z,20.47
2022-12-01T16:31:19.815Z,21.50
2022-12-01T16:41:38.140Z,22.20
2022-12-01T16:51:55.262Z,21.93
2022-12-01T17:01:57.260Z,23.47
2022-12-01T17:11:59.267Z,22.90
2022-12-01T17:22:00.753Z,22.13
2022-12-01T17:32:02.209Z,22.97
2022-12-01T17:42:03.918Z,21.07
2022-12-01T17:52:06.878Z,22.03
2022-12-01T18:02:12.320Z,21.93
2022-12-01T18:12:13.816Z,22.03
2022-12-01T18:22:15.311Z,19.50
2022-12-01T18:32:17.044Z,22.33
2022-12-01T18:42:18.551Z,22.10
2022-12-01T18:52:20.034Z,19.43
2022-12-01T19:02:21.505Z,21.23
2022-12-01T19:12:23.008Z,22.67
2022-12-01T19:22:24.648Z,21.83
2022-12-01T19:32:26.131Z,23.37
2022-12-01T19:42:27.728Z,23.37
2022-12-01T19:52:29.412Z,23.17
2022-12-01T20:02:30.872Z,24.50
2022-12-01T20:12:34.306Z,23.57
2022-12-01T20:22:36.680Z,25.50
2022-12-01T20:32:38.214Z,24.93
2022-12-01T20:42:39.728Z,26.20
2022-12-01T20:52:42.197Z,26.00
2022-12-01T21:02:43.895Z,26.13
2022-12-01T21:13:08.017Z,26.40
2022-12-01T21:23:16.937Z,26.70
2022-12-01T21:33:30.615Z,27.37
2022-12-01T21:43:36.773Z,28.03
2022-12-01T21:53:39.908Z,29.00
2022-12-01T22:03:45.116Z,28.23
2022-12-01T22:13:49.635Z,30.67
2022-12-01T22:24:15.148Z,28.20
2022-12-01T22:34:19.915Z,30.07
2022-12-01T22:44:21.372Z,30.23
2022-12-01T22:54:27.572Z,31.97
2022-12-01T23:04:37.823Z,31.13
2022-12-01T23:14:48.648Z,31.53
2022-12-01T23:24:50.700Z,30.77
2022-12-01T23:34:55.735Z,33.40
2022-12-01T23:45:01.510Z,32.03
2022-12-01T23:55:14.367Z,30.03
