createdAt,value
2019-01-31T00:00:34.450Z,29.8
2019-01-31T00:01:24.807Z,30.2
2019-01-31T00:02:15.336Z,30.6
2019-01-31T00:03:05.912Z,30.8
2019-01-31T00:03:55.687Z,31.1
2019-01-31T00:04:44.920Z,31.4
2019-01-31T00:05:35.533Z,31.6
2019-01-31T00:06:25.312Z,31.8
2019-01-31T00:07:15.167Z,32
2019-01-31T00:08:04.900Z,32.1
2019-01-31T00:08:55.500Z,32.4
2019-01-31T00:09:46.611Z,32.5
2019-01-31T00:10:35.367Z,32.6
2019-01-31T00:11:26.207Z,32.8
2019-01-31T00:12:15.753Z,32.9
2019-01-31T00:13:05.494Z,33.1
2019-01-31T00:13:55.917Z,32.2
2019-01-31T00:14:46.468Z,31.9
2019-01-31T00:15:36.634Z,31.7
2019-01-31T00:16:26.301Z,31.6
2019-01-31T00:17:15.504Z,31.4
2019-01-31T00:18:05.860Z,31.3
2019-01-31T00:18:55.906Z,31.1
2019-01-31T00:19:46.577Z,31
2019-01-31T00:20:36.459Z,30.9
2019-01-31T00:21:25.883Z,30.9
2019-01-31T00:22:16.709Z,30.8
2019-01-31T00:23:06.766Z,30.7
2019-01-31T00:23:57.169Z,29.8
2019-01-31T00:24:46.881Z,29.1
2019-01-31T00:25:36.371Z,28.6
2019-01-31T00:26:26.425Z,28
2019-01-31T00:27:16.300Z,28.8
2019-01-31T00:28:06.818Z,29.6
2019-01-31T00:28:57.429Z,30
2019-01-31T00:29:47.035Z,30.4
2019-01-31T00:30:37.107Z,30.7
2019-01-31T00:31:27.333Z,30.9
2019-01-31T00:32:16.620Z,31.2
2019-01-31T00:33:07.290Z,31.4
2019-01-31T00:33:56.965Z,31.6
2019-01-31T00:34:47.289Z,31.9
2019-01-31T00:35:37.888Z,32.1
2019-01-31T00:36:26.992Z,32.2
2019-01-31T00:37:17.515Z,32.4
2019-01-31T00:38:07.778Z,32.5
2019-01-31T00:39:04.435Z,32.6
2019-01-31T00:39:47.752Z,32.8
2019-01-31T00:40:37.598Z,32.9
2019-01-31T00:41:26.692Z,32.9
2019-01-31T00:42:17.357Z,32.3
2019-01-31T00:43:07.655Z,31.8
2019-01-31T00:43:57.424Z,31.7
2019-01-31T00:44:47.820Z,31.5
2019-01-31T00:45:37.019Z,31.4
2019-01-31T00:46:27.734Z,31.3
2019-01-31T00:47:18.047Z,31.1
2019-01-31T00:48:07.385Z,31
2019-01-31T00:48:57.837Z,30.9
2019-01-31T00:49:47.766Z,30.8
2019-01-31T00:50:38.395Z,30.8
2019-01-31T00:51:43.079Z,30.4
2019-01-31T00:52:18.535Z,29.3
2019-01-31T00:53:08.875Z,28.9
2019-01-31T00:53:58.724Z,28.5
2019-01-31T00:54:48.951Z,27.9
2019-01-31T00:55:39.011Z,28.3
2019-01-31T00:56:29.052Z,29.3
2019-01-31T00:57:18.554Z,29.8
2019-01-31T00:58:08.346Z,30.2
2019-01-31T00:58:58.668Z,30.5
2019-01-31T00:59:48.757Z,30.8
2019-01-31T01:00:39.394Z,31
2019-01-31T01:01:29.149Z,31.3
2019-01-31T01:02:18.666Z,31.4
2019-01-31T01:03:09.554Z,31.6
2019-01-31T01:03:59.054Z,31.8
2019-01-31T01:04:49.135Z,32
2019-01-31T01:05:39.556Z,32.1
2019-01-31T01:06:29.774Z,32.3
2019-01-31T01:07:19.936Z,32.4
2019-01-31T01:08:09.990Z,32.5
2019-01-31T01:09:11.603Z,32.7
2019-01-31T01:09:49.986Z,32.7
2019-01-31T01:10:40.149Z,31.8
2019-01-31T01:11:30.417Z,30.4
2019-01-31T01:12:19.934Z,28.8
2019-01-31T01:13:59.282Z,27
2019-01-31T01:14:50.728Z,25.9
2019-01-31T01:15:39.892Z,24.6
2019-01-31T01:16:30.273Z,23.8
2019-01-31T01:17:20.044Z,24.1
2019-01-31T01:18:10.050Z,24.7
2019-01-31T01:19:00.080Z,26.1
2019-01-31T01:19:50.979Z,27.3
2019-01-31T01:20:40.218Z,28.3
2019-01-31T01:21:30.777Z,29
2019-01-31T01:22:20.980Z,29.6
2019-01-31T01:23:11.470Z,30.1
2019-01-31T01:24:00.423Z,30.5
2019-01-31T01:24:51.662Z,30.9
2019-01-31T01:25:41.117Z,31.3
2019-01-31T01:26:30.867Z,31.6
2019-01-31T01:27:21.210Z,31.9
2019-01-31T01:28:10.975Z,32.1
2019-01-31T01:29:00.787Z,32.4
2019-01-31T01:29:50.556Z,32.6
2019-01-31T01:30:40.884Z,32.8
2019-01-31T01:31:31.198Z,33
2019-01-31T01:32:21.275Z,33.1
2019-01-31T01:33:11.124Z,32.3
2019-01-31T01:34:01.111Z,31.9
2019-01-31T01:35:04.059Z,31.8
2019-01-31T01:35:41.236Z,31.6
2019-01-31T01:36:31.427Z,31.5
2019-01-31T01:37:21.321Z,31.3
2019-01-31T01:38:11.261Z,31.3
2019-01-31T01:39:02.281Z,31.2
2019-01-31T01:39:52.334Z,31.1
2019-01-31T01:40:42.155Z,31.1
2019-01-31T01:41:31.896Z,31
2019-01-31T01:42:21.954Z,30.6
2019-01-31T01:43:11.740Z,29.7
2019-01-31T01:44:02.195Z,29.1
2019-01-31T01:44:51.323Z,28.7
2019-01-31T01:45:42.843Z,28.1
2019-01-31T01:46:31.813Z,28.3
2019-01-31T01:47:22.043Z,29.3
2019-01-31T01:48:11.816Z,29.8
2019-01-31T01:49:03.053Z,30.3
2019-01-31T01:49:52.745Z,30.6
2019-01-31T01:50:43.407Z,30.9
2019-01-31T01:51:32.056Z,31.2
2019-01-31T01:52:23.303Z,31.5
2019-01-31T01:53:12.980Z,31.7
2019-01-31T01:54:02.593Z,31.9
2019-01-31T01:54:52.820Z,32.1
2019-01-31T01:55:43.437Z,32.3
2019-01-31T01:56:33.629Z,32.6
2019-01-31T01:57:22.723Z,32.7
2019-01-31T01:58:13.077Z,32.9
2019-01-31T01:59:03.402Z,33
2019-01-31T01:59:52.357Z,32.4
2019-01-31T02:00:43.847Z,31.9
2019-01-31T02:01:33.155Z,31.8
2019-01-31T02:02:23.626Z,31.6
2019-01-31T02:03:12.557Z,31.4
2019-01-31T02:04:02.930Z,31.3
2019-01-31T02:04:52.975Z,31.3
2019-01-31T02:05:43.304Z,31.1
2019-01-31T02:06:33.255Z,31.1
2019-01-31T02:07:24.097Z,31
2019-01-31T02:08:13.599Z,30.9
2019-01-31T02:09:04.098Z,30.8
2019-01-31T02:09:54.139Z,29.9
2019-01-31T02:10:43.646Z,29.2
2019-01-31T02:11:33.159Z,28.8
2019-01-31T02:12:24.603Z,28.3
2019-01-31T02:13:13.844Z,28.1
2019-01-31T02:14:04.157Z,29.1
2019-01-31T02:14:54.505Z,29.7
2019-01-31T02:15:44.929Z,30.1
2019-01-31T02:16:34.064Z,30.5
2019-01-31T02:17:23.839Z,30.8
2019-01-31T02:18:13.964Z,31.1
2019-01-31T02:19:04.774Z,31.3
2019-01-31T02:19:54.862Z,31.6
2019-01-31T02:20:45.166Z,31.8
2019-01-31T02:21:33.856Z,32
2019-01-31T02:22:24.443Z,32.2
2019-01-31T02:23:14.809Z,32.3
2019-01-31T02:24:04.459Z,32.5
2019-01-31T02:24:54.518Z,32.6
2019-01-31T02:25:44.973Z,32.8
2019-01-31T02:26:34.858Z,32.9
2019-01-31T02:27:24.808Z,32.4
2019-01-31T02:28:15.153Z,31.8
2019-01-31T02:29:04.778Z,31.7
2019-01-31T02:29:55.643Z,31.5
2019-01-31T02:30:45.085Z,31.4
2019-01-31T02:31:35.108Z,31.3
2019-01-31T02:32:25.770Z,31.1
2019-01-31T02:33:15.805Z,31.1
2019-01-31T02:34:06.150Z,30.9
2019-01-31T02:34:55.996Z,30.9
2019-01-31T02:35:45.965Z,30.8
2019-01-31T02:36:35.463Z,30.8
2019-01-31T02:37:26.683Z,30.5
2019-01-31T02:38:15.860Z,29.6
2019-01-31T02:39:05.410Z,28.9
2019-01-31T02:39:56.656Z,28.5
2019-01-31T02:40:45.805Z,28
2019-01-31T02:41:36.941Z,28.8
2019-01-31T02:42:26.045Z,29.5
2019-01-31T02:43:16.295Z,29.9
2019-01-31T02:44:05.725Z,30.2
2019-01-31T02:44:56.338Z,30.5
2019-01-31T02:45:45.267Z,30.8
2019-01-31T02:46:36.643Z,31
2019-01-31T02:47:25.954Z,31.3
2019-01-31T02:48:16.625Z,31.4
2019-01-31T02:49:06.225Z,31.6
2019-01-31T02:49:57.222Z,31.8
2019-01-31T02:50:47.328Z,31.9
2019-01-31T02:51:37.149Z,32.1
2019-01-31T02:52:26.846Z,32.3
2019-01-31T02:53:17.016Z,32.4
2019-01-31T02:54:06.126Z,32.5
2019-01-31T02:54:57.329Z,32.6
2019-01-31T02:55:45.697Z,32.8
2019-01-31T02:56:37.192Z,32.8
2019-01-31T02:57:27.260Z,31.8
2019-01-31T02:58:16.829Z,31.6
2019-01-31T02:59:06.846Z,31.5
2019-01-31T02:59:57.402Z,31.3
2019-01-31T03:00:47.881Z,31.2
2019-01-31T03:01:37.806Z,31.1
2019-01-31T03:02:27.808Z,30.9
2019-01-31T03:03:17.890Z,30.9
2019-01-31T03:04:07.654Z,30.8
2019-01-31T03:04:58.042Z,30.8
2019-01-31T03:08:30.592Z,28.8
2019-01-31T03:09:20.295Z,28.3
2019-01-31T03:10:10.978Z,27.9
2019-01-31T03:11:00.297Z,28.8
2019-01-31T03:11:51.353Z,29.4
2019-01-31T03:12:40.310Z,29.8
2019-01-31T03:13:31.142Z,30.1
2019-01-31T03:14:21.236Z,30.4
2019-01-31T03:15:11.283Z,30.6
2019-01-31T03:16:01.036Z,30.9
2019-01-31T03:16:51.364Z,30.9
2019-01-31T03:17:40.095Z,29.9
2019-01-31T03:18:31.522Z,28.8
2019-01-31T03:19:21.317Z,27.4
2019-01-31T03:20:10.791Z,26.7
2019-01-31T03:21:01.780Z,25.8
2019-01-31T03:21:51.758Z,24.8
2019-01-31T03:22:41.517Z,23.6
2019-01-31T03:23:31.712Z,22.6
2019-01-31T03:24:21.650Z,22.9
2019-01-31T03:25:11.232Z,23.2
2019-01-31T03:26:01.420Z,24.7
2019-01-31T03:26:51.789Z,25.9
2019-01-31T03:27:42.143Z,27
2019-01-31T03:28:32.639Z,28
2019-01-31T03:29:21.962Z,28.7
2019-01-31T03:30:12.720Z,29.3
2019-01-31T03:31:01.047Z,29.8
2019-01-31T03:31:52.400Z,30.1
2019-01-31T03:32:42.713Z,30.6
2019-01-31T03:33:32.650Z,30.9
2019-01-31T03:34:22.049Z,31.3
2019-01-31T03:35:12.422Z,31.6
2019-01-31T03:36:02.796Z,31.8
2019-01-31T03:36:52.486Z,32.1
2019-01-31T03:37:42.522Z,32.3
2019-01-31T03:38:33.424Z,32.5
2019-01-31T03:39:22.648Z,32.7
2019-01-31T03:40:15.306Z,32.9
2019-01-31T03:41:03.186Z,33.1
2019-01-31T03:41:53.163Z,33.2
2019-01-31T03:42:43.011Z,33
2019-01-31T03:43:32.659Z,32.1
2019-01-31T03:44:23.313Z,31.9
2019-01-31T03:45:12.949Z,31.8
2019-01-31T03:46:03.124Z,31.6
2019-01-31T03:46:53.249Z,31.5
2019-01-31T03:47:43.521Z,31.4
2019-01-31T03:48:33.133Z,31.2
2019-01-31T03:49:23.409Z,31.1
2019-01-31T03:50:15.069Z,31.1
2019-01-31T03:51:03.171Z,31.1
2019-01-31T03:51:53.305Z,31
2019-01-31T03:52:43.579Z,30.2
2019-01-31T03:53:33.128Z,29.4
2019-01-31T03:54:23.798Z,28.9
2019-01-31T03:55:13.726Z,28.5
2019-01-31T03:56:03.815Z,28.1
2019-01-31T03:56:54.528Z,28.9
2019-01-31T03:57:44.574Z,29.7
2019-01-31T03:58:34.545Z,30.1
2019-01-31T03:59:24.323Z,30.5
2019-01-31T04:00:13.715Z,30.8
2019-01-31T04:01:04.280Z,31.1
2019-01-31T04:01:54.816Z,31.4
2019-01-31T04:02:44.572Z,31.6
2019-01-31T04:03:37.002Z,31.8
2019-01-31T04:04:24.099Z,32
2019-01-31T04:05:14.700Z,32.3
2019-01-31T04:06:04.733Z,32.4
2019-01-31T04:06:54.853Z,32.6
2019-01-31T04:07:44.337Z,32.8
2019-01-31T04:08:34.689Z,32.9
2019-01-31T04:09:24.714Z,33.1
2019-01-31T04:10:26.911Z,32.7
2019-01-31T04:11:05.190Z,31.9
2019-01-31T04:11:54.880Z,31.8
2019-01-31T04:12:44.951Z,31.7
2019-01-31T04:13:35.721Z,31.5
2019-01-31T04:14:28.845Z,31.4
2019-01-31T04:15:15.246Z,31.3
2019-01-31T04:16:05.246Z,31.2
2019-01-31T04:16:55.531Z,31.1
2019-01-31T04:17:45.287Z,31
2019-01-31T04:18:35.493Z,30.9
2019-01-31T04:19:25.915Z,30.9
2019-01-31T04:20:15.563Z,30.7
2019-01-31T04:21:05.005Z,29.8
2019-01-31T04:21:54.872Z,29.1
2019-01-31T04:22:45.486Z,28.6
2019-01-31T04:23:36.028Z,28
2019-01-31T04:24:26.217Z,28.7
2019-01-31T04:25:30.453Z,29.5
2019-01-31T04:26:06.508Z,30.1
2019-01-31T04:26:56.613Z,30.4
2019-01-31T04:27:46.295Z,30.7
2019-01-31T04:28:37.963Z,31
2019-01-31T04:29:26.167Z,31.3
2019-01-31T04:30:15.773Z,31.5
2019-01-31T04:31:06.335Z,31.7
2019-01-31T04:31:56.303Z,31.9
2019-01-31T04:32:46.192Z,32.1
2019-01-31T04:33:37.030Z,32.3
2019-01-31T04:34:26.762Z,32.4
2019-01-31T04:35:16.291Z,32.5
2019-01-31T04:36:06.970Z,32.6
2019-01-31T04:36:56.750Z,32.8
2019-01-31T04:37:47.108Z,32.9
2019-01-31T04:38:37.054Z,32.9
2019-01-31T04:39:26.257Z,31.9
2019-01-31T04:40:16.935Z,31.8
2019-01-31T04:41:07.474Z,31.6
2019-01-31T04:41:56.987Z,31.5
2019-01-31T04:42:47.529Z,31.4
2019-01-31T04:43:37.126Z,31.3
2019-01-31T04:44:26.442Z,31.1
2019-01-31T04:45:17.534Z,31
2019-01-31T04:46:06.519Z,31
2019-01-31T04:46:57.990Z,30.9
2019-01-31T04:47:48.062Z,30.9
2019-01-31T04:48:37.167Z,30.3
2019-01-31T04:49:27.729Z,29.5
2019-01-31T04:50:17.598Z,28.9
2019-01-31T04:51:07.987Z,28.6
2019-01-31T04:51:57.636Z,28
2019-01-31T04:52:47.713Z,28.5
2019-01-31T04:53:38.061Z,29.4
2019-01-31T04:54:27.647Z,29.8
2019-01-31T04:55:18.202Z,30.3
2019-01-31T04:56:07.658Z,30.6
2019-01-31T04:56:57.576Z,30.8
2019-01-31T04:57:48.047Z,31.1
2019-01-31T04:58:38.384Z,31.4
2019-01-31T04:59:27.928Z,31.6
2019-01-31T05:00:18.303Z,31.8
2019-01-31T05:01:07.780Z,31.9
2019-01-31T05:01:58.478Z,32.1
2019-01-31T05:02:47.969Z,32.3
2019-01-31T05:03:38.204Z,32.4
2019-01-31T05:04:28.846Z,32.5
2019-01-31T05:05:18.966Z,32.6
2019-01-31T05:06:08.406Z,32.8
2019-01-31T05:06:58.980Z,32.9
2019-01-31T05:07:49.338Z,31.8
2019-01-31T05:08:39.403Z,30.6
2019-01-31T05:09:28.863Z,28.9
2019-01-31T05:10:18.959Z,27.9
2019-01-31T05:11:09.250Z,27.1
2019-01-31T05:11:59.306Z,25.9
2019-01-31T05:12:49.421Z,24.6
2019-01-31T05:13:39.804Z,24
2019-01-31T05:14:29.561Z,24.2
2019-01-31T05:15:19.564Z,25.1
2019-01-31T05:16:12.273Z,26.4
2019-01-31T05:17:00.150Z,27.6
2019-01-31T05:17:49.915Z,28.5
2019-01-31T05:18:39.712Z,29.3
2019-01-31T05:19:29.873Z,29.8
2019-01-31T05:20:20.203Z,30.3
2019-01-31T05:21:09.424Z,30.7
2019-01-31T05:21:59.457Z,31.1
2019-01-31T05:22:49.396Z,31.4
2019-01-31T05:23:39.942Z,31.8
2019-01-31T05:24:30.210Z,32.1
2019-01-31T05:25:19.774Z,32.4
2019-01-31T05:26:10.024Z,32.6
2019-01-31T05:27:00.432Z,32.9
2019-01-31T05:27:50.379Z,33.1
2019-01-31T05:28:40.482Z,33.3
2019-01-31T05:29:30.493Z,32.6
2019-01-31T05:30:20.431Z,32.1
2019-01-31T05:31:10.109Z,31.9
2019-01-31T05:31:59.885Z,31.8
2019-01-31T05:32:50.244Z,31.6
2019-01-31T05:33:40.309Z,31.4
2019-01-31T05:34:30.613Z,31.3
2019-01-31T05:35:20.814Z,31.1
2019-01-31T05:36:10.611Z,31
2019-01-31T05:37:00.764Z,30.9
2019-01-31T05:37:51.511Z,30.9
2019-01-31T05:38:40.580Z,30.8
2019-01-31T05:39:30.466Z,30.3
2019-01-31T05:40:21.266Z,29.4
2019-01-31T05:41:11.111Z,28.8
2019-01-31T05:42:01.310Z,28.4
2019-01-31T05:42:51.476Z,27.9
2019-01-31T05:43:41.878Z,28.5
2019-01-31T05:44:31.193Z,29.4
2019-01-31T05:45:21.888Z,29.9
2019-01-31T05:46:11.462Z,30.4
2019-01-31T05:47:01.448Z,30.8
2019-01-31T05:47:51.668Z,31.1
2019-01-31T05:48:41.473Z,31.4
2019-01-31T05:49:31.733Z,31.6
2019-01-31T05:50:21.439Z,31.9
2019-01-31T05:51:11.973Z,32.1
2019-01-31T05:52:01.581Z,32.4
2019-01-31T05:52:52.460Z,32.6
2019-01-31T05:53:41.584Z,32.8
2019-01-31T05:54:32.236Z,32.9
2019-01-31T05:55:22.650Z,33.1
2019-01-31T05:56:11.983Z,33.3
2019-01-31T05:57:02.155Z,32.6
2019-01-31T05:57:52.564Z,32.1
2019-01-31T05:58:42.814Z,31.9
2019-01-31T05:59:32.086Z,31.8
2019-01-31T06:00:22.554Z,31.6
2019-01-31T06:01:12.994Z,31.4
2019-01-31T06:02:02.315Z,31.3
2019-01-31T06:02:52.895Z,31.1
2019-01-31T06:03:42.022Z,31
2019-01-31T06:06:30.435Z,30.6
2019-01-31T06:07:21.083Z,29.6
2019-01-31T06:08:10.958Z,28.9
2019-01-31T06:09:01.321Z,28.6
2019-01-31T06:09:51.330Z,28.1
2019-01-31T06:10:41.617Z,28.2
2019-01-31T06:11:31.054Z,29.2
2019-01-31T06:12:21.200Z,29.8
2019-01-31T06:13:10.862Z,30.3
2019-01-31T06:14:01.644Z,30.6
2019-01-31T06:14:51.669Z,30.9
2019-01-31T06:15:41.448Z,31.3
2019-01-31T06:16:31.088Z,31.5
2019-01-31T06:17:21.452Z,31.8
2019-01-31T06:18:11.503Z,32
2019-01-31T06:19:01.658Z,32.3
2019-01-31T06:19:51.594Z,32.4
2019-01-31T06:20:40.277Z,32.7
2019-01-31T06:21:31.138Z,32.9
2019-01-31T06:22:21.208Z,33.1
2019-01-31T06:23:11.854Z,33.3
2019-01-31T06:24:02.166Z,32.9
2019-01-31T06:24:51.769Z,32.1
2019-01-31T06:25:42.028Z,32
2019-01-31T06:26:32.318Z,31.8
2019-01-31T06:27:21.526Z,31.6
2019-01-31T06:28:15.406Z,31.4
2019-01-31T06:29:02.580Z,31.2
2019-01-31T06:29:51.958Z,31.1
2019-01-31T06:30:42.117Z,30.9
2019-01-31T06:31:32.798Z,30.9
2019-01-31T06:32:22.465Z,30.8
2019-01-31T06:33:12.028Z,30.6
2019-01-31T06:34:03.053Z,29.8
2019-01-31T06:34:52.958Z,29.1
2019-01-31T06:35:42.165Z,28.6
2019-01-31T06:36:32.722Z,28.3
2019-01-31T06:38:12.382Z,28.7
2019-01-31T06:39:02.080Z,29.6
2019-01-31T06:39:52.694Z,30.1
2019-01-31T06:40:43.075Z,30.5
2019-01-31T06:41:33.344Z,30.8
2019-01-31T06:42:23.172Z,31.1
2019-01-31T06:43:15.222Z,31.3
2019-01-31T06:44:03.251Z,31.6
2019-01-31T06:44:52.787Z,31.8
2019-01-31T06:45:43.434Z,32
2019-01-31T06:46:33.759Z,32.2
2019-01-31T06:47:22.883Z,32.4
2019-01-31T06:48:13.859Z,32.5
2019-01-31T06:49:03.050Z,32.6
2019-01-31T06:49:52.521Z,32.8
2019-01-31T06:50:43.967Z,32.9
2019-01-31T06:51:34.036Z,32.9
2019-01-31T06:52:23.788Z,31.9
2019-01-31T06:53:13.863Z,31.8
2019-01-31T06:54:04.186Z,31.6
2019-01-31T06:54:53.411Z,31.4
2019-01-31T06:55:43.783Z,31.3
2019-01-31T06:56:34.216Z,31.1
2019-01-31T06:57:23.561Z,31
2019-01-31T06:58:13.373Z,30.9
2019-01-31T06:59:02.679Z,30.8
2019-01-31T06:59:54.321Z,30.8
2019-01-31T07:00:44.098Z,30.7
2019-01-31T07:01:34.481Z,30.3
2019-01-31T07:02:23.968Z,29.4
2019-01-31T07:03:14.936Z,28.9
2019-01-31T07:04:04.873Z,28.5
2019-01-31T07:07:47.520Z,28.2
2019-01-31T07:08:34.737Z,30.1
2019-01-31T07:09:05.968Z,30.4
2019-01-31T07:09:55.843Z,30.6
2019-01-31T07:10:46.528Z,30.8
2019-01-31T07:11:40.648Z,31.1
2019-01-31T07:12:26.678Z,30.3
2019-01-31T07:13:15.605Z,29.4
2019-01-31T07:14:56.175Z,27
2019-01-31T07:15:45.810Z,26.3
2019-01-31T07:16:36.310Z,25.3
2019-01-31T07:17:26.095Z,24.1
2019-01-31T07:18:16.401Z,22.9
2019-01-31T07:19:05.782Z,23
2019-01-31T07:20:00.175Z,23.2
2019-01-31T07:20:46.327Z,24.8
2019-01-31T07:21:36.637Z,25.9
2019-01-31T07:22:27.600Z,26.9
2019-01-31T07:23:16.234Z,27.9
2019-01-31T07:24:06.957Z,28.7
2019-01-31T07:24:56.877Z,29.3
2019-01-31T07:25:47.466Z,29.8
2019-01-31T07:26:37.109Z,30.3
2019-01-31T07:27:27.618Z,30.6
2019-01-31T07:28:17.179Z,30.9
2019-01-31T07:29:07.437Z,31.3
2019-01-31T07:29:57.224Z,31.6
2019-01-31T07:30:47.550Z,31.9
2019-01-31T07:31:37.171Z,32.3
2019-01-31T07:32:27.694Z,32.4
2019-01-31T07:33:17.719Z,32.7
2019-01-31T07:34:07.271Z,32.9
2019-01-31T07:34:57.037Z,33.1
2019-01-31T07:35:47.564Z,33.2
2019-01-31T07:36:37.724Z,32.2
2019-01-31T07:37:27.687Z,32
2019-01-31T07:38:17.509Z,31.8
2019-01-31T07:39:07.589Z,31.7
2019-01-31T07:39:57.878Z,31.6
2019-01-31T07:40:47.415Z,31.4
2019-01-31T07:41:48.135Z,31.3
2019-01-31T07:42:27.550Z,31.1
2019-01-31T07:43:18.148Z,31.1
2019-01-31T07:44:08.560Z,31
2019-01-31T07:44:57.826Z,30.9
2019-01-31T07:45:48.695Z,30.8
2019-01-31T07:46:37.927Z,30.1
2019-01-31T07:47:28.813Z,29.3
2019-01-31T07:48:18.796Z,28.8
2019-01-31T07:49:08.540Z,28.4
2019-01-31T07:49:58.973Z,27.9
2019-01-31T07:50:48.133Z,28.7
2019-01-31T07:51:39.140Z,29.6
2019-01-31T07:52:29.025Z,30.1
2019-01-31T07:53:20.402Z,30.5
2019-01-31T07:54:09.167Z,30.6
2019-01-31T07:55:02.431Z,29.9
2019-01-31T07:55:49.853Z,29.9
2019-01-31T07:56:38.962Z,29.8
2019-01-31T07:57:29.105Z,29.8
2019-01-31T07:58:21.745Z,29.7
2019-01-31T07:59:09.357Z,29.6
2019-01-31T07:59:58.443Z,29.5
2019-01-31T08:00:49.719Z,29.4
2019-01-31T08:01:42.967Z,29.4
2019-01-31T08:02:29.187Z,29.3
2019-01-31T08:03:19.219Z,29.3
2019-01-31T08:04:10.392Z,28.8
2019-01-31T08:05:00.461Z,27.9
2019-01-31T08:05:49.126Z,27.5
2019-01-31T08:06:39.561Z,27.1
2019-01-31T08:07:33.242Z,26.9
2019-01-31T08:08:20.411Z,26.8
2019-01-31T08:09:09.906Z,26.6
2019-01-31T08:10:18.342Z,26.5
2019-01-31T08:10:49.739Z,26.4
2019-01-31T08:11:40.397Z,27.2
2019-01-31T08:12:30.139Z,28.4
2019-01-31T08:13:19.641Z,28.9
2019-01-31T08:14:10.259Z,29.4
2019-01-31T08:15:00.531Z,29.9
2019-01-31T08:15:50.496Z,30.3
2019-01-31T08:16:40.473Z,30.6
2019-01-31T08:17:31.051Z,30.9
2019-01-31T08:18:21.403Z,30.2
2019-01-31T08:19:10.956Z,30.1
2019-01-31T08:20:00.929Z,29.9
2019-01-31T08:20:50.273Z,29.8
2019-01-31T08:21:44.010Z,29.8
2019-01-31T08:22:31.103Z,29.7
2019-01-31T08:23:20.348Z,29.6
2019-01-31T08:24:13.961Z,29.5
2019-01-31T08:24:59.389Z,29.4
2019-01-31T08:25:50.827Z,29.4
2019-01-31T08:26:41.395Z,29.4
2019-01-31T08:27:31.503Z,29.3
2019-01-31T08:28:21.798Z,28.5
2019-01-31T08:29:11.845Z,27.8
2019-01-31T08:30:01.192Z,27.4
2019-01-31T08:30:51.183Z,27.1
2019-01-31T08:31:42.034Z,26.8
2019-01-31T08:32:31.803Z,26.7
2019-01-31T08:33:21.353Z,26.6
2019-01-31T08:34:11.893Z,26.1
2019-01-31T08:35:01.033Z,26.6
2019-01-31T08:35:51.770Z,27.7
2019-01-31T08:36:41.903Z,28.5
2019-01-31T08:37:31.918Z,29.1
2019-01-31T08:38:21.945Z,29.6
2019-01-31T08:39:12.381Z,30
2019-01-31T08:40:02.661Z,30.4
2019-01-31T08:40:52.642Z,30.7
2019-01-31T08:41:42.430Z,30.9
2019-01-31T08:42:32.872Z,30.1
2019-01-31T08:43:25.313Z,30.1
2019-01-31T08:44:12.919Z,30
2019-01-31T08:45:02.805Z,29.9
2019-01-31T08:45:53.019Z,29.8
2019-01-31T08:46:42.914Z,29.8
2019-01-31T08:47:32.429Z,29.6
2019-01-31T08:48:22.884Z,29.6
2019-01-31T08:49:12.679Z,29.5
2019-01-31T08:50:03.567Z,29.4
2019-01-31T08:50:52.039Z,29.4
2019-01-31T08:51:43.327Z,29.1
2019-01-31T08:52:32.769Z,28.3
2019-01-31T08:53:22.451Z,27.7
2019-01-31T08:54:13.371Z,27.3
2019-01-31T08:55:04.171Z,27.1
2019-01-31T08:55:54.792Z,26.8
2019-01-31T08:56:42.365Z,26.7
2019-01-31T08:57:33.418Z,26.4
2019-01-31T08:58:23.889Z,26.4
2019-01-31T08:59:12.873Z,27.4
2019-01-31T09:00:02.928Z,28.3
2019-01-31T09:00:53.312Z,28.9
2019-01-31T09:01:44.134Z,29.4
2019-01-31T09:02:33.593Z,29.9
2019-01-31T09:03:23.759Z,30.3
2019-01-31T09:04:13.991Z,30.6
2019-01-31T09:05:04.381Z,31
2019-01-31T09:05:53.613Z,30.6
2019-01-31T09:06:44.428Z,30.1
2019-01-31T09:07:36.361Z,30.1
2019-01-31T09:08:23.806Z,30.1
2019-01-31T09:09:14.464Z,29.9
2019-01-31T09:10:05.121Z,29.8
2019-01-31T09:10:54.202Z,29.8
2019-01-31T09:11:43.921Z,29.6
2019-01-31T09:12:34.558Z,29.6
2019-01-31T09:13:24.625Z,29.5
2019-01-31T09:14:14.500Z,29.4
2019-01-31T09:15:04.880Z,29.4
2019-01-31T09:15:55.072Z,28.9
2019-01-31T09:16:44.860Z,28.1
2019-01-31T09:17:33.985Z,27.6
2019-01-31T09:18:25.288Z,27.2
2019-01-31T09:19:14.975Z,26.9
2019-01-31T09:20:04.333Z,26.8
2019-01-31T09:20:55.443Z,26.7
2019-01-31T09:21:44.810Z,26.3
2019-01-31T09:22:34.742Z,26.9
2019-01-31T09:23:25.335Z,28
2019-01-31T09:24:14.402Z,28.8
2019-01-31T09:25:04.815Z,29.3
2019-01-31T09:25:55.262Z,29.8
2019-01-31T09:26:45.285Z,30.3
2019-01-31T09:27:35.637Z,30.6
2019-01-31T09:28:24.864Z,30.9
2019-01-31T09:29:14.643Z,31.2
2019-01-31T09:30:06.347Z,30.4
2019-01-31T09:30:56.157Z,30.3
2019-01-31T09:31:45.104Z,30.3
2019-01-31T09:32:35.979Z,30.1
2019-01-31T09:33:26.059Z,30
2019-01-31T09:34:15.251Z,29.9
2019-01-31T09:35:09.614Z,29.8
2019-01-31T09:35:56.487Z,29.8
2019-01-31T09:36:46.066Z,29.7
2019-01-31T09:37:36.054Z,29.6
2019-01-31T09:38:26.078Z,29.6
2019-01-31T09:39:17.021Z,29.5
2019-01-31T09:40:07.101Z,29.5
2019-01-31T09:40:56.547Z,29.4
2019-01-31T09:41:47.185Z,29.4
2019-01-31T09:42:36.374Z,29.3
2019-01-31T09:43:26.743Z,29.2
2019-01-31T09:44:17.081Z,29.1
2019-01-31T09:45:10.758Z,29
2019-01-31T09:45:56.708Z,28.1
2019-01-31T09:46:46.621Z,28.3
2019-01-31T09:47:39.458Z,29
2019-01-31T09:48:26.808Z,29.6
2019-01-31T09:49:17.158Z,30.3
2019-01-31T09:50:06.605Z,30.7
2019-01-31T09:50:56.588Z,30.9
2019-01-31T09:51:47.070Z,31.1
2019-01-31T09:52:36.003Z,31.4
2019-01-31T09:53:26.887Z,31
2019-01-31T09:54:16.484Z,30.3
2019-01-31T09:55:08.168Z,30
2019-01-31T09:55:57.145Z,29.8
2019-01-31T09:56:47.415Z,29.6
2019-01-31T09:57:37.485Z,29.4
2019-01-31T09:58:30.958Z,29.3
2019-01-31T09:59:17.675Z,29.3
2019-01-31T10:00:07.692Z,29.1
2019-01-31T10:00:57.510Z,28.9
2019-01-31T10:01:48.379Z,28.8
2019-01-31T10:02:37.237Z,28.6
2019-01-31T10:03:27.572Z,28.4
2019-01-31T10:04:17.952Z,28.3
2019-01-31T10:05:08.255Z,28.2
2019-01-31T10:07:30.529Z,27.9
2019-01-31T10:08:20.544Z,27.8
2019-01-31T10:09:10.596Z,27.7
2019-01-31T10:10:00.088Z,27.5
2019-01-31T10:10:52.008Z,27.4
2019-01-31T10:11:40.218Z,26.7
2019-01-31T10:12:44.635Z,27.3
2019-01-31T10:13:21.421Z,28.3
2019-01-31T10:14:11.075Z,28.8
2019-01-31T10:15:02.041Z,29.5
2019-01-31T10:15:50.798Z,29.8
2019-01-31T10:16:41.816Z,30.1
2019-01-31T10:17:31.539Z,30.3
2019-01-31T10:18:22.673Z,30.6
2019-01-31T10:19:10.884Z,30.8
2019-01-31T10:20:01.571Z,29.9
2019-01-31T10:20:51.482Z,29.6
2019-01-31T10:21:41.776Z,29.4
2019-01-31T10:22:33.046Z,29.2
2019-01-31T10:23:21.726Z,29.1
2019-01-31T10:24:12.430Z,28.9
2019-01-31T10:25:02.826Z,28.8
2019-01-31T10:25:51.161Z,28.7
2019-01-31T10:26:41.731Z,28.7
2019-01-31T10:27:30.708Z,28.8
2019-01-31T10:28:21.278Z,28.8
2019-01-31T10:29:11.656Z,28.8
2019-01-31T10:30:02.136Z,28.7
2019-01-31T10:30:51.488Z,28.6
2019-01-31T10:31:41.801Z,28.5
2019-01-31T10:32:32.436Z,28.4
2019-01-31T10:33:21.715Z,28.4
2019-01-31T10:34:12.070Z,28.3
2019-01-31T10:35:02.333Z,28.3
2019-01-31T10:35:52.085Z,28.2
2019-01-31T10:36:41.992Z,28.1
2019-01-31T10:37:31.925Z,27.5
2019-01-31T10:38:22.677Z,27.5
2019-01-31T10:39:12.332Z,28.3
2019-01-31T10:40:02.387Z,29
2019-01-31T10:40:52.468Z,29.8
2019-01-31T10:41:42.360Z,30.3
2019-01-31T10:42:32.649Z,30.6
2019-01-31T10:43:22.405Z,30.8
2019-01-31T10:44:12.534Z,31
2019-01-31T10:45:03.127Z,31.3
2019-01-31T10:45:52.290Z,31
2019-01-31T10:46:42.417Z,30.3
2019-01-31T10:47:32.773Z,30
2019-01-31T10:48:22.451Z,29.8
2019-01-31T10:49:13.019Z,29.6
2019-01-31T10:50:03.092Z,29.4
2019-01-31T10:50:53.457Z,29.3
2019-01-31T10:51:42.951Z,29.2
2019-01-31T10:52:33.024Z,29.1
2019-01-31T10:53:23.689Z,29.1
2019-01-31T10:54:13.811Z,28.9
2019-01-31T10:55:03.760Z,28.9
2019-01-31T10:55:52.416Z,28.8
2019-01-31T10:56:45.829Z,28.8
2019-01-31T10:57:33.648Z,28.7
2019-01-31T10:58:23.814Z,28.6
2019-01-31T10:59:14.284Z,28.5
2019-01-31T11:00:03.854Z,28.4
2019-01-31T11:00:53.585Z,28.4
2019-01-31T11:01:43.911Z,28.3
2019-01-31T11:02:33.553Z,28.2
2019-01-31T11:03:22.930Z,28.1
2019-01-31T11:04:13.591Z,27.4
2019-01-31T11:05:04.251Z,27.8
2019-01-31T11:05:54.216Z,28.6
2019-01-31T11:06:44.296Z,29.4
2019-01-31T11:07:34.183Z,30
2019-01-31T11:08:24.473Z,30.3
2019-01-31T11:09:13.237Z,30.6
2019-01-31T11:10:03.696Z,30.8
2019-01-31T11:10:53.393Z,31.1
2019-01-31T11:11:44.348Z,31.3
2019-01-31T11:12:33.925Z,30.9
2019-01-31T11:13:24.282Z,30.4
2019-01-31T11:14:14.433Z,30.2
2019-01-31T11:15:03.872Z,30.1
2019-01-31T11:15:54.472Z,30
2019-01-31T11:16:45.535Z,29.9
2019-01-31T11:17:35.070Z,29.8
2019-01-31T11:18:24.547Z,29.7
2019-01-31T11:19:20.037Z,29.6
2019-01-31T11:20:05.189Z,29.4
2019-01-31T11:20:55.600Z,29.4