createdAt,value
2023-01-10T00:00:48.498Z,4.92
2023-01-10T00:01:51.397Z,4.93
2023-01-10T00:02:53.426Z,4.92
2023-01-10T00:03:56.203Z,4.94
2023-01-10T00:04:58.057Z,4.94
2023-01-10T00:06:01.374Z,4.92
2023-01-10T00:07:03.538Z,4.93
2023-01-10T00:08:07.309Z,4.94
2023-01-10T00:09:11.349Z,4.93
2023-01-10T00:10:14.136Z,4.93
2023-01-10T00:11:34.639Z,4.95
2023-01-10T00:12:54.817Z,4.94
2023-01-10T00:13:56.784Z,4.95
2023-01-10T00:14:59.657Z,4.96
2023-01-10T00:16:09.773Z,4.97
2023-01-10T00:17:12.915Z,4.98
2023-01-10T00:18:14.738Z,4.96
2023-01-10T00:19:17.531Z,4.96
2023-01-10T00:20:20.507Z,4.96
2023-01-10T00:21:22.347Z,4.95
2023-01-10T00:22:26.769Z,4.96
2023-01-10T00:23:28.581Z,4.94
2023-01-10T00:24:32.868Z,4.95
2023-01-10T00:25:36.062Z,4.94
2023-01-10T00:26:39.550Z,4.95
2023-01-10T00:27:42.131Z,4.94
2023-01-10T00:28:45.211Z,4.94
2023-01-10T00:29:48.117Z,4.93
2023-01-10T00:30:59.900Z,4.94
2023-01-10T00:32:02.806Z,4.93
2023-01-10T00:33:05.090Z,4.92
2023-01-10T00:34:07.955Z,4.91
2023-01-10T00:35:11.101Z,4.91
2023-01-10T00:36:13.830Z,4.91
2023-01-10T00:37:15.578Z,4.89
2023-01-10T00:38:18.441Z,4.90
2023-01-10T00:39:20.787Z,4.89
2023-01-10T00:40:24.949Z,4.90
2023-01-10T00:41:45.449Z,4.91
2023-01-10T00:43:05.599Z,4.89
2023-01-10T00:44:09.244Z,4.88
2023-01-10T00:45:12.380Z,4.87
2023-01-10T00:46:14.163Z,4.87
2023-01-10T00:47:18.655Z,4.87
2023-01-10T00:48:20.485Z,4.86
2023-01-10T00:49:24.026Z,4.86
2023-01-10T00:50:26.216Z,4.86
2023-01-10T00:51:28.958Z,4.88
2023-01-10T00:52:30.766Z,4.88
2023-01-10T00:53:33.819Z,4.89
2023-01-10T00:54:35.764Z,4.89
2023-01-10T00:55:40.545Z,4.89
2023-01-10T00:56:42.508Z,4.89
2023-01-10T00:57:45.249Z,4.89
2023-01-10T00:58:47.068Z,4.89
2023-01-10T00:59:50.143Z,4.89
2023-01-10T01:00:52.159Z,4.89
2023-01-10T01:01:55.050Z,4.89
2023-01-10T01:02:57.834Z,4.88
2023-01-10T01:04:00.708Z,4.89
2023-01-10T01:05:02.529Z,4.89
2023-01-10T01:06:06.951Z,4.88
2023-01-10T01:07:08.774Z,4.88
2023-01-10T01:08:12.285Z,4.89
2023-01-10T01:09:14.839Z,4.90
2023-01-10T01:10:30.075Z,4.91
2023-01-10T01:11:33.217Z,4.90
2023-01-10T01:12:36.083Z,4.90
2023-01-10T01:13:37.875Z,4.89
2023-01-10T01:14:40.665Z,4.92
2023-01-10T01:15:43.351Z,4.92
2023-01-10T01:16:46.090Z,4.93
2023-01-10T01:17:48.159Z,4.91
2023-01-10T01:18:51.020Z,4.91
2023-01-10T01:19:52.771Z,4.92
2023-01-10T01:20:57.273Z,4.93
2023-01-10T01:21:59.081Z,4.93
2023-01-10T01:23:01.814Z,4.93
2023-01-10T01:24:03.883Z,4.93
2023-01-10T01:25:25.179Z,4.92
2023-01-10T01:26:27.243Z,4.93
2023-01-10T01:27:31.442Z,4.93
2023-01-10T01:28:33.695Z,4.94
2023-01-10T01:29:43.016Z,4.94
2023-01-10T01:30:45.819Z,4.93
2023-01-10T01:31:48.702Z,4.92
2023-01-10T01:32:50.590Z,4.92
2023-01-10T01:33:53.457Z,4.93
2023-01-10T01:34:55.326Z,4.91
2023-01-10T01:35:58.145Z,4.91
2023-01-10T01:37:00.058Z,4.91
2023-01-10T01:38:02.860Z,4.89
2023-01-10T01:39:06.200Z,4.88
2023-01-10T01:40:11.905Z,4.86
2023-01-10T01:41:32.143Z,4.85
2023-01-10T01:42:36.805Z,4.83
2023-01-10T01:44:03.278Z,4.85
2023-01-10T01:45:34.270Z,4.82
2023-01-10T01:46:38.192Z,4.81
2023-01-10T01:47:46.757Z,4.81
2023-01-10T01:48:49.503Z,4.81
2023-01-10T01:49:51.515Z,4.81
2023-01-10T01:50:57.621Z,4.81
2023-01-10T01:52:04.713Z,4.80
2023-01-10T01:53:09.932Z,4.78
2023-01-10T01:54:13.209Z,4.78
2023-01-10T01:55:15.748Z,4.77
2023-01-10T01:56:20.766Z,4.75
2023-01-10T01:57:25.441Z,4.74
2023-01-10T01:58:36.584Z,4.75
2023-01-10T01:59:41.220Z,4.74
2023-01-10T02:01:01.533Z,4.72
2023-01-10T02:02:08.654Z,4.73
2023-01-10T02:03:11.401Z,4.71
2023-01-10T02:04:18.217Z,4.71
2023-01-10T02:05:22.211Z,4.70
2023-01-10T02:06:26.820Z,4.68
2023-01-10T02:07:31.466Z,4.70
2023-01-10T02:08:34.701Z,4.70
2023-01-10T02:09:41.196Z,4.68
2023-01-10T02:10:48.647Z,4.68
2023-01-10T02:11:51.725Z,4.65
2023-01-10T02:12:54.884Z,4.64
2023-01-10T02:13:59.145Z,4.65
2023-01-10T02:15:02.466Z,4.64
2023-01-10T02:16:05.917Z,4.64
2023-01-10T02:17:09.682Z,4.63
2023-01-10T02:18:12.594Z,4.62
2023-01-10T02:19:20.347Z,4.62
2023-01-10T02:20:24.104Z,4.61
2023-01-10T02:21:58.957Z,4.59
2023-01-10T02:23:33.744Z,4.58
2023-01-10T02:24:58.681Z,4.56
2023-01-10T02:26:22.621Z,4.54
2023-01-10T02:27:26.670Z,4.55
2023-01-10T02:28:51.957Z,4.55
2023-01-10T02:30:23.336Z,4.53
2023-01-10T02:31:40.500Z,4.53
2023-01-10T02:33:00.237Z,4.52
2023-01-10T02:34:11.333Z,4.52
2023-01-10T02:35:22.400Z,4.52
2023-01-10T02:36:33.801Z,4.52
2023-01-10T02:37:41.873Z,4.52
2023-01-10T02:38:52.865Z,4.52
2023-01-10T02:39:59.151Z,4.52
2023-01-10T02:41:07.157Z,4.52
2023-01-10T02:42:12.110Z,4.53
2023-01-10T02:43:18.518Z,4.53
2023-01-10T02:44:26.089Z,4.53
2023-01-10T02:45:30.900Z,4.52
2023-01-10T02:46:35.006Z,4.53
2023-01-10T02:47:37.775Z,4.54
2023-01-10T02:48:41.949Z,4.54
2023-01-10T02:49:44.113Z,4.55
2023-01-10T02:50:58.560Z,4.57
2023-01-10T02:52:00.336Z,4.56
2023-01-10T02:53:06.105Z,4.56
2023-01-10T02:54:12.366Z,4.56
2023-01-10T02:55:14.280Z,4.58
2023-01-10T02:56:30.211Z,4.58
2023-01-10T02:57:40.777Z,4.58
2023-01-10T02:58:55.125Z,4.57
2023-01-10T03:00:07.470Z,4.56
2023-01-10T03:01:15.807Z,4.55
2023-01-10T03:02:26.268Z,4.55
2023-01-10T03:03:37.400Z,4.56
2023-01-10T03:05:09.205Z,4.55
2023-01-10T03:06:24.272Z,4.55
2023-01-10T03:07:31.645Z,4.54
2023-01-10T03:08:37.151Z,4.52
2023-01-10T03:09:47.965Z,4.51
2023-01-10T03:10:55.431Z,4.50
2023-01-10T03:12:09.356Z,4.48
2023-01-10T03:13:13.955Z,4.46
2023-01-10T03:14:18.972Z,4.46
2023-01-10T03:15:21.729Z,4.45
2023-01-10T03:16:31.142Z,4.44
2023-01-10T03:17:33.895Z,4.44
2023-01-10T03:18:40.576Z,4.43
2023-01-10T03:19:47.251Z,4.43
2023-01-10T03:20:52.192Z,4.42
2023-01-10T03:21:57.258Z,4.43
2023-01-10T03:23:01.424Z,4.42
2023-01-10T03:24:07.854Z,4.41
2023-01-10T03:25:14.075Z,4.42
2023-01-10T03:26:16.914Z,4.42
2023-01-10T03:27:23.354Z,4.43
2023-01-10T03:28:29.410Z,4.44
2023-01-10T03:29:37.212Z,4.43
2023-01-10T03:30:43.828Z,4.42
2023-01-10T03:31:49.764Z,4.40
2023-01-10T03:32:52.697Z,4.39
2023-01-10T03:33:54.897Z,4.39
2023-01-10T03:34:58.511Z,4.38
2023-01-10T03:36:10.098Z,4.35
2023-01-10T03:37:15.494Z,4.33
2023-01-10T03:38:23.240Z,4.32
2023-01-10T03:39:31.943Z,4.32
2023-01-10T03:40:37.017Z,4.29
2023-01-10T03:41:44.798Z,4.28
2023-01-10T03:43:09.258Z,4.27
2023-01-10T03:44:35.098Z,4.26
2023-01-10T03:45:42.978Z,4.25
2023-01-10T03:46:49.809Z,4.23
2023-01-10T03:47:54.498Z,4.23
2023-01-10T03:48:57.883Z,4.22
2023-01-10T03:50:05.205Z,4.21
2023-01-10T03:51:08.804Z,4.21
2023-01-10T03:52:13.832Z,4.20
2023-01-10T03:53:16.021Z,4.20
2023-01-10T03:54:18.845Z,4.19
2023-01-10T03:55:23.524Z,4.17
2023-01-10T03:56:26.683Z,4.17
2023-01-10T03:57:28.579Z,4.16
2023-01-10T03:58:31.357Z,4.14
2023-01-10T03:59:33.862Z,4.13
2023-01-10T04:00:36.986Z,4.12
2023-01-10T04:01:38.904Z,4.11
2023-01-10T04:02:41.798Z,4.10
2023-01-10T04:03:43.710Z,4.10
2023-01-10T04:04:46.448Z,4.08
2023-01-10T04:05:48.354Z,4.08
2023-01-10T04:06:52.420Z,4.07
2023-01-10T04:07:54.249Z,4.05
2023-01-10T04:08:57.074Z,4.05
2023-01-10T04:09:59.861Z,4.04
2023-01-10T04:11:01.822Z,4.02
2023-01-10T04:12:04.924Z,4.02
2023-01-10T04:13:06.749Z,4.01
2023-01-10T04:14:09.514Z,4.01
2023-01-10T04:15:11.779Z,3.99
2023-01-10T04:16:14.582Z,3.97
2023-01-10T04:17:17.441Z,3.97
2023-01-10T04:18:20.738Z,3.96
2023-01-10T04:19:23.512Z,3.96
2023-01-10T04:20:26.487Z,3.96
2023-01-10T04:21:29.530Z,3.95
2023-01-10T04:22:33.657Z,3.95
2023-01-10T04:23:35.450Z,3.95
2023-01-10T04:24:38.706Z,3.94
2023-01-10T04:25:40.465Z,3.94
2023-01-10T04:26:43.456Z,3.94
2023-01-10T04:27:45.319Z,3.94
2023-01-10T04:28:48.176Z,3.94
2023-01-10T04:29:49.987Z,3.94
2023-01-10T04:30:52.821Z,3.94
2023-01-10T04:31:55.031Z,3.94
2023-01-10T04:32:57.765Z,3.94
2023-01-10T04:34:00.019Z,3.94
2023-01-10T04:35:02.805Z,3.94
2023-01-10T04:36:04.956Z,3.95
2023-01-10T04:37:08.204Z,3.96
2023-01-10T04:38:11.417Z,3.96
2023-01-10T04:39:14.469Z,3.96
2023-01-10T04:40:19.467Z,3.97
2023-01-10T04:41:22.259Z,3.96
2023-01-10T04:42:24.162Z,3.96
2023-01-10T04:43:27.341Z,3.96
2023-01-10T04:44:29.097Z,3.95
2023-01-10T04:45:31.842Z,3.95
2023-01-10T04:46:33.761Z,3.95
2023-01-10T04:47:36.594Z,3.95
2023-01-10T04:48:38.356Z,3.94
2023-01-10T04:49:41.170Z,3.93
2023-01-10T04:50:43.064Z,3.93
2023-01-10T04:51:45.846Z,3.93
2023-01-10T04:52:47.702Z,3.93
2023-01-10T04:53:51.872Z,3.93
2023-01-10T04:54:53.614Z,3.91
2023-01-10T04:55:56.617Z,3.92
2023-01-10T04:56:58.438Z,3.92
2023-01-10T04:58:01.619Z,3.94
2023-01-10T04:59:06.533Z,3.94
2023-01-10T05:00:12.160Z,3.94
2023-01-10T05:01:15.745Z,3.94
2023-01-10T05:02:18.833Z,3.94
2023-01-10T05:03:20.669Z,3.95
2023-01-10T05:04:23.478Z,3.96
2023-01-10T05:05:25.495Z,3.96
2023-01-10T05:06:28.212Z,3.96
2023-01-10T05:07:30.007Z,3.97
2023-01-10T05:08:33.228Z,3.96
2023-01-10T05:09:36.375Z,3.96
2023-01-10T05:10:39.128Z,3.96
2023-01-10T05:11:40.988Z,3.96
2023-01-10T05:12:43.720Z,3.98
2023-01-10T05:13:47.829Z,3.97
2023-01-10T05:14:51.275Z,3.97
2023-01-10T05:15:54.018Z,3.97
2023-01-10T05:16:57.040Z,3.94
2023-01-10T05:18:00.239Z,3.94
2023-01-10T05:19:03.412Z,3.92
2023-01-10T05:20:05.924Z,3.93
2023-01-10T05:21:10.047Z,3.93
2023-01-10T05:22:14.764Z,3.92
2023-01-10T05:23:17.520Z,3.92
2023-01-10T05:24:19.411Z,3.92
2023-01-10T05:25:23.556Z,3.92
2023-01-10T05:26:25.391Z,3.93
2023-01-10T05:27:46.811Z,3.92
2023-01-10T05:28:48.807Z,3.94
2023-01-10T05:29:51.786Z,3.93
2023-01-10T05:30:53.567Z,3.95
2023-01-10T05:31:56.400Z,3.96
2023-01-10T05:32:58.239Z,3.96
2023-01-10T05:34:00.988Z,3.96
2023-01-10T05:35:03.245Z,3.96
2023-01-10T05:36:07.691Z,3.96
2023-01-10T05:37:09.448Z,3.96
2023-01-10T05:38:12.592Z,3.96
2023-01-10T05:39:14.396Z,3.97
2023-01-10T05:40:17.676Z,3.96
2023-01-10T05:41:21.230Z,3.97
2023-01-10T05:42:24.014Z,3.96
2023-01-10T05:43:27.318Z,3.96
2023-01-10T05:44:29.124Z,3.96
2023-01-10T05:45:32.186Z,3.96
2023-01-10T05:46:34.180Z,3.96
2023-01-10T05:47:37.007Z,3.97
2023-01-10T05:48:38.837Z,3.96
2023-01-10T05:49:41.602Z,3.97
2023-01-10T05:50:43.902Z,3.96
2023-01-10T05:51:46.662Z,3.96
2023-01-10T05:52:48.436Z,3.96
2023-01-10T05:54:10.616Z,3.97
2023-01-10T05:55:12.561Z,3.96
2023-01-10T05:56:15.488Z,3.98
2023-01-10T05:57:19.126Z,3.98
2023-01-10T05:58:21.945Z,3.97
2023-01-10T05:59:30.884Z,3.96
2023-01-10T06:00:33.660Z,3.96
2023-01-10T06:01:35.551Z,3.96
2023-01-10T06:02:39.480Z,3.96
2023-01-10T06:03:42.485Z,3.96
2023-01-10T06:04:45.241Z,3.96
2023-01-10T06:05:49.042Z,3.95
2023-01-10T06:06:51.135Z,3.97
2023-01-10T06:07:53.935Z,3.96
2023-01-10T06:08:56.462Z,3.96
2023-01-10T06:09:59.200Z,3.96
2023-01-10T06:11:01.084Z,3.95
2023-01-10T06:12:03.974Z,3.94
2023-01-10T06:13:07.174Z,3.92
2023-01-10T06:14:29.145Z,3.89
2023-01-10T06:15:31.118Z,3.89
2023-01-10T06:16:33.921Z,3.88
2023-01-10T06:17:35.796Z,3.88
2023-01-10T06:18:38.953Z,3.88
2023-01-10T06:19:40.749Z,3.88
2023-01-10T06:20:44.234Z,3.86
2023-01-10T06:21:46.052Z,3.87
2023-01-10T06:22:48.843Z,3.88
2023-01-10T06:23:50.656Z,3.87
2023-01-10T06:24:54.390Z,3.87
2023-01-10T06:25:56.197Z,3.87
2023-01-10T06:26:58.995Z,3.89
2023-01-10T06:28:01.415Z,3.89
2023-01-10T06:29:05.613Z,3.90
2023-01-10T06:30:08.999Z,3.90
2023-01-10T06:31:11.991Z,3.89
2023-01-10T06:32:13.774Z,3.89
2023-01-10T06:33:16.999Z,3.89
2023-01-10T06:34:19.205Z,3.87
2023-01-10T06:35:21.924Z,3.88
2023-01-10T06:36:24.666Z,3.85
2023-01-10T06:37:26.468Z,3.84
2023-01-10T06:38:29.648Z,3.84
2023-01-10T06:39:31.404Z,3.83
2023-01-10T06:40:34.407Z,3.84
2023-01-10T06:41:37.252Z,3.86
2023-01-10T06:42:40.348Z,3.86
2023-01-10T06:43:45.346Z,3.86
2023-01-10T06:44:48.491Z,3.86
2023-01-10T06:45:51.251Z,3.87
2023-01-10T06:46:53.089Z,3.87
2023-01-10T06:47:55.824Z,3.88
2023-01-10T06:48:57.689Z,3.88
2023-01-10T06:50:00.496Z,3.89
2023-01-10T06:51:02.340Z,3.88
2023-01-10T06:52:05.300Z,3.87
2023-01-10T06:53:08.126Z,3.86
2023-01-10T06:54:11.259Z,3.88
2023-01-10T06:55:13.628Z,3.87
2023-01-10T06:56:16.478Z,3.89
2023-01-10T06:57:18.448Z,3.91
2023-01-10T06:58:21.194Z,3.92
2023-01-10T06:59:24.094Z,3.93
2023-01-10T07:00:28.200Z,3.93
2023-01-10T07:01:31.068Z,3.93
2023-01-10T07:02:33.068Z,3.92
2023-01-10T07:03:35.949Z,3.93
2023-01-10T07:04:38.199Z,3.94
2023-01-10T07:05:41.375Z,3.93
2023-01-10T07:06:43.156Z,3.93
2023-01-10T07:07:45.894Z,3.91
2023-01-10T07:08:48.864Z,3.92
2023-01-10T07:09:51.613Z,3.90
2023-01-10T07:10:53.398Z,3.90
2023-01-10T07:11:56.516Z,3.90
2023-01-10T07:12:58.596Z,3.91
2023-01-10T07:14:02.196Z,3.91
2023-01-10T07:15:04.939Z,3.88
2023-01-10T07:16:10.971Z,3.89
2023-01-10T07:17:13.731Z,3.89
2023-01-10T07:18:16.711Z,3.89
2023-01-10T07:19:20.055Z,3.89
2023-01-10T07:20:21.950Z,3.88
2023-01-10T07:21:24.770Z,3.87
2023-01-10T07:22:26.571Z,3.86
2023-01-10T07:23:31.357Z,3.87
2023-01-10T07:24:34.337Z,3.86
2023-01-10T07:25:36.302Z,3.87
2023-01-10T07:26:57.452Z,3.88
2023-01-10T07:28:01.533Z,3.88
2023-01-10T07:29:04.628Z,3.88
2023-01-10T07:30:08.216Z,3.87
2023-01-10T07:31:13.643Z,3.86
2023-01-10T07:32:15.454Z,3.85
2023-01-10T07:33:18.188Z,3.85
2023-01-10T07:34:21.226Z,3.86
2023-01-10T07:35:23.177Z,3.85
2023-01-10T07:36:26.091Z,3.84
2023-01-10T07:37:31.479Z,3.84
2023-01-10T07:38:34.342Z,3.85
2023-01-10T07:39:36.151Z,3.82
2023-01-10T07:40:38.935Z,3.86
2023-01-10T07:41:41.723Z,3.86
2023-01-10T07:42:43.506Z,3.88
2023-01-10T07:43:46.311Z,3.90
2023-01-10T07:44:49.496Z,3.91
2023-01-10T07:45:52.433Z,3.92
2023-01-10T07:46:57.135Z,3.93
2023-01-10T07:48:00.773Z,3.92
2023-01-10T07:49:03.525Z,3.92
2023-01-10T07:50:06.454Z,3.92
2023-01-10T07:51:09.287Z,3.91
2023-01-10T07:52:12.149Z,3.91
2023-01-10T07:53:14.927Z,3.90
2023-01-10T07:54:17.670Z,3.90
2023-01-10T07:55:19.548Z,3.91
2023-01-10T07:56:22.433Z,3.90
2023-01-10T07:57:24.322Z,3.90
2023-01-10T07:58:27.318Z,3.92
2023-01-10T07:59:30.411Z,3.91
2023-01-10T08:00:32.174Z,3.90
2023-01-10T08:01:34.945Z,3.90
2023-01-10T08:02:38.436Z,3.88
2023-01-10T08:03:41.352Z,3.88
2023-01-10T08:04:43.226Z,3.86
2023-01-10T08:05:46.111Z,3.89
2023-01-10T08:06:47.925Z,3.89
2023-01-10T08:07:50.808Z,3.90
2023-01-10T08:08:53.662Z,3.91
2023-01-10T08:09:55.450Z,3.91
2023-01-10T08:10:59.606Z,3.92
2023-01-10T08:12:02.427Z,3.90
2023-01-10T08:13:17.891Z,3.92
2023-01-10T08:14:21.659Z,3.92
2023-01-10T08:15:24.718Z,3.92
2023-01-10T08:16:26.617Z,3.93
2023-01-10T08:17:29.478Z,3.93
2023-01-10T08:18:34.064Z,3.91
2023-01-10T08:19:35.927Z,3.91
2023-01-10T08:20:38.709Z,3.92
2023-01-10T08:21:40.837Z,3.92
2023-01-10T08:22:43.622Z,3.93
2023-01-10T08:23:46.839Z,3.93
2023-01-10T08:24:50.011Z,3.94
2023-01-10T08:25:52.871Z,3.96
2023-01-10T08:26:58.235Z,3.97
2023-01-10T08:28:01.077Z,3.97
2023-01-10T08:29:03.188Z,3.99
2023-01-10T08:30:06.864Z,3.97
2023-01-10T08:31:10.346Z,3.98
2023-01-10T08:32:12.299Z,4.00
2023-01-10T08:33:15.052Z,3.99
2023-01-10T08:34:18.458Z,4.00
2023-01-10T08:35:21.270Z,4.00
2023-01-10T08:36:24.212Z,4.01
2023-01-10T08:37:27.323Z,4.03
2023-01-10T08:38:29.216Z,4.05
2023-01-10T08:39:32.250Z,4.07
2023-01-10T08:40:34.740Z,4.06
2023-01-10T08:41:39.550Z,4.06
2023-01-10T08:42:42.596Z,4.05
2023-01-10T08:43:45.406Z,4.04
2023-01-10T08:44:47.483Z,4.04
2023-01-10T08:45:50.679Z,4.04
2023-01-10T08:46:53.022Z,4.03
2023-01-10T08:47:56.027Z,4.02
2023-01-10T08:48:58.810Z,4.02
2023-01-10T08:50:03.474Z,4.02
2023-01-10T08:51:08.203Z,4.01
2023-01-10T08:52:10.051Z,4.01
2023-01-10T08:53:13.660Z,4.03
2023-01-10T08:54:15.748Z,4.02
2023-01-10T08:55:18.897Z,4.02
2023-01-10T08:56:21.721Z,4.03
2023-01-10T08:57:23.512Z,4.04
2023-01-10T08:58:26.264Z,4.07
2023-01-10T08:59:29.094Z,4.10
2023-01-10T09:00:32.182Z,4.13
2023-01-10T09:01:35.158Z,4.14
2023-01-10T09:02:37.139Z,4.16
2023-01-10T09:03:40.356Z,4.17
2023-01-10T09:04:42.133Z,4.19
2023-01-10T09:05:46.461Z,4.21
2023-01-10T09:06:49.265Z,4.22
2023-01-10T09:07:51.990Z,4.22
2023-01-10T09:08:54.835Z,4.23
2023-01-10T09:09:57.139Z,4.23
2023-01-10T09:11:00.697Z,4.23
2023-01-10T09:12:22.663Z,4.22
2023-01-10T09:13:25.483Z,4.19
2023-01-10T09:14:28.594Z,4.20
2023-01-10T09:15:33.676Z,4.20
2023-01-10T09:16:36.538Z,4.19
2023-01-10T09:17:38.363Z,4.17
2023-01-10T09:18:41.136Z,4.17
2023-01-10T09:19:42.922Z,4.14
2023-01-10T09:20:47.071Z,4.14
2023-01-10T09:21:50.181Z,4.14
2023-01-10T09:22:53.171Z,4.13
2023-01-10T09:23:56.313Z,4.13
2023-01-10T09:24:58.268Z,4.12
2023-01-10T09:26:01.619Z,4.12
2023-01-10T09:27:04.560Z,4.13
2023-01-10T09:28:06.669Z,4.15
2023-01-10T09:29:09.475Z,4.15
2023-01-10T09:30:13.009Z,4.15
2023-01-10T09:31:16.321Z,4.15
2023-01-10T09:32:18.444Z,4.16
2023-01-10T09:33:21.366Z,4.17
2023-01-10T09:34:24.929Z,4.19
2023-01-10T09:35:29.361Z,4.20
2023-01-10T09:36:33.441Z,4.21
2023-01-10T09:37:38.228Z,4.23
2023-01-10T09:38:41.051Z,4.26
2023-01-10T09:39:42.911Z,4.26
2023-01-10T09:40:57.671Z,4.30
2023-01-10T09:42:15.720Z,4.31
2023-01-10T09:43:23.885Z,4.31
2023-01-10T09:44:38.586Z,4.33
2023-01-10T09:45:49.741Z,4.33
2023-01-10T09:47:03.812Z,4.34
2023-01-10T09:48:08.789Z,4.34
2023-01-10T09:49:18.824Z,4.35
2023-01-10T09:50:28.244Z,4.37
2023-01-10T09:51:37.456Z,4.36
2023-01-10T09:52:43.558Z,4.37
2023-01-10T09:53:48.358Z,4.37
2023-01-10T09:54:53.422Z,4.37
2023-01-10T09:55:58.101Z,4.36
2023-01-10T09:57:01.862Z,4.36
2023-01-10T09:58:08.482Z,4.36
2023-01-10T09:59:14.216Z,4.36
2023-01-10T10:00:19.516Z,4.38
2023-01-10T10:01:25.414Z,4.38
2023-01-10T10:02:31.406Z,4.37
2023-01-10T10:03:41.121Z,4.35
2023-01-10T10:04:47.479Z,4.36
2023-01-10T10:05:54.064Z,4.36
2023-01-10T10:07:00.613Z,4.38
2023-01-10T10:08:02.565Z,4.39
2023-01-10T10:09:05.502Z,4.41
2023-01-10T10:10:12.967Z,4.43
2023-01-10T10:11:30.169Z,4.44
2023-01-10T10:12:39.180Z,4.45
2023-01-10T10:13:49.911Z,4.45
2023-01-10T10:15:04.436Z,4.45
2023-01-10T10:16:11.976Z,4.43
2023-01-10T10:17:27.575Z,4.44
2023-01-10T10:18:36.907Z,4.43
2023-01-10T10:19:52.673Z,4.43
2023-01-10T10:20:59.777Z,4.42
2023-01-10T10:22:07.899Z,4.41
2023-01-10T10:23:34.476Z,4.42
2023-01-10T10:24:55.595Z,4.42
2023-01-10T10:26:03.365Z,4.44
2023-01-10T10:27:13.571Z,4.45
2023-01-10T10:28:31.880Z,4.48
2023-01-10T10:29:51.003Z,4.47
2023-01-10T10:30:56.865Z,4.48
2023-01-10T10:32:26.351Z,4.48
2023-01-10T10:33:50.706Z,4.49
2023-01-10T10:34:55.450Z,4.48
2023-01-10T10:36:01.254Z,4.48
2023-01-10T10:37:12.567Z,4.47
2023-01-10T10:38:17.739Z,4.46
2023-01-10T10:39:23.647Z,4.50
2023-01-10T10:40:30.037Z,4.48
2023-01-10T10:41:35.875Z,4.51
2023-01-10T10:42:42.028Z,4.52
2023-01-10T10:43:47.167Z,4.52
2023-01-10T10:44:54.409Z,4.52
2023-01-10T10:46:00.161Z,4.54
2023-01-10T10:47:03.171Z,4.58
2023-01-10T10:48:13.898Z,4.58
2023-01-10T10:49:18.900Z,4.59
2023-01-10T10:50:26.846Z,4.63
2023-01-10T10:51:38.557Z,4.64
2023-01-10T10:52:43.929Z,4.67
2023-01-10T10:53:48.251Z,4.66
2023-01-10T10:54:50.313Z,4.66
2023-01-10T10:55:53.587Z,4.66
2023-01-10T10:56:58.371Z,4.67
2023-01-10T10:58:01.903Z,4.67
2023-01-10T10:59:05.247Z,4.67
2023-01-10T11:00:14.732Z,4.67
2023-01-10T11:01:17.447Z,4.67
2023-01-10T11:02:24.555Z,4.67
2023-01-10T11:03:32.458Z,4.68
2023-01-10T11:04:34.451Z,4.69
2023-01-10T11:05:39.836Z,4.71
2023-01-10T11:06:48.765Z,4.71
2023-01-10T11:07:54.151Z,4.74
2023-01-10T11:08:58.822Z,4.75
2023-01-10T11:10:14.466Z,4.77
2023-01-10T11:11:22.112Z,4.77
2023-01-10T11:12:31.130Z,4.78
2023-01-10T11:13:44.832Z,4.78
2023-01-10T11:14:48.524Z,4.78
2023-01-10T11:15:51.715Z,4.78
2023-01-10T11:16:54.540Z,4.78
2023-01-10T11:18:04.582Z,4.80
2023-01-10T11:19:17.086Z,4.81
2023-01-10T11:20:19.716Z,4.83
2023-01-10T11:21:25.175Z,4.83
2023-01-10T11:22:30.035Z,4.81
2023-01-10T11:23:39.349Z,4.79
2023-01-10T11:24:52.351Z,4.77
2023-01-10T11:25:55.180Z,4.74
2023-01-10T11:27:00.431Z,4.75
2023-01-10T11:28:03.293Z,4.76
2023-01-10T11:29:07.547Z,4.77
2023-01-10T11:30:18.117Z,4.76
2023-01-10T11:31:27.724Z,4.76
2023-01-10T11:32:36.058Z,4.77
2023-01-10T11:33:40.105Z,4.78
2023-01-10T11:34:47.854Z,4.79
2023-01-10T11:36:02.490Z,4.81
2023-01-10T11:37:06.396Z,4.80
2023-01-10T11:38:21.871Z,4.79
2023-01-10T11:39:26.712Z,4.79
2023-01-10T11:40:30.408Z,4.79
2023-01-10T11:41:34.461Z,4.80
2023-01-10T11:42:36.250Z,4.80
2023-01-10T11:43:40.628Z,4.79
2023-01-10T11:44:42.442Z,4.77
2023-01-10T11:45:45.244Z,4.75
2023-01-10T11:46:49.875Z,4.74
2023-01-10T11:47:55.557Z,4.73
2023-01-10T11:49:07.133Z,4.70
2023-01-10T11:50:10.626Z,4.68
2023-01-10T11:51:23.217Z,4.66
2023-01-10T11:52:28.406Z,4.66
2023-01-10T11:53:42.528Z,4.64
2023-01-10T11:54:46.743Z,4.63
2023-01-10T11:55:49.789Z,4.63
2023-01-10T11:56:57.527Z,4.63
2023-01-10T11:58:04.132Z,4.64
2023-01-10T11:59:12.378Z,4.67
2023-01-10T12:00:17.639Z,4.67
2023-01-10T12:01:29.715Z,4.68
2023-01-10T12:02:35.072Z,4.69
2023-01-10T12:03:40.329Z,4.67
2023-01-10T12:04:45.085Z,4.67
2023-01-10T12:05:56.940Z,4.66
2023-01-10T12:07:04.370Z,4.66
2023-01-10T12:08:07.848Z,4.65
2023-01-10T12:09:33.723Z,4.63
2023-01-10T12:10:37.862Z,4.62
2023-01-10T12:11:40.803Z,4.62
2023-01-10T12:12:54.613Z,4.63
2023-01-10T12:13:58.406Z,4.61
2023-01-10T12:15:21.975Z,4.61
2023-01-10T12:16:26.777Z,4.61
2023-01-10T12:17:31.493Z,4.61
2023-01-10T12:18:33.241Z,4.60
2023-01-10T12:19:35.998Z,4.60
2023-01-10T12:20:45.926Z,4.60
2023-01-10T12:21:50.197Z,4.60
2023-01-10T12:22:58.384Z,4.59
2023-01-10T12:24:05.231Z,4.59
2023-01-10T12:25:17.358Z,4.59
2023-01-10T12:26:22.252Z,4.59
2023-01-10T12:27:27.416Z,4.59
2023-01-10T12:28:32.176Z,4.59
2023-01-10T12:29:36.908Z,4.59
2023-01-10T12:30:43.436Z,4.59
2023-01-10T12:31:46.479Z,4.60
2023-01-10T12:32:52.742Z,4.60
2023-01-10T12:34:00.120Z,4.60
2023-01-10T12:35:05.081Z,4.61
2023-01-10T12:36:15.380Z,4.61
2023-01-10T12:37:22.046Z,4.62
2023-01-10T12:38:48.417Z,4.62
2023-01-10T12:39:54.370Z,4.61
2023-01-10T12:41:01.160Z,4.60
2023-01-10T12:42:32.532Z,4.59
2023-01-10T12:43:56.494Z,4.56
2023-01-10T12:45:03.409Z,4.56
2023-01-10T12:46:25.163Z,4.56
2023-01-10T12:47:36.623Z,4.58
2023-01-10T12:48:50.835Z,4.59
2023-01-10T12:49:55.512Z,4.58
2023-01-10T12:51:01.438Z,4.59
2023-01-10T12:52:06.243Z,4.61
2023-01-10T12:53:14.829Z,4.63
2023-01-10T12:54:19.907Z,4.64
2023-01-10T12:55:25.324Z,4.65
2023-01-10T12:56:28.799Z,4.65
2023-01-10T12:57:35.691Z,4.66
2023-01-10T12:58:43.145Z,4.66
2023-01-10T12:59:46.309Z,4.65
2023-01-10T13:00:51.495Z,4.64
2023-01-10T13:02:01.924Z,4.61
2023-01-10T13:03:10.020Z,4.60
2023-01-10T13:04:15.539Z,4.58
2023-01-10T13:05:20.223Z,4.58
2023-01-10T13:06:26.085Z,4.57
2023-01-10T13:07:32.678Z,4.57
2023-01-10T13:08:36.439Z,4.56
2023-01-10T13:09:38.491Z,4.57
2023-01-10T13:10:43.559Z,4.57
2023-01-10T13:11:50.518Z,4.55
2023-01-10T13:12:57.555Z,4.52
2023-01-10T13:14:02.109Z,4.52
2023-01-10T13:15:11.167Z,4.48
2023-01-10T13:16:24.084Z,4.47
2023-01-10T13:17:34.554Z,4.49
2023-01-10T13:18:37.799Z,4.49
2023-01-10T13:19:39.561Z,4.50
2023-01-10T13:20:42.903Z,4.52
2023-01-10T13:21:46.583Z,4.52
2023-01-10T13:22:51.300Z,4.52
2023-01-10T13:23:56.175Z,4.51
2023-01-10T13:24:59.552Z,4.52
2023-01-10T13:26:05.223Z,4.54
2023-01-10T13:27:20.091Z,4.54
2023-01-10T13:28:27.033Z,4.53
2023-01-10T13:29:32.112Z,4.52
2023-01-10T13:30:37.301Z,4.48
2023-01-10T13:31:40.385Z,4.48
2023-01-10T13:32:43.205Z,4.42
2023-01-10T13:33:52.847Z,4.38
2023-01-10T13:34:56.129Z,4.33
2023-01-10T13:36:08.536Z,4.30
2023-01-10T13:37:13.394Z,4.28
2023-01-10T13:38:18.014Z,4.26
2023-01-10T13:39:23.628Z,4.23
2023-01-10T13:40:28.264Z,4.24
2023-01-10T13:42:18.525Z,4.22
2023-01-10T13:44:03.348Z,4.16
2023-01-10T13:45:31.283Z,4.15
2023-01-10T13:46:39.829Z,4.15
2023-01-10T13:47:59.402Z,4.15
2023-01-10T13:49:38.676Z,4.14
2023-01-10T13:51:08.675Z,4.14
2023-01-10T13:52:38.582Z,4.16
2023-01-10T13:54:00.940Z,4.14
2023-01-10T13:55:28.787Z,4.16
2023-01-10T13:56:36.939Z,4.18
2023-01-10T13:57:53.209Z,4.20
2023-01-10T13:59:14.275Z,4.22
2023-01-10T14:01:02.055Z,4.22
2023-01-10T14:02:30.041Z,4.20
2023-01-10T14:03:39.579Z,4.22
2023-01-10T14:04:47.406Z,4.22
2023-01-10T14:05:49.325Z,4.25
2023-01-10T14:06:54.464Z,4.26
2023-01-10T14:07:58.114Z,4.28
2023-01-10T14:09:03.529Z,4.28
2023-01-10T14:10:09.429Z,4.27
2023-01-10T14:11:12.529Z,4.26
2023-01-10T14:12:35.643Z,4.27
2023-01-10T14:13:37.874Z,4.25
2023-01-10T14:14:41.519Z,4.26
2023-01-10T14:15:49.481Z,4.27
2023-01-10T14:16:53.457Z,4.26
2023-01-10T14:17:58.993Z,4.26
2023-01-10T14:19:02.722Z,4.27
2023-01-10T14:20:22.968Z,4.29
2023-01-10T14:21:26.479Z,4.29
2023-01-10T14:22:32.030Z,4.27
2023-01-10T14:23:37.725Z,4.27
2023-01-10T14:24:42.249Z,4.28
2023-01-10T14:25:46.115Z,4.29
2023-01-10T14:26:48.307Z,4.27
2023-01-10T14:27:52.195Z,4.26
2023-01-10T14:28:55.062Z,4.27
2023-01-10T14:29:58.515Z,4.27
2023-01-10T14:31:07.667Z,4.26
2023-01-10T14:32:20.045Z,4.24
2023-01-10T14:33:23.539Z,4.23
2023-01-10T14:34:27.532Z,4.21
2023-01-10T14:35:35.579Z,4.23
2023-01-10T14:36:46.450Z,4.22
2023-01-10T14:37:54.096Z,4.21