createdAt,value
2023-03-03T00:01:54.732Z,35.33
2023-03-03T00:04:22.259Z,38.33
2023-03-03T00:06:49.647Z,43.00
2023-03-03T00:09:17.262Z,37.33
2023-03-03T00:11:56.520Z,43.67
2023-03-03T00:14:32.766Z,36.33
2023-03-03T00:17:20.374Z,32.00
2023-03-03T00:19:48.897Z,38.50
2023-03-03T00:22:33.869Z,38.00
2023-03-03T00:25:24.858Z,37.67
2023-03-03T00:27:52.219Z,30.75
2023-03-03T00:30:26.682Z,33.67
2023-03-03T00:32:55.796Z,32.25
2023-03-03T00:35:30.522Z,33.00
2023-03-03T00:38:01.178Z,31.75
2023-03-03T00:40:40.539Z,31.00
2023-03-03T00:43:36.028Z,32.67
2023-03-03T00:46:03.645Z,25.67
2023-03-03T00:48:37.853Z,28.67
2023-03-03T00:51:25.792Z,27.33
2023-03-03T00:53:53.274Z,29.67
2023-03-03T00:56:20.934Z,34.33
2023-03-03T00:58:51.279Z,33.33
2023-03-03T01:01:19.421Z,36.33
2023-03-03T01:03:51.422Z,27.67
2023-03-03T01:06:18.860Z,32.00
2023-03-03T01:08:46.423Z,26.67
2023-03-03T01:11:17.580Z,31.75
2023-03-03T01:13:48.636Z,31.50
2023-03-03T01:16:19.515Z,28.25
2023-03-03T01:18:50.448Z,28.75
2023-03-03T01:21:17.981Z,20.50
2023-03-03T01:23:45.539Z,28.50
2023-03-03T01:26:13.206Z,28.50
2023-03-03T01:28:40.649Z,31.00
2023-03-03T01:31:08.620Z,32.67
2023-03-03T01:33:36.780Z,28.75
2023-03-03T01:36:05.746Z,27.00
2023-03-03T01:38:36.212Z,23.00
2023-03-03T01:41:06.826Z,28.50
2023-03-03T01:43:44.685Z,23.67
2023-03-03T01:46:33.851Z,27.33
2023-03-03T01:49:24.671Z,25.00
2023-03-03T01:52:00.070Z,23.25
2023-03-03T01:54:38.415Z,25.33
2023-03-03T01:57:13.639Z,22.00
2023-03-03T01:59:46.630Z,28.67
2023-03-03T02:02:14.213Z,28.00
2023-03-03T02:04:44.020Z,22.00
2023-03-03T02:07:14.364Z,27.25
2023-03-03T02:10:05.123Z,28.33
2023-03-03T02:12:40.532Z,28.67
2023-03-03T02:15:18.441Z,28.00
2023-03-03T02:17:48.441Z,28.25
2023-03-03T02:20:47.624Z,26.33
2023-03-03T02:23:38.434Z,27.33
2023-03-03T02:26:13.301Z,28.00
2023-03-03T02:28:42.196Z,25.75
2023-03-03T02:31:13.670Z,23.00
2023-03-03T02:33:47.202Z,27.33
2023-03-03T02:36:45.641Z,27.00
2023-03-03T02:39:23.272Z,25.67
2023-03-03T02:42:13.334Z,33.33
2023-03-03T02:44:41.587Z,26.67
2023-03-03T02:47:09.770Z,32.67
2023-03-03T02:49:37.572Z,23.00
2023-03-03T02:52:07.588Z,30.67
2023-03-03T02:54:35.595Z,28.67
2023-03-03T02:57:04.022Z,24.33
2023-03-03T02:59:31.960Z,31.00
2023-03-03T03:02:00.533Z,28.00
2023-03-03T03:04:29.499Z,32.33
2023-03-03T03:06:57.642Z,29.67
2023-03-03T03:09:25.966Z,24.00
2023-03-03T03:11:53.506Z,25.00
2023-03-03T03:14:25.718Z,25.00
2023-03-03T03:16:53.102Z,28.00
2023-03-03T03:19:21.106Z,27.00
2023-03-03T03:21:48.690Z,25.00
2023-03-03T03:24:16.227Z,37.33
2023-03-03T03:26:43.887Z,48.33
2023-03-03T03:29:12.362Z,57.33
2023-03-03T03:31:39.820Z,51.00
2023-03-03T03:34:07.175Z,50.33
2023-03-03T03:36:34.550Z,54.00
2023-03-03T03:39:21.855Z,52.67
2023-03-03T03:41:49.763Z,33.33
2023-03-03T03:44:17.153Z,41.67
2023-03-03T03:46:44.539Z,42.00
2023-03-03T03:49:13.366Z,31.00
2023-03-03T03:51:42.100Z,29.00
2023-03-03T03:54:09.760Z,41.00
2023-03-03T03:56:37.123Z,23.67
2023-03-03T03:59:07.140Z,18.67
2023-03-03T04:01:34.672Z,31.67
2023-03-03T04:04:04.238Z,31.67
2023-03-03T04:06:32.038Z,14.00
2023-03-03T04:09:01.237Z,28.67
2023-03-03T04:11:28.666Z,28.33
2023-03-03T04:13:56.003Z,25.00
2023-03-03T04:16:23.412Z,31.00
2023-03-03T04:18:50.834Z,26.00
2023-03-03T04:21:18.560Z,27.00
2023-03-03T04:23:45.957Z,17.67
2023-03-03T04:26:15.627Z,24.00
2023-03-03T04:28:43.189Z,26.33
2023-03-03T04:31:10.949Z,33.00
2023-03-03T04:33:38.564Z,28.00
2023-03-03T04:36:06.589Z,25.00
2023-03-03T04:38:33.967Z,30.67
2023-03-03T04:41:01.394Z,27.67
2023-03-03T04:43:28.884Z,17.00
2023-03-03T04:45:57.722Z,34.67
2023-03-03T04:48:25.615Z,30.00
2023-03-03T04:50:54.533Z,39.67
2023-03-03T04:53:22.503Z,30.33
2023-03-03T04:55:54.073Z,30.67
2023-03-03T04:58:21.970Z,25.67
2023-03-03T05:00:56.756Z,31.00
2023-03-03T05:03:25.118Z,21.33
2023-03-03T05:05:53.392Z,25.00
2023-03-03T05:08:21.010Z,25.67
2023-03-03T05:10:52.287Z,25.33
2023-03-03T05:13:19.709Z,21.33
2023-03-03T05:15:51.878Z,24.50
2023-03-03T05:18:20.336Z,42.67
2023-03-03T05:20:50.372Z,30.00
2023-03-03T05:23:19.267Z,24.00
2023-03-03T05:25:50.149Z,28.50
2023-03-03T05:28:19.090Z,30.50
2023-03-03T05:30:46.690Z,31.50
2023-03-03T05:33:15.767Z,27.00
2023-03-03T05:35:43.386Z,29.25
2023-03-03T05:38:11.647Z,17.75
2023-03-03T05:40:40.006Z,30.00
2023-03-03T05:43:07.427Z,28.50
2023-03-03T05:45:36.737Z,30.25
2023-03-03T05:48:05.028Z,29.00
2023-03-03T05:50:32.927Z,33.75
2023-03-03T05:53:00.798Z,30.50
2023-03-03T05:55:28.207Z,38.50
2023-03-03T05:57:57.746Z,25.25
2023-03-03T06:00:25.183Z,29.75
2023-03-03T06:02:53.296Z,24.00
2023-03-03T06:05:21.051Z,20.50
2023-03-03T06:07:49.407Z,22.50
2023-03-03T06:10:16.809Z,28.00
2023-03-03T06:12:45.248Z,20.00
2023-03-03T06:15:13.479Z,24.25
2023-03-03T06:17:42.778Z,21.50
2023-03-03T06:20:11.113Z,20.75
2023-03-03T06:22:38.626Z,25.75
2023-03-03T06:25:07.837Z,22.00
2023-03-03T06:27:35.736Z,33.50
2023-03-03T06:30:04.724Z,25.25
2023-03-03T06:32:33.090Z,25.75
2023-03-03T06:35:00.517Z,19.50
2023-03-03T06:37:27.952Z,17.50
2023-03-03T06:39:55.355Z,26.50
2023-03-03T06:42:25.017Z,22.25
2023-03-03T06:44:52.419Z,23.00
2023-03-03T06:47:19.969Z,22.00
2023-03-03T06:49:48.984Z,19.25
2023-03-03T06:52:22.805Z,18.00
2023-03-03T06:54:54.099Z,21.00
2023-03-03T06:57:33.048Z,13.50
2023-03-03T07:00:15.873Z,25.00
2023-03-03T07:02:44.795Z,26.50
2023-03-03T07:05:18.160Z,19.00
2023-03-03T07:07:46.747Z,21.00
2023-03-03T07:10:32.355Z,20.25
2023-03-03T07:13:16.976Z,14.50
2023-03-03T07:15:45.128Z,17.50
2023-03-03T07:18:38.521Z,18.50
2023-03-03T07:21:18.131Z,19.50
2023-03-03T07:23:47.613Z,18.25
2023-03-03T07:26:22.395Z,16.75
2023-03-03T07:29:00.548Z,15.75
2023-03-03T07:31:34.138Z,18.75
2023-03-03T07:34:15.573Z,17.00
2023-03-03T07:36:59.752Z,15.50
2023-03-03T07:39:40.525Z,14.75
2023-03-03T07:42:22.372Z,17.50
2023-03-03T07:44:55.510Z,16.50
2023-03-03T07:47:31.237Z,22.75
2023-03-03T07:50:07.997Z,16.25
2023-03-03T07:52:45.960Z,15.75
2023-03-03T07:55:27.142Z,14.00
2023-03-03T07:57:59.109Z,14.00
2023-03-03T08:00:26.732Z,13.75
2023-03-03T08:03:03.495Z,13.00
2023-03-03T08:05:41.934Z,15.25
2023-03-03T08:08:09.641Z,13.25
2023-03-03T08:10:44.755Z,17.25
2023-03-03T08:13:18.690Z,16.00
2023-03-03T08:15:50.050Z,21.00
2023-03-03T08:18:28.775Z,19.50
2023-03-03T08:21:13.460Z,19.75
2023-03-03T08:23:41.590Z,19.50
2023-03-03T08:26:09.798Z,20.50
2023-03-03T08:28:37.434Z,22.00
2023-03-03T08:31:16.658Z,19.25
2023-03-03T08:33:47.879Z,23.50
2023-03-03T08:36:15.308Z,19.75
2023-03-03T08:38:43.049Z,16.25
2023-03-03T08:41:10.941Z,23.50
2023-03-03T08:43:39.146Z,15.25
2023-03-03T08:46:07.435Z,17.75
2023-03-03T08:48:34.966Z,14.50
2023-03-03T08:51:02.512Z,19.00
2023-03-03T08:53:31.430Z,15.00
2023-03-03T08:55:59.483Z,14.50
2023-03-03T08:58:34.994Z,15.75
2023-03-03T09:01:04.217Z,15.00
2023-03-03T09:03:51.571Z,16.50
2023-03-03T09:06:18.981Z,15.25
2023-03-03T09:08:49.416Z,16.25
2023-03-03T09:11:26.293Z,16.25
2023-03-03T09:14:16.606Z,19.75
2023-03-03T09:16:51.933Z,19.25
2023-03-03T09:19:34.842Z,20.00
2023-03-03T09:22:19.943Z,10.75
2023-03-03T09:24:49.436Z,14.25
2023-03-03T09:27:43.483Z,18.25
2023-03-03T09:30:34.817Z,16.00
2023-03-03T09:33:17.308Z,15.00
2023-03-03T09:35:46.236Z,12.50
2023-03-03T09:38:29.459Z,18.75
2023-03-03T09:41:36.547Z,18.75
2023-03-03T09:44:30.366Z,18.75
2023-03-03T09:47:36.133Z,20.50
2023-03-03T09:50:30.637Z,19.00
2023-03-03T09:53:10.360Z,23.75
2023-03-03T09:55:58.115Z,20.25
2023-03-03T09:58:37.840Z,18.25
2023-03-03T10:01:05.325Z,17.75
2023-03-03T10:03:52.245Z,18.50
2023-03-03T10:06:40.939Z,21.00
2023-03-03T10:09:17.868Z,17.75
2023-03-03T10:12:05.975Z,16.00
2023-03-03T10:15:07.365Z,21.25
2023-03-03T10:17:54.268Z,17.75
2023-03-03T10:20:25.075Z,22.75
2023-03-03T10:23:04.442Z,14.00
2023-03-03T10:25:50.932Z,15.00
2023-03-03T10:28:46.818Z,12.50
2023-03-03T10:31:32.776Z,13.50
2023-03-03T10:34:03.052Z,12.00
2023-03-03T10:37:02.714Z,11.00
2023-03-03T10:39:57.446Z,9.75
2023-03-03T10:42:30.842Z,13.00
2023-03-03T10:45:06.633Z,11.00
2023-03-03T10:47:45.150Z,14.75
2023-03-03T10:50:31.458Z,10.00
2023-03-03T10:53:15.809Z,11.50
2023-03-03T10:56:11.982Z,11.25
2023-03-03T10:58:48.592Z,12.00
2023-03-03T11:01:37.541Z,11.50
2023-03-03T11:04:20.825Z,12.75
2023-03-03T11:07:30.277Z,12.75
2023-03-03T11:10:16.820Z,11.00
2023-03-03T11:13:10.920Z,15.00
2023-03-03T11:16:05.324Z,12.00
2023-03-03T11:18:48.751Z,12.75
2023-03-03T11:21:26.579Z,12.00
2023-03-03T11:24:15.341Z,10.75
2023-03-03T11:27:12.432Z,10.25
2023-03-03T11:30:18.040Z,11.25
2023-03-03T11:33:05.222Z,8.25
2023-03-03T11:35:56.241Z,11.00
2023-03-03T11:38:33.494Z,17.50
2023-03-03T11:41:23.755Z,11.25
2023-03-03T11:44:03.758Z,13.50
2023-03-03T11:46:45.372Z,10.50
2023-03-03T11:49:37.655Z,9.75
2023-03-03T11:52:25.170Z,13.00
2023-03-03T11:55:07.259Z,9.75
2023-03-03T11:57:43.722Z,11.75
2023-03-03T12:00:20.302Z,19.25
2023-03-03T12:03:21.601Z,14.00
2023-03-03T12:05:56.783Z,17.25
2023-03-03T12:08:31.322Z,1.25
2023-03-03T12:11:27.531Z,19.25
2023-03-03T12:14:05.217Z,14.25
2023-03-03T12:16:35.838Z,15.00
2023-03-03T12:19:45.608Z,17.75
2023-03-03T12:22:27.026Z,19.00
2023-03-03T12:25:09.427Z,17.00
2023-03-03T12:27:58.583Z,20.25
2023-03-03T12:30:34.944Z,14.75
2023-03-03T12:33:20.043Z,13.50
2023-03-03T12:36:16.028Z,19.25
2023-03-03T12:39:02.192Z,10.25
2023-03-03T12:41:46.263Z,14.50
2023-03-03T12:44:43.726Z,17.00
2023-03-03T12:47:25.534Z,15.25
2023-03-03T12:50:13.654Z,19.50
2023-03-03T12:52:59.358Z,20.50
2023-03-03T12:55:45.695Z,20.75
2023-03-03T12:58:32.503Z,24.25
2023-03-03T13:01:09.011Z,18.75
2023-03-03T13:04:07.824Z,22.50
2023-03-03T13:06:35.655Z,20.00
2023-03-03T13:09:03.569Z,27.50
2023-03-03T13:12:07.138Z,27.00
2023-03-03T13:14:57.439Z,21.75
2023-03-03T13:17:30.535Z,25.00
2023-03-03T13:20:01.536Z,24.00
2023-03-03T13:22:44.844Z,27.75
2023-03-03T13:25:21.520Z,27.50
2023-03-03T13:27:56.682Z,26.00
2023-03-03T13:30:30.412Z,26.25
2023-03-03T13:33:08.607Z,22.25
2023-03-03T13:35:48.227Z,20.75
2023-03-03T13:38:31.831Z,17.00
2023-03-03T13:41:24.558Z,20.50
2023-03-03T13:44:17.498Z,18.75
2023-03-03T13:47:11.332Z,22.00
2023-03-03T13:50:17.899Z,23.75
2023-03-03T13:53:02.174Z,22.00
2023-03-03T13:55:38.288Z,21.50
2023-03-03T13:58:34.558Z,25.25
2023-03-03T14:01:34.101Z,17.75
2023-03-03T14:04:19.786Z,23.25
2023-03-03T14:06:57.606Z,22.50
2023-03-03T14:09:46.411Z,21.00
2023-03-03T14:12:37.674Z,19.50
2023-03-03T14:15:16.649Z,26.50
2023-03-03T14:18:05.603Z,18.75
2023-03-03T14:20:40.870Z,22.25
2023-03-03T14:23:19.066Z,23.75
2023-03-03T14:26:07.393Z,18.00
2023-03-03T14:28:49.805Z,18.75
2023-03-03T14:31:27.761Z,17.75
2023-03-03T14:34:27.314Z,16.25
2023-03-03T14:37:08.778Z,18.75
2023-03-03T14:39:40.592Z,17.75
2023-03-03T14:42:31.261Z,20.50
2023-03-03T14:45:01.482Z,21.25
2023-03-03T14:47:31.033Z,20.00
2023-03-03T14:50:03.593Z,25.25
2023-03-03T14:52:34.354Z,18.00
2023-03-03T14:55:32.673Z,23.75
2023-03-03T14:58:00.748Z,16.25
2023-03-03T15:00:33.772Z,20.75
2023-03-03T15:03:20.234Z,21.25
2023-03-03T15:05:52.562Z,35.50
2023-03-03T15:08:33.027Z,24.75
2023-03-03T15:11:33.686Z,19.00
2023-03-03T15:14:16.268Z,15.25
2023-03-03T15:16:45.139Z,15.75
2023-03-03T15:19:40.682Z,26.50
2023-03-03T15:22:21.581Z,23.75
2023-03-03T15:25:09.910Z,16.00
2023-03-03T15:27:47.308Z,24.25
2023-03-03T15:30:53.933Z,29.25
2023-03-03T15:33:43.214Z,23.50
2023-03-03T15:36:37.730Z,19.00
2023-03-03T15:39:20.020Z,17.25
2023-03-03T15:41:53.122Z,18.50
2023-03-03T15:44:38.750Z,21.75
2023-03-03T15:47:24.795Z,18.75
2023-03-03T15:50:17.587Z,15.00
2023-03-03T15:53:05.434Z,16.00
2023-03-03T15:55:51.704Z,16.25
2023-03-03T15:58:33.362Z,24.00
2023-03-03T16:01:27.366Z,27.50
2023-03-03T16:04:16.756Z,26.25
2023-03-03T16:06:56.803Z,26.25
2023-03-03T16:09:52.535Z,19.75
2023-03-03T16:12:35.091Z,34.00
2023-03-03T16:15:11.677Z,25.50
2023-03-03T16:18:07.834Z,24.75
2023-03-03T16:20:50.396Z,24.75
2023-03-03T16:23:31.922Z,21.50
2023-03-03T16:26:36.822Z,18.75
2023-03-03T16:29:10.597Z,31.75
2023-03-03T16:31:45.875Z,32.50
2023-03-03T16:34:21.754Z,28.75
2023-03-03T16:37:04.648Z,29.00
2023-03-03T16:39:54.579Z,26.25
2023-03-03T16:42:33.504Z,23.75
2023-03-03T16:45:13.183Z,25.25
2023-03-03T16:47:47.683Z,33.75
2023-03-03T16:50:36.963Z,22.00
2023-03-03T16:53:21.581Z,21.00
2023-03-03T16:56:00.705Z,23.00
2023-03-03T16:58:38.003Z,26.50
2023-03-03T17:01:31.107Z,27.50
2023-03-03T17:04:15.726Z,28.75
2023-03-03T17:06:54.362Z,23.25
2023-03-03T17:09:46.628Z,35.75
2023-03-03T17:12:21.976Z,35.50
2023-03-03T17:15:11.654Z,30.50
2023-03-03T17:18:01.022Z,26.75
2023-03-03T17:20:49.700Z,32.75
2023-03-03T17:23:54.803Z,31.00
2023-03-03T17:26:57.922Z,36.75
2023-03-03T17:29:52.871Z,33.50
2023-03-03T17:32:45.192Z,28.50
2023-03-03T17:35:32.044Z,27.00
2023-03-03T17:38:19.902Z,21.25
2023-03-03T17:40:57.522Z,25.25
2023-03-03T17:43:39.496Z,28.25
2023-03-03T17:46:20.831Z,32.25
2023-03-03T17:49:15.881Z,28.50
2023-03-03T17:52:07.519Z,22.75
2023-03-03T17:54:59.131Z,26.00
2023-03-03T17:57:32.948Z,25.25
2023-03-03T18:00:29.387Z,26.25
2023-03-03T18:03:29.944Z,26.25
2023-03-03T18:06:15.008Z,32.00
2023-03-03T18:09:04.932Z,33.25
2023-03-03T18:11:40.551Z,27.00
2023-03-03T18:14:26.852Z,30.00
2023-03-03T18:17:36.183Z,28.50
2023-03-03T18:20:22.506Z,24.50
2023-03-03T18:22:51.730Z,33.25
2023-03-03T18:25:21.503Z,33.00
2023-03-03T18:28:08.994Z,31.00
2023-03-03T18:30:55.397Z,34.75
2023-03-03T18:34:08.707Z,37.50
2023-03-03T18:37:00.032Z,35.75
2023-03-03T18:39:46.917Z,39.00
2023-03-03T18:42:17.546Z,39.50
2023-03-03T18:44:45.953Z,37.50
2023-03-03T18:47:15.154Z,40.25
2023-03-03T18:50:15.266Z,40.00
2023-03-03T18:53:20.716Z,41.75
2023-03-03T18:55:51.667Z,40.00
2023-03-03T18:58:19.078Z,36.00
2023-03-03T19:00:51.460Z,42.25
2023-03-03T19:03:54.903Z,39.25
2023-03-03T19:06:48.458Z,33.50
2023-03-03T19:09:40.718Z,26.00
2023-03-03T19:12:42.856Z,35.00
2023-03-03T19:15:31.409Z,36.75
2023-03-03T19:18:28.015Z,37.75
2023-03-03T19:21:28.218Z,35.50
2023-03-03T19:24:02.745Z,35.25
2023-03-03T19:27:16.716Z,36.25
2023-03-03T19:29:47.269Z,34.75
2023-03-03T19:32:34.537Z,37.50
2023-03-03T19:35:09.304Z,39.50
2023-03-03T19:37:53.357Z,39.75
2023-03-03T19:40:42.885Z,39.50
2023-03-03T19:43:35.403Z,37.00
2023-03-03T19:46:33.841Z,40.25
2023-03-03T19:49:20.023Z,39.00
2023-03-03T19:51:52.095Z,40.00
2023-03-03T19:55:08.946Z,35.25
2023-03-03T19:57:55.387Z,39.75
2023-03-03T20:00:40.424Z,37.75
2023-03-03T20:03:38.744Z,44.00
2023-03-03T20:06:17.160Z,40.50
2023-03-03T20:09:14.024Z,35.00
2023-03-03T20:11:56.595Z,41.50
2023-03-03T20:14:49.304Z,37.00
2023-03-03T20:17:35.711Z,38.75
2023-03-03T20:20:15.320Z,36.75
2023-03-03T20:23:20.375Z,38.00
2023-03-03T20:26:00.130Z,34.25
2023-03-03T20:28:40.374Z,37.75
2023-03-03T20:31:22.853Z,35.75
2023-03-03T20:34:23.193Z,30.75
2023-03-03T20:36:56.964Z,31.75
2023-03-03T20:39:44.688Z,36.75
2023-03-03T20:42:28.769Z,35.25
2023-03-03T20:45:06.551Z,36.50
2023-03-03T20:47:50.159Z,35.00
2023-03-03T20:50:44.776Z,33.50
2023-03-03T20:53:37.658Z,38.50
2023-03-03T20:56:33.070Z,36.00
2023-03-03T20:59:15.135Z,31.00
2023-03-03T21:02:02.577Z,30.00
2023-03-03T21:04:33.565Z,36.50
2023-03-03T21:07:03.268Z,33.50
2023-03-03T21:09:39.217Z,20.25
2023-03-03T21:12:29.028Z,38.00
2023-03-03T21:15:07.486Z,39.50
2023-03-03T21:17:35.020Z,34.75
2023-03-03T21:20:40.933Z,39.00
2023-03-03T21:23:11.870Z,35.00
2023-03-03T21:25:40.781Z,35.75
2023-03-03T21:28:28.821Z,34.00
2023-03-03T21:31:16.943Z,39.00
2023-03-03T21:33:56.321Z,29.00
2023-03-03T21:36:32.726Z,35.50
2023-03-03T21:39:02.267Z,33.75
2023-03-03T21:41:53.106Z,39.00
2023-03-03T21:44:40.639Z,31.00
2023-03-03T21:47:11.659Z,28.50
2023-03-03T21:49:59.035Z,37.00
2023-03-03T21:52:26.478Z,35.00
2023-03-03T21:54:54.328Z,35.00
2023-03-03T21:57:26.815Z,35.75
2023-03-03T21:59:54.799Z,39.25
2023-03-03T22:02:22.159Z,26.00
2023-03-03T22:04:49.712Z,37.00
2023-03-03T22:07:17.145Z,36.50
2023-03-03T22:09:45.054Z,35.00
2023-03-03T22:12:12.548Z,36.00
2023-03-03T22:14:42.766Z,36.75
2023-03-03T22:17:10.868Z,38.00
2023-03-03T22:19:38.440Z,37.50
2023-03-03T22:22:05.912Z,36.00
2023-03-03T22:24:33.445Z,39.50
2023-03-03T22:27:01.251Z,38.00
2023-03-03T22:29:28.774Z,37.50
2023-03-03T22:31:56.160Z,38.00
2023-03-03T22:34:23.896Z,39.00
2023-03-03T22:36:51.661Z,32.75
2023-03-03T22:39:19.948Z,34.50
2023-03-03T22:41:47.382Z,40.25
2023-03-03T22:44:14.853Z,26.75
2023-03-03T22:46:43.784Z,37.00
2023-03-03T22:49:11.171Z,36.75
2023-03-03T22:51:38.597Z,28.25
2023-03-03T22:54:06.031Z,35.25
2023-03-03T22:56:33.498Z,30.25
2023-03-03T22:59:00.860Z,32.25
2023-03-03T23:01:29.194Z,31.00
2023-03-03T23:03:56.627Z,29.00
2023-03-03T23:06:24.018Z,32.50
2023-03-03T23:08:52.855Z,27.25
2023-03-03T23:11:24.818Z,32.50
2023-03-03T23:13:52.184Z,25.75
2023-03-03T23:16:19.943Z,30.25
2023-03-03T23:18:47.303Z,28.75
2023-03-03T23:21:14.707Z,27.75
2023-03-03T23:23:42.058Z,26.75
2023-03-03T23:26:11.828Z,31.75
2023-03-03T23:28:39.753Z,32.50
2023-03-03T23:31:07.940Z,29.00
2023-03-03T23:33:37.678Z,32.00
2023-03-03T23:36:05.417Z,28.00
2023-03-03T23:38:35.204Z,30.00
2023-03-03T23:41:02.926Z,25.50
2023-03-03T23:43:31.934Z,20.50
2023-03-03T23:46:02.435Z,23.50
2023-03-03T23:48:29.939Z,28.00
2023-03-03T23:50:57.533Z,25.25
2023-03-03T23:53:24.868Z,30.25
2023-03-03T23:55:52.956Z,21.00
2023-03-03T23:58:20.326Z,34.25
