createdAt,value
2019-03-01T00:00:31.673Z,9.40
2019-03-01T00:03:00.511Z,9.40
2019-03-01T00:05:33.075Z,9.40
2019-03-01T00:08:04.639Z,9.30
2019-03-01T00:10:36.160Z,9.30
2019-03-01T00:13:07.702Z,9.30
2019-03-01T00:15:39.727Z,9.30
2019-03-01T00:18:11.297Z,9.30
2019-03-01T00:20:43.925Z,9.30
2019-03-01T00:23:15.455Z,9.30
2019-03-01T00:25:48.465Z,9.30
2019-03-01T00:28:16.782Z,9.30
2019-03-01T00:30:46.936Z,9.30
2019-03-01T00:33:18.516Z,9.30
2019-03-01T00:35:50.139Z,9.30
2019-03-01T00:38:21.754Z,9.40
2019-03-01T00:40:51.797Z,9.40
2019-03-01T00:43:23.345Z,9.40
2019-03-01T00:45:52.090Z,9.40
2019-03-01T00:48:20.787Z,9.40
2019-03-01T00:50:49.638Z,9.40
2019-03-01T00:53:18.431Z,9.40
2019-03-01T00:55:47.129Z,9.30
2019-03-01T00:58:15.923Z,9.30
2019-03-01T01:00:47.813Z,9.30
2019-03-01T01:03:16.619Z,9.40
2019-03-01T01:05:45.496Z,9.30
2019-03-01T01:08:14.279Z,9.30
2019-03-01T01:10:43.020Z,9.30
2019-03-01T01:13:11.806Z,9.20
2019-03-01T01:15:41.270Z,9.20
2019-03-01T01:18:10.058Z,9.20
2019-03-01T01:20:38.952Z,9.30
2019-03-01T01:23:07.719Z,9.20
2019-03-01T01:25:37.188Z,9.20
2019-03-01T01:28:06.644Z,9.20
2019-03-01T01:30:35.647Z,9.20
2019-03-01T01:33:04.558Z,9.20
2019-03-01T01:35:33.408Z,9.10
2019-03-01T01:38:02.104Z,9.10
2019-03-01T01:40:30.856Z,9.10
2019-03-01T01:43:00.989Z,9.10
2019-03-01T01:45:29.869Z,9.10
2019-03-01T01:47:58.677Z,9.10
2019-03-01T01:50:28.133Z,9.10
2019-03-01T01:52:57.351Z,9.10
2019-03-01T01:55:26.247Z,9.10
2019-03-01T01:57:55.577Z,9.00
2019-03-01T02:00:24.534Z,9.00
2019-03-01T02:02:53.367Z,9.00
2019-03-01T02:05:22.215Z,9.00
2019-03-01T02:07:51.516Z,9.00
2019-03-01T02:10:20.701Z,9.00
2019-03-01T02:12:49.465Z,9.00
2019-03-01T02:15:19.602Z,9.00
2019-03-01T02:17:48.381Z,9.00
2019-03-01T02:20:17.198Z,9.00
2019-03-01T02:22:45.960Z,9.00
2019-03-01T02:25:16.930Z,9.00
2019-03-01T02:27:45.760Z,9.00
2019-03-01T02:30:17.522Z,9.00
2019-03-01T02:32:46.685Z,9.00
2019-03-01T02:35:17.144Z,9.00
2019-03-01T02:37:45.911Z,8.90
2019-03-01T02:40:15.901Z,8.90
2019-03-01T02:42:45.610Z,8.90
2019-03-01T02:45:16.561Z,8.90
2019-03-01T02:47:45.424Z,8.90
2019-03-01T02:50:16.886Z,8.90
2019-03-01T02:52:46.628Z,8.90
2019-03-01T02:55:17.791Z,8.90
2019-03-01T02:57:47.978Z,8.80
2019-03-01T03:00:19.639Z,8.80
2019-03-01T03:02:48.635Z,8.80
2019-03-01T03:05:17.490Z,8.80
2019-03-01T03:07:47.925Z,8.80
2019-03-01T03:10:17.342Z,8.80
2019-03-01T03:12:47.649Z,8.80
2019-03-01T03:15:18.541Z,8.80
2019-03-01T03:17:47.281Z,8.80
2019-03-01T03:20:16.083Z,8.80
2019-03-01T03:22:44.816Z,8.80
2019-03-01T03:25:14.840Z,8.80
2019-03-01T03:27:44.830Z,8.80
2019-03-01T03:30:15.879Z,8.80
2019-03-01T03:32:45.810Z,8.80
2019-03-01T03:35:14.737Z,8.80
2019-03-01T03:37:44.002Z,8.80
2019-03-01T03:40:15.289Z,8.80
2019-03-01T03:42:44.882Z,8.80
2019-03-01T03:45:15.690Z,8.80
2019-03-01T03:47:44.484Z,8.80
2019-03-01T03:50:14.395Z,8.80
2019-03-01T03:52:43.292Z,8.80
2019-03-01T03:55:14.910Z,8.80
2019-03-01T03:57:43.860Z,8.80
2019-03-01T04:00:15.495Z,8.80
2019-03-01T04:02:45.070Z,8.80
2019-03-01T04:05:14.177Z,8.80
2019-03-01T04:07:42.950Z,8.80
2019-03-01T04:10:12.758Z,8.80
2019-03-01T04:12:41.632Z,8.80
2019-03-01T04:15:13.366Z,8.80
2019-03-01T04:17:42.342Z,8.70
2019-03-01T04:20:13.996Z,8.70
2019-03-01T04:22:42.702Z,8.70
2019-03-01T04:25:11.646Z,8.70
2019-03-01T04:27:41.038Z,8.70
2019-03-01T04:30:13.014Z,8.70
2019-03-01T04:32:41.883Z,8.60
2019-03-01T04:35:11.677Z,8.60
2019-03-01T04:37:41.100Z,8.60
2019-03-01T04:40:12.029Z,8.60
2019-03-01T04:42:41.432Z,8.60
2019-03-01T04:45:12.239Z,8.60
2019-03-01T04:47:41.078Z,8.60
2019-03-01T04:50:12.019Z,8.60
2019-03-01T04:52:41.272Z,8.60
2019-03-01T04:55:12.772Z,8.60
2019-03-01T04:57:41.587Z,8.60
2019-03-01T05:00:13.235Z,8.60
2019-03-01T05:02:41.985Z,8.60
2019-03-01T05:05:11.017Z,8.60
2019-03-01T05:07:39.792Z,8.60
2019-03-01T05:10:11.454Z,8.60
2019-03-01T05:12:40.255Z,8.60
2019-03-01T05:15:11.786Z,8.60
2019-03-01T05:17:40.671Z,8.60
2019-03-01T05:20:09.646Z,8.60
2019-03-01T05:22:38.570Z,8.60
2019-03-01T05:25:09.095Z,8.60
2019-03-01T05:27:37.920Z,8.60
2019-03-01T05:30:09.564Z,8.60
2019-03-01T05:32:38.459Z,8.60
2019-03-01T05:35:08.785Z,8.60
2019-03-01T05:37:37.610Z,8.60
2019-03-01T05:40:09.490Z,8.60
2019-03-01T05:42:38.563Z,8.60
2019-03-01T05:45:10.130Z,8.60
2019-03-01T05:47:39.192Z,8.60
2019-03-01T05:50:11.545Z,8.60
2019-03-01T05:52:40.382Z,8.60
2019-03-01T05:55:10.844Z,8.60
2019-03-01T05:57:42.477Z,8.60
2019-03-01T06:00:11.321Z,8.60
2019-03-01T06:02:42.792Z,8.60
2019-03-01T06:05:13.620Z,8.60
2019-03-01T06:07:45.243Z,8.60
2019-03-01T06:10:16.907Z,8.60
2019-03-01T06:12:46.861Z,8.60
2019-03-01T06:15:18.455Z,8.60
2019-03-01T06:17:49.544Z,8.60
2019-03-01T06:20:20.929Z,8.60
2019-03-01T06:22:52.430Z,8.60
2019-03-01T06:25:23.965Z,8.60
2019-03-01T06:27:55.596Z,8.60
2019-03-01T06:30:28.584Z,8.60
2019-03-01T06:33:01.346Z,8.60
2019-03-01T06:35:32.957Z,8.60
2019-03-01T06:38:04.536Z,8.60
2019-03-01T06:40:37.679Z,8.60
2019-03-01T06:43:09.217Z,8.60
2019-03-01T06:45:40.219Z,8.70
2019-03-01T06:48:11.203Z,8.70
2019-03-01T06:50:41.576Z,8.70
2019-03-01T06:53:11.735Z,8.70
2019-03-01T06:55:42.673Z,8.70
2019-03-01T06:58:16.055Z,8.70
2019-03-01T07:00:50.483Z,8.70
2019-03-01T07:03:18.018Z,8.70
2019-03-01T07:05:46.787Z,8.70
2019-03-01T07:08:16.066Z,8.70
2019-03-01T07:10:44.724Z,8.70
2019-03-01T07:13:13.640Z,8.80
2019-03-01T07:15:42.456Z,8.80
2019-03-01T07:18:11.224Z,8.80
2019-03-01T07:20:39.999Z,8.80
2019-03-01T07:23:08.757Z,8.80
2019-03-01T07:25:37.482Z,8.80
2019-03-01T07:28:06.257Z,8.80
2019-03-01T07:30:35.081Z,8.80
2019-03-01T07:33:03.951Z,8.90
2019-03-01T07:35:32.816Z,8.90
2019-03-01T07:38:01.477Z,9.00
2019-03-01T07:40:30.420Z,9.00
2019-03-01T07:42:59.320Z,9.00
2019-03-01T07:45:28.163Z,9.00
2019-03-01T07:47:56.940Z,9.00
2019-03-01T07:50:27.037Z,9.10
2019-03-01T07:52:55.879Z,9.10
2019-03-01T07:55:28.230Z,9.10
2019-03-01T07:57:55.267Z,9.10
2019-03-01T08:00:24.062Z,9.00
2019-03-01T08:02:52.825Z,9.10
2019-03-01T08:05:21.549Z,9.20
2019-03-01T08:07:56.063Z,9.10
2019-03-01T08:10:22.592Z,9.10
2019-03-01T08:12:53.096Z,9.10
2019-03-01T08:15:21.857Z,9.10
2019-03-01T08:17:51.950Z,9.10
2019-03-01T08:20:21.076Z,9.00
2019-03-01T08:22:50.825Z,8.90
2019-03-01T08:25:23.724Z,8.90
2019-03-01T08:27:50.622Z,8.90
2019-03-01T08:30:19.887Z,8.90
2019-03-01T08:32:49.548Z,8.80
2019-03-01T08:35:19.230Z,8.80
2019-03-01T08:37:49.818Z,8.80
2019-03-01T08:40:19.225Z,8.80
2019-03-01T08:42:48.723Z,8.80
2019-03-01T08:45:19.932Z,8.80
2019-03-01T08:47:49.585Z,8.80
2019-03-01T08:50:18.545Z,8.80
2019-03-01T08:52:47.735Z,8.80
2019-03-01T08:55:19.274Z,8.70
2019-03-01T08:57:48.713Z,8.70
2019-03-01T09:00:23.214Z,8.70
2019-03-01T09:02:53.131Z,8.70
2019-03-01T09:05:21.983Z,8.70
2019-03-01T09:07:50.907Z,8.80
2019-03-01T09:10:19.718Z,8.80
2019-03-01T09:12:48.491Z,8.80
2019-03-01T09:15:17.421Z,8.80
2019-03-01T09:17:46.563Z,8.90
2019-03-01T09:20:16.689Z,8.90
2019-03-01T09:22:46.058Z,8.90
2019-03-01T09:25:15.802Z,8.90
2019-03-01T09:27:44.618Z,8.90
2019-03-01T09:30:16.273Z,8.80
2019-03-01T09:32:46.519Z,8.80
2019-03-01T09:35:19.687Z,8.80
2019-03-01T09:37:48.918Z,8.70
2019-03-01T09:40:17.796Z,8.70
2019-03-01T09:42:47.417Z,8.70
2019-03-01T09:45:19.257Z,8.70
2019-03-01T09:47:48.475Z,8.70
2019-03-01T09:50:18.070Z,8.70
2019-03-01T09:52:47.006Z,8.70
2019-03-01T09:55:15.735Z,8.70
2019-03-01T09:57:44.560Z,8.70
2019-03-01T10:00:16.277Z,8.70
2019-03-01T10:02:45.072Z,8.80
2019-03-01T10:05:14.405Z,8.80
2019-03-01T10:07:43.266Z,8.80
2019-03-01T10:10:14.025Z,8.80
2019-03-01T10:12:43.705Z,8.80
2019-03-01T10:15:13.427Z,8.70
2019-03-01T10:17:42.312Z,8.70
2019-03-01T10:20:13.696Z,8.60
2019-03-01T10:22:42.713Z,8.60
2019-03-01T10:25:13.670Z,8.50
2019-03-01T10:27:43.981Z,8.50
2019-03-01T10:30:15.649Z,8.50
2019-03-01T10:32:44.581Z,8.50
2019-03-01T10:35:14.560Z,8.50
2019-03-01T10:37:43.859Z,8.60
2019-03-01T10:40:14.750Z,8.60
2019-03-01T10:42:44.963Z,8.60
2019-03-01T10:45:16.470Z,8.50
2019-03-01T10:47:45.288Z,8.50
2019-03-01T10:50:14.836Z,8.50
2019-03-01T10:52:44.835Z,8.50
2019-03-01T10:55:17.546Z,8.50
2019-03-01T10:57:46.464Z,8.50
2019-03-01T11:00:17.827Z,8.50
2019-03-01T11:02:46.597Z,8.60
2019-03-01T11:05:15.451Z,8.70
2019-03-01T11:07:44.459Z,8.60
2019-03-01T11:10:16.339Z,8.60
2019-03-01T11:12:45.157Z,8.60
2019-03-01T11:15:16.095Z,8.50
2019-03-01T11:17:45.804Z,8.50
2019-03-01T11:20:17.736Z,8.50
2019-03-01T11:22:49.357Z,8.50
2019-03-01T11:25:19.575Z,8.40
2019-03-01T11:27:48.458Z,8.40
2019-03-01T11:30:19.897Z,8.40
2019-03-01T11:32:49.217Z,8.40
2019-03-01T11:35:19.104Z,8.40
2019-03-01T11:37:48.485Z,8.30
2019-03-01T11:40:20.333Z,8.30
2019-03-01T11:42:49.191Z,8.30
2019-03-01T11:45:18.104Z,8.30
2019-03-01T11:47:46.990Z,8.20
2019-03-01T11:50:18.583Z,8.20
2019-03-01T11:52:47.724Z,8.20
2019-03-01T11:55:16.919Z,8.20
2019-03-01T11:57:45.756Z,8.00
2019-03-01T12:00:17.323Z,7.90
2019-03-01T12:02:47.528Z,7.80
2019-03-01T12:05:16.764Z,7.70
2019-03-01T12:07:45.848Z,7.70
2019-03-01T12:10:17.485Z,7.70
2019-03-01T12:12:49.200Z,7.60
2019-03-01T12:15:19.448Z,7.40
2019-03-01T12:17:48.392Z,7.40
2019-03-01T12:20:21.969Z,7.30
2019-03-01T12:22:50.750Z,7.30
2019-03-01T12:25:30.223Z,7.20
2019-03-01T12:28:09.609Z,7.20
2019-03-01T12:30:39.602Z,7.00
2019-03-01T12:33:20.109Z,7.10
2019-03-01T12:35:52.195Z,7.00
2019-03-01T12:38:24.786Z,7.00
2019-03-01T12:41:00.851Z,6.90
2019-03-01T12:43:44.183Z,6.80
2019-03-01T12:46:17.580Z,6.70
2019-03-01T12:48:49.209Z,6.60
2019-03-01T12:51:22.369Z,6.50
2019-03-01T12:53:56.970Z,6.40
2019-03-01T12:56:26.207Z,6.20
2019-03-01T12:59:01.272Z,6.20
2019-03-01T13:01:41.177Z,6.20
2019-03-01T13:04:10.040Z,6.20
2019-03-01T13:06:43.207Z,6.10
2019-03-01T13:09:14.238Z,6.10
2019-03-01T13:11:51.286Z,6.10
2019-03-01T13:14:23.096Z,6.10
2019-03-01T13:16:53.484Z,6.10
2019-03-01T13:19:23.370Z,6.10
2019-03-01T13:21:57.744Z,6.10
2019-03-01T13:24:29.395Z,6.20
2019-03-01T13:26:58.889Z,6.20
2019-03-01T13:29:27.712Z,6.20
2019-03-01T13:31:57.482Z,6.30
2019-03-01T13:34:28.188Z,6.30
2019-03-01T13:37:14.728Z,6.30
2019-03-01T13:39:31.899Z,6.40
2019-03-01T13:42:01.322Z,6.40
2019-03-01T13:44:30.450Z,6.40
2019-03-01T13:47:00.708Z,6.40
2019-03-01T13:49:30.365Z,6.40
2019-03-01T13:52:00.626Z,6.50
2019-03-01T13:54:29.501Z,6.50
2019-03-01T13:56:58.348Z,6.50
2019-03-01T13:59:28.705Z,6.50
2019-03-01T14:01:57.545Z,6.40
2019-03-01T14:04:26.440Z,6.40
2019-03-01T14:06:55.227Z,6.40
2019-03-01T14:09:27.197Z,6.40
2019-03-01T14:11:59.339Z,6.40
2019-03-01T14:14:28.113Z,6.40
2019-03-01T14:17:01.673Z,6.40
2019-03-01T14:19:30.553Z,6.50
2019-03-01T14:22:01.028Z,6.50
2019-03-01T14:24:30.536Z,6.40
2019-03-01T14:26:59.440Z,6.30
2019-03-01T14:29:32.374Z,6.20
2019-03-01T14:32:01.348Z,6.10
2019-03-01T14:34:31.050Z,6.10
2019-03-01T14:36:59.955Z,6.20
2019-03-01T14:39:30.045Z,6.20
2019-03-01T14:42:00.422Z,6.20
2019-03-01T14:44:30.664Z,6.20
2019-03-01T14:47:00.276Z,6.20
2019-03-01T14:49:29.117Z,6.20
2019-03-01T14:51:58.002Z,6.20
2019-03-01T14:54:29.165Z,6.20
2019-03-01T14:56:59.709Z,6.20
2019-03-01T14:59:38.182Z,6.00
2019-03-01T15:02:06.763Z,6.00
2019-03-01T15:04:35.679Z,6.00
2019-03-01T15:07:05.216Z,6.10
2019-03-01T15:09:34.136Z,6.10
2019-03-01T15:12:02.982Z,6.10
2019-03-01T15:14:31.900Z,6.10
2019-03-01T15:17:00.819Z,6.10
2019-03-01T15:19:31.755Z,6.10
2019-03-01T15:22:03.891Z,6.10
2019-03-01T15:24:36.043Z,6.10
2019-03-01T15:27:05.091Z,6.10
2019-03-01T15:32:31.279Z,6.00
2019-03-01T15:35:04.230Z,6.00
2019-03-01T15:37:36.037Z,6.00
2019-03-01T15:40:08.238Z,5.90
2019-03-01T15:42:37.440Z,5.90
2019-03-01T15:45:09.118Z,5.90
2019-03-01T15:47:38.143Z,5.90
2019-03-01T15:50:09.958Z,5.90
2019-03-01T15:52:45.716Z,5.90
2019-03-01T15:55:13.608Z,5.90
2019-03-01T15:57:42.510Z,5.90
2019-03-01T16:00:14.044Z,5.90
2019-03-01T16:02:42.946Z,5.80
2019-03-01T16:05:14.038Z,5.80
2019-03-01T16:07:43.822Z,5.80
2019-03-01T16:10:16.717Z,5.80
2019-03-01T16:12:45.581Z,5.80
2019-03-01T16:15:16.441Z,5.90
2019-03-01T16:17:45.230Z,5.90
2019-03-01T16:20:16.375Z,5.90
2019-03-01T16:22:45.155Z,5.80
2019-03-01T16:25:17.223Z,5.80
2019-03-01T16:27:50.734Z,5.80
2019-03-01T16:30:20.328Z,5.80
2019-03-01T16:32:50.448Z,5.80
2019-03-01T16:35:21.235Z,5.80
2019-03-01T16:37:51.657Z,5.80
2019-03-01T16:40:20.570Z,5.80
2019-03-01T16:42:54.125Z,5.80
2019-03-01T16:45:23.715Z,5.80
2019-03-01T16:47:52.511Z,5.70
2019-03-01T16:50:21.642Z,5.70
2019-03-01T16:52:50.574Z,5.60
2019-03-01T16:55:24.312Z,5.60
2019-03-01T16:57:54.974Z,5.60
2019-03-01T17:00:25.487Z,5.50
2019-03-01T17:02:57.225Z,5.50
2019-03-01T17:05:28.077Z,5.50
2019-03-01T17:08:00.138Z,5.50
2019-03-01T17:10:32.292Z,5.40
2019-03-01T17:13:01.174Z,5.40
2019-03-01T17:15:30.278Z,5.40
2019-03-01T17:21:15.882Z,5.40
2019-03-01T17:23:44.696Z,5.40
2019-03-01T17:26:16.478Z,5.40
2019-03-01T17:28:49.833Z,5.40
2019-03-01T17:31:19.025Z,5.40
2019-03-01T17:33:48.933Z,5.30
2019-03-01T17:36:18.814Z,5.40
2019-03-01T17:38:48.013Z,5.40
2019-03-01T17:41:21.227Z,5.40
2019-03-01T17:43:50.062Z,5.30
2019-03-01T17:46:19.368Z,5.30
2019-03-01T17:52:33.658Z,5.30
2019-03-01T17:55:05.761Z,5.30
2019-03-01T17:58:00.320Z,5.30
2019-03-01T18:00:42.242Z,5.30
2019-03-01T18:03:48.310Z,5.30
2019-03-01T18:06:17.967Z,5.30
2019-03-01T18:08:52.278Z,5.30
2019-03-01T18:11:20.744Z,5.30
2019-03-01T18:13:49.504Z,5.30
2019-03-01T18:16:18.466Z,5.30
2019-03-01T18:18:49.472Z,5.30
2019-03-01T18:21:20.703Z,5.30
2019-03-01T18:23:49.502Z,5.30
2019-03-01T18:26:18.417Z,5.20
2019-03-01T18:28:47.379Z,5.30
2019-03-01T18:31:16.316Z,5.20
2019-03-01T18:33:45.278Z,5.30
2019-03-01T18:36:13.968Z,5.30
2019-03-01T18:38:45.382Z,5.30
2019-03-01T18:41:15.597Z,5.30
2019-03-01T18:43:45.824Z,5.30
2019-03-01T18:46:19.250Z,5.30
2019-03-01T18:48:53.062Z,5.30
2019-03-01T18:51:21.893Z,5.30
2019-03-01T18:53:50.814Z,5.30
2019-03-01T18:56:21.197Z,5.30
2019-03-01T18:58:51.604Z,5.30
2019-03-01T19:01:24.521Z,5.30
2019-03-01T19:03:53.271Z,5.30
2019-03-01T19:06:22.087Z,5.30
2019-03-01T19:08:50.864Z,5.30
2019-03-01T19:11:19.713Z,5.30
2019-03-01T19:13:48.751Z,5.30
2019-03-01T19:16:20.994Z,5.30
2019-03-01T19:18:54.668Z,5.30
2019-03-01T19:21:34.958Z,5.30
2019-03-01T19:29:31.206Z,5.40
2019-03-01T19:35:49.318Z,5.40
2019-03-01T19:37:37.131Z,5.40
2019-03-01T19:40:22.291Z,5.40
2019-03-01T19:43:06.921Z,5.30
2019-03-01T19:45:37.549Z,5.40
2019-03-01T19:48:09.610Z,5.30
2019-03-01T19:50:40.754Z,5.30
2019-03-01T19:53:09.119Z,5.30
2019-03-01T19:55:43.944Z,5.30
2019-03-01T19:58:11.881Z,5.40
2019-03-01T20:00:42.575Z,5.30
2019-03-01T20:03:14.306Z,5.30
2019-03-01T20:05:44.527Z,5.30
2019-03-01T20:08:13.797Z,5.30
2019-03-01T20:10:47.587Z,5.30
2019-03-01T20:13:19.628Z,5.30
2019-03-01T20:15:48.809Z,5.30
2019-03-01T20:18:29.328Z,5.30
2019-03-01T20:20:58.638Z,5.30
2019-03-01T20:26:10.211Z,5.30
2019-03-01T20:28:39.012Z,5.30
2019-03-01T20:31:08.588Z,5.30
2019-03-01T20:33:40.124Z,5.30
2019-03-01T20:36:09.140Z,5.30
2019-03-01T20:38:40.821Z,5.30
2019-03-01T20:41:11.282Z,5.30
2019-03-01T20:43:42.638Z,5.20
2019-03-01T20:46:13.159Z,5.20
2019-03-01T20:48:42.059Z,5.20
2019-03-01T20:51:11.072Z,5.20
2019-03-01T20:54:03.105Z,5.20
2019-03-01T20:56:32.084Z,5.20
2019-03-01T20:59:02.512Z,5.20
2019-03-01T21:01:33.681Z,5.20
2019-03-01T21:04:04.782Z,5.20
2019-03-01T21:06:37.326Z,5.20
2019-03-01T21:09:06.955Z,5.20
2019-03-01T21:11:36.012Z,5.20
2019-03-01T21:14:06.234Z,5.20
2019-03-01T21:16:35.062Z,5.20
2019-03-01T21:19:05.851Z,5.20
2019-03-01T21:21:35.854Z,5.20
2019-03-01T21:24:06.180Z,5.20
2019-03-01T21:26:34.988Z,5.20
2019-03-01T21:29:03.887Z,5.20
2019-03-01T21:31:35.318Z,5.20
2019-03-01T21:34:03.849Z,5.20
2019-03-01T21:36:33.995Z,5.20
2019-03-01T21:39:04.812Z,5.20
2019-03-01T21:41:33.832Z,5.20
2019-03-01T21:44:03.168Z,5.20
2019-03-01T21:46:35.137Z,5.20
2019-03-01T21:49:04.116Z,5.10
2019-03-01T21:51:34.822Z,5.10
2019-03-01T21:54:03.602Z,5.10
2019-03-01T21:56:33.877Z,5.10
2019-03-01T21:59:02.711Z,5.10
2019-03-01T22:01:31.712Z,5.10
2019-03-01T22:04:02.593Z,5.10
2019-03-01T22:06:31.328Z,5.10
2019-03-01T22:09:00.248Z,5.10
2019-03-01T22:11:29.139Z,5.10
2019-03-01T22:13:58.524Z,5.10
2019-03-01T22:16:28.234Z,5.20
2019-03-01T22:18:58.667Z,5.10
2019-03-01T22:21:28.080Z,5.10
2019-03-01T22:23:57.055Z,5.10
2019-03-01T22:26:25.920Z,5.10
2019-03-01T22:28:57.669Z,5.10
2019-03-01T22:31:26.642Z,5.10
2019-03-01T22:33:57.146Z,5.10
2019-03-01T22:36:27.655Z,5.00
2019-03-01T22:38:56.694Z,5.00
2019-03-01T22:41:25.530Z,5.10
2019-03-01T22:43:58.262Z,5.00
2019-03-01T22:46:26.175Z,5.00
2019-03-01T22:48:56.635Z,5.00
2019-03-01T22:51:26.099Z,5.00
2019-03-01T22:53:56.512Z,5.00
2019-03-01T22:56:25.297Z,5.00
2019-03-01T22:58:54.232Z,5.00
2019-03-01T23:01:24.986Z,5.00
2019-03-01T23:03:55.926Z,5.00
2019-03-01T23:06:24.816Z,5.00
2019-03-01T23:08:55.444Z,5.00
2019-03-01T23:11:24.330Z,5.00
2019-03-01T23:13:55.759Z,5.00
2019-03-01T23:16:25.159Z,5.00
2019-03-01T23:18:56.797Z,5.00
2019-03-01T23:21:24.589Z,5.00
2019-03-01T23:23:55.963Z,5.00
2019-03-01T23:26:25.707Z,5.00
2019-03-01T23:28:57.320Z,5.00
2019-03-01T23:31:30.628Z,5.00
2019-03-01T23:33:59.685Z,5.00
2019-03-01T23:36:29.750Z,4.90
2019-03-01T23:38:58.905Z,4.90
2019-03-01T23:41:27.956Z,4.90
2019-03-01T23:44:02.783Z,4.90
2019-03-01T23:46:30.061Z,4.90
2019-03-01T23:49:06.038Z,4.90
2019-03-01T23:51:29.557Z,4.90
2019-03-01T23:53:58.432Z,4.90
2019-03-01T23:56:29.737Z,4.90
2019-03-01T23:58:58.260Z,4.90
