createdAt,value
2023-05-15T00:01:01.903Z,100654.72
2023-05-15T00:03:30.252Z,100644.16
2023-05-15T00:05:58.560Z,100644.94
2023-05-15T00:08:28.149Z,100637.25
2023-05-15T00:11:01.700Z,100641.78
2023-05-15T00:13:30.552Z,100639.91
2023-05-15T00:15:58.842Z,100637.34
2023-05-15T00:18:27.306Z,100635.16
2023-05-15T00:20:55.657Z,100631.41
2023-05-15T00:23:23.910Z,100620.78
2023-05-15T00:25:54.071Z,100624.47
2023-05-15T00:28:22.211Z,100622.88
2023-05-15T00:30:50.527Z,100618.94
2023-05-15T00:33:18.779Z,100618.44
2023-05-15T00:35:47.154Z,100609.25
2023-05-15T00:38:15.603Z,100603.06
2023-05-15T00:40:45.430Z,100606.13
2023-05-15T00:43:16.940Z,100595.38
2023-05-15T00:45:45.816Z,100602.22
2023-05-15T00:48:14.401Z,100592.31
2023-05-15T00:50:43.459Z,100598.66
2023-05-15T00:53:12.131Z,100593.00
2023-05-15T00:55:41.474Z,100596.56
2023-05-15T00:58:11.864Z,100592.69
2023-05-15T01:00:42.287Z,100593.41
2023-05-15T01:03:10.593Z,100590.91
2023-05-15T01:05:39.112Z,100591.91
2023-05-15T01:08:20.064Z,100591.34
2023-05-15T01:10:49.755Z,100586.22
2023-05-15T01:13:20.683Z,100585.50
2023-05-15T01:15:50.815Z,100588.41
2023-05-15T01:18:19.031Z,100590.09
2023-05-15T01:21:16.917Z,100587.88
2023-05-15T01:24:03.685Z,100582.00
2023-05-15T01:26:57.697Z,100585.84
2023-05-15T01:29:31.632Z,100570.16
2023-05-15T01:32:03.783Z,100580.41
2023-05-15T01:34:39.620Z,100587.28
2023-05-15T01:37:09.944Z,100589.75
2023-05-15T01:39:41.126Z,100588.53
2023-05-15T01:42:12.046Z,100593.13
2023-05-15T01:44:47.225Z,100588.63
2023-05-15T01:47:18.946Z,100585.63
2023-05-15T01:49:50.521Z,100578.22
2023-05-15T01:52:22.387Z,100587.44
2023-05-15T01:54:51.230Z,100576.28
2023-05-15T01:57:20.601Z,100571.59
2023-05-15T01:59:52.249Z,100572.69
2023-05-15T02:02:21.201Z,100568.66
2023-05-15T02:04:51.295Z,100570.94
2023-05-15T02:07:21.855Z,100578.00
2023-05-15T02:09:52.145Z,100568.78
2023-05-15T02:12:22.390Z,100567.22
2023-05-15T02:14:53.158Z,100559.34
2023-05-15T02:17:22.154Z,100547.16
2023-05-15T02:19:51.309Z,100547.09
2023-05-15T02:22:19.885Z,100554.09
2023-05-15T02:24:48.126Z,100536.19
2023-05-15T02:27:23.637Z,100537.31
2023-05-15T02:30:04.381Z,100533.91
2023-05-15T02:32:41.610Z,100526.09
2023-05-15T02:35:19.879Z,100529.00
2023-05-15T02:37:52.199Z,100528.75
2023-05-15T02:40:22.881Z,100531.06
2023-05-15T02:42:53.525Z,100522.53
2023-05-15T02:45:25.685Z,100513.34
2023-05-15T02:47:55.004Z,100512.47
2023-05-15T02:50:23.785Z,100513.66
2023-05-15T02:52:52.080Z,100508.44
2023-05-15T02:55:20.674Z,100507.78
2023-05-15T02:57:48.835Z,100501.38
2023-05-15T03:00:17.600Z,100504.16
2023-05-15T03:02:47.194Z,100505.34
2023-05-15T03:05:15.469Z,100497.66
2023-05-15T03:07:43.639Z,100498.59
2023-05-15T03:10:11.854Z,100499.03
2023-05-15T03:12:41.070Z,100500.59
2023-05-15T03:15:09.927Z,100493.47
2023-05-15T03:17:38.177Z,100496.47
2023-05-15T03:20:09.736Z,100498.09
2023-05-15T03:22:37.928Z,100491.16
2023-05-15T03:25:07.049Z,100489.09
2023-05-15T03:27:35.518Z,100486.31
2023-05-15T03:30:04.317Z,100483.75
2023-05-15T03:32:32.665Z,100485.13
2023-05-15T03:35:00.899Z,100490.88
2023-05-15T03:37:30.570Z,100481.25
2023-05-15T03:39:59.342Z,100489.06
2023-05-15T03:42:27.961Z,100475.94
2023-05-15T03:44:56.863Z,100482.16
2023-05-15T03:47:25.138Z,100482.63
2023-05-15T03:49:54.292Z,100479.94
2023-05-15T03:52:22.490Z,100474.56
2023-05-15T03:54:52.355Z,100470.75
2023-05-15T03:57:20.611Z,100475.22
2023-05-15T03:59:48.783Z,100478.28
2023-05-15T04:02:16.995Z,100480.06
2023-05-15T04:04:45.371Z,100472.13
2023-05-15T04:07:13.652Z,100469.75
2023-05-15T04:09:41.841Z,100469.72
2023-05-15T04:12:11.424Z,100464.91
2023-05-15T04:14:41.968Z,100467.53
2023-05-15T04:17:10.169Z,100470.28
2023-05-15T04:19:39.132Z,100469.16
2023-05-15T04:22:08.066Z,100456.47
2023-05-15T04:24:36.201Z,100452.63
2023-05-15T04:27:04.785Z,100457.63
2023-05-15T04:29:34.847Z,100468.69
2023-05-15T04:32:03.347Z,100460.09
2023-05-15T04:34:31.581Z,100465.59
2023-05-15T04:36:59.774Z,100463.50
2023-05-15T04:39:27.929Z,100466.25
2023-05-15T04:41:56.186Z,100460.09
2023-05-15T04:44:24.417Z,100459.88
2023-05-15T04:46:53.899Z,100457.25
2023-05-15T04:49:22.073Z,100451.31
2023-05-15T04:51:50.259Z,100454.63
2023-05-15T04:54:18.476Z,100448.59
2023-05-15T04:56:46.934Z,100449.00
2023-05-15T04:59:15.921Z,100450.50
2023-05-15T05:01:44.490Z,100443.09
2023-05-15T05:04:14.684Z,100436.19
2023-05-15T05:06:43.148Z,100441.63
2023-05-15T05:09:11.410Z,100440.59
2023-05-15T05:11:43.506Z,100436.97
2023-05-15T05:14:12.079Z,100440.59
2023-05-15T05:16:40.586Z,100435.44
2023-05-15T05:19:09.456Z,100451.13
2023-05-15T05:21:39.177Z,100442.56
2023-05-15T05:24:07.464Z,100432.56
2023-05-15T05:26:35.707Z,100437.28
2023-05-15T05:29:03.908Z,100432.59
2023-05-15T05:31:32.289Z,100432.34
2023-05-15T05:34:00.505Z,100427.94
2023-05-15T05:36:28.756Z,100427.91
2023-05-15T05:38:58.443Z,100426.97
2023-05-15T05:41:30.285Z,100426.38
2023-05-15T05:43:58.437Z,100435.72
2023-05-15T05:46:27.336Z,100427.97
2023-05-15T05:48:55.607Z,100424.09
2023-05-15T05:51:23.872Z,100421.72
2023-05-15T05:53:52.045Z,100420.69
2023-05-15T05:56:22.675Z,100406.50
2023-05-15T05:58:51.274Z,100407.19
2023-05-15T06:01:19.481Z,100404.16
2023-05-15T06:03:47.748Z,100394.38
2023-05-15T06:06:16.124Z,100390.00
2023-05-15T06:08:44.489Z,100397.66
2023-05-15T06:11:12.906Z,100396.56
2023-05-15T06:13:43.400Z,100386.06
2023-05-15T06:16:11.590Z,100386.47
2023-05-15T06:18:39.816Z,100377.22
2023-05-15T06:21:08.223Z,100370.88
2023-05-15T06:23:37.355Z,100377.78
2023-05-15T06:26:05.701Z,100376.91
2023-05-15T06:28:34.439Z,100366.22
2023-05-15T06:31:04.287Z,100361.69
2023-05-15T06:33:32.887Z,100355.44
2023-05-15T06:36:01.424Z,100364.91
2023-05-15T06:38:29.614Z,100359.72
2023-05-15T06:40:58.130Z,100355.09
2023-05-15T06:43:26.275Z,100355.22
2023-05-15T06:45:54.536Z,100359.69
2023-05-15T06:48:24.606Z,100349.34
2023-05-15T06:50:52.804Z,100345.41
2023-05-15T06:53:21.428Z,100333.97
2023-05-15T06:55:49.922Z,100323.91
2023-05-15T06:58:18.286Z,100329.75
2023-05-15T07:00:46.489Z,100327.66
2023-05-15T07:03:16.698Z,100318.63
2023-05-15T07:05:46.521Z,100311.84
2023-05-15T07:08:15.073Z,100310.97
2023-05-15T07:10:43.385Z,100305.72
2023-05-15T07:13:11.618Z,100300.97
2023-05-15T07:15:40.480Z,100292.25
2023-05-15T07:18:08.821Z,100294.34
2023-05-15T07:20:37.404Z,100291.63
2023-05-15T07:23:07.381Z,100281.41
2023-05-15T07:25:35.604Z,100282.13
2023-05-15T07:28:03.821Z,100268.84
2023-05-15T07:30:32.056Z,100270.88
2023-05-15T07:33:00.966Z,100275.19
2023-05-15T07:35:29.512Z,100274.28
2023-05-15T07:37:57.695Z,100274.78
2023-05-15T07:40:27.446Z,100282.50
2023-05-15T07:42:55.802Z,100280.59
2023-05-15T07:45:24.374Z,100273.91
2023-05-15T07:47:53.023Z,100278.56
2023-05-15T07:50:21.427Z,100279.84
2023-05-15T07:52:49.942Z,100274.50
2023-05-15T07:55:18.121Z,100279.03
2023-05-15T07:57:53.370Z,100280.19
2023-05-15T08:00:22.661Z,100275.38
2023-05-15T08:02:51.035Z,100276.22
2023-05-15T08:05:19.416Z,100273.94
2023-05-15T08:07:47.585Z,100275.94
2023-05-15T08:10:16.128Z,100272.41
2023-05-15T08:12:46.532Z,100283.41
2023-05-15T08:15:16.177Z,100286.97
2023-05-15T08:17:44.611Z,100279.34
2023-05-15T08:20:14.080Z,100274.28
2023-05-15T08:22:42.219Z,100276.94
2023-05-15T08:25:10.949Z,100259.84
2023-05-15T08:27:39.153Z,100259.41
2023-05-15T08:30:08.668Z,100268.28
2023-05-15T08:32:38.522Z,100267.50
2023-05-15T08:35:08.209Z,100261.50
2023-05-15T08:37:36.567Z,100265.75
2023-05-15T08:40:07.975Z,100279.06
2023-05-15T08:42:44.267Z,100268.03
2023-05-15T08:45:13.815Z,100262.53
2023-05-15T08:47:44.234Z,100261.97
2023-05-15T08:50:14.616Z,100265.19
2023-05-15T08:52:43.961Z,100262.31
2023-05-15T08:55:12.589Z,100264.59
2023-05-15T08:57:42.174Z,100260.25
2023-05-15T09:00:14.527Z,100264.66
2023-05-15T09:02:44.493Z,100261.53
2023-05-15T09:05:12.694Z,100259.72
2023-05-15T09:07:41.793Z,100253.41
2023-05-15T09:10:11.114Z,100252.53
2023-05-15T09:12:44.058Z,100247.00
2023-05-15T09:15:14.353Z,100257.66
2023-05-15T09:17:44.409Z,100262.13
2023-05-15T09:20:26.921Z,100248.75
2023-05-15T09:22:55.424Z,100247.59
2023-05-15T09:25:40.119Z,100257.66
2023-05-15T09:28:10.577Z,100258.97
2023-05-15T09:30:39.433Z,100266.22
2023-05-15T09:33:10.223Z,100259.16
2023-05-15T09:35:40.615Z,100255.72
2023-05-15T09:38:11.606Z,100264.94
2023-05-15T09:40:41.014Z,100261.16
2023-05-15T09:43:11.353Z,100258.28
2023-05-15T09:45:39.985Z,100258.88
2023-05-15T09:48:11.899Z,100261.44
2023-05-15T09:50:41.025Z,100260.00
2023-05-15T09:53:12.787Z,100251.66
2023-05-15T09:55:42.981Z,100248.25
2023-05-15T09:58:12.242Z,100246.84
2023-05-15T10:00:48.568Z,100237.41
2023-05-15T10:03:20.631Z,100238.34
2023-05-15T10:05:49.125Z,100240.63
2023-05-15T10:08:26.859Z,100235.84
2023-05-15T10:10:55.387Z,100227.75
2023-05-15T10:13:24.156Z,100220.81
2023-05-15T10:15:53.954Z,100228.31
2023-05-15T10:18:28.592Z,100233.25
2023-05-15T10:20:57.995Z,100223.56
2023-05-15T10:23:27.066Z,100233.25
2023-05-15T10:26:02.944Z,100229.41
2023-05-15T10:28:32.414Z,100234.31
2023-05-15T10:31:02.761Z,100225.91
2023-05-15T10:33:33.733Z,100222.69
2023-05-15T10:36:02.986Z,100220.78
2023-05-15T10:38:32.244Z,100221.91
2023-05-15T10:41:15.669Z,100224.44
2023-05-15T10:43:45.797Z,100215.72
2023-05-15T10:46:15.012Z,100212.31
2023-05-15T10:48:44.745Z,100221.59
2023-05-15T10:51:17.623Z,100213.31
2023-05-15T10:53:46.737Z,100206.38
2023-05-15T10:56:16.660Z,100202.91
2023-05-15T10:58:47.351Z,100197.28
2023-05-15T11:01:33.097Z,100189.25
2023-05-15T11:04:13.609Z,100183.44
2023-05-15T11:06:43.936Z,100185.50
2023-05-15T11:09:34.986Z,100179.91
2023-05-15T11:12:04.258Z,100182.72
2023-05-15T11:14:33.516Z,100177.22
2023-05-15T11:17:04.007Z,100181.06
2023-05-15T11:19:55.896Z,100180.19
2023-05-15T11:22:29.801Z,100181.03
2023-05-15T11:25:00.805Z,100181.78
2023-05-15T11:27:31.910Z,100174.59
2023-05-15T11:30:10.007Z,100176.88
2023-05-15T11:32:45.900Z,100178.34
2023-05-15T11:35:20.366Z,100175.47
2023-05-15T11:37:50.222Z,100174.75
2023-05-15T11:40:24.394Z,100177.78
2023-05-15T11:43:08.120Z,100175.69
2023-05-15T11:45:38.470Z,100175.28
2023-05-15T11:48:12.405Z,100185.97
2023-05-15T11:50:43.004Z,100197.44
2023-05-15T11:53:11.524Z,100199.00
2023-05-15T11:55:41.561Z,100192.13
2023-05-15T11:58:14.077Z,100197.13
2023-05-15T12:00:43.149Z,100199.75
2023-05-15T12:03:18.551Z,100205.91
2023-05-15T12:05:58.124Z,100206.50
2023-05-15T12:08:31.555Z,100192.41
2023-05-15T12:11:00.495Z,100205.44
2023-05-15T12:13:29.086Z,100197.06
2023-05-15T12:15:57.786Z,100209.94
2023-05-15T12:18:26.350Z,100212.44
2023-05-15T12:20:56.471Z,100207.50
2023-05-15T12:23:26.702Z,100234.25
2023-05-15T12:25:59.945Z,100215.63
2023-05-15T12:28:29.779Z,100199.28
2023-05-15T12:30:59.115Z,100171.66
2023-05-15T12:33:27.542Z,100172.47
2023-05-15T12:36:01.142Z,100161.16
2023-05-15T12:38:30.592Z,100150.47
2023-05-15T12:40:59.364Z,100148.78
2023-05-15T12:43:28.513Z,100148.66
2023-05-15T12:45:57.800Z,100157.03
2023-05-15T12:48:30.988Z,100160.72
2023-05-15T12:51:07.798Z,100154.56
2023-05-15T12:53:39.452Z,100153.97
2023-05-15T12:56:09.006Z,100149.50
2023-05-15T12:58:38.274Z,100156.25
2023-05-15T13:01:06.910Z,100157.66
2023-05-15T13:03:35.555Z,100165.00
2023-05-15T13:06:04.258Z,100169.75
2023-05-15T13:08:33.843Z,100169.59
2023-05-15T13:11:02.025Z,100176.41
2023-05-15T13:13:46.612Z,100167.97
2023-05-15T13:16:22.521Z,100158.09
2023-05-15T13:18:50.869Z,100158.28
2023-05-15T13:21:19.473Z,100158.88
2023-05-15T13:23:49.212Z,100144.97
2023-05-15T13:26:17.380Z,100144.72
2023-05-15T13:28:45.579Z,100133.34
2023-05-15T13:31:13.832Z,100139.16
2023-05-15T13:33:42.081Z,100123.25
2023-05-15T13:36:25.905Z,100126.63
2023-05-15T13:38:56.024Z,100129.34
2023-05-15T13:41:24.709Z,100129.28
2023-05-15T13:43:52.864Z,100126.47
2023-05-15T13:46:21.092Z,100128.81
2023-05-15T13:48:49.627Z,100125.78
2023-05-15T13:51:17.874Z,100123.75
2023-05-15T13:53:46.009Z,100125.19
2023-05-15T13:56:16.340Z,100131.66
2023-05-15T13:58:44.522Z,100128.19
2023-05-15T14:01:13.087Z,100118.47
2023-05-15T14:03:41.358Z,100121.91
2023-05-15T14:06:10.134Z,100122.47
2023-05-15T14:08:38.288Z,100121.47
2023-05-15T14:11:06.474Z,100134.44
2023-05-15T14:13:36.014Z,100132.28
2023-05-15T14:16:04.241Z,100136.91
2023-05-15T14:18:32.452Z,100133.00
2023-05-15T14:21:00.723Z,100141.75
2023-05-15T14:23:29.295Z,100142.22
2023-05-15T14:25:57.887Z,100133.00
2023-05-15T14:28:26.080Z,100135.06
2023-05-15T14:30:55.590Z,100130.50
2023-05-15T14:33:23.798Z,100125.41
2023-05-15T14:35:52.418Z,100118.75
2023-05-15T14:38:20.592Z,100124.38
2023-05-15T14:40:48.789Z,100115.38
2023-05-15T14:43:17.200Z,100123.56
2023-05-15T14:45:45.396Z,100121.84
2023-05-15T14:48:14.883Z,100126.63
2023-05-15T14:50:43.059Z,100127.34
2023-05-15T14:53:11.602Z,100119.09
2023-05-15T14:55:39.785Z,100116.97
2023-05-15T14:58:11.187Z,100119.38
2023-05-15T15:00:39.387Z,100124.44
2023-05-15T15:03:08.189Z,100118.38
2023-05-15T15:05:37.814Z,100112.63
2023-05-15T15:08:07.169Z,100111.22
2023-05-15T15:10:36.781Z,100105.97
2023-05-15T15:13:05.761Z,100120.31
2023-05-15T15:15:35.480Z,100113.47
2023-05-15T15:18:03.972Z,100114.28
2023-05-15T15:20:32.526Z,100108.84
2023-05-15T15:23:02.160Z,100121.47
2023-05-15T15:25:32.137Z,100114.84
2023-05-15T15:28:00.985Z,100119.25
2023-05-15T15:30:29.216Z,100117.16
2023-05-15T15:32:57.952Z,100112.19
2023-05-15T15:35:26.229Z,100107.81
2023-05-15T15:37:54.350Z,100112.91
2023-05-15T15:40:24.710Z,100106.28
2023-05-15T15:42:54.213Z,100108.13
2023-05-15T15:45:22.811Z,100104.44
2023-05-15T15:47:51.112Z,100101.66
2023-05-15T15:50:19.389Z,100112.63
2023-05-15T15:52:47.553Z,100112.69
2023-05-15T15:55:15.818Z,100113.69
2023-05-15T15:57:45.792Z,100111.25
2023-05-15T16:00:15.330Z,100111.16
2023-05-15T16:02:43.657Z,100114.09
2023-05-15T16:05:11.909Z,100117.25
2023-05-15T16:07:40.116Z,100117.38
2023-05-15T16:10:27.354Z,100115.13
2023-05-15T16:12:57.075Z,100118.41
2023-05-15T16:15:25.286Z,100111.63
2023-05-15T16:17:54.681Z,100105.31
2023-05-15T16:20:24.066Z,100104.47
2023-05-15T16:22:52.709Z,100102.31
2023-05-15T16:25:21.272Z,100096.56
2023-05-15T16:27:49.497Z,100093.56
2023-05-15T16:30:21.437Z,100105.31
2023-05-15T16:32:50.376Z,100089.59
2023-05-15T16:35:20.596Z,100076.38
2023-05-15T16:37:48.800Z,100060.13
2023-05-15T16:40:16.945Z,100053.06
2023-05-15T16:42:45.121Z,100056.63
2023-05-15T16:45:13.428Z,100053.47
2023-05-15T16:47:43.150Z,100066.28
2023-05-15T16:50:11.851Z,100067.63
2023-05-15T16:52:45.330Z,100067.06
2023-05-15T16:55:16.185Z,100071.22
2023-05-15T16:57:45.077Z,100068.41
2023-05-15T17:00:14.744Z,100069.88
2023-05-15T17:02:44.892Z,100080.28
2023-05-15T17:05:14.040Z,100077.34
2023-05-15T17:07:43.290Z,100077.56
2023-05-15T17:10:13.099Z,100071.75
2023-05-15T17:12:41.416Z,100078.56
2023-05-15T17:15:10.265Z,100073.13
2023-05-15T17:17:38.445Z,100074.53
2023-05-15T17:20:09.432Z,100076.47
2023-05-15T17:22:37.702Z,100072.75
2023-05-15T17:25:07.085Z,100073.34
2023-05-15T17:27:39.611Z,100071.31
2023-05-15T17:30:09.408Z,100075.88
2023-05-15T17:32:38.106Z,100071.41
2023-05-15T17:35:08.440Z,100070.38
2023-05-15T17:37:36.777Z,100072.94
2023-05-15T17:40:05.793Z,100073.72
2023-05-15T17:42:34.377Z,100076.03
2023-05-15T17:45:03.112Z,100086.72
2023-05-15T17:47:31.308Z,100087.69
2023-05-15T17:49:59.503Z,100083.59
2023-05-15T17:52:29.080Z,100082.31
2023-05-15T17:54:57.406Z,100085.81
2023-05-15T17:57:25.600Z,100094.00
2023-05-15T17:59:54.090Z,100098.69
2023-05-15T18:02:22.272Z,100100.78
2023-05-15T18:04:51.124Z,100101.94
2023-05-15T18:07:19.559Z,100101.63
2023-05-15T18:09:49.044Z,100109.09
2023-05-15T18:12:17.239Z,100118.53
2023-05-15T18:14:46.057Z,100119.09
2023-05-15T18:17:14.249Z,100121.78
2023-05-15T18:19:44.777Z,100126.41
2023-05-15T18:22:13.081Z,100123.47
2023-05-15T18:24:41.231Z,100118.94
2023-05-15T18:27:10.812Z,100123.34
2023-05-15T18:29:39.218Z,100130.09
2023-05-15T18:32:07.669Z,100120.97
2023-05-15T18:34:35.897Z,100128.88
2023-05-15T18:37:04.085Z,100113.72
2023-05-15T18:39:32.262Z,100122.47
2023-05-15T18:42:01.140Z,100130.63
2023-05-15T18:44:32.310Z,100125.53
2023-05-15T18:47:00.599Z,100132.69
2023-05-15T18:49:29.032Z,100127.91
2023-05-15T18:51:57.995Z,100131.53
2023-05-15T18:54:26.655Z,100136.88
2023-05-15T18:56:54.813Z,100137.88
2023-05-15T18:59:23.432Z,100138.28
2023-05-15T19:01:53.916Z,100143.00
2023-05-15T19:04:22.288Z,100143.38
2023-05-15T19:06:50.765Z,100154.06
2023-05-15T19:09:19.039Z,100143.16
2023-05-15T19:11:49.317Z,100148.31
2023-05-15T19:14:18.067Z,100143.09
2023-05-15T19:16:46.699Z,100131.97
2023-05-15T19:19:16.300Z,100145.50
2023-05-15T19:21:44.653Z,100139.44
2023-05-15T19:24:12.833Z,100143.72
2023-05-15T19:26:40.984Z,100143.94
2023-05-15T19:29:09.113Z,100144.44
2023-05-15T19:31:38.635Z,100146.25
2023-05-15T19:34:06.968Z,100149.19
2023-05-15T19:36:36.470Z,100144.22
2023-05-15T19:39:04.753Z,100138.16
2023-05-15T19:41:33.030Z,100145.44
2023-05-15T19:44:02.069Z,100150.13
2023-05-15T19:46:30.743Z,100149.66
2023-05-15T19:48:58.952Z,100146.41
2023-05-15T19:51:27.285Z,100145.78
2023-05-15T19:53:59.350Z,100147.00
2023-05-15T19:56:27.506Z,100151.59
2023-05-15T19:58:55.773Z,100147.59
2023-05-15T20:01:24.023Z,100150.13
2023-05-15T20:03:52.776Z,100144.06
2023-05-15T20:06:21.532Z,100139.84
2023-05-15T20:08:50.027Z,100135.84
2023-05-15T20:11:19.522Z,100156.09
2023-05-15T20:13:47.811Z,100160.75
2023-05-15T20:16:16.554Z,100162.00
2023-05-15T20:18:47.904Z,100159.53
2023-05-15T20:21:16.723Z,100160.28
2023-05-15T20:23:44.960Z,100158.97
2023-05-15T20:26:13.099Z,100170.44
2023-05-15T20:28:45.018Z,100178.31
2023-05-15T20:31:13.591Z,100167.44
2023-05-15T20:33:41.901Z,100171.66
2023-05-15T20:36:10.618Z,100171.66
2023-05-15T20:38:39.079Z,100171.66
2023-05-15T20:41:07.322Z,100173.69
2023-05-15T20:43:35.607Z,100174.78
2023-05-15T20:46:05.313Z,100172.44
2023-05-15T20:48:33.600Z,100179.88
2023-05-15T20:51:01.727Z,100178.16
2023-05-15T20:53:29.853Z,100177.94
2023-05-15T20:55:58.162Z,100172.00
2023-05-15T20:58:26.308Z,100170.44
2023-05-15T21:00:54.511Z,100172.84
2023-05-15T21:03:24.504Z,100175.75
2023-05-15T21:05:54.228Z,100187.91
2023-05-15T21:08:24.299Z,100179.09
2023-05-15T21:10:55.349Z,100185.56
2023-05-15T21:13:23.591Z,100181.09
2023-05-15T21:15:52.005Z,100181.56
2023-05-15T21:18:20.222Z,100176.91
2023-05-15T21:20:49.728Z,100175.97
2023-05-15T21:23:18.180Z,100182.69
2023-05-15T21:25:46.447Z,100186.09
2023-05-15T21:28:14.725Z,100177.88
2023-05-15T21:30:42.908Z,100181.56
2023-05-15T21:33:11.259Z,100191.06
2023-05-15T21:35:39.744Z,100190.97
2023-05-15T21:38:09.274Z,100196.31
2023-05-15T21:40:37.627Z,100197.84
2023-05-15T21:43:05.856Z,100207.03
2023-05-15T21:45:34.097Z,100205.13
2023-05-15T21:48:02.385Z,100206.09
2023-05-15T21:50:30.562Z,100215.47
2023-05-15T21:52:58.754Z,100220.97
2023-05-15T21:55:28.336Z,100217.38
2023-05-15T21:57:56.865Z,100218.81
2023-05-15T22:00:25.267Z,100225.59
2023-05-15T22:02:53.676Z,100225.53
2023-05-15T22:05:22.216Z,100231.41
2023-05-15T22:07:50.946Z,100225.91
2023-05-15T22:10:19.205Z,100233.94
2023-05-15T22:12:49.526Z,100231.91
2023-05-15T22:15:17.864Z,100232.03
2023-05-15T22:17:46.071Z,100231.63
2023-05-15T22:20:14.504Z,100231.41
2023-05-15T22:22:43.227Z,100239.09
2023-05-15T22:25:11.453Z,100234.16
2023-05-15T22:27:39.674Z,100230.06
2023-05-15T22:30:10.381Z,100228.91
2023-05-15T22:32:41.693Z,100233.44
2023-05-15T22:35:10.782Z,100219.75
2023-05-15T22:37:40.712Z,100237.91
2023-05-15T22:40:10.031Z,100240.66
2023-05-15T22:42:38.215Z,100242.13
2023-05-15T22:45:07.243Z,100246.22
2023-05-15T22:47:36.739Z,100245.13
2023-05-15T22:50:05.585Z,100245.47
2023-05-15T22:52:33.765Z,100248.28
2023-05-15T22:55:01.934Z,100252.38
2023-05-15T22:57:30.119Z,100252.22
2023-05-15T22:59:58.428Z,100254.81
2023-05-15T23:02:27.032Z,100260.09
2023-05-15T23:04:56.513Z,100263.63
2023-05-15T23:07:24.800Z,100266.63
2023-05-15T23:09:53.038Z,100265.94
2023-05-15T23:12:21.418Z,100265.75
2023-05-15T23:14:49.578Z,100267.44
2023-05-15T23:17:17.755Z,100271.50
2023-05-15T23:19:46.535Z,100283.19
2023-05-15T23:22:16.092Z,100285.97
2023-05-15T23:24:44.367Z,100284.19
2023-05-15T23:27:12.562Z,100286.00
2023-05-15T23:29:41.159Z,100292.59
2023-05-15T23:32:09.340Z,100289.50
2023-05-15T23:34:37.491Z,100290.25
2023-05-15T23:37:06.081Z,100288.13
2023-05-15T23:39:36.075Z,100291.56
2023-05-15T23:42:04.418Z,100307.47
2023-05-15T23:44:32.603Z,100298.34
2023-05-15T23:47:01.272Z,100300.56
2023-05-15T23:49:29.527Z,100300.88
2023-05-15T23:51:57.735Z,100295.75
2023-05-15T23:54:26.028Z,100307.47
2023-05-15T23:56:55.734Z,100315.09
2023-05-15T23:59:23.957Z,100310.44
