createdAt,value
2017-06-18T00:00:56.386Z,15.56
2017-06-18T00:01:56.102Z,15.54
2017-06-18T00:02:56.433Z,15.47
2017-06-18T00:03:56.453Z,15.44
2017-06-18T00:04:56.479Z,15.36
2017-06-18T00:05:56.502Z,15.28
2017-06-18T00:07:56.553Z,15.25
2017-06-18T00:08:56.588Z,15.27
2017-06-18T00:09:56.599Z,15.32
2017-06-18T00:10:56.627Z,15.27
2017-06-18T00:12:11.265Z,15.31
2017-06-18T00:12:56.671Z,15.29
2017-06-18T00:14:11.312Z,15.25
2017-06-18T00:14:56.418Z,15.25
2017-06-18T00:15:56.743Z,15.2
2017-06-18T00:16:56.464Z,15.31
2017-06-18T00:17:56.791Z,15.17
2017-06-18T00:18:56.817Z,15.16
2017-06-18T00:19:56.839Z,15.23
2017-06-18T00:20:56.865Z,15.14
2017-06-18T00:21:56.889Z,15.11
2017-06-18T00:22:56.914Z,15.09
2017-06-18T00:23:56.941Z,15.09
2017-06-18T00:25:11.579Z,15.07
2017-06-18T00:26:11.603Z,15.01
2017-06-18T00:26:57.009Z,14.99
2017-06-18T00:28:11.649Z,14.99
2017-06-18T00:28:57.061Z,15.03
2017-06-18T00:30:11.701Z,14.94
2017-06-18T00:30:57.103Z,15.09
2017-06-18T00:31:57.130Z,15.06
2017-06-18T00:32:57.153Z,15.07
2017-06-18T00:33:57.177Z,15.1
2017-06-18T00:34:57.198Z,15.1
2017-06-18T00:35:56.922Z,15.13
2017-06-18T00:36:57.250Z,15.23
2017-06-18T00:39:57.017Z,15.25
2017-06-18T00:40:57.042Z,15.16
2017-06-18T00:41:57.068Z,15.23
2017-06-18T00:43:11.705Z,15.25
2017-06-18T00:43:57.111Z,15.25
2017-06-18T00:44:57.139Z,15.2
2017-06-18T00:46:12.080Z,15.09
2017-06-18T00:46:57.489Z,15.19
2017-06-18T00:47:57.209Z,15.07
2017-06-18T00:48:57.537Z,15.11
2017-06-18T00:49:57.255Z,15.16
2017-06-18T00:51:57.659Z,15.06
2017-06-18T00:52:57.329Z,15.02
2017-06-18T00:53:57.655Z,15.06
2017-06-18T00:54:57.378Z,14.94
2017-06-18T00:55:57.704Z,14.98
2017-06-18T00:57:12.042Z,14.99
2017-06-18T00:58:12.064Z,14.91
2017-06-18T00:58:57.782Z,14.99
2017-06-18T00:59:57.799Z,14.94
2017-06-18T01:00:57.825Z,14.91
2017-06-18T01:02:12.465Z,14.92
2017-06-18T01:02:57.567Z,14.94
2017-06-18T01:03:57.590Z,14.95
2017-06-18T01:04:57.918Z,14.98
2017-06-18T01:05:57.639Z,14.86
2017-06-18T01:06:57.661Z,14.8
2017-06-18T01:07:57.685Z,14.86
2017-06-18T01:08:58.013Z,14.91
2017-06-18T01:09:58.037Z,14.94
2017-06-18T01:10:57.810Z,14.98
2017-06-18T01:11:57.780Z,14.91
2017-06-18T01:13:12.775Z,14.88
2017-06-18T01:14:12.750Z,14.91
2017-06-18T01:15:12.774Z,14.95
2017-06-18T01:15:58.182Z,14.91
2017-06-18T01:17:12.823Z,14.83
2017-06-18T01:17:57.925Z,14.86
2017-06-18T01:18:57.948Z,14.7
2017-06-18T01:19:58.276Z,14.81
2017-06-18T01:20:58.303Z,14.78
2017-06-18T01:21:58.327Z,14.75
2017-06-18T01:22:58.348Z,14.75
2017-06-18T01:24:58.395Z,14.78
2017-06-18T01:25:58.426Z,14.86
2017-06-18T01:26:58.442Z,14.77
2017-06-18T01:27:58.467Z,14.73
2017-06-18T01:28:58.491Z,14.65
2017-06-18T01:29:58.512Z,14.64
2017-06-18T01:30:58.537Z,14.61
2017-06-18T01:31:58.256Z,14.52
2017-06-18T01:32:58.280Z,14.61
2017-06-18T01:33:58.609Z,14.64
2017-06-18T01:34:58.632Z,14.6
2017-06-18T01:35:58.658Z,14.68
2017-06-18T01:36:58.682Z,14.64
2017-06-18T01:37:58.708Z,14.69
2017-06-18T01:38:58.728Z,14.65
2017-06-18T01:39:58.751Z,14.68
2017-06-18T01:41:58.495Z,14.64
2017-06-18T01:43:13.442Z,14.68
2017-06-18T01:43:58.845Z,14.64
2017-06-18T01:44:58.871Z,14.47
2017-06-18T01:45:58.894Z,14.6
2017-06-18T01:46:58.921Z,14.69
2017-06-18T01:47:58.939Z,14.58
2017-06-18T01:49:13.581Z,14.64
2017-06-18T01:49:58.988Z,14.65
2017-06-18T01:50:59.014Z,14.6
2017-06-18T01:51:59.035Z,14.72
2017-06-18T01:52:59.062Z,14.54
2017-06-18T01:53:58.780Z,14.47
2017-06-18T01:54:59.109Z,14.65
2017-06-18T01:55:58.880Z,14.6
2017-06-18T01:56:59.154Z,14.62
2017-06-18T01:58:59.200Z,14.54
2017-06-18T01:59:59.223Z,14.57
2017-06-18T02:01:13.866Z,14.54
2017-06-18T02:02:13.891Z,14.54
2017-06-18T02:03:13.912Z,14.54
2017-06-18T02:03:59.319Z,14.5
2017-06-18T02:05:13.960Z,14.39
2017-06-18T02:05:59.365Z,14.45
2017-06-18T02:06:59.390Z,14.43
2017-06-18T02:07:59.110Z,14.52
2017-06-18T02:08:59.436Z,14.52
2017-06-18T02:09:59.459Z,14.45
2017-06-18T02:10:59.485Z,14.45
2017-06-18T02:11:59.807Z,14.37
2017-06-18T02:12:59.531Z,14.4
2017-06-18T02:13:59.555Z,14.33
2017-06-18T02:14:59.577Z,14.42
2017-06-18T02:15:59.603Z,14.51
2017-06-18T02:16:59.627Z,14.43
2017-06-18T02:17:59.686Z,14.39
2017-06-18T02:18:59.369Z,14.37
2017-06-18T02:19:59.697Z,14.36
2017-06-18T02:21:14.337Z,14.33
2017-06-18T02:21:59.744Z,14.35
2017-06-18T02:22:59.819Z,14.37
2017-06-18T02:23:59.793Z,14.2
2017-06-18T02:24:59.813Z,14.2
2017-06-18T02:25:59.839Z,14.17
2017-06-18T02:26:59.862Z,14.18
2017-06-18T02:27:59.885Z,14.21
2017-06-18T02:28:59.908Z,14.1
2017-06-18T02:30:59.959Z,14.06
2017-06-18T02:31:59.980Z,13.99
2017-06-18T02:33:00.004Z,13.97
2017-06-18T02:34:00.028Z,13.87
2017-06-18T02:35:00.051Z,13.87
2017-06-18T02:36:00.075Z,13.79
2017-06-18T02:37:14.715Z,13.87
2017-06-18T02:38:00.120Z,13.89
2017-06-18T02:39:00.147Z,13.75
2017-06-18T02:40:00.167Z,13.71
2017-06-18T02:41:00.195Z,13.81
2017-06-18T02:42:00.215Z,13.7
2017-06-18T02:43:00.240Z,13.84
2017-06-18T02:44:00.261Z,13.73
2017-06-18T02:45:00.290Z,13.75
2017-06-18T02:47:00.333Z,13.69
2017-06-18T02:48:00.356Z,13.63
2017-06-18T02:49:00.434Z,13.62
2017-06-18T02:50:00.405Z,13.64
2017-06-18T02:51:00.431Z,13.59
2017-06-18T02:52:15.067Z,13.52
2017-06-18T02:53:00.475Z,13.6
2017-06-18T02:54:00.495Z,13.6
2017-06-18T02:55:00.520Z,13.66
2017-06-18T02:56:00.543Z,13.66
2017-06-18T02:57:00.568Z,13.66
2017-06-18T02:58:00.590Z,13.59
2017-06-18T02:59:00.666Z,13.54
2017-06-18T03:00:00.637Z,13.64
2017-06-18T03:01:15.283Z,13.6
2017-06-18T03:03:00.708Z,13.62
2017-06-18T03:04:00.428Z,13.62
2017-06-18T03:05:00.450Z,13.62
2017-06-18T03:06:00.778Z,13.64
2017-06-18T03:07:00.806Z,13.66
2017-06-18T03:08:00.521Z,13.64
2017-06-18T03:09:00.545Z,13.69
2017-06-18T03:10:00.871Z,13.78
2017-06-18T03:11:00.895Z,13.81
2017-06-18T03:12:00.917Z,13.64
2017-06-18T03:13:00.942Z,13.6
2017-06-18T03:14:00.965Z,13.51
2017-06-18T03:15:00.992Z,13.63
2017-06-18T03:16:01.010Z,13.63
2017-06-18T03:17:01.038Z,13.51
2017-06-18T03:18:01.059Z,13.51
2017-06-18T03:19:15.397Z,13.54
2017-06-18T03:20:00.801Z,13.54
2017-06-18T03:21:00.825Z,13.52
2017-06-18T03:22:00.848Z,13.62
2017-06-18T03:23:01.180Z,13.63
2017-06-18T03:24:15.815Z,13.6
2017-06-18T03:26:00.941Z,13.66
2017-06-18T03:27:00.965Z,13.62
2017-06-18T03:28:00.987Z,13.6
2017-06-18T03:29:01.315Z,13.75
2017-06-18T03:30:01.340Z,13.81
2017-06-18T03:31:01.058Z,13.71
2017-06-18T03:33:01.409Z,13.89
2017-06-18T03:34:01.130Z,13.95
2017-06-18T03:35:16.123Z,13.91
2017-06-18T03:36:01.184Z,14.06
2017-06-18T03:37:16.120Z,14.14
2017-06-18T03:38:01.223Z,14.14
2017-06-18T03:39:01.549Z,14.18
2017-06-18T03:40:16.189Z,14.18
2017-06-18T03:41:01.597Z,14.22
2017-06-18T03:42:01.618Z,14.33
2017-06-18T03:43:01.641Z,14.35
2017-06-18T03:44:01.666Z,14.4
2017-06-18T03:45:01.689Z,14.47
2017-06-18T03:46:01.763Z,14.36
2017-06-18T03:47:01.736Z,14.33
2017-06-18T03:48:01.458Z,14.18
2017-06-18T03:50:01.811Z,14.1
2017-06-18T03:52:16.471Z,14.27
2017-06-18T03:53:16.494Z,14.29
2017-06-18T03:54:01.907Z,14.24
2017-06-18T03:55:01.923Z,14.33
2017-06-18T03:56:16.566Z,14.46
2017-06-18T03:57:01.979Z,14.42
2017-06-18T03:58:01.998Z,14.47
2017-06-18T03:59:02.019Z,14.51
2017-06-18T04:00:02.045Z,14.58
2017-06-18T04:01:02.067Z,14.68
2017-06-18T04:02:02.393Z,14.61
2017-06-18T04:03:02.112Z,14.72
2017-06-18T04:04:02.137Z,14.64
2017-06-18T04:05:02.159Z,14.73
2017-06-18T04:06:02.187Z,14.8
2017-06-18T04:07:02.210Z,14.77
2017-06-18T04:08:16.849Z,14.81
2017-06-18T04:09:02.254Z,15.06
2017-06-18T04:10:02.278Z,15.38
2017-06-18T04:11:02.301Z,16.08
2017-06-18T04:12:16.946Z,17.3
2017-06-18T04:13:02.350Z,18.3
2017-06-18T04:14:02.375Z,19.16
2017-06-18T04:15:02.398Z,20.03
2017-06-18T04:16:02.425Z,20.85
2017-06-18T04:17:02.449Z,21.42
2017-06-18T04:18:02.189Z,21.99
2017-06-18T04:19:02.500Z,22.25
2017-06-18T04:20:02.526Z,22.77
2017-06-18T04:21:02.557Z,23.39
2017-06-18T04:23:02.608Z,24
2017-06-18T04:24:02.632Z,24.43
2017-06-18T04:25:17.279Z,24.77
2017-06-18T04:26:02.690Z,25.15
2017-06-18T04:27:17.337Z,25.58
2017-06-18T04:28:02.748Z,25.82
2017-06-18T04:29:02.775Z,26.25
2017-06-18T04:30:02.803Z,26.47
2017-06-18T04:31:02.836Z,26.2
2017-06-18T04:32:02.560Z,26.54
2017-06-18T04:33:02.896Z,26.82
2017-06-18T04:34:02.922Z,26.57
2017-06-18T04:35:02.955Z,26.21
2017-06-18T04:36:02.983Z,26.23
2017-06-18T04:38:17.666Z,26.99
2017-06-18T04:39:02.772Z,27.14
2017-06-18T04:40:03.107Z,27.51
2017-06-18T04:41:03.142Z,27.88
2017-06-18T04:42:03.172Z,27.65
2017-06-18T04:43:03.202Z,27.36
2017-06-18T04:44:03.256Z,27.74
2017-06-18T04:45:03.316Z,28.11
2017-06-18T04:46:03.302Z,28.51
2017-06-18T04:47:03.329Z,28.83
2017-06-18T04:48:03.367Z,28.74
2017-06-18T04:49:03.396Z,28.96
2017-06-18T04:50:03.487Z,28.98
2017-06-18T04:51:03.461Z,29.12
2017-06-18T04:54:18.185Z,30
2017-06-18T04:55:03.291Z,30.17
2017-06-18T04:56:03.632Z,30.54
2017-06-18T04:57:03.669Z,30.77
2017-06-18T04:58:03.698Z,31.09
2017-06-18T04:59:18.353Z,31.04
2017-06-18T05:00:03.771Z,31.39
2017-06-18T05:01:03.497Z,31.69
2017-06-18T05:02:03.835Z,31.53
2017-06-18T05:03:03.565Z,31.76
2017-06-18T05:04:03.905Z,32.23
2017-06-18T05:05:03.939Z,32.25
2017-06-18T05:06:03.975Z,32.38
2017-06-18T05:07:04.009Z,32.38
2017-06-18T05:09:04.079Z,33.04
2017-06-18T05:10:04.115Z,33.16
2017-06-18T05:11:18.770Z,32.67
2017-06-18T05:12:04.188Z,32.94
2017-06-18T05:13:18.840Z,33.32
2017-06-18T05:14:04.259Z,33.51
2017-06-18T05:15:18.912Z,33.42
2017-06-18T05:16:04.327Z,33.51
2017-06-18T05:17:04.364Z,32.08
2017-06-18T05:18:04.399Z,31.02
2017-06-18T05:19:04.436Z,30.51
2017-06-18T05:20:04.471Z,30.82
2017-06-18T05:21:19.151Z,31.89
2017-06-18T05:22:04.545Z,32.28
2017-06-18T05:24:04.615Z,33.12
2017-06-18T05:25:04.654Z,33.06
2017-06-18T05:26:04.690Z,32.92
2017-06-18T05:27:04.724Z,33.12
2017-06-18T05:28:04.811Z,32.41
2017-06-18T05:29:04.798Z,32.47
2017-06-18T05:30:04.531Z,32.81
2017-06-18T05:31:19.491Z,32.81
2017-06-18T05:32:04.907Z,33.11
2017-06-18T05:33:04.944Z,33.37
2017-06-18T05:34:04.983Z,32.55
2017-06-18T05:35:04.715Z,32.56
2017-06-18T05:36:05.053Z,32
2017-06-18T05:37:04.787Z,32.88
2017-06-18T05:38:05.130Z,33.04
2017-06-18T05:39:04.862Z,33.07
2017-06-18T05:40:04.897Z,32.85
2017-06-18T05:41:04.939Z,33.54
2017-06-18T05:42:04.973Z,33.84
2017-06-18T05:44:19.970Z,33.93
2017-06-18T05:45:05.391Z,33.93
2017-06-18T05:46:05.426Z,34.21
2017-06-18T05:47:20.081Z,33.16
2017-06-18T05:48:05.500Z,33.6
2017-06-18T05:49:05.534Z,34.12
2017-06-18T05:50:05.270Z,34.22
2017-06-18T05:51:05.309Z,34.43
2017-06-18T05:52:05.646Z,33.91
2017-06-18T05:53:05.686Z,34.22
2017-06-18T05:54:05.725Z,33.45
2017-06-18T05:55:05.459Z,33.29
2017-06-18T05:56:05.798Z,33.54
2017-06-18T05:58:05.874Z,34.15
2017-06-18T05:59:05.913Z,34.08
2017-06-18T06:00:20.570Z,33.91
2017-06-18T06:01:05.988Z,34.17
2017-06-18T06:02:20.647Z,34.16
2017-06-18T06:03:05.759Z,34.56
2017-06-18T06:04:06.101Z,34.39
2017-06-18T06:05:05.836Z,34.69
2017-06-18T06:06:06.179Z,34.88
2017-06-18T06:07:06.249Z,34.8
2017-06-18T06:08:06.254Z,34.89
2017-06-18T06:09:06.291Z,34.73
2017-06-18T06:10:06.329Z,35.16
2017-06-18T06:11:06.367Z,34.73
2017-06-18T06:12:06.409Z,34.09
2017-06-18T06:13:06.443Z,34.54
2017-06-18T06:14:21.103Z,34.84
2017-06-18T06:15:06.214Z,34.96
2017-06-18T06:16:06.557Z,35.38
2017-06-18T06:17:06.598Z,35.78
2017-06-18T06:18:06.635Z,35.99
2017-06-18T06:19:06.370Z,35.56
2017-06-18T06:20:06.710Z,35.31
2017-06-18T06:21:06.749Z,35.28
2017-06-18T06:22:06.788Z,35.81
2017-06-18T06:23:06.828Z,36.03
2017-06-18T06:24:06.862Z,36.39
2017-06-18T06:25:06.910Z,36.43
2017-06-18T06:26:06.943Z,36.19
2017-06-18T06:27:06.980Z,36
2017-06-18T06:28:07.018Z,35.41
2017-06-18T06:29:07.058Z,34.7
2017-06-18T06:30:21.415Z,34.49
2017-06-18T06:31:06.831Z,34.65
2017-06-18T06:32:07.178Z,34.94
2017-06-18T06:33:06.911Z,35.31
2017-06-18T06:34:21.873Z,35.29
2017-06-18T06:35:07.293Z,34.39
2017-06-18T06:36:07.328Z,33.98
2017-06-18T06:37:07.375Z,34.35
2017-06-18T06:38:07.105Z,34.82
2017-06-18T06:39:07.446Z,34.82
2017-06-18T06:40:07.492Z,34.32
2017-06-18T06:41:07.218Z,33.71
2017-06-18T06:42:07.562Z,34.34
2017-06-18T06:43:07.600Z,34.97
2017-06-18T06:44:07.637Z,34.32
2017-06-18T06:45:21.998Z,34.28
2017-06-18T06:46:07.416Z,34.8
2017-06-18T06:47:07.456Z,35.06
2017-06-18T06:48:22.417Z,35.34
2017-06-18T06:49:07.835Z,35.37
2017-06-18T06:50:22.496Z,34.43
2017-06-18T06:51:07.914Z,34.69
2017-06-18T06:52:07.647Z,34.91
2017-06-18T06:53:07.990Z,35.43
2017-06-18T06:54:07.733Z,35.87
2017-06-18T06:55:07.769Z,36.27
2017-06-18T06:56:08.108Z,36.6
2017-06-18T06:57:08.199Z,36.51
2017-06-18T06:58:08.186Z,36.17
2017-06-18T07:00:07.959Z,36.44
2017-06-18T07:01:08.308Z,36.65
2017-06-18T07:02:08.042Z,36.15
2017-06-18T07:03:08.381Z,35.37
2017-06-18T07:04:08.423Z,35.43
2017-06-18T07:05:08.157Z,35.6
2017-06-18T07:06:23.119Z,36.03
2017-06-18T07:07:08.538Z,36.38
2017-06-18T07:08:08.276Z,36.53
2017-06-18T07:09:08.315Z,36.75
2017-06-18T07:10:08.658Z,36.12
2017-06-18T07:11:08.695Z,35.58
2017-06-18T07:12:08.735Z,35.07
2017-06-18T07:13:08.774Z,35.53
2017-06-18T07:14:08.812Z,36.09
2017-06-18T07:19:23.631Z,35.72
2017-06-18T07:20:09.050Z,36.03
2017-06-18T07:21:23.709Z,36.05
2017-06-18T07:22:23.750Z,36.15
2017-06-18T07:23:08.867Z,36.2
2017-06-18T07:24:09.205Z,36.12
2017-06-18T07:25:09.246Z,35.75
2017-06-18T07:26:09.286Z,34.09
2017-06-18T07:27:09.325Z,34.44
2017-06-18T07:28:09.059Z,34.85
2017-06-18T07:29:09.404Z,35.56
2017-06-18T07:30:09.443Z,35.55
2017-06-18T07:31:09.485Z,35.68
2017-06-18T07:33:09.566Z,35.11
2017-06-18T07:34:09.295Z,35.5
2017-06-18T07:35:09.343Z,35.58
2017-06-18T07:36:09.374Z,34.21
2017-06-18T07:37:24.338Z,33.72
2017-06-18T07:38:09.148Z,34.12
2017-06-18T07:39:09.492Z,34.4
2017-06-18T07:40:09.532Z,34.75
2017-06-18T07:41:09.875Z,34.78
2017-06-18T07:42:09.911Z,33.06
2017-06-18T07:43:10.224Z,33.03
2017-06-18T07:44:09.991Z,32.94
2017-06-18T07:45:10.027Z,33.57
2017-06-18T07:46:09.460Z,34.05
2017-06-18T07:48:09.536Z,34.66
2017-06-18T07:49:24.500Z,35.25
2017-06-18T07:50:24.841Z,35.02
2017-06-18T07:51:10.266Z,34.78
2017-06-18T07:52:10.296Z,34.87
2017-06-18T07:53:10.337Z,34.89
2017-06-18T07:54:10.072Z,35.1
2017-06-18T07:55:10.411Z,34.91
2017-06-18T07:56:10.453Z,35.31
2017-06-18T07:57:10.487Z,35.34
2017-06-18T07:58:10.526Z,35.89
2017-06-18T07:59:10.566Z,35.82
2017-06-18T08:00:10.603Z,35.89
2017-06-18T08:03:10.772Z,35.34
2017-06-18T08:04:10.757Z,34.85
2017-06-18T08:05:25.416Z,33.88
2017-06-18T08:06:25.454Z,33.63
2017-06-18T08:07:10.873Z,33.72
2017-06-18T08:08:10.908Z,34.05
2017-06-18T08:09:25.568Z,34.62
2017-06-18T08:10:10.987Z,35.02
2017-06-18T08:11:11.026Z,35.6
2017-06-18T08:12:11.065Z,35.96
2017-06-18T08:13:11.101Z,36.16
2017-06-18T08:14:10.835Z,36.19
2017-06-18T08:16:11.216Z,35.56
2017-06-18T08:17:11.253Z,34.1
2017-06-18T08:18:11.291Z,33.86
2017-06-18T08:19:11.075Z,33.54
2017-06-18T08:20:11.367Z,33.91
2017-06-18T08:21:11.405Z,33.88
2017-06-18T08:22:11.454Z,34.16
2017-06-18T08:23:26.103Z,34.77
2017-06-18T08:24:11.519Z,34.8
2017-06-18T08:25:26.180Z,34.54
2017-06-18T08:26:11.294Z,34.28
2017-06-18T08:27:11.635Z,34.54
2017-06-18T08:28:11.670Z,34.73
2017-06-18T08:29:11.709Z,34.44
2017-06-18T08:30:11.746Z,34.17
2017-06-18T08:31:11.783Z,34.24
2017-06-18T08:32:11.517Z,34.54
2017-06-18T08:33:11.863Z,34.81
2017-06-18T08:34:11.602Z,34.78
2017-06-18T08:35:11.943Z,34.91
2017-06-18T08:36:11.985Z,34.84
2017-06-18T08:37:12.021Z,34.77
2017-06-18T08:38:26.365Z,33.95
2017-06-18T08:39:26.704Z,33.98
2017-06-18T08:40:11.869Z,34.42
2017-06-18T08:41:26.783Z,34.27
2017-06-18T08:42:12.199Z,34.42
2017-06-18T08:43:11.932Z,33.95
2017-06-18T08:44:11.967Z,33.42
2017-06-18T08:45:12.308Z,33.03
2017-06-18T08:46:12.042Z,32.74
2017-06-18T08:47:12.081Z,32.81
2017-06-18T08:48:12.418Z,33.11
2017-06-18T08:50:12.496Z,34.05
2017-06-18T08:51:12.535Z,33.91
2017-06-18T08:52:12.262Z,33.69
2017-06-18T08:53:12.606Z,33.06
2017-06-18T08:54:27.260Z,32.89
2017-06-18T08:55:12.684Z,32.99
2017-06-18T08:56:12.713Z,33.54
2017-06-18T08:57:27.369Z,33.49
2017-06-18T08:58:12.785Z,34.12
2017-06-18T08:59:12.828Z,34.27
2017-06-18T09:00:12.859Z,33.69
2017-06-18T09:01:12.899Z,33.47
2017-06-18T09:02:12.935Z,33.97
2017-06-18T09:03:12.969Z,34.58
2017-06-18T09:04:13.010Z,34.92
2017-06-18T09:06:12.826Z,34.92
2017-06-18T09:07:12.814Z,35.1
2017-06-18T09:08:12.848Z,34.97
2017-06-18T09:09:13.203Z,34.87
2017-06-18T09:10:13.225Z,35.09
2017-06-18T09:11:12.961Z,35.43
2017-06-18T09:12:27.919Z,35.71
2017-06-18T09:13:12.731Z,35.48
2017-06-18T09:14:12.763Z,34.8
2017-06-18T09:15:13.406Z,34.61
2017-06-18T09:16:12.837Z,34.1
2017-06-18T09:17:13.482Z,34.08
2017-06-18T09:18:13.515Z,34.47
2017-06-18T09:19:13.554Z,34.19
2017-06-18T09:20:13.641Z,34.53
2017-06-18T09:21:13.626Z,34.89
2017-06-18T09:22:27.981Z,35.25
2017-06-18T09:23:13.699Z,35.15
2017-06-18T09:24:13.738Z,34.92
2017-06-18T09:25:13.771Z,35.1
2017-06-18T09:26:13.506Z,34.72
2017-06-18T09:27:13.540Z,34.31
2017-06-18T09:28:13.885Z,34.17
2017-06-18T09:29:13.914Z,34.25
2017-06-18T09:30:13.955Z,34.09
2017-06-18T09:31:13.990Z,34.61
2017-06-18T09:32:14.025Z,35.09
2017-06-18T09:33:14.075Z,35.37
2017-06-18T09:34:14.096Z,35.16
2017-06-18T09:35:14.132Z,34.66
2017-06-18T09:36:13.870Z,34.89
2017-06-18T09:37:14.204Z,35.4
2017-06-18T09:39:14.276Z,34.87
2017-06-18T09:40:14.311Z,34.82
2017-06-18T09:41:14.044Z,34.78
2017-06-18T09:42:14.383Z,34.3
2017-06-18T09:43:14.427Z,32.13
2017-06-18T09:44:29.074Z,31.76
2017-06-18T09:45:14.494Z,31.54
2017-06-18T09:46:14.527Z,31.75
2017-06-18T09:47:14.560Z,31.91
2017-06-18T09:48:14.600Z,32.47
2017-06-18T09:49:14.632Z,32.37
2017-06-18T09:50:14.367Z,31.68
2017-06-18T09:51:14.702Z,31.21
2017-06-18T09:52:14.435Z,31.53
2017-06-18T09:53:14.827Z,32.19
2017-06-18T09:54:14.808Z,32.63
2017-06-18T09:55:29.466Z,33.22
2017-06-18T09:56:14.880Z,33.49
2017-06-18T09:57:29.534Z,33.56
2017-06-18T09:58:29.569Z,33.98
2017-06-18T09:59:14.983Z,34.32
2017-06-18T10:00:29.641Z,33.86
2017-06-18T10:01:15.105Z,33.78
2017-06-18T10:02:15.089Z,34.12
2017-06-18T10:03:14.821Z,34.28
2017-06-18T10:04:15.159Z,34.17
2017-06-18T10:05:14.890Z,34.75
2017-06-18T10:06:15.229Z,35.02
2017-06-18T10:07:15.265Z,34.44
2017-06-18T10:08:15.300Z,34.54
2017-06-18T10:09:15.335Z,34.4
2017-06-18T10:10:15.373Z,34.91
2017-06-18T10:11:15.406Z,34.62
2017-06-18T10:12:15.440Z,34.52
2017-06-18T10:13:15.475Z,33.91
2017-06-18T10:14:15.511Z,34.05
2017-06-18T10:15:15.545Z,33.98
2017-06-18T10:16:30.201Z,33.93
2017-06-18T10:17:15.644Z,33.9
2017-06-18T10:18:15.346Z,34.24
2017-06-18T10:19:15.380Z,34.47
2017-06-18T10:20:15.415Z,34.78
2017-06-18T10:21:15.449Z,35.33
2017-06-18T10:22:15.484Z,34.75
2017-06-18T10:23:15.521Z,33.23
2017-06-18T10:26:15.928Z,32.06
2017-06-18T10:27:15.962Z,32.35
2017-06-18T10:29:16.032Z,33.47
2017-06-18T10:30:16.064Z,33.11
2017-06-18T10:31:16.098Z,32.99
2017-06-18T10:32:30.755Z,32.97
2017-06-18T10:33:16.169Z,33.09
2017-06-18T10:34:16.201Z,32.93
2017-06-18T10:35:16.236Z,32.78
2017-06-18T10:36:16.274Z,32.44
2017-06-18T10:37:16.305Z,32.25
2017-06-18T10:38:16.339Z,32.41
2017-06-18T10:39:16.373Z,32.26
2017-06-18T10:41:16.441Z,31.75
2017-06-18T10:42:16.475Z,31.53
2017-06-18T10:43:16.509Z,31.58
2017-06-18T10:44:16.543Z,31.36
2017-06-18T10:45:16.581Z,31.43
2017-06-18T10:46:16.617Z,31.38
2017-06-18T10:47:31.268Z,31.19
2017-06-18T10:48:16.680Z,31.16
2017-06-18T10:49:16.713Z,30.77
2017-06-18T10:50:16.768Z,30.83
2017-06-18T10:51:16.782Z,30.76
2017-06-18T10:52:16.568Z,30.54
2017-06-18T10:53:16.850Z,29.89
2017-06-18T10:54:16.581Z,29.57
2017-06-18T10:55:16.615Z,29.67
2017-06-18T10:56:16.952Z,30.01
2017-06-18T10:58:17.020Z,29.73
2017-06-18T10:59:17.055Z,29.52
2017-06-18T11:00:17.086Z,29.05
2017-06-18T11:01:17.122Z,29.24
2017-06-18T11:02:17.154Z,29.37
2017-06-18T11:03:17.187Z,29.09
2017-06-18T11:04:17.219Z,28.74
2017-06-18T11:05:17.255Z,28.96
2017-06-18T11:06:17.286Z,29
2017-06-18T11:07:17.318Z,29.21
2017-06-18T11:08:17.353Z,29.28
2017-06-18T11:09:17.435Z,29.31
2017-06-18T11:10:17.421Z,29.24
2017-06-18T11:11:17.452Z,28.88
2017-06-18T11:12:17.483Z,29.04
2017-06-18T11:13:17.518Z,28.7
2017-06-18T11:14:16.944Z,28.7
2017-06-18T11:15:32.203Z,28.95
2017-06-18T11:16:17.617Z,29.31
2017-06-18T11:17:17.648Z,29.34
2017-06-18T11:18:17.680Z,29.49
2017-06-18T11:19:32.333Z,29.61
2017-06-18T11:20:17.441Z,29.41
2017-06-18T11:21:17.477Z,29.3
2017-06-18T11:22:17.815Z,29.18
2017-06-18T11:23:17.845Z,29.16
2017-06-18T11:24:17.875Z,29.05
2017-06-18T11:25:17.909Z,29.05
2017-06-18T11:26:17.941Z,29.19
2017-06-18T11:27:17.973Z,29.28
2017-06-18T11:28:18.006Z,29
2017-06-18T11:29:17.762Z,28.96
2017-06-18T11:31:18.104Z,29.14
2017-06-18T11:32:32.755Z,29.08
2017-06-18T11:33:17.863Z,29.23
2017-06-18T11:34:18.198Z,29.46
2017-06-18T11:35:32.856Z,29.64
2017-06-18T11:36:18.269Z,29.57
2017-06-18T11:37:18.295Z,29.3
2017-06-18T11:38:18.024Z,28.98
2017-06-18T11:39:18.361Z,28.88
2017-06-18T11:40:18.391Z,28.7
2017-06-18T11:41:18.481Z,28.61
2017-06-18T11:42:18.457Z,28.64
2017-06-18T11:43:18.489Z,28.85
2017-06-18T11:44:18.522Z,29.16
2017-06-18T11:45:18.552Z,29.12
2017-06-18T11:46:18.589Z,28.85
2017-06-18T11:47:18.615Z,28.59
2017-06-18T11:48:33.267Z,28.31
2017-06-18T11:49:18.680Z,28.07
2017-06-18T11:50:18.718Z,28.17
2017-06-18T11:51:33.361Z,28.66
2017-06-18T11:52:18.775Z,28.61
2017-06-18T11:53:18.805Z,28.98
2017-06-18T11:54:18.535Z,29.28
2017-06-18T11:55:18.871Z,29.36
2017-06-18T11:56:18.902Z,29.31
2017-06-18T11:57:18.934Z,29.27
2017-06-18T11:58:18.990Z,29.27
2017-06-18T11:59:18.995Z,29.12
2017-06-18T12:00:19.027Z,28.86
2017-06-18T12:01:19.060Z,28.74
2017-06-18T12:02:33.713Z,28.93
2017-06-18T12:03:19.123Z,29.08
2017-06-18T12:04:33.773Z,29.31
2017-06-18T12:05:19.186Z,29.27
2017-06-18T12:06:19.214Z,29.09
2017-06-18T12:07:33.875Z,29.31
2017-06-18T12:08:18.976Z,29.53
2017-06-18T12:09:19.312Z,29.53
2017-06-18T12:10:19.343Z,29.53
2017-06-18T12:11:19.072Z,29.46
2017-06-18T12:12:19.407Z,29.3
2017-06-18T12:13:19.437Z,29.15
2017-06-18T12:14:19.467Z,29.24
2017-06-18T12:15:19.500Z,29.28
2017-06-18T12:16:19.534Z,29.24
2017-06-18T12:17:19.568Z,28.68
2017-06-18T12:19:19.624Z,28.7
2017-06-18T12:20:19.657Z,28.51
2017-06-18T12:21:19.388Z,28.55
2017-06-18T12:22:34.345Z,28.39
2017-06-18T12:23:19.804Z,28.17
2017-06-18T12:24:19.783Z,27.75
2017-06-18T12:25:19.817Z,27.67
2017-06-18T12:26:19.849Z,27.94
2017-06-18T12:28:19.959Z,28.25
2017-06-18T12:29:19.980Z,28.66
2017-06-18T12:30:19.971Z,28.86
2017-06-18T12:31:20.003Z,29.09
2017-06-18T12:32:20.034Z,29.21
2017-06-18T12:33:20.065Z,29.37
2017-06-18T12:34:20.095Z,29.3
2017-06-18T12:35:20.129Z,29.31
2017-06-18T12:36:20.162Z,29.49
2017-06-18T12:37:20.190Z,29.73
2017-06-18T12:38:20.221Z,29.74
2017-06-18T12:39:20.251Z,29.61
2017-06-18T12:40:19.980Z,29.53
2017-06-18T12:41:20.317Z,29.55
2017-06-18T12:42:20.346Z,29.41
2017-06-18T12:43:20.379Z,28.76
2017-06-18T12:44:20.103Z,28.8
2017-06-18T12:45:20.137Z,29.05
2017-06-18T12:46:20.470Z,29.33
2017-06-18T12:47:20.199Z,29.21
2017-06-18T12:48:20.535Z,29
2017-06-18T12:49:20.260Z,28.66
2017-06-18T12:50:20.595Z,28.86
2017-06-18T12:51:34.943Z,28.77
2017-06-18T12:52:35.277Z,28.81
2017-06-18T12:53:20.693Z,28.95
2017-06-18T12:54:35.339Z,28.71
2017-06-18T12:55:20.501Z,28.48
2017-06-18T12:56:20.783Z,28.51
2017-06-18T12:57:20.816Z,28.33
2017-06-18T12:58:20.542Z,28.21
2017-06-18T12:59:20.875Z,28.34
2017-06-18T13:01:20.940Z,28.19
2017-06-18T13:02:20.667Z,27.96
2017-06-18T13:03:21.003Z,28.21
2017-06-18T13:04:21.031Z,28.37
2017-06-18T13:05:21.065Z,28.14
2017-06-18T13:06:20.790Z,28.31
2017-06-18T13:07:20.823Z,28.59
2017-06-18T13:08:20.852Z,28.7
2017-06-18T13:09:20.882Z,28.77
2017-06-18T13:10:35.839Z,28.46
2017-06-18T13:11:20.947Z,28.44
2017-06-18T13:12:21.284Z,28.22
2017-06-18T13:13:21.311Z,28.18
2017-06-18T13:14:21.342Z,28.14
2017-06-18T13:15:21.371Z,28.36
2017-06-18T13:16:21.406Z,28.12
2017-06-18T13:17:20.826Z,28.27
2017-06-18T13:18:20.859Z,28.39
2017-06-18T13:20:21.527Z,28.4
2017-06-18T13:21:36.227Z,28.48
2017-06-18T13:22:21.587Z,28.41
2017-06-18T13:23:21.623Z,28.7
2017-06-18T13:24:21.647Z,28.54
2017-06-18T13:25:21.679Z,28.62
2017-06-18T13:26:36.331Z,28.46
2017-06-18T13:27:21.741Z,28.48
2017-06-18T13:28:21.772Z,28.34
2017-06-18T13:29:21.804Z,28.43
2017-06-18T13:30:21.531Z,28.49
2017-06-18T13:31:21.865Z,28.61
2017-06-18T13:32:21.591Z,28.77
2017-06-18T13:33:21.626Z,28.61
2017-06-18T13:34:21.655Z,28.62
2017-06-18T13:36:22.020Z,28.74
2017-06-18T13:37:22.054Z,28.7
2017-06-18T13:38:36.700Z,28.81
2017-06-18T13:39:22.260Z,28.89
2017-06-18T13:40:22.143Z,28.81
2017-06-18T13:41:22.172Z,28.85
2017-06-18T13:42:36.822Z,28.49