createdAt,value
2018-07-31T00:02:19.790Z,45.03
2018-07-31T00:04:50.732Z,44.78
2018-07-31T00:07:20.772Z,45.25
2018-07-31T00:09:51.076Z,45.49
2018-07-31T00:12:20.720Z,45.58
2018-07-31T00:14:50.566Z,46.46
2018-07-31T00:17:20.228Z,45.63
2018-07-31T00:19:49.894Z,46.56
2018-07-31T00:22:27.734Z,46.56
2018-07-31T00:25:03.675Z,45.92
2018-07-31T00:27:47.026Z,45.81
2018-07-31T00:30:27.725Z,46.27
2018-07-31T00:32:58.839Z,46.17
2018-07-31T00:35:33.339Z,47.36
2018-07-31T00:38:03.136Z,47.67
2018-07-31T00:40:37.040Z,47.75
2018-07-31T00:43:08.559Z,48.14
2018-07-31T00:45:38.249Z,47.17
2018-07-31T00:50:52.976Z,47.52
2018-07-31T00:53:22.929Z,46.64
2018-07-31T00:55:52.599Z,46.69
2018-07-31T00:58:22.709Z,46.63
2018-07-31T01:00:52.661Z,47.70
2018-07-31T01:03:22.328Z,47.28
2018-07-31T01:05:52.016Z,46.85
2018-07-31T01:08:22.077Z,47.60
2018-07-31T01:10:52.155Z,47.93
2018-07-31T01:13:22.269Z,48.28
2018-07-31T01:15:51.977Z,49.09
2018-07-31T01:18:21.635Z,49.23
2018-07-31T01:20:52.402Z,49.88
2018-07-31T01:23:22.377Z,49.96
2018-07-31T01:25:52.185Z,49.43
2018-07-31T01:28:21.962Z,50.07
2018-07-31T01:30:52.707Z,49.78
2018-07-31T01:33:22.324Z,50.57
2018-07-31T01:35:51.944Z,49.20
2018-07-31T01:38:21.632Z,49.58
2018-07-31T01:40:57.435Z,49.36
2018-07-31T01:43:27.062Z,49.90
2018-07-31T01:45:56.753Z,50.54
2018-07-31T01:48:26.952Z,49.65
2018-07-31T01:50:56.578Z,50.54
2018-07-31T01:53:26.181Z,49.80
2018-07-31T01:55:55.855Z,50.34
2018-07-31T01:58:27.155Z,50.75
2018-07-31T02:00:56.912Z,50.22
2018-07-31T02:03:31.155Z,51.15
2018-07-31T02:06:00.809Z,51.32
2018-07-31T02:08:34.086Z,50.46
2018-07-31T02:11:04.847Z,51.32
2018-07-31T02:13:34.487Z,51.78
2018-07-31T02:16:08.624Z,51.95
2018-07-31T02:18:38.291Z,52.71
2018-07-31T02:21:08.684Z,53.11
2018-07-31T02:23:38.827Z,52.32
2018-07-31T02:26:08.841Z,52.39
2018-07-31T02:28:38.676Z,52.12
2018-07-31T02:31:08.709Z,52.88
2018-07-31T02:33:38.350Z,53.27
2018-07-31T02:36:08.746Z,52.52
2018-07-31T02:38:38.389Z,52.56
2018-07-31T02:41:08.353Z,53.11
2018-07-31T02:43:38.443Z,52.71
2018-07-31T02:46:08.328Z,52.48
2018-07-31T02:48:38.061Z,52.95
2018-07-31T02:51:08.403Z,52.60
2018-07-31T02:53:38.091Z,52.41
2018-07-31T02:56:08.249Z,52.99
2018-07-31T02:58:37.895Z,53.97
2018-07-31T03:01:07.652Z,54.45
2018-07-31T03:03:37.289Z,53.52
2018-07-31T03:06:07.083Z,54.42
2018-07-31T03:08:36.794Z,53.34
2018-07-31T03:11:06.653Z,53.54
2018-07-31T03:13:36.316Z,53.37
2018-07-31T03:16:06.572Z,53.46
2018-07-31T03:18:36.471Z,54.92
2018-07-31T03:21:06.306Z,54.09
2018-07-31T03:23:36.070Z,53.98
2018-07-31T03:26:05.797Z,55.21
2018-07-31T03:28:35.467Z,55.41
2018-07-31T03:34:02.561Z,55.74
2018-07-31T03:36:32.514Z,55.16
2018-07-31T03:39:02.759Z,54.46
2018-07-31T03:41:32.369Z,55.63
2018-07-31T03:44:02.083Z,55.52
2018-07-31T03:46:31.751Z,55.17
2018-07-31T03:49:01.429Z,55.79
2018-07-31T03:51:31.469Z,56.53
2018-07-31T03:54:01.209Z,55.21
2018-07-31T03:56:31.043Z,55.82
2018-07-31T03:59:00.960Z,56.42
2018-07-31T04:01:30.641Z,56.67
2018-07-31T04:04:00.777Z,55.63
2018-07-31T04:06:30.505Z,56.85
2018-07-31T04:09:00.211Z,56.53
2018-07-31T04:11:29.927Z,57.68
2018-07-31T04:13:59.916Z,57.68
2018-07-31T04:16:30.201Z,57.28
2018-07-31T04:19:06.551Z,57.36
2018-07-31T04:21:36.553Z,57.38
2018-07-31T04:24:06.312Z,56.51
2018-07-31T04:26:36.905Z,56.82
2018-07-31T04:29:22.750Z,57.76
2018-07-31T04:31:53.686Z,57.58
2018-07-31T04:34:26.980Z,58.53
2018-07-31T04:36:56.758Z,58.80
2018-07-31T04:39:27.792Z,58.59
2018-07-31T04:41:57.487Z,59.06
2018-07-31T04:44:27.142Z,58.32
2018-07-31T04:46:57.325Z,59.25
2018-07-31T04:49:28.923Z,58.72
2018-07-31T04:51:58.735Z,58.40
2018-07-31T04:54:28.413Z,58.54
2018-07-31T04:56:58.112Z,58.64
2018-07-31T04:59:27.917Z,58.10
2018-07-31T05:01:57.633Z,57.92
2018-07-31T05:04:27.292Z,58.02
2018-07-31T05:06:57.122Z,57.62
2018-07-31T05:09:26.814Z,58.96
2018-07-31T05:11:56.478Z,58.34
2018-07-31T05:14:26.184Z,59.86
2018-07-31T05:16:56.172Z,60.15
2018-07-31T05:19:32.521Z,60.23
2018-07-31T05:22:02.306Z,59.24
2018-07-31T05:24:31.961Z,60.08
2018-07-31T05:27:01.640Z,60.64
2018-07-31T05:29:31.296Z,60.02
2018-07-31T05:32:01.555Z,59.60
2018-07-31T05:34:31.229Z,60.33
2018-07-31T05:37:00.969Z,59.36
2018-07-31T05:39:31.916Z,59.95
2018-07-31T05:42:04.549Z,60.54
2018-07-31T05:44:34.233Z,60.30
2018-07-31T05:47:03.886Z,59.38
2018-07-31T05:49:33.642Z,59.35
2018-07-31T05:52:03.491Z,59.25
2018-07-31T05:54:33.213Z,60.16
2018-07-31T05:57:03.038Z,60.36
2018-07-31T05:59:32.665Z,60.73
2018-07-31T06:02:03.422Z,61.44
2018-07-31T06:04:34.816Z,61.29
2018-07-31T06:07:05.108Z,60.36
2018-07-31T06:09:34.834Z,60.73
2018-07-31T06:12:04.727Z,60.02
2018-07-31T06:14:34.734Z,59.81
2018-07-31T06:17:04.631Z,59.61
2018-07-31T06:19:34.243Z,59.86
2018-07-31T06:22:04.017Z,59.10
2018-07-31T06:24:33.847Z,57.19
2018-07-31T06:27:06.946Z,56.08
2018-07-31T06:32:21.107Z,54.84
2018-07-31T06:34:51.108Z,53.64
2018-07-31T06:37:23.308Z,53.74
2018-07-31T06:39:53.592Z,53.43
2018-07-31T06:42:23.302Z,52.48
2018-07-31T06:44:52.984Z,52.77
2018-07-31T06:47:22.968Z,51.34
2018-07-31T06:50:00.872Z,51.46
2018-07-31T06:52:36.843Z,51.62
2018-07-31T06:55:08.747Z,50.30
2018-07-31T06:57:39.425Z,50.26
2018-07-31T07:00:09.624Z,49.30
2018-07-31T07:02:40.497Z,48.52
2018-07-31T07:05:10.224Z,47.95
2018-07-31T07:07:41.927Z,46.92
2018-07-31T07:10:11.961Z,47.96
2018-07-31T07:12:43.378Z,47.46
2018-07-31T07:15:14.950Z,47.02
2018-07-31T07:17:48.560Z,47.82
2018-07-31T07:20:21.844Z,47.97
2018-07-31T07:22:52.647Z,47.86
2018-07-31T07:25:27.334Z,49.29
2018-07-31T07:27:57.250Z,48.63
2018-07-31T07:30:29.905Z,49.57
2018-07-31T07:33:02.241Z,50.11
2018-07-31T07:35:32.139Z,50.18
2018-07-31T07:38:06.726Z,50.29
2018-07-31T07:40:36.740Z,49.79
2018-07-31T07:43:06.717Z,50.56
2018-07-31T07:45:38.794Z,50.27
2018-07-31T07:48:11.960Z,49.84
2018-07-31T07:50:41.743Z,49.40
2018-07-31T07:53:11.844Z,47.88
2018-07-31T07:55:42.384Z,48.15
2018-07-31T07:59:15.585Z,47.14
2018-07-31T08:04:39.494Z,45.49
2018-07-31T08:07:09.295Z,44.37
2018-07-31T08:09:39.031Z,43.09
2018-07-31T08:12:09.233Z,42.67
2018-07-31T08:14:38.921Z,42.07
2018-07-31T08:17:08.600Z,41.44
2018-07-31T08:19:40.793Z,42.12
2018-07-31T08:22:10.853Z,39.90
2018-07-31T08:24:42.702Z,41.10
2018-07-31T08:27:12.641Z,39.96
2018-07-31T08:29:44.500Z,39.75
2018-07-31T08:32:14.987Z,39.65
2018-07-31T08:34:46.075Z,39.54
2018-07-31T08:37:15.983Z,37.70
2018-07-31T08:39:46.043Z,37.49
2018-07-31T08:42:20.791Z,37.03
2018-07-31T08:44:51.017Z,36.07
2018-07-31T08:47:22.416Z,36.06
2018-07-31T08:49:55.987Z,35.62
2018-07-31T08:52:25.700Z,37.87
2018-07-31T08:54:55.677Z,37.51
2018-07-31T08:57:26.365Z,38.17
2018-07-31T08:59:58.240Z,36.33
2018-07-31T09:02:28.937Z,36.12
2018-07-31T09:04:58.696Z,36.99
2018-07-31T09:07:28.318Z,35.77
2018-07-31T09:09:58.029Z,35.50
2018-07-31T09:12:29.196Z,36.50
2018-07-31T09:14:58.987Z,36.18
2018-07-31T09:17:28.899Z,36.27
2018-07-31T09:22:41.855Z,36.39
2018-07-31T09:25:18.103Z,37.18
2018-07-31T09:27:49.990Z,35.90
2018-07-31T09:30:27.013Z,35.86
2018-07-31T09:33:02.617Z,35.55
2018-07-31T09:35:40.036Z,34.60
2018-07-31T09:38:10.653Z,34.22
2018-07-31T09:40:47.442Z,35.45
2018-07-31T09:43:17.371Z,34.50
2018-07-31T09:45:47.555Z,35.87
2018-07-31T09:48:17.352Z,36.17
2018-07-31T09:50:47.061Z,37.70
2018-07-31T09:53:16.727Z,36.15
2018-07-31T09:55:46.650Z,36.40
2018-07-31T09:58:16.509Z,36.98
2018-07-31T10:00:52.512Z,36.58
2018-07-31T10:03:24.726Z,36.77
2018-07-31T10:05:58.547Z,36.42
2018-07-31T10:08:28.490Z,36.23
2018-07-31T10:11:01.849Z,37.04
2018-07-31T10:13:32.568Z,36.71
2018-07-31T10:16:02.808Z,36.00
2018-07-31T10:21:38.795Z,35.24
2018-07-31T10:24:08.860Z,35.73
2018-07-31T10:26:38.993Z,35.38
2018-07-31T10:29:11.385Z,33.67
2018-07-31T10:31:41.428Z,33.93
2018-07-31T10:34:11.541Z,33.69
2018-07-31T10:36:41.658Z,33.12
2018-07-31T10:39:15.396Z,31.79
2018-07-31T10:41:48.079Z,32.84
2018-07-31T10:44:19.986Z,33.81
2018-07-31T10:46:49.750Z,32.82
2018-07-31T10:49:25.108Z,33.62
2018-07-31T10:52:17.517Z,34.30
2018-07-31T10:54:50.601Z,33.33
2018-07-31T10:57:23.174Z,33.27
2018-07-31T10:59:59.504Z,33.05
2018-07-31T11:02:31.877Z,34.68
2018-07-31T11:05:02.154Z,34.81
2018-07-31T11:07:34.920Z,33.86
2018-07-31T11:10:10.362Z,33.44
2018-07-31T11:12:41.155Z,33.26
2018-07-31T11:15:13.306Z,32.78
2018-07-31T11:17:46.651Z,33.21
2018-07-31T11:20:17.598Z,34.19
2018-07-31T11:22:47.981Z,34.11
2018-07-31T11:25:19.306Z,33.19
2018-07-31T11:27:49.439Z,33.05
2018-07-31T11:30:25.775Z,33.55
2018-07-31T11:32:58.356Z,33.88
2018-07-31T11:35:33.168Z,34.05
2018-07-31T11:38:07.688Z,33.80
2018-07-31T11:40:47.146Z,33.08
2018-07-31T11:43:24.709Z,34.18
2018-07-31T11:45:57.281Z,32.74
2018-07-31T11:48:44.861Z,32.78
2018-07-31T11:51:19.024Z,34.46
2018-07-31T11:53:54.538Z,33.00
2018-07-31T11:56:29.058Z,34.65
2018-07-31T11:59:02.012Z,34.49
2018-07-31T12:01:31.691Z,35.38
2018-07-31T12:06:39.034Z,34.63
2018-07-31T12:09:12.389Z,34.57
2018-07-31T12:11:43.556Z,33.71
2018-07-31T12:14:14.230Z,34.80
2018-07-31T12:16:46.800Z,33.82
2018-07-31T12:19:17.824Z,34.20
2018-07-31T12:21:48.477Z,33.06
2018-07-31T12:24:18.469Z,34.22
2018-07-31T12:26:49.742Z,32.93
2018-07-31T12:29:20.819Z,33.52
2018-07-31T12:31:53.795Z,33.63
2018-07-31T12:34:24.909Z,33.85
2018-07-31T12:36:54.575Z,34.48
2018-07-31T12:39:25.016Z,34.90
2018-07-31T12:41:54.629Z,34.75
2018-07-31T12:44:24.354Z,34.89
2018-07-31T12:46:57.167Z,33.44
2018-07-31T12:49:26.804Z,34.03
2018-07-31T12:51:56.583Z,34.01
2018-07-31T12:54:26.435Z,35.14
2018-07-31T12:57:02.777Z,35.40
2018-07-31T12:59:32.434Z,34.54
2018-07-31T13:02:02.369Z,34.39
2018-07-31T13:04:34.985Z,33.38
2018-07-31T13:07:06.040Z,34.80
2018-07-31T13:09:35.871Z,33.65
2018-07-31T13:12:06.424Z,33.81
2018-07-31T13:14:38.136Z,33.38
2018-07-31T13:17:11.882Z,34.50
2018-07-31T13:19:41.752Z,34.53
2018-07-31T13:22:11.770Z,33.29
2018-07-31T13:24:41.495Z,33.91
2018-07-31T13:27:11.578Z,34.35
2018-07-31T13:29:41.358Z,33.40
2018-07-31T13:32:13.447Z,34.18
2018-07-31T13:34:43.160Z,34.91
2018-07-31T13:37:14.141Z,34.50
2018-07-31T13:39:44.085Z,34.16
2018-07-31T13:42:22.660Z,34.18
2018-07-31T13:44:53.618Z,35.10
2018-07-31T13:47:23.598Z,34.62
2018-07-31T13:49:53.351Z,34.47
2018-07-31T13:52:24.533Z,34.18
2018-07-31T13:54:54.159Z,35.75
2018-07-31T13:57:23.824Z,34.57
2018-07-31T13:59:53.464Z,34.90
2018-07-31T14:02:23.116Z,34.59
2018-07-31T14:04:53.631Z,34.21
2018-07-31T14:07:24.049Z,34.95
2018-07-31T14:09:57.793Z,34.42
2018-07-31T14:12:27.685Z,33.70
2018-07-31T14:14:57.341Z,33.93
2018-07-31T14:17:27.095Z,35.58
2018-07-31T14:19:56.903Z,34.67
2018-07-31T14:22:26.720Z,36.02
2018-07-31T14:24:56.737Z,34.70
2018-07-31T14:27:26.603Z,35.37
2018-07-31T14:29:56.244Z,35.89
2018-07-31T14:32:26.648Z,36.26
2018-07-31T14:34:56.468Z,36.12
2018-07-31T14:37:26.291Z,35.29
2018-07-31T14:39:56.727Z,37.13
2018-07-31T14:42:26.694Z,34.34
2018-07-31T14:44:56.478Z,35.34
2018-07-31T14:47:27.312Z,34.98
2018-07-31T14:49:57.084Z,35.79
2018-07-31T14:52:29.700Z,35.70
2018-07-31T14:54:59.531Z,35.39
2018-07-31T14:57:31.799Z,36.18
2018-07-31T15:00:01.777Z,35.49
2018-07-31T15:02:40.356Z,35.54
2018-07-31T15:05:10.229Z,35.96
2018-07-31T15:07:39.995Z,36.14
2018-07-31T15:10:10.221Z,36.20
2018-07-31T15:12:40.095Z,36.43
2018-07-31T15:15:09.892Z,36.86
2018-07-31T15:17:39.874Z,35.34
2018-07-31T15:20:10.051Z,35.67
2018-07-31T15:22:39.783Z,35.33
2018-07-31T15:25:09.631Z,36.19
2018-07-31T15:27:39.774Z,34.77
2018-07-31T15:30:09.954Z,34.64
2018-07-31T15:32:41.387Z,34.68
2018-07-31T15:35:11.110Z,34.72
2018-07-31T15:37:41.163Z,35.00
2018-07-31T15:40:10.915Z,34.64
2018-07-31T15:42:40.633Z,34.78
2018-07-31T15:45:10.496Z,35.45
2018-07-31T15:47:40.287Z,34.92
2018-07-31T15:50:10.542Z,35.19
2018-07-31T15:52:40.144Z,35.17
2018-07-31T15:55:09.834Z,34.97
2018-07-31T15:57:42.537Z,34.77
2018-07-31T16:00:13.125Z,34.04
2018-07-31T16:02:42.914Z,33.35
2018-07-31T16:05:12.802Z,34.29
2018-07-31T16:07:42.637Z,34.59
2018-07-31T16:10:12.797Z,34.73
2018-07-31T16:12:42.599Z,33.74
2018-07-31T16:15:12.384Z,34.25
2018-07-31T16:17:42.098Z,33.18
2018-07-31T16:20:11.909Z,33.89
2018-07-31T16:22:41.737Z,32.95
2018-07-31T16:25:11.602Z,33.30
2018-07-31T16:27:41.924Z,32.45
2018-07-31T16:30:11.665Z,33.67
2018-07-31T16:32:41.327Z,33.32
2018-07-31T16:35:13.276Z,32.20
2018-07-31T16:37:52.149Z,31.50
2018-07-31T16:40:22.513Z,32.60
2018-07-31T16:42:56.874Z,30.41
2018-07-31T16:45:27.893Z,32.41
2018-07-31T16:47:57.731Z,31.44
2018-07-31T16:50:27.519Z,32.33
2018-07-31T16:52:57.944Z,31.60
2018-07-31T16:55:27.860Z,30.90
2018-07-31T16:57:57.929Z,31.08
2018-07-31T17:00:27.813Z,31.67
2018-07-31T17:02:57.569Z,31.92
2018-07-31T17:05:28.298Z,32.56
2018-07-31T17:07:58.310Z,32.49
2018-07-31T17:10:28.347Z,31.91
2018-07-31T17:12:59.314Z,33.17
2018-07-31T17:15:29.434Z,33.69
2018-07-31T17:17:59.311Z,32.50
2018-07-31T17:20:29.174Z,33.56
2018-07-31T17:22:58.954Z,32.86
2018-07-31T17:25:28.729Z,32.83
2018-07-31T17:27:58.486Z,33.39
2018-07-31T17:30:28.091Z,33.05
2018-07-31T17:32:57.903Z,33.50
2018-07-31T17:35:28.010Z,34.02
2018-07-31T17:37:59.229Z,35.18
2018-07-31T17:40:29.809Z,35.57
2018-07-31T17:42:59.614Z,35.76
2018-07-31T17:45:29.245Z,35.99
2018-07-31T17:48:07.356Z,35.10
2018-07-31T17:50:37.115Z,35.72
2018-07-31T17:53:07.360Z,36.23
2018-07-31T17:55:37.032Z,36.36
2018-07-31T17:58:06.701Z,36.24
2018-07-31T18:00:36.504Z,36.71
2018-07-31T18:03:06.198Z,35.79
2018-07-31T18:05:38.627Z,36.23
2018-07-31T18:08:27.231Z,36.47
2018-07-31T18:10:56.952Z,36.97
2018-07-31T18:13:26.906Z,37.56
2018-07-31T18:15:57.095Z,36.50
2018-07-31T18:18:27.201Z,37.77
2018-07-31T18:20:56.846Z,36.99
2018-07-31T18:26:26.820Z,38.50
2018-07-31T18:28:56.535Z,38.43
2018-07-31T18:31:26.185Z,38.22
2018-07-31T18:33:56.017Z,39.09
2018-07-31T18:36:26.062Z,39.32
2018-07-31T18:38:56.218Z,39.34
2018-07-31T18:41:26.016Z,38.56
2018-07-31T18:43:56.069Z,39.61
2018-07-31T18:46:25.748Z,39.49
2018-07-31T18:48:55.554Z,39.87
2018-07-31T18:51:25.253Z,39.20
2018-07-31T18:53:54.873Z,38.76
2018-07-31T18:56:24.631Z,38.89
2018-07-31T18:58:55.005Z,38.43
2018-07-31T19:01:24.964Z,39.94
2018-07-31T19:03:54.826Z,39.93
2018-07-31T19:06:24.487Z,40.32
2018-07-31T19:09:00.481Z,40.37
2018-07-31T19:11:30.487Z,39.78
2018-07-31T19:14:00.178Z,40.38
2018-07-31T19:16:30.105Z,39.92
2018-07-31T19:24:21.753Z,40.62
2018-07-31T19:26:51.541Z,40.47
2018-07-31T19:29:21.245Z,41.46
2018-07-31T19:31:50.892Z,41.33
2018-07-31T19:34:20.625Z,40.50
2018-07-31T19:36:50.317Z,40.64
2018-07-31T19:39:20.037Z,40.90
2018-07-31T19:41:50.043Z,40.94
2018-07-31T19:44:20.353Z,40.70
2018-07-31T19:46:50.030Z,42.22
2018-07-31T19:49:19.718Z,42.48
2018-07-31T19:51:54.903Z,42.35
2018-07-31T19:54:24.888Z,42.59
2018-07-31T19:56:54.775Z,42.63
2018-07-31T19:59:26.820Z,42.45
2018-07-31T20:01:57.088Z,42.66
2018-07-31T20:07:09.442Z,43.10
2018-07-31T20:09:39.174Z,43.00
2018-07-31T20:12:09.522Z,42.84
2018-07-31T20:14:40.948Z,42.79
2018-07-31T20:17:10.595Z,42.56
2018-07-31T20:19:40.419Z,43.65
2018-07-31T20:22:10.436Z,43.06
2018-07-31T20:24:40.412Z,43.72
2018-07-31T20:27:10.253Z,43.25
2018-07-31T20:29:41.260Z,43.99
2018-07-31T20:32:11.301Z,43.71
2018-07-31T20:34:44.633Z,43.69
2018-07-31T20:37:16.025Z,44.03
2018-07-31T20:39:45.776Z,43.21
2018-07-31T20:42:15.817Z,42.83
2018-07-31T20:44:48.968Z,42.95
2018-07-31T20:47:19.789Z,43.05
2018-07-31T20:49:49.561Z,43.19
2018-07-31T20:52:19.412Z,43.93
2018-07-31T20:54:49.368Z,44.39
2018-07-31T20:57:20.172Z,43.56
2018-07-31T20:59:49.921Z,44.66
2018-07-31T21:02:20.513Z,44.04
2018-07-31T21:04:50.768Z,43.46
2018-07-31T21:07:20.693Z,43.15
2018-07-31T21:09:52.308Z,43.39
2018-07-31T21:12:25.431Z,43.67
2018-07-31T21:14:56.620Z,43.33
2018-07-31T21:17:28.888Z,44.56
2018-07-31T21:20:03.285Z,43.78
2018-07-31T21:22:37.217Z,44.08
2018-07-31T21:25:10.384Z,43.03
2018-07-31T21:27:43.053Z,44.21
2018-07-31T21:30:14.383Z,43.28
2018-07-31T21:32:46.540Z,43.72
2018-07-31T21:35:18.415Z,43.48
2018-07-31T21:37:52.474Z,43.92
2018-07-31T21:40:25.612Z,43.97
2018-07-31T21:42:56.386Z,43.61
2018-07-31T21:45:29.358Z,44.35
2018-07-31T21:48:01.472Z,43.62
2018-07-31T21:50:33.846Z,44.02
2018-07-31T21:53:05.357Z,43.77
2018-07-31T21:55:38.191Z,44.11
2018-07-31T21:58:09.528Z,44.35
2018-07-31T22:00:52.113Z,45.29
2018-07-31T22:03:26.177Z,45.10
2018-07-31T22:05:57.309Z,44.25
2018-07-31T22:08:29.974Z,44.61
2018-07-31T22:11:03.549Z,44.86
2018-07-31T22:13:36.948Z,45.42
2018-07-31T22:16:10.218Z,45.97
2018-07-31T22:18:41.431Z,45.95
2018-07-31T22:21:11.863Z,45.39
2018-07-31T22:23:42.654Z,45.99
2018-07-31T22:26:13.974Z,46.66
2018-07-31T22:28:45.120Z,46.33
2018-07-31T22:31:14.990Z,45.73
2018-07-31T22:33:46.934Z,46.37
2018-07-31T22:36:16.840Z,47.19
2018-07-31T22:38:47.004Z,46.95
2018-07-31T22:41:17.849Z,46.67
2018-07-31T22:43:48.317Z,46.44
2018-07-31T22:46:18.163Z,47.57
2018-07-31T22:48:48.096Z,47.58
2018-07-31T22:51:18.111Z,46.76
2018-07-31T22:53:47.995Z,47.93
2018-07-31T22:56:19.001Z,47.67
2018-07-31T22:58:48.924Z,47.60
2018-07-31T23:01:19.338Z,47.66
2018-07-31T23:03:49.531Z,47.99
2018-07-31T23:06:19.420Z,48.22
2018-07-31T23:08:49.282Z,47.45
2018-07-31T23:11:19.270Z,47.88
2018-07-31T23:13:55.605Z,48.44
2018-07-31T23:16:25.353Z,48.66
2018-07-31T23:18:55.208Z,48.76
2018-07-31T23:21:24.890Z,48.20
2018-07-31T23:23:54.606Z,48.04
2018-07-31T23:26:24.324Z,48.85
2018-07-31T23:31:48.574Z,49.48
2018-07-31T23:34:18.343Z,49.99
2018-07-31T23:36:48.047Z,50.03
2018-07-31T23:39:17.728Z,49.26
2018-07-31T23:41:47.485Z,48.96
2018-07-31T23:44:17.095Z,49.12
2018-07-31T23:46:46.780Z,49.47
2018-07-31T23:49:16.439Z,49.78
2018-07-31T23:51:46.103Z,49.11
2018-07-31T23:54:16.238Z,49.21
2018-07-31T23:56:45.987Z,49.37
2018-07-31T23:59:15.727Z,50.42
