createdAt,value
2018-11-06T00:00:16.613Z,35.77
2018-11-06T00:02:46.722Z,35.40
2018-11-06T00:05:17.553Z,34.17
2018-11-06T00:07:46.694Z,33.40
2018-11-06T00:10:15.901Z,38.03
2018-11-06T00:12:45.419Z,32.23
2018-11-06T00:15:14.554Z,35.87
2018-11-06T00:17:43.828Z,34.13
2018-11-06T00:20:13.865Z,32.73
2018-11-06T00:22:43.114Z,34.77
2018-11-06T00:25:13.038Z,32.57
2018-11-06T00:27:42.195Z,33.57
2018-11-06T00:30:12.662Z,32.73
2018-11-06T00:32:42.209Z,35.10
2018-11-06T00:35:12.472Z,30.37
2018-11-06T00:37:42.798Z,33.23
2018-11-06T00:40:12.172Z,35.03
2018-11-06T00:42:41.264Z,37.03
2018-11-06T00:45:13.138Z,31.40
2018-11-06T00:47:42.599Z,33.50
2018-11-06T00:50:12.337Z,33.07
2018-11-06T00:52:42.402Z,34.03
2018-11-06T00:55:11.654Z,30.90
2018-11-06T00:57:43.017Z,35.50
2018-11-06T01:00:14.320Z,29.67
2018-11-06T01:02:43.387Z,30.83
2018-11-06T01:05:13.343Z,32.63
2018-11-06T01:07:43.394Z,33.57
2018-11-06T01:10:12.498Z,30.93
2018-11-06T01:12:41.669Z,35.77
2018-11-06T01:15:12.230Z,31.63
2018-11-06T01:17:41.855Z,31.50
2018-11-06T01:20:12.954Z,35.17
2018-11-06T01:22:42.170Z,33.67
2018-11-06T01:25:11.786Z,33.33
2018-11-06T01:27:40.878Z,31.63
2018-11-06T01:30:11.864Z,31.00
2018-11-06T01:32:41.191Z,34.33
2018-11-06T01:35:11.667Z,29.97
2018-11-06T01:37:41.214Z,30.77
2018-11-06T01:40:12.370Z,31.20
2018-11-06T01:42:42.028Z,30.17
2018-11-06T01:45:12.970Z,30.27
2018-11-06T01:47:42.257Z,30.63
2018-11-06T01:50:13.226Z,29.43
2018-11-06T01:52:43.095Z,31.40
2018-11-06T01:55:12.301Z,29.70
2018-11-06T01:57:41.362Z,29.60
2018-11-06T02:00:12.918Z,31.00
2018-11-06T02:02:42.119Z,29.80
2018-11-06T02:05:13.228Z,29.23
2018-11-06T02:07:43.367Z,29.80
2018-11-06T02:10:14.018Z,29.93
2018-11-06T02:12:44.128Z,31.67
2018-11-06T02:15:13.277Z,31.50
2018-11-06T02:17:43.338Z,30.83
2018-11-06T02:20:13.128Z,32.23
2018-11-06T02:22:43.076Z,28.97
2018-11-06T02:25:12.652Z,27.77
2018-11-06T02:27:41.843Z,31.20
2018-11-06T02:30:12.821Z,30.30
2018-11-06T02:32:42.604Z,27.67
2018-11-06T02:35:11.635Z,26.57
2018-11-06T02:37:40.781Z,29.23
2018-11-06T02:40:11.683Z,29.30
2018-11-06T02:42:41.108Z,30.53
2018-11-06T02:45:10.881Z,28.90
2018-11-06T02:47:40.454Z,30.77
2018-11-06T02:50:10.402Z,28.60
2018-11-06T02:52:39.616Z,27.57
2018-11-06T02:55:09.295Z,29.00
2018-11-06T02:57:38.380Z,28.03
2018-11-06T03:00:10.782Z,26.03
2018-11-06T03:02:39.811Z,27.13
2018-11-06T03:05:09.640Z,29.63
2018-11-06T03:07:38.798Z,26.33
2018-11-06T03:10:08.554Z,28.40
2018-11-06T03:12:37.788Z,27.93
2018-11-06T03:15:07.253Z,27.77
2018-11-06T03:17:36.385Z,27.10
2018-11-06T03:20:05.555Z,29.53
2018-11-06T03:22:34.570Z,29.90
2018-11-06T03:25:03.699Z,28.67
2018-11-06T03:27:32.929Z,28.67
2018-11-06T03:30:01.993Z,28.50
2018-11-06T03:32:31.048Z,29.87
2018-11-06T03:35:00.117Z,26.30
2018-11-06T03:37:29.259Z,30.70
2018-11-06T03:39:58.354Z,29.43
2018-11-06T03:42:27.438Z,26.30
2018-11-06T03:44:56.531Z,30.47
2018-11-06T03:47:25.642Z,27.00
2018-11-06T03:49:54.632Z,27.53
2018-11-06T03:52:23.819Z,26.30
2018-11-06T03:54:52.963Z,27.43
2018-11-06T03:57:22.077Z,27.97
2018-11-06T03:59:51.138Z,29.33
2018-11-06T04:02:20.288Z,24.63
2018-11-06T04:04:49.620Z,26.43
2018-11-06T04:07:18.680Z,26.17
2018-11-06T04:09:47.802Z,26.73
2018-11-06T04:12:16.782Z,27.97
2018-11-06T04:14:45.920Z,28.53
2018-11-06T04:17:14.952Z,29.13
2018-11-06T04:19:44.069Z,30.70
2018-11-06T04:22:13.058Z,27.03
2018-11-06T04:24:42.162Z,28.80
2018-11-06T04:27:11.226Z,26.73
2018-11-06T04:29:40.267Z,29.87
2018-11-06T04:32:09.282Z,27.50
2018-11-06T04:34:38.322Z,26.77
2018-11-06T04:37:07.397Z,28.47
2018-11-06T04:39:36.522Z,27.60
2018-11-06T04:42:05.793Z,26.87
2018-11-06T04:44:34.955Z,27.77
2018-11-06T04:47:04.165Z,32.90
2018-11-06T04:49:33.270Z,34.53
2018-11-06T04:52:02.324Z,35.07
2018-11-06T04:54:31.413Z,39.00
2018-11-06T04:57:00.497Z,41.77
2018-11-06T04:59:29.625Z,38.60
2018-11-06T05:01:58.768Z,41.23
2018-11-06T05:04:27.787Z,42.77
2018-11-06T05:06:56.900Z,43.20
2018-11-06T05:09:25.861Z,43.20
2018-11-06T05:11:54.986Z,44.10
2018-11-06T05:14:24.192Z,43.07
2018-11-06T05:16:53.779Z,43.40
2018-11-06T05:19:22.847Z,51.30
2018-11-06T05:21:52.246Z,54.13
2018-11-06T05:24:21.268Z,52.90
2018-11-06T05:26:50.372Z,49.10
2018-11-06T05:29:19.685Z,46.10
2018-11-06T05:31:49.119Z,45.80
2018-11-06T05:34:18.299Z,36.53
2018-11-06T05:36:47.437Z,31.57
2018-11-06T05:39:16.687Z,29.10
2018-11-06T05:41:45.852Z,29.57
2018-11-06T05:44:14.974Z,30.87
2018-11-06T05:46:44.234Z,32.97
2018-11-06T05:49:13.329Z,29.40
2018-11-06T05:51:42.442Z,30.03
2018-11-06T05:54:11.457Z,27.70
2018-11-06T05:56:40.610Z,33.73
2018-11-06T05:59:09.825Z,34.17
2018-11-06T06:01:39.111Z,28.33
2018-11-06T06:04:08.346Z,29.70
2018-11-06T06:06:37.394Z,30.03
2018-11-06T06:09:07.326Z,31.57
2018-11-06T06:11:36.446Z,27.57
2018-11-06T06:14:05.919Z,26.90
2018-11-06T06:16:35.166Z,30.70
2018-11-06T06:19:04.769Z,29.67
2018-11-06T06:21:34.016Z,28.10
2018-11-06T06:24:03.414Z,33.00
2018-11-06T06:26:32.458Z,32.83
2018-11-06T06:29:01.461Z,31.23
2018-11-06T06:31:30.613Z,35.07
2018-11-06T06:33:59.824Z,31.83
2018-11-06T06:36:28.856Z,34.97
2018-11-06T06:38:57.944Z,34.10
2018-11-06T06:41:27.144Z,34.60
2018-11-06T06:43:57.223Z,34.43
2018-11-06T06:46:27.634Z,34.13
2018-11-06T06:48:56.832Z,30.87
2018-11-06T06:51:25.863Z,33.17
2018-11-06T06:53:54.970Z,29.70
2018-11-06T06:56:25.042Z,30.63
2018-11-06T06:58:54.872Z,31.23
2018-11-06T07:01:24.017Z,30.27
2018-11-06T07:03:53.937Z,28.60
2018-11-06T07:06:23.118Z,29.63
2018-11-06T07:08:52.267Z,27.53
2018-11-06T07:11:21.377Z,29.30
2018-11-06T07:13:50.832Z,29.13
2018-11-06T07:16:20.061Z,27.17
2018-11-06T07:18:49.187Z,27.97
2018-11-06T07:21:18.481Z,31.27
2018-11-06T07:23:47.545Z,26.80
2018-11-06T07:26:17.074Z,31.33
2018-11-06T07:28:46.595Z,28.80
2018-11-06T07:31:15.651Z,33.43
2018-11-06T07:33:44.749Z,27.97
2018-11-06T07:36:13.954Z,32.70
2018-11-06T07:38:43.141Z,29.33
2018-11-06T07:41:12.213Z,30.93
2018-11-06T07:43:41.223Z,36.37
2018-11-06T07:46:10.326Z,33.23
2018-11-06T07:48:39.331Z,28.10
2018-11-06T07:51:08.521Z,28.50
2018-11-06T07:53:37.986Z,27.73
2018-11-06T07:56:07.731Z,27.40
2018-11-06T07:58:36.845Z,28.03
2018-11-06T08:01:06.181Z,31.63
2018-11-06T08:03:35.391Z,26.87
2018-11-06T08:06:04.502Z,27.43
2018-11-06T08:08:33.461Z,27.13
2018-11-06T08:11:02.610Z,26.57
2018-11-06T08:13:31.696Z,28.30
2018-11-06T08:16:00.955Z,25.70
2018-11-06T08:18:30.079Z,26.03
2018-11-06T08:20:59.263Z,25.67
2018-11-06T08:23:28.400Z,24.33
2018-11-06T08:25:57.483Z,27.10
2018-11-06T08:28:26.600Z,26.00
2018-11-06T08:30:55.993Z,24.30
2018-11-06T08:33:24.997Z,23.43
2018-11-06T08:35:54.228Z,24.43
2018-11-06T08:38:23.662Z,24.93
2018-11-06T08:40:52.881Z,24.00
2018-11-06T08:43:21.898Z,25.33
2018-11-06T08:45:51.003Z,25.77
2018-11-06T08:48:20.186Z,26.63
2018-11-06T08:50:49.131Z,23.10
2018-11-06T08:53:18.280Z,23.67
2018-11-06T08:55:47.364Z,23.43
2018-11-06T08:58:16.649Z,23.50
2018-11-06T09:00:45.875Z,22.53
2018-11-06T09:03:14.881Z,21.47
2018-11-06T09:05:43.996Z,22.73
2018-11-06T09:08:13.252Z,24.40
2018-11-06T09:10:42.287Z,21.90
2018-11-06T09:13:11.913Z,22.23
2018-11-06T09:15:40.948Z,21.33
2018-11-06T09:18:10.071Z,20.60
2018-11-06T09:20:39.154Z,22.23
2018-11-06T09:23:08.318Z,19.53
2018-11-06T09:25:37.587Z,19.50
2018-11-06T09:28:06.747Z,18.40
2018-11-06T09:30:35.908Z,17.57
2018-11-06T09:33:05.171Z,18.30
2018-11-06T09:35:34.366Z,19.80
2018-11-06T09:38:03.402Z,17.87
2018-11-06T09:43:01.703Z,16.93
2018-11-06T09:45:30.844Z,15.83
2018-11-06T09:48:01.135Z,15.97
2018-11-06T09:50:30.226Z,15.53
2018-11-06T09:52:59.235Z,13.87
2018-11-06T09:55:28.400Z,13.53
2018-11-06T09:57:57.455Z,15.73
2018-11-06T10:00:26.511Z,13.53
2018-11-06T10:02:55.526Z,13.40
2018-11-06T10:05:24.726Z,13.43
2018-11-06T10:07:53.902Z,14.97
2018-11-06T10:10:22.935Z,12.00
2018-11-06T10:12:51.929Z,13.77
2018-11-06T10:15:21.317Z,13.77
2018-11-06T10:17:51.202Z,13.10
2018-11-06T10:20:21.069Z,12.43
2018-11-06T10:22:50.203Z,11.47
2018-11-06T10:25:19.290Z,10.97
2018-11-06T10:27:48.301Z,11.23
2018-11-06T10:30:18.689Z,10.93
2018-11-06T10:32:47.802Z,11.00
2018-11-06T10:35:16.947Z,10.67
2018-11-06T10:37:46.051Z,11.13
2018-11-06T10:40:18.567Z,10.33
2018-11-06T10:42:47.784Z,12.80
2018-11-06T10:45:17.505Z,12.40
2018-11-06T10:47:46.776Z,10.07
2018-11-06T10:50:16.549Z,10.73
2018-11-06T10:52:46.296Z,11.97
2018-11-06T10:55:15.500Z,11.90
2018-11-06T10:57:44.652Z,11.73
2018-11-06T11:00:19.520Z,11.50
2018-11-06T11:02:54.510Z,11.77
2018-11-06T11:05:25.742Z,11.63
2018-11-06T11:07:54.839Z,13.03
2018-11-06T11:10:24.232Z,12.73
2018-11-06T11:12:53.935Z,12.47
2018-11-06T11:15:23.059Z,13.17
2018-11-06T11:17:52.284Z,13.23
2018-11-06T11:20:21.407Z,12.20
2018-11-06T11:22:50.596Z,12.03
2018-11-06T11:25:19.612Z,12.30
2018-11-06T11:27:48.682Z,13.60
2018-11-06T11:30:17.850Z,12.93
2018-11-06T11:32:47.974Z,12.37
2018-11-06T11:35:17.164Z,12.73
2018-11-06T11:37:46.343Z,11.80
2018-11-06T11:40:16.008Z,13.43
2018-11-06T11:42:45.149Z,12.70
2018-11-06T11:45:14.966Z,11.70
2018-11-06T11:47:44.143Z,11.83
2018-11-06T11:50:14.282Z,10.87
2018-11-06T11:52:43.405Z,10.93
2018-11-06T11:55:12.546Z,10.00
2018-11-06T11:57:41.692Z,10.03
2018-11-06T12:00:13.212Z,10.10
2018-11-06T12:02:42.372Z,9.23
2018-11-06T12:05:11.973Z,11.23
2018-11-06T12:07:41.114Z,10.10
2018-11-06T12:10:11.265Z,11.27
2018-11-06T12:12:40.804Z,9.80
2018-11-06T12:15:12.310Z,9.13
2018-11-06T12:17:42.043Z,8.47
2018-11-06T12:20:11.709Z,11.17
2018-11-06T12:22:41.306Z,10.40
2018-11-06T12:25:11.373Z,11.30
2018-11-06T12:27:40.409Z,11.10
2018-11-06T12:30:11.308Z,11.20
2018-11-06T12:32:41.768Z,11.47
2018-11-06T12:35:11.999Z,10.73
2018-11-06T12:37:41.843Z,11.47
2018-11-06T12:40:11.944Z,13.07
2018-11-06T12:42:41.425Z,11.87
2018-11-06T12:45:13.788Z,12.43
2018-11-06T12:47:44.245Z,11.30
2018-11-06T12:50:13.452Z,11.80
2018-11-06T12:52:42.810Z,11.83
2018-11-06T12:55:12.936Z,11.70
2018-11-06T12:57:42.096Z,12.03
2018-11-06T13:00:15.169Z,11.73
2018-11-06T13:02:44.317Z,12.20
2018-11-06T13:05:13.532Z,13.10
2018-11-06T13:07:43.366Z,12.77
2018-11-06T13:10:13.136Z,12.20
2018-11-06T13:12:43.002Z,11.67
2018-11-06T13:15:12.146Z,13.20
2018-11-06T13:17:41.216Z,13.23
2018-11-06T13:20:12.143Z,12.47
2018-11-06T13:22:41.887Z,13.23
2018-11-06T13:25:11.295Z,11.97
2018-11-06T13:27:41.251Z,14.73
2018-11-06T13:30:12.997Z,12.77
2018-11-06T13:32:43.304Z,12.53
2018-11-06T13:35:12.598Z,14.27
2018-11-06T13:37:41.693Z,14.03
2018-11-06T13:40:12.116Z,13.90
2018-11-06T13:42:41.745Z,13.60
2018-11-06T13:45:17.077Z,14.17
2018-11-06T13:47:46.186Z,13.40
2018-11-06T13:50:15.299Z,13.87
2018-11-06T13:52:44.303Z,13.10
2018-11-06T13:55:14.382Z,13.53
2018-11-06T13:57:44.351Z,14.27
2018-11-06T14:00:18.754Z,14.83
2018-11-06T14:02:47.922Z,15.00
2018-11-06T14:05:17.448Z,14.90
2018-11-06T14:07:46.571Z,14.73
2018-11-06T14:10:15.724Z,16.20
2018-11-06T14:12:45.725Z,15.20
2018-11-06T14:15:14.870Z,15.33
2018-11-06T14:17:43.937Z,14.90
2018-11-06T14:20:14.272Z,13.93
2018-11-06T14:22:43.890Z,15.43
2018-11-06T14:25:13.139Z,14.40
2018-11-06T14:27:42.587Z,16.07
2018-11-06T14:30:14.630Z,16.00
2018-11-06T14:32:43.915Z,15.43
2018-11-06T14:35:14.145Z,15.67
2018-11-06T14:37:44.070Z,17.00
2018-11-06T14:40:13.915Z,17.20
2018-11-06T14:42:43.582Z,15.97
2018-11-06T14:45:13.874Z,17.27
2018-11-06T14:47:43.198Z,16.70
2018-11-06T14:50:12.691Z,17.23
2018-11-06T14:52:41.818Z,15.70
2018-11-06T14:55:12.090Z,15.83
2018-11-06T14:57:41.387Z,16.47
2018-11-06T15:00:13.913Z,17.03
2018-11-06T15:02:46.210Z,17.83
2018-11-06T15:05:15.805Z,16.63
2018-11-06T15:07:45.165Z,20.23
2018-11-06T15:10:14.789Z,17.97
2018-11-06T15:12:44.293Z,18.63
2018-11-06T15:15:13.985Z,19.77
2018-11-06T15:17:44.096Z,18.43
2018-11-06T15:20:14.864Z,19.70
2018-11-06T15:22:44.417Z,22.53
2018-11-06T15:25:14.185Z,19.33
2018-11-06T15:27:43.275Z,19.17
2018-11-06T15:30:13.602Z,21.10
2018-11-06T15:32:42.849Z,21.50
2018-11-06T15:35:13.246Z,20.13
2018-11-06T15:37:42.461Z,19.07
2018-11-06T15:40:13.639Z,19.17
2018-11-06T15:42:42.842Z,19.70
2018-11-06T15:45:13.122Z,20.30
2018-11-06T15:47:43.200Z,19.20
2018-11-06T15:50:13.753Z,18.00
2018-11-06T15:52:43.552Z,18.77
2018-11-06T15:55:12.689Z,21.27
2018-11-06T15:57:41.865Z,19.70
2018-11-06T16:00:12.723Z,20.00
2018-11-06T16:02:42.256Z,19.20
2018-11-06T16:05:11.392Z,20.47
2018-11-06T16:07:40.673Z,19.33
2018-11-06T16:10:12.571Z,19.53
2018-11-06T16:12:42.156Z,18.40
2018-11-06T16:15:11.333Z,19.07
2018-11-06T16:17:40.818Z,20.20
2018-11-06T16:20:12.760Z,18.60
2018-11-06T16:22:42.522Z,18.60
2018-11-06T16:25:13.043Z,19.37
2018-11-06T16:27:42.530Z,19.37
2018-11-06T16:30:13.856Z,20.43
2018-11-06T16:32:43.157Z,19.20
2018-11-06T16:35:13.563Z,18.90
2018-11-06T16:37:42.949Z,20.23
2018-11-06T16:40:12.575Z,19.50
2018-11-06T16:42:42.493Z,19.80
2018-11-06T16:45:13.882Z,21.00
2018-11-06T16:47:44.054Z,19.57
2018-11-06T16:50:14.247Z,22.00
2018-11-06T16:52:43.447Z,21.23
2018-11-06T16:55:12.844Z,22.43
2018-11-06T16:57:44.033Z,22.83
2018-11-06T17:00:17.153Z,23.53
2018-11-06T17:02:46.103Z,21.70
2018-11-06T17:05:15.764Z,22.20
2018-11-06T17:07:45.105Z,23.00
2018-11-06T17:10:15.007Z,23.67
2018-11-06T17:12:44.115Z,21.13
2018-11-06T17:15:20.046Z,23.00
2018-11-06T17:17:50.063Z,22.93
2018-11-06T17:20:19.592Z,25.10
2018-11-06T17:22:48.723Z,25.43
2018-11-06T17:25:19.020Z,24.03
2018-11-06T17:27:48.290Z,22.87
2018-11-06T17:30:18.098Z,25.00
2018-11-06T17:32:47.416Z,26.47
2018-11-06T17:35:17.757Z,26.20
2018-11-06T17:37:46.842Z,26.17
2018-11-06T17:40:17.170Z,28.30
2018-11-06T17:42:46.299Z,27.73
2018-11-06T17:45:18.562Z,26.73
2018-11-06T17:47:47.637Z,27.07
2018-11-06T17:50:17.135Z,31.07
2018-11-06T17:52:46.347Z,26.47
2018-11-06T17:55:16.889Z,27.57
2018-11-06T17:57:46.016Z,27.70
2018-11-06T18:00:16.564Z,43.10
2018-11-06T18:02:45.728Z,30.97
2018-11-06T18:05:15.579Z,30.10
2018-11-06T18:07:45.008Z,30.03
2018-11-06T18:10:15.563Z,31.50
2018-11-06T18:12:45.019Z,30.57
2018-11-06T18:15:14.961Z,30.27
2018-11-06T18:17:44.513Z,32.20
2018-11-06T18:20:14.258Z,31.73
2018-11-06T18:22:43.944Z,29.50
2018-11-06T18:25:13.524Z,25.97
2018-11-06T18:27:42.637Z,23.77
2018-11-06T18:30:14.727Z,23.77
2018-11-06T18:32:44.042Z,27.43
2018-11-06T18:35:14.108Z,26.07
2018-11-06T18:37:43.351Z,24.77
2018-11-06T18:40:14.912Z,24.53
2018-11-06T18:42:44.911Z,26.03
2018-11-06T18:45:14.555Z,27.57
2018-11-06T18:47:43.833Z,26.87
2018-11-06T18:50:14.019Z,24.17
2018-11-06T18:52:44.440Z,25.67
2018-11-06T18:55:13.563Z,26.23
2018-11-06T18:57:42.927Z,26.60
2018-11-06T19:00:20.608Z,30.30
2018-11-06T19:02:50.940Z,25.17
2018-11-06T19:05:21.557Z,25.07
2018-11-06T19:07:51.134Z,24.27
2018-11-06T19:10:20.327Z,22.53
2018-11-06T19:12:49.372Z,23.83
2018-11-06T19:15:19.666Z,21.80
2018-11-06T19:17:49.382Z,24.10
2018-11-06T19:20:18.498Z,21.90
2018-11-06T19:22:47.783Z,22.77
2018-11-06T19:25:16.924Z,22.20
2018-11-06T19:27:45.978Z,23.40
2018-11-06T19:30:16.657Z,23.73
2018-11-06T19:32:45.645Z,24.50
2018-11-06T19:35:14.851Z,24.43
2018-11-06T19:37:44.400Z,24.13
2018-11-06T19:40:14.919Z,23.50
2018-11-06T19:42:45.101Z,24.67
2018-11-06T19:45:14.754Z,25.87
2018-11-06T19:47:44.047Z,26.07
2018-11-06T19:50:14.548Z,24.73
2018-11-06T19:52:44.148Z,26.07
2018-11-06T19:55:14.617Z,25.80
2018-11-06T19:57:43.771Z,27.30
2018-11-06T20:00:17.925Z,24.83
2018-11-06T20:02:49.195Z,25.07
2018-11-06T20:05:18.517Z,24.63
2018-11-06T20:07:48.437Z,23.93
2018-11-06T20:10:18.997Z,24.83
2018-11-06T20:12:49.380Z,27.67
2018-11-06T20:15:18.710Z,27.67
2018-11-06T20:17:47.802Z,25.23
2018-11-06T20:20:22.679Z,25.43
2018-11-06T20:22:51.822Z,25.40
2018-11-06T20:25:21.086Z,23.37
2018-11-06T20:27:50.279Z,24.70
2018-11-06T20:30:20.628Z,25.60
2018-11-06T20:32:49.838Z,25.60
2018-11-06T20:35:19.123Z,26.17
2018-11-06T20:37:48.214Z,26.50
2018-11-06T20:40:18.994Z,25.80
2018-11-06T20:42:48.298Z,24.33
2018-11-06T20:45:18.204Z,25.47
2018-11-06T20:47:47.285Z,27.93
2018-11-06T20:50:19.601Z,26.63
2018-11-06T20:52:48.766Z,22.57
2018-11-06T20:55:18.398Z,24.80
2018-11-06T20:57:47.687Z,22.03
2018-11-06T21:00:22.579Z,24.50
2018-11-06T21:02:52.996Z,28.30
2018-11-06T21:05:22.112Z,26.10
2018-11-06T21:07:51.186Z,27.40
2018-11-06T21:10:21.683Z,25.77
2018-11-06T21:12:50.811Z,28.93
2018-11-06T21:15:19.941Z,24.23
2018-11-06T21:17:49.229Z,24.03
2018-11-06T21:20:18.554Z,26.10
2018-11-06T21:22:47.740Z,24.77
2018-11-06T21:25:17.149Z,26.47
2018-11-06T21:27:46.224Z,26.67
2018-11-06T21:30:16.651Z,26.97
2018-11-06T21:32:48.059Z,27.73
2018-11-06T21:35:17.444Z,30.17
2018-11-06T21:37:46.449Z,26.67
2018-11-06T21:40:16.903Z,26.90
2018-11-06T21:42:46.407Z,27.70
2018-11-06T21:45:16.282Z,27.10
2018-11-06T21:47:46.038Z,27.80
2018-11-06T21:50:15.888Z,27.73
2018-11-06T21:52:45.097Z,26.43
2018-11-06T21:55:15.482Z,24.37
2018-11-06T21:57:44.567Z,24.57
2018-11-06T22:00:15.752Z,25.80
2018-11-06T22:02:45.141Z,25.80
2018-11-06T22:05:15.562Z,24.97
2018-11-06T22:07:44.959Z,25.20
2018-11-06T22:10:15.296Z,27.20
2018-11-06T22:12:51.090Z,28.03
2018-11-06T22:15:20.493Z,28.00
2018-11-06T22:17:49.642Z,34.40
2018-11-06T22:20:19.969Z,36.40
2018-11-06T22:22:50.089Z,37.93
2018-11-06T22:25:19.412Z,32.30
2018-11-06T22:27:48.526Z,41.07
2018-11-06T22:30:17.781Z,39.20
2018-11-06T22:32:47.237Z,31.47
2018-11-06T22:35:17.340Z,38.70
2018-11-06T22:37:46.428Z,35.93
2018-11-06T22:40:16.446Z,37.93
2018-11-06T22:42:45.758Z,34.23
2018-11-06T22:45:16.252Z,33.27
2018-11-06T22:47:45.330Z,35.00
2018-11-06T22:50:15.771Z,33.13
2018-11-06T22:52:45.982Z,38.40
2018-11-06T22:55:15.371Z,37.77
2018-11-06T22:57:44.869Z,31.87
2018-11-06T23:00:16.504Z,32.07
2018-11-06T23:02:45.603Z,32.43
2018-11-06T23:05:14.967Z,35.33
2018-11-06T23:07:49.750Z,35.53
2018-11-06T23:10:18.923Z,39.50
2018-11-06T23:12:48.583Z,32.77
2018-11-06T23:15:17.853Z,36.30
2018-11-06T23:17:47.097Z,38.47
2018-11-06T23:20:16.150Z,34.40
2018-11-06T23:22:45.169Z,35.03
2018-11-06T23:25:14.265Z,33.63
2018-11-06T23:27:43.437Z,34.70
2018-11-06T23:30:13.985Z,33.80
2018-11-06T23:32:43.243Z,33.60
2018-11-06T23:35:12.539Z,32.30
2018-11-06T23:37:41.625Z,33.70
2018-11-06T23:40:11.111Z,30.03
2018-11-06T23:42:40.348Z,34.30
2018-11-06T23:45:09.903Z,30.43
2018-11-06T23:47:39.117Z,30.20
2018-11-06T23:50:09.183Z,32.33
2018-11-06T23:52:38.547Z,29.30
2018-11-06T23:55:07.988Z,30.53
2018-11-06T23:57:36.995Z,33.50
