createdAt,value
2018-12-31T00:02:18.267Z,86.90
2018-12-31T00:04:50.584Z,86.70
2018-12-31T00:07:22.055Z,86.60
2018-12-31T00:09:53.499Z,86.40
2018-12-31T00:12:25.694Z,86.30
2018-12-31T00:14:56.965Z,86.30
2018-12-31T00:17:28.413Z,86.40
2018-12-31T00:19:59.754Z,86.60
2018-12-31T00:22:34.892Z,86.80
2018-12-31T00:25:06.156Z,86.90
2018-12-31T00:27:38.197Z,87.00
2018-12-31T00:36:18.475Z,87.20
2018-12-31T00:38:53.462Z,87.20
2018-12-31T00:41:28.097Z,87.20
2018-12-31T00:44:05.648Z,87.20
2018-12-31T00:46:37.304Z,87.40
2018-12-31T00:49:08.466Z,87.30
2018-12-31T00:51:40.158Z,87.30
2018-12-31T00:54:11.933Z,87.30
2018-12-31T00:56:44.776Z,87.20
2018-12-31T00:59:16.101Z,87.10
2018-12-31T01:01:47.573Z,86.80
2018-12-31T01:04:18.825Z,86.60
2018-12-31T01:06:50.189Z,86.50
2018-12-31T01:09:21.486Z,86.30
2018-12-31T01:11:52.757Z,86.10
2018-12-31T01:14:24.028Z,85.90
2018-12-31T01:16:55.328Z,85.90
2018-12-31T01:19:26.494Z,85.80
2018-12-31T01:21:57.788Z,85.90
2018-12-31T01:24:30.387Z,85.80
2018-12-31T01:27:01.655Z,85.80
2018-12-31T01:29:33.094Z,85.80
2018-12-31T01:32:04.982Z,85.70
2018-12-31T01:34:36.324Z,85.70
2018-12-31T01:37:07.495Z,85.70
2018-12-31T01:39:38.791Z,85.70
2018-12-31T01:42:10.081Z,85.70
2018-12-31T01:44:41.342Z,85.70
2018-12-31T01:47:13.234Z,85.70
2018-12-31T01:55:57.975Z,85.70
2018-12-31T01:58:29.995Z,85.60
2018-12-31T02:01:01.370Z,85.50
2018-12-31T02:03:32.772Z,85.40
2018-12-31T02:06:04.102Z,85.60
2018-12-31T02:08:35.832Z,85.70
2018-12-31T02:11:07.016Z,85.80
2018-12-31T02:13:38.265Z,85.90
2018-12-31T02:16:09.614Z,85.90
2018-12-31T02:18:40.903Z,85.90
2018-12-31T02:21:12.359Z,86.00
2018-12-31T02:23:43.845Z,86.10
2018-12-31T02:26:15.098Z,86.20
2018-12-31T02:28:46.382Z,86.30
2018-12-31T02:31:19.289Z,86.40
2018-12-31T02:33:50.569Z,86.40
2018-12-31T02:36:21.888Z,86.40
2018-12-31T02:38:53.208Z,86.40
2018-12-31T02:41:24.415Z,86.40
2018-12-31T02:43:55.798Z,86.40
2018-12-31T03:05:43.050Z,86.90
2018-12-31T03:08:14.334Z,86.70
2018-12-31T03:10:45.755Z,86.80
2018-12-31T03:13:17.044Z,87.10
2018-12-31T03:15:48.316Z,87.20
2018-12-31T03:18:19.671Z,88.20
2018-12-31T03:20:51.100Z,87.50
2018-12-31T03:23:22.277Z,87.60
2018-12-31T03:25:53.523Z,87.70
2018-12-31T03:28:24.747Z,87.50
2018-12-31T03:30:56.158Z,87.50
2018-12-31T03:33:27.482Z,87.50
2018-12-31T03:35:58.778Z,87.50
2018-12-31T03:38:30.147Z,87.60
2018-12-31T03:41:01.671Z,88.30
2018-12-31T03:43:32.918Z,87.60
2018-12-31T03:46:04.192Z,87.60
2018-12-31T03:48:35.487Z,87.80
2018-12-31T03:51:06.860Z,87.90
2018-12-31T03:53:38.117Z,88.00
2018-12-31T03:56:09.586Z,88.10
2018-12-31T03:58:40.919Z,88.30
2018-12-31T04:01:12.202Z,88.30
2018-12-31T04:03:43.470Z,88.50
2018-12-31T04:06:14.837Z,88.60
2018-12-31T04:08:46.242Z,88.50
2018-12-31T04:11:17.546Z,88.80
2018-12-31T04:13:48.707Z,88.80
2018-12-31T04:16:20.115Z,88.90
2018-12-31T04:18:51.974Z,89.10
2018-12-31T04:42:09.988Z,89.40
2018-12-31T04:44:42.163Z,89.50
2018-12-31T04:47:13.555Z,89.50
2018-12-31T04:49:44.798Z,89.60
2018-12-31T04:52:16.036Z,89.60
2018-12-31T04:54:47.221Z,89.60
2018-12-31T04:57:18.457Z,89.50
2018-12-31T04:59:49.626Z,89.50
2018-12-31T05:02:20.912Z,89.50
2018-12-31T05:04:52.154Z,89.30
2018-12-31T05:16:34.489Z,88.90
2018-12-31T05:19:05.988Z,88.90
2018-12-31T05:21:37.459Z,88.80
2018-12-31T05:24:08.739Z,88.60
2018-12-31T05:26:40.177Z,88.70
2018-12-31T05:29:11.594Z,88.70
2018-12-31T05:31:42.945Z,88.70
2018-12-31T05:34:15.027Z,88.50
2018-12-31T05:36:46.567Z,88.60
2018-12-31T05:39:17.802Z,88.70
2018-12-31T05:41:49.092Z,88.50
2018-12-31T05:44:20.413Z,88.50
2018-12-31T05:46:51.683Z,88.40
2018-12-31T05:49:25.017Z,88.50
2018-12-31T05:51:56.252Z,88.50
2018-12-31T05:54:27.491Z,88.60
2018-12-31T05:56:58.751Z,88.50
2018-12-31T05:59:30.076Z,88.50
2018-12-31T06:02:01.458Z,88.50
2018-12-31T06:04:32.692Z,88.30
2018-12-31T06:07:04.200Z,88.20
2018-12-31T06:09:35.470Z,88.00
2018-12-31T06:12:06.765Z,87.80
2018-12-31T06:14:37.994Z,87.50
2018-12-31T06:17:09.296Z,87.30
2018-12-31T06:19:40.749Z,87.20
2018-12-31T06:22:12.070Z,87.00
2018-12-31T06:24:43.312Z,87.00
2018-12-31T06:27:14.614Z,87.00
2018-12-31T06:29:45.880Z,86.80
2018-12-31T06:32:17.287Z,86.60
2018-12-31T06:34:48.652Z,86.60
2018-12-31T06:37:20.036Z,86.40
2018-12-31T06:39:51.385Z,86.40
2018-12-31T06:42:22.656Z,86.40
2018-12-31T06:44:53.821Z,86.20
2018-12-31T06:47:25.077Z,86.10
2018-12-31T06:49:56.425Z,86.40
2018-12-31T06:52:27.662Z,86.40
2018-12-31T06:54:59.020Z,86.30
2018-12-31T06:57:30.288Z,86.20
2018-12-31T07:00:01.457Z,86.10
2018-12-31T07:02:32.728Z,86.30
2018-12-31T07:05:03.981Z,86.00
2018-12-31T07:07:35.737Z,85.90
2018-12-31T07:10:07.474Z,85.80
2018-12-31T07:12:39.562Z,85.90
2018-12-31T07:15:11.013Z,85.80
2018-12-31T07:17:42.753Z,85.80
2018-12-31T07:20:14.007Z,85.70
2018-12-31T07:22:45.498Z,85.50
2018-12-31T07:25:16.753Z,85.20
2018-12-31T07:27:48.036Z,85.10
2018-12-31T07:42:36.038Z,85.00
2018-12-31T07:45:07.540Z,84.90
2018-12-31T07:47:39.236Z,84.60
2018-12-31T07:50:10.490Z,84.30
2018-12-31T07:52:41.729Z,84.10
2018-12-31T07:55:12.987Z,83.90
2018-12-31T07:57:46.106Z,83.80
2018-12-31T08:00:17.556Z,83.90
2018-12-31T08:02:48.839Z,83.90
2018-12-31T08:05:20.359Z,83.60
2018-12-31T08:07:51.629Z,83.60
2018-12-31T08:10:22.853Z,83.70
2018-12-31T08:12:54.216Z,83.60
2018-12-31T08:15:25.623Z,83.80
2018-12-31T08:17:57.378Z,83.80
2018-12-31T08:20:28.724Z,84.20
2018-12-31T08:23:00.008Z,84.40
2018-12-31T08:25:31.352Z,84.40
2018-12-31T08:28:02.687Z,84.40
2018-12-31T08:30:34.863Z,84.60
2018-12-31T08:33:06.472Z,84.50
2018-12-31T08:35:37.666Z,84.70
2018-12-31T08:38:08.947Z,84.70
2018-12-31T08:40:41.276Z,84.80
2018-12-31T08:43:12.549Z,84.80
2018-12-31T08:45:44.190Z,84.60
2018-12-31T08:48:15.509Z,84.50
2018-12-31T08:50:46.812Z,84.50
2018-12-31T08:53:18.282Z,84.30
2018-12-31T08:55:49.616Z,84.10
2018-12-31T08:58:20.945Z,83.90
2018-12-31T09:00:52.498Z,83.80
2018-12-31T09:03:24.775Z,83.60
2018-12-31T09:05:56.051Z,83.10
2018-12-31T09:08:27.473Z,82.90
2018-12-31T09:10:58.777Z,82.90
2018-12-31T09:13:31.409Z,82.50
2018-12-31T09:16:04.571Z,82.40
2018-12-31T09:18:41.768Z,82.00
2018-12-31T09:21:18.730Z,82.10
2018-12-31T09:23:51.802Z,82.10
2018-12-31T09:26:24.287Z,82.00
2018-12-31T09:29:02.178Z,81.70
2018-12-31T09:32:05.452Z,81.40
2018-12-31T09:34:37.642Z,81.20
2018-12-31T09:37:13.748Z,81.70
2018-12-31T09:39:45.181Z,80.70
2018-12-31T09:42:23.394Z,80.40
2018-12-31T09:44:57.126Z,80.30
2018-12-31T09:47:29.724Z,80.20
2018-12-31T09:50:05.540Z,80.00
2018-12-31T09:52:37.854Z,80.00
2018-12-31T09:55:10.820Z,79.60
2018-12-31T09:57:48.178Z,79.40
2018-12-31T10:00:19.542Z,79.40
2018-12-31T10:02:53.929Z,79.40
2018-12-31T10:05:25.784Z,78.70
2018-12-31T10:07:57.192Z,77.80
2018-12-31T10:10:28.503Z,77.80
2018-12-31T10:13:01.662Z,77.80
2018-12-31T10:15:35.369Z,77.90
2018-12-31T10:18:07.402Z,77.50
2018-12-31T10:20:42.248Z,77.30
2018-12-31T10:23:13.899Z,77.60
2018-12-31T10:25:47.222Z,77.00
2018-12-31T10:28:19.797Z,76.90
2018-12-31T10:30:51.289Z,76.60
2018-12-31T10:33:22.457Z,76.20
2018-12-31T10:35:53.847Z,76.00
2018-12-31T10:38:25.090Z,76.30
2018-12-31T10:40:56.398Z,76.30
2018-12-31T10:43:27.902Z,75.90
2018-12-31T10:45:59.453Z,75.90
2018-12-31T10:48:30.998Z,76.00
2018-12-31T10:51:03.310Z,76.20
2018-12-31T10:53:35.181Z,76.80
2018-12-31T10:56:06.416Z,76.90
2018-12-31T10:58:37.681Z,76.40
2018-12-31T11:01:09.138Z,75.80
2018-12-31T11:03:42.034Z,74.90
2018-12-31T11:15:07.737Z,72.00
2018-12-31T11:17:39.683Z,71.30
2018-12-31T11:20:11.044Z,71.10
2018-12-31T11:22:42.434Z,70.90
2018-12-31T11:25:13.756Z,70.70
2018-12-31T11:27:51.420Z,70.50
2018-12-31T11:30:23.639Z,70.50
2018-12-31T11:33:00.378Z,70.40
2018-12-31T11:35:32.038Z,70.30
2018-12-31T11:38:05.651Z,70.10
2018-12-31T11:40:39.355Z,70.10
2018-12-31T11:43:10.962Z,69.90
2018-12-31T11:45:42.617Z,69.80
2018-12-31T11:48:14.008Z,69.60
2018-12-31T11:50:45.546Z,69.20
2018-12-31T11:53:16.952Z,69.00
2018-12-31T11:55:48.433Z,69.10
2018-12-31T11:58:19.884Z,69.30
2018-12-31T12:00:51.321Z,69.30
2018-12-31T12:03:22.600Z,69.30
2018-12-31T12:05:55.102Z,69.50
2018-12-31T12:08:30.883Z,69.60
2018-12-31T12:11:02.193Z,69.70
2018-12-31T12:13:33.849Z,70.00
2018-12-31T12:16:05.495Z,70.30
2018-12-31T12:18:40.069Z,70.60
2018-12-31T12:21:11.353Z,70.90
2018-12-31T12:23:45.649Z,70.70
2018-12-31T12:26:16.981Z,70.40
2018-12-31T12:28:48.477Z,70.80
2018-12-31T12:31:20.906Z,70.80
2018-12-31T12:33:59.395Z,71.00
2018-12-31T12:36:31.563Z,71.30
2018-12-31T12:39:04.421Z,71.60
2018-12-31T12:41:35.691Z,72.00
2018-12-31T12:44:07.051Z,72.00
2018-12-31T12:46:38.418Z,72.00
2018-12-31T12:49:09.961Z,72.50
2018-12-31T12:51:41.442Z,72.50
2018-12-31T12:54:14.649Z,72.50
2018-12-31T12:56:46.005Z,72.70
2018-12-31T12:59:17.399Z,72.70
2018-12-31T13:01:48.803Z,72.80
2018-12-31T13:04:20.324Z,72.70
2018-12-31T13:06:51.599Z,72.70
2018-12-31T13:09:23.054Z,72.80
2018-12-31T13:11:54.298Z,72.70
2018-12-31T13:14:26.472Z,73.00
2018-12-31T13:16:58.152Z,73.00
2018-12-31T13:19:29.548Z,73.00
2018-12-31T13:22:00.821Z,72.80
2018-12-31T13:24:32.213Z,72.60
2018-12-31T13:27:06.717Z,72.70
2018-12-31T13:29:38.238Z,72.90
2018-12-31T13:32:09.545Z,73.50
2018-12-31T13:34:40.883Z,73.60
2018-12-31T13:37:12.165Z,74.10
2018-12-31T13:39:43.752Z,73.50
2018-12-31T13:42:15.034Z,73.20
2018-12-31T13:44:46.327Z,73.00
2018-12-31T13:47:17.700Z,73.20
2018-12-31T13:49:49.847Z,73.20
2018-12-31T13:52:21.097Z,73.40
2018-12-31T13:54:52.466Z,73.70
2018-12-31T13:57:23.892Z,74.10
2018-12-31T13:59:55.342Z,74.30
2018-12-31T14:02:26.639Z,74.10
2018-12-31T14:04:58.243Z,74.10
2018-12-31T14:07:29.801Z,74.60
2018-12-31T14:10:14.622Z,75.20
2018-12-31T14:12:52.567Z,75.80
2018-12-31T14:15:39.249Z,75.90
2018-12-31T14:18:14.043Z,76.30
2018-12-31T14:21:03.459Z,76.70
2018-12-31T14:23:51.275Z,76.80
2018-12-31T14:26:40.802Z,77.20
2018-12-31T14:29:12.325Z,77.50
2018-12-31T14:32:06.717Z,77.70
2018-12-31T14:34:48.968Z,78.10
2018-12-31T14:37:25.357Z,78.50
2018-12-31T14:39:56.787Z,78.90
2018-12-31T14:42:28.177Z,79.30
2018-12-31T14:45:09.955Z,79.50
2018-12-31T14:47:41.397Z,79.90
2018-12-31T14:50:12.659Z,80.10
2018-12-31T14:52:44.031Z,80.30
2018-12-31T14:55:26.209Z,80.70
2018-12-31T14:58:01.153Z,81.00
2018-12-31T15:00:51.635Z,81.50
2018-12-31T15:03:22.870Z,81.70
2018-12-31T15:06:06.185Z,81.90
2018-12-31T15:08:52.962Z,82.20
2018-12-31T15:11:25.637Z,82.30
2018-12-31T15:14:08.783Z,82.50
2018-12-31T15:16:50.930Z,82.60
2018-12-31T15:19:28.906Z,82.80
2018-12-31T15:22:03.615Z,82.90
2018-12-31T15:24:35.049Z,83.00
2018-12-31T15:27:23.267Z,83.10
2018-12-31T15:29:52.204Z,83.20
2018-12-31T15:32:23.577Z,83.30
2018-12-31T15:34:55.926Z,83.40
2018-12-31T15:37:27.292Z,83.50
2018-12-31T15:39:58.987Z,83.70
2018-12-31T15:42:30.526Z,83.80
2018-12-31T15:45:01.973Z,84.10
2018-12-31T15:47:33.494Z,84.20
2018-12-31T15:50:04.881Z,84.30
2018-12-31T15:52:39.101Z,84.50
2018-12-31T15:55:11.130Z,85.00
2018-12-31T15:57:42.511Z,85.40
2018-12-31T16:00:13.956Z,85.80
2018-12-31T16:02:46.260Z,86.20
2018-12-31T16:05:17.584Z,86.20
2018-12-31T16:07:49.013Z,85.80
2018-12-31T16:10:23.691Z,85.00
2018-12-31T16:12:54.944Z,84.60
2018-12-31T16:15:26.455Z,84.10
2018-12-31T16:17:57.745Z,83.70
2018-12-31T16:20:29.126Z,83.30
2018-12-31T16:23:00.437Z,83.00
2018-12-31T16:25:31.748Z,82.60
2018-12-31T16:28:04.834Z,82.30
2018-12-31T16:30:36.345Z,82.00
2018-12-31T16:33:09.233Z,81.80
2018-12-31T16:35:40.770Z,81.40
2018-12-31T16:38:12.167Z,81.20
2018-12-31T16:40:43.463Z,80.90
2018-12-31T16:43:15.042Z,80.80
2018-12-31T16:45:46.283Z,80.50
2018-12-31T16:48:17.626Z,80.20
2018-12-31T16:50:48.896Z,80.10
2018-12-31T16:53:21.165Z,80.00
2018-12-31T16:55:52.455Z,79.90
2018-12-31T16:58:23.722Z,79.90
2018-12-31T17:00:54.994Z,79.70
2018-12-31T17:03:26.584Z,79.80
2018-12-31T17:05:58.100Z,79.70
2018-12-31T17:08:29.349Z,79.60
2018-12-31T17:11:00.762Z,79.60
2018-12-31T17:13:32.171Z,79.50
2018-12-31T17:16:04.976Z,79.40
2018-12-31T17:18:36.659Z,79.40
2018-12-31T17:21:08.008Z,79.20
2018-12-31T17:23:39.473Z,79.20
2018-12-31T17:26:10.783Z,79.20
2018-12-31T17:28:42.580Z,79.10
2018-12-31T17:31:13.926Z,79.20
2018-12-31T17:33:45.319Z,79.20
2018-12-31T17:36:16.690Z,79.30
2018-12-31T17:38:49.032Z,79.20
2018-12-31T17:41:21.320Z,79.30
2018-12-31T17:43:52.637Z,79.40
2018-12-31T17:46:23.998Z,79.60
2018-12-31T17:48:55.579Z,79.70
2018-12-31T17:51:27.035Z,79.80
2018-12-31T17:53:58.342Z,79.90
2018-12-31T17:56:29.918Z,80.00
2018-12-31T17:59:10.769Z,80.10
2018-12-31T18:01:43.817Z,80.20
2018-12-31T18:04:15.206Z,80.40
2018-12-31T18:06:53.476Z,80.60
2018-12-31T18:09:24.748Z,80.70
2018-12-31T18:11:56.055Z,80.90
2018-12-31T18:14:27.502Z,81.00
2018-12-31T18:16:58.758Z,81.20
2018-12-31T18:19:30.589Z,81.20
2018-12-31T18:22:01.893Z,81.40
2018-12-31T18:24:33.262Z,81.50
2018-12-31T18:27:11.857Z,81.50
2018-12-31T18:29:43.173Z,81.60
2018-12-31T18:32:14.507Z,81.70
2018-12-31T18:34:52.943Z,81.80
2018-12-31T18:37:24.220Z,81.90
2018-12-31T18:39:58.016Z,81.90
2018-12-31T18:42:28.681Z,82.00
2018-12-31T18:45:00.205Z,82.00
2018-12-31T18:47:31.579Z,82.10
2018-12-31T18:50:05.913Z,82.20
2018-12-31T18:52:45.517Z,82.30
2018-12-31T18:55:24.366Z,82.20
2018-12-31T18:58:04.796Z,82.30
2018-12-31T19:00:37.753Z,82.20
2018-12-31T19:03:09.218Z,82.30
2018-12-31T19:05:43.648Z,82.30
2018-12-31T19:08:19.957Z,82.40
2018-12-31T19:10:51.601Z,82.30
2018-12-31T19:13:22.878Z,82.30
2018-12-31T19:15:54.399Z,82.30
2018-12-31T19:18:25.792Z,82.30
2018-12-31T19:21:01.034Z,82.30
2018-12-31T19:23:33.288Z,82.40
2018-12-31T19:26:05.236Z,82.40
2018-12-31T19:28:37.368Z,82.50
2018-12-31T19:31:11.018Z,83.30
2018-12-31T19:33:50.131Z,82.60
2018-12-31T19:36:26.415Z,82.40
2018-12-31T19:39:00.897Z,82.50
2018-12-31T19:41:32.358Z,82.50
2018-12-31T19:44:03.657Z,82.50
2018-12-31T19:46:35.205Z,82.60
2018-12-31T19:49:06.531Z,82.70
2018-12-31T19:51:38.145Z,82.70
2018-12-31T19:54:09.421Z,82.70
2018-12-31T19:56:40.837Z,82.60
2018-12-31T19:59:12.111Z,82.70
2018-12-31T20:01:43.502Z,82.70
2018-12-31T20:04:14.762Z,82.60
2018-12-31T20:06:46.426Z,82.70
2018-12-31T20:09:19.270Z,82.70
2018-12-31T20:11:50.820Z,82.70
2018-12-31T20:14:22.086Z,82.70
2018-12-31T20:16:56.466Z,82.80
2018-12-31T20:19:31.017Z,82.70
2018-12-31T20:22:02.257Z,82.80
2018-12-31T20:24:33.681Z,82.70
2018-12-31T20:27:05.302Z,82.70
2018-12-31T20:29:36.993Z,82.70
2018-12-31T20:32:08.474Z,82.70
2018-12-31T20:34:41.196Z,82.70
2018-12-31T20:37:12.426Z,82.60
2018-12-31T20:39:43.724Z,82.60
2018-12-31T20:42:16.566Z,82.60
2018-12-31T20:44:49.821Z,82.70
2018-12-31T20:47:20.770Z,82.60
2018-12-31T20:49:53.245Z,82.60
2018-12-31T20:52:24.866Z,83.40
2018-12-31T20:54:56.054Z,82.70
2018-12-31T20:57:27.616Z,82.80
2018-12-31T20:59:59.081Z,82.80
2018-12-31T21:02:32.010Z,82.90
2018-12-31T21:05:03.448Z,83.00
2018-12-31T21:07:35.106Z,83.00
2018-12-31T21:10:09.252Z,82.90
2018-12-31T21:12:40.714Z,83.00
2018-12-31T21:15:12.269Z,83.20
2018-12-31T21:17:44.635Z,83.00
2018-12-31T21:20:15.961Z,83.10
2018-12-31T21:22:47.529Z,83.20
2018-12-31T21:25:19.110Z,83.10
2018-12-31T21:27:52.118Z,83.10
2018-12-31T21:30:23.383Z,83.20
2018-12-31T21:32:54.785Z,83.20
2018-12-31T21:35:26.509Z,83.10
2018-12-31T21:37:57.933Z,83.10
2018-12-31T21:40:29.284Z,83.10
2018-12-31T21:43:00.669Z,83.10
2018-12-31T21:45:32.092Z,83.20
2018-12-31T21:48:03.423Z,83.30
2018-12-31T21:50:34.777Z,83.30
2018-12-31T21:53:09.200Z,83.30
2018-12-31T21:55:40.906Z,83.30
2018-12-31T21:58:12.677Z,83.30
2018-12-31T22:00:43.915Z,83.10
2018-12-31T22:03:15.323Z,83.10
2018-12-31T22:05:46.714Z,83.00
2018-12-31T22:08:18.045Z,83.00
2018-12-31T22:10:52.001Z,83.00
2018-12-31T22:13:23.400Z,83.10
2018-12-31T22:15:54.782Z,83.20
2018-12-31T22:18:26.157Z,83.20
2018-12-31T22:20:57.442Z,83.20
2018-12-31T22:23:29.062Z,83.20
2018-12-31T22:26:00.452Z,83.20
2018-12-31T22:28:31.912Z,83.20
2018-12-31T22:31:05.122Z,83.30
2018-12-31T22:33:36.511Z,83.40
2018-12-31T22:36:07.836Z,83.30
2018-12-31T22:38:39.258Z,83.30
2018-12-31T22:41:10.807Z,83.40
2018-12-31T22:43:42.166Z,83.40
2018-12-31T22:46:20.916Z,83.30
2018-12-31T22:48:52.277Z,83.40
2018-12-31T22:51:23.752Z,83.30
2018-12-31T22:53:55.037Z,83.40
2018-12-31T22:56:26.297Z,83.40
2018-12-31T22:58:57.589Z,83.40
2018-12-31T23:01:28.862Z,83.60
2018-12-31T23:04:00.442Z,83.60
2018-12-31T23:06:31.906Z,83.60
2018-12-31T23:09:03.368Z,83.50
2018-12-31T23:11:34.738Z,83.40
2018-12-31T23:14:07.000Z,83.40
2018-12-31T23:16:38.613Z,83.40
2018-12-31T23:19:10.134Z,83.40
2018-12-31T23:21:41.462Z,83.50
2018-12-31T23:24:12.769Z,83.40
2018-12-31T23:26:44.053Z,83.40
2018-12-31T23:29:15.518Z,83.30
2018-12-31T23:31:46.763Z,83.40
2018-12-31T23:34:18.110Z,83.50
2018-12-31T23:36:49.528Z,83.50
2018-12-31T23:39:20.905Z,83.50
2018-12-31T23:41:52.312Z,83.60
2018-12-31T23:44:23.592Z,83.70
2018-12-31T23:46:54.922Z,83.90
2018-12-31T23:49:26.361Z,83.70
2018-12-31T23:51:57.683Z,83.80
2018-12-31T23:54:30.504Z,83.90
2018-12-31T23:57:02.113Z,83.80
2018-12-31T23:59:33.583Z,83.80
