createdAt,value
2022-08-02T00:02:21.139Z,98366.53
2022-08-02T00:05:23.834Z,98351.84
2022-08-02T00:08:26.526Z,98346.94
2022-08-02T00:11:30.814Z,98351.81
2022-08-02T00:14:33.840Z,98355.88
2022-08-02T00:17:36.670Z,98359.31
2022-08-02T00:20:39.434Z,98361.69
2022-08-02T00:24:05.033Z,98361.69
2022-08-02T00:27:09.605Z,98355.78
2022-08-02T00:30:13.288Z,98358.97
2022-08-02T00:33:16.015Z,98361.69
2022-08-02T00:36:38.693Z,98356.88
2022-08-02T00:39:42.891Z,98363.00
2022-08-02T00:42:46.920Z,98356.44
2022-08-02T00:46:02.297Z,98359.81
2022-08-02T00:49:06.486Z,98361.94
2022-08-02T00:52:09.816Z,98356.72
2022-08-02T00:55:12.744Z,98354.00
2022-08-02T00:58:21.802Z,98350.59
2022-08-02T01:01:38.474Z,98352.66
2022-08-02T01:05:00.527Z,98347.06
2022-08-02T01:08:04.301Z,98346.28
2022-08-02T01:11:07.188Z,98345.34
2022-08-02T01:14:13.843Z,98358.88
2022-08-02T01:17:21.593Z,98355.22
2022-08-02T01:20:50.618Z,98352.16
2022-08-02T01:24:04.620Z,98359.31
2022-08-02T01:27:26.750Z,98362.06
2022-08-02T01:30:33.710Z,98366.59
2022-08-02T01:33:42.725Z,98366.28
2022-08-02T01:36:49.289Z,98370.13
2022-08-02T01:39:55.418Z,98366.13
2022-08-02T01:42:58.882Z,98373.19
2022-08-02T01:46:05.234Z,98370.34
2022-08-02T01:49:13.368Z,98379.66
2022-08-02T01:52:23.457Z,98376.47
2022-08-02T01:55:35.102Z,98385.44
2022-08-02T01:58:53.434Z,98382.38
2022-08-02T02:02:00.898Z,98378.88
2022-08-02T02:05:06.481Z,98382.94
2022-08-02T02:08:11.519Z,98384.84
2022-08-02T02:12:05.224Z,98383.59
2022-08-02T02:14:38.455Z,98388.09
2022-08-02T02:17:53.170Z,98388.91
2022-08-02T02:21:08.211Z,98386.41
2022-08-02T02:24:11.962Z,98375.97
2022-08-02T02:27:17.474Z,98376.22
2022-08-02T02:30:20.641Z,98378.47
2022-08-02T02:33:29.460Z,98375.75
2022-08-02T02:36:34.405Z,98360.84
2022-08-02T02:39:41.066Z,98367.97
2022-08-02T02:42:49.469Z,98367.03
2022-08-02T02:45:54.385Z,98353.13
2022-08-02T02:48:59.073Z,98351.03
2022-08-02T02:52:03.611Z,98349.97
2022-08-02T02:55:07.623Z,98338.84
2022-08-02T02:58:11.409Z,98345.63
2022-08-02T03:01:53.198Z,98339.22
2022-08-02T03:04:58.252Z,98342.81
2022-08-02T03:08:01.163Z,98341.06
2022-08-02T03:11:04.607Z,98349.91
2022-08-02T03:14:11.009Z,98349.09
2022-08-02T03:17:13.794Z,98356.44
2022-08-02T03:20:19.702Z,98352.78
2022-08-02T03:23:22.399Z,98355.28
2022-08-02T03:26:25.156Z,98352.97
2022-08-02T03:29:30.406Z,98357.19
2022-08-02T03:32:36.423Z,98365.19
2022-08-02T03:35:43.025Z,98365.19
2022-08-02T03:38:47.039Z,98367.28
2022-08-02T03:41:51.049Z,98365.69
2022-08-02T03:44:54.990Z,98364.94
2022-08-02T03:47:59.097Z,98373.75
2022-08-02T03:51:03.585Z,98379.03
2022-08-02T03:54:07.052Z,98381.16
2022-08-02T03:57:11.389Z,98389.16
2022-08-02T04:00:19.417Z,98386.78
2022-08-02T04:03:22.224Z,98389.81
2022-08-02T04:06:27.183Z,98388.41
2022-08-02T04:09:31.245Z,98398.66
2022-08-02T04:12:33.937Z,98400.09
2022-08-02T04:15:38.011Z,98404.72
2022-08-02T04:18:44.609Z,98398.81
2022-08-02T04:21:52.553Z,98410.47
2022-08-02T04:24:59.971Z,98410.97
2022-08-02T04:28:17.732Z,98415.13
2022-08-02T04:31:22.116Z,98411.72
2022-08-02T04:34:24.891Z,98419.13
2022-08-02T04:37:29.372Z,98420.41
2022-08-02T04:40:32.122Z,98426.31
2022-08-02T04:43:40.733Z,98421.22
2022-08-02T04:46:49.587Z,98420.56
2022-08-02T04:50:03.859Z,98419.44
2022-08-02T04:53:16.808Z,98418.16
2022-08-02T04:56:23.414Z,98417.66
2022-08-02T04:59:30.216Z,98415.09
2022-08-02T05:02:41.734Z,98412.50
2022-08-02T05:05:50.479Z,98415.84
2022-08-02T05:09:01.999Z,98422.38
2022-08-02T05:12:14.509Z,98427.13
2022-08-02T05:15:23.416Z,98419.84
2022-08-02T05:18:32.116Z,98415.50
2022-08-02T05:21:42.019Z,98415.59
2022-08-02T05:24:57.279Z,98421.59
2022-08-02T05:28:09.598Z,98418.97
2022-08-02T05:31:19.974Z,98417.59
2022-08-02T05:34:33.504Z,98416.16
2022-08-02T05:37:43.665Z,98413.91
2022-08-02T05:40:57.507Z,98415.78
2022-08-02T05:44:06.519Z,98409.44
2022-08-02T05:47:14.485Z,98410.31
2022-08-02T05:50:24.352Z,98414.66
2022-08-02T05:53:41.111Z,98419.81
2022-08-02T05:56:58.231Z,98422.34
2022-08-02T06:00:11.334Z,98427.47
2022-08-02T06:03:26.811Z,98414.50
2022-08-02T06:06:39.847Z,98416.94
2022-08-02T06:09:56.786Z,98416.47
2022-08-02T06:13:16.132Z,98427.75
2022-08-02T06:16:32.254Z,98419.00
2022-08-02T06:19:52.366Z,98427.69
2022-08-02T06:23:02.204Z,98427.03
2022-08-02T06:26:13.910Z,98429.16
2022-08-02T06:29:26.918Z,98426.28
2022-08-02T06:32:48.798Z,98428.13
2022-08-02T06:36:05.463Z,98420.81
2022-08-02T06:39:15.417Z,98419.78
2022-08-02T06:42:27.227Z,98410.72
2022-08-02T06:45:33.024Z,98414.53
2022-08-02T06:48:36.930Z,98415.06
2022-08-02T06:51:39.698Z,98422.75
2022-08-02T06:54:42.464Z,98410.84
2022-08-02T06:57:45.146Z,98424.09
2022-08-02T07:00:49.604Z,98420.31
2022-08-02T07:03:52.381Z,98418.25
2022-08-02T07:06:57.281Z,98420.81
2022-08-02T07:10:01.964Z,98427.47
2022-08-02T07:13:04.814Z,98422.00
2022-08-02T07:16:09.093Z,98418.53
2022-08-02T07:19:11.848Z,98424.97
2022-08-02T07:22:15.119Z,98429.69
2022-08-02T07:25:18.323Z,98422.41
2022-08-02T07:28:24.493Z,98424.88
2022-08-02T07:31:28.950Z,98425.66
2022-08-02T07:34:31.597Z,98426.22
2022-08-02T07:37:55.500Z,98427.19
2022-08-02T07:40:58.062Z,98424.97
2022-08-02T07:44:00.780Z,98429.44
2022-08-02T07:47:05.574Z,98433.41
2022-08-02T07:50:09.838Z,98433.25
2022-08-02T07:53:12.526Z,98427.41
2022-08-02T07:56:15.326Z,98439.53
2022-08-02T07:59:18.222Z,98425.38
2022-08-02T08:02:24.553Z,98432.69
2022-08-02T08:05:27.286Z,98432.88
2022-08-02T08:08:30.070Z,98422.31
2022-08-02T08:11:32.859Z,98418.47
2022-08-02T08:14:35.685Z,98420.91
2022-08-02T08:17:39.793Z,98420.97
2022-08-02T08:20:42.751Z,98420.59
2022-08-02T08:23:45.630Z,98428.13
2022-08-02T08:26:48.318Z,98423.41
2022-08-02T08:29:51.604Z,98427.00
2022-08-02T08:32:55.688Z,98419.88
2022-08-02T08:35:59.266Z,98411.59
2022-08-02T08:39:05.931Z,98417.56
2022-08-02T08:42:11.168Z,98424.31
2022-08-02T08:45:13.959Z,98415.41
2022-08-02T08:48:30.177Z,98417.47
2022-08-02T08:51:38.378Z,98404.88
2022-08-02T08:54:42.891Z,98407.69
2022-08-02T08:57:46.363Z,98406.47
2022-08-02T09:00:49.186Z,98413.91
2022-08-02T09:03:55.219Z,98415.66
2022-08-02T09:06:58.052Z,98410.56
2022-08-02T09:10:00.744Z,98411.13
2022-08-02T09:13:37.899Z,98399.84
2022-08-02T09:16:34.694Z,98402.03
2022-08-02T09:19:39.112Z,98402.19
2022-08-02T09:23:07.390Z,98395.44
2022-08-02T09:26:11.831Z,98398.28
2022-08-02T09:29:15.226Z,98402.53
2022-08-02T09:32:18.697Z,98403.72
2022-08-02T09:36:07.270Z,98387.91
2022-08-02T09:39:01.424Z,98393.94
2022-08-02T09:42:10.526Z,98388.44
2022-08-02T09:45:13.675Z,98400.75
2022-08-02T09:48:16.410Z,98390.81
2022-08-02T09:51:22.438Z,98389.28
2022-08-02T09:54:27.632Z,98391.78
2022-08-02T09:57:33.508Z,98397.25
2022-08-02T10:00:52.394Z,98403.22
2022-08-02T10:03:57.478Z,98399.78
2022-08-02T10:07:04.172Z,98395.69
2022-08-02T10:10:08.277Z,98395.81
2022-08-02T10:13:11.887Z,98388.66
2022-08-02T10:16:24.346Z,98393.75
2022-08-02T10:20:00.440Z,98380.13
2022-08-02T10:22:52.002Z,98376.91
2022-08-02T10:25:56.741Z,98373.50
2022-08-02T10:29:03.781Z,98372.22
2022-08-02T10:32:13.111Z,98365.22
2022-08-02T10:35:25.621Z,98358.16
2022-08-02T10:38:32.135Z,98363.69
2022-08-02T10:41:51.188Z,98352.59
2022-08-02T10:45:11.591Z,98351.41
2022-08-02T10:48:16.626Z,98343.84
2022-08-02T10:51:24.587Z,98351.38
2022-08-02T10:54:35.062Z,98346.66
2022-08-02T10:57:40.026Z,98349.09
2022-08-02T11:00:53.981Z,98347.09
2022-08-02T11:04:10.255Z,98345.53
2022-08-02T11:07:19.666Z,98339.16
2022-08-02T11:10:38.505Z,98345.75
2022-08-02T11:14:07.882Z,98343.66
2022-08-02T11:17:14.937Z,98340.31
2022-08-02T11:20:23.471Z,98337.88
2022-08-02T11:23:44.360Z,98326.47
2022-08-02T11:26:58.680Z,98329.13
2022-08-02T11:30:16.845Z,98316.97
2022-08-02T11:33:26.343Z,98317.03
2022-08-02T11:36:35.310Z,98315.38
2022-08-02T11:39:43.843Z,98316.97
2022-08-02T11:42:52.005Z,98304.75
2022-08-02T11:46:07.023Z,98307.94
2022-08-02T11:49:17.807Z,98308.41
2022-08-02T11:52:35.237Z,98297.31
2022-08-02T11:55:46.971Z,98309.97
2022-08-02T11:59:14.368Z,98303.66
2022-08-02T12:02:25.633Z,98305.25
2022-08-02T12:06:05.327Z,98297.66
2022-08-02T12:09:13.076Z,98298.25
2022-08-02T12:12:28.420Z,98305.25
2022-08-02T12:15:50.797Z,98302.63
2022-08-02T12:19:14.425Z,98301.44
2022-08-02T12:22:30.183Z,98306.53
2022-08-02T12:25:41.247Z,98313.84
2022-08-02T12:28:50.860Z,98301.28
2022-08-02T12:32:07.622Z,98295.72
2022-08-02T12:35:26.328Z,98293.59
2022-08-02T12:38:38.157Z,98291.44
2022-08-02T12:41:54.694Z,98281.69
2022-08-02T12:45:13.625Z,98287.84
2022-08-02T12:48:37.553Z,98280.47
2022-08-02T12:51:59.049Z,98270.34
2022-08-02T12:55:22.438Z,98269.28
2022-08-02T12:58:44.393Z,98267.72
2022-08-02T13:01:59.250Z,98258.25
2022-08-02T13:05:11.822Z,98269.41
2022-08-02T13:08:22.541Z,98268.72
2022-08-02T13:11:30.316Z,98261.06
2022-08-02T13:14:42.051Z,98269.53
2022-08-02T13:17:55.813Z,98259.69
2022-08-02T13:21:07.456Z,98263.75
2022-08-02T13:24:38.135Z,98259.56
2022-08-02T13:27:47.878Z,98253.47
2022-08-02T13:31:06.031Z,98252.81
2022-08-02T13:34:24.870Z,98248.91
2022-08-02T13:37:33.399Z,98238.44
2022-08-02T13:41:04.678Z,98245.56
2022-08-02T13:44:11.564Z,98236.50
2022-08-02T13:47:35.774Z,98233.41
2022-08-02T13:50:42.860Z,98224.50
2022-08-02T13:53:52.512Z,98228.53
2022-08-02T13:56:58.603Z,98221.13
2022-08-02T14:00:06.464Z,98219.44
2022-08-02T14:03:15.618Z,98225.00
2022-08-02T14:06:21.966Z,98220.50
2022-08-02T14:09:33.499Z,98222.19
2022-08-02T14:12:43.161Z,98216.75
2022-08-02T14:15:50.263Z,98223.78
2022-08-02T14:18:58.705Z,98208.53
2022-08-02T14:22:21.083Z,98211.31
2022-08-02T14:25:33.463Z,98209.41
2022-08-02T14:28:46.775Z,98212.28
2022-08-02T14:31:58.699Z,98211.16
2022-08-02T14:35:06.463Z,98210.47
2022-08-02T14:38:16.144Z,98212.44
2022-08-02T14:41:25.181Z,98207.66
2022-08-02T14:44:37.526Z,98203.38
2022-08-02T14:47:47.848Z,98205.16
2022-08-02T14:50:57.473Z,98199.56
2022-08-02T14:54:06.396Z,98195.25
2022-08-02T14:57:22.079Z,98193.31
2022-08-02T15:00:31.657Z,98183.69
2022-08-02T15:03:47.287Z,98200.31
2022-08-02T15:06:54.670Z,98200.94
2022-08-02T15:10:03.872Z,98197.44
2022-08-02T15:13:13.005Z,98192.66
2022-08-02T15:16:19.853Z,98195.19
2022-08-02T15:19:56.511Z,98190.66
2022-08-02T15:22:53.274Z,98191.88
2022-08-02T15:26:03.230Z,98180.94
2022-08-02T15:29:11.868Z,98179.56
2022-08-02T15:32:20.263Z,98185.88
2022-08-02T15:35:26.469Z,98176.75
2022-08-02T15:38:33.531Z,98175.78
2022-08-02T15:41:43.706Z,98171.75
2022-08-02T15:44:59.133Z,98169.75
2022-08-02T15:48:12.693Z,98170.69
2022-08-02T15:55:22.932Z,98169.41
2022-08-02T15:58:44.220Z,98171.00
2022-08-02T16:01:53.183Z,98172.69
2022-08-02T16:05:14.158Z,98175.16
2022-08-02T16:08:29.878Z,98181.84
2022-08-02T16:11:35.694Z,98171.34
2022-08-02T16:14:48.005Z,98168.38
2022-08-02T16:18:12.912Z,98171.72
2022-08-02T16:21:26.888Z,98165.22
2022-08-02T16:24:56.402Z,98165.28
2022-08-02T16:28:08.932Z,98158.50
2022-08-02T16:31:19.682Z,98158.13
2022-08-02T16:35:07.063Z,98156.59
2022-08-02T16:38:10.439Z,98165.88
2022-08-02T16:41:20.673Z,98157.28
2022-08-02T16:44:30.465Z,98155.03
2022-08-02T16:47:42.847Z,98154.78
2022-08-02T16:51:03.102Z,98146.25
2022-08-02T16:54:11.724Z,98152.25
2022-08-02T16:57:20.118Z,98149.16
2022-08-02T17:00:32.188Z,98143.31
2022-08-02T17:03:56.150Z,98148.91
2022-08-02T17:07:11.147Z,98143.81
2022-08-02T17:10:35.128Z,98140.69
2022-08-02T17:13:53.680Z,98151.81
2022-08-02T17:17:14.501Z,98144.41
2022-08-02T17:20:28.577Z,98152.38
2022-08-02T17:24:04.558Z,98156.34
2022-08-02T17:27:07.271Z,98159.53
2022-08-02T17:30:13.751Z,98163.88
2022-08-02T17:33:20.312Z,98154.44
2022-08-02T17:36:26.619Z,98159.19
2022-08-02T17:39:44.422Z,98163.09
2022-08-02T17:43:14.258Z,98158.38
2022-08-02T17:46:24.927Z,98167.06
2022-08-02T17:49:39.455Z,98162.31
2022-08-02T17:52:53.297Z,98168.16
2022-08-02T17:56:00.997Z,98163.78
2022-08-02T17:59:30.650Z,98159.00
2022-08-02T18:02:52.727Z,98166.81
2022-08-02T18:06:03.673Z,98166.31
2022-08-02T18:09:13.316Z,98166.28
2022-08-02T18:12:21.301Z,98162.66
2022-08-02T18:15:27.569Z,98167.72
2022-08-02T18:22:19.360Z,98164.00
2022-08-02T18:25:37.278Z,98162.75
2022-08-02T18:33:57.984Z,98169.66
2022-08-02T18:37:04.695Z,98166.03
2022-08-02T18:40:57.980Z,98171.38
2022-08-02T18:44:27.049Z,98178.72
2022-08-02T18:48:07.351Z,98175.91
2022-08-02T18:51:27.044Z,98173.78
2022-08-02T18:55:17.482Z,98179.97
2022-08-02T19:02:53.979Z,98176.09
2022-08-02T19:07:06.959Z,98174.75
2022-08-02T19:10:27.692Z,98182.09
2022-08-02T19:17:55.714Z,98186.53
2022-08-02T19:22:26.684Z,98186.75
2022-08-02T19:25:01.523Z,98183.78
2022-08-02T19:28:05.023Z,98194.31
2022-08-02T19:31:11.309Z,98189.00
2022-08-02T19:34:14.466Z,98191.66
2022-08-02T19:37:19.094Z,98193.53
2022-08-02T19:40:25.871Z,98201.72
2022-08-02T19:44:23.385Z,98197.69
2022-08-02T19:46:51.247Z,98199.47
2022-08-02T19:49:54.829Z,98203.69
2022-08-02T19:52:57.548Z,98198.41
2022-08-02T19:56:03.136Z,98204.19
2022-08-02T19:59:12.910Z,98204.50
2022-08-02T20:02:17.179Z,98198.22
2022-08-02T20:05:23.777Z,98200.03
2022-08-02T20:08:31.642Z,98205.81
2022-08-02T20:11:40.266Z,98206.19
2022-08-02T20:18:06.725Z,98206.63
2022-08-02T20:21:30.549Z,98206.41
2022-08-02T20:24:33.586Z,98212.41
2022-08-02T20:27:37.714Z,98214.59
2022-08-02T20:30:54.991Z,98207.97
2022-08-02T20:33:57.821Z,98209.13
2022-08-02T20:37:00.538Z,98209.34
2022-08-02T20:40:23.887Z,98213.03
2022-08-02T20:43:31.433Z,98210.91
2022-08-02T20:46:34.347Z,98220.56
2022-08-02T20:49:58.237Z,98221.97
2022-08-02T20:53:01.421Z,98218.28
2022-08-02T20:56:07.025Z,98218.13
2022-08-02T20:59:15.515Z,98223.16
2022-08-02T21:02:19.397Z,98225.03
2022-08-02T21:05:26.855Z,98220.97
2022-08-02T21:08:46.264Z,98220.63
2022-08-02T21:11:50.995Z,98217.06
2022-08-02T21:14:55.213Z,98213.78
2022-08-02T21:17:59.604Z,98216.88
2022-08-02T21:21:08.845Z,98214.88
2022-08-02T21:24:12.498Z,98211.50
2022-08-02T21:27:53.152Z,98200.47
2022-08-02T21:30:39.864Z,98208.59
2022-08-02T21:37:10.150Z,98203.66
2022-08-02T21:40:14.045Z,98199.59
2022-08-02T21:43:16.765Z,98203.75
2022-08-02T21:46:40.755Z,98210.22
2022-08-02T21:50:12.708Z,98204.19
2022-08-02T21:53:13.347Z,98204.00
2022-08-02T21:56:21.605Z,98209.94
2022-08-02T21:59:26.815Z,98212.22
2022-08-02T22:02:31.323Z,98211.31
2022-08-02T22:05:37.400Z,98210.41
2022-08-02T22:08:40.338Z,98219.41
2022-08-02T22:11:43.216Z,98217.25
2022-08-02T22:14:49.779Z,98217.88
2022-08-02T22:18:00.080Z,98226.31
2022-08-02T22:21:03.066Z,98221.81
2022-08-02T22:24:19.391Z,98228.88
2022-08-02T22:28:35.182Z,98234.59
2022-08-02T22:30:53.079Z,98228.91
2022-08-02T22:34:26.994Z,98233.94
2022-08-02T22:38:16.263Z,98239.31
2022-08-02T22:40:55.416Z,98234.41
2022-08-02T22:44:13.551Z,98239.88
2022-08-02T22:47:24.030Z,98235.38
2022-08-02T22:50:36.522Z,98241.16
2022-08-02T22:53:45.035Z,98232.53
2022-08-02T22:56:56.122Z,98224.69
2022-08-02T22:59:08.206Z,98208.00
2022-08-02T22:59:11.916Z,98207.81
2022-08-02T23:00:08.531Z,98233.13
2022-08-02T23:03:15.691Z,98225.97
2022-08-02T23:06:27.284Z,98226.97
2022-08-02T23:09:35.218Z,98227.31
2022-08-02T23:12:43.021Z,98223.13
2022-08-02T23:16:05.570Z,98226.88
2022-08-02T23:19:29.401Z,98232.94
2022-08-02T23:22:42.060Z,98233.84
2022-08-02T23:25:50.400Z,98237.72
2022-08-02T23:29:07.162Z,98241.38
2022-08-02T23:32:15.407Z,98243.28
2022-08-02T23:35:32.683Z,98246.25
2022-08-02T23:38:46.676Z,98249.78
2022-08-02T23:41:54.890Z,98246.47
2022-08-02T23:45:04.725Z,98246.38
2022-08-02T23:48:11.013Z,98242.50
2022-08-02T23:51:21.928Z,98243.75
2022-08-02T23:54:32.786Z,98241.91
2022-08-02T23:57:39.333Z,98245.75
