createdAt,value
2023-05-21T00:01:03.135Z,15.07
2023-05-21T00:03:30.874Z,12.90
2023-05-21T00:05:57.260Z,14.50
2023-05-21T00:08:23.871Z,13.83
2023-05-21T00:10:50.157Z,14.63
2023-05-21T00:13:16.508Z,13.63
2023-05-21T00:15:42.900Z,14.90
2023-05-21T00:18:09.313Z,14.43
2023-05-21T00:20:35.659Z,14.10
2023-05-21T00:23:05.263Z,14.10
2023-05-21T00:25:31.583Z,14.57
2023-05-21T00:27:58.270Z,14.63
2023-05-21T00:30:24.577Z,14.80
2023-05-21T00:32:50.934Z,14.53
2023-05-21T00:35:17.352Z,15.30
2023-05-21T00:37:43.707Z,14.70
2023-05-21T00:40:11.474Z,14.67
2023-05-21T00:42:40.566Z,14.73
2023-05-21T00:45:07.820Z,14.70
2023-05-21T00:47:34.577Z,15.27
2023-05-21T00:50:02.004Z,14.63
2023-05-21T00:52:28.631Z,15.37
2023-05-21T00:54:55.017Z,14.77
2023-05-21T00:57:22.748Z,16.27
2023-05-21T00:59:50.846Z,14.47
2023-05-21T01:02:18.407Z,14.60
2023-05-21T01:04:45.304Z,15.57
2023-05-21T01:07:12.534Z,15.07
2023-05-21T01:09:39.665Z,15.33
2023-05-21T01:12:06.462Z,15.20
2023-05-21T01:14:34.739Z,15.53
2023-05-21T01:17:02.246Z,15.43
2023-05-21T01:19:28.882Z,15.27
2023-05-21T01:21:57.633Z,15.50
2023-05-21T01:24:24.052Z,14.30
2023-05-21T01:26:50.366Z,15.73
2023-05-21T01:29:16.768Z,15.63
2023-05-21T01:31:52.172Z,14.93
2023-05-21T01:34:20.957Z,14.80
2023-05-21T01:37:01.204Z,15.30
2023-05-21T01:39:33.756Z,15.83
2023-05-21T01:42:00.521Z,15.73
2023-05-21T01:44:27.268Z,15.77
2023-05-21T01:46:54.532Z,16.13
2023-05-21T01:49:22.034Z,17.60
2023-05-21T01:51:48.555Z,15.70
2023-05-21T01:54:14.869Z,15.80
2023-05-21T01:56:41.408Z,15.90
2023-05-21T01:59:08.849Z,16.40
2023-05-21T02:01:35.163Z,15.73
2023-05-21T02:04:01.804Z,16.77
2023-05-21T02:06:28.961Z,16.90
2023-05-21T02:08:56.057Z,16.33
2023-05-21T02:11:22.399Z,16.20
2023-05-21T02:13:48.715Z,16.03
2023-05-21T02:16:15.890Z,16.27
2023-05-21T02:18:46.374Z,15.87
2023-05-21T02:21:12.742Z,16.37
2023-05-21T02:23:39.188Z,16.13
2023-05-21T02:26:05.561Z,16.70
2023-05-21T02:28:32.764Z,16.13
2023-05-21T02:30:59.086Z,17.00
2023-05-21T02:33:26.112Z,17.73
2023-05-21T02:35:52.415Z,16.10
2023-05-21T02:38:19.528Z,17.17
2023-05-21T02:40:46.355Z,17.60
2023-05-21T02:43:13.538Z,17.07
2023-05-21T02:45:41.794Z,17.03
2023-05-21T02:48:08.294Z,17.00
2023-05-21T02:50:34.610Z,18.10
2023-05-21T02:53:01.148Z,17.67
2023-05-21T02:55:27.422Z,18.27
2023-05-21T02:57:53.698Z,17.93
2023-05-21T03:00:20.057Z,18.40
2023-05-21T03:02:46.457Z,18.60
2023-05-21T03:05:12.803Z,17.60
2023-05-21T03:07:39.097Z,18.50
2023-05-21T03:10:05.649Z,18.53
2023-05-21T03:12:31.989Z,19.23
2023-05-21T03:14:59.913Z,19.23
2023-05-21T03:17:26.215Z,19.60
2023-05-21T03:19:52.642Z,19.07
2023-05-21T03:22:20.005Z,18.40
2023-05-21T03:24:46.326Z,19.40
2023-05-21T03:27:12.662Z,19.00
2023-05-21T03:29:40.003Z,19.63
2023-05-21T03:32:06.634Z,19.13
2023-05-21T03:34:34.511Z,18.90
2023-05-21T03:37:00.882Z,19.10
2023-05-21T03:39:27.160Z,19.77
2023-05-21T03:41:53.444Z,20.10
2023-05-21T03:44:19.719Z,20.07
2023-05-21T03:46:46.054Z,20.47
2023-05-21T03:49:13.818Z,20.83
2023-05-21T03:51:40.128Z,20.30
2023-05-21T03:54:06.518Z,20.27
2023-05-21T03:56:32.845Z,21.13
2023-05-21T03:58:59.162Z,20.57
2023-05-21T04:01:25.491Z,20.90
2023-05-21T04:03:52.014Z,21.40
2023-05-21T04:06:19.025Z,20.40
2023-05-21T04:08:45.306Z,20.30
2023-05-21T04:11:11.587Z,21.33
2023-05-21T04:13:38.419Z,21.47
2023-05-21T04:16:05.027Z,21.23
2023-05-21T04:18:31.375Z,21.10
2023-05-21T04:20:59.584Z,20.13
2023-05-21T04:23:25.896Z,20.87
2023-05-21T04:25:52.203Z,21.13
2023-05-21T04:28:21.448Z,21.47
2023-05-21T04:30:47.976Z,20.80
2023-05-21T04:33:17.995Z,20.87
2023-05-21T04:35:46.216Z,21.03
2023-05-21T04:38:12.622Z,21.07
2023-05-21T04:40:38.876Z,21.20
2023-05-21T04:43:05.455Z,20.80
2023-05-21T04:45:31.770Z,21.70
2023-05-21T04:48:00.765Z,20.80
2023-05-21T04:50:27.175Z,20.77
2023-05-21T04:52:54.772Z,21.03
2023-05-21T04:55:21.369Z,21.87
2023-05-21T04:57:47.696Z,21.53
2023-05-21T05:00:14.006Z,21.00
2023-05-21T05:02:40.325Z,21.30
2023-05-21T05:05:06.676Z,21.67
2023-05-21T05:07:33.072Z,21.63
2023-05-21T05:09:59.403Z,20.80
2023-05-21T05:12:25.767Z,21.37
2023-05-21T05:14:52.051Z,20.67
2023-05-21T05:17:18.714Z,21.17
2023-05-21T05:19:45.046Z,20.87
2023-05-21T05:22:13.325Z,20.43
2023-05-21T05:24:39.870Z,19.73
2023-05-21T05:27:06.201Z,20.23
2023-05-21T05:29:32.488Z,19.77
2023-05-21T05:31:58.758Z,20.80
2023-05-21T05:34:25.037Z,20.60
2023-05-21T05:36:51.453Z,20.90
2023-05-21T05:39:17.786Z,20.70
2023-05-21T05:41:44.058Z,19.77
2023-05-21T05:44:10.986Z,20.53
2023-05-21T05:46:37.550Z,20.97
2023-05-21T05:49:03.983Z,19.67
2023-05-21T05:51:30.681Z,20.80
2023-05-21T05:53:57.017Z,20.23
2023-05-21T05:56:23.435Z,20.07
2023-05-21T05:58:49.834Z,20.03
2023-05-21T06:01:16.484Z,19.67
2023-05-21T06:03:42.941Z,18.07
2023-05-21T06:06:09.442Z,19.03
2023-05-21T06:08:38.049Z,18.63
2023-05-21T06:11:04.652Z,19.07
2023-05-21T06:13:31.003Z,19.17
2023-05-21T06:15:57.382Z,19.57
2023-05-21T06:18:23.709Z,19.07
2023-05-21T06:20:50.026Z,19.67
2023-05-21T06:23:16.353Z,19.13
2023-05-21T06:25:42.681Z,18.50
2023-05-21T06:28:09.071Z,18.20
2023-05-21T06:30:35.403Z,17.87
2023-05-21T06:33:02.208Z,18.50
2023-05-21T06:35:28.557Z,17.97
2023-05-21T06:37:54.845Z,18.87
2023-05-21T06:40:21.703Z,18.07
2023-05-21T06:42:48.017Z,17.10
2023-05-21T06:45:14.335Z,18.03
2023-05-21T06:47:41.089Z,17.57
2023-05-21T06:50:07.537Z,17.13
2023-05-21T06:52:33.874Z,16.30
2023-05-21T06:55:00.202Z,16.03
2023-05-21T06:57:26.496Z,15.73
2023-05-21T06:59:52.769Z,15.53
2023-05-21T07:02:19.162Z,15.13
2023-05-21T07:04:45.534Z,14.33
2023-05-21T07:07:11.886Z,14.10
2023-05-21T07:09:38.305Z,13.48
2023-05-21T07:12:04.668Z,13.13
2023-05-21T07:14:30.983Z,12.25
2023-05-21T07:16:57.346Z,13.38
2023-05-21T07:19:23.735Z,11.57
2023-05-21T07:21:50.108Z,11.77
2023-05-21T07:24:16.435Z,11.55
2023-05-21T07:26:42.753Z,10.60
2023-05-21T07:29:09.431Z,11.05
2023-05-21T07:31:36.183Z,10.40
2023-05-21T07:34:02.681Z,10.40
2023-05-21T07:36:29.608Z,9.48
2023-05-21T07:38:56.291Z,9.90
2023-05-21T07:41:22.710Z,9.93
2023-05-21T07:43:49.158Z,9.63
2023-05-21T07:46:15.724Z,9.48
2023-05-21T07:48:42.045Z,9.27
2023-05-21T07:51:08.362Z,10.05
2023-05-21T07:53:34.759Z,9.43
2023-05-21T07:56:01.176Z,9.68
2023-05-21T07:58:27.434Z,9.35
2023-05-21T08:00:53.960Z,9.80
2023-05-21T08:03:20.741Z,9.00
2023-05-21T08:05:50.887Z,9.40
2023-05-21T08:08:21.974Z,9.43
2023-05-21T08:10:48.290Z,10.43
2023-05-21T08:13:15.192Z,9.57
2023-05-21T08:15:41.877Z,10.10
2023-05-21T08:18:08.247Z,10.43
2023-05-21T08:20:34.568Z,9.50
2023-05-21T08:23:01.159Z,9.68
2023-05-21T08:25:27.479Z,10.07
2023-05-21T08:27:53.941Z,10.05
2023-05-21T08:30:20.475Z,10.10
2023-05-21T08:32:47.385Z,10.20
2023-05-21T08:35:13.820Z,9.95
2023-05-21T08:37:40.120Z,9.88
2023-05-21T08:40:06.806Z,10.50
2023-05-21T08:42:39.241Z,10.23
2023-05-21T08:45:07.020Z,9.73
2023-05-21T08:47:34.937Z,9.85
2023-05-21T08:50:02.408Z,10.02
2023-05-21T08:52:28.740Z,9.60
2023-05-21T08:54:56.730Z,9.93
2023-05-21T08:57:23.800Z,9.27
2023-05-21T08:59:50.070Z,9.02
2023-05-21T09:02:18.256Z,9.57
2023-05-21T09:04:49.146Z,9.63
2023-05-21T09:07:15.888Z,9.77
2023-05-21T09:09:46.507Z,9.52
2023-05-21T09:12:12.773Z,9.18
2023-05-21T09:14:39.376Z,10.02
2023-05-21T09:17:05.829Z,9.07
2023-05-21T09:19:32.562Z,8.90
2023-05-21T09:22:03.732Z,9.20
2023-05-21T09:24:35.754Z,9.02
2023-05-21T09:27:02.977Z,8.90
2023-05-21T09:29:29.750Z,9.00
2023-05-21T09:31:56.144Z,9.63
2023-05-21T09:34:24.876Z,8.00
2023-05-21T09:36:51.946Z,9.00
2023-05-21T09:39:27.921Z,8.93
2023-05-21T09:41:56.384Z,8.63
2023-05-21T09:44:23.339Z,8.70
2023-05-21T09:46:49.784Z,8.27
2023-05-21T09:49:26.419Z,7.80
2023-05-21T09:51:57.075Z,7.72
2023-05-21T09:54:24.265Z,8.15
2023-05-21T09:56:51.561Z,7.43
2023-05-21T09:59:17.877Z,8.05
2023-05-21T10:01:44.649Z,7.70
2023-05-21T10:04:11.331Z,6.97
2023-05-21T10:06:38.249Z,7.35
2023-05-21T10:09:07.244Z,6.68
2023-05-21T10:11:34.553Z,6.93
2023-05-21T10:14:04.004Z,6.53
2023-05-21T10:16:32.676Z,6.90
2023-05-21T10:18:59.258Z,6.68
2023-05-21T10:21:26.660Z,6.93
2023-05-21T10:23:53.536Z,6.13
2023-05-21T10:26:21.491Z,6.30
2023-05-21T10:28:49.262Z,6.30
2023-05-21T10:31:15.787Z,6.15
2023-05-21T10:33:43.149Z,5.95
2023-05-21T10:36:10.271Z,5.68
2023-05-21T10:38:38.397Z,6.28
2023-05-21T10:41:06.669Z,5.65
2023-05-21T10:43:51.750Z,5.75
2023-05-21T10:46:33.437Z,6.20
2023-05-21T10:49:25.341Z,6.95
2023-05-21T10:52:10.195Z,7.32
2023-05-21T10:54:56.727Z,7.05
2023-05-21T10:57:33.827Z,6.53
2023-05-21T11:00:00.849Z,5.90
2023-05-21T11:02:27.326Z,5.60
2023-05-21T11:05:00.335Z,6.28
2023-05-21T11:07:45.062Z,5.95
2023-05-21T11:10:30.874Z,6.53
2023-05-21T11:13:13.449Z,6.00
2023-05-21T11:15:58.456Z,6.50
2023-05-21T11:18:24.792Z,5.80
2023-05-21T11:20:53.840Z,5.70
2023-05-21T11:23:23.319Z,5.63
2023-05-21T11:26:02.086Z,6.05
2023-05-21T11:28:34.476Z,5.68
2023-05-21T11:31:19.786Z,5.50
2023-05-21T11:33:47.407Z,5.80
2023-05-21T11:36:13.929Z,5.30
2023-05-21T11:38:40.218Z,5.65
2023-05-21T11:41:06.686Z,5.70
2023-05-21T11:43:32.958Z,5.35
2023-05-21T11:45:59.318Z,5.55
2023-05-21T11:48:27.702Z,5.45
2023-05-21T11:50:54.540Z,5.55
2023-05-21T11:53:20.826Z,5.40
2023-05-21T11:55:47.893Z,5.03
2023-05-21T11:58:19.266Z,4.90
2023-05-21T12:00:45.656Z,5.68
2023-05-21T12:03:13.950Z,5.32
2023-05-21T12:05:46.946Z,5.57
2023-05-21T12:08:14.168Z,5.47
2023-05-21T12:10:40.542Z,5.67
2023-05-21T12:13:06.880Z,5.10
2023-05-21T12:15:33.178Z,5.63
2023-05-21T12:18:01.281Z,5.30
2023-05-21T12:20:28.583Z,5.90
2023-05-21T12:22:56.602Z,5.35
2023-05-21T12:25:23.066Z,5.77
2023-05-21T12:27:52.459Z,6.13
2023-05-21T12:30:19.418Z,6.00
2023-05-21T12:32:45.828Z,6.17
2023-05-21T12:35:22.512Z,6.13
2023-05-21T12:37:50.648Z,6.43
2023-05-21T12:40:17.860Z,5.67
2023-05-21T12:42:44.481Z,5.47
2023-05-21T12:45:11.124Z,5.60
2023-05-21T12:47:37.529Z,6.13
2023-05-21T12:50:04.627Z,5.77
2023-05-21T12:52:31.049Z,5.87
2023-05-21T12:54:57.789Z,5.80
2023-05-21T12:57:24.068Z,5.37
2023-05-21T12:59:51.706Z,5.22
2023-05-21T13:02:22.765Z,5.87
2023-05-21T13:04:53.796Z,5.60
2023-05-21T13:07:20.109Z,5.82
2023-05-21T13:09:46.570Z,5.63
2023-05-21T13:12:13.246Z,5.90
2023-05-21T13:14:39.753Z,5.80
2023-05-21T13:17:06.231Z,5.13
2023-05-21T13:19:32.654Z,5.80
2023-05-21T13:21:59.077Z,6.10
2023-05-21T13:24:25.937Z,5.87
2023-05-21T13:26:52.274Z,6.20
2023-05-21T13:29:18.614Z,5.27
2023-05-21T13:31:45.067Z,5.50
2023-05-21T13:34:14.216Z,5.80
2023-05-21T13:36:40.738Z,5.13
2023-05-21T13:39:07.199Z,5.60
2023-05-21T13:41:33.527Z,5.80
2023-05-21T13:43:59.869Z,5.80
2023-05-21T13:46:26.853Z,5.90
2023-05-21T13:48:53.138Z,5.57
2023-05-21T13:51:36.978Z,5.67
2023-05-21T13:54:04.131Z,5.60
2023-05-21T13:56:33.263Z,6.57
2023-05-21T13:58:59.828Z,5.73
2023-05-21T14:01:26.159Z,6.45
2023-05-21T14:03:52.481Z,5.55
2023-05-21T14:06:18.825Z,5.57
2023-05-21T14:08:45.162Z,6.20
2023-05-21T14:11:11.729Z,5.82
2023-05-21T14:13:38.025Z,5.80
2023-05-21T14:16:04.568Z,5.90
2023-05-21T14:18:30.994Z,5.53
2023-05-21T14:20:57.310Z,6.40
2023-05-21T14:23:23.583Z,5.70
2023-05-21T14:25:49.942Z,6.40
2023-05-21T14:28:16.298Z,6.30
2023-05-21T14:30:42.639Z,5.60
2023-05-21T14:33:08.974Z,5.33
2023-05-21T14:35:35.688Z,6.20
2023-05-21T14:38:02.172Z,5.67
2023-05-21T14:40:28.477Z,5.70
2023-05-21T14:42:56.033Z,6.20
2023-05-21T14:45:22.447Z,5.20
2023-05-21T14:47:49.018Z,5.77
2023-05-21T14:50:15.721Z,5.50
2023-05-21T14:52:43.097Z,5.60
2023-05-21T14:55:09.634Z,5.63
2023-05-21T14:57:36.211Z,6.00
2023-05-21T15:00:02.726Z,5.45
2023-05-21T15:02:29.167Z,5.67
2023-05-21T15:04:56.408Z,5.57
2023-05-21T15:07:23.019Z,5.70
2023-05-21T15:09:49.285Z,5.20
2023-05-21T15:12:15.629Z,5.50
2023-05-21T15:14:41.991Z,5.30
2023-05-21T15:17:08.405Z,4.90
2023-05-21T15:19:35.063Z,6.03
2023-05-21T15:22:02.693Z,5.50
2023-05-21T15:24:28.959Z,5.40
2023-05-21T15:26:55.236Z,5.07
2023-05-21T15:29:21.596Z,4.83
2023-05-21T15:31:48.066Z,4.87
2023-05-21T15:34:14.343Z,5.20
2023-05-21T15:36:40.856Z,5.53
2023-05-21T15:39:07.109Z,4.70
2023-05-21T15:41:37.807Z,5.20
2023-05-21T15:44:04.233Z,5.40
2023-05-21T15:46:30.607Z,4.97
2023-05-21T15:48:56.936Z,4.93
2023-05-21T15:51:23.191Z,4.90
2023-05-21T15:53:49.482Z,5.03
2023-05-21T15:56:16.340Z,4.77
2023-05-21T15:58:42.612Z,4.77
2023-05-21T16:01:08.913Z,4.60
2023-05-21T16:03:35.356Z,4.80
2023-05-21T16:06:01.758Z,4.93
2023-05-21T16:08:28.157Z,4.63
2023-05-21T16:10:54.554Z,4.90
2023-05-21T16:13:21.122Z,4.80
2023-05-21T16:15:47.497Z,4.83
2023-05-21T16:18:13.810Z,4.33
2023-05-21T16:20:40.140Z,4.80
2023-05-21T16:23:06.686Z,5.40
2023-05-21T16:25:36.179Z,4.63
2023-05-21T16:28:02.901Z,4.50
2023-05-21T16:30:29.172Z,4.33
2023-05-21T16:32:55.618Z,4.30
2023-05-21T16:35:22.026Z,4.80
2023-05-21T16:37:48.342Z,4.30
2023-05-21T16:40:14.630Z,4.67
2023-05-21T16:42:41.288Z,4.87
2023-05-21T16:45:08.082Z,4.77
2023-05-21T16:47:35.308Z,4.37
2023-05-21T16:50:01.775Z,4.77
2023-05-21T16:52:28.055Z,4.27
2023-05-21T16:54:54.337Z,4.30
2023-05-21T16:57:20.648Z,4.40
2023-05-21T16:59:47.135Z,4.57
2023-05-21T17:02:13.834Z,4.43
2023-05-21T17:04:40.312Z,4.47
2023-05-21T17:07:06.599Z,4.40
2023-05-21T17:09:32.887Z,4.20
2023-05-21T17:11:59.231Z,4.10
2023-05-21T17:14:34.335Z,4.20
2023-05-21T17:17:01.719Z,4.03
2023-05-21T17:19:28.118Z,4.77
2023-05-21T17:21:55.142Z,4.27
2023-05-21T17:24:21.421Z,4.73
2023-05-21T17:26:47.732Z,4.60
2023-05-21T17:29:14.039Z,4.60
2023-05-21T17:31:40.504Z,4.43
2023-05-21T17:34:06.904Z,4.70
2023-05-21T17:36:34.712Z,4.40
2023-05-21T17:39:02.179Z,4.67
2023-05-21T17:41:28.466Z,5.00
2023-05-21T17:43:54.767Z,4.33
2023-05-21T17:46:21.123Z,4.60
2023-05-21T17:48:47.409Z,4.37
2023-05-21T17:51:14.001Z,4.50
2023-05-21T17:53:41.209Z,4.47
2023-05-21T17:56:07.799Z,4.43
2023-05-21T17:58:34.628Z,4.33
2023-05-21T18:01:00.970Z,4.50
2023-05-21T18:03:27.699Z,4.60
2023-05-21T18:05:54.017Z,4.10
2023-05-21T18:08:20.361Z,4.30
2023-05-21T18:10:47.986Z,4.20
2023-05-21T18:13:14.548Z,4.87
2023-05-21T18:15:40.884Z,4.20
2023-05-21T18:18:07.466Z,4.60
2023-05-21T18:20:34.358Z,4.33
2023-05-21T18:23:00.728Z,4.30
2023-05-21T18:25:26.994Z,4.80
2023-05-21T18:27:53.284Z,4.33
2023-05-21T18:30:19.652Z,4.17
2023-05-21T18:32:45.959Z,4.53
2023-05-21T18:35:13.780Z,4.30
2023-05-21T18:37:42.897Z,4.30
2023-05-21T18:40:09.444Z,4.57
2023-05-21T18:42:35.808Z,4.73
2023-05-21T18:45:09.056Z,4.37
2023-05-21T18:47:35.687Z,4.43
2023-05-21T18:50:02.106Z,4.17
2023-05-21T18:52:28.431Z,4.70
2023-05-21T18:54:54.748Z,4.33
2023-05-21T18:57:21.074Z,4.30
2023-05-21T18:59:47.354Z,4.17
2023-05-21T19:02:13.752Z,4.10
2023-05-21T19:04:40.070Z,4.30
2023-05-21T19:07:06.386Z,4.50
2023-05-21T19:09:32.761Z,4.27
2023-05-21T19:12:00.582Z,3.80
2023-05-21T19:14:26.903Z,4.20
2023-05-21T19:16:53.190Z,4.73
2023-05-21T19:19:19.480Z,4.97
2023-05-21T19:21:45.864Z,4.13
2023-05-21T19:24:12.181Z,4.40
2023-05-21T19:26:38.553Z,4.50
2023-05-21T19:29:04.874Z,4.60
2023-05-21T19:31:31.155Z,4.37
2023-05-21T19:33:57.505Z,5.40
2023-05-21T19:36:24.122Z,5.00
2023-05-21T19:38:50.637Z,4.37
2023-05-21T19:41:17.470Z,4.50
2023-05-21T19:43:44.543Z,4.40
2023-05-21T19:46:11.279Z,4.43
2023-05-21T19:48:37.719Z,4.30
2023-05-21T19:51:04.082Z,4.40
2023-05-21T19:53:30.654Z,4.30
2023-05-21T19:55:56.953Z,4.57
2023-05-21T19:58:26.781Z,4.60
2023-05-21T20:00:55.688Z,4.43
2023-05-21T20:03:22.028Z,4.23
2023-05-21T20:05:48.303Z,4.27
2023-05-21T20:08:14.905Z,4.60
2023-05-21T20:10:41.254Z,4.20
2023-05-21T20:13:08.760Z,5.10
2023-05-21T20:15:35.536Z,4.60
2023-05-21T20:18:02.229Z,4.20
2023-05-21T20:20:28.589Z,4.50
2023-05-21T20:22:56.734Z,4.47
2023-05-21T20:25:22.992Z,4.60
2023-05-21T20:27:49.311Z,4.43
2023-05-21T20:30:16.042Z,4.47
2023-05-21T20:32:42.530Z,4.50
2023-05-21T20:35:09.124Z,4.23
2023-05-21T20:37:36.793Z,4.20
2023-05-21T20:40:03.120Z,4.50
2023-05-21T20:42:34.102Z,4.73
2023-05-21T20:45:01.818Z,4.30
2023-05-21T20:47:29.931Z,4.70
2023-05-21T20:49:57.730Z,4.43
2023-05-21T20:52:24.858Z,4.43
2023-05-21T20:54:54.479Z,4.37
2023-05-21T20:57:22.403Z,4.20
2023-05-21T20:59:48.757Z,4.30
2023-05-21T21:02:16.498Z,4.43
2023-05-21T21:04:42.794Z,4.60
2023-05-21T21:07:10.021Z,4.33
2023-05-21T21:09:37.064Z,4.37
2023-05-21T21:12:14.421Z,4.70
2023-05-21T21:14:47.844Z,4.47
2023-05-21T21:17:14.167Z,4.50
2023-05-21T21:19:40.484Z,4.50
2023-05-21T21:22:06.825Z,4.77
2023-05-21T21:24:33.149Z,4.13
2023-05-21T21:27:00.304Z,4.67
2023-05-21T21:29:27.171Z,4.10
2023-05-21T21:31:53.559Z,4.50
2023-05-21T21:34:20.555Z,4.70
2023-05-21T21:36:47.075Z,4.00
2023-05-21T21:39:13.370Z,4.70
2023-05-21T21:41:41.570Z,4.40
2023-05-21T21:44:07.909Z,4.40
2023-05-21T21:46:34.298Z,4.60
2023-05-21T21:49:00.799Z,4.50
2023-05-21T21:51:27.100Z,4.63
2023-05-21T21:53:53.369Z,4.10
2023-05-21T21:56:19.705Z,4.33
2023-05-21T21:58:46.169Z,4.20
2023-05-21T22:01:12.499Z,4.80
2023-05-21T22:03:38.800Z,4.73
2023-05-21T22:06:05.891Z,4.90
2023-05-21T22:08:32.172Z,4.60
2023-05-21T22:10:58.903Z,4.43
2023-05-21T22:13:26.539Z,4.33
2023-05-21T22:15:55.046Z,4.70
2023-05-21T22:18:36.011Z,4.60
2023-05-21T22:21:09.710Z,4.57
2023-05-21T22:23:36.699Z,4.53
2023-05-21T22:26:03.410Z,4.23
2023-05-21T22:28:29.715Z,4.27
2023-05-21T22:30:55.995Z,4.23
2023-05-21T22:33:22.538Z,4.27
2023-05-21T22:35:48.899Z,4.47
2023-05-21T22:38:15.173Z,4.20
2023-05-21T22:40:41.483Z,4.30
2023-05-21T22:43:07.819Z,4.40
2023-05-21T22:45:38.364Z,4.27
2023-05-21T22:48:07.270Z,4.33
2023-05-21T22:50:33.784Z,4.23
2023-05-21T22:53:00.234Z,4.50
2023-05-21T22:55:26.504Z,4.30
2023-05-21T22:57:52.766Z,4.00
2023-05-21T23:00:19.339Z,4.20
2023-05-21T23:02:46.701Z,4.20
2023-05-21T23:05:13.260Z,4.43
2023-05-21T23:07:39.649Z,4.40
2023-05-21T23:10:06.144Z,4.43
2023-05-21T23:12:32.461Z,4.23
2023-05-21T23:14:58.875Z,4.00
2023-05-21T23:17:25.303Z,3.90
2023-05-21T23:19:52.976Z,4.40
2023-05-21T23:22:19.581Z,4.17
2023-05-21T23:24:45.921Z,3.97
2023-05-21T23:27:12.231Z,4.00
2023-05-21T23:29:38.499Z,4.33
2023-05-21T23:32:05.222Z,4.43
2023-05-21T23:34:31.738Z,4.13
2023-05-21T23:37:00.306Z,4.30
2023-05-21T23:39:28.550Z,4.13
2023-05-21T23:41:55.030Z,4.43
2023-05-21T23:44:21.410Z,3.70
2023-05-21T23:46:47.778Z,4.10
2023-05-21T23:49:14.481Z,4.50
2023-05-21T23:51:40.803Z,4.30
2023-05-21T23:54:08.110Z,4.07
2023-05-21T23:56:34.485Z,4.47
2023-05-21T23:59:00.768Z,4.03
