createdAt,value
2023-02-27T00:00:21.083Z,0.90
2023-02-27T00:02:50.610Z,0.90
2023-02-27T00:05:19.001Z,0.93
2023-02-27T00:07:46.233Z,0.90
2023-02-27T00:10:14.366Z,0.90
2023-02-27T00:12:41.784Z,0.80
2023-02-27T00:15:14.614Z,0.90
2023-02-27T00:17:42.365Z,0.85
2023-02-27T00:20:11.676Z,0.70
2023-02-27T00:22:39.491Z,0.60
2023-02-27T00:25:07.790Z,0.70
2023-02-27T00:27:35.495Z,0.75
2023-02-27T00:30:04.221Z,0.80
2023-02-27T00:32:31.341Z,0.82
2023-02-27T00:34:58.411Z,0.88
2023-02-27T00:37:25.544Z,0.65
2023-02-27T00:39:53.308Z,0.63
2023-02-27T00:42:20.218Z,0.60
2023-02-27T00:45:22.473Z,0.60
2023-02-27T00:47:49.726Z,0.60
2023-02-27T00:50:16.777Z,0.60
2023-02-27T00:52:43.704Z,0.70
2023-02-27T00:55:10.971Z,0.60
2023-02-27T00:57:38.795Z,0.70
2023-02-27T01:00:07.598Z,0.70
2023-02-27T01:02:34.756Z,0.70
2023-02-27T01:05:02.292Z,0.73
2023-02-27T01:07:31.323Z,0.70
2023-02-27T01:10:02.023Z,0.70
2023-02-27T01:12:28.929Z,0.70
2023-02-27T01:14:55.770Z,0.70
2023-02-27T01:17:22.518Z,0.70
2023-02-27T01:19:49.347Z,0.60
2023-02-27T01:22:16.187Z,0.90
2023-02-27T01:24:42.968Z,0.70
2023-02-27T01:27:09.734Z,0.70
2023-02-27T01:29:37.249Z,0.70
2023-02-27T01:32:04.225Z,0.70
2023-02-27T01:34:33.371Z,0.80
2023-02-27T01:37:02.716Z,0.77
2023-02-27T01:39:29.632Z,0.68
2023-02-27T01:41:56.375Z,0.70
2023-02-27T01:44:27.347Z,0.63
2023-02-27T01:46:54.162Z,0.68
2023-02-27T01:49:29.247Z,0.77
2023-02-27T01:52:03.266Z,0.90
2023-02-27T01:54:32.451Z,0.80
2023-02-27T01:57:06.757Z,0.88
2023-02-27T01:59:43.240Z,0.60
2023-02-27T02:02:26.641Z,0.70
2023-02-27T02:04:56.668Z,0.70
2023-02-27T02:07:25.769Z,0.73
2023-02-27T02:09:55.394Z,0.95
2023-02-27T02:12:28.207Z,0.80
2023-02-27T02:14:55.108Z,0.93
2023-02-27T02:17:40.439Z,0.77
2023-02-27T02:20:40.996Z,0.80
2023-02-27T02:23:16.691Z,0.77
2023-02-27T02:26:11.568Z,0.95
2023-02-27T02:28:41.257Z,0.80
2023-02-27T02:31:34.511Z,0.80
2023-02-27T02:34:38.355Z,0.95
2023-02-27T02:37:45.548Z,0.88
2023-02-27T02:40:27.243Z,0.70
2023-02-27T02:43:19.901Z,0.82
2023-02-27T02:46:13.901Z,0.90
2023-02-27T02:49:07.192Z,0.80
2023-02-27T02:51:44.364Z,0.70
2023-02-27T02:54:11.113Z,0.80
2023-02-27T02:56:50.619Z,0.90
2023-02-27T02:59:20.316Z,0.90
2023-02-27T03:01:56.690Z,0.90
2023-02-27T03:04:48.378Z,0.80
2023-02-27T03:07:27.290Z,1.10
2023-02-27T03:09:57.263Z,1.13
2023-02-27T03:12:26.326Z,1.70
2023-02-27T03:15:08.231Z,1.83
2023-02-27T03:17:55.949Z,1.40
2023-02-27T03:20:29.348Z,1.50
2023-02-27T03:23:04.859Z,1.20
2023-02-27T03:25:33.948Z,1.10
2023-02-27T03:28:06.405Z,1.40
2023-02-27T03:30:37.761Z,1.17
2023-02-27T03:33:20.782Z,1.20
2023-02-27T03:35:53.560Z,1.00
2023-02-27T03:38:32.204Z,1.08
2023-02-27T03:41:06.903Z,1.05
2023-02-27T03:43:58.766Z,1.00
2023-02-27T03:46:27.801Z,1.00
2023-02-27T03:48:55.187Z,0.90
2023-02-27T03:51:24.669Z,1.10
2023-02-27T03:54:04.880Z,0.90
2023-02-27T03:56:44.138Z,1.10
2023-02-27T03:59:11.071Z,1.10
2023-02-27T04:01:44.426Z,1.25
2023-02-27T04:04:14.378Z,1.30
2023-02-27T04:07:25.187Z,1.15
2023-02-27T04:10:13.768Z,1.35
2023-02-27T04:13:18.472Z,1.30
2023-02-27T04:16:04.103Z,1.38
2023-02-27T04:18:47.817Z,1.05
2023-02-27T04:21:20.255Z,1.00
2023-02-27T04:23:57.446Z,1.00
2023-02-27T04:26:37.993Z,1.10
2023-02-27T04:31:49.449Z,1.30
2023-02-27T04:34:19.408Z,1.70
2023-02-27T04:37:12.041Z,1.45
2023-02-27T04:39:46.127Z,1.48
2023-02-27T04:42:21.159Z,1.13
2023-02-27T04:44:50.381Z,1.02
2023-02-27T04:47:22.138Z,1.00
2023-02-27T04:50:00.994Z,1.08
2023-02-27T04:52:31.990Z,1.23
2023-02-27T04:55:04.500Z,1.00
2023-02-27T04:57:36.858Z,1.30
2023-02-27T05:00:07.945Z,1.00
2023-02-27T05:02:42.937Z,1.00
2023-02-27T05:05:15.261Z,1.23
2023-02-27T05:07:49.410Z,1.30
2023-02-27T05:10:30.758Z,1.70
2023-02-27T05:13:03.703Z,1.63
2023-02-27T05:15:36.768Z,1.70
2023-02-27T05:18:08.374Z,1.30
2023-02-27T05:20:56.378Z,1.20
2023-02-27T05:23:49.249Z,1.27
2023-02-27T05:26:34.702Z,1.00
2023-02-27T05:29:05.648Z,1.00
2023-02-27T05:31:48.734Z,1.10
2023-02-27T05:34:33.478Z,0.93
2023-02-27T05:37:08.493Z,1.20
2023-02-27T05:39:38.367Z,1.20
2023-02-27T05:42:34.374Z,1.00
2023-02-27T05:45:09.500Z,1.40
2023-02-27T05:47:41.836Z,1.42
2023-02-27T05:50:13.699Z,1.30
2023-02-27T05:52:43.063Z,1.15
2023-02-27T05:55:12.665Z,1.30
2023-02-27T05:57:45.054Z,1.20
2023-02-27T06:00:20.336Z,1.23
2023-02-27T06:02:47.503Z,1.30
2023-02-27T06:05:16.147Z,1.00
2023-02-27T06:07:43.348Z,1.20
2023-02-27T06:10:19.571Z,1.25
2023-02-27T06:12:47.839Z,1.25
2023-02-27T06:15:15.650Z,1.02
2023-02-27T06:17:42.550Z,1.10
2023-02-27T06:20:10.487Z,0.93
2023-02-27T06:22:37.955Z,0.90
2023-02-27T06:25:05.715Z,1.10
2023-02-27T06:27:33.523Z,0.98
2023-02-27T06:30:00.999Z,1.00
2023-02-27T06:32:28.125Z,1.00
2023-02-27T06:34:55.947Z,1.10
2023-02-27T06:37:23.785Z,1.20
2023-02-27T06:39:50.722Z,1.17
2023-02-27T06:42:18.144Z,1.00
2023-02-27T06:44:45.225Z,0.95
2023-02-27T06:47:12.601Z,0.95
2023-02-27T06:49:39.793Z,0.90
2023-02-27T06:52:07.127Z,0.88
2023-02-27T06:54:34.091Z,0.75
2023-02-27T06:57:01.386Z,0.80
2023-02-27T06:59:28.389Z,1.35
2023-02-27T07:01:56.175Z,0.80
2023-02-27T07:04:23.769Z,0.80
2023-02-27T07:07:36.275Z,1.00
2023-02-27T07:09:37.785Z,1.10
2023-02-27T07:12:05.026Z,1.00
2023-02-27T07:14:32.528Z,1.02
2023-02-27T07:17:03.255Z,1.17
2023-02-27T07:19:31.469Z,1.10
2023-02-27T07:21:59.009Z,1.23
2023-02-27T07:24:26.123Z,1.10
2023-02-27T07:26:53.941Z,1.40
2023-02-27T07:29:20.824Z,1.30
2023-02-27T07:31:49.079Z,1.30
2023-02-27T07:34:17.060Z,1.10
2023-02-27T07:36:43.983Z,1.10
2023-02-27T07:39:12.724Z,1.15
2023-02-27T07:41:39.733Z,1.10
2023-02-27T07:44:08.700Z,1.10
2023-02-27T07:46:36.381Z,1.20
2023-02-27T07:49:03.420Z,1.20
2023-02-27T07:51:30.592Z,1.00
2023-02-27T07:53:58.602Z,1.10
2023-02-27T07:56:26.724Z,1.40
2023-02-27T07:58:53.952Z,1.10
2023-02-27T08:01:20.832Z,1.60
2023-02-27T08:04:06.249Z,1.30
2023-02-27T08:06:51.775Z,1.50
2023-02-27T08:09:37.128Z,1.30
2023-02-27T08:12:22.676Z,1.30
2023-02-27T08:15:08.824Z,1.40
2023-02-27T08:17:54.490Z,1.50
2023-02-27T08:20:39.673Z,1.40
2023-02-27T08:23:25.084Z,1.30
2023-02-27T08:26:10.801Z,1.30
2023-02-27T08:28:56.335Z,1.35
2023-02-27T08:31:41.752Z,1.30
2023-02-27T08:34:26.870Z,1.20
2023-02-27T08:37:12.330Z,1.40
2023-02-27T08:39:57.814Z,1.40
2023-02-27T08:42:43.488Z,1.58
2023-02-27T08:45:29.250Z,1.20
2023-02-27T08:48:15.847Z,1.10
2023-02-27T08:51:01.336Z,1.10
2023-02-27T08:53:46.752Z,1.20
2023-02-27T08:56:34.539Z,1.33
2023-02-27T08:59:20.070Z,1.20
2023-02-27T09:02:05.308Z,1.30
2023-02-27T09:04:51.290Z,1.38
2023-02-27T09:07:36.599Z,1.40
2023-02-27T09:10:22.705Z,1.25
2023-02-27T09:13:08.279Z,1.20
2023-02-27T09:15:53.689Z,1.20
2023-02-27T09:18:38.969Z,1.30
2023-02-27T09:21:24.800Z,1.40
2023-02-27T09:24:19.918Z,1.52
2023-02-27T09:27:06.098Z,1.73
2023-02-27T09:29:55.591Z,1.63
2023-02-27T09:32:40.933Z,1.80
2023-02-27T09:35:26.604Z,1.55
2023-02-27T09:38:12.779Z,1.60
2023-02-27T09:40:59.576Z,1.33
2023-02-27T09:43:50.117Z,1.70
2023-02-27T09:46:35.304Z,1.45
2023-02-27T09:49:26.036Z,1.45
2023-02-27T09:52:14.659Z,1.70
2023-02-27T09:55:00.555Z,1.50
2023-02-27T09:58:04.578Z,1.50
2023-02-27T10:00:52.789Z,1.30
2023-02-27T10:03:45.942Z,1.50
2023-02-27T10:06:39.364Z,1.67
2023-02-27T10:09:46.353Z,1.70
2023-02-27T10:12:52.326Z,1.33
2023-02-27T10:15:43.811Z,1.50
2023-02-27T10:18:55.278Z,1.60
2023-02-27T10:21:44.154Z,1.38
2023-02-27T10:24:42.735Z,1.58
2023-02-27T10:27:28.002Z,1.50
2023-02-27T10:30:29.785Z,1.65
2023-02-27T10:33:28.130Z,1.60
2023-02-27T10:36:30.632Z,1.50
2023-02-27T10:39:20.955Z,1.58
2023-02-27T10:42:09.405Z,1.58
2023-02-27T10:44:56.071Z,1.50
2023-02-27T10:47:26.589Z,1.40
2023-02-27T10:49:54.780Z,1.65
2023-02-27T10:52:22.068Z,1.90
2023-02-27T10:54:48.935Z,1.80
2023-02-27T10:57:25.349Z,2.05
2023-02-27T10:59:56.203Z,1.70
2023-02-27T11:02:37.052Z,1.80
2023-02-27T11:05:06.290Z,1.60
2023-02-27T11:07:37.032Z,1.60
2023-02-27T11:10:17.994Z,1.70
2023-02-27T11:12:59.233Z,1.45
2023-02-27T11:15:32.640Z,1.50
2023-02-27T11:18:29.349Z,1.48
2023-02-27T11:21:32.350Z,1.70
2023-02-27T11:24:19.793Z,1.63
2023-02-27T11:27:03.565Z,1.60
2023-02-27T11:29:31.379Z,2.67
2023-02-27T11:32:03.464Z,2.30
2023-02-27T11:34:38.317Z,2.10
2023-02-27T11:37:18.943Z,1.90
2023-02-27T11:39:52.074Z,1.90
2023-02-27T11:42:22.322Z,1.70
2023-02-27T11:44:59.576Z,1.90
2023-02-27T11:47:38.634Z,1.92
2023-02-27T11:50:13.473Z,1.70
2023-02-27T11:53:27.829Z,1.70
2023-02-27T11:55:59.601Z,1.70
2023-02-27T11:58:31.457Z,1.40
2023-02-27T12:01:10.858Z,1.85
2023-02-27T12:04:30.146Z,1.90
2023-02-27T12:07:16.745Z,1.63
2023-02-27T12:10:13.132Z,1.83
2023-02-27T12:12:53.983Z,2.08
2023-02-27T12:15:34.176Z,1.65
2023-02-27T12:18:34.139Z,1.55
2023-02-27T12:21:27.989Z,1.48
2023-02-27T12:24:20.898Z,1.55
2023-02-27T12:26:50.938Z,1.60
2023-02-27T12:29:40.695Z,1.70
2023-02-27T12:32:10.565Z,1.63
2023-02-27T12:34:41.354Z,1.70
2023-02-27T12:37:26.869Z,1.83
2023-02-27T12:40:01.435Z,1.80
2023-02-27T12:42:40.211Z,1.80
2023-02-27T12:45:18.520Z,2.10
2023-02-27T12:47:56.222Z,1.80
2023-02-27T12:50:25.828Z,1.60
2023-02-27T12:53:15.282Z,1.42
2023-02-27T12:56:00.231Z,1.55
2023-02-27T12:58:52.906Z,1.83
2023-02-27T13:01:48.313Z,1.58
2023-02-27T13:04:27.189Z,1.45
2023-02-27T13:07:08.535Z,1.60
2023-02-27T13:09:47.004Z,1.60
2023-02-27T13:12:33.408Z,1.50
2023-02-27T13:15:06.022Z,1.70
2023-02-27T13:17:46.965Z,1.60
2023-02-27T13:20:34.615Z,1.63
2023-02-27T13:23:06.580Z,1.70
2023-02-27T13:25:37.345Z,1.70
2023-02-27T13:30:38.525Z,1.65
2023-02-27T13:33:30.396Z,1.60
2023-02-27T13:36:26.332Z,1.55
2023-02-27T13:38:55.871Z,1.98
2023-02-27T13:41:28.909Z,1.90
2023-02-27T13:43:57.558Z,1.90
2023-02-27T13:46:32.911Z,1.85
2023-02-27T13:49:29.363Z,1.65
2023-02-27T13:51:59.753Z,1.65
2023-02-27T13:54:32.922Z,1.90
2023-02-27T13:57:25.837Z,2.05
2023-02-27T14:00:00.503Z,1.73
2023-02-27T14:02:36.141Z,1.60
2023-02-27T14:05:07.067Z,1.90
2023-02-27T14:07:50.041Z,1.90
2023-02-27T14:10:23.682Z,1.70
2023-02-27T14:12:50.924Z,1.80
2023-02-27T14:15:17.741Z,2.08
2023-02-27T14:17:47.709Z,2.17
2023-02-27T14:20:34.459Z,2.00
2023-02-27T14:23:25.596Z,2.00
2023-02-27T14:25:55.310Z,1.77
2023-02-27T14:28:43.708Z,2.20
2023-02-27T14:31:24.244Z,2.20
2023-02-27T14:33:56.331Z,2.47
2023-02-27T14:36:29.651Z,2.00
2023-02-27T14:38:59.105Z,2.25
2023-02-27T14:41:52.920Z,1.95
2023-02-27T14:44:25.996Z,1.90
2023-02-27T14:46:54.761Z,2.10
2023-02-27T14:49:34.321Z,2.03
2023-02-27T14:52:21.637Z,2.13
2023-02-27T14:54:49.654Z,2.10
2023-02-27T14:57:23.674Z,2.20
2023-02-27T14:59:52.963Z,1.98
2023-02-27T15:02:36.012Z,2.17
2023-02-27T15:05:02.917Z,2.10
2023-02-27T15:07:33.133Z,2.10
2023-02-27T15:10:04.530Z,2.40
2023-02-27T15:12:36.641Z,2.35
2023-02-27T15:15:06.213Z,2.20
2023-02-27T15:17:46.101Z,2.20
2023-02-27T15:20:25.436Z,2.30
2023-02-27T15:22:52.430Z,2.30
2023-02-27T15:25:28.183Z,2.20
2023-02-27T15:28:03.092Z,2.38
2023-02-27T15:30:30.838Z,2.00
2023-02-27T15:32:58.084Z,1.70
2023-02-27T15:35:31.534Z,2.10
2023-02-27T15:38:01.090Z,2.08
2023-02-27T15:40:30.670Z,1.80
2023-02-27T15:42:58.604Z,2.03
2023-02-27T15:45:30.078Z,2.13
2023-02-27T15:47:57.422Z,2.10
2023-02-27T15:50:37.705Z,2.40
2023-02-27T15:53:18.723Z,2.30
2023-02-27T15:55:58.784Z,2.05
2023-02-27T16:01:05.063Z,2.10
2023-02-27T16:03:45.798Z,2.05
2023-02-27T16:06:21.975Z,2.15
2023-02-27T16:09:01.869Z,2.35
2023-02-27T16:11:32.331Z,2.10
2023-02-27T16:16:37.641Z,2.20
2023-02-27T16:19:28.628Z,2.42
2023-02-27T16:22:15.506Z,2.17
2023-02-27T16:24:43.614Z,2.20
2023-02-27T16:27:28.460Z,2.20
2023-02-27T16:30:02.388Z,2.38
2023-02-27T16:32:35.031Z,2.72
2023-02-27T16:35:06.967Z,2.40
2023-02-27T16:37:41.462Z,2.90
2023-02-27T16:40:16.404Z,2.53
2023-02-27T16:42:48.293Z,2.47
2023-02-27T16:45:21.004Z,2.50
2023-02-27T16:47:53.580Z,2.45
2023-02-27T16:50:33.609Z,2.45
2023-02-27T16:53:00.829Z,2.10
2023-02-27T16:55:28.169Z,1.90
2023-02-27T16:57:55.021Z,1.88
2023-02-27T17:00:25.336Z,2.03
2023-02-27T17:02:52.977Z,2.22
2023-02-27T17:05:24.211Z,2.50
2023-02-27T17:07:51.075Z,2.42
2023-02-27T17:10:22.086Z,2.40
2023-02-27T17:12:48.911Z,2.38
2023-02-27T17:15:16.787Z,2.65
2023-02-27T17:17:44.643Z,2.42
2023-02-27T17:20:13.595Z,2.17
2023-02-27T17:22:45.109Z,2.25
2023-02-27T17:25:13.286Z,2.22
2023-02-27T17:27:43.448Z,2.70
2023-02-27T17:30:11.110Z,2.25
2023-02-27T17:32:39.137Z,2.20
2023-02-27T17:35:06.631Z,2.50
2023-02-27T17:37:33.923Z,2.55
2023-02-27T17:40:04.468Z,2.45
2023-02-27T17:45:01.241Z,2.30
2023-02-27T17:47:28.354Z,2.38
2023-02-27T17:49:55.374Z,2.40
2023-02-27T17:52:22.381Z,2.58
2023-02-27T17:54:49.361Z,2.35
2023-02-27T17:57:17.117Z,2.70
2023-02-27T17:59:43.970Z,2.60
2023-02-27T18:02:14.779Z,2.67
2023-02-27T18:04:42.643Z,2.70
2023-02-27T18:07:09.524Z,2.60
2023-02-27T18:09:36.324Z,2.70
2023-02-27T18:12:03.142Z,2.47
2023-02-27T18:14:30.107Z,2.70
2023-02-27T18:16:56.836Z,2.63
2023-02-27T18:19:25.189Z,2.60
2023-02-27T18:21:52.013Z,2.60
2023-02-27T18:24:18.805Z,2.25
2023-02-27T18:26:47.977Z,2.50
2023-02-27T18:29:16.431Z,2.50
2023-02-27T18:31:46.379Z,2.45
2023-02-27T18:34:14.027Z,2.45
2023-02-27T18:36:41.366Z,2.50
2023-02-27T18:39:08.923Z,2.10
2023-02-27T18:41:36.935Z,2.30
2023-02-27T18:44:06.029Z,2.38
2023-02-27T18:46:34.323Z,2.30
2023-02-27T18:49:01.650Z,2.30
2023-02-27T18:51:29.076Z,2.30
2023-02-27T18:53:57.370Z,2.10
2023-02-27T18:56:26.101Z,2.20
2023-02-27T18:58:54.146Z,2.10
2023-02-27T19:01:23.717Z,2.00
2023-02-27T19:03:51.466Z,2.20
2023-02-27T19:06:18.720Z,2.20
2023-02-27T19:08:46.204Z,2.20
2023-02-27T19:11:29.766Z,2.10
2023-02-27T19:13:58.120Z,2.40
2023-02-27T19:16:26.354Z,2.17
2023-02-27T19:19:27.719Z,2.38
2023-02-27T19:21:55.646Z,2.40
2023-02-27T19:24:22.890Z,2.30
2023-02-27T19:26:51.138Z,2.40
2023-02-27T19:29:19.400Z,2.53
2023-02-27T19:31:46.547Z,2.40
2023-02-27T19:34:14.968Z,2.30
2023-02-27T19:36:41.932Z,2.10
2023-02-27T19:39:10.301Z,2.22
2023-02-27T19:41:37.413Z,2.30
2023-02-27T19:44:05.683Z,2.30
2023-02-27T19:46:34.890Z,2.10
2023-02-27T19:49:06.145Z,2.28
2023-02-27T19:51:33.873Z,2.10
2023-02-27T19:54:05.543Z,2.20
2023-02-27T19:56:33.049Z,1.98
2023-02-27T19:59:00.540Z,2.10
2023-02-27T20:01:32.530Z,2.20
2023-02-27T20:04:17.913Z,2.03
2023-02-27T20:06:52.965Z,2.30
2023-02-27T20:09:25.735Z,2.08
2023-02-27T20:11:56.900Z,2.10
2023-02-27T20:14:23.871Z,2.20
2023-02-27T20:16:52.900Z,2.47
2023-02-27T20:19:20.836Z,2.45
2023-02-27T20:21:48.800Z,2.45
2023-02-27T20:24:18.125Z,2.80
2023-02-27T20:26:48.586Z,2.50
2023-02-27T20:31:47.824Z,2.20
2023-02-27T20:34:21.956Z,2.47
2023-02-27T20:36:50.729Z,2.60
2023-02-27T20:39:18.796Z,2.33
2023-02-27T20:41:45.799Z,2.70
2023-02-27T20:44:13.437Z,2.58
2023-02-27T20:46:42.685Z,2.90
2023-02-27T20:49:12.247Z,2.70
2023-02-27T20:51:39.977Z,2.83
2023-02-27T20:54:09.670Z,2.55
2023-02-27T20:56:40.547Z,2.58
2023-02-27T20:59:18.043Z,2.80
2023-02-27T21:01:51.234Z,2.90
2023-02-27T21:04:26.605Z,3.47
2023-02-27T21:06:54.944Z,2.85
2023-02-27T21:09:22.301Z,3.28
2023-02-27T21:11:49.010Z,3.88
2023-02-27T21:14:15.720Z,2.97
2023-02-27T21:16:42.783Z,3.15
2023-02-27T21:19:09.586Z,3.10
2023-02-27T21:21:37.074Z,3.20
2023-02-27T21:24:05.659Z,3.00
2023-02-27T21:26:35.934Z,3.38
2023-02-27T21:29:09.701Z,3.53
2023-02-27T21:31:37.906Z,3.38
2023-02-27T21:34:08.480Z,3.13
2023-02-27T21:36:43.305Z,2.97
2023-02-27T21:39:18.768Z,4.85
2023-02-27T21:41:47.390Z,3.30
2023-02-27T21:44:16.760Z,3.00
2023-02-27T21:46:45.324Z,3.08
2023-02-27T21:49:17.599Z,3.10
2023-02-27T21:51:47.689Z,3.00
2023-02-27T21:54:15.992Z,3.00
2023-02-27T21:56:44.116Z,2.95
2023-02-27T21:59:11.389Z,2.95
2023-02-27T22:01:38.747Z,3.25
2023-02-27T22:04:06.542Z,3.00
2023-02-27T22:06:34.461Z,2.95
2023-02-27T22:09:05.033Z,3.05
2023-02-27T22:11:34.358Z,3.10
2023-02-27T22:14:01.625Z,3.13
2023-02-27T22:16:28.438Z,3.10
2023-02-27T22:18:55.332Z,3.25
2023-02-27T22:21:25.209Z,3.28
2023-02-27T22:23:52.635Z,3.53
2023-02-27T22:29:26.340Z,3.35
2023-02-27T22:31:57.207Z,3.28
2023-02-27T22:34:24.614Z,3.58
2023-02-27T22:36:53.184Z,2.97
2023-02-27T22:39:21.342Z,3.50
2023-02-27T22:41:49.155Z,2.97
2023-02-27T22:44:17.486Z,2.80
2023-02-27T22:46:47.513Z,2.50
2023-02-27T22:49:19.949Z,2.42
2023-02-27T22:51:51.114Z,2.28
2023-02-27T22:54:19.808Z,2.50
2023-02-27T22:56:49.708Z,2.40
2023-02-27T22:59:16.725Z,2.28
2023-02-27T23:01:43.572Z,2.20
2023-02-27T23:04:11.594Z,2.38
2023-02-27T23:06:40.261Z,2.15
2023-02-27T23:09:16.430Z,2.10
2023-02-27T23:11:44.187Z,2.50
2023-02-27T23:14:12.013Z,2.67
2023-02-27T23:16:40.178Z,2.15
2023-02-27T23:19:07.029Z,2.30
2023-02-27T23:21:35.953Z,2.00
2023-02-27T23:24:14.354Z,1.98
2023-02-27T23:26:47.228Z,1.90
2023-02-27T23:29:14.341Z,1.83
2023-02-27T23:31:42.363Z,1.80
2023-02-27T23:34:09.506Z,1.95
2023-02-27T23:36:37.853Z,2.10
2023-02-27T23:39:05.813Z,1.90
2023-02-27T23:41:33.068Z,1.88
2023-02-27T23:44:18.045Z,1.90
2023-02-27T23:46:44.895Z,1.90
2023-02-27T23:49:11.819Z,2.00
2023-02-27T23:51:38.568Z,2.08
2023-02-27T23:54:05.399Z,1.80
2023-02-27T23:56:32.147Z,1.90
2023-02-27T23:59:04.728Z,2.00
