createdAt,value
2017-09-25T00:00:00.636Z,0
2017-09-25T00:00:41.088Z,0
2017-09-25T00:01:21.545Z,0
2017-09-25T00:02:02.003Z,0
2017-09-25T00:02:42.458Z,0
2017-09-25T00:03:22.916Z,0
2017-09-25T00:04:03.373Z,0
2017-09-25T00:04:43.825Z,0
2017-09-25T00:05:24.273Z,0
2017-09-25T00:06:04.732Z,0
2017-09-25T00:06:45.187Z,0
2017-09-25T00:07:25.677Z,0
2017-09-25T00:08:06.102Z,0
2017-09-25T00:08:46.556Z,0
2017-09-25T00:09:27.013Z,0
2017-09-25T00:10:07.467Z,0
2017-09-25T00:10:47.920Z,0
2017-09-25T00:11:28.377Z,0
2017-09-25T00:12:08.831Z,0
2017-09-25T00:12:49.289Z,0
2017-09-25T00:13:29.742Z,0
2017-09-25T00:14:10.204Z,0
2017-09-25T00:14:50.652Z,0
2017-09-25T00:15:31.104Z,0
2017-09-25T00:16:11.564Z,0
2017-09-25T00:16:52.013Z,0
2017-09-25T00:17:32.468Z,0
2017-09-25T00:18:12.921Z,0
2017-09-25T00:18:53.376Z,0
2017-09-25T00:19:33.834Z,0
2017-09-25T00:20:14.299Z,0
2017-09-25T00:20:54.748Z,0
2017-09-25T00:21:35.198Z,0
2017-09-25T00:22:15.654Z,0
2017-09-25T00:22:56.105Z,0
2017-09-25T00:23:36.559Z,0
2017-09-25T00:24:17.017Z,0
2017-09-25T00:24:57.470Z,0
2017-09-25T00:25:37.925Z,0
2017-09-25T00:26:18.382Z,0
2017-09-25T00:26:58.835Z,0
2017-09-25T00:27:39.297Z,0
2017-09-25T00:28:19.761Z,0
2017-09-25T00:29:00.216Z,0
2017-09-25T00:29:40.675Z,0
2017-09-25T00:30:21.120Z,0
2017-09-25T00:31:01.579Z,0
2017-09-25T00:31:42.029Z,0
2017-09-25T00:32:22.484Z,0
2017-09-25T00:33:02.944Z,0
2017-09-25T00:33:43.393Z,0
2017-09-25T00:34:23.847Z,0
2017-09-25T00:35:04.303Z,0
2017-09-25T00:35:44.792Z,0
2017-09-25T00:36:25.222Z,0
2017-09-25T00:37:05.673Z,0
2017-09-25T00:37:46.130Z,0
2017-09-25T00:38:26.589Z,0
2017-09-25T00:39:07.042Z,0
2017-09-25T00:39:47.499Z,0
2017-09-25T00:40:27.953Z,0
2017-09-25T00:41:08.407Z,0
2017-09-25T00:41:48.862Z,0
2017-09-25T00:42:29.319Z,0
2017-09-25T00:43:09.773Z,0
2017-09-25T00:43:50.226Z,0
2017-09-25T00:44:30.680Z,0
2017-09-25T00:45:11.129Z,0
2017-09-25T00:45:51.590Z,0
2017-09-25T00:46:32.047Z,0
2017-09-25T00:47:12.500Z,0
2017-09-25T00:47:52.956Z,0
2017-09-25T00:48:33.422Z,0
2017-09-25T00:49:13.868Z,0
2017-09-25T00:49:54.325Z,0
2017-09-25T00:50:34.773Z,0
2017-09-25T00:51:15.228Z,0
2017-09-25T00:51:55.682Z,0
2017-09-25T00:52:36.139Z,0
2017-09-25T00:53:16.604Z,0
2017-09-25T00:53:57.048Z,0
2017-09-25T00:54:37.496Z,0
2017-09-25T00:55:17.954Z,0
2017-09-25T00:55:58.415Z,0
2017-09-25T00:56:38.882Z,0
2017-09-25T00:57:19.338Z,0
2017-09-25T00:57:59.794Z,0
2017-09-25T00:58:40.249Z,0
2017-09-25T00:59:20.700Z,0
2017-09-25T01:00:01.159Z,0
2017-09-25T01:00:41.620Z,0
2017-09-25T01:01:22.070Z,0
2017-09-25T01:02:02.527Z,0
2017-09-25T01:02:42.980Z,0
2017-09-25T01:03:23.437Z,0
2017-09-25T01:04:03.900Z,0
2017-09-25T01:04:44.363Z,0
2017-09-25T01:05:24.817Z,0
2017-09-25T01:06:05.267Z,0
2017-09-25T01:06:45.728Z,0
2017-09-25T01:07:26.182Z,0
2017-09-25T01:08:06.633Z,0
2017-09-25T01:08:47.088Z,0
2017-09-25T01:09:27.535Z,0
2017-09-25T01:10:07.993Z,0
2017-09-25T01:10:48.452Z,0
2017-09-25T01:11:28.901Z,0
2017-09-25T01:12:09.364Z,0
2017-09-25T01:12:49.818Z,0
2017-09-25T01:13:30.272Z,0
2017-09-25T01:14:10.730Z,0
2017-09-25T01:14:51.179Z,0
2017-09-25T01:15:31.638Z,0
2017-09-25T01:16:12.089Z,0
2017-09-25T01:16:52.545Z,0
2017-09-25T01:17:32.997Z,0
2017-09-25T01:18:13.455Z,0
2017-09-25T01:18:53.913Z,0
2017-09-25T01:19:34.364Z,0
2017-09-25T01:20:14.833Z,0
2017-09-25T01:20:55.277Z,0
2017-09-25T01:21:35.733Z,0
2017-09-25T01:22:16.186Z,0
2017-09-25T01:22:56.644Z,0
2017-09-25T01:23:37.108Z,0
2017-09-25T01:24:17.549Z,0
2017-09-25T01:24:58.008Z,0
2017-09-25T01:25:38.469Z,0
2017-09-25T01:26:18.922Z,0
2017-09-25T01:26:59.378Z,0
2017-09-25T01:27:39.833Z,0
2017-09-25T01:28:20.287Z,0
2017-09-25T01:29:00.743Z,0
2017-09-25T01:29:41.200Z,0
2017-09-25T01:30:21.653Z,0
2017-09-25T01:31:02.114Z,0
2017-09-25T01:31:42.570Z,0
2017-09-25T01:32:23.028Z,0
2017-09-25T01:33:03.482Z,0
2017-09-25T01:33:43.941Z,0
2017-09-25T01:34:24.396Z,0
2017-09-25T01:35:04.853Z,0
2017-09-25T01:35:45.313Z,0
2017-09-25T01:36:25.768Z,0
2017-09-25T01:37:06.225Z,0
2017-09-25T01:37:46.679Z,0
2017-09-25T01:38:27.124Z,0
2017-09-25T01:39:07.569Z,0
2017-09-25T01:39:48.025Z,0
2017-09-25T01:40:28.480Z,0
2017-09-25T01:41:08.928Z,0
2017-09-25T01:41:49.389Z,0
2017-09-25T01:42:29.846Z,0
2017-09-25T01:43:10.301Z,0
2017-09-25T01:43:50.756Z,0
2017-09-25T01:44:31.213Z,0
2017-09-25T01:45:11.668Z,0
2017-09-25T01:45:52.119Z,0
2017-09-25T01:46:32.574Z,0
2017-09-25T01:47:13.029Z,0
2017-09-25T01:47:53.487Z,0
2017-09-25T01:48:33.946Z,0
2017-09-25T01:49:14.401Z,0
2017-09-25T01:49:54.865Z,0
2017-09-25T01:50:35.325Z,0
2017-09-25T01:51:15.775Z,0
2017-09-25T01:51:56.222Z,0
2017-09-25T01:52:36.677Z,0
2017-09-25T01:53:17.130Z,0
2017-09-25T01:53:57.587Z,0
2017-09-25T01:54:38.042Z,0
2017-09-25T01:55:18.500Z,0
2017-09-25T01:55:58.958Z,0
2017-09-25T01:56:39.416Z,0
2017-09-25T01:57:19.874Z,0
2017-09-25T01:58:00.344Z,0
2017-09-25T01:58:40.794Z,0
2017-09-25T01:59:21.279Z,0
2017-09-25T02:00:01.706Z,0
2017-09-25T02:00:42.149Z,0
2017-09-25T02:01:22.602Z,0
2017-09-25T02:02:03.073Z,0
2017-09-25T02:02:43.523Z,0
2017-09-25T02:03:23.969Z,0
2017-09-25T02:04:04.434Z,0
2017-09-25T02:04:44.874Z,0
2017-09-25T02:05:25.329Z,0
2017-09-25T02:06:05.785Z,0
2017-09-25T02:06:46.237Z,0
2017-09-25T02:07:26.688Z,0
2017-09-25T02:08:07.148Z,0
2017-09-25T02:08:47.605Z,0
2017-09-25T02:09:28.060Z,0
2017-09-25T02:10:08.513Z,0
2017-09-25T02:10:48.974Z,0
2017-09-25T02:11:29.425Z,0
2017-09-25T02:12:09.876Z,0
2017-09-25T02:12:50.330Z,0
2017-09-25T02:13:30.789Z,0
2017-09-25T02:14:11.247Z,0
2017-09-25T02:14:51.699Z,0
2017-09-25T02:15:32.153Z,0
2017-09-25T02:16:12.606Z,0
2017-09-25T02:16:53.084Z,0
2017-09-25T02:17:33.509Z,0
2017-09-25T02:18:13.967Z,0
2017-09-25T02:18:54.422Z,0
2017-09-25T02:19:34.887Z,0
2017-09-25T02:20:15.344Z,0
2017-09-25T02:20:55.802Z,0
2017-09-25T02:21:36.265Z,0
2017-09-25T02:22:16.716Z,0
2017-09-25T02:22:57.177Z,0
2017-09-25T02:23:37.629Z,0
2017-09-25T02:24:18.077Z,0
2017-09-25T02:24:58.538Z,0
2017-09-25T02:25:38.970Z,0
2017-09-25T02:26:19.421Z,0
2017-09-25T02:26:59.865Z,0
2017-09-25T02:27:40.321Z,0
2017-09-25T02:28:20.771Z,0
2017-09-25T02:29:01.229Z,0
2017-09-25T02:29:41.681Z,0
2017-09-25T02:30:22.140Z,0
2017-09-25T02:31:02.602Z,0
2017-09-25T02:31:43.057Z,0
2017-09-25T02:32:23.512Z,0
2017-09-25T02:33:03.964Z,0
2017-09-25T02:33:44.422Z,0
2017-09-25T02:34:24.882Z,0
2017-09-25T02:35:05.337Z,0
2017-09-25T02:35:45.790Z,0
2017-09-25T02:36:26.245Z,0
2017-09-25T02:37:06.732Z,0
2017-09-25T02:37:47.157Z,0
2017-09-25T02:38:27.615Z,0
2017-09-25T02:39:08.072Z,0
2017-09-25T02:39:48.533Z,0
2017-09-25T02:40:28.990Z,0
2017-09-25T02:41:09.444Z,0
2017-09-25T02:41:49.913Z,0
2017-09-25T02:42:30.367Z,0
2017-09-25T02:43:10.823Z,0
2017-09-25T02:43:51.286Z,0
2017-09-25T02:44:31.734Z,0
2017-09-25T02:45:12.184Z,0
2017-09-25T02:45:52.664Z,0
2017-09-25T02:46:33.097Z,0
2017-09-25T02:47:13.555Z,0
2017-09-25T02:47:54.021Z,0
2017-09-25T02:48:34.478Z,0
2017-09-25T02:49:14.932Z,0
2017-09-25T02:49:55.396Z,0
2017-09-25T02:50:35.854Z,0
2017-09-25T02:51:16.302Z,0
2017-09-25T02:51:56.754Z,0
2017-09-25T02:52:37.205Z,0
2017-09-25T02:53:17.661Z,0
2017-09-25T02:53:58.118Z,0
2017-09-25T02:54:38.603Z,0
2017-09-25T02:55:19.046Z,0
2017-09-25T02:55:59.524Z,0
2017-09-25T02:56:39.966Z,0
2017-09-25T02:57:20.417Z,0
2017-09-25T02:58:00.875Z,0
2017-09-25T02:58:41.330Z,0
2017-09-25T02:59:21.788Z,0
2017-09-25T03:00:02.244Z,0
2017-09-25T03:00:42.706Z,0
2017-09-25T03:01:23.161Z,0
2017-09-25T03:02:03.615Z,0
2017-09-25T03:02:44.075Z,0
2017-09-25T03:03:24.533Z,0
2017-09-25T03:04:04.987Z,0
2017-09-25T03:04:45.446Z,0
2017-09-25T03:05:25.905Z,0
2017-09-25T03:06:06.364Z,0
2017-09-25T03:06:46.819Z,0
2017-09-25T03:07:27.281Z,0
2017-09-25T03:08:07.734Z,0
2017-09-25T03:08:48.193Z,0
2017-09-25T03:09:28.647Z,0
2017-09-25T03:10:09.106Z,0
2017-09-25T03:10:49.560Z,0
2017-09-25T03:11:30.016Z,0
2017-09-25T03:12:10.468Z,0
2017-09-25T03:12:50.925Z,0
2017-09-25T03:13:31.379Z,0
2017-09-25T03:14:11.819Z,0
2017-09-25T03:14:52.282Z,0
2017-09-25T03:15:32.741Z,0
2017-09-25T03:16:13.197Z,0
2017-09-25T03:16:53.655Z,0
2017-09-25T03:17:34.110Z,0
2017-09-25T03:18:14.560Z,0
2017-09-25T03:18:55.017Z,0
2017-09-25T03:19:35.472Z,0
2017-09-25T03:20:15.930Z,0
2017-09-25T03:20:56.390Z,0
2017-09-25T03:21:36.846Z,0
2017-09-25T03:22:17.299Z,0
2017-09-25T03:22:57.755Z,0
2017-09-25T03:23:38.209Z,0
2017-09-25T03:24:18.660Z,0
2017-09-25T03:24:59.110Z,0
2017-09-25T03:25:39.565Z,0
2017-09-25T03:26:20.020Z,0
2017-09-25T03:27:00.478Z,0
2017-09-25T03:27:40.939Z,0
2017-09-25T03:28:21.408Z,0
2017-09-25T03:29:01.845Z,0
2017-09-25T03:29:42.301Z,0
2017-09-25T03:30:22.769Z,0
2017-09-25T03:31:03.214Z,0
2017-09-25T03:31:43.670Z,0
2017-09-25T03:32:24.140Z,0
2017-09-25T03:33:04.612Z,0
2017-09-25T03:33:45.069Z,0
2017-09-25T03:34:25.524Z,0
2017-09-25T03:35:05.976Z,0
2017-09-25T03:35:46.430Z,0
2017-09-25T03:36:26.880Z,0
2017-09-25T03:37:07.332Z,0
2017-09-25T03:37:47.788Z,0
2017-09-25T03:38:28.241Z,0
2017-09-25T03:39:08.706Z,0
2017-09-25T03:39:49.159Z,0
2017-09-25T03:40:29.614Z,0
2017-09-25T03:41:10.114Z,0
2017-09-25T03:41:50.571Z,0
2017-09-25T03:42:31.031Z,0
2017-09-25T03:43:11.499Z,0
2017-09-25T03:43:51.957Z,0
2017-09-25T03:44:32.407Z,0
2017-09-25T03:45:12.859Z,0
2017-09-25T03:45:53.316Z,0
2017-09-25T03:46:33.784Z,0
2017-09-25T03:47:14.234Z,0
2017-09-25T03:47:54.692Z,0
2017-09-25T03:48:35.161Z,0
2017-09-25T03:49:15.608Z,4
2017-09-25T03:49:56.057Z,4
2017-09-25T03:50:36.520Z,4
2017-09-25T03:51:16.974Z,4
2017-09-25T03:51:57.427Z,0
2017-09-25T03:52:37.883Z,0
2017-09-25T03:53:18.333Z,0
2017-09-25T03:53:58.781Z,0
2017-09-25T03:54:39.249Z,0
2017-09-25T03:55:19.701Z,0
2017-09-25T03:56:00.161Z,0
2017-09-25T03:56:40.606Z,0
2017-09-25T03:57:21.059Z,0
2017-09-25T03:58:01.514Z,0
2017-09-25T03:58:41.989Z,0
2017-09-25T03:59:22.439Z,0
2017-09-25T04:00:02.906Z,0
2017-09-25T04:00:43.322Z,0
2017-09-25T04:01:23.784Z,0
2017-09-25T04:02:04.242Z,0
2017-09-25T04:02:44.698Z,0
2017-09-25T04:03:25.160Z,0
2017-09-25T04:04:05.607Z,0
2017-09-25T04:04:46.039Z,0
2017-09-25T04:05:26.504Z,0
2017-09-25T04:06:06.959Z,0
2017-09-25T04:06:47.402Z,0
2017-09-25T04:07:27.861Z,0
2017-09-25T04:08:08.307Z,0
2017-09-25T04:08:48.769Z,0
2017-09-25T04:09:29.205Z,0
2017-09-25T04:10:09.655Z,0
2017-09-25T04:10:50.107Z,0
2017-09-25T04:11:30.558Z,0
2017-09-25T04:12:11.010Z,0
2017-09-25T04:12:51.460Z,0
2017-09-25T04:13:31.914Z,0
2017-09-25T04:14:12.362Z,0
2017-09-25T04:14:52.824Z,0
2017-09-25T04:15:33.269Z,0
2017-09-25T04:16:13.715Z,0
2017-09-25T04:16:54.179Z,0
2017-09-25T04:17:34.630Z,0
2017-09-25T04:18:15.090Z,0
2017-09-25T04:18:55.549Z,0
2017-09-25T04:19:35.997Z,0
2017-09-25T04:20:16.448Z,0
2017-09-25T04:20:56.906Z,0
2017-09-25T04:21:37.385Z,0
2017-09-25T04:22:17.817Z,0
2017-09-25T04:22:58.283Z,0
2017-09-25T04:23:38.739Z,0
2017-09-25T04:24:19.214Z,0
2017-09-25T04:24:59.647Z,0
2017-09-25T04:25:40.104Z,0
2017-09-25T04:26:20.557Z,0
2017-09-25T04:27:01.024Z,0
2017-09-25T04:27:41.476Z,0
2017-09-25T04:28:21.965Z,0
2017-09-25T04:29:02.422Z,0
2017-09-25T04:29:42.871Z,0
2017-09-25T04:30:23.324Z,0
2017-09-25T04:31:03.774Z,0
2017-09-25T04:31:44.303Z,0
2017-09-25T04:32:24.763Z,0
2017-09-25T04:33:05.223Z,0
2017-09-25T04:33:45.678Z,0
2017-09-25T04:34:26.132Z,0
2017-09-25T04:35:06.592Z,0
2017-09-25T04:35:47.049Z,0
2017-09-25T04:36:27.504Z,0
2017-09-25T04:37:07.968Z,0
2017-09-25T04:37:48.422Z,0
2017-09-25T04:38:28.878Z,0
2017-09-25T04:39:09.332Z,0
2017-09-25T04:39:49.787Z,0
2017-09-25T04:40:30.239Z,0
2017-09-25T04:41:10.692Z,0
2017-09-25T04:41:51.142Z,0
2017-09-25T04:42:31.597Z,0
2017-09-25T04:43:12.059Z,0
2017-09-25T04:43:52.510Z,0
2017-09-25T04:44:32.965Z,0
2017-09-25T04:45:13.430Z,0
2017-09-25T04:45:53.884Z,0
2017-09-25T04:46:34.334Z,0
2017-09-25T04:47:14.790Z,0
2017-09-25T04:47:55.251Z,0
2017-09-25T04:48:35.693Z,0
2017-09-25T04:49:16.151Z,0
2017-09-25T04:49:56.610Z,0
2017-09-25T04:50:37.064Z,0
2017-09-25T04:51:17.508Z,0
2017-09-25T04:51:57.974Z,0
2017-09-25T04:52:38.466Z,0
2017-09-25T04:53:18.910Z,0
2017-09-25T04:53:59.362Z,0
2017-09-25T04:54:39.818Z,0
2017-09-25T04:55:20.267Z,0
2017-09-25T04:56:00.722Z,0
2017-09-25T04:56:41.187Z,0
2017-09-25T04:57:21.639Z,4
2017-09-25T04:58:02.094Z,4
2017-09-25T04:58:42.556Z,4
2017-09-25T04:59:23.017Z,4
2017-09-25T05:00:03.475Z,0
2017-09-25T05:00:43.924Z,4
2017-09-25T05:01:24.376Z,4
2017-09-25T05:02:04.891Z,4
2017-09-25T05:02:45.340Z,4
2017-09-25T05:03:25.798Z,4
2017-09-25T05:04:06.241Z,4
2017-09-25T05:04:46.693Z,8
2017-09-25T05:05:27.152Z,4
2017-09-25T05:06:07.601Z,8
2017-09-25T05:06:48.065Z,8
2017-09-25T05:07:28.521Z,12
2017-09-25T05:08:08.979Z,8
2017-09-25T05:08:49.432Z,8
2017-09-25T05:09:29.890Z,12
2017-09-25T05:10:10.342Z,8
2017-09-25T05:10:50.793Z,12
2017-09-25T05:11:31.258Z,12
2017-09-25T05:12:11.704Z,12
2017-09-25T05:12:52.153Z,16
2017-09-25T05:13:32.606Z,20
2017-09-25T05:14:13.066Z,16
2017-09-25T05:14:53.518Z,16
2017-09-25T05:15:33.972Z,20
2017-09-25T05:16:14.422Z,20
2017-09-25T05:16:54.878Z,24
2017-09-25T05:17:35.334Z,24
2017-09-25T05:18:15.782Z,24
2017-09-25T05:18:56.244Z,32
2017-09-25T05:19:36.694Z,32
2017-09-25T05:20:17.167Z,32
2017-09-25T05:20:57.624Z,36
2017-09-25T05:21:38.071Z,36
2017-09-25T05:22:18.529Z,40
2017-09-25T05:22:58.985Z,40
2017-09-25T05:23:39.440Z,44
2017-09-25T05:24:19.891Z,44
2017-09-25T05:25:00.342Z,48
2017-09-25T05:25:40.799Z,48
2017-09-25T05:26:21.260Z,52
2017-09-25T05:27:01.712Z,56
2017-09-25T05:27:42.167Z,60
2017-09-25T05:28:22.614Z,64
2017-09-25T05:29:03.064Z,64
2017-09-25T05:29:43.514Z,68
2017-09-25T05:30:23.977Z,72
2017-09-25T05:31:04.432Z,76
2017-09-25T05:31:44.893Z,80
2017-09-25T05:32:25.406Z,80
2017-09-25T05:33:05.870Z,84
2017-09-25T05:33:46.319Z,92
2017-09-25T05:34:26.766Z,96
2017-09-25T05:35:07.219Z,100
2017-09-25T05:35:47.675Z,100
2017-09-25T05:36:28.140Z,108
2017-09-25T05:37:08.588Z,108
2017-09-25T05:37:49.039Z,116
2017-09-25T05:38:29.498Z,116
2017-09-25T05:39:09.953Z,124
2017-09-25T05:39:50.414Z,124
2017-09-25T05:40:30.872Z,128
2017-09-25T05:41:11.327Z,136
2017-09-25T05:41:51.815Z,140
2017-09-25T05:42:32.306Z,140
2017-09-25T05:43:12.766Z,148
2017-09-25T05:43:53.230Z,152
2017-09-25T05:44:33.689Z,156
2017-09-25T05:45:14.148Z,164
2017-09-25T05:45:54.601Z,164
2017-09-25T05:46:35.051Z,168
2017-09-25T05:47:15.517Z,176
2017-09-25T05:47:55.975Z,180
2017-09-25T05:48:36.433Z,184
2017-09-25T05:49:16.887Z,188
2017-09-25T05:49:57.343Z,196
2017-09-25T05:50:37.800Z,200
2017-09-25T05:51:18.252Z,204
2017-09-25T05:53:51.370Z,220
2017-09-25T05:54:31.829Z,232
2017-09-25T05:55:12.293Z,236
2017-09-25T05:55:52.736Z,240
2017-09-25T05:56:33.192Z,252
2017-09-25T05:57:13.641Z,264
2017-09-25T05:57:54.095Z,276
2017-09-25T05:58:34.551Z,284
2017-09-25T05:59:15.004Z,292
2017-09-25T05:59:55.458Z,304
2017-09-25T06:00:35.910Z,316
2017-09-25T06:01:16.367Z,328
2017-09-25T06:01:56.822Z,344
2017-09-25T06:02:37.272Z,364
2017-09-25T06:03:17.731Z,380
2017-09-25T06:03:58.184Z,392
2017-09-25T06:04:38.638Z,412
2017-09-25T06:05:19.095Z,424
2017-09-25T06:05:59.545Z,440
2017-09-25T06:06:40.002Z,452
2017-09-25T06:07:20.449Z,464
2017-09-25T06:08:00.898Z,476
2017-09-25T06:08:41.348Z,488
2017-09-25T06:09:21.807Z,496
2017-09-25T06:10:02.251Z,508
2017-09-25T06:10:42.711Z,524
2017-09-25T06:11:23.160Z,532
2017-09-25T06:12:03.620Z,544
2017-09-25T06:12:44.070Z,556
2017-09-25T06:13:24.526Z,568
2017-09-25T06:14:04.980Z,580
2017-09-25T06:14:45.427Z,592
2017-09-25T06:15:25.884Z,604
2017-09-25T06:16:06.339Z,620
2017-09-25T06:16:46.792Z,636
2017-09-25T06:17:27.247Z,644
2017-09-25T06:18:07.705Z,656
2017-09-25T06:18:48.158Z,672
2017-09-25T06:19:28.614Z,692
2017-09-25T06:20:09.067Z,708
2017-09-25T06:20:49.524Z,728
2017-09-25T06:21:29.983Z,744
2017-09-25T06:22:10.435Z,760
2017-09-25T06:22:50.886Z,772
2017-09-25T06:23:31.329Z,788
2017-09-25T06:24:11.779Z,800
2017-09-25T06:24:52.225Z,816
2017-09-25T06:25:32.682Z,828
2017-09-25T06:26:13.142Z,848
2017-09-25T06:26:53.591Z,864
2017-09-25T06:27:34.048Z,880
2017-09-25T06:28:14.505Z,892
2017-09-25T06:28:54.959Z,908
2017-09-25T06:29:35.416Z,920
2017-09-25T06:30:15.866Z,936
2017-09-25T06:30:56.313Z,952
2017-09-25T06:31:36.762Z,972
2017-09-25T06:32:17.212Z,988
2017-09-25T06:32:57.670Z,1004
2017-09-25T06:33:38.111Z,1016
2017-09-25T06:34:18.560Z,1028
2017-09-25T06:34:59.019Z,1044
2017-09-25T06:35:39.479Z,1056
2017-09-25T06:36:19.929Z,1072
2017-09-25T06:37:00.376Z,1084
2017-09-25T06:37:40.839Z,1088
2017-09-25T06:38:21.285Z,1088
2017-09-25T06:39:01.735Z,1096
2017-09-25T06:39:42.210Z,1116
2017-09-25T06:40:22.642Z,1140
2017-09-25T06:41:03.106Z,1152
2017-09-25T06:41:43.556Z,1160
2017-09-25T06:42:24.008Z,1152
2017-09-25T06:43:04.462Z,1152
2017-09-25T06:43:44.944Z,1148
2017-09-25T06:44:25.402Z,1148
2017-09-25T06:45:05.860Z,1152
2017-09-25T06:45:46.312Z,1168
2017-09-25T06:46:26.769Z,1176
2017-09-25T06:47:07.218Z,1160
2017-09-25T06:47:47.684Z,1136
2017-09-25T06:48:28.151Z,1108
2017-09-25T06:49:08.605Z,1088
2017-09-25T06:49:49.059Z,1080
2017-09-25T06:50:29.513Z,1088
2017-09-25T06:51:09.969Z,1108
2017-09-25T06:51:50.424Z,1128
2017-09-25T06:52:30.892Z,1148
2017-09-25T06:53:11.347Z,1144
2017-09-25T06:53:51.801Z,1128
2017-09-25T06:54:32.255Z,1108
2017-09-25T06:55:12.711Z,1080
2017-09-25T06:55:53.158Z,1068
2017-09-25T06:56:33.659Z,1064
2017-09-25T06:57:14.120Z,1076
2017-09-25T06:57:54.580Z,1084
2017-09-25T06:58:35.033Z,1096
2017-09-25T06:59:15.480Z,1112
2017-09-25T06:59:55.934Z,1120
2017-09-25T07:00:36.391Z,1136
2017-09-25T07:01:16.846Z,1160
2017-09-25T07:01:57.305Z,1188
2017-09-25T07:02:37.759Z,1232
2017-09-25T07:03:18.213Z,1276
2017-09-25T07:03:58.685Z,1304
2017-09-25T07:04:39.113Z,1328
2017-09-25T07:05:19.572Z,1372
2017-09-25T07:06:00.016Z,1424
2017-09-25T07:06:40.465Z,1484
2017-09-25T07:07:20.916Z,1556
2017-09-25T07:08:01.366Z,1632
2017-09-25T07:08:41.823Z,1720
2017-09-25T07:09:22.275Z,1808
2017-09-25T07:10:02.721Z,1904
2017-09-25T07:10:43.178Z,1996
2017-09-25T07:11:23.696Z,2072
2017-09-25T07:12:04.635Z,2136
2017-09-25T07:12:45.110Z,2200
2017-09-25T07:13:25.552Z,2256
2017-09-25T07:14:06.009Z,2312
2017-09-25T07:14:46.538Z,2344
2017-09-25T07:15:27.009Z,2392
2017-09-25T07:16:08.378Z,2436
2017-09-25T07:16:48.832Z,2468
2017-09-25T07:17:29.289Z,2516
2017-09-25T07:18:09.749Z,2544
2017-09-25T07:18:50.205Z,2568
2017-09-25T07:19:30.653Z,2600
2017-09-25T07:20:11.108Z,2632
2017-09-25T07:20:51.563Z,2660
2017-09-25T07:21:32.013Z,2688
2017-09-25T07:22:12.472Z,2708
2017-09-25T07:22:52.930Z,2740
2017-09-25T07:23:33.381Z,2760
2017-09-25T07:24:13.831Z,2784
2017-09-25T07:24:54.296Z,2792
2017-09-25T07:25:34.736Z,2808
2017-09-25T07:26:15.191Z,2828
2017-09-25T07:26:55.641Z,2852
2017-09-25T07:27:36.096Z,2864
2017-09-25T07:28:16.543Z,2880
2017-09-25T07:28:57.001Z,2908
2017-09-25T07:29:37.454Z,2932
2017-09-25T07:30:17.911Z,2960
2017-09-25T07:30:58.365Z,2988
2017-09-25T07:31:38.824Z,3004
2017-09-25T07:32:19.830Z,3024
2017-09-25T07:33:00.352Z,3052
2017-09-25T07:33:40.813Z,3068
2017-09-25T07:34:21.267Z,3084
2017-09-25T07:35:01.714Z,3096
2017-09-25T07:35:42.348Z,3108
2017-09-25T07:36:22.929Z,3124
2017-09-25T07:37:03.406Z,3144
2017-09-25T07:37:43.847Z,3172
2017-09-25T07:38:24.289Z,3188
2017-09-25T07:39:04.739Z,3208
2017-09-25T07:39:45.178Z,3232
2017-09-25T07:40:25.638Z,3248
2017-09-25T07:41:06.084Z,3268
2017-09-25T07:41:46.518Z,3292
2017-09-25T07:42:26.965Z,3316
2017-09-25T07:43:07.417Z,3340
2017-09-25T07:43:48.842Z,3364
2017-09-25T07:44:29.303Z,3392
2017-09-25T07:45:09.785Z,3420
2017-09-25T07:45:50.253Z,3460
2017-09-25T07:46:30.707Z,3472
2017-09-25T07:47:11.155Z,3476
2017-09-25T07:47:51.797Z,3504
2017-09-25T07:48:32.235Z,3532
2017-09-25T07:49:12.688Z,3552
2017-09-25T07:49:53.132Z,3568
2017-09-25T07:50:33.594Z,3580
2017-09-25T07:51:14.172Z,3600
2017-09-25T07:51:54.612Z,3628
2017-09-25T07:52:35.091Z,3636
2017-09-25T07:53:15.544Z,3648
2017-09-25T07:53:56.001Z,3668
2017-09-25T07:56:08.823Z,3732
2017-09-25T07:56:49.288Z,3760
2017-09-25T07:57:29.744Z,3776
2017-09-25T07:58:10.212Z,3796
2017-09-25T07:58:50.652Z,3808
2017-09-25T07:59:31.108Z,3836
2017-09-25T08:00:11.566Z,3848
2017-09-25T08:00:52.019Z,3856
2017-09-25T08:01:32.474Z,3880
2017-09-25T08:02:12.946Z,3896
2017-09-25T08:02:53.417Z,3912
2017-09-25T08:03:33.838Z,3932
2017-09-25T08:04:14.295Z,3956
2017-09-25T08:04:54.752Z,3964
2017-09-25T08:05:35.203Z,3976
2017-09-25T08:06:15.660Z,3992
2017-09-25T08:06:56.113Z,4000
2017-09-25T08:07:36.561Z,4012
2017-09-25T08:08:17.023Z,4028
2017-09-25T08:08:57.459Z,4036
2017-09-25T08:09:37.907Z,4048
2017-09-25T08:10:18.365Z,4056
2017-09-25T08:10:58.811Z,4080
2017-09-25T08:11:39.261Z,4084
2017-09-25T08:12:19.768Z,4096
2017-09-25T08:13:00.223Z,4116
2017-09-25T08:13:40.677Z,4124
2017-09-25T08:14:21.117Z,4140
2017-09-25T08:15:01.824Z,4172
2017-09-25T08:15:42.283Z,4196
2017-09-25T08:16:22.734Z,4220
2017-09-25T08:17:03.224Z,4224
2017-09-25T08:17:43.687Z,4228
2017-09-25T08:18:24.137Z,4244
2017-09-25T08:19:04.601Z,4248
2017-09-25T08:19:45.044Z,4264
2017-09-25T08:20:25.534Z,4280
2017-09-25T08:21:05.986Z,4276
2017-09-25T08:21:46.447Z,4280
2017-09-25T08:22:26.905Z,4284
2017-09-25T08:23:07.358Z,4304
2017-09-25T08:23:47.812Z,4316
2017-09-25T08:24:28.264Z,4336
2017-09-25T08:25:08.712Z,4352
2017-09-25T08:25:49.160Z,4376
2017-09-25T08:26:29.613Z,4376
2017-09-25T08:27:10.068Z,4376
2017-09-25T08:27:50.534Z,4388
2017-09-25T08:28:30.980Z,4396
2017-09-25T08:29:11.434Z,4412
2017-09-25T08:29:51.882Z,4424
2017-09-25T08:30:32.344Z,4444
2017-09-25T08:31:12.799Z,4444
2017-09-25T08:31:53.251Z,4476
2017-09-25T08:32:33.702Z,4496
2017-09-25T08:33:14.171Z,4524
2017-09-25T08:33:54.615Z,4544
2017-09-25T08:34:35.066Z,4552
2017-09-25T08:35:15.523Z,4560
2017-09-25T08:35:55.972Z,4580
2017-09-25T08:36:36.421Z,4580
2017-09-25T08:37:16.912Z,4608
2017-09-25T08:37:57.361Z,4620
2017-09-25T08:38:37.812Z,4628
2017-09-25T08:39:18.261Z,4636
2017-09-25T08:39:58.713Z,4600
2017-09-25T08:42:26.735Z,4680
2017-09-25T08:43:07.191Z,4684
2017-09-25T08:43:47.651Z,4668
2017-09-25T08:44:28.092Z,4676
2017-09-25T08:45:08.542Z,4708
2017-09-25T08:45:48.997Z,4696
2017-09-25T08:46:29.457Z,4712
2017-09-25T08:47:09.904Z,4688
2017-09-25T08:47:50.366Z,4736
2017-09-25T08:48:30.805Z,4736
2017-09-25T08:49:11.252Z,4744
2017-09-25T08:49:51.705Z,4704
2017-09-25T08:50:32.162Z,4784
2017-09-25T08:51:12.618Z,4804
2017-09-25T08:51:53.054Z,4784
2017-09-25T08:52:33.516Z,4764
2017-09-25T08:53:13.968Z,4744
2017-09-25T08:53:54.419Z,4812
2017-09-25T08:54:34.860Z,4816
2017-09-25T08:55:15.319Z,4824
2017-09-25T08:55:55.762Z,4876
2017-09-25T08:56:36.205Z,4880
2017-09-25T08:57:16.667Z,4884
2017-09-25T08:57:57.120Z,4892
2017-09-25T08:58:37.572Z,4916
2017-09-25T08:59:18.027Z,4904
2017-09-25T08:59:58.485Z,4832
2017-09-25T09:00:38.953Z,4912
2017-09-25T09:01:19.405Z,4984
2017-09-25T09:01:59.861Z,4968
2017-09-25T09:02:40.326Z,4924
2017-09-25T09:03:20.785Z,4944
2017-09-25T09:04:01.231Z,4960
2017-09-25T09:04:41.691Z,4976
2017-09-25T09:05:22.155Z,4956
2017-09-25T09:06:02.606Z,4960
2017-09-25T09:06:43.057Z,5004
2017-09-25T09:07:23.512Z,4988
2017-09-25T09:08:03.967Z,4996
2017-09-25T09:08:44.425Z,5024
2017-09-25T09:09:24.873Z,5020
2017-09-25T09:10:05.329Z,4980
2017-09-25T09:10:45.801Z,4976
2017-09-25T09:11:26.258Z,4960
2017-09-25T09:12:06.716Z,4992
2017-09-25T09:12:47.165Z,5012
2017-09-25T09:13:27.617Z,5032
2017-09-25T09:14:08.075Z,5068
2017-09-25T09:14:48.531Z,5076
2017-09-25T09:15:28.988Z,5072
2017-09-25T09:16:09.440Z,5076
2017-09-25T09:16:49.899Z,5060
2017-09-25T09:17:30.351Z,5060
2017-09-25T09:18:10.801Z,5016
2017-09-25T09:18:51.253Z,5020
2017-09-25T09:19:31.705Z,5048
2017-09-25T09:20:12.159Z,5064
2017-09-25T09:20:52.623Z,5068
2017-09-25T09:21:33.079Z,5112
2017-09-25T09:22:13.546Z,5140
2017-09-25T09:22:53.989Z,5160
2017-09-25T09:23:34.446Z,5184
2017-09-25T09:24:14.906Z,5188
2017-09-25T09:24:55.365Z,5172
2017-09-25T09:25:35.821Z,5176
2017-09-25T09:26:16.275Z,5192
2017-09-25T09:26:56.732Z,5160
2017-09-25T09:27:37.190Z,5120
2017-09-25T09:28:17.661Z,5144
2017-09-25T09:28:58.115Z,5152
2017-09-25T09:29:38.569Z,5160
2017-09-25T09:30:19.033Z,5136
2017-09-25T09:30:59.477Z,5140
2017-09-25T09:31:39.938Z,5156
2017-09-25T09:32:20.396Z,5152
2017-09-25T09:33:00.856Z,5152
2017-09-25T09:33:41.313Z,5144
2017-09-25T09:34:21.769Z,5172
2017-09-25T09:35:02.220Z,5192
2017-09-25T09:35:42.681Z,5204
2017-09-25T09:36:23.133Z,5188
2017-09-25T09:37:03.614Z,5156
2017-09-25T09:37:44.072Z,5148