createdAt,value
2023-06-09T00:01:20.437Z,17.8
2023-06-09T00:04:20.426Z,17.8
2023-06-09T00:07:20.408Z,17.8
2023-06-09T00:10:20.413Z,17.8
2023-06-09T00:13:20.418Z,17.8
2023-06-09T00:16:20.444Z,17.7
2023-06-09T00:19:20.444Z,17.8
2023-06-09T00:22:20.445Z,17.7
2023-06-09T00:25:20.454Z,17.7
2023-06-09T00:28:20.440Z,17.6
2023-06-09T00:31:20.459Z,17.6
2023-06-09T00:34:20.458Z,17.6
2023-06-09T00:37:20.449Z,17.6
2023-06-09T00:40:20.462Z,17.6
2023-06-09T00:43:20.476Z,17.5
2023-06-09T00:46:20.484Z,17.5
2023-06-09T00:49:20.467Z,17.5
2023-06-09T00:52:20.472Z,17.5
2023-06-09T00:55:20.471Z,17.5
2023-06-09T00:58:20.502Z,17.5
2023-06-09T01:01:20.536Z,17.5
2023-06-09T01:04:20.505Z,17.5
2023-06-09T01:07:20.515Z,17.5
2023-06-09T01:10:20.497Z,17.4
2023-06-09T01:13:20.504Z,17.4
2023-06-09T01:16:20.543Z,17.4
2023-06-09T01:19:20.524Z,17.4
2023-06-09T01:22:20.514Z,17.4
2023-06-09T01:25:20.513Z,17.4
2023-06-09T01:28:20.547Z,17.4
2023-06-09T01:31:20.529Z,17.3
2023-06-09T01:34:20.528Z,17.3
2023-06-09T01:37:20.542Z,17.3
2023-06-09T01:40:20.537Z,17.3
2023-06-09T01:43:20.534Z,17.3
2023-06-09T01:46:20.573Z,17.3
2023-06-09T01:49:20.557Z,17.3
2023-06-09T01:52:20.541Z,17.3
2023-06-09T01:55:20.558Z,17.3
2023-06-09T01:58:20.554Z,17.3
2023-06-09T02:01:20.574Z,17.3
2023-06-09T02:04:20.595Z,17.3
2023-06-09T02:07:20.598Z,17.2
2023-06-09T02:10:20.562Z,17.2
2023-06-09T02:13:20.577Z,17.2
2023-06-09T02:16:20.620Z,17.2
2023-06-09T02:19:20.582Z,17.1
2023-06-09T02:22:20.598Z,17.1
2023-06-09T02:25:20.593Z,17.1
2023-06-09T02:28:20.586Z,17
2023-06-09T02:31:20.597Z,17
2023-06-09T02:34:20.600Z,17
2023-06-09T02:37:20.617Z,17
2023-06-09T02:40:20.620Z,17
2023-06-09T02:43:20.660Z,17
2023-06-09T02:46:20.743Z,16.9
2023-06-09T02:49:20.681Z,16.9
2023-06-09T02:52:20.679Z,16.9
2023-06-09T02:55:20.675Z,16.9
2023-06-09T02:58:20.845Z,16.9
2023-06-09T03:01:20.718Z,16.9
2023-06-09T03:04:20.721Z,16.9
2023-06-09T03:07:20.721Z,16.8
2023-06-09T03:10:20.722Z,16.8
2023-06-09T03:13:21.009Z,16.7
2023-06-09T03:16:20.735Z,16.7
2023-06-09T03:19:21.069Z,16.7
2023-06-09T03:22:20.755Z,16.7
2023-06-09T03:25:21.072Z,16.7
2023-06-09T03:28:20.747Z,16.7
2023-06-09T03:31:20.958Z,16.7
2023-06-09T03:34:20.754Z,16.7
2023-06-09T03:37:20.763Z,16.8
2023-06-09T03:40:20.977Z,16.8
2023-06-09T03:43:20.972Z,16.8
2023-06-09T03:46:20.988Z,16.8
2023-06-09T03:49:21.061Z,16.9
2023-06-09T03:52:20.786Z,16.8
2023-06-09T03:55:20.806Z,16.8
2023-06-09T03:58:21.068Z,16.8
2023-06-09T04:01:21.047Z,16.8
2023-06-09T04:04:21.124Z,16.8
2023-06-09T04:07:20.827Z,16.9
2023-06-09T04:10:20.834Z,16.9
2023-06-09T04:13:20.845Z,16.9
2023-06-09T04:16:21.086Z,16.9
2023-06-09T04:19:20.855Z,16.9
2023-06-09T04:22:21.017Z,16.9
2023-06-09T04:25:20.861Z,16.9
2023-06-09T04:28:20.992Z,16.9
2023-06-09T04:31:20.864Z,16.9
2023-06-09T04:34:20.990Z,16.9
2023-06-09T04:37:20.878Z,16.9
2023-06-09T04:40:20.983Z,17
2023-06-09T04:43:20.893Z,17
2023-06-09T04:46:20.961Z,17
2023-06-09T04:49:20.898Z,17.1
2023-06-09T04:52:20.893Z,17.1
2023-06-09T04:55:20.963Z,17.2
2023-06-09T04:58:21.061Z,17.2
2023-06-09T05:01:21.085Z,17.3
2023-06-09T05:04:20.926Z,17.4
2023-06-09T05:07:20.917Z,17.4
2023-06-09T05:10:20.980Z,17.5
2023-06-09T05:13:20.920Z,17.5
2023-06-09T05:16:21.022Z,17.5
2023-06-09T05:19:21.061Z,17.6
2023-06-09T05:22:21.087Z,17.7
2023-06-09T05:25:21.062Z,17.7
2023-06-09T05:28:20.945Z,17.8
2023-06-09T05:31:20.966Z,17.8
2023-06-09T05:34:20.951Z,17.8
2023-06-09T05:37:21.016Z,17.8
2023-06-09T05:40:21.068Z,17.8
2023-06-09T05:43:20.961Z,17.9
2023-06-09T05:46:20.986Z,17.8
2023-06-09T05:49:20.978Z,17.9
2023-06-09T05:52:20.984Z,18
2023-06-09T05:55:20.980Z,18
2023-06-09T05:58:21.005Z,18.1
2023-06-09T06:01:21.094Z,18
2023-06-09T06:04:21.128Z,18
2023-06-09T06:07:21.011Z,18.1
2023-06-09T06:10:21.007Z,18.1
2023-06-09T06:13:21.017Z,18.1
2023-06-09T06:16:21.022Z,18.1
2023-06-09T06:19:21.023Z,18.2
2023-06-09T06:22:21.043Z,18.4
2023-06-09T06:25:21.045Z,18.5
2023-06-09T06:28:21.039Z,18.6
2023-06-09T06:31:21.046Z,18.7
2023-06-09T06:34:21.081Z,18.8
2023-06-09T06:37:21.054Z,18.9
2023-06-09T06:40:21.064Z,19
2023-06-09T06:43:21.059Z,19.1
2023-06-09T06:46:21.062Z,19.3
2023-06-09T06:49:21.061Z,19.4
2023-06-09T06:52:21.064Z,19.5
2023-06-09T06:55:21.072Z,19.7
2023-06-09T06:58:21.078Z,19.9
2023-06-09T07:01:21.103Z,20.1
2023-06-09T07:04:21.115Z,20.2
2023-06-09T07:07:21.093Z,20.3
2023-06-09T07:10:21.098Z,20.4
2023-06-09T07:13:21.110Z,20.5
2023-06-09T07:16:21.109Z,20.6
2023-06-09T07:19:21.109Z,20.6
2023-06-09T07:22:21.115Z,20.6
2023-06-09T07:25:21.125Z,20.8
2023-06-09T07:28:21.162Z,20.9
2023-06-09T07:31:21.165Z,21
2023-06-09T07:34:21.157Z,21
2023-06-09T07:37:21.138Z,21.2
2023-06-09T07:40:21.912Z,21.3
2023-06-09T07:43:21.147Z,21.4
2023-06-09T07:46:21.198Z,21.5
2023-06-09T07:49:21.535Z,21.7
2023-06-09T07:52:24.564Z,21.7
2023-06-09T07:55:21.165Z,21.8
2023-06-09T07:58:21.176Z,21.9
2023-06-09T08:01:21.178Z,22
2023-06-09T08:04:21.341Z,22
2023-06-09T08:07:21.185Z,22.1
2023-06-09T08:10:21.201Z,22.3
2023-06-09T08:13:21.197Z,22.5
2023-06-09T08:16:21.263Z,22.7
2023-06-09T08:19:21.259Z,22.8
2023-06-09T08:22:21.212Z,23.1
2023-06-09T08:25:21.221Z,23.3
2023-06-09T08:28:21.213Z,23.6
2023-06-09T08:31:21.236Z,24.1
2023-06-09T08:34:21.222Z,24.5
2023-06-09T08:37:21.233Z,24.9
2023-06-09T08:40:21.264Z,25.4
2023-06-09T08:43:21.237Z,26
2023-06-09T08:46:21.287Z,26.6
2023-06-09T08:49:21.244Z,27.3
2023-06-09T08:52:21.246Z,27.7
2023-06-09T08:55:21.262Z,27.8
2023-06-09T08:58:21.259Z,27.9
2023-06-09T09:01:21.368Z,28.1
2023-06-09T09:04:21.279Z,28
2023-06-09T09:07:21.286Z,28
2023-06-09T09:10:21.278Z,28.3
2023-06-09T09:13:21.323Z,28.3
2023-06-09T09:16:21.282Z,27.7
2023-06-09T09:19:21.283Z,27.1
2023-06-09T09:22:21.296Z,26.5
2023-06-09T09:25:21.303Z,26.1
2023-06-09T09:28:21.304Z,25.9
2023-06-09T09:31:21.328Z,25.7
2023-06-09T09:34:21.311Z,25.5
2023-06-09T09:37:21.324Z,25.6
2023-06-09T09:40:21.334Z,26.2
2023-06-09T09:43:21.340Z,26.6
2023-06-09T09:46:21.351Z,26.8
2023-06-09T09:49:21.346Z,27
2023-06-09T09:52:21.354Z,27.3
2023-06-09T09:55:21.357Z,27.4
2023-06-09T09:58:21.363Z,27.9
2023-06-09T10:01:21.402Z,28.4
2023-06-09T10:04:21.385Z,29
2023-06-09T10:07:21.371Z,29.2
2023-06-09T10:10:21.379Z,29.1
2023-06-09T10:13:22.449Z,29.3
2023-06-09T10:16:21.411Z,29.3
2023-06-09T10:19:21.380Z,29.7
2023-06-09T10:22:21.402Z,30.3
2023-06-09T10:25:21.404Z,30.8
2023-06-09T10:28:21.423Z,30.9
2023-06-09T10:31:21.449Z,31
2023-06-09T10:34:21.421Z,30.7
2023-06-09T10:37:21.420Z,30.3
2023-06-09T10:40:21.426Z,30.1
2023-06-09T10:43:21.462Z,29.7
2023-06-09T10:46:21.455Z,29.7
2023-06-09T10:49:21.441Z,29.4
2023-06-09T10:52:21.444Z,28.9
2023-06-09T10:55:21.432Z,28.6
2023-06-09T10:58:21.454Z,28.4
2023-06-09T11:01:21.474Z,28.4
2023-06-09T11:04:21.495Z,28.8
2023-06-09T11:07:21.457Z,29
2023-06-09T11:10:21.473Z,29
2023-06-09T11:13:21.471Z,28.9
2023-06-09T11:16:21.461Z,28.7
2023-06-09T11:19:22.470Z,28.6
2023-06-09T11:22:21.502Z,29.1
2023-06-09T11:25:21.675Z,29.6
2023-06-09T11:28:21.498Z,29.9
2023-06-09T11:31:21.647Z,30.2
2023-06-09T11:34:21.510Z,30.3
2023-06-09T11:37:21.501Z,30.6
2023-06-09T11:40:21.513Z,31
2023-06-09T11:43:21.508Z,31.1
2023-06-09T11:46:21.546Z,30.5
2023-06-09T11:49:21.522Z,30.4
2023-06-09T11:52:21.526Z,30.6
2023-06-09T11:55:21.535Z,30.8
2023-06-09T11:58:21.535Z,30.8
2023-06-09T12:01:21.555Z,30.7
2023-06-09T12:04:21.544Z,30.5
2023-06-09T12:07:21.569Z,30.5
2023-06-09T12:10:21.562Z,30.6
2023-06-09T12:13:21.559Z,30.7
2023-06-09T12:16:21.570Z,30.7
2023-06-09T12:19:21.568Z,30.9
2023-06-09T12:22:21.590Z,31.1
2023-06-09T12:25:21.585Z,31.1
2023-06-09T12:28:21.588Z,31
2023-06-09T12:31:21.593Z,31
2023-06-09T12:34:21.882Z,30.6
2023-06-09T12:37:21.603Z,30.6
2023-06-09T12:40:21.614Z,30.7
2023-06-09T12:43:21.629Z,30.7
2023-06-09T12:46:21.620Z,30.7
2023-06-09T12:49:21.624Z,30.7
2023-06-09T12:52:21.634Z,30.9
2023-06-09T12:55:21.643Z,30.8
2023-06-09T12:58:21.649Z,30.7
2023-06-09T13:01:21.663Z,30.8
2023-06-09T13:04:21.718Z,30.8
2023-06-09T13:07:21.647Z,30.7
2023-06-09T13:10:21.646Z,30.5
2023-06-09T13:13:21.655Z,30.6
2023-06-09T13:16:21.685Z,30.6
2023-06-09T13:19:21.688Z,30.5
2023-06-09T13:22:21.691Z,30.3
2023-06-09T13:25:21.713Z,30.3
2023-06-09T13:28:21.715Z,30.3
2023-06-09T13:31:21.781Z,30.1
2023-06-09T13:34:21.760Z,30.1
2023-06-09T13:37:21.760Z,30.2
2023-06-09T13:40:21.777Z,30.1
2023-06-09T13:43:21.766Z,30.1
2023-06-09T13:46:21.774Z,30.1
2023-06-09T13:49:21.900Z,30
2023-06-09T13:52:21.779Z,30
2023-06-09T13:55:21.771Z,29.9
2023-06-09T13:58:21.784Z,29.8
2023-06-09T14:01:21.815Z,29.8
2023-06-09T14:04:21.959Z,29.8
2023-06-09T14:07:21.774Z,29.7
2023-06-09T14:10:21.785Z,29.8
2023-06-09T14:13:21.775Z,29.8
2023-06-09T14:16:21.780Z,29.7
2023-06-09T14:19:21.775Z,29.7
2023-06-09T14:22:21.775Z,29.6
2023-06-09T14:25:21.782Z,29.6
2023-06-09T14:28:21.787Z,29.6
2023-06-09T14:31:21.811Z,29.7
2023-06-09T14:34:21.782Z,29.8
2023-06-09T14:37:21.785Z,29.7
2023-06-09T14:40:21.781Z,29.7
2023-06-09T14:43:21.788Z,29.7
2023-06-09T14:46:21.855Z,29.7
2023-06-09T14:49:21.796Z,29.7
2023-06-09T14:52:21.831Z,29.6
2023-06-09T14:55:21.789Z,29.3
2023-06-09T14:58:21.791Z,29.3
2023-06-09T15:01:21.819Z,29.3
2023-06-09T15:04:21.844Z,29.3
2023-06-09T15:07:21.808Z,29.3
2023-06-09T15:10:21.801Z,29.3
2023-06-09T15:13:21.802Z,29.3
2023-06-09T15:16:21.815Z,29.2
2023-06-09T15:19:21.812Z,29.2
2023-06-09T15:22:22.971Z,29.2
2023-06-09T15:25:21.808Z,29.2
2023-06-09T15:28:21.816Z,29.1
2023-06-09T15:31:21.861Z,28.9
2023-06-09T15:34:21.814Z,28.9
2023-06-09T15:37:21.827Z,28.9
2023-06-09T15:40:21.832Z,28.9
2023-06-09T15:43:21.822Z,28.8
2023-06-09T15:46:21.861Z,28.8
2023-06-09T15:49:21.870Z,28.8
2023-06-09T15:52:21.834Z,28.7
2023-06-09T15:55:21.843Z,28.7
2023-06-09T15:58:21.863Z,28.7
2023-06-09T16:01:21.880Z,28.6
2023-06-09T16:04:21.859Z,28.6
2023-06-09T16:07:21.857Z,28.6
2023-06-09T16:10:21.846Z,28.5
2023-06-09T16:13:21.852Z,28.4
2023-06-09T16:16:21.857Z,28.3
2023-06-09T16:19:21.865Z,28.2
2023-06-09T16:22:21.865Z,28.2
2023-06-09T16:25:21.862Z,28.2
2023-06-09T16:28:21.870Z,28.1
2023-06-09T16:31:21.992Z,28.1
2023-06-09T16:34:21.887Z,28.1
2023-06-09T16:37:21.884Z,28.1
2023-06-09T16:40:21.881Z,28.1
2023-06-09T16:43:21.897Z,28.2
2023-06-09T16:46:21.924Z,28.2
2023-06-09T16:49:21.901Z,28.3
2023-06-09T16:52:21.904Z,28.4
2023-06-09T16:55:21.901Z,28.4
2023-06-09T16:58:21.899Z,28.4
2023-06-09T17:01:21.934Z,28.4
2023-06-09T17:04:21.909Z,28.5
2023-06-09T17:07:21.930Z,28.6
2023-06-09T17:10:21.939Z,28.7
2023-06-09T17:13:21.934Z,28.9
2023-06-09T17:16:21.965Z,29
2023-06-09T17:19:21.946Z,29.1
2023-06-09T17:22:21.945Z,29.2
2023-06-09T17:25:21.937Z,29.3
2023-06-09T17:28:21.950Z,29.3
2023-06-09T17:31:21.965Z,29.3
2023-06-09T17:34:21.962Z,29.4
2023-06-09T17:37:21.979Z,29.4
2023-06-09T17:40:21.984Z,29.5
2023-06-09T17:43:21.972Z,29.5
2023-06-09T17:46:22.028Z,29.5
2023-06-09T17:49:21.985Z,29.6
2023-06-09T17:52:22.010Z,29.6
2023-06-09T17:55:22.001Z,29.6
2023-06-09T17:58:22.011Z,29.7
2023-06-09T18:01:22.053Z,29.6
2023-06-09T18:04:22.117Z,29.4
2023-06-09T18:07:22.038Z,29.3
2023-06-09T18:10:22.043Z,29.1
2023-06-09T18:13:22.047Z,29.1
2023-06-09T18:16:22.063Z,28.9
2023-06-09T18:19:22.060Z,28.8
2023-06-09T18:22:22.047Z,28.5
2023-06-09T18:25:22.074Z,28
2023-06-09T18:28:22.075Z,27.5
2023-06-09T18:31:22.179Z,26.9
2023-06-09T18:34:22.081Z,26.5
2023-06-09T18:37:22.093Z,26.1
2023-06-09T18:40:22.091Z,25.8
2023-06-09T18:43:22.104Z,25.5
2023-06-09T18:46:22.123Z,25.2
2023-06-09T18:49:22.113Z,24.9
2023-06-09T18:52:22.140Z,24.7
2023-06-09T18:55:22.133Z,24.5
2023-06-09T18:58:22.137Z,24.3
2023-06-09T19:01:22.240Z,24.1
2023-06-09T19:04:22.146Z,23.9
2023-06-09T19:07:22.159Z,23.7
2023-06-09T19:10:22.174Z,23.6
2023-06-09T19:13:22.185Z,23.4
2023-06-09T19:16:22.238Z,23.3
2023-06-09T19:19:22.186Z,23.2
2023-06-09T19:22:22.484Z,23
2023-06-09T19:25:22.211Z,22.8
2023-06-09T19:28:22.217Z,22.7
2023-06-09T19:31:22.359Z,22.6
2023-06-09T19:34:22.242Z,22.4
2023-06-09T19:37:22.248Z,22.2
2023-06-09T19:40:22.258Z,22
2023-06-09T19:43:22.250Z,21.8
2023-06-09T19:46:22.283Z,21.7
2023-06-09T19:49:24.273Z,21.5
2023-06-09T19:52:22.292Z,21.4
2023-06-09T19:55:22.289Z,21.2
2023-06-09T19:58:22.296Z,21.1
2023-06-09T20:01:22.322Z,21
2023-06-09T20:04:22.349Z,20.9
2023-06-09T20:07:22.323Z,20.7
2023-06-09T20:10:22.330Z,20.6
2023-06-09T20:13:22.346Z,20.5
2023-06-09T20:16:22.370Z,20.3
2023-06-09T20:19:22.354Z,20.3
2023-06-09T20:22:22.358Z,20.2
2023-06-09T20:25:22.375Z,20.1
2023-06-09T20:28:22.367Z,20
2023-06-09T20:31:22.370Z,20
2023-06-09T20:34:22.376Z,19.9
2023-06-09T20:37:22.362Z,19.7
2023-06-09T20:40:22.377Z,19.6
2023-06-09T20:43:22.365Z,19.5
2023-06-09T20:46:22.427Z,19.3
2023-06-09T20:49:22.401Z,19.2
2023-06-09T20:52:22.398Z,19
2023-06-09T20:55:22.390Z,18.9
2023-06-09T20:58:22.384Z,18.8
2023-06-09T21:01:22.394Z,18.7
2023-06-09T21:04:22.396Z,18.7
2023-06-09T21:07:22.413Z,18.7
2023-06-09T21:10:22.408Z,18.7
2023-06-09T21:13:22.408Z,18.7
2023-06-09T21:16:22.423Z,18.6
2023-06-09T21:19:22.425Z,18.6
2023-06-09T21:22:22.439Z,18.6
2023-06-09T21:25:22.441Z,18.5
2023-06-09T21:28:22.438Z,18.4
2023-06-09T21:31:22.448Z,18.3
2023-06-09T21:34:22.460Z,18.2
2023-06-09T21:37:22.475Z,18.1
2023-06-09T21:40:22.467Z,18
2023-06-09T21:43:22.485Z,17.9
2023-06-09T21:46:22.495Z,17.8
2023-06-09T21:49:22.475Z,17.6
2023-06-09T21:52:22.496Z,17.5
2023-06-09T21:55:22.486Z,17.4
2023-06-09T21:58:22.487Z,17.3
2023-06-09T22:01:22.495Z,17.2
2023-06-09T22:04:22.541Z,17.1
2023-06-09T22:07:22.569Z,17
2023-06-09T22:10:22.503Z,16.9
2023-06-09T22:13:22.510Z,16.7
2023-06-09T22:16:22.531Z,16.6
2023-06-09T22:19:22.515Z,16.5
2023-06-09T22:22:22.524Z,16.4
2023-06-09T22:25:22.521Z,16.3
2023-06-09T22:28:22.519Z,16.2
2023-06-09T22:31:22.557Z,16.1
2023-06-09T22:34:22.530Z,16
2023-06-09T22:37:22.547Z,15.8
2023-06-09T22:40:22.544Z,15.8
2023-06-09T22:43:22.544Z,15.7
2023-06-09T22:46:22.572Z,15.6
2023-06-09T22:49:22.567Z,15.5
2023-06-09T22:52:22.568Z,15.5
2023-06-09T22:55:22.562Z,15.4
2023-06-09T22:58:22.563Z,15.2
2023-06-09T23:01:22.606Z,15.1
2023-06-09T23:04:22.579Z,15
2023-06-09T23:07:22.637Z,15
2023-06-09T23:10:22.585Z,15
2023-06-09T23:13:22.597Z,15
2023-06-09T23:16:22.636Z,14.9
2023-06-09T23:19:22.603Z,14.9
2023-06-09T23:22:22.631Z,14.8
2023-06-09T23:25:22.611Z,14.8
2023-06-09T23:28:22.611Z,14.7
2023-06-09T23:31:22.646Z,14.6
2023-06-09T23:34:22.620Z,14.6
2023-06-09T23:37:22.635Z,14.5
2023-06-09T23:40:22.641Z,14.5
2023-06-09T23:43:22.641Z,14.5
2023-06-09T23:46:22.678Z,14.4
2023-06-09T23:49:22.639Z,14.3
2023-06-09T23:52:22.671Z,14.3
2023-06-09T23:55:22.658Z,14.2
2023-06-09T23:58:22.661Z,14.1
