createdAt,value
2023-03-28T02:03:19.653Z,87.00
2023-03-28T02:05:50.778Z,87.50
2023-03-28T02:08:21.855Z,86.80
2023-03-28T02:10:52.951Z,88.40
2023-03-28T02:13:27.231Z,86.60
2023-03-28T02:16:01.145Z,86.20
2023-03-28T02:18:37.926Z,86.60
2023-03-28T02:21:12.470Z,87.40
2023-03-28T02:23:47.643Z,86.70
2023-03-28T02:26:20.628Z,86.20
2023-03-28T02:28:54.061Z,87.50
2023-03-28T02:31:25.018Z,86.70
2023-03-28T02:33:55.093Z,86.70
2023-03-28T02:36:47.069Z,86.50
2023-03-28T02:39:33.338Z,87.00
2023-03-28T02:42:18.518Z,87.10
2023-03-28T02:45:11.536Z,87.20
2023-03-28T02:47:49.815Z,88.10
2023-03-28T02:50:42.072Z,87.90
2023-03-28T02:53:28.090Z,87.20
2023-03-28T02:56:11.939Z,86.60
2023-03-28T02:58:51.623Z,86.80
2023-03-28T03:01:20.773Z,86.20
2023-03-28T03:03:50.968Z,86.10
2023-03-28T03:06:20.498Z,86.90
2023-03-28T03:08:49.319Z,86.60
2023-03-28T03:11:18.439Z,86.30
2023-03-28T03:13:47.175Z,86.30
2023-03-28T03:16:15.906Z,86.00
2023-03-28T03:18:44.612Z,86.10
2023-03-28T03:21:13.840Z,87.10
2023-03-28T03:23:42.644Z,87.80
2023-03-28T03:26:11.822Z,85.90
2023-03-28T03:28:40.664Z,86.40
2023-03-28T03:31:09.995Z,86.70
2023-03-28T03:33:38.792Z,87.90
2023-03-28T03:36:08.155Z,87.20
2023-03-28T03:38:37.327Z,87.30
2023-03-28T03:41:06.609Z,86.40
2023-03-28T03:43:35.406Z,87.30
2023-03-28T03:46:04.425Z,87.20
2023-03-28T03:48:33.449Z,86.80
2023-03-28T03:51:02.302Z,86.30
2023-03-28T03:53:31.285Z,85.90
2023-03-28T03:56:04.599Z,85.80
2023-03-28T03:58:33.525Z,86.10
2023-03-28T04:01:02.973Z,86.00
2023-03-28T04:03:32.097Z,86.40
2023-03-28T04:06:02.833Z,86.60
2023-03-28T04:08:31.777Z,86.20
2023-03-28T04:11:00.516Z,87.20
2023-03-28T04:13:29.378Z,85.70
2023-03-28T04:15:58.476Z,85.70
2023-03-28T04:18:30.776Z,86.90
2023-03-28T04:21:03.502Z,86.00
2023-03-28T04:23:32.444Z,86.00
2023-03-28T04:26:03.334Z,85.30
2023-03-28T04:28:32.326Z,86.50
2023-03-28T04:31:01.117Z,85.60
2023-03-28T04:33:34.667Z,85.40
2023-03-28T04:36:03.777Z,85.60
2023-03-28T04:38:37.142Z,86.10
2023-03-28T04:41:09.323Z,86.40
2023-03-28T04:43:38.023Z,86.30
2023-03-28T04:46:07.022Z,85.80
2023-03-28T04:48:36.025Z,85.60
2023-03-28T04:51:04.922Z,86.00
2023-03-28T04:53:33.797Z,86.20
2023-03-28T04:56:02.899Z,85.90
2023-03-28T04:58:31.807Z,85.50
2023-03-28T05:01:04.069Z,85.00
2023-03-28T05:03:33.306Z,85.10
2023-03-28T05:06:02.828Z,84.90
2023-03-28T05:08:33.761Z,84.70
2023-03-28T05:11:02.728Z,84.60
2023-03-28T05:13:31.793Z,84.40
2023-03-28T05:16:00.578Z,84.20
2023-03-28T05:18:29.419Z,83.30
2023-03-28T05:20:58.296Z,83.40
2023-03-28T05:23:27.243Z,83.60
2023-03-28T05:25:56.944Z,83.50
2023-03-28T05:28:25.838Z,83.30
2023-03-28T05:30:54.786Z,83.00
2023-03-28T05:33:26.612Z,82.40
2023-03-28T05:35:55.507Z,82.20
2023-03-28T05:38:24.272Z,81.40
2023-03-28T05:40:53.133Z,81.00
2023-03-28T05:43:21.852Z,80.90
2023-03-28T05:45:51.833Z,81.00
2023-03-28T05:48:21.296Z,80.40
2023-03-28T05:50:52.736Z,80.20
2023-03-28T05:53:21.505Z,80.90
2023-03-28T05:55:51.124Z,80.20
2023-03-28T05:58:21.137Z,80.90
2023-03-28T06:00:49.816Z,80.00
2023-03-28T06:03:18.614Z,80.10
2023-03-28T06:05:47.824Z,80.70
2023-03-28T06:08:16.973Z,80.20
2023-03-28T06:10:45.663Z,79.70
2023-03-28T06:13:14.485Z,80.00
2023-03-28T06:15:43.945Z,80.40
2023-03-28T06:18:12.812Z,80.00
2023-03-28T06:20:41.857Z,79.80
2023-03-28T06:23:10.654Z,80.00
2023-03-28T06:25:39.597Z,79.50
2023-03-28T06:28:08.486Z,79.90
2023-03-28T06:30:37.339Z,80.10
2023-03-28T06:33:06.350Z,79.90
2023-03-28T06:35:36.260Z,80.40
2023-03-28T06:38:05.268Z,80.50
2023-03-28T06:40:34.249Z,80.00
2023-03-28T06:43:02.956Z,79.60
2023-03-28T06:45:31.835Z,79.50
2023-03-28T06:48:00.579Z,79.80
2023-03-28T06:50:29.323Z,80.10
2023-03-28T06:53:11.529Z,79.60
2023-03-28T06:55:40.445Z,80.30
2023-03-28T06:58:09.452Z,80.10
2023-03-28T07:00:39.112Z,80.30
2023-03-28T07:03:08.049Z,80.00
2023-03-28T07:05:52.622Z,79.80
2023-03-28T07:08:22.376Z,79.90
2023-03-28T07:10:51.506Z,80.00
2023-03-28T07:13:25.796Z,79.60
2023-03-28T07:16:04.521Z,79.40
2023-03-28T07:18:33.783Z,79.20
2023-03-28T07:21:08.501Z,78.90
2023-03-28T07:23:40.759Z,78.00
2023-03-28T07:26:11.189Z,78.40
2023-03-28T07:28:40.038Z,78.80
2023-03-28T07:31:09.021Z,78.50
2023-03-28T07:33:39.143Z,78.20
2023-03-28T07:36:15.914Z,77.50
2023-03-28T07:38:46.599Z,77.30
2023-03-28T07:41:16.789Z,77.70
2023-03-28T07:43:46.145Z,78.10
2023-03-28T07:46:17.036Z,77.30
2023-03-28T07:48:47.527Z,76.90
2023-03-28T07:51:17.170Z,77.40
2023-03-28T07:53:46.168Z,78.20
2023-03-28T07:56:15.167Z,77.70
2023-03-28T07:58:43.920Z,77.10
2023-03-28T08:01:13.666Z,77.40
2023-03-28T08:03:44.500Z,77.40
2023-03-28T08:06:31.120Z,77.60
2023-03-28T08:09:32.255Z,77.60
2023-03-28T08:12:01.054Z,77.30
2023-03-28T08:14:30.053Z,76.00
2023-03-28T08:16:58.900Z,77.00
2023-03-28T08:19:27.747Z,76.90
2023-03-28T08:21:56.816Z,77.30
2023-03-28T08:24:35.247Z,77.50
2023-03-28T08:27:05.651Z,77.30
2023-03-28T08:29:34.477Z,77.20
2023-03-28T08:32:04.954Z,77.40
2023-03-28T08:34:34.013Z,76.60
2023-03-28T08:37:02.862Z,76.20
2023-03-28T08:39:31.882Z,76.70
2023-03-28T08:42:10.214Z,76.20
2023-03-28T08:44:40.289Z,76.30
2023-03-28T08:47:27.204Z,76.40
2023-03-28T08:50:17.107Z,76.60
2023-03-28T08:52:47.254Z,76.50
2023-03-28T08:55:33.375Z,76.40
2023-03-28T08:58:02.955Z,75.70
2023-03-28T09:00:34.571Z,76.00
2023-03-28T09:03:03.534Z,76.30
2023-03-28T09:05:34.729Z,76.50
2023-03-28T09:08:39.870Z,76.70
2023-03-28T09:11:16.512Z,77.20
2023-03-28T09:14:03.876Z,77.00
2023-03-28T09:16:47.690Z,77.10
2023-03-28T09:19:47.307Z,77.50
2023-03-28T09:22:38.831Z,77.90
2023-03-28T09:25:40.457Z,77.80
2023-03-28T09:28:34.120Z,78.10
2023-03-28T09:31:03.190Z,78.10
2023-03-28T09:33:37.365Z,78.20
2023-03-28T09:36:13.155Z,78.30
2023-03-28T09:38:48.973Z,78.20
2023-03-28T09:41:32.704Z,78.10
2023-03-28T09:44:05.046Z,78.10
2023-03-28T09:46:41.434Z,78.70
2023-03-28T09:49:19.279Z,79.00
2023-03-28T09:51:49.465Z,79.30
2023-03-28T09:54:19.474Z,79.00
2023-03-28T09:56:49.131Z,79.00
2023-03-28T09:59:35.873Z,79.00
2023-03-28T10:02:05.114Z,78.70
2023-03-28T10:04:38.164Z,78.50
2023-03-28T10:07:15.266Z,78.50
2023-03-28T10:10:02.050Z,78.50
2023-03-28T10:12:37.295Z,77.90
2023-03-28T10:15:09.766Z,77.60
2023-03-28T10:17:39.286Z,77.80
2023-03-28T10:20:18.612Z,78.30
2023-03-28T10:22:51.076Z,78.20
2023-03-28T10:25:24.304Z,78.10
2023-03-28T10:27:53.840Z,79.00
2023-03-28T10:30:27.945Z,79.70
2023-03-28T10:33:18.265Z,79.30
2023-03-28T10:36:03.666Z,79.00
2023-03-28T10:38:38.799Z,78.60
2023-03-28T10:41:12.589Z,79.30
2023-03-28T10:43:43.293Z,79.40
2023-03-28T10:46:18.573Z,79.40
2023-03-28T10:48:53.292Z,79.80
2023-03-28T10:51:24.776Z,80.10
2023-03-28T10:53:54.404Z,80.20
2023-03-28T10:56:58.707Z,80.60
2023-03-28T10:59:48.192Z,80.80
2023-03-28T11:02:28.081Z,80.50
2023-03-28T11:05:04.941Z,79.60
2023-03-28T11:08:03.633Z,80.50
2023-03-28T11:10:52.604Z,80.70
2023-03-28T11:13:33.415Z,80.90
2023-03-28T11:16:26.311Z,80.60
2023-03-28T11:19:16.097Z,80.90
2023-03-28T11:22:05.905Z,81.00
2023-03-28T11:24:48.020Z,81.20
2023-03-28T11:27:17.673Z,81.10
2023-03-28T11:29:56.272Z,80.80
2023-03-28T11:32:45.760Z,81.10
2023-03-28T11:35:23.125Z,81.40
2023-03-28T11:38:12.743Z,82.20
2023-03-28T11:41:09.157Z,82.90
2023-03-28T11:43:48.181Z,83.40
2023-03-28T11:46:28.612Z,83.30
2023-03-28T11:49:13.872Z,82.80
2023-03-28T11:51:52.806Z,82.70
2023-03-28T11:54:29.656Z,83.20
2023-03-28T11:57:05.759Z,83.80
2023-03-28T11:59:39.988Z,83.70
2023-03-28T12:02:38.936Z,83.70
2023-03-28T12:05:27.840Z,84.40
2023-03-28T12:08:05.324Z,84.30
2023-03-28T12:10:37.369Z,84.50
2023-03-28T12:13:18.196Z,84.70
2023-03-28T12:15:53.980Z,84.90
2023-03-28T12:18:33.794Z,85.40
2023-03-28T12:21:19.767Z,85.30
2023-03-28T12:24:24.312Z,84.60
2023-03-28T12:27:15.572Z,84.30
2023-03-28T12:29:52.709Z,84.50
2023-03-28T12:32:25.660Z,84.40
2023-03-28T12:35:06.344Z,84.20
2023-03-28T12:37:44.299Z,84.60
2023-03-28T12:40:41.374Z,84.70
2023-03-28T12:43:13.828Z,84.80
2023-03-28T12:45:47.064Z,85.30
2023-03-28T12:48:27.258Z,84.60
2023-03-28T12:51:03.169Z,85.20
2023-03-28T12:53:34.539Z,86.10
2023-03-28T12:56:04.590Z,86.40
2023-03-28T12:58:37.516Z,85.00
2023-03-28T13:01:09.343Z,84.80
2023-03-28T13:03:55.880Z,84.70
2023-03-28T13:06:45.843Z,84.60
2023-03-28T13:09:25.186Z,84.90
2023-03-28T13:12:19.289Z,85.00
2023-03-28T13:15:01.946Z,85.00
2023-03-28T13:17:33.783Z,85.60
2023-03-28T13:20:22.609Z,85.70
2023-03-28T13:22:59.034Z,85.80
2023-03-28T13:25:33.078Z,85.80
2023-03-28T13:28:23.892Z,85.90
2023-03-28T13:31:10.992Z,85.10
2023-03-28T13:33:46.910Z,85.90
2023-03-28T13:36:21.482Z,85.60
2023-03-28T13:38:52.155Z,85.60
2023-03-28T13:41:44.428Z,85.70
2023-03-28T13:44:20.205Z,84.80
2023-03-28T13:46:52.063Z,85.50
2023-03-28T13:49:23.216Z,86.40
2023-03-28T13:52:10.631Z,87.80
2023-03-28T13:54:39.390Z,85.80
2023-03-28T13:57:16.048Z,85.60
2023-03-28T13:59:56.003Z,85.90
2023-03-28T14:02:37.183Z,86.10
2023-03-28T14:05:17.059Z,85.80
2023-03-28T14:07:45.855Z,86.20
2023-03-28T14:10:33.474Z,85.20
2023-03-28T14:13:07.102Z,85.30
2023-03-28T14:15:41.329Z,85.30
2023-03-28T14:18:30.512Z,85.90
2023-03-28T14:20:59.483Z,85.90
2023-03-28T14:23:33.562Z,85.80
2023-03-28T14:26:05.912Z,85.80
2023-03-28T14:28:35.429Z,86.40
2023-03-28T14:31:04.262Z,85.90
2023-03-28T14:33:38.196Z,89.10
2023-03-28T14:36:07.732Z,90.20
2023-03-28T14:38:39.207Z,90.00
2023-03-28T14:41:30.260Z,90.00
2023-03-28T14:44:01.219Z,88.40
2023-03-28T14:46:33.956Z,90.40
2023-03-28T14:49:07.202Z,90.20
2023-03-28T14:51:44.333Z,90.40
2023-03-28T14:54:16.597Z,90.30
2023-03-28T14:56:47.095Z,89.30
2023-03-28T14:59:18.910Z,89.10
2023-03-28T15:01:53.140Z,88.40
2023-03-28T15:04:24.406Z,88.70
2023-03-28T15:06:58.241Z,88.20
2023-03-28T15:09:33.836Z,87.60
2023-03-28T15:12:08.842Z,86.90
2023-03-28T15:14:43.631Z,85.10
2023-03-28T15:17:21.233Z,85.90
2023-03-28T15:19:58.325Z,85.60
2023-03-28T15:22:30.675Z,84.10
2023-03-28T15:25:00.538Z,82.20
2023-03-28T15:27:33.988Z,82.90
2023-03-28T15:30:12.822Z,84.00
2023-03-28T15:32:42.859Z,85.00
2023-03-28T15:35:40.037Z,87.20
2023-03-28T15:38:17.023Z,90.10
2023-03-28T15:40:49.615Z,89.60
2023-03-28T15:43:39.628Z,91.10
2023-03-28T15:46:16.328Z,91.30
2023-03-28T15:48:45.791Z,92.90
2023-03-28T15:51:19.787Z,91.90
2023-03-28T15:53:50.397Z,92.70
2023-03-28T16:07:54.287Z,97.90
2023-03-28T16:10:27.270Z,97.90
2023-03-28T16:48:53.707Z,99.90
2023-03-28T16:51:22.843Z,99.90
2023-03-28T16:53:51.702Z,99.90
2023-03-28T16:56:20.725Z,99.90
2023-03-28T16:58:50.158Z,99.90
2023-03-28T17:01:23.102Z,99.90
2023-03-28T17:03:53.680Z,99.90
2023-03-28T17:06:23.842Z,99.90
2023-03-28T17:08:54.282Z,99.90
2023-03-28T17:11:24.412Z,99.90
2023-03-28T17:13:56.002Z,99.90
2023-03-28T17:16:25.293Z,99.90
2023-03-28T17:18:54.836Z,99.90
2023-03-28T17:21:24.057Z,99.90
2023-03-28T17:23:53.831Z,99.90
2023-03-28T17:26:25.722Z,99.90
2023-03-28T17:28:59.148Z,99.90
2023-03-28T17:31:28.649Z,99.90
2023-03-28T17:33:58.367Z,99.90
2023-03-28T17:36:29.872Z,99.90
2023-03-28T17:39:01.128Z,99.90
2023-03-28T17:41:30.376Z,99.90
2023-03-28T17:44:00.865Z,99.90
2023-03-28T17:46:30.429Z,99.90
2023-03-28T17:49:00.052Z,99.90
2023-03-28T17:51:29.408Z,99.90
2023-03-28T17:53:58.338Z,99.90
2023-03-28T17:56:27.261Z,99.90
2023-03-28T17:58:56.242Z,99.90
2023-03-28T18:01:25.122Z,99.90
2023-03-28T18:03:54.621Z,99.90
2023-03-28T18:06:23.948Z,99.90
2023-03-28T18:08:52.741Z,99.90
2023-03-28T18:11:22.949Z,99.90
2023-03-28T18:13:54.657Z,99.90
2023-03-28T18:16:23.616Z,99.90
2023-03-28T18:18:55.139Z,99.90
2023-03-28T18:21:24.032Z,99.90
2023-03-28T18:23:52.892Z,99.90
2023-03-28T18:26:22.534Z,99.90
2023-03-28T18:28:51.686Z,99.90
2023-03-28T18:31:28.135Z,99.90
2023-03-28T18:33:58.281Z,99.90
2023-03-28T18:36:27.690Z,99.90
2023-03-28T18:38:56.891Z,99.90
2023-03-28T18:41:26.125Z,99.90
2023-03-28T18:43:54.956Z,99.90
2023-03-28T18:46:26.190Z,99.90
2023-03-28T18:48:55.673Z,99.90
2023-03-28T18:51:24.737Z,99.90
2023-03-28T18:53:55.277Z,99.90
2023-03-28T18:56:24.816Z,99.90
2023-03-28T18:58:53.752Z,99.90
2023-03-28T19:01:24.169Z,99.90
2023-03-28T19:03:53.374Z,99.90
2023-03-28T19:06:22.457Z,99.90
2023-03-28T19:08:52.461Z,99.90
2023-03-28T19:11:22.430Z,99.90
2023-03-28T19:13:53.628Z,99.90
2023-03-28T19:16:23.324Z,99.90
2023-03-28T19:18:52.217Z,99.90
2023-03-28T19:21:21.163Z,99.90
2023-03-28T19:23:50.407Z,99.90
2023-03-28T19:26:20.021Z,99.90
2023-03-28T19:28:49.983Z,99.90
2023-03-28T19:31:19.067Z,99.90
2023-03-28T19:33:48.844Z,99.90
2023-03-28T19:36:17.933Z,99.90
2023-03-28T19:38:46.931Z,99.90
2023-03-28T19:41:23.930Z,99.90
2023-03-28T19:43:53.017Z,99.90
2023-03-28T19:46:30.973Z,99.90
2023-03-28T19:49:03.416Z,99.90
2023-03-28T19:51:32.303Z,99.90
2023-03-28T19:54:01.177Z,99.90
2023-03-28T19:56:30.058Z,99.90
2023-03-28T19:58:58.933Z,99.90
2023-03-28T20:01:28.104Z,99.90
2023-03-28T20:03:57.280Z,99.90
2023-03-28T20:06:26.784Z,99.90
2023-03-28T20:08:55.734Z,99.90
2023-03-28T20:11:24.527Z,99.90
2023-03-28T20:13:53.198Z,99.90
2023-03-28T20:16:22.388Z,99.90
2023-03-28T20:18:51.104Z,99.90
2023-03-28T20:21:19.913Z,99.90
2023-03-28T20:23:48.744Z,99.90
2023-03-28T20:26:23.289Z,99.90
2023-03-28T20:28:57.723Z,99.90
2023-03-28T20:31:28.103Z,99.90
2023-03-28T20:33:57.476Z,99.90
2023-03-28T20:36:26.311Z,99.90
2023-03-28T20:38:55.947Z,99.90
2023-03-28T20:41:26.461Z,99.90
2023-03-28T20:43:56.823Z,99.90
2023-03-28T20:46:26.150Z,99.90
2023-03-28T20:48:57.835Z,99.90
2023-03-28T20:51:30.506Z,99.90
2023-03-28T20:54:01.388Z,99.90
2023-03-28T20:56:32.296Z,99.90
2023-03-28T20:59:01.240Z,99.90
2023-03-28T21:01:33.651Z,99.90
2023-03-28T21:04:03.259Z,99.90
2023-03-28T21:06:35.485Z,99.90
2023-03-28T21:09:08.674Z,99.90
2023-03-28T21:11:40.107Z,99.90
2023-03-28T21:14:12.043Z,99.90
2023-03-28T21:16:41.966Z,99.90
2023-03-28T21:19:10.943Z,99.90
2023-03-28T21:21:40.887Z,99.90
2023-03-28T21:24:10.886Z,99.90
2023-03-28T21:26:39.965Z,99.90
2023-03-28T21:29:09.095Z,99.90
2023-03-28T21:31:39.850Z,99.90
2023-03-28T21:34:08.684Z,99.90
2023-03-28T21:36:37.670Z,99.90
2023-03-28T21:39:06.511Z,99.90
2023-03-28T21:41:38.209Z,99.90
2023-03-28T21:44:08.413Z,99.90
2023-03-28T21:46:37.483Z,99.90
2023-03-28T21:49:06.287Z,99.90
2023-03-28T21:51:36.168Z,99.90
2023-03-28T21:54:05.478Z,99.90
2023-03-28T21:56:35.094Z,99.90
2023-03-28T21:59:44.764Z,99.90
2023-03-28T22:02:15.196Z,99.90
2023-03-28T22:04:44.669Z,99.90
2023-03-28T22:07:13.456Z,99.90
2023-03-28T22:09:43.450Z,99.90
2023-03-28T22:12:12.287Z,99.90
2023-03-28T22:14:41.150Z,99.90
2023-03-28T22:17:11.422Z,99.90
2023-03-28T22:19:52.485Z,99.90
2023-03-28T22:22:46.075Z,99.90
2023-03-28T22:25:15.903Z,99.90
2023-03-28T22:27:45.207Z,99.90
2023-03-28T22:30:31.919Z,99.90
2023-03-28T22:33:08.269Z,99.90
2023-03-28T22:36:01.975Z,99.90
2023-03-28T22:42:25.829Z,99.90
2023-03-28T22:45:07.287Z,99.90
2023-03-28T22:47:57.860Z,99.90
2023-03-28T22:50:31.083Z,99.90
2023-03-28T22:58:30.759Z,99.90
2023-03-28T23:01:00.094Z,99.90
2023-03-28T23:03:30.072Z,99.90
2023-03-28T23:06:04.630Z,99.90
2023-03-28T23:08:40.304Z,99.90
2023-03-28T23:11:12.954Z,99.90
2023-03-28T23:13:42.532Z,99.90
2023-03-28T23:16:11.600Z,99.90
2023-03-28T23:18:40.496Z,99.90
2023-03-28T23:21:10.709Z,99.90
2023-03-28T23:23:40.123Z,99.90
2023-03-28T23:26:13.670Z,99.90
2023-03-28T23:28:42.839Z,99.90
2023-03-28T23:31:13.318Z,99.90
2023-03-28T23:33:42.233Z,99.90
2023-03-28T23:36:11.453Z,99.90
2023-03-28T23:38:41.437Z,99.90
2023-03-28T23:41:10.306Z,99.90
2023-03-28T23:43:39.400Z,99.90
2023-03-28T23:46:09.350Z,99.90
2023-03-28T23:48:39.393Z,99.90
2023-03-28T23:51:08.565Z,99.90
2023-03-28T23:53:37.697Z,99.90
2023-03-28T23:56:07.205Z,99.90
2023-03-28T23:58:38.321Z,99.90
