createdAt,value
2018-11-23T00:02:04.207Z,21.00
2018-11-23T00:04:44.688Z,21.00
2018-11-23T00:07:25.072Z,21.00
2018-11-23T00:10:05.463Z,21.00
2018-11-23T00:12:46.264Z,21.00
2018-11-23T00:15:27.307Z,21.00
2018-11-23T00:18:08.139Z,21.00
2018-11-23T00:20:48.405Z,21.00
2018-11-23T00:23:28.587Z,21.00
2018-11-23T00:26:08.804Z,21.00
2018-11-23T00:28:49.693Z,21.00
2018-11-23T00:31:30.054Z,21.00
2018-11-23T00:34:10.416Z,21.00
2018-11-23T00:36:51.332Z,21.00
2018-11-23T00:39:31.941Z,21.00
2018-11-23T00:42:12.145Z,21.00
2018-11-23T00:44:52.620Z,21.00
2018-11-23T00:47:32.772Z,21.00
2018-11-23T00:50:13.151Z,21.00
2018-11-23T00:52:54.671Z,21.00
2018-11-23T00:55:35.115Z,20.90
2018-11-23T00:58:15.381Z,20.90
2018-11-23T01:00:55.765Z,20.90
2018-11-23T01:03:35.971Z,20.90
2018-11-23T01:06:16.537Z,20.90
2018-11-23T01:08:56.684Z,20.90
2018-11-23T01:11:36.975Z,20.90
2018-11-23T01:14:17.319Z,20.90
2018-11-23T01:16:56.013Z,20.90
2018-11-23T01:19:43.553Z,20.90
2018-11-23T01:22:31.103Z,20.90
2018-11-23T01:25:19.737Z,20.90
2018-11-23T01:28:07.278Z,20.90
2018-11-23T01:30:55.353Z,20.90
2018-11-23T01:33:43.185Z,20.90
2018-11-23T01:36:31.034Z,20.90
2018-11-23T01:39:18.554Z,20.90
2018-11-23T01:42:06.199Z,20.90
2018-11-23T01:44:53.737Z,20.90
2018-11-23T01:47:41.333Z,20.90
2018-11-23T01:50:29.951Z,20.90
2018-11-23T01:53:17.479Z,20.90
2018-11-23T01:56:05.341Z,20.90
2018-11-23T01:58:52.872Z,20.90
2018-11-23T02:01:40.411Z,20.90
2018-11-23T02:04:27.982Z,20.90
2018-11-23T02:07:15.534Z,20.80
2018-11-23T02:10:03.159Z,20.90
2018-11-23T02:12:51.006Z,20.90
2018-11-23T02:15:38.582Z,20.90
2018-11-23T02:18:26.146Z,20.80
2018-11-23T02:21:13.726Z,20.90
2018-11-23T02:24:01.300Z,20.90
2018-11-23T02:26:48.848Z,20.90
2018-11-23T02:29:36.400Z,20.80
2018-11-23T02:32:23.952Z,20.90
2018-11-23T02:35:11.619Z,20.80
2018-11-23T02:37:59.175Z,20.80
2018-11-23T02:40:46.713Z,20.90
2018-11-23T02:43:34.268Z,20.80
2018-11-23T02:46:21.835Z,20.80
2018-11-23T02:49:09.370Z,20.80
2018-11-23T02:51:56.914Z,20.80
2018-11-23T02:54:44.452Z,20.80
2018-11-23T02:57:32.017Z,20.80
2018-11-23T03:00:20.955Z,20.80
2018-11-23T03:03:08.515Z,20.80
2018-11-23T03:05:56.051Z,20.80
2018-11-23T03:08:43.670Z,20.80
2018-11-23T03:11:31.521Z,20.80
2018-11-23T03:14:19.343Z,20.80
2018-11-23T03:17:06.901Z,20.80
2018-11-23T03:19:54.440Z,20.80
2018-11-23T03:22:42.005Z,20.80
2018-11-23T03:25:29.548Z,20.80
2018-11-23T03:28:17.395Z,20.80
2018-11-23T03:31:12.054Z,20.80
2018-11-23T03:33:52.687Z,20.80
2018-11-23T03:36:40.227Z,20.80
2018-11-23T03:39:30.421Z,20.80
2018-11-23T03:42:15.644Z,20.80
2018-11-23T03:45:03.804Z,20.80
2018-11-23T03:47:51.367Z,20.80
2018-11-23T03:50:38.906Z,20.80
2018-11-23T03:53:26.771Z,20.80
2018-11-23T03:56:14.300Z,20.80
2018-11-23T03:59:01.869Z,20.80
2018-11-23T04:01:49.404Z,20.80
2018-11-23T04:04:36.982Z,20.80
2018-11-23T04:07:24.976Z,20.80
2018-11-23T04:10:13.722Z,20.80
2018-11-23T04:13:01.262Z,20.80
2018-11-23T04:15:48.796Z,20.70
2018-11-23T04:18:36.363Z,20.80
2018-11-23T04:21:23.891Z,20.80
2018-11-23T04:24:11.442Z,20.80
2018-11-23T04:26:59.241Z,20.80
2018-11-23T04:29:46.773Z,20.80
2018-11-23T04:32:34.312Z,20.80
2018-11-23T04:35:21.844Z,20.80
2018-11-23T04:38:09.388Z,20.80
2018-11-23T04:41:03.967Z,20.80
2018-11-23T04:43:51.977Z,20.80
2018-11-23T04:46:39.514Z,20.80
2018-11-23T04:49:27.058Z,20.80
2018-11-23T04:52:14.619Z,20.80
2018-11-23T04:55:02.395Z,20.80
2018-11-23T04:57:53.846Z,20.80
2018-11-23T05:00:37.472Z,20.80
2018-11-23T05:03:25.012Z,20.80
2018-11-23T05:06:12.551Z,20.80
2018-11-23T05:09:00.108Z,20.80
2018-11-23T05:11:47.648Z,20.80
2018-11-23T05:14:35.182Z,20.80
2018-11-23T05:17:23.002Z,20.80
2018-11-23T05:20:12.083Z,20.80
2018-11-23T05:22:59.624Z,20.80
2018-11-23T05:25:47.150Z,20.80
2018-11-23T05:28:34.691Z,20.80
2018-11-23T05:31:22.215Z,20.80
2018-11-23T05:37:02.863Z,20.80
2018-11-23T05:39:50.419Z,20.70
2018-11-23T05:42:37.973Z,20.70
2018-11-23T05:45:25.514Z,20.70
2018-11-23T05:48:13.054Z,20.80
2018-11-23T05:51:00.579Z,20.70
2018-11-23T05:53:48.429Z,20.80
2018-11-23T05:56:36.056Z,20.70
2018-11-23T05:59:23.599Z,20.70
2018-11-23T06:02:11.137Z,20.70
2018-11-23T06:04:58.952Z,20.70
2018-11-23T06:07:46.483Z,20.70
2018-11-23T06:10:34.031Z,20.70
2018-11-23T06:13:21.565Z,20.80
2018-11-23T06:16:09.099Z,20.80
2018-11-23T06:18:56.644Z,20.70
2018-11-23T06:21:44.185Z,20.80
2018-11-23T06:24:32.176Z,20.70
2018-11-23T06:27:19.267Z,20.70
2018-11-23T06:30:07.487Z,20.70
2018-11-23T06:33:14.738Z,20.70
2018-11-23T06:36:02.530Z,20.70
2018-11-23T06:38:50.080Z,20.70
2018-11-23T06:41:37.986Z,20.70
2018-11-23T06:44:44.747Z,20.70
2018-11-23T06:47:32.272Z,20.70
2018-11-23T06:50:20.130Z,20.80
2018-11-23T06:56:15.249Z,20.70
2018-11-23T06:59:02.791Z,20.80
2018-11-23T07:01:50.321Z,20.80
2018-11-23T07:04:37.875Z,20.70
2018-11-23T07:07:25.404Z,20.70
2018-11-23T07:10:12.948Z,20.70
2018-11-23T07:13:00.488Z,20.70
2018-11-23T07:15:48.022Z,20.70
2018-11-23T07:18:35.559Z,20.70
2018-11-23T07:21:23.802Z,20.70
2018-11-23T07:24:11.418Z,20.70
2018-11-23T07:26:58.980Z,20.70
2018-11-23T07:29:46.529Z,20.70
2018-11-23T07:32:34.329Z,20.70
2018-11-23T07:35:21.867Z,20.70
2018-11-23T07:38:09.404Z,20.70
2018-11-23T07:41:16.403Z,20.70
2018-11-23T07:44:03.932Z,20.70
2018-11-23T07:46:51.475Z,20.70
2018-11-23T07:49:39.052Z,20.70
2018-11-23T07:52:26.578Z,20.70
2018-11-23T07:55:14.233Z,20.80
2018-11-23T07:58:01.774Z,20.80
2018-11-23T08:00:49.558Z,20.80
2018-11-23T08:03:37.094Z,20.80
2018-11-23T08:06:24.639Z,20.90
2018-11-23T08:09:12.168Z,20.90
2018-11-23T08:11:59.711Z,20.90
2018-11-23T08:14:47.245Z,20.90
2018-11-23T08:17:34.795Z,20.90
2018-11-23T08:20:23.323Z,20.90
2018-11-23T08:23:10.851Z,20.90
2018-11-23T08:25:58.396Z,21.00
2018-11-23T08:28:45.927Z,21.00
2018-11-23T08:31:33.672Z,21.00
2018-11-23T08:34:21.198Z,21.00
2018-11-23T08:37:08.739Z,21.00
2018-11-23T08:39:56.271Z,21.00
2018-11-23T08:42:44.455Z,21.00
2018-11-23T08:45:32.229Z,21.00
2018-11-23T08:48:19.753Z,21.00
2018-11-23T08:51:07.305Z,21.00
2018-11-23T08:53:55.102Z,21.00
2018-11-23T08:56:42.639Z,21.00
2018-11-23T08:59:30.196Z,21.00
2018-11-23T09:02:17.734Z,21.00
2018-11-23T09:05:05.684Z,21.00
2018-11-23T09:07:54.469Z,21.00
2018-11-23T09:10:41.997Z,21.00
2018-11-23T09:13:29.545Z,21.00
2018-11-23T09:16:17.085Z,21.00
2018-11-23T09:19:05.095Z,21.00
2018-11-23T09:21:52.632Z,21.10
2018-11-23T09:24:40.164Z,21.10
2018-11-23T09:27:27.711Z,21.10
2018-11-23T09:30:34.690Z,21.10
2018-11-23T09:33:22.502Z,21.10
2018-11-23T09:36:10.039Z,21.10
2018-11-23T09:38:57.572Z,21.10
2018-11-23T09:41:45.356Z,21.10
2018-11-23T09:44:32.883Z,21.10
2018-11-23T09:47:20.425Z,21.10
2018-11-23T09:50:09.142Z,21.10
2018-11-23T09:52:58.110Z,21.10
2018-11-23T09:55:45.647Z,21.10
2018-11-23T09:58:33.210Z,21.10
2018-11-23T10:01:14.287Z,21.10
2018-11-23T10:03:54.629Z,21.10
2018-11-23T10:06:34.826Z,21.10
2018-11-23T10:09:15.225Z,21.10
2018-11-23T10:11:55.417Z,21.10
2018-11-23T10:14:35.550Z,21.10
2018-11-23T10:17:16.811Z,21.10
2018-11-23T10:19:58.176Z,21.00
2018-11-23T10:22:37.848Z,21.10
2018-11-23T10:25:20.126Z,21.10
2018-11-23T10:28:00.744Z,21.10
2018-11-23T10:30:40.856Z,21.10
2018-11-23T10:33:21.330Z,21.00
2018-11-23T10:36:02.277Z,21.10
2018-11-23T10:38:42.706Z,21.00
2018-11-23T10:41:23.147Z,21.00
2018-11-23T10:44:03.696Z,21.00
2018-11-23T10:46:43.862Z,21.10
2018-11-23T10:49:24.103Z,21.00
2018-11-23T10:52:04.676Z,21.10
2018-11-23T10:54:44.903Z,21.10
2018-11-23T10:57:25.875Z,21.10
2018-11-23T11:00:06.971Z,21.10
2018-11-23T11:03:01.334Z,21.10
2018-11-23T11:06:08.076Z,21.10
2018-11-23T11:08:55.613Z,21.10
2018-11-23T11:11:43.148Z,21.10
2018-11-23T11:14:30.682Z,21.10
2018-11-23T11:17:18.221Z,21.10
2018-11-23T11:20:06.706Z,21.10
2018-11-23T11:22:54.467Z,21.10
2018-11-23T11:25:41.990Z,21.20
2018-11-23T11:28:29.697Z,21.20
2018-11-23T11:31:17.232Z,21.20
2018-11-23T11:34:04.838Z,21.20
2018-11-23T11:36:52.363Z,21.20
2018-11-23T11:39:39.912Z,21.20
2018-11-23T11:42:27.434Z,21.20
2018-11-23T11:45:16.242Z,21.20
2018-11-23T11:48:03.790Z,21.20
2018-11-23T11:50:51.322Z,21.20
2018-11-23T11:53:39.169Z,21.20
2018-11-23T11:56:26.689Z,21.20
2018-11-23T11:59:14.257Z,21.20
2018-11-23T12:02:01.785Z,21.20
2018-11-23T12:04:49.326Z,21.20
2018-11-23T12:07:36.893Z,21.20
2018-11-23T12:10:25.619Z,21.10
2018-11-23T12:13:13.147Z,21.10
2018-11-23T12:16:00.690Z,21.10
2018-11-23T12:18:48.229Z,21.10
2018-11-23T12:21:35.771Z,21.10
2018-11-23T12:24:23.313Z,21.10
2018-11-23T12:27:10.864Z,21.10
2018-11-23T12:29:58.410Z,21.10
2018-11-23T12:32:47.050Z,21.10
2018-11-23T12:35:34.592Z,21.10
2018-11-23T12:38:22.123Z,21.20
2018-11-23T12:41:09.664Z,21.10
2018-11-23T12:43:57.197Z,21.20
2018-11-23T12:46:45.047Z,21.20
2018-11-23T12:49:32.575Z,21.20
2018-11-23T12:52:20.117Z,21.20
2018-11-23T12:55:08.104Z,21.20
2018-11-23T12:57:56.174Z,21.20
2018-11-23T13:00:43.721Z,21.20
2018-11-23T13:03:31.246Z,21.20
2018-11-23T13:06:18.788Z,21.20
2018-11-23T13:09:06.907Z,21.20
2018-11-23T13:11:54.448Z,21.20
2018-11-23T13:14:41.974Z,21.20
2018-11-23T13:17:29.510Z,21.20
2018-11-23T13:20:17.052Z,21.20
2018-11-23T13:23:04.644Z,21.20
2018-11-23T13:28:46.195Z,21.20
2018-11-23T13:31:33.740Z,21.20
2018-11-23T13:34:21.267Z,21.20
2018-11-23T13:37:08.804Z,21.20
2018-11-23T13:39:56.326Z,21.20
2018-11-23T13:42:44.139Z,21.20
2018-11-23T13:45:32.999Z,21.20
2018-11-23T13:48:20.542Z,21.20
2018-11-23T13:51:08.092Z,21.20
2018-11-23T13:53:55.617Z,21.20
2018-11-23T13:56:43.150Z,21.20
2018-11-23T13:59:31.059Z,21.20
2018-11-23T14:02:18.916Z,21.20
2018-11-23T14:05:07.745Z,21.20
2018-11-23T14:07:56.774Z,21.30
2018-11-23T14:10:44.298Z,21.30
2018-11-23T14:13:31.842Z,21.30
2018-11-23T14:16:19.382Z,21.30
2018-11-23T14:19:07.242Z,21.30
2018-11-23T14:21:54.783Z,21.30
2018-11-23T14:24:42.308Z,21.30
2018-11-23T14:27:30.123Z,21.30
2018-11-23T14:30:19.332Z,21.30
2018-11-23T14:33:06.893Z,21.30
2018-11-23T14:35:54.421Z,21.30
2018-11-23T14:38:41.962Z,21.30
2018-11-23T14:41:29.495Z,21.30
2018-11-23T14:44:17.431Z,21.30
2018-11-23T14:47:05.162Z,21.30
2018-11-23T14:49:52.690Z,21.40
2018-11-23T14:52:40.522Z,21.30
2018-11-23T14:55:28.150Z,21.30
2018-11-23T14:58:15.691Z,21.40
2018-11-23T15:01:03.219Z,21.40
2018-11-23T15:03:50.760Z,21.40
2018-11-23T15:06:38.305Z,21.30
2018-11-23T15:09:25.847Z,21.30
2018-11-23T15:12:13.412Z,21.30
2018-11-23T15:15:00.944Z,21.30
2018-11-23T15:17:49.442Z,21.40
2018-11-23T15:20:40.796Z,21.40
2018-11-23T15:23:28.354Z,21.40
2018-11-23T15:26:15.876Z,21.40
2018-11-23T15:29:03.420Z,21.30
2018-11-23T15:31:50.948Z,21.40
2018-11-23T15:34:38.482Z,21.40
2018-11-23T15:37:26.176Z,21.30
2018-11-23T15:40:15.619Z,21.40
2018-11-23T15:43:04.663Z,21.30
2018-11-23T15:45:52.208Z,21.40
2018-11-23T15:48:39.752Z,21.40
2018-11-23T15:51:27.286Z,21.40
2018-11-23T15:54:14.828Z,21.30
2018-11-23T15:57:02.356Z,21.30
2018-11-23T15:59:50.174Z,21.40
2018-11-23T16:02:37.713Z,21.30
2018-11-23T16:05:25.586Z,21.40
2018-11-23T16:08:13.962Z,21.40
2018-11-23T16:11:01.510Z,21.40
2018-11-23T16:13:49.072Z,21.30
2018-11-23T16:16:36.695Z,21.30
2018-11-23T16:19:24.229Z,21.30
2018-11-23T16:22:11.755Z,21.30
2018-11-23T16:24:59.287Z,21.30
2018-11-23T16:27:48.239Z,21.30
2018-11-23T16:30:54.996Z,21.30
2018-11-23T16:33:42.523Z,21.30
2018-11-23T16:36:30.063Z,21.40
2018-11-23T16:39:17.589Z,21.40
2018-11-23T16:42:05.259Z,21.30
2018-11-23T16:44:52.848Z,21.40
2018-11-23T16:47:40.382Z,21.40
2018-11-23T16:50:28.319Z,21.40
2018-11-23T16:53:15.843Z,21.40
2018-11-23T16:56:03.641Z,21.30
2018-11-23T16:58:51.455Z,21.30
2018-11-23T17:01:39.001Z,21.30
2018-11-23T17:04:26.526Z,21.30
2018-11-23T17:07:14.071Z,21.30
2018-11-23T17:10:01.628Z,21.40
2018-11-23T17:12:49.173Z,21.40
2018-11-23T17:15:36.712Z,21.30
2018-11-23T17:18:24.240Z,21.30
2018-11-23T17:21:11.781Z,21.30
2018-11-23T17:27:06.276Z,21.30
2018-11-23T17:29:53.807Z,21.40
2018-11-23T17:32:41.431Z,21.30
2018-11-23T17:35:29.576Z,21.40
2018-11-23T17:38:17.136Z,21.40
2018-11-23T17:41:05.239Z,21.40
2018-11-23T17:43:52.766Z,21.40
2018-11-23T17:46:40.297Z,21.40
2018-11-23T17:49:27.844Z,21.40
2018-11-23T17:52:15.680Z,21.40
2018-11-23T17:55:03.205Z,21.40
2018-11-23T17:57:51.712Z,21.40
2018-11-23T18:00:39.676Z,21.40
2018-11-23T18:03:27.311Z,21.40
2018-11-23T18:06:14.953Z,21.40
2018-11-23T18:09:02.727Z,21.40
2018-11-23T18:11:50.251Z,21.50
2018-11-23T18:14:37.790Z,21.40
2018-11-23T18:17:25.340Z,21.50
2018-11-23T18:20:14.154Z,21.50
2018-11-23T18:23:02.413Z,21.40
2018-11-23T18:25:50.190Z,21.40
2018-11-23T18:28:38.022Z,21.50
2018-11-23T18:31:25.556Z,21.50
2018-11-23T18:34:13.091Z,21.50
2018-11-23T18:37:00.623Z,21.50
2018-11-23T18:39:48.160Z,21.40
2018-11-23T18:42:35.687Z,21.40
2018-11-23T18:45:23.231Z,21.40
2018-11-23T18:48:10.768Z,21.50
2018-11-23T18:50:58.292Z,21.50
2018-11-23T18:53:45.846Z,21.50
2018-11-23T18:56:33.376Z,21.40
2018-11-23T18:59:20.913Z,21.40
2018-11-23T19:02:08.521Z,21.50
2018-11-23T19:04:56.048Z,21.50
2018-11-23T19:07:43.591Z,21.50
2018-11-23T19:10:31.129Z,21.50
2018-11-23T19:13:19.265Z,21.60
2018-11-23T19:16:06.818Z,21.60
2018-11-23T19:18:54.361Z,21.70
2018-11-23T19:21:41.883Z,21.70
2018-11-23T19:24:29.426Z,21.70
2018-11-23T19:27:16.947Z,21.80
2018-11-23T19:30:05.168Z,21.80
2018-11-23T19:32:52.698Z,21.90
2018-11-23T19:35:40.234Z,21.90
2018-11-23T19:38:27.776Z,22.00
2018-11-23T19:41:15.317Z,22.00
2018-11-23T19:44:02.862Z,22.00
2018-11-23T19:46:50.388Z,22.00
2018-11-23T19:49:38.235Z,22.10
2018-11-23T19:52:25.756Z,22.10
2018-11-23T19:55:13.695Z,22.10
2018-11-23T19:58:01.218Z,22.10
2018-11-23T20:00:48.757Z,22.10
2018-11-23T20:03:36.295Z,22.10
2018-11-23T20:06:23.817Z,22.10
2018-11-23T20:09:11.361Z,22.10
2018-11-23T20:11:59.165Z,22.10
2018-11-23T20:14:46.712Z,22.10
2018-11-23T20:17:40.977Z,22.10
2018-11-23T20:20:21.779Z,22.10
2018-11-23T20:23:09.305Z,22.10
2018-11-23T20:25:56.848Z,22.10
2018-11-23T20:28:44.400Z,22.10
2018-11-23T20:31:31.922Z,22.10
2018-11-23T20:34:19.460Z,22.10
2018-11-23T20:37:06.988Z,22.10
2018-11-23T20:39:54.523Z,22.10
2018-11-23T20:42:35.332Z,22.10
2018-11-23T20:45:16.338Z,22.10
2018-11-23T20:47:56.851Z,22.10
2018-11-23T20:50:37.042Z,22.10
2018-11-23T20:53:17.408Z,22.10
2018-11-23T20:55:57.479Z,22.10
2018-11-23T20:58:38.113Z,22.10
2018-11-23T21:01:18.292Z,22.10
2018-11-23T21:03:58.412Z,22.10
2018-11-23T21:06:38.554Z,22.10
2018-11-23T21:09:18.932Z,22.10
2018-11-23T21:11:58.984Z,22.10
2018-11-23T21:14:39.568Z,22.10
2018-11-23T21:17:19.992Z,22.10
2018-11-23T21:20:01.052Z,22.10
2018-11-23T21:22:41.447Z,22.10
2018-11-23T21:25:22.260Z,22.00
2018-11-23T21:28:02.531Z,22.00
2018-11-23T21:30:42.823Z,22.00
2018-11-23T21:33:22.995Z,21.90
2018-11-23T21:36:03.271Z,21.90
2018-11-23T21:38:43.728Z,21.90
2018-11-23T21:41:29.653Z,21.90
2018-11-23T21:44:04.224Z,21.90
2018-11-23T21:46:44.789Z,21.90
2018-11-23T21:49:25.043Z,21.90
2018-11-23T21:52:06.192Z,21.90
2018-11-23T21:54:46.932Z,21.90
2018-11-23T21:57:27.839Z,21.90
2018-11-23T22:00:08.129Z,21.90
2018-11-23T22:02:48.869Z,21.90
2018-11-23T22:05:29.124Z,21.90
2018-11-23T22:08:09.540Z,21.80
2018-11-23T22:10:49.672Z,21.80
2018-11-23T22:13:29.908Z,21.80
2018-11-23T22:16:10.225Z,21.80
2018-11-23T22:18:50.463Z,21.80
2018-11-23T22:21:30.859Z,21.80
2018-11-23T22:24:10.896Z,21.80
2018-11-23T22:26:51.493Z,21.80
2018-11-23T22:29:32.548Z,21.80
2018-11-23T22:32:13.563Z,21.80
2018-11-23T22:34:52.213Z,21.80
2018-11-23T22:37:39.972Z,21.70
2018-11-23T22:40:27.520Z,21.70
2018-11-23T22:43:15.042Z,21.70
2018-11-23T22:46:02.588Z,21.70
2018-11-23T22:48:50.347Z,21.70
2018-11-23T22:51:37.901Z,21.70
2018-11-23T22:54:25.440Z,21.70
2018-11-23T22:57:12.980Z,21.70
2018-11-23T23:00:00.516Z,21.70
2018-11-23T23:02:48.197Z,21.70
2018-11-23T23:05:35.740Z,21.70
2018-11-23T23:08:23.272Z,21.70
2018-11-23T23:11:10.821Z,21.70
2018-11-23T23:13:58.343Z,21.70
2018-11-23T23:16:45.887Z,21.70
2018-11-23T23:19:33.414Z,21.70
2018-11-23T23:22:20.951Z,21.70
2018-11-23T23:28:15.707Z,21.70
2018-11-23T23:31:03.478Z,21.70
2018-11-23T23:33:51.012Z,21.70
2018-11-23T23:36:38.553Z,21.70
2018-11-23T23:39:26.092Z,21.70
2018-11-23T23:42:13.635Z,21.70
2018-11-23T23:45:01.161Z,21.70
2018-11-23T23:47:49.082Z,21.70
2018-11-23T23:50:36.637Z,21.70
2018-11-23T23:53:24.444Z,21.70
2018-11-23T23:56:11.978Z,21.70
2018-11-23T23:58:59.514Z,21.70
