createdAt,value
2023-04-02T00:01:39.889Z,1.53
2023-04-02T00:04:22.275Z,1.70
2023-04-02T00:07:32.943Z,2.20
2023-04-02T00:09:59.687Z,1.47
2023-04-02T00:12:26.194Z,1.50
2023-04-02T00:14:57.277Z,2.20
2023-04-02T00:17:24.969Z,1.73
2023-04-02T00:20:06.021Z,1.50
2023-04-02T00:22:33.321Z,1.70
2023-04-02T00:25:07.961Z,1.40
2023-04-02T00:27:35.959Z,1.60
2023-04-02T00:30:03.504Z,1.90
2023-04-02T00:32:35.732Z,1.83
2023-04-02T00:35:04.154Z,1.77
2023-04-02T00:37:37.990Z,1.40
2023-04-02T00:40:27.341Z,1.50
2023-04-02T00:42:58.746Z,1.80
2023-04-02T00:45:36.645Z,1.60
2023-04-02T00:48:44.627Z,1.60
2023-04-02T00:52:16.498Z,1.77
2023-04-02T00:55:12.339Z,2.10
2023-04-02T00:57:44.242Z,1.37
2023-04-02T01:00:33.426Z,1.50
2023-04-02T01:05:23.948Z,1.47
2023-04-02T01:08:30.977Z,1.57
2023-04-02T01:12:12.225Z,1.13
2023-04-02T01:16:35.713Z,0.90
2023-04-02T01:21:11.512Z,0.97
2023-04-02T01:24:04.554Z,0.90
2023-04-02T01:27:20.848Z,0.90
2023-04-02T01:29:56.865Z,1.00
2023-04-02T01:32:28.642Z,0.90
2023-04-02T01:34:56.490Z,0.90
2023-04-02T01:39:14.519Z,0.93
2023-04-02T01:42:00.638Z,1.40
2023-04-02T01:44:41.087Z,1.20
2023-04-02T01:47:13.929Z,1.10
2023-04-02T01:49:43.501Z,1.17
2023-04-02T01:52:25.095Z,1.20
2023-04-02T01:54:52.835Z,1.13
2023-04-02T01:57:19.335Z,1.20
2023-04-02T01:59:46.177Z,0.77
2023-04-02T02:02:14.233Z,0.93
2023-04-02T02:04:41.419Z,1.00
2023-04-02T02:07:19.781Z,0.70
2023-04-02T02:09:49.024Z,1.27
2023-04-02T02:12:15.863Z,0.97
2023-04-02T02:14:51.903Z,1.07
2023-04-02T02:17:27.752Z,1.03
2023-04-02T02:20:01.476Z,1.27
2023-04-02T02:22:39.071Z,1.10
2023-04-02T02:25:20.097Z,1.10
2023-04-02T02:28:52.978Z,1.13
2023-04-02T02:31:32.316Z,1.10
2023-04-02T02:34:20.237Z,1.00
2023-04-02T02:37:17.286Z,1.00
2023-04-02T02:39:49.180Z,0.97
2023-04-02T02:42:36.328Z,1.10
2023-04-02T02:45:12.307Z,1.00
2023-04-02T02:47:43.637Z,0.60
2023-04-02T02:50:25.335Z,0.80
2023-04-02T02:52:59.289Z,0.70
2023-04-02T02:55:36.209Z,0.90
2023-04-02T02:58:10.724Z,0.77
2023-04-02T03:00:39.427Z,0.90
2023-04-02T03:03:30.484Z,0.70
2023-04-02T03:06:07.727Z,1.00
2023-04-02T03:08:48.390Z,0.90
2023-04-02T03:11:50.211Z,0.90
2023-04-02T03:14:34.222Z,0.83
2023-04-02T03:17:21.052Z,0.87
2023-04-02T03:20:12.710Z,0.60
2023-04-02T03:22:53.840Z,1.30
2023-04-02T03:25:45.205Z,0.90
2023-04-02T03:28:22.167Z,0.80
2023-04-02T03:30:58.994Z,0.90
2023-04-02T03:33:33.445Z,0.90
2023-04-02T03:37:58.540Z,0.73
2023-04-02T03:42:09.400Z,0.80
2023-04-02T03:44:51.598Z,0.87
2023-04-02T03:48:20.345Z,0.60
2023-04-02T03:51:06.314Z,0.80
2023-04-02T03:53:33.640Z,1.00
2023-04-02T03:56:01.641Z,0.93
2023-04-02T03:58:46.180Z,0.70
2023-04-02T04:01:38.814Z,1.00
2023-04-02T04:04:17.267Z,0.73
2023-04-02T04:06:49.861Z,0.80
2023-04-02T04:09:34.660Z,0.73
2023-04-02T04:14:30.324Z,0.97
2023-04-02T04:17:23.025Z,0.73
2023-04-02T04:20:07.991Z,0.80
2023-04-02T04:22:34.611Z,0.93
2023-04-02T04:25:06.707Z,0.80
2023-04-02T04:28:37.586Z,0.70
2023-04-02T04:31:26.451Z,1.00
2023-04-02T04:34:04.334Z,0.80
2023-04-02T04:36:53.050Z,1.67
2023-04-02T04:39:54.919Z,1.20
2023-04-02T04:42:30.444Z,1.13
2023-04-02T04:48:15.728Z,1.10
2023-04-02T04:51:05.088Z,0.73
2023-04-02T04:53:31.790Z,0.70
2023-04-02T04:56:18.446Z,0.70
2023-04-02T04:58:59.577Z,0.83
2023-04-02T05:01:45.838Z,0.80
2023-04-02T05:04:40.965Z,0.90
2023-04-02T05:07:19.535Z,0.80
2023-04-02T05:11:15.178Z,0.80
2023-04-02T05:14:47.630Z,0.73
2023-04-02T05:17:30.582Z,1.10
2023-04-02T05:20:15.540Z,0.67
2023-04-02T05:23:06.264Z,0.93
2023-04-02T05:25:33.123Z,1.67
2023-04-02T05:28:22.089Z,0.90
2023-04-02T05:31:02.386Z,0.80
2023-04-02T05:33:33.368Z,0.90
2023-04-02T05:36:11.112Z,0.83
2023-04-02T05:38:45.611Z,0.93
2023-04-02T05:41:36.046Z,1.43
2023-04-02T05:45:58.492Z,1.10
2023-04-02T05:48:42.772Z,0.93
2023-04-02T05:51:22.068Z,0.77
2023-04-02T05:53:59.172Z,0.70
2023-04-02T05:56:40.523Z,0.93
2023-04-02T05:59:25.485Z,1.23
2023-04-02T06:02:04.493Z,1.50
2023-04-02T06:05:21.596Z,2.90
2023-04-02T06:08:16.686Z,3.80
2023-04-02T06:10:58.848Z,2.80
2023-04-02T06:13:26.840Z,3.20
2023-04-02T06:15:53.678Z,2.50
2023-04-02T06:18:34.896Z,2.80
2023-04-02T06:21:04.781Z,3.30
2023-04-02T06:24:03.824Z,3.10
2023-04-02T06:26:40.723Z,3.60
2023-04-02T06:29:39.121Z,4.13
2023-04-02T06:32:11.289Z,3.10
2023-04-02T06:34:41.425Z,3.33
2023-04-02T06:38:18.696Z,3.10
2023-04-02T06:41:00.486Z,3.10
2023-04-02T06:43:42.631Z,3.20
2023-04-02T06:46:20.268Z,3.30
2023-04-02T06:48:52.318Z,2.97
2023-04-02T06:51:23.802Z,3.03
2023-04-02T06:53:51.036Z,2.93
2023-04-02T06:56:46.191Z,2.70
2023-04-02T06:59:14.947Z,2.90
2023-04-02T07:02:00.551Z,2.37
2023-04-02T07:04:27.395Z,2.73
2023-04-02T07:06:53.928Z,3.03
2023-04-02T07:09:21.813Z,2.43
2023-04-02T07:11:48.306Z,2.70
2023-04-02T07:14:14.857Z,2.80
2023-04-02T07:16:43.347Z,2.00
2023-04-02T07:19:27.762Z,2.10
2023-04-02T07:21:54.312Z,1.67
2023-04-02T07:24:20.778Z,2.03
2023-04-02T07:26:47.423Z,1.53
2023-04-02T07:29:16.227Z,2.10
2023-04-02T07:31:43.490Z,4.40
2023-04-02T07:34:10.300Z,4.50
2023-04-02T07:36:37.092Z,5.00
2023-04-02T07:39:04.402Z,5.37
2023-04-02T07:41:30.894Z,4.57
2023-04-02T07:43:57.396Z,3.77
2023-04-02T07:46:25.112Z,3.80
2023-04-02T07:48:51.642Z,3.67
2023-04-02T07:51:25.298Z,3.40
2023-04-02T07:53:55.090Z,3.40
2023-04-02T07:56:24.347Z,3.40
2023-04-02T07:58:50.960Z,3.60
2023-04-02T08:01:23.630Z,3.37
2023-04-02T08:03:53.090Z,3.07
2023-04-02T08:06:21.263Z,3.13
2023-04-02T08:08:47.970Z,2.43
2023-04-02T08:11:14.433Z,3.23
2023-04-02T08:13:40.968Z,2.60
2023-04-02T08:16:08.641Z,2.90
2023-04-02T08:18:35.814Z,2.67
2023-04-02T08:21:05.929Z,2.80
2023-04-02T08:23:32.427Z,2.43
2023-04-02T08:25:58.916Z,2.50
2023-04-02T08:28:25.423Z,2.33
2023-04-02T08:30:54.911Z,2.60
2023-04-02T08:33:21.438Z,2.30
2023-04-02T08:35:50.417Z,2.80
2023-04-02T08:38:20.778Z,2.70
2023-04-02T08:40:59.254Z,2.97
2023-04-02T08:44:24.076Z,3.00
2023-04-02T08:47:06.978Z,2.30
2023-04-02T08:49:50.667Z,2.40
2023-04-02T08:52:31.566Z,2.80
2023-04-02T08:54:59.628Z,3.05
2023-04-02T08:57:54.404Z,2.35
2023-04-02T09:00:42.788Z,2.30
2023-04-02T09:03:20.845Z,2.23
2023-04-02T09:05:51.253Z,2.07
2023-04-02T09:08:24.143Z,1.90
2023-04-02T09:11:17.045Z,1.80
2023-04-02T09:13:48.723Z,1.75
2023-04-02T09:16:21.725Z,1.67
2023-04-02T09:18:52.182Z,1.00
2023-04-02T09:21:41.075Z,0.90
2023-04-02T09:24:12.506Z,2.35
2023-04-02T09:26:39.050Z,0.98
2023-04-02T09:29:52.551Z,1.23
2023-04-02T09:32:56.181Z,0.90
2023-04-02T09:35:27.152Z,1.15
2023-04-02T09:38:23.286Z,0.70
2023-04-02T09:41:21.742Z,0.80
2023-04-02T09:43:48.268Z,0.68
2023-04-02T09:46:25.323Z,0.80
2023-04-02T09:49:00.675Z,0.77
2023-04-02T09:51:32.458Z,0.60
2023-04-02T09:54:13.197Z,0.80
2023-04-02T09:56:59.255Z,0.60
2023-04-02T09:59:25.997Z,0.77
2023-04-02T10:02:02.673Z,0.52
2023-04-02T10:05:05.226Z,0.65
2023-04-02T10:07:48.136Z,0.70
2023-04-02T10:12:13.192Z,0.70
2023-04-02T10:14:48.447Z,0.70
2023-04-02T10:17:27.156Z,0.40
2023-04-02T10:20:05.561Z,0.43
2023-04-02T10:22:32.639Z,0.50
2023-04-02T10:24:59.777Z,0.50
2023-04-02T10:28:05.582Z,0.50
2023-04-02T10:31:16.384Z,0.55
2023-04-02T10:33:54.972Z,0.50
2023-04-02T10:36:57.069Z,0.52
2023-04-02T10:39:45.659Z,0.55
2023-04-02T10:45:19.226Z,0.47
2023-04-02T10:48:37.107Z,0.60
2023-04-02T10:53:33.719Z,0.50
2023-04-02T10:56:08.143Z,0.50
2023-04-02T10:58:57.269Z,0.70
2023-04-02T11:01:29.991Z,0.55
2023-04-02T11:04:16.875Z,0.82
2023-04-02T11:06:54.308Z,0.60
2023-04-02T11:09:31.460Z,0.50
2023-04-02T11:12:01.338Z,0.60
2023-04-02T11:14:31.313Z,0.55
2023-04-02T11:17:02.182Z,0.60
2023-04-02T11:19:35.239Z,0.70
2023-04-02T11:22:24.192Z,0.40
2023-04-02T11:24:54.009Z,0.60
2023-04-02T11:27:32.801Z,0.60
2023-04-02T11:30:33.858Z,0.70
2023-04-02T11:33:44.565Z,0.60
2023-04-02T11:37:07.198Z,0.50
2023-04-02T11:40:01.265Z,0.50
2023-04-02T11:42:33.655Z,0.37
2023-04-02T11:46:58.413Z,0.60
2023-04-02T11:49:40.858Z,0.40
2023-04-02T11:53:53.033Z,0.45
2023-04-02T11:57:40.498Z,0.45
2023-04-02T12:03:20.677Z,0.28
2023-04-02T12:09:09.235Z,0.20
2023-04-02T12:11:40.395Z,0.30
2023-04-02T12:14:54.148Z,0.50
2023-04-02T12:17:42.141Z,0.40
2023-04-02T12:20:21.132Z,0.30
2023-04-02T12:22:54.945Z,0.50
2023-04-02T12:25:39.920Z,0.68
2023-04-02T12:28:28.110Z,0.40
2023-04-02T12:31:17.236Z,0.40
2023-04-02T12:33:44.345Z,0.37
2023-04-02T12:36:28.676Z,0.37
2023-04-02T12:38:57.820Z,0.30
2023-04-02T12:41:31.459Z,0.30
2023-04-02T12:44:05.595Z,0.20
2023-04-02T12:46:35.011Z,0.20
2023-04-02T12:49:37.426Z,0.20
2023-04-02T12:52:11.796Z,0.20
2023-04-02T12:54:53.780Z,0.20
2023-04-02T12:57:41.599Z,0.20
2023-04-02T13:02:02.847Z,0.17
2023-04-02T13:04:29.813Z,0.20
2023-04-02T13:06:56.557Z,0.30
2023-04-02T13:10:23.532Z,0.20
2023-04-02T13:12:57.040Z,0.30
2023-04-02T13:15:33.597Z,0.30
2023-04-02T13:18:42.355Z,0.20
2023-04-02T13:21:41.908Z,0.20
2023-04-02T13:24:27.756Z,0.47
2023-04-02T13:27:01.260Z,0.40
2023-04-02T13:29:35.607Z,0.40
2023-04-02T13:32:12.085Z,0.20
2023-04-02T13:34:38.552Z,0.20
2023-04-02T13:37:05.252Z,0.20
2023-04-02T13:39:31.751Z,0.40
2023-04-02T13:42:03.861Z,0.70
2023-04-02T13:44:33.972Z,0.85
2023-04-02T13:47:01.163Z,0.50
2023-04-02T13:49:28.319Z,0.60
2023-04-02T13:51:59.713Z,0.40
2023-04-02T13:55:04.900Z,0.20
2023-04-02T13:57:31.447Z,0.60
2023-04-02T13:59:57.952Z,1.47
2023-04-02T14:02:25.244Z,0.40
2023-04-02T14:07:33.027Z,0.60
2023-04-02T14:10:16.519Z,1.30
2023-04-02T14:16:40.444Z,0.20
2023-04-02T14:24:19.699Z,0.77
2023-04-02T14:27:23.724Z,0.22
2023-04-02T14:32:45.287Z,0.20
2023-04-02T14:35:30.711Z,0.20
2023-04-02T14:38:33.484Z,0.20
2023-04-02T14:43:44.367Z,0.20
2023-04-02T14:46:11.019Z,0.20
2023-04-02T14:50:38.413Z,0.20
2023-04-02T14:53:16.841Z,0.10
2023-04-02T14:55:47.649Z,0.20
2023-04-02T14:58:47.579Z,0.05
2023-04-02T15:01:30.899Z,0.10
2023-04-02T15:04:10.301Z,0.10
2023-04-02T15:06:43.804Z,0.20
2023-04-02T15:09:26.789Z,0.10
2023-04-02T15:12:06.536Z,0.13
2023-04-02T15:14:46.909Z,0.20
2023-04-02T15:17:13.586Z,0.10
2023-04-02T15:19:40.107Z,0.25
2023-04-02T15:25:31.098Z,0.40
2023-04-02T15:30:52.165Z,0.20
2023-04-02T15:33:48.895Z,0.33
2023-04-02T15:37:04.628Z,0.10
2023-04-02T15:40:33.803Z,0.20
2023-04-02T15:44:32.614Z,0.20
2023-04-02T15:52:29.655Z,0.20
2023-04-02T15:57:52.459Z,0.20
2023-04-02T16:03:57.000Z,0.40
2023-04-02T16:06:59.735Z,0.50
2023-04-02T16:09:36.617Z,0.70
2023-04-02T16:12:19.845Z,0.27
2023-04-02T16:14:49.032Z,0.60
2023-04-02T16:17:36.516Z,0.30
2023-04-02T16:20:27.153Z,0.37
2023-04-02T16:23:04.208Z,0.20
2023-04-02T16:28:28.869Z,0.10
2023-04-02T16:33:17.250Z,0.40
2023-04-02T16:36:31.289Z,0.60
2023-04-02T16:39:38.405Z,0.40
2023-04-02T16:46:22.539Z,0.40
2023-04-02T16:49:22.054Z,0.50
2023-04-02T16:57:21.636Z,0.40
2023-04-02T17:03:41.016Z,1.27
2023-04-02T17:06:41.831Z,1.40
2023-04-02T17:10:18.596Z,1.00
2023-04-02T17:12:51.113Z,1.10
2023-04-02T17:15:28.373Z,0.70
2023-04-02T17:18:01.022Z,0.50
2023-04-02T17:20:28.279Z,0.50
2023-04-02T17:22:55.932Z,0.67
2023-04-02T17:25:36.806Z,0.60
2023-04-02T17:28:12.394Z,0.83
2023-04-02T17:30:48.954Z,0.70
2023-04-02T17:33:18.327Z,0.60
2023-04-02T17:39:17.136Z,0.70
2023-04-02T17:42:09.561Z,0.67
2023-04-02T17:45:51.582Z,0.63
2023-04-02T17:48:45.135Z,1.50
2023-04-02T17:56:17.617Z,1.40
2023-04-02T17:59:40.932Z,0.80
2023-04-02T18:03:59.651Z,0.70
2023-04-02T18:07:21.469Z,0.57
2023-04-02T18:12:43.072Z,0.50
2023-04-02T18:15:54.798Z,0.50
2023-04-02T18:22:11.862Z,0.40
2023-04-02T18:25:26.791Z,0.20
2023-04-02T18:31:01.216Z,0.30
2023-04-02T18:36:59.100Z,0.30
2023-04-02T18:40:13.390Z,0.20
2023-04-02T18:45:40.097Z,0.10
2023-04-02T18:49:36.148Z,0.20
2023-04-02T18:52:11.936Z,0.10
2023-04-02T18:55:06.523Z,0.10
2023-04-02T18:57:39.201Z,0.10
2023-04-02T19:00:39.723Z,0.13
2023-04-02T19:05:05.763Z,0.10
2023-04-02T19:07:40.724Z,0.10
2023-04-02T19:10:36.208Z,0.10
2023-04-02T19:13:11.595Z,0.10
2023-04-02T19:17:29.672Z,0.10
2023-04-02T19:20:49.976Z,0.10
2023-04-02T19:26:02.006Z,0.10
2023-04-02T19:29:38.619Z,0.20
2023-04-02T19:35:58.773Z,0.10
2023-04-02T19:40:46.109Z,0.00
2023-04-02T19:43:12.836Z,0.20
2023-04-02T19:45:42.566Z,0.60
2023-04-02T19:49:42.797Z,0.10
2023-04-02T19:52:09.310Z,0.20
2023-04-02T19:54:38.226Z,0.30
2023-04-02T19:57:05.460Z,0.20
2023-04-02T19:59:32.389Z,1.20
2023-04-02T20:01:58.901Z,0.80
2023-04-02T20:04:25.457Z,0.47
2023-04-02T20:06:52.068Z,0.80
2023-04-02T20:09:20.301Z,0.40
2023-04-02T20:11:46.810Z,0.40
2023-04-02T20:14:13.268Z,0.30
2023-04-02T20:16:39.856Z,15.53
2023-04-02T20:19:06.451Z,17.63
2023-04-02T20:21:37.309Z,4.43
2023-04-02T20:24:06.243Z,3.33
2023-04-02T20:26:33.996Z,1.60
2023-04-02T20:29:00.501Z,2.13
2023-04-02T20:31:27.148Z,0.20
2023-04-02T20:33:58.772Z,0.20
2023-04-02T20:36:25.571Z,0.10
2023-04-02T20:38:52.626Z,0.20
2023-04-02T20:41:21.031Z,0.40
2023-04-02T20:43:49.060Z,0.50
2023-04-02T20:46:16.348Z,0.30
2023-04-02T20:48:43.449Z,0.20
2023-04-02T20:51:14.469Z,0.40
2023-04-02T20:53:41.395Z,0.40
2023-04-02T20:56:15.066Z,0.30
2023-04-02T20:58:43.507Z,0.20
2023-04-02T21:01:17.341Z,0.30
2023-04-02T21:03:44.719Z,0.30
2023-04-02T21:06:22.665Z,0.20
2023-04-02T21:08:50.010Z,0.20
2023-04-02T21:11:17.647Z,0.10
2023-04-02T21:13:45.008Z,0.20
2023-04-02T21:16:27.934Z,0.30
2023-04-02T21:18:57.670Z,0.10
2023-04-02T21:21:25.102Z,0.20
2023-04-02T21:24:01.339Z,0.30
2023-04-02T21:26:33.285Z,1.00
2023-04-02T21:29:01.599Z,0.60
2023-04-02T21:31:36.632Z,0.40
2023-04-02T21:34:04.188Z,0.30
2023-04-02T21:36:37.035Z,0.30
2023-04-02T21:39:10.766Z,0.20
2023-04-02T21:41:40.977Z,0.40
2023-04-02T21:44:12.838Z,0.50
2023-04-02T21:46:43.930Z,0.40
2023-04-02T21:49:13.447Z,9.73
2023-04-02T21:51:42.542Z,9.43
2023-04-02T21:54:09.505Z,14.97
2023-04-02T21:56:40.201Z,3.90
2023-04-02T21:59:10.446Z,1.00
2023-04-02T22:01:41.431Z,0.50
2023-04-02T22:04:14.825Z,1.00
2023-04-02T22:06:42.440Z,1.10
2023-04-02T22:09:13.549Z,1.10
2023-04-02T22:11:47.488Z,1.00
2023-04-02T22:14:14.763Z,1.50
2023-04-02T22:16:42.210Z,0.80
2023-04-02T22:19:13.660Z,1.70
2023-04-02T22:21:41.319Z,1.70
2023-04-02T22:24:12.824Z,1.63
2023-04-02T22:26:40.139Z,1.33
2023-04-02T22:29:07.035Z,1.00
2023-04-02T22:31:34.189Z,0.80
2023-04-02T22:34:03.181Z,0.50
2023-04-02T22:36:30.759Z,0.93
2023-04-02T22:38:59.141Z,0.57
2023-04-02T22:41:28.587Z,0.63
2023-04-02T22:43:56.639Z,0.57
2023-04-02T22:46:25.216Z,0.60
2023-04-02T22:48:53.360Z,0.63
2023-04-02T22:51:22.063Z,0.70
2023-04-02T22:53:51.817Z,0.70
2023-04-02T22:56:25.369Z,0.90
2023-04-02T22:58:51.931Z,0.90
2023-04-02T23:01:29.758Z,0.87
2023-04-02T23:03:56.735Z,0.80
2023-04-02T23:06:24.644Z,0.90
2023-04-02T23:08:51.622Z,0.97
2023-04-02T23:11:22.654Z,0.83
2023-04-02T23:13:52.242Z,0.87
2023-04-02T23:16:19.706Z,0.83
2023-04-02T23:18:47.720Z,0.80
2023-04-02T23:21:15.480Z,1.03
2023-04-02T23:23:43.141Z,1.00
2023-04-02T23:26:22.785Z,1.10
2023-04-02T23:28:50.445Z,0.93
2023-04-02T23:31:20.751Z,1.10
2023-04-02T23:33:47.654Z,1.13
2023-04-02T23:36:23.618Z,1.20
2023-04-02T23:38:55.968Z,0.97
2023-04-02T23:41:25.925Z,1.40
2023-04-02T23:43:53.685Z,1.10
2023-04-02T23:46:20.631Z,1.20
2023-04-02T23:48:49.797Z,1.13
2023-04-02T23:51:16.812Z,1.30
2023-04-02T23:53:43.382Z,1.20
2023-04-02T23:56:10.600Z,1.40
2023-04-02T23:58:37.144Z,1.10
