createdAt,value
2023-01-08T00:00:03.934Z,995.25
2023-01-08T00:01:03.994Z,995.28
2023-01-08T00:02:03.885Z,995.23
2023-01-08T00:03:04.097Z,995.23
2023-01-08T00:04:03.953Z,995.22
2023-01-08T00:05:03.851Z,995.23
2023-01-08T00:06:03.835Z,995.15
2023-01-08T00:07:03.847Z,995.17
2023-01-08T00:08:03.821Z,995.19
2023-01-08T00:09:03.805Z,995.12
2023-01-08T00:10:03.790Z,995.15
2023-01-08T00:11:03.883Z,995.11
2023-01-08T00:12:03.772Z,995.12
2023-01-08T00:13:03.764Z,995.12
2023-01-08T00:14:03.733Z,995.04
2023-01-08T00:15:03.721Z,995.04
2023-01-08T00:16:03.710Z,995.04
2023-01-08T00:17:03.702Z,995.04
2023-01-08T00:18:05.878Z,995.03
2023-01-08T00:19:03.671Z,994.98
2023-01-08T00:20:03.657Z,995.05
2023-01-08T00:21:03.638Z,994.98
2023-01-08T00:22:03.622Z,995.09
2023-01-08T00:23:03.632Z,994.98
2023-01-08T00:24:03.649Z,995.03
2023-01-08T00:25:03.595Z,994.97
2023-01-08T00:26:03.577Z,995.00
2023-01-08T00:27:03.675Z,994.94
2023-01-08T00:28:03.573Z,994.90
2023-01-08T00:29:03.538Z,994.94
2023-01-08T00:30:03.526Z,994.86
2023-01-08T00:31:03.961Z,994.84
2023-01-08T00:32:03.499Z,994.84
2023-01-08T00:33:03.502Z,994.83
2023-01-08T00:34:03.470Z,994.77
2023-01-08T00:35:03.465Z,994.72
2023-01-08T00:36:03.447Z,994.73
2023-01-08T00:37:03.439Z,994.58
2023-01-08T00:38:03.438Z,994.60
2023-01-08T00:39:03.412Z,994.58
2023-01-08T00:40:03.393Z,994.57
2023-01-08T00:41:03.384Z,994.57
2023-01-08T00:42:03.372Z,994.55
2023-01-08T00:43:03.572Z,994.55
2023-01-08T00:44:03.348Z,994.51
2023-01-08T00:45:03.339Z,994.48
2023-01-08T00:46:03.442Z,994.44
2023-01-08T00:47:03.308Z,994.37
2023-01-08T00:48:03.307Z,994.34
2023-01-08T00:49:03.280Z,994.33
2023-01-08T00:50:03.270Z,994.30
2023-01-08T00:51:03.271Z,994.30
2023-01-08T00:52:03.252Z,994.29
2023-01-08T00:53:03.254Z,994.27
2023-01-08T00:54:03.217Z,994.23
2023-01-08T00:55:03.212Z,994.20
2023-01-08T00:56:03.229Z,994.15
2023-01-08T00:57:03.186Z,994.12
2023-01-08T00:58:03.199Z,994.16
2023-01-08T00:59:03.287Z,994.13
2023-01-08T01:00:03.163Z,994.09
2023-01-08T01:01:03.195Z,994.05
2023-01-08T01:02:03.315Z,994.07
2023-01-08T01:03:03.107Z,994.10
2023-01-08T01:04:03.223Z,994.10
2023-01-08T01:05:03.085Z,994.15
2023-01-08T01:06:03.084Z,994.15
2023-01-08T01:07:03.048Z,994.11
2023-01-08T01:08:03.043Z,994.13
2023-01-08T01:09:03.045Z,994.16
2023-01-08T01:10:03.015Z,994.14
2023-01-08T01:11:03.001Z,994.16
2023-01-08T01:12:03.007Z,994.18
2023-01-08T01:13:02.974Z,994.11
2023-01-08T01:14:02.982Z,994.15
2023-01-08T01:15:03.077Z,994.04
2023-01-08T01:16:02.950Z,994.03
2023-01-08T01:17:03.023Z,994.10
2023-01-08T01:18:02.920Z,993.98
2023-01-08T01:19:02.920Z,994.06
2023-01-08T01:20:02.884Z,994.01
2023-01-08T01:21:02.882Z,993.98
2023-01-08T01:22:02.858Z,993.99
2023-01-08T01:23:02.868Z,994.02
2023-01-08T01:24:02.859Z,993.99
2023-01-08T01:25:02.822Z,994.07
2023-01-08T01:26:02.811Z,993.99
2023-01-08T01:27:02.792Z,994.02
2023-01-08T01:28:02.789Z,994.03
2023-01-08T01:29:02.789Z,994.00
2023-01-08T01:30:02.762Z,994.05
2023-01-08T01:31:02.938Z,994.09
2023-01-08T01:32:02.732Z,994.04
2023-01-08T01:33:02.718Z,994.10
2023-01-08T01:34:02.723Z,994.09
2023-01-08T01:35:02.695Z,994.12
2023-01-08T01:36:02.678Z,994.12
2023-01-08T01:37:02.667Z,994.11
2023-01-08T01:38:02.658Z,994.19
2023-01-08T01:39:02.660Z,994.20
2023-01-08T01:40:02.631Z,994.18
2023-01-08T01:41:02.620Z,994.12
2023-01-08T01:42:02.612Z,994.18
2023-01-08T01:43:02.594Z,994.18
2023-01-08T01:44:02.611Z,994.19
2023-01-08T01:45:02.575Z,994.15
2023-01-08T01:46:02.658Z,994.18
2023-01-08T01:47:02.559Z,994.12
2023-01-08T01:48:02.548Z,994.13
2023-01-08T01:49:02.532Z,994.10
2023-01-08T01:50:02.503Z,994.13
2023-01-08T01:51:02.508Z,994.14
2023-01-08T01:52:02.494Z,994.19
2023-01-08T01:53:02.466Z,994.19
2023-01-08T01:54:02.464Z,994.25
2023-01-08T01:55:02.443Z,994.27
2023-01-08T01:56:02.452Z,994.29
2023-01-08T01:57:02.413Z,994.18
2023-01-08T01:58:02.397Z,994.28
2023-01-08T01:59:02.402Z,994.23
2023-01-08T02:00:02.379Z,994.18
2023-01-08T02:01:02.418Z,994.19
2023-01-08T02:02:02.573Z,994.24
2023-01-08T02:03:02.444Z,994.19
2023-01-08T02:04:02.437Z,994.09
2023-01-08T02:05:02.310Z,994.11
2023-01-08T02:06:02.293Z,994.12
2023-01-08T02:07:02.276Z,994.07
2023-01-08T02:08:02.272Z,994.09
2023-01-08T02:09:02.256Z,994.10
2023-01-08T02:10:02.264Z,994.09
2023-01-08T02:11:02.226Z,994.04
2023-01-08T02:12:02.214Z,994.08
2023-01-08T02:13:02.200Z,994.10
2023-01-08T02:14:02.203Z,994.09
2023-01-08T02:15:02.187Z,994.10
2023-01-08T02:16:02.167Z,994.02
2023-01-08T02:17:02.216Z,994.10
2023-01-08T02:18:02.138Z,994.05
2023-01-08T02:19:02.249Z,994.07
2023-01-08T02:20:02.131Z,994.04
2023-01-08T02:21:02.102Z,994.04
2023-01-08T02:22:02.090Z,994.05
2023-01-08T02:23:02.075Z,994.04
2023-01-08T02:24:02.068Z,994.07
2023-01-08T02:25:02.065Z,994.12
2023-01-08T02:26:02.039Z,994.08
2023-01-08T02:27:02.021Z,994.10
2023-01-08T02:28:02.018Z,994.11
2023-01-08T02:29:02.011Z,994.08
2023-01-08T02:30:02.074Z,994.11
2023-01-08T02:31:02.059Z,994.03
2023-01-08T02:32:01.972Z,994.05
2023-01-08T02:33:01.968Z,994.02
2023-01-08T02:34:01.951Z,994.03
2023-01-08T02:35:01.961Z,993.97
2023-01-08T02:36:01.909Z,993.99
2023-01-08T02:37:01.905Z,993.96
2023-01-08T02:38:01.899Z,993.95
2023-01-08T02:39:01.870Z,993.92
2023-01-08T02:40:01.886Z,993.89
2023-01-08T02:41:01.855Z,993.95
2023-01-08T02:42:01.837Z,993.88
2023-01-08T02:43:01.823Z,993.93
2023-01-08T02:44:01.825Z,993.87
2023-01-08T02:45:01.811Z,993.92
2023-01-08T02:46:01.896Z,993.92
2023-01-08T02:47:01.767Z,993.95
2023-01-08T02:48:01.760Z,993.90
2023-01-08T02:49:01.756Z,993.77
2023-01-08T02:50:01.753Z,993.79
2023-01-08T02:51:01.829Z,993.82
2023-01-08T02:52:01.703Z,993.84
2023-01-08T02:53:01.695Z,993.77
2023-01-08T02:54:01.677Z,993.71
2023-01-08T02:55:01.676Z,993.79
2023-01-08T02:56:01.677Z,993.82
2023-01-08T02:57:01.637Z,993.75
2023-01-08T02:58:01.629Z,993.70
2023-01-08T02:59:01.633Z,993.76
2023-01-08T03:00:01.620Z,993.71
2023-01-08T03:01:01.630Z,993.69
2023-01-08T03:02:01.769Z,993.61
2023-01-08T03:03:01.587Z,993.58
2023-01-08T03:04:01.589Z,993.66
2023-01-08T03:05:01.549Z,993.65
2023-01-08T03:06:01.526Z,993.62
2023-01-08T03:07:01.765Z,993.62
2023-01-08T03:08:01.500Z,993.61
2023-01-08T03:09:01.487Z,993.60
2023-01-08T03:10:01.491Z,993.56
2023-01-08T03:11:01.455Z,993.54
2023-01-08T03:12:01.462Z,993.55
2023-01-08T03:13:01.434Z,993.55
2023-01-08T03:14:01.421Z,993.54
2023-01-08T03:15:01.441Z,993.52
2023-01-08T03:16:01.395Z,993.54
2023-01-08T03:17:01.460Z,993.51
2023-01-08T03:18:01.373Z,993.50
2023-01-08T03:19:01.373Z,993.54
2023-01-08T03:20:01.360Z,993.49
2023-01-08T03:21:01.330Z,993.51
2023-01-08T03:22:01.321Z,993.51
2023-01-08T03:23:01.425Z,993.50
2023-01-08T03:24:01.296Z,993.51
2023-01-08T03:25:01.292Z,993.56
2023-01-08T03:26:01.268Z,993.45
2023-01-08T03:27:01.254Z,993.47
2023-01-08T03:28:01.250Z,993.45
2023-01-08T03:29:01.229Z,993.43
2023-01-08T03:30:01.231Z,993.47
2023-01-08T03:31:01.245Z,993.48
2023-01-08T03:32:01.194Z,993.44
2023-01-08T03:33:01.180Z,993.44
2023-01-08T03:34:01.165Z,993.42
2023-01-08T03:35:01.171Z,993.46
2023-01-08T03:36:01.153Z,993.48
2023-01-08T03:37:01.133Z,993.43
2023-01-08T03:38:01.117Z,993.45
2023-01-08T03:39:01.218Z,993.39
2023-01-08T03:40:01.171Z,993.41
2023-01-08T03:41:01.073Z,993.43
2023-01-08T03:42:01.070Z,993.41
2023-01-08T03:43:01.051Z,993.37
2023-01-08T03:44:01.048Z,993.35
2023-01-08T03:45:01.059Z,993.45
2023-01-08T03:46:01.119Z,993.33
2023-01-08T03:47:01.005Z,993.39
2023-01-08T03:48:00.996Z,993.34
2023-01-08T03:49:00.978Z,993.28
2023-01-08T03:50:00.964Z,993.34
2023-01-08T03:51:00.966Z,993.25
2023-01-08T03:52:00.940Z,993.28
2023-01-08T03:53:01.208Z,993.26
2023-01-08T03:54:00.918Z,993.32
2023-01-08T03:55:01.015Z,993.22
2023-01-08T03:56:00.904Z,993.26
2023-01-08T03:57:00.892Z,993.21
2023-01-08T03:58:00.870Z,993.24
2023-01-08T03:59:00.846Z,993.25
2023-01-08T04:00:00.844Z,993.22
2023-01-08T04:01:00.850Z,993.21
2023-01-08T04:02:00.987Z,993.15
2023-01-08T04:03:00.796Z,993.13
2023-01-08T04:04:00.821Z,993.12
2023-01-08T04:05:00.773Z,993.13
2023-01-08T04:06:00.771Z,993.11
2023-01-08T04:07:00.759Z,993.10
2023-01-08T04:08:00.739Z,993.09
2023-01-08T04:09:00.736Z,993.07
2023-01-08T04:10:00.706Z,993.06
2023-01-08T04:11:00.821Z,993.06
2023-01-08T04:12:00.686Z,993.02
2023-01-08T04:13:00.671Z,992.97
2023-01-08T04:14:00.676Z,992.96
2023-01-08T04:15:00.646Z,992.95
2023-01-08T04:16:00.782Z,992.98
2023-01-08T04:17:00.630Z,993.03
2023-01-08T04:18:00.622Z,993.02
2023-01-08T04:19:00.604Z,992.95
2023-01-08T04:20:00.592Z,992.96
2023-01-08T04:21:00.591Z,993.00
2023-01-08T04:22:00.556Z,992.98
2023-01-08T04:23:00.545Z,992.94
2023-01-08T04:24:00.535Z,992.92
2023-01-08T04:25:00.535Z,992.92
2023-01-08T04:26:00.521Z,992.94
2023-01-08T04:27:00.607Z,992.93
2023-01-08T04:28:00.492Z,992.91
2023-01-08T04:29:00.470Z,992.94
2023-01-08T04:30:00.454Z,992.96
2023-01-08T04:31:00.577Z,992.95
2023-01-08T04:32:00.438Z,992.88
2023-01-08T04:33:00.418Z,992.84
2023-01-08T04:34:00.405Z,992.92
2023-01-08T04:35:00.392Z,992.84
2023-01-08T04:36:00.395Z,992.77
2023-01-08T04:37:00.369Z,992.71
2023-01-08T04:38:00.356Z,992.77
2023-01-08T04:39:00.337Z,992.79
2023-01-08T04:40:00.326Z,992.78
2023-01-08T04:41:00.355Z,992.78
2023-01-08T04:42:00.312Z,992.74
2023-01-08T04:43:00.323Z,992.78
2023-01-08T04:44:00.277Z,992.78
2023-01-08T04:45:00.262Z,992.82
2023-01-08T04:46:00.343Z,992.82
2023-01-08T04:47:00.243Z,992.79
2023-01-08T04:48:00.229Z,992.75
2023-01-08T04:49:00.237Z,992.73
2023-01-08T04:50:00.199Z,992.74
2023-01-08T04:51:00.265Z,992.77
2023-01-08T04:52:00.176Z,992.74
2023-01-08T04:53:00.157Z,992.70
2023-01-08T04:54:00.150Z,992.69
2023-01-08T04:55:00.136Z,992.57
2023-01-08T04:56:00.138Z,992.61
2023-01-08T04:57:00.163Z,992.67
2023-01-08T04:58:00.111Z,992.63
2023-01-08T04:59:00.128Z,992.55
2023-01-08T05:00:00.125Z,992.61
2023-01-08T05:01:00.059Z,992.57
2023-01-08T05:02:00.205Z,992.66
2023-01-08T05:03:00.101Z,992.60
2023-01-08T05:04:00.026Z,992.58
2023-01-08T05:05:00.022Z,992.53
2023-01-08T05:05:59.996Z,992.51
2023-01-08T05:07:00.109Z,992.57
2023-01-08T05:07:59.973Z,992.56
2023-01-08T05:08:59.957Z,992.52
2023-01-08T05:09:59.945Z,992.49
2023-01-08T05:10:59.939Z,992.47
2023-01-08T05:11:59.938Z,992.50
2023-01-08T05:12:59.909Z,992.48
2023-01-08T05:13:59.898Z,992.54
2023-01-08T05:15:00.005Z,992.46
2023-01-08T05:15:59.965Z,992.49
2023-01-08T05:16:59.878Z,992.52
2023-01-08T05:17:59.843Z,992.54
2023-01-08T05:18:59.841Z,992.55
2023-01-08T05:19:59.825Z,992.52
2023-01-08T05:20:59.805Z,992.53
2023-01-08T05:21:59.813Z,992.56
2023-01-08T05:22:59.801Z,992.45
2023-01-08T05:23:59.769Z,992.51
2023-01-08T05:24:59.763Z,992.52
2023-01-08T05:25:59.762Z,992.51
2023-01-08T05:26:59.741Z,992.54
2023-01-08T05:27:59.722Z,992.52
2023-01-08T05:28:59.700Z,992.52
2023-01-08T05:29:59.691Z,992.53
2023-01-08T05:30:59.849Z,992.53
2023-01-08T05:31:59.686Z,992.55
2023-01-08T05:32:59.655Z,992.56
2023-01-08T05:33:59.652Z,992.61
2023-01-08T05:34:59.632Z,992.61
2023-01-08T05:35:59.620Z,992.65
2023-01-08T05:36:59.626Z,992.55
2023-01-08T05:37:59.594Z,992.61
2023-01-08T05:38:59.584Z,992.62
2023-01-08T05:39:59.572Z,992.64
2023-01-08T05:40:59.554Z,992.61
2023-01-08T05:41:59.550Z,992.66
2023-01-08T05:42:59.519Z,992.61
2023-01-08T05:43:59.511Z,992.66
2023-01-08T05:44:59.496Z,992.57
2023-01-08T05:45:59.544Z,992.54
2023-01-08T05:46:59.624Z,992.63
2023-01-08T05:47:59.462Z,992.61
2023-01-08T05:48:59.449Z,992.56
2023-01-08T05:49:59.444Z,992.60
2023-01-08T05:50:59.439Z,992.59
2023-01-08T05:51:59.407Z,992.59
2023-01-08T05:52:59.407Z,992.61
2023-01-08T05:53:59.379Z,992.58
2023-01-08T05:54:59.372Z,992.57
2023-01-08T05:55:59.357Z,992.59
2023-01-08T05:56:59.343Z,992.59
2023-01-08T05:57:59.339Z,992.65
2023-01-08T05:58:59.321Z,992.63
2023-01-08T05:59:59.306Z,992.61
2023-01-08T06:00:59.291Z,992.59
2023-01-08T06:01:59.292Z,992.56
2023-01-08T06:02:59.496Z,992.58
2023-01-08T06:03:59.306Z,992.53
2023-01-08T06:04:59.239Z,992.56
2023-01-08T06:05:59.223Z,992.59
2023-01-08T06:06:59.218Z,992.55
2023-01-08T06:07:59.215Z,992.56
2023-01-08T06:08:59.188Z,992.63
2023-01-08T06:09:59.183Z,992.53
2023-01-08T06:10:59.159Z,992.69
2023-01-08T06:11:59.144Z,992.68
2023-01-08T06:12:59.153Z,992.69
2023-01-08T06:13:59.125Z,992.69
2023-01-08T06:14:59.114Z,992.69
2023-01-08T06:15:59.187Z,992.70
2023-01-08T06:16:59.116Z,992.65
2023-01-08T06:17:59.089Z,992.62
2023-01-08T06:18:59.080Z,992.66
2023-01-08T06:19:59.042Z,992.74
2023-01-08T06:20:59.048Z,992.67
2023-01-08T06:21:59.029Z,992.73
2023-01-08T06:22:59.023Z,992.70
2023-01-08T06:23:58.995Z,992.75
2023-01-08T06:24:58.979Z,992.78
2023-01-08T06:25:58.969Z,992.70
2023-01-08T06:26:58.963Z,992.76
2023-01-08T06:27:58.956Z,992.69
2023-01-08T06:28:58.926Z,992.72
2023-01-08T06:29:58.915Z,992.70
2023-01-08T06:30:58.934Z,992.74
2023-01-08T06:31:58.890Z,992.73
2023-01-08T06:32:58.894Z,992.77
2023-01-08T06:33:58.870Z,992.69
2023-01-08T06:34:58.977Z,992.72
2023-01-08T06:35:58.839Z,992.75
2023-01-08T06:36:58.823Z,992.76
2023-01-08T06:37:58.831Z,992.79
2023-01-08T06:38:58.822Z,992.77
2023-01-08T06:39:58.803Z,992.74
2023-01-08T06:40:58.773Z,992.68
2023-01-08T06:41:58.759Z,992.72
2023-01-08T06:42:58.761Z,992.69
2023-01-08T06:43:58.733Z,992.69
2023-01-08T06:44:58.771Z,992.68
2023-01-08T06:45:58.726Z,992.72
2023-01-08T06:46:58.700Z,992.68
2023-01-08T06:47:58.694Z,992.69
2023-01-08T06:48:58.675Z,992.75
2023-01-08T06:49:58.651Z,992.75
2023-01-08T06:50:58.760Z,992.75
2023-01-08T06:51:58.627Z,992.69
2023-01-08T06:52:58.632Z,992.66
2023-01-08T06:53:58.597Z,992.66
2023-01-08T06:54:58.590Z,992.69
2023-01-08T06:55:58.643Z,992.76
2023-01-08T06:56:58.569Z,992.66
2023-01-08T06:57:58.596Z,992.71
2023-01-08T06:58:58.547Z,992.66
2023-01-08T06:59:58.523Z,992.64
2023-01-08T07:00:58.509Z,992.64
2023-01-08T07:01:58.661Z,992.67
2023-01-08T07:02:58.633Z,992.74
2023-01-08T07:03:58.476Z,992.70
2023-01-08T07:04:58.473Z,992.72
2023-01-08T07:05:58.491Z,992.73
2023-01-08T07:06:58.580Z,992.71
2023-01-08T07:07:58.444Z,992.72
2023-01-08T07:08:58.422Z,992.68
2023-01-08T07:09:58.399Z,992.73
2023-01-08T07:10:58.384Z,992.79
2023-01-08T07:11:58.374Z,992.64
2023-01-08T07:12:58.425Z,992.71
2023-01-08T07:13:58.358Z,992.67
2023-01-08T07:14:58.334Z,992.68
2023-01-08T07:15:58.372Z,992.64
2023-01-08T07:16:58.309Z,992.68
2023-01-08T07:17:58.311Z,992.69
2023-01-08T07:18:58.291Z,992.68
2023-01-08T07:19:58.265Z,992.67
2023-01-08T07:20:58.255Z,992.68
2023-01-08T07:21:58.232Z,992.71
2023-01-08T07:22:58.342Z,992.75
2023-01-08T07:23:58.226Z,992.78
2023-01-08T07:24:58.200Z,992.77
2023-01-08T07:25:58.182Z,992.73
2023-01-08T07:26:58.176Z,992.77
2023-01-08T07:27:58.157Z,992.90
2023-01-08T07:28:58.167Z,992.78
2023-01-08T07:29:58.129Z,992.86
2023-01-08T07:30:58.201Z,992.79
2023-01-08T07:31:58.117Z,992.82
2023-01-08T07:32:58.093Z,992.77
2023-01-08T07:33:58.094Z,992.81
2023-01-08T07:34:58.067Z,992.81
2023-01-08T07:35:58.055Z,992.78
2023-01-08T07:36:58.046Z,992.81
2023-01-08T07:37:58.036Z,992.78
2023-01-08T07:38:58.155Z,992.80
2023-01-08T07:39:58.001Z,992.73
2023-01-08T07:40:57.989Z,992.71
2023-01-08T07:41:57.974Z,992.76
2023-01-08T07:42:57.975Z,992.78
2023-01-08T07:43:57.965Z,992.75
2023-01-08T07:44:57.942Z,992.71
2023-01-08T07:45:57.928Z,992.68
2023-01-08T07:46:57.918Z,992.71
2023-01-08T07:47:57.904Z,992.64
2023-01-08T07:48:57.900Z,992.66
2023-01-08T07:49:57.884Z,992.63
2023-01-08T07:50:57.865Z,992.65
2023-01-08T07:51:57.845Z,992.71
2023-01-08T07:52:57.838Z,992.67
2023-01-08T07:53:57.834Z,992.66
2023-01-08T07:54:57.917Z,992.67
2023-01-08T07:55:57.798Z,992.78
2023-01-08T07:56:57.790Z,992.72
2023-01-08T07:57:57.781Z,992.72
2023-01-08T07:58:57.776Z,992.67
2023-01-08T07:59:57.744Z,992.72
2023-01-08T08:00:59.258Z,992.70
2023-01-08T08:01:57.928Z,992.76
2023-01-08T08:02:57.854Z,992.70
2023-01-08T08:03:57.714Z,992.69
2023-01-08T08:04:57.674Z,992.65
2023-01-08T08:05:57.663Z,992.67
2023-01-08T08:06:57.657Z,992.63
2023-01-08T08:07:57.638Z,992.73
2023-01-08T08:08:57.643Z,992.70
2023-01-08T08:09:57.607Z,992.73
2023-01-08T08:10:57.714Z,992.80
2023-01-08T08:11:57.583Z,992.87
2023-01-08T08:12:57.579Z,992.77
2023-01-08T08:13:57.576Z,992.82
2023-01-08T08:14:57.558Z,992.72
2023-01-08T08:15:57.552Z,992.73
2023-01-08T08:16:57.521Z,992.66
2023-01-08T08:17:57.503Z,992.63
2023-01-08T08:18:57.513Z,992.60
2023-01-08T08:19:57.478Z,992.59
2023-01-08T08:20:57.467Z,992.61
2023-01-08T08:21:57.452Z,992.59
2023-01-08T08:22:57.443Z,992.64
2023-01-08T08:23:57.450Z,992.61
2023-01-08T08:24:57.420Z,992.64
2023-01-08T08:25:57.400Z,992.62
2023-01-08T08:26:57.572Z,992.63
2023-01-08T08:27:57.384Z,992.62
2023-01-08T08:28:57.400Z,992.62
2023-01-08T08:29:57.354Z,992.63
2023-01-08T08:30:57.420Z,992.60
2023-01-08T08:31:57.321Z,992.69
2023-01-08T08:32:57.313Z,992.64
2023-01-08T08:33:57.304Z,992.69
2023-01-08T08:34:57.302Z,992.65
2023-01-08T08:35:57.276Z,992.76
2023-01-08T08:36:57.265Z,992.78
2023-01-08T08:37:57.256Z,992.76
2023-01-08T08:38:57.242Z,992.71
2023-01-08T08:39:57.264Z,992.71
2023-01-08T08:40:57.221Z,992.71
2023-01-08T08:41:57.195Z,992.74
2023-01-08T08:42:57.199Z,992.69
2023-01-08T08:43:57.171Z,992.65
2023-01-08T08:44:57.168Z,992.63
2023-01-08T08:45:57.145Z,992.64
2023-01-08T08:46:57.308Z,992.70
2023-01-08T08:47:57.117Z,992.67
2023-01-08T08:48:57.105Z,992.69
2023-01-08T08:49:57.099Z,992.72
2023-01-08T08:50:57.083Z,992.68
2023-01-08T08:51:57.069Z,992.69
2023-01-08T08:52:57.052Z,992.70
2023-01-08T08:53:57.047Z,992.72
2023-01-08T08:54:57.041Z,992.68
2023-01-08T08:55:57.008Z,992.67
2023-01-08T08:56:56.999Z,992.68
2023-01-08T08:57:56.984Z,992.71
2023-01-08T08:58:57.083Z,992.62
2023-01-08T08:59:56.981Z,992.64
2023-01-08T09:00:56.953Z,992.66
2023-01-08T09:01:57.091Z,992.61
2023-01-08T09:02:57.046Z,992.58
2023-01-08T09:03:56.933Z,992.55
2023-01-08T09:04:56.922Z,992.57
2023-01-08T09:05:59.568Z,992.53
2023-01-08T09:06:56.913Z,992.54
2023-01-08T09:07:56.862Z,992.55
2023-01-08T09:08:56.848Z,992.61
2023-01-08T09:09:56.839Z,992.61
2023-01-08T09:10:56.838Z,992.59
2023-01-08T09:11:56.822Z,992.59
2023-01-08T09:12:56.800Z,992.60
2023-01-08T09:13:56.806Z,992.62
2023-01-08T09:14:56.968Z,992.69
2023-01-08T09:15:57.483Z,992.67
2023-01-08T09:16:56.743Z,992.64
2023-01-08T09:17:56.743Z,992.62
2023-01-08T09:18:57.000Z,992.68
2023-01-08T09:19:58.467Z,992.63
2023-01-08T09:20:56.700Z,992.68
2023-01-08T09:21:56.675Z,992.71
2023-01-08T09:22:56.664Z,992.66
2023-01-08T09:23:56.648Z,992.64
2023-01-08T09:24:56.656Z,992.71
2023-01-08T09:25:56.619Z,992.67
2023-01-08T09:26:56.609Z,992.69
2023-01-08T09:27:56.598Z,992.72
2023-01-08T09:28:56.586Z,992.70
2023-01-08T09:29:56.596Z,992.71
2023-01-08T09:30:56.697Z,992.70
2023-01-08T09:31:56.602Z,992.74
2023-01-08T09:32:56.533Z,992.69
2023-01-08T09:33:56.527Z,992.69
2023-01-08T09:34:56.533Z,992.70
2023-01-08T09:35:56.499Z,992.77
2023-01-08T09:36:56.485Z,992.70
2023-01-08T09:37:56.479Z,992.75
2023-01-08T09:38:56.454Z,992.66
2023-01-08T09:40:02.278Z,992.68
2023-01-08T09:40:57.444Z,992.73
2023-01-08T09:41:56.415Z,992.70
2023-01-08T09:42:56.420Z,992.77
2023-01-08T09:43:56.389Z,992.75
2023-01-08T09:44:56.389Z,992.69
2023-01-08T09:45:56.368Z,992.79
2023-01-08T09:46:56.484Z,992.72
2023-01-08T09:47:56.344Z,992.73
2023-01-08T09:48:56.340Z,992.75
2023-01-08T09:49:56.334Z,992.74
2023-01-08T09:50:56.329Z,992.72
2023-01-08T09:51:56.290Z,992.72
2023-01-08T09:52:56.273Z,992.73
2023-01-08T09:53:56.288Z,992.69
2023-01-08T09:54:56.272Z,992.63
2023-01-08T09:56:09.213Z,992.67
2023-01-08T09:56:57.228Z,992.64
2023-01-08T09:57:56.218Z,992.68
2023-01-08T09:58:56.199Z,992.65
2023-01-08T09:59:56.198Z,992.69
2023-01-08T10:00:56.267Z,992.66
2023-01-08T10:01:56.264Z,992.70
2023-01-08T10:02:56.374Z,992.64
2023-01-08T10:03:56.152Z,992.63
2023-01-08T10:04:56.158Z,992.66
2023-01-08T10:05:56.107Z,992.63
2023-01-08T10:06:56.094Z,992.69
2023-01-08T10:07:56.085Z,992.70
2023-01-08T10:08:56.075Z,992.70
2023-01-08T10:09:56.089Z,992.74
2023-01-08T10:10:56.041Z,992.68
2023-01-08T10:11:56.037Z,992.68
2023-01-08T10:12:56.039Z,992.70
2023-01-08T10:13:56.015Z,992.70
2023-01-08T10:14:56.007Z,992.62
2023-01-08T10:15:56.026Z,992.63
2023-01-08T10:16:55.980Z,992.61
2023-01-08T10:17:55.964Z,992.51
2023-01-08T10:18:56.074Z,992.54
2023-01-08T10:19:55.947Z,992.46
2023-01-08T10:20:55.921Z,992.41
2023-01-08T10:21:55.910Z,992.47
2023-01-08T10:22:55.893Z,992.43
2023-01-08T10:23:55.884Z,992.41
2023-01-08T10:24:55.890Z,992.47
2023-01-08T10:25:55.853Z,992.44
2023-01-08T10:26:55.848Z,992.42
2023-01-08T10:27:55.830Z,992.37
2023-01-08T10:28:55.811Z,992.36
2023-01-08T10:29:55.806Z,992.41
2023-01-08T10:30:55.810Z,992.39
2023-01-08T10:31:55.776Z,992.39
2023-01-08T10:32:55.784Z,992.40
2023-01-08T10:33:55.755Z,992.33
2023-01-08T10:34:55.762Z,992.35
2023-01-08T10:35:55.751Z,992.40
2023-01-08T10:36:55.727Z,992.41
2023-01-08T10:37:55.703Z,992.37
2023-01-08T10:38:55.692Z,992.41
2023-01-08T10:39:55.680Z,992.39
2023-01-08T10:40:55.688Z,992.40
2023-01-08T10:41:55.653Z,992.36
2023-01-08T10:42:55.638Z,992.33
2023-01-08T10:43:55.630Z,992.36
2023-01-08T10:44:55.610Z,992.36
2023-01-08T10:45:55.638Z,992.37
2023-01-08T10:46:55.590Z,992.37
2023-01-08T10:47:55.578Z,992.30
2023-01-08T10:48:55.581Z,992.30
2023-01-08T10:49:55.552Z,992.27
2023-01-08T10:50:55.566Z,992.25
2023-01-08T10:51:55.531Z,992.23
2023-01-08T10:52:55.509Z,992.22
2023-01-08T10:53:55.504Z,992.17
2023-01-08T10:54:55.482Z,992.14
2023-01-08T10:55:55.490Z,992.12
2023-01-08T10:56:55.460Z,992.17
2023-01-08T10:57:55.448Z,992.16
2023-01-08T10:58:55.432Z,992.19
2023-01-08T10:59:55.431Z,992.18
2023-01-08T11:00:55.474Z,992.18
2023-01-08T11:01:55.487Z,992.10
2023-01-08T11:02:55.382Z,992.15
2023-01-08T11:03:55.379Z,992.13
2023-01-08T11:04:55.360Z,992.09
2023-01-08T11:05:55.359Z,992.05
2023-01-08T11:06:55.355Z,992.08
2023-01-08T11:07:55.320Z,992.06
2023-01-08T11:08:55.314Z,992.08
2023-01-08T11:09:55.299Z,992.06
2023-01-08T11:10:55.295Z,992.00
2023-01-08T11:11:55.274Z,991.97
2023-01-08T11:12:55.263Z,991.92
2023-01-08T11:13:55.248Z,991.85
2023-01-08T11:14:55.230Z,991.82
2023-01-08T11:15:55.252Z,991.82
2023-01-08T11:16:55.209Z,991.77
2023-01-08T11:17:55.207Z,991.79
2023-01-08T11:18:55.183Z,991.74
2023-01-08T11:19:55.943Z,991.78
2023-01-08T11:20:55.170Z,991.69
2023-01-08T11:21:55.147Z,991.73
2023-01-08T11:22:55.155Z,991.75
2023-01-08T11:23:55.123Z,991.70
2023-01-08T11:24:55.119Z,991.74
2023-01-08T11:25:55.112Z,991.74
2023-01-08T11:26:55.079Z,991.80
2023-01-08T11:27:55.066Z,991.80
2023-01-08T11:28:55.052Z,991.74
2023-01-08T11:29:55.047Z,991.69
2023-01-08T11:30:55.042Z,991.61
2023-01-08T11:31:55.097Z,991.65
2023-01-08T11:32:55.007Z,991.58
2023-01-08T11:33:54.989Z,991.64
2023-01-08T11:34:54.979Z,991.65
2023-01-08T11:35:54.978Z,991.62
2023-01-08T11:36:54.951Z,991.57
2023-01-08T11:37:54.933Z,991.60
2023-01-08T11:38:55.040Z,991.37
2023-01-08T11:39:54.923Z,991.58
2023-01-08T11:40:54.911Z,991.48
2023-01-08T11:41:54.888Z,991.20
2023-01-08T11:42:54.869Z,991.18
2023-01-08T11:43:54.857Z,991.13
2023-01-08T11:44:54.844Z,991.35
2023-01-08T11:45:54.994Z,991.22
2023-01-08T11:46:54.821Z,991.10
2023-01-08T11:47:54.803Z,991.01
2023-01-08T11:48:54.791Z,991.03
2023-01-08T11:49:54.781Z,991.13
2023-01-08T11:50:54.761Z,991.02
2023-01-08T11:51:54.770Z,991.08
2023-01-08T11:52:54.747Z,991.27
2023-01-08T11:53:54.732Z,991.08
2023-01-08T11:54:54.751Z,991.10
2023-01-08T11:55:54.742Z,991.04
2023-01-08T11:56:54.702Z,991.16
2023-01-08T11:57:54.670Z,991.07
2023-01-08T11:58:54.655Z,991.07
2023-01-08T11:59:54.648Z,991.07
2023-01-08T12:00:54.638Z,991.15
2023-01-08T12:01:54.791Z,991.05
2023-01-08T12:02:54.661Z,991.07
2023-01-08T12:03:54.598Z,991.10
2023-01-08T12:04:54.591Z,991.23
2023-01-08T12:05:54.578Z,990.95
2023-01-08T12:06:54.575Z,990.87
2023-01-08T12:07:54.542Z,990.80
2023-01-08T12:08:54.527Z,990.77
2023-01-08T12:09:54.520Z,990.72
2023-01-08T12:10:54.577Z,990.66
2023-01-08T12:11:54.523Z,990.66
2023-01-08T12:12:54.476Z,990.63
2023-01-08T12:13:54.463Z,990.63
2023-01-08T12:14:54.458Z,990.59
2023-01-08T12:15:54.440Z,990.59
2023-01-08T12:16:54.440Z,990.51
2023-01-08T12:17:54.425Z,990.56
2023-01-08T12:18:54.402Z,990.56
2023-01-08T12:19:54.384Z,990.50
2023-01-08T12:20:54.372Z,990.49
2023-01-08T12:21:54.380Z,990.50
2023-01-08T12:22:54.343Z,990.48
2023-01-08T12:23:54.340Z,990.48
2023-01-08T12:24:54.329Z,990.48
2023-01-08T12:25:54.311Z,990.54
2023-01-08T12:26:54.435Z,990.36
2023-01-08T12:27:57.296Z,990.38