createdAt,value
2018-11-27T00:00:31.611Z,21.83
2018-11-27T00:03:02.287Z,22.17
2018-11-27T00:05:30.899Z,21.97
2018-11-27T00:08:04.436Z,20.93
2018-11-27T00:10:33.729Z,21.87
2018-11-27T00:13:01.451Z,23.50
2018-11-27T00:15:29.274Z,22.80
2018-11-27T00:17:57.017Z,21.00
2018-11-27T00:20:24.730Z,20.33
2018-11-27T00:22:52.492Z,22.43
2018-11-27T00:25:20.228Z,20.77
2018-11-27T00:27:47.970Z,21.67
2018-11-27T00:30:17.402Z,21.20
2018-11-27T00:32:45.128Z,19.77
2018-11-27T00:35:19.492Z,20.10
2018-11-27T00:37:47.180Z,21.13
2018-11-27T00:40:19.590Z,20.83
2018-11-27T00:42:47.323Z,21.57
2018-11-27T00:45:16.276Z,20.60
2018-11-27T00:47:44.964Z,20.17
2018-11-27T00:50:13.982Z,21.17
2018-11-27T00:52:41.703Z,19.33
2018-11-27T00:55:10.668Z,20.23
2018-11-27T00:57:38.928Z,21.37
2018-11-27T01:00:13.372Z,19.73
2018-11-27T01:02:41.130Z,20.73
2018-11-27T01:05:11.216Z,20.00
2018-11-27T01:07:38.988Z,20.33
2018-11-27T01:10:12.126Z,20.97
2018-11-27T01:12:39.931Z,20.17
2018-11-27T01:15:09.128Z,18.87
2018-11-27T01:17:36.840Z,19.73
2018-11-27T01:20:08.566Z,21.43
2018-11-27T01:22:36.304Z,20.63
2018-11-27T01:25:04.136Z,19.83
2018-11-27T01:27:31.878Z,21.53
2018-11-27T01:29:59.570Z,21.17
2018-11-27T01:32:27.260Z,19.97
2018-11-27T01:34:55.002Z,21.37
2018-11-27T01:37:22.679Z,20.63
2018-11-27T01:39:50.356Z,19.50
2018-11-27T01:42:18.094Z,20.70
2018-11-27T01:44:45.779Z,20.53
2018-11-27T01:47:13.468Z,21.43
2018-11-27T01:49:41.195Z,21.67
2018-11-27T01:52:14.544Z,21.07
2018-11-27T01:54:42.271Z,20.73
2018-11-27T01:57:09.998Z,20.20
2018-11-27T01:59:37.728Z,21.30
2018-11-27T02:02:05.884Z,20.20
2018-11-27T02:04:33.548Z,21.37
2018-11-27T02:07:06.852Z,19.47
2018-11-27T02:09:34.554Z,22.00
2018-11-27T02:12:02.229Z,20.37
2018-11-27T02:14:29.973Z,21.23
2018-11-27T02:16:57.677Z,21.13
2018-11-27T02:19:25.406Z,19.03
2018-11-27T02:21:53.196Z,19.97
2018-11-27T02:24:20.911Z,20.20
2018-11-27T02:26:48.608Z,19.33
2018-11-27T02:29:16.371Z,21.23
2018-11-27T02:31:44.053Z,21.07
2018-11-27T02:34:17.491Z,20.33
2018-11-27T02:36:45.249Z,20.47
2018-11-27T02:39:12.958Z,19.57
2018-11-27T02:41:40.661Z,21.60
2018-11-27T02:44:08.369Z,20.20
2018-11-27T02:46:36.045Z,20.60
2018-11-27T02:49:03.833Z,19.87
2018-11-27T02:51:31.521Z,20.30
2018-11-27T02:53:59.241Z,18.83
2018-11-27T02:56:32.519Z,18.67
2018-11-27T02:59:05.717Z,19.07
2018-11-27T03:01:33.437Z,20.90
2018-11-27T03:04:01.173Z,20.70
2018-11-27T03:06:34.522Z,19.60
2018-11-27T03:09:02.241Z,18.07
2018-11-27T03:11:29.924Z,18.50
2018-11-27T03:13:57.657Z,20.30
2018-11-27T03:16:25.385Z,20.03
2018-11-27T03:18:53.579Z,19.90
2018-11-27T03:21:21.353Z,19.07
2018-11-27T03:23:49.080Z,19.30
2018-11-27T03:26:16.785Z,19.40
2018-11-27T03:28:44.521Z,18.73
2018-11-27T03:31:12.322Z,20.20
2018-11-27T03:33:40.060Z,19.63
2018-11-27T03:36:07.825Z,19.77
2018-11-27T03:38:41.225Z,20.07
2018-11-27T03:41:08.978Z,20.40
2018-11-27T03:43:36.740Z,19.40
2018-11-27T03:46:04.925Z,18.93
2018-11-27T03:48:32.677Z,19.50
2018-11-27T03:51:00.370Z,18.87
2018-11-27T03:53:28.085Z,19.27
2018-11-27T03:56:01.392Z,20.13
2018-11-27T03:58:29.069Z,20.03
2018-11-27T04:00:56.765Z,21.40
2018-11-27T04:03:24.488Z,19.33
2018-11-27T04:05:52.194Z,20.23
2018-11-27T04:08:19.904Z,20.27
2018-11-27T04:10:53.273Z,18.20
2018-11-27T04:13:20.960Z,22.83
2018-11-27T04:15:48.638Z,21.80
2018-11-27T04:18:16.360Z,20.40
2018-11-27T04:20:44.045Z,21.60
2018-11-27T04:23:11.738Z,21.50
2018-11-27T04:25:39.485Z,20.73
2018-11-27T04:28:07.624Z,22.00
2018-11-27T04:30:35.346Z,21.23
2018-11-27T04:33:03.069Z,21.23
2018-11-27T04:35:36.621Z,23.70
2018-11-27T04:38:04.934Z,25.13
2018-11-27T04:40:32.617Z,24.90
2018-11-27T04:43:00.330Z,22.47
2018-11-27T04:45:28.062Z,22.70
2018-11-27T04:47:55.757Z,20.70
2018-11-27T04:50:23.464Z,21.87
2018-11-27T04:52:51.201Z,21.87
2018-11-27T04:55:24.434Z,21.07
2018-11-27T04:57:57.999Z,23.83
2018-11-27T05:00:26.481Z,22.67
2018-11-27T05:02:54.197Z,23.77
2018-11-27T05:05:22.221Z,24.80
2018-11-27T05:07:49.973Z,25.30
2018-11-27T05:10:19.454Z,24.47
2018-11-27T05:12:47.253Z,23.97
2018-11-27T05:15:17.189Z,26.37
2018-11-27T05:17:48.036Z,24.03
2018-11-27T05:20:13.737Z,26.07
2018-11-27T05:22:41.470Z,25.60
2018-11-27T05:25:15.405Z,27.00
2018-11-27T05:27:51.868Z,29.00
2018-11-27T05:30:21.702Z,31.47
2018-11-27T05:32:49.460Z,40.87
2018-11-27T05:35:18.394Z,41.93
2018-11-27T05:37:47.849Z,40.13
2018-11-27T05:40:17.500Z,47.33
2018-11-27T05:42:45.484Z,45.07
2018-11-27T05:45:19.389Z,43.47
2018-11-27T05:47:47.193Z,44.57
2018-11-27T05:50:20.794Z,45.63
2018-11-27T05:52:48.560Z,45.60
2018-11-27T05:55:16.684Z,43.43
2018-11-27T05:57:45.806Z,40.80
2018-11-27T06:00:26.584Z,38.60
2018-11-27T06:02:59.204Z,38.73
2018-11-27T06:05:27.021Z,42.37
2018-11-27T06:07:54.812Z,37.50
2018-11-27T06:10:22.890Z,37.60
2018-11-27T06:12:56.163Z,37.07
2018-11-27T06:15:24.454Z,35.73
2018-11-27T06:17:53.492Z,35.70
2018-11-27T06:20:21.880Z,33.20
2018-11-27T06:22:49.754Z,33.17
2018-11-27T06:25:21.562Z,35.83
2018-11-27T06:27:50.823Z,34.60
2018-11-27T06:30:20.624Z,34.30
2018-11-27T06:32:48.311Z,31.27
2018-11-27T06:35:21.310Z,33.40
2018-11-27T06:37:49.026Z,35.07
2018-11-27T06:40:18.076Z,40.50
2018-11-27T06:42:51.623Z,42.83
2018-11-27T06:45:20.204Z,39.80
2018-11-27T06:47:48.908Z,38.40
2018-11-27T06:50:17.586Z,34.83
2018-11-27T06:52:45.294Z,33.33
2018-11-27T06:55:14.111Z,35.47
2018-11-27T06:57:42.916Z,41.30
2018-11-27T07:00:11.996Z,42.07
2018-11-27T07:02:40.646Z,39.67
2018-11-27T07:05:09.636Z,37.20
2018-11-27T07:07:37.334Z,38.97
2018-11-27T07:10:09.218Z,37.70
2018-11-27T07:12:36.974Z,36.53
2018-11-27T07:15:06.256Z,36.57
2018-11-27T07:17:34.000Z,38.50
2018-11-27T07:20:07.483Z,40.93
2018-11-27T07:22:35.233Z,39.80
2018-11-27T07:25:03.002Z,41.03
2018-11-27T07:27:30.752Z,34.67
2018-11-27T07:29:58.487Z,33.10
2018-11-27T07:32:26.174Z,33.37
2018-11-27T07:34:53.911Z,34.77
2018-11-27T07:37:21.653Z,33.67
2018-11-27T07:39:49.338Z,36.23
2018-11-27T07:42:17.073Z,38.50
2018-11-27T07:44:44.771Z,41.73
2018-11-27T07:47:12.523Z,41.53
2018-11-27T07:49:40.285Z,37.87
2018-11-27T07:52:07.978Z,34.47
2018-11-27T07:54:35.674Z,37.00
2018-11-27T07:57:03.487Z,39.00
2018-11-27T07:59:31.161Z,40.13
2018-11-27T08:01:58.871Z,37.70
2018-11-27T08:04:26.634Z,36.80
2018-11-27T08:06:59.815Z,45.27
2018-11-27T08:09:27.538Z,35.90
2018-11-27T08:11:55.266Z,39.43
2018-11-27T08:14:22.939Z,38.53
2018-11-27T08:16:50.649Z,37.73
2018-11-27T08:19:18.367Z,36.30
2018-11-27T08:21:46.117Z,39.53
2018-11-27T08:24:13.867Z,38.27
2018-11-27T08:26:47.264Z,36.43
2018-11-27T08:29:16.645Z,35.43
2018-11-27T08:31:44.355Z,36.00
2018-11-27T08:34:17.612Z,37.50
2018-11-27T08:36:45.337Z,39.37
2018-11-27T08:39:13.023Z,38.00
2018-11-27T08:41:40.705Z,35.27
2018-11-27T08:44:08.464Z,35.70
2018-11-27T08:46:36.144Z,33.50
2018-11-27T08:49:04.035Z,35.63
2018-11-27T08:51:31.809Z,37.20
2018-11-27T08:54:05.721Z,33.70
2018-11-27T08:56:33.476Z,33.03
2018-11-27T08:59:01.202Z,29.73
2018-11-27T09:01:28.887Z,32.17
2018-11-27T09:03:56.655Z,27.53
2018-11-27T09:06:24.441Z,28.50
2018-11-27T09:08:52.160Z,28.77
2018-11-27T09:11:19.911Z,31.27
2018-11-27T09:13:47.651Z,30.87
2018-11-27T09:16:15.353Z,29.90
2018-11-27T09:18:48.871Z,33.10
2018-11-27T09:21:22.199Z,31.87
2018-11-27T09:23:50.005Z,28.53
2018-11-27T09:26:17.764Z,27.10
2018-11-27T09:28:45.484Z,28.43
2018-11-27T09:31:13.232Z,28.40
2018-11-27T09:33:40.936Z,25.67
2018-11-27T09:36:08.700Z,24.43
2018-11-27T09:38:36.479Z,25.47
2018-11-27T09:41:10.629Z,23.70
2018-11-27T09:43:37.552Z,25.93
2018-11-27T09:46:05.847Z,26.07
2018-11-27T09:48:33.554Z,24.13
2018-11-27T09:51:01.307Z,22.10
2018-11-27T09:53:28.973Z,20.73
2018-11-27T09:55:56.714Z,19.27
2018-11-27T09:58:30.080Z,20.17
2018-11-27T10:00:57.792Z,14.90
2018-11-27T10:03:25.504Z,17.70
2018-11-27T10:05:53.247Z,19.40
2018-11-27T10:08:20.948Z,21.73
2018-11-27T10:10:48.672Z,21.50
2018-11-27T10:13:16.390Z,20.63
2018-11-27T10:15:44.104Z,22.83
2018-11-27T10:18:11.843Z,21.37
2018-11-27T10:20:40.868Z,19.77
2018-11-27T10:23:14.949Z,19.30
2018-11-27T10:25:42.664Z,21.97
2018-11-27T10:28:10.360Z,22.87
2018-11-27T10:30:38.125Z,19.47
2018-11-27T10:33:08.385Z,20.30
2018-11-27T10:35:42.476Z,18.00
2018-11-27T10:38:10.209Z,18.90
2018-11-27T10:40:37.908Z,19.13
2018-11-27T10:43:11.765Z,16.23
2018-11-27T10:45:39.445Z,16.60
2018-11-27T10:48:07.192Z,18.20
2018-11-27T10:50:34.935Z,20.60
2018-11-27T10:53:09.054Z,19.03
2018-11-27T10:55:42.424Z,19.10
2018-11-27T10:58:10.171Z,18.40
2018-11-27T11:00:49.200Z,17.83
2018-11-27T11:03:23.580Z,19.83
2018-11-27T11:05:52.492Z,19.80
2018-11-27T11:08:20.573Z,20.43
2018-11-27T11:10:48.356Z,17.57
2018-11-27T11:13:16.061Z,16.10
2018-11-27T11:15:43.758Z,19.50
2018-11-27T11:18:11.447Z,19.17
2018-11-27T11:20:44.769Z,18.03
2018-11-27T11:23:12.472Z,19.43
2018-11-27T11:25:40.148Z,19.17
2018-11-27T11:28:08.910Z,18.60
2018-11-27T11:30:36.740Z,17.73
2018-11-27T11:33:05.163Z,18.97
2018-11-27T11:35:32.892Z,17.97
2018-11-27T11:38:00.776Z,17.43
2018-11-27T11:40:34.182Z,18.33
2018-11-27T11:43:01.884Z,20.87
2018-11-27T11:45:29.584Z,35.17
2018-11-27T11:47:57.363Z,19.27
2018-11-27T11:50:26.266Z,18.57
2018-11-27T11:52:56.532Z,22.13
2018-11-27T11:55:24.272Z,20.50
2018-11-27T11:57:52.010Z,20.70
2018-11-27T12:00:24.279Z,20.33
2018-11-27T12:02:51.958Z,19.87
2018-11-27T12:05:24.870Z,19.47
2018-11-27T12:07:47.511Z,21.70
2018-11-27T12:10:16.224Z,18.33
2018-11-27T12:12:45.184Z,17.57
2018-11-27T12:15:13.968Z,22.00
2018-11-27T12:17:42.342Z,19.47
2018-11-27T12:20:14.207Z,19.57
2018-11-27T12:22:43.438Z,21.17
2018-11-27T12:25:17.800Z,20.00
2018-11-27T12:27:45.542Z,19.07
2018-11-27T12:30:20.632Z,18.70
2018-11-27T12:32:48.382Z,20.60
2018-11-27T12:35:16.626Z,20.20
2018-11-27T12:37:44.468Z,20.67
2018-11-27T12:40:15.187Z,23.67
2018-11-27T12:42:42.956Z,23.13
2018-11-27T12:45:12.088Z,23.87
2018-11-27T12:47:39.858Z,24.57
2018-11-27T12:50:14.055Z,24.50
2018-11-27T12:52:47.298Z,24.97
2018-11-27T12:55:17.054Z,25.77
2018-11-27T12:57:44.815Z,26.27
2018-11-27T13:00:24.663Z,25.77
2018-11-27T13:02:52.396Z,28.87
2018-11-27T13:05:33.668Z,29.87
2018-11-27T13:08:02.991Z,27.37
2018-11-27T13:10:30.728Z,28.40
2018-11-27T13:13:05.494Z,27.07
2018-11-27T13:15:34.524Z,27.53
2018-11-27T13:18:02.241Z,28.47
2018-11-27T13:20:29.959Z,27.70
2018-11-27T13:22:57.668Z,27.83
2018-11-27T13:25:25.388Z,29.10
2018-11-27T13:27:54.866Z,29.03
2018-11-27T13:30:26.538Z,26.67
2018-11-27T13:32:58.974Z,25.43
2018-11-27T13:35:26.712Z,26.70
2018-11-27T13:37:54.620Z,25.53
2018-11-27T13:40:27.960Z,34.17
2018-11-27T13:42:56.823Z,29.60
2018-11-27T13:45:24.563Z,28.47
2018-11-27T13:47:52.263Z,28.60
2018-11-27T13:50:21.132Z,26.33
2018-11-27T13:52:49.481Z,25.23
2018-11-27T13:55:20.187Z,23.33
2018-11-27T13:57:47.907Z,23.97
2018-11-27T14:00:16.887Z,22.93
2018-11-27T14:02:49.283Z,25.93
2018-11-27T14:05:18.074Z,23.53
2018-11-27T14:07:46.680Z,28.23
2018-11-27T14:10:14.497Z,29.43
2018-11-27T14:12:42.314Z,26.80
2018-11-27T14:15:21.314Z,30.97
2018-11-27T14:17:49.531Z,29.00
2018-11-27T14:20:17.297Z,28.87
2018-11-27T14:22:46.090Z,30.23
2018-11-27T14:25:14.245Z,30.60
2018-11-27T14:27:42.125Z,30.77
2018-11-27T14:30:12.493Z,34.03
2018-11-27T14:32:40.210Z,41.93
2018-11-27T14:35:07.953Z,46.20
2018-11-27T14:37:35.719Z,58.67
2018-11-27T14:40:06.583Z,53.33
2018-11-27T14:42:34.321Z,49.80
2018-11-27T14:45:02.103Z,53.37
2018-11-27T14:47:30.445Z,50.77
2018-11-27T14:50:03.974Z,61.47
2018-11-27T14:52:32.785Z,50.53
2018-11-27T14:55:07.443Z,55.27
2018-11-27T14:57:35.324Z,43.90
2018-11-27T15:00:03.490Z,44.90
2018-11-27T15:02:31.251Z,45.63
2018-11-27T15:05:05.960Z,46.27
2018-11-27T15:07:33.699Z,47.37
2018-11-27T15:10:01.495Z,50.47
2018-11-27T15:12:29.267Z,49.77
2018-11-27T15:14:56.993Z,49.70
2018-11-27T15:17:24.851Z,50.57
2018-11-27T15:19:58.143Z,47.20
2018-11-27T15:22:25.826Z,49.20
2018-11-27T15:24:53.586Z,61.47
2018-11-27T15:27:21.358Z,54.40
2018-11-27T15:29:49.088Z,63.87
2018-11-27T15:32:16.820Z,72.27
2018-11-27T15:34:44.582Z,69.70
2018-11-27T15:37:23.812Z,63.97
2018-11-27T15:39:51.560Z,63.13
2018-11-27T15:42:19.383Z,66.03
2018-11-27T15:44:47.107Z,65.70
2018-11-27T15:47:14.870Z,70.37
2018-11-27T15:49:42.783Z,65.73
2018-11-27T15:52:10.669Z,65.53
2018-11-27T15:54:38.480Z,63.73
2018-11-27T15:57:06.270Z,65.23
2018-11-27T15:59:34.032Z,67.90
2018-11-27T16:02:01.963Z,64.73
2018-11-27T16:04:30.948Z,67.23
2018-11-27T16:07:04.404Z,65.83
2018-11-27T16:09:32.124Z,66.47
2018-11-27T16:12:00.088Z,61.37
2018-11-27T16:14:27.840Z,61.37
2018-11-27T16:16:55.626Z,63.03
2018-11-27T16:19:23.316Z,62.87
2018-11-27T16:22:02.245Z,68.07
2018-11-27T16:24:35.610Z,64.77
2018-11-27T16:27:03.400Z,61.83
2018-11-27T16:29:31.114Z,62.63
2018-11-27T16:31:58.868Z,58.80
2018-11-27T16:34:26.651Z,62.10
2018-11-27T16:36:54.392Z,64.40
2018-11-27T16:39:22.100Z,68.90
2018-11-27T16:41:49.866Z,73.00
2018-11-27T16:44:17.611Z,74.07
2018-11-27T16:46:45.352Z,73.67
2018-11-27T16:49:13.100Z,73.47
2018-11-27T16:51:40.804Z,74.17
2018-11-27T16:54:08.528Z,83.10
2018-11-27T16:56:36.306Z,75.50
2018-11-27T16:59:04.060Z,72.73
2018-11-27T17:01:31.798Z,81.20
2018-11-27T17:03:59.582Z,81.30
2018-11-27T17:06:28.968Z,70.33
2018-11-27T17:08:57.458Z,68.57
2018-11-27T17:11:25.334Z,64.57
2018-11-27T17:13:53.059Z,67.33
2018-11-27T17:16:20.784Z,77.30
2018-11-27T17:18:48.569Z,75.73
2018-11-27T17:21:16.292Z,70.93
2018-11-27T17:23:44.016Z,76.90
2018-11-27T17:26:11.844Z,72.97
2018-11-27T17:28:39.576Z,76.67
2018-11-27T17:31:13.512Z,74.17
2018-11-27T17:33:48.876Z,71.10
2018-11-27T17:36:16.650Z,72.30
2018-11-27T17:38:44.400Z,78.67
2018-11-27T17:41:12.116Z,77.90
2018-11-27T17:43:40.224Z,77.67
2018-11-27T17:46:08.112Z,79.47
2018-11-27T17:48:35.848Z,75.83
2018-11-27T17:51:03.676Z,72.67
2018-11-27T17:53:31.402Z,75.77
2018-11-27T17:56:04.940Z,75.73
2018-11-27T17:58:32.873Z,73.53
2018-11-27T18:01:00.578Z,74.87
2018-11-27T18:03:28.294Z,75.87
2018-11-27T18:05:56.315Z,70.67
2018-11-27T18:08:24.044Z,77.37
2018-11-27T18:10:52.200Z,78.97
2018-11-27T18:13:19.909Z,86.03
2018-11-27T18:15:47.647Z,85.83
2018-11-27T18:18:15.392Z,97.87
2018-11-27T18:20:43.278Z,93.93
2018-11-27T18:23:10.982Z,90.17
2018-11-27T18:25:38.724Z,85.07
2018-11-27T18:28:06.478Z,85.57
2018-11-27T18:30:34.160Z,81.33
2018-11-27T18:33:01.904Z,81.93
2018-11-27T18:35:29.643Z,86.67
2018-11-27T18:37:57.360Z,84.77
2018-11-27T18:40:30.848Z,85.90
2018-11-27T18:42:58.684Z,85.83
2018-11-27T18:45:28.993Z,91.30
2018-11-27T18:47:56.823Z,85.40
2018-11-27T18:50:25.734Z,90.17
2018-11-27T18:52:59.168Z,85.47
2018-11-27T18:55:26.883Z,95.37
2018-11-27T18:57:57.271Z,95.23
2018-11-27T19:00:26.174Z,97.43
2018-11-27T19:02:54.797Z,94.93
2018-11-27T19:05:22.662Z,89.73
2018-11-27T19:07:50.643Z,86.93
2018-11-27T19:10:20.590Z,93.37
2018-11-27T19:12:48.541Z,91.17
2018-11-27T19:15:49.502Z,90.30
2018-11-27T19:18:21.388Z,89.07
2018-11-27T19:20:49.119Z,90.50
2018-11-27T19:23:17.943Z,84.80
2018-11-27T19:25:45.881Z,91.67
2018-11-27T19:28:13.720Z,94.17
2018-11-27T19:30:41.497Z,102.67
2018-11-27T19:33:09.589Z,93.70
2018-11-27T19:35:37.517Z,83.37
2018-11-27T19:38:07.016Z,75.93
2018-11-27T19:40:34.729Z,76.00
2018-11-27T19:43:02.489Z,74.17
2018-11-27T19:45:30.431Z,75.53
2018-11-27T19:47:58.453Z,77.30
2018-11-27T19:50:26.201Z,83.07
2018-11-27T19:52:55.206Z,91.33
2018-11-27T19:55:22.915Z,79.13
2018-11-27T19:57:50.711Z,80.27
2018-11-27T20:00:25.848Z,84.90
2018-11-27T20:02:54.800Z,90.63
2018-11-27T20:05:23.593Z,99.33
2018-11-27T20:07:51.432Z,93.50
2018-11-27T20:10:19.219Z,93.30
2018-11-27T20:12:46.996Z,102.23
2018-11-27T20:15:23.196Z,100.40
2018-11-27T20:17:51.481Z,114.00
2018-11-27T20:20:20.404Z,118.97
2018-11-27T20:22:48.157Z,130.70
2018-11-27T20:25:17.122Z,129.67
2018-11-27T20:27:44.851Z,127.33
2018-11-27T20:30:15.913Z,127.57
2018-11-27T20:32:45.271Z,128.40
2018-11-27T20:35:13.895Z,127.67
2018-11-27T20:37:41.799Z,126.53
2018-11-27T20:40:10.947Z,128.63
2018-11-27T20:42:38.652Z,121.57
2018-11-27T20:45:12.606Z,123.97
2018-11-27T20:47:40.470Z,118.77
2018-11-27T20:50:12.366Z,121.67
2018-11-27T20:52:43.655Z,120.00
2018-11-27T20:55:11.477Z,123.00
2018-11-27T20:57:39.466Z,129.27
2018-11-27T21:00:21.418Z,139.33
2018-11-27T21:02:49.849Z,134.33
2018-11-27T21:05:17.649Z,128.77
2018-11-27T21:07:45.361Z,124.67
2018-11-27T21:10:13.957Z,123.83
2018-11-27T21:12:42.375Z,120.30
2018-11-27T21:15:12.314Z,124.13
2018-11-27T21:17:40.053Z,123.13
2018-11-27T21:20:10.965Z,119.80
2018-11-27T21:22:38.675Z,114.27
2018-11-27T21:25:08.954Z,109.00
2018-11-27T21:27:36.697Z,111.57
2018-11-27T21:30:10.105Z,111.90
2018-11-27T21:32:37.833Z,110.80
2018-11-27T21:35:07.033Z,112.57
2018-11-27T21:37:34.759Z,107.70
2018-11-27T21:40:02.631Z,114.37
2018-11-27T21:42:35.858Z,119.37
2018-11-27T21:45:04.253Z,118.57
2018-11-27T21:47:37.881Z,119.63
2018-11-27T21:50:08.145Z,117.03
2018-11-27T21:52:35.889Z,120.67
2018-11-27T21:55:04.988Z,116.47
2018-11-27T21:57:38.904Z,115.10
2018-11-27T22:00:10.067Z,111.57
2018-11-27T22:02:37.964Z,114.30
2018-11-27T22:05:06.713Z,117.37
2018-11-27T22:07:34.445Z,116.17
2018-11-27T22:10:02.376Z,105.47
2018-11-27T22:12:30.063Z,104.80
2018-11-27T22:17:32.012Z,96.63
2018-11-27T22:19:59.750Z,95.23
2018-11-27T22:22:27.430Z,78.73
2018-11-27T22:24:55.208Z,80.63
2018-11-27T22:27:22.994Z,84.77
2018-11-27T22:29:50.721Z,82.70
2018-11-27T22:32:18.471Z,87.27
2018-11-27T22:34:46.242Z,88.93
2018-11-27T22:37:13.914Z,84.40
2018-11-27T22:39:47.346Z,78.50
2018-11-27T22:42:15.144Z,83.07
2018-11-27T22:44:42.824Z,86.00
2018-11-27T22:47:10.622Z,85.27
2018-11-27T22:49:38.345Z,90.03
2018-11-27T22:52:11.868Z,97.70
2018-11-27T22:54:39.544Z,107.27
2018-11-27T22:57:12.868Z,106.77
2018-11-27T22:59:46.320Z,98.80
2018-11-27T23:02:14.042Z,107.87
2018-11-27T23:04:41.740Z,97.00
2018-11-27T23:07:09.485Z,97.83
2018-11-27T23:09:37.246Z,94.23
2018-11-27T23:12:10.442Z,95.37
2018-11-27T23:14:38.188Z,94.03
2018-11-27T23:17:05.889Z,88.57
2018-11-27T23:19:33.599Z,86.60
2018-11-27T23:22:01.312Z,96.90
2018-11-27T23:24:29.043Z,93.10
2018-11-27T23:26:56.742Z,101.80
2018-11-27T23:29:24.469Z,104.40
2018-11-27T23:31:52.157Z,107.40
2018-11-27T23:34:19.869Z,107.37
2018-11-27T23:36:47.579Z,110.73
2018-11-27T23:39:15.300Z,107.23
2018-11-27T23:41:43.006Z,109.90
2018-11-27T23:44:10.722Z,112.03
2018-11-27T23:46:38.438Z,120.93
2018-11-27T23:49:12.028Z,115.13
2018-11-27T23:51:39.708Z,117.53
2018-11-27T23:54:07.368Z,110.60
2018-11-27T23:56:35.094Z,107.97
2018-11-27T23:59:02.744Z,106.63
