createdAt,value
2022-07-26T00:02:03.308Z,21.50
2022-07-26T00:07:07.186Z,21.50
2022-07-26T00:12:10.756Z,21.50
2022-07-26T00:17:14.650Z,21.50
2022-07-26T00:22:17.168Z,21.40
2022-07-26T00:27:19.463Z,21.40
2022-07-26T00:32:23.342Z,21.40
2022-07-26T00:37:25.869Z,21.30
2022-07-26T00:42:28.242Z,21.20
2022-07-26T00:47:32.275Z,21.20
2022-07-26T00:52:34.879Z,21.10
2022-07-26T00:57:38.225Z,21.00
2022-07-26T01:02:43.189Z,21.00
2022-07-26T01:07:46.723Z,20.90
2022-07-26T01:12:49.263Z,20.80
2022-07-26T01:17:53.342Z,20.80
2022-07-26T01:22:57.094Z,20.70
2022-07-26T01:27:59.428Z,20.70
2022-07-26T01:33:02.031Z,20.60
2022-07-26T01:38:09.992Z,20.60
2022-07-26T01:43:12.507Z,20.60
2022-07-26T01:48:15.142Z,20.60
2022-07-26T01:53:18.901Z,20.60
2022-07-26T01:58:21.396Z,20.60
2022-07-26T02:03:23.815Z,20.60
2022-07-26T02:08:27.684Z,20.60
2022-07-26T02:13:32.079Z,20.70
2022-07-26T02:18:34.646Z,20.70
2022-07-26T02:23:41.554Z,20.70
2022-07-26T02:28:44.572Z,20.80
2022-07-26T02:33:46.906Z,20.80
2022-07-26T02:38:50.646Z,20.80
2022-07-26T02:43:53.064Z,20.80
2022-07-26T02:48:55.500Z,20.70
2022-07-26T02:53:59.354Z,20.80
2022-07-26T02:59:01.694Z,20.80
2022-07-26T03:04:04.460Z,20.80
2022-07-26T03:09:08.394Z,20.80
2022-07-26T03:14:11.214Z,20.80
2022-07-26T03:19:13.957Z,20.70
2022-07-26T03:24:17.782Z,20.60
2022-07-26T03:29:20.182Z,20.60
2022-07-26T03:34:22.597Z,20.50
2022-07-26T03:39:26.256Z,20.50
2022-07-26T03:44:28.631Z,20.50
2022-07-26T03:49:30.980Z,20.40
2022-07-26T03:54:34.739Z,20.30
2022-07-26T03:59:37.087Z,20.20
2022-07-26T04:04:39.509Z,20.10
2022-07-26T04:09:43.677Z,20.10
2022-07-26T04:14:46.049Z,20.10
2022-07-26T04:19:48.388Z,20.10
2022-07-26T04:24:52.169Z,20.10
2022-07-26T04:29:54.607Z,20.10
2022-07-26T04:34:56.949Z,20.10
2022-07-26T04:40:00.796Z,20.10
2022-07-26T04:45:08.034Z,20.10
2022-07-26T04:50:11.351Z,20.10
2022-07-26T04:55:15.473Z,20.00
2022-07-26T05:00:22.207Z,20.00
2022-07-26T05:05:27.592Z,20.00
2022-07-26T05:10:33.192Z,20.00
2022-07-26T05:15:36.565Z,20.00
2022-07-26T05:20:39.586Z,20.10
2022-07-26T05:25:43.424Z,20.10
2022-07-26T05:30:46.053Z,20.20
2022-07-26T05:35:48.514Z,20.20
2022-07-26T05:40:52.341Z,20.30
2022-07-26T05:45:56.415Z,20.40
2022-07-26T05:50:59.592Z,20.40
2022-07-26T05:56:03.535Z,20.40
2022-07-26T06:01:06.256Z,20.30
2022-07-26T06:06:08.701Z,20.20
2022-07-26T06:11:12.472Z,20.20
2022-07-26T06:16:15.022Z,20.30
2022-07-26T06:21:17.343Z,20.50
2022-07-26T06:26:21.239Z,20.60
2022-07-26T06:31:23.652Z,20.70
2022-07-26T06:36:30.271Z,20.90
2022-07-26T06:41:35.300Z,21.00
2022-07-26T06:46:37.778Z,21.20
2022-07-26T06:51:40.282Z,21.30
2022-07-26T06:56:44.363Z,21.40
2022-07-26T07:01:55.525Z,21.60
2022-07-26T07:07:07.133Z,22.00
2022-07-26T07:12:12.366Z,22.10
2022-07-26T07:17:20.486Z,22.10
2022-07-26T07:22:24.822Z,21.90
2022-07-26T07:27:29.950Z,21.60
2022-07-26T07:32:39.372Z,21.40
2022-07-26T07:37:53.823Z,21.30
2022-07-26T07:43:00.302Z,21.40
2022-07-26T07:48:07.647Z,21.60
2022-07-26T07:53:14.170Z,21.90
2022-07-26T07:58:25.537Z,22.40
2022-07-26T08:03:38.740Z,22.90
2022-07-26T08:08:42.163Z,23.60
2022-07-26T08:13:53.823Z,24.40
2022-07-26T08:19:00.086Z,25.00
2022-07-26T08:24:06.569Z,25.50
2022-07-26T08:29:11.456Z,26.00
2022-07-26T08:34:20.705Z,26.10
2022-07-26T08:39:25.130Z,25.80
2022-07-26T08:44:29.407Z,25.30
2022-07-26T08:49:32.110Z,25.10
2022-07-26T08:54:35.351Z,25.20
2022-07-26T08:59:41.933Z,25.50
2022-07-26T09:04:45.245Z,25.70
2022-07-26T09:09:59.591Z,25.70
2022-07-26T09:15:07.629Z,25.60
2022-07-26T09:20:12.856Z,25.90
2022-07-26T09:25:22.125Z,26.30
2022-07-26T09:30:26.636Z,27.00
2022-07-26T09:35:50.364Z,27.80
2022-07-26T09:40:53.181Z,28.20
2022-07-26T09:46:07.895Z,28.50
2022-07-26T09:51:10.664Z,28.40
2022-07-26T09:56:14.314Z,28.20
2022-07-26T10:01:18.628Z,28.00
2022-07-26T10:06:25.037Z,27.70
2022-07-26T10:11:42.454Z,27.20
2022-07-26T10:16:46.373Z,26.80
2022-07-26T10:21:49.989Z,26.40
2022-07-26T10:26:52.516Z,26.20
2022-07-26T10:32:16.343Z,26.20
2022-07-26T10:37:26.079Z,26.20
2022-07-26T10:42:43.595Z,26.30
2022-07-26T10:48:15.643Z,26.50
2022-07-26T10:53:19.673Z,26.50
2022-07-26T10:58:23.280Z,26.60
2022-07-26T11:03:38.710Z,26.90
2022-07-26T11:08:46.005Z,27.40
2022-07-26T11:13:50.552Z,27.80
2022-07-26T11:18:54.466Z,28.10
2022-07-26T11:24:03.168Z,28.30
2022-07-26T11:29:06.398Z,28.40
2022-07-26T11:34:21.446Z,28.50
2022-07-26T11:39:25.227Z,28.60
2022-07-26T11:44:28.974Z,29.00
2022-07-26T11:49:52.802Z,29.30
2022-07-26T11:54:55.493Z,29.30
2022-07-26T11:59:59.212Z,29.10
2022-07-26T12:05:16.881Z,29.10
2022-07-26T12:10:19.653Z,28.90
2022-07-26T12:15:22.225Z,28.90
2022-07-26T12:20:26.103Z,28.70
2022-07-26T12:25:29.484Z,28.40
2022-07-26T12:30:36.239Z,28.00
2022-07-26T12:35:40.552Z,27.80
2022-07-26T12:40:43.050Z,27.60
2022-07-26T12:45:45.586Z,27.60
2022-07-26T12:50:49.555Z,27.40
2022-07-26T12:55:52.016Z,27.30
2022-07-26T13:00:54.407Z,27.30
2022-07-26T13:05:58.223Z,27.40
2022-07-26T13:11:00.636Z,27.60
2022-07-26T13:16:06.693Z,27.70
2022-07-26T13:21:13.552Z,27.70
2022-07-26T13:26:16.016Z,27.80
2022-07-26T13:31:19.050Z,27.90
2022-07-26T13:36:23.248Z,27.90
2022-07-26T13:41:25.839Z,27.80
2022-07-26T13:46:33.719Z,27.60
2022-07-26T13:51:42.224Z,27.50
2022-07-26T13:56:45.445Z,27.60
2022-07-26T14:01:48.437Z,27.70
2022-07-26T14:06:52.886Z,27.80
2022-07-26T14:11:55.431Z,27.80
2022-07-26T14:16:58.074Z,27.60
2022-07-26T14:22:02.011Z,27.40
2022-07-26T14:27:04.676Z,27.20
2022-07-26T14:32:07.759Z,26.90
2022-07-26T14:37:44.264Z,26.70
2022-07-26T14:42:34.278Z,26.60
2022-07-26T14:47:36.774Z,26.60
2022-07-26T14:52:44.977Z,26.40
2022-07-26T14:57:48.055Z,26.20
2022-07-26T15:02:50.642Z,26.10
2022-07-26T15:07:54.825Z,25.90
2022-07-26T15:12:58.113Z,26.00
2022-07-26T15:18:00.582Z,25.90
2022-07-26T15:23:06.514Z,25.70
2022-07-26T15:28:11.176Z,25.60
2022-07-26T15:33:13.698Z,25.40
2022-07-26T15:38:17.489Z,25.40
2022-07-26T15:43:22.633Z,25.40
2022-07-26T15:48:45.013Z,25.40
2022-07-26T15:53:49.309Z,25.30
2022-07-26T15:58:51.658Z,25.30
2022-07-26T16:03:54.085Z,25.30
2022-07-26T16:14:20.253Z,25.30
2022-07-26T16:19:22.950Z,25.20
2022-07-26T16:24:26.859Z,25.10
2022-07-26T16:29:29.303Z,25.00
2022-07-26T16:34:31.785Z,24.90
2022-07-26T16:39:35.717Z,24.80
2022-07-26T16:44:38.184Z,24.60
2022-07-26T16:49:40.655Z,24.50
2022-07-26T16:54:44.513Z,24.30
2022-07-26T16:59:46.948Z,24.20
2022-07-26T17:04:49.339Z,24.00
2022-07-26T17:09:53.439Z,23.80
2022-07-26T17:14:56.598Z,23.60
2022-07-26T17:19:59.003Z,23.40
2022-07-26T17:25:02.850Z,23.40
2022-07-26T17:30:07.377Z,23.40
2022-07-26T17:35:10.416Z,23.40
2022-07-26T17:40:14.536Z,23.40
2022-07-26T17:45:19.186Z,23.50
2022-07-26T17:50:38.394Z,23.40
2022-07-26T17:55:42.907Z,23.30
2022-07-26T18:00:45.708Z,23.10
2022-07-26T18:05:48.087Z,23.00
2022-07-26T18:10:52.680Z,22.90
2022-07-26T18:15:57.363Z,22.80
2022-07-26T18:20:59.989Z,22.70
2022-07-26T18:26:04.608Z,22.60
2022-07-26T18:31:07.046Z,22.50
2022-07-26T18:36:13.249Z,22.30
2022-07-26T18:41:17.241Z,22.00
2022-07-26T18:46:19.709Z,21.80
2022-07-26T18:51:22.347Z,21.60
2022-07-26T18:56:30.777Z,21.40
2022-07-26T19:01:33.391Z,21.30
2022-07-26T19:06:35.973Z,21.20
2022-07-26T19:11:41.583Z,21.10
2022-07-26T19:16:44.892Z,20.90
2022-07-26T19:21:47.372Z,20.90
2022-07-26T19:26:51.283Z,20.80
2022-07-26T19:31:53.671Z,20.60
2022-07-26T19:36:56.391Z,20.60
2022-07-26T19:42:00.991Z,20.50
2022-07-26T19:47:03.434Z,20.30
2022-07-26T19:52:11.350Z,20.20
2022-07-26T19:57:16.294Z,20.10
2022-07-26T20:02:18.832Z,20.10
2022-07-26T20:07:21.333Z,19.90
2022-07-26T20:12:25.199Z,19.80
2022-07-26T20:17:27.609Z,19.70
2022-07-26T20:22:30.144Z,19.60
2022-07-26T20:27:34.028Z,19.60
2022-07-26T20:32:36.374Z,19.50
2022-07-26T20:37:38.822Z,19.50
2022-07-26T20:42:44.233Z,19.40
2022-07-26T20:47:47.039Z,19.40
2022-07-26T20:53:02.280Z,19.30
2022-07-26T20:58:06.741Z,19.20
2022-07-26T21:03:09.724Z,19.20
2022-07-26T21:08:12.689Z,19.20
2022-07-26T21:13:16.896Z,19.10
2022-07-26T21:18:19.316Z,19.10
2022-07-26T21:23:23.214Z,19.10
2022-07-26T21:28:27.562Z,19.00
2022-07-26T21:33:30.015Z,19.00
2022-07-26T21:38:34.126Z,19.00
2022-07-26T21:43:38.062Z,18.90
2022-07-26T21:48:41.276Z,19.00
2022-07-26T21:53:43.874Z,18.90
2022-07-26T21:58:47.807Z,18.80
2022-07-26T22:03:50.447Z,18.70
2022-07-26T22:08:53.026Z,18.70
2022-07-26T22:13:57.283Z,18.60
2022-07-26T22:18:59.664Z,18.50
2022-07-26T22:24:06.060Z,18.40
2022-07-26T22:29:10.600Z,18.40
2022-07-26T22:34:13.236Z,18.30
2022-07-26T22:39:15.806Z,18.30
2022-07-26T22:44:19.761Z,18.20
2022-07-26T22:49:22.373Z,18.20
2022-07-26T22:54:24.657Z,18.20
2022-07-26T22:59:28.465Z,18.10
2022-07-26T23:04:31.092Z,18.10
2022-07-26T23:09:34.019Z,18.00
2022-07-26T23:14:37.846Z,17.90
2022-07-26T23:19:40.542Z,17.90
2022-07-26T23:24:43.533Z,17.80
2022-07-26T23:29:48.025Z,17.70
2022-07-26T23:34:51.571Z,17.60
2022-07-26T23:39:53.909Z,17.50
2022-07-26T23:44:57.739Z,17.50
2022-07-26T23:50:00.167Z,17.40
2022-07-26T23:55:02.548Z,17.40
