createdAt,value
2022-08-10T00:02:17.211Z,5.35
2022-08-10T00:04:45.852Z,5.50
2022-08-10T00:07:15.789Z,5.53
2022-08-10T00:09:50.839Z,5.57
2022-08-10T00:12:20.695Z,4.90
2022-08-10T00:14:49.532Z,5.75
2022-08-10T00:17:18.259Z,5.30
2022-08-10T00:20:03.809Z,5.10
2022-08-10T00:22:37.109Z,5.53
2022-08-10T00:25:21.716Z,4.35
2022-08-10T00:28:03.042Z,5.10
2022-08-10T00:30:32.835Z,5.80
2022-08-10T00:33:01.747Z,5.93
2022-08-10T00:35:30.424Z,5.15
2022-08-10T00:38:00.396Z,5.07
2022-08-10T00:40:36.911Z,4.82
2022-08-10T00:43:07.335Z,5.57
2022-08-10T00:45:36.537Z,3.88
2022-08-10T00:48:05.863Z,4.30
2022-08-10T00:50:35.063Z,4.78
2022-08-10T00:53:05.457Z,4.90
2022-08-10T00:57:12.822Z,5.45
2022-08-10T00:58:24.664Z,5.47
2022-08-10T01:00:54.803Z,5.22
2022-08-10T01:04:39.692Z,5.28
2022-08-10T01:06:33.004Z,5.13
2022-08-10T01:09:16.201Z,4.30
2022-08-10T01:12:38.996Z,5.30
2022-08-10T01:14:57.065Z,5.38
2022-08-10T01:17:50.475Z,5.80
2022-08-10T01:20:34.800Z,5.03
2022-08-10T01:24:01.626Z,5.25
2022-08-10T01:26:57.743Z,5.47
2022-08-10T01:29:55.199Z,5.47
2022-08-10T01:32:35.783Z,5.13
2022-08-10T01:35:13.530Z,5.35
2022-08-10T01:37:53.322Z,5.60
2022-08-10T01:40:28.537Z,5.72
2022-08-10T01:43:08.611Z,6.05
2022-08-10T01:45:46.237Z,5.78
2022-08-10T01:48:31.220Z,5.57
2022-08-10T01:51:12.041Z,5.20
2022-08-10T01:53:51.931Z,5.63
2022-08-10T01:56:25.784Z,5.90
2022-08-10T01:58:59.278Z,5.35
2022-08-10T02:01:34.554Z,5.00
2022-08-10T02:04:09.468Z,5.78
2022-08-10T02:06:45.430Z,5.38
2022-08-10T02:09:21.174Z,5.53
2022-08-10T02:12:07.735Z,4.93
2022-08-10T02:14:43.679Z,5.20
2022-08-10T02:17:59.032Z,4.95
2022-08-10T02:20:16.470Z,5.03
2022-08-10T02:22:50.139Z,5.05
2022-08-10T02:25:41.674Z,5.10
2022-08-10T02:28:30.422Z,5.07
2022-08-10T02:31:06.388Z,5.07
2022-08-10T02:33:45.616Z,5.53
2022-08-10T02:36:32.519Z,5.13
2022-08-10T02:39:07.124Z,5.20
2022-08-10T02:42:18.191Z,4.57
2022-08-10T02:45:19.060Z,4.85
2022-08-10T02:47:46.657Z,4.72
2022-08-10T02:50:29.449Z,4.57
2022-08-10T02:53:06.750Z,5.35
2022-08-10T02:55:58.695Z,5.22
2022-08-10T02:58:34.788Z,4.78
2022-08-10T03:01:10.394Z,4.95
2022-08-10T03:03:48.318Z,4.57
2022-08-10T03:06:24.566Z,3.72
2022-08-10T03:08:56.176Z,4.25
2022-08-10T03:12:35.314Z,4.53
2022-08-10T03:14:21.399Z,4.53
2022-08-10T03:16:53.110Z,4.43
2022-08-10T03:20:35.314Z,4.90
2022-08-10T03:22:17.831Z,4.50
2022-08-10T03:24:48.122Z,4.32
2022-08-10T03:27:18.438Z,4.85
2022-08-10T03:30:23.459Z,4.80
2022-08-10T03:32:39.454Z,5.10
2022-08-10T03:35:10.943Z,4.47
2022-08-10T03:37:41.695Z,4.50
2022-08-10T03:40:11.444Z,4.68
2022-08-10T03:42:42.372Z,4.93
2022-08-10T03:45:11.951Z,4.63
2022-08-10T03:47:44.044Z,5.15
2022-08-10T03:50:45.392Z,4.20
2022-08-10T03:53:05.564Z,5.40
2022-08-10T03:56:27.416Z,4.30
2022-08-10T03:58:23.980Z,4.57
2022-08-10T04:00:53.198Z,4.97
2022-08-10T04:03:22.969Z,4.45
2022-08-10T04:05:59.395Z,4.40
2022-08-10T04:08:29.674Z,4.45
2022-08-10T04:10:58.483Z,4.75
2022-08-10T04:13:27.151Z,4.82
2022-08-10T04:15:55.674Z,4.32
2022-08-10T04:18:24.405Z,4.78
2022-08-10T04:21:00.643Z,4.88
2022-08-10T04:23:35.560Z,4.82
2022-08-10T04:26:05.060Z,4.78
2022-08-10T04:28:34.733Z,4.78
2022-08-10T04:31:07.570Z,4.55
2022-08-10T04:33:43.153Z,5.32
2022-08-10T04:36:14.926Z,4.40
2022-08-10T04:38:47.370Z,4.60
2022-08-10T04:41:17.526Z,4.43
2022-08-10T04:43:47.385Z,4.30
2022-08-10T04:46:55.726Z,5.22
2022-08-10T04:49:05.414Z,4.60
2022-08-10T04:51:54.123Z,4.70
2022-08-10T04:54:25.414Z,4.82
2022-08-10T04:56:58.434Z,4.60
2022-08-10T04:59:27.327Z,4.60
2022-08-10T05:02:28.332Z,4.68
2022-08-10T05:04:44.814Z,4.55
2022-08-10T05:07:18.459Z,5.10
2022-08-10T05:10:03.164Z,4.68
2022-08-10T05:12:37.379Z,4.80
2022-08-10T05:15:10.517Z,4.68
2022-08-10T05:17:40.774Z,4.90
2022-08-10T05:20:12.437Z,4.70
2022-08-10T05:22:44.122Z,4.57
2022-08-10T05:25:21.152Z,4.88
2022-08-10T05:27:51.045Z,4.55
2022-08-10T05:30:23.804Z,4.40
2022-08-10T05:32:58.634Z,4.45
2022-08-10T05:35:56.626Z,4.10
2022-08-10T05:38:24.409Z,5.47
2022-08-10T05:40:57.050Z,4.90
2022-08-10T05:43:26.338Z,4.68
2022-08-10T05:46:17.522Z,4.88
2022-08-10T05:48:59.182Z,4.40
2022-08-10T05:51:31.342Z,4.68
2022-08-10T05:54:05.997Z,4.32
2022-08-10T05:56:56.380Z,3.72
2022-08-10T06:00:12.634Z,4.05
2022-08-10T06:02:30.767Z,4.20
2022-08-10T06:05:08.947Z,4.30
2022-08-10T06:07:43.682Z,4.15
2022-08-10T06:10:28.614Z,3.63
2022-08-10T06:13:30.719Z,4.07
2022-08-10T06:16:08.579Z,3.53
2022-08-10T06:18:38.228Z,3.15
2022-08-10T06:21:09.673Z,3.85
2022-08-10T06:23:40.040Z,3.70
2022-08-10T06:26:14.159Z,4.38
2022-08-10T06:29:03.636Z,3.85
2022-08-10T06:31:48.165Z,4.05
2022-08-10T06:34:25.529Z,3.60
2022-08-10T06:36:58.509Z,3.90
2022-08-10T06:39:36.332Z,4.40
2022-08-10T06:42:18.310Z,3.13
2022-08-10T06:44:57.770Z,5.07
2022-08-10T06:47:34.839Z,3.20
2022-08-10T06:50:13.494Z,3.30
2022-08-10T06:52:44.226Z,3.00
2022-08-10T06:55:18.646Z,3.10
2022-08-10T06:58:00.088Z,2.47
2022-08-10T07:00:34.638Z,2.60
2022-08-10T07:03:11.927Z,2.35
2022-08-10T07:05:51.031Z,2.38
2022-08-10T07:08:24.184Z,1.95
2022-08-10T07:10:55.709Z,1.90
2022-08-10T07:14:15.733Z,2.30
2022-08-10T07:16:18.797Z,2.20
2022-08-10T07:18:50.492Z,1.83
2022-08-10T07:21:20.044Z,2.72
2022-08-10T07:23:57.559Z,2.38
2022-08-10T07:26:31.620Z,2.15
2022-08-10T07:29:01.816Z,2.33
2022-08-10T07:31:55.750Z,2.10
2022-08-10T07:34:29.397Z,1.88
2022-08-10T07:37:05.625Z,2.15
2022-08-10T07:39:58.446Z,2.22
2022-08-10T07:42:31.319Z,2.53
2022-08-10T07:45:01.005Z,2.80
2022-08-10T07:47:52.379Z,1.92
2022-08-10T07:50:26.606Z,1.50
2022-08-10T07:53:01.281Z,1.90
2022-08-10T07:56:04.785Z,1.90
2022-08-10T07:58:25.247Z,1.80
2022-08-10T08:00:57.158Z,1.75
2022-08-10T08:03:30.553Z,1.55
2022-08-10T08:06:03.211Z,1.70
2022-08-10T08:08:36.379Z,1.70
2022-08-10T08:11:07.404Z,1.55
2022-08-10T08:13:39.975Z,1.08
2022-08-10T08:16:17.455Z,2.17
2022-08-10T08:19:23.632Z,2.83
2022-08-10T08:24:06.550Z,2.65
2022-08-10T08:24:37.279Z,1.92
2022-08-10T08:27:07.857Z,1.83
2022-08-10T08:29:42.057Z,2.30
2022-08-10T08:32:12.619Z,2.10
2022-08-10T08:34:46.220Z,2.13
2022-08-10T08:38:31.410Z,1.80
2022-08-10T08:40:15.252Z,2.08
2022-08-10T08:43:16.675Z,1.73
2022-08-10T08:46:28.579Z,1.65
2022-08-10T08:50:04.577Z,1.60
2022-08-10T08:52:22.683Z,1.33
2022-08-10T08:56:04.155Z,1.60
2022-08-10T08:58:31.416Z,2.03
2022-08-10T09:01:24.493Z,1.90
2022-08-10T09:04:28.736Z,1.83
2022-08-10T09:07:59.092Z,2.10
2022-08-10T09:10:27.247Z,1.48
2022-08-10T09:13:06.181Z,1.70
2022-08-10T09:15:41.690Z,1.80
2022-08-10T09:18:25.068Z,2.00
2022-08-10T09:21:02.040Z,1.98
2022-08-10T09:24:05.009Z,2.30
2022-08-10T09:26:46.722Z,2.60
2022-08-10T09:29:26.326Z,2.00
2022-08-10T09:36:13.677Z,2.00
2022-08-10T09:36:23.684Z,2.30
2022-08-10T09:38:12.421Z,2.58
2022-08-10T09:41:00.498Z,1.58
2022-08-10T09:43:44.693Z,2.10
2022-08-10T09:46:33.374Z,2.10
2022-08-10T09:49:18.411Z,2.20
2022-08-10T09:52:10.808Z,1.77
2022-08-10T09:54:55.540Z,2.08
2022-08-10T09:57:41.453Z,1.70
2022-08-10T10:00:17.117Z,1.85
2022-08-10T10:03:15.003Z,1.65
2022-08-10T10:05:58.711Z,1.90
2022-08-10T10:08:40.742Z,1.83
2022-08-10T10:11:22.125Z,1.60
2022-08-10T10:14:12.278Z,1.40
2022-08-10T10:16:58.209Z,1.40
2022-08-10T10:19:49.425Z,1.40
2022-08-10T10:22:53.416Z,1.30
2022-08-10T10:25:50.830Z,1.60
2022-08-10T10:29:15.232Z,1.27
2022-08-10T10:31:37.177Z,1.35
2022-08-10T10:34:19.034Z,1.50
2022-08-10T10:36:52.232Z,1.70
2022-08-10T10:39:26.778Z,1.70
2022-08-10T10:42:18.582Z,1.70
2022-08-10T10:45:16.402Z,1.58
2022-08-10T10:48:09.330Z,1.48
2022-08-10T10:51:03.320Z,1.20
2022-08-10T10:53:45.136Z,1.58
2022-08-10T10:56:26.221Z,1.80
2022-08-10T10:59:53.387Z,2.03
2022-08-10T11:02:12.778Z,1.98
2022-08-10T11:05:04.808Z,2.08
2022-08-10T11:07:41.243Z,1.40
2022-08-10T11:10:32.083Z,1.30
2022-08-10T11:14:24.500Z,1.23
2022-08-10T11:16:17.960Z,1.00
2022-08-10T11:18:57.586Z,1.25
2022-08-10T11:21:46.650Z,1.48
2022-08-10T11:24:47.310Z,1.30
2022-08-10T11:27:33.127Z,1.50
2022-08-10T11:30:10.665Z,1.60
2022-08-10T11:32:55.869Z,1.75
2022-08-10T11:35:37.325Z,1.35
2022-08-10T11:38:32.957Z,1.65
2022-08-10T11:42:11.812Z,1.67
2022-08-10T11:44:27.392Z,1.63
2022-08-10T11:47:04.216Z,1.25
2022-08-10T11:49:46.238Z,1.30
2022-08-10T11:52:24.242Z,1.50
2022-08-10T11:54:56.804Z,1.30
2022-08-10T11:57:54.000Z,1.30
2022-08-10T12:00:21.208Z,1.33
2022-08-10T12:02:56.392Z,1.80
2022-08-10T12:05:51.663Z,1.55
2022-08-10T12:10:08.702Z,1.75
2022-08-10T12:11:23.911Z,1.45
2022-08-10T12:14:21.959Z,1.50
2022-08-10T12:17:01.045Z,1.58
2022-08-10T12:19:59.040Z,1.50
2022-08-10T12:22:37.408Z,1.20
2022-08-10T12:25:49.575Z,1.65
2022-08-10T12:28:15.727Z,1.50
2022-08-10T12:30:53.012Z,1.80
2022-08-10T12:33:28.318Z,2.05
2022-08-10T12:36:18.421Z,1.63
2022-08-10T12:39:02.082Z,1.40
2022-08-10T12:41:44.836Z,1.55
2022-08-10T12:44:23.709Z,1.50
2022-08-10T12:47:23.174Z,1.35
2022-08-10T12:50:29.909Z,1.38
2022-08-10T12:53:06.703Z,1.20
2022-08-10T12:55:39.613Z,1.02
2022-08-10T12:58:56.784Z,1.40
2022-08-10T13:01:22.336Z,1.17
2022-08-10T13:04:21.634Z,1.30
2022-08-10T13:06:50.413Z,1.00
2022-08-10T13:09:24.849Z,1.10
2022-08-10T13:12:38.160Z,1.00
2022-08-10T13:14:57.135Z,1.00
2022-08-10T13:17:39.546Z,1.50
2022-08-10T13:20:21.461Z,1.95
2022-08-10T13:22:55.785Z,1.77
2022-08-10T13:25:32.874Z,1.90
2022-08-10T13:28:37.531Z,1.73
2022-08-10T13:30:58.767Z,2.10
2022-08-10T13:34:39.143Z,2.17
2022-08-10T13:36:31.930Z,1.67
2022-08-10T13:39:03.505Z,1.45
2022-08-10T13:41:39.915Z,1.70
2022-08-10T13:44:13.802Z,1.52
2022-08-10T13:46:51.047Z,1.75
2022-08-10T13:49:22.566Z,1.58
2022-08-10T13:51:58.225Z,1.60
2022-08-10T13:54:37.329Z,1.40
2022-08-10T13:57:07.859Z,1.63
2022-08-10T14:00:35.449Z,1.80
2022-08-10T14:02:35.233Z,1.45
2022-08-10T14:05:08.352Z,1.13
2022-08-10T14:07:53.541Z,1.40
2022-08-10T14:11:08.806Z,1.17
2022-08-10T14:13:29.930Z,1.50
2022-08-10T14:16:00.798Z,1.35
2022-08-10T14:18:34.979Z,1.83
2022-08-10T14:21:05.912Z,1.92
2022-08-10T14:23:42.330Z,1.60
2022-08-10T14:26:24.365Z,1.67
2022-08-10T14:28:58.201Z,1.60
2022-08-10T14:31:35.515Z,1.40
2022-08-10T14:34:08.913Z,1.80
2022-08-10T14:36:46.928Z,1.50
2022-08-10T14:39:26.322Z,1.27
2022-08-10T14:42:05.429Z,2.00
2022-08-10T14:44:48.617Z,1.60
2022-08-10T14:47:53.791Z,1.48
2022-08-10T14:50:31.482Z,1.20
2022-08-10T14:53:10.061Z,1.40
2022-08-10T14:55:58.894Z,1.50
2022-08-10T14:58:35.880Z,1.30
2022-08-10T15:01:09.244Z,1.70
2022-08-10T15:04:00.953Z,1.92
2022-08-10T15:06:38.088Z,2.00
2022-08-10T15:09:19.293Z,1.85
2022-08-10T15:12:14.803Z,1.90
2022-08-10T15:14:45.804Z,1.70
2022-08-10T15:17:26.441Z,1.85
2022-08-10T15:20:04.312Z,2.13
2022-08-10T15:22:50.171Z,1.70
2022-08-10T15:25:26.011Z,1.98
2022-08-10T15:28:05.278Z,1.60
2022-08-10T15:30:42.875Z,1.77
2022-08-10T15:34:02.653Z,1.50
2022-08-10T15:36:44.752Z,1.70
2022-08-10T15:40:25.359Z,2.10
2022-08-10T15:42:21.279Z,1.95
2022-08-10T15:44:53.584Z,2.13
2022-08-10T15:47:28.101Z,1.67
2022-08-10T15:50:22.970Z,1.58
2022-08-10T15:53:02.355Z,1.80
2022-08-10T15:55:43.375Z,1.90
2022-08-10T15:58:37.717Z,1.60
2022-08-10T16:02:13.817Z,2.30
2022-08-10T16:04:09.199Z,2.10
2022-08-10T16:06:44.750Z,1.80
2022-08-10T16:10:22.196Z,2.22
2022-08-10T16:12:29.450Z,1.52
2022-08-10T16:15:08.130Z,1.88
2022-08-10T16:17:54.663Z,2.65
2022-08-10T16:20:31.403Z,1.95
2022-08-10T16:23:09.904Z,1.83
2022-08-10T16:25:48.274Z,1.85
2022-08-10T16:28:30.336Z,1.98
2022-08-10T16:31:05.229Z,2.00
2022-08-10T16:33:53.562Z,2.15
2022-08-10T16:36:32.282Z,2.42
2022-08-10T16:39:03.013Z,2.20
2022-08-10T16:42:03.232Z,1.90
2022-08-10T16:44:30.569Z,2.30
2022-08-10T16:47:03.318Z,2.15
2022-08-10T16:49:39.723Z,2.00
2022-08-10T16:52:12.068Z,2.30
2022-08-10T16:54:44.048Z,2.17
2022-08-10T16:57:21.619Z,1.70
2022-08-10T16:59:55.886Z,2.00
2022-08-10T17:02:28.537Z,1.40
2022-08-10T17:05:01.628Z,1.95
2022-08-10T17:07:33.863Z,2.10
2022-08-10T17:10:08.025Z,1.90
2022-08-10T17:12:41.224Z,2.22
2022-08-10T17:15:11.815Z,2.10
2022-08-10T17:17:48.130Z,2.00
2022-08-10T17:20:30.601Z,1.90
2022-08-10T17:23:11.161Z,2.05
2022-08-10T17:25:45.916Z,1.98
2022-08-10T17:28:32.857Z,2.15
2022-08-10T17:31:23.610Z,2.15
2022-08-10T17:34:12.042Z,1.83
2022-08-10T17:36:46.528Z,2.10
2022-08-10T17:39:21.253Z,2.45
2022-08-10T17:41:55.290Z,1.88
2022-08-10T17:44:25.505Z,2.10
2022-08-10T17:46:55.849Z,2.13
2022-08-10T17:49:27.062Z,2.20
2022-08-10T17:52:02.650Z,2.13
2022-08-10T17:54:34.843Z,2.08
2022-08-10T17:57:10.753Z,2.22
2022-08-10T17:59:42.047Z,1.90
2022-08-10T18:02:15.900Z,2.42
2022-08-10T18:04:53.015Z,2.20
2022-08-10T18:07:29.134Z,2.13
2022-08-10T18:10:01.515Z,2.47
2022-08-10T18:12:40.419Z,2.25
2022-08-10T18:15:13.660Z,2.28
2022-08-10T18:17:47.971Z,2.08
2022-08-10T18:20:27.769Z,2.22
2022-08-10T18:22:59.326Z,2.17
2022-08-10T18:25:33.194Z,2.08
2022-08-10T18:28:09.167Z,2.38
2022-08-10T18:30:48.677Z,2.63
2022-08-10T18:33:22.071Z,1.90
2022-08-10T18:35:54.433Z,2.30
2022-08-10T18:38:25.689Z,2.50
2022-08-10T18:41:08.219Z,2.70
2022-08-10T18:44:07.451Z,2.60
2022-08-10T18:46:46.182Z,2.63
2022-08-10T18:49:29.913Z,2.85
2022-08-10T18:52:04.688Z,2.63
2022-08-10T18:54:44.647Z,2.40
2022-08-10T18:57:32.358Z,2.85
2022-08-10T19:00:10.560Z,2.67
2022-08-10T19:03:18.928Z,2.50
2022-08-10T19:06:14.073Z,2.63
2022-08-10T19:09:47.563Z,2.92
2022-08-10T19:12:33.065Z,3.05
2022-08-10T19:15:16.975Z,3.40
2022-08-10T19:18:06.094Z,3.20
2022-08-10T19:20:44.845Z,3.38
2022-08-10T19:23:38.783Z,3.45
2022-08-10T19:26:44.341Z,3.78
2022-08-10T19:30:05.012Z,4.03
2022-08-10T19:32:39.763Z,3.83
2022-08-10T19:35:21.501Z,3.75
2022-08-10T19:38:06.949Z,4.03
2022-08-10T19:41:00.471Z,3.15
2022-08-10T19:44:00.329Z,4.03
2022-08-10T19:46:42.010Z,3.92
2022-08-10T19:49:32.213Z,3.70
2022-08-10T19:52:22.611Z,4.00
2022-08-10T19:55:04.973Z,3.65
2022-08-10T19:57:45.237Z,3.97
2022-08-10T20:00:22.941Z,3.90
2022-08-10T20:03:18.042Z,4.10
2022-08-10T20:06:17.896Z,4.30
2022-08-10T20:08:56.692Z,3.92
2022-08-10T20:11:45.057Z,3.97
2022-08-10T20:14:23.471Z,3.65
2022-08-10T20:17:10.794Z,3.90
2022-08-10T20:19:54.852Z,3.40
2022-08-10T20:22:30.408Z,3.75
2022-08-10T20:25:11.488Z,4.03
2022-08-10T20:28:00.331Z,3.78
2022-08-10T20:30:35.706Z,3.78
2022-08-10T20:33:13.324Z,4.53
2022-08-10T20:35:51.175Z,4.85
2022-08-10T20:38:29.454Z,4.00
2022-08-10T20:41:13.202Z,4.70
2022-08-10T20:43:57.591Z,4.40
2022-08-10T20:46:33.670Z,4.60
2022-08-10T20:49:28.145Z,4.25
2022-08-10T20:52:02.343Z,4.47
2022-08-10T20:54:35.893Z,4.55
2022-08-10T20:57:54.856Z,4.25
2022-08-10T21:00:25.188Z,4.13
2022-08-10T21:03:43.749Z,3.83
2022-08-10T21:06:43.388Z,3.92
2022-08-10T21:09:34.510Z,3.30
2022-08-10T21:13:09.171Z,3.47
2022-08-10T21:15:56.219Z,3.67
2022-08-10T21:18:46.823Z,3.88
2022-08-10T21:22:04.115Z,3.85
2022-08-10T21:24:59.429Z,3.80
2022-08-10T21:27:59.005Z,3.67
2022-08-10T21:30:44.926Z,3.90
2022-08-10T21:33:22.705Z,3.97
2022-08-10T21:35:57.203Z,3.90
2022-08-10T21:38:37.227Z,3.90
2022-08-10T21:41:57.529Z,4.07
2022-08-10T21:45:17.098Z,4.38
2022-08-10T21:48:18.729Z,4.63
2022-08-10T21:51:16.408Z,3.92
2022-08-10T21:54:26.494Z,3.90
2022-08-10T21:57:24.593Z,4.03
2022-08-10T22:03:25.812Z,4.22
2022-08-10T22:06:28.870Z,3.90
2022-08-10T22:09:26.402Z,3.70
2022-08-10T22:12:30.808Z,4.78
2022-08-10T22:16:03.817Z,3.88
2022-08-10T22:18:53.876Z,4.00
2022-08-10T22:22:20.046Z,3.97
2022-08-10T22:25:39.734Z,3.70
2022-08-10T22:28:26.098Z,4.03
2022-08-10T22:34:58.945Z,4.30
2022-08-10T22:37:59.839Z,3.97
2022-08-10T22:41:02.981Z,3.55
2022-08-10T22:43:53.119Z,4.07
2022-08-10T22:46:44.504Z,4.45
2022-08-10T22:49:12.657Z,4.03
2022-08-10T22:51:54.895Z,4.78
2022-08-10T22:54:50.140Z,3.90
2022-08-10T22:57:38.683Z,4.28
2022-08-10T23:00:15.075Z,4.38
2022-08-10T23:02:54.211Z,4.13
2022-08-10T23:05:33.611Z,4.10
2022-08-10T23:08:29.421Z,4.00
2022-08-10T23:11:07.064Z,4.20
2022-08-10T23:13:45.340Z,4.05
2022-08-10T23:16:37.878Z,4.30
2022-08-10T23:19:17.159Z,4.32
2022-08-10T23:22:04.741Z,3.90
2022-08-10T23:24:39.089Z,4.32
2022-08-10T23:27:38.488Z,4.45
2022-08-10T23:30:11.213Z,4.57
2022-08-10T23:32:52.124Z,3.90
2022-08-10T23:36:30.597Z,4.00
2022-08-10T23:38:22.093Z,4.18
2022-08-10T23:40:54.829Z,4.53
2022-08-10T23:43:46.769Z,4.38
2022-08-10T23:46:25.103Z,4.38
2022-08-10T23:48:59.473Z,4.22
2022-08-10T23:51:54.590Z,4.32
2022-08-10T23:54:25.963Z,4.10
2022-08-10T23:57:01.874Z,4.25
2022-08-10T23:59:33.679Z,4.45
