createdAt,value
2022-10-17T00:00:29.505Z,1277.19
2022-10-17T00:01:29.567Z,1277.19
2022-10-17T00:02:29.476Z,1277.19
2022-10-17T00:03:29.458Z,1277.19
2022-10-17T00:04:36.599Z,1277.19
2022-10-17T00:05:38.177Z,1277.19
2022-10-17T00:06:37.104Z,1277.19
2022-10-17T00:07:37.051Z,1277.19
2022-10-17T00:08:37.089Z,1277.19
2022-10-17T00:09:29.396Z,1277.19
2022-10-17T00:10:29.398Z,1277.19
2022-10-17T00:11:29.375Z,1277.19
2022-10-17T00:12:38.299Z,1277.19
2022-10-17T00:13:37.028Z,1277.19
2022-10-17T00:14:29.340Z,1277.19
2022-10-17T00:15:29.332Z,1277.19
2022-10-17T00:16:29.326Z,1277.19
2022-10-17T00:17:29.899Z,1277.19
2022-10-17T00:18:29.296Z,1277.19
2022-10-17T00:19:29.295Z,1277.19
2022-10-17T00:20:39.359Z,1277.19
2022-10-17T00:21:36.931Z,1277.19
2022-10-17T00:22:29.305Z,1277.19
2022-10-17T00:23:29.228Z,1277.19
2022-10-17T00:24:38.890Z,1277.19
2022-10-17T00:25:29.210Z,1277.19
2022-10-17T00:26:29.201Z,1277.19
2022-10-17T00:27:36.354Z,1277.19
2022-10-17T00:28:36.413Z,1277.19
2022-10-17T00:29:36.333Z,1277.19
2022-10-17T00:30:37.986Z,1277.19
2022-10-17T00:31:36.328Z,1277.19
2022-10-17T00:32:29.520Z,1277.19
2022-10-17T00:33:29.115Z,1277.19
2022-10-17T00:34:29.128Z,1277.19
2022-10-17T00:35:29.091Z,1277.19
2022-10-17T00:36:29.159Z,1277.19
2022-10-17T00:37:29.068Z,1277.19
2022-10-17T00:38:29.057Z,1277.19
2022-10-17T00:39:29.064Z,1277.19
2022-10-17T00:40:29.036Z,1277.19
2022-10-17T00:41:29.051Z,1277.19
2022-10-17T00:42:29.305Z,1277.19
2022-10-17T00:43:29.000Z,1277.19
2022-10-17T00:44:29.009Z,1277.19
2022-10-17T00:45:29.008Z,1277.19
2022-10-17T00:46:28.970Z,1277.19
2022-10-17T00:47:28.962Z,1277.19
2022-10-17T00:48:28.949Z,1277.19
2022-10-17T00:49:28.930Z,1277.19
2022-10-17T00:50:28.940Z,1277.19
2022-10-17T00:51:28.908Z,1277.19
2022-10-17T00:52:29.202Z,1277.19
2022-10-17T00:53:28.900Z,1277.19
2022-10-17T00:54:28.874Z,1277.19
2022-10-17T00:55:28.861Z,1277.19
2022-10-17T00:56:28.871Z,1277.19
2022-10-17T00:57:28.838Z,1277.19
2022-10-17T00:58:28.828Z,1277.19
2022-10-17T00:59:28.827Z,1277.19
2022-10-17T01:00:28.825Z,1277.19
2022-10-17T01:01:28.905Z,1277.19
2022-10-17T01:02:29.079Z,1277.19
2022-10-17T01:03:28.769Z,1277.19
2022-10-17T01:04:28.766Z,1277.19
2022-10-17T01:05:28.757Z,1277.19
2022-10-17T01:06:28.756Z,1277.19
2022-10-17T01:07:32.028Z,1277.19
2022-10-17T01:08:29.709Z,1277.19
2022-10-17T01:09:28.701Z,1277.19
2022-10-17T01:10:28.692Z,1277.19
2022-10-17T01:11:28.709Z,1277.19
2022-10-17T01:12:29.097Z,1277.19
2022-10-17T01:13:28.656Z,1277.19
2022-10-17T01:14:28.667Z,1277.19
2022-10-17T01:15:28.633Z,1277.19
2022-10-17T01:16:28.657Z,1277.19
2022-10-17T01:17:28.638Z,1277.19
2022-10-17T01:18:28.598Z,1277.19
2022-10-17T01:19:28.609Z,1277.19
2022-10-17T01:20:28.577Z,1277.19
2022-10-17T01:21:28.562Z,1277.19
2022-10-17T01:22:28.867Z,1277.19
2022-10-17T01:23:28.563Z,1277.19
2022-10-17T01:24:28.532Z,1277.19
2022-10-17T01:25:28.518Z,1277.19
2022-10-17T01:26:28.527Z,1277.19
2022-10-17T01:27:28.515Z,1277.19
2022-10-17T01:28:28.638Z,1277.19
2022-10-17T01:29:28.483Z,1277.19
2022-10-17T01:30:28.461Z,1277.19
2022-10-17T01:31:28.448Z,1277.19
2022-10-17T01:32:28.871Z,1277.19
2022-10-17T01:33:28.428Z,1277.19
2022-10-17T01:34:28.415Z,1277.19
2022-10-17T01:35:28.416Z,1277.19
2022-10-17T01:36:28.393Z,1277.19
2022-10-17T01:37:28.437Z,1277.19
2022-10-17T01:38:28.370Z,1277.19
2022-10-17T01:39:30.070Z,1277.19
2022-10-17T01:40:28.364Z,1277.19
2022-10-17T01:41:29.726Z,1277.19
2022-10-17T01:42:28.588Z,1277.19
2022-10-17T01:43:28.339Z,1277.19
2022-10-17T01:44:28.299Z,1277.19
2022-10-17T01:45:28.291Z,1277.19
2022-10-17T01:46:28.275Z,1277.19
2022-10-17T01:47:28.552Z,1277.19
2022-10-17T01:48:28.290Z,1277.19
2022-10-17T01:49:28.242Z,1277.19
2022-10-17T01:50:28.229Z,1277.19
2022-10-17T01:51:28.221Z,1277.19
2022-10-17T01:52:28.206Z,1277.19
2022-10-17T01:53:28.225Z,1277.19
2022-10-17T01:54:28.184Z,1277.19
2022-10-17T01:55:28.175Z,1277.19
2022-10-17T01:56:28.161Z,1277.19
2022-10-17T01:57:28.537Z,1277.19
2022-10-17T01:58:28.157Z,1277.19
2022-10-17T01:59:28.135Z,1277.19
2022-10-17T02:00:28.115Z,1277.19
2022-10-17T02:01:28.144Z,1277.19
2022-10-17T02:02:28.106Z,1277.19
2022-10-17T02:03:28.098Z,1277.19
2022-10-17T02:04:28.085Z,1277.19
2022-10-17T02:05:28.072Z,1277.19
2022-10-17T02:06:28.056Z,1277.19
2022-10-17T02:07:28.396Z,1277.19
2022-10-17T02:08:28.076Z,1277.19
2022-10-17T02:09:28.011Z,1277.19
2022-10-17T02:10:28.000Z,1277.19
2022-10-17T02:11:27.998Z,1277.19
2022-10-17T02:12:27.981Z,1277.19
2022-10-17T02:13:27.966Z,1277.19
2022-10-17T02:14:27.970Z,1277.19
2022-10-17T02:15:27.942Z,1277.19
2022-10-17T02:16:27.930Z,1277.19
2022-10-17T02:17:28.218Z,1277.19
2022-10-17T02:18:27.904Z,1277.19
2022-10-17T02:19:27.916Z,1277.19
2022-10-17T02:20:27.897Z,1277.19
2022-10-17T02:21:27.878Z,1277.19
2022-10-17T02:22:27.857Z,1277.19
2022-10-17T02:23:27.866Z,1277.19
2022-10-17T02:24:27.853Z,1277.19
2022-10-17T02:25:27.847Z,1277.19
2022-10-17T02:26:27.811Z,1277.19
2022-10-17T02:27:28.050Z,1277.19
2022-10-17T02:28:27.849Z,1277.19
2022-10-17T02:29:27.808Z,1277.19
2022-10-17T02:30:27.784Z,1277.19
2022-10-17T02:31:27.754Z,1277.19
2022-10-17T02:32:27.746Z,1277.19
2022-10-17T02:33:27.732Z,1277.19
2022-10-17T02:34:27.741Z,1277.19
2022-10-17T02:35:27.720Z,1277.19
2022-10-17T02:36:27.714Z,1277.19
2022-10-17T02:37:28.042Z,1277.19
2022-10-17T02:38:27.677Z,1277.19
2022-10-17T02:39:27.684Z,1277.19
2022-10-17T02:40:27.652Z,1277.19
2022-10-17T02:42:27.989Z,1277.19
2022-10-17T02:43:27.620Z,1277.19
2022-10-17T02:44:27.603Z,1277.19
2022-10-17T02:45:27.618Z,1277.19
2022-10-17T02:46:27.601Z,1277.19
2022-10-17T02:47:27.582Z,1277.19
2022-10-17T02:48:27.558Z,1277.19
2022-10-17T02:49:27.566Z,1277.19
2022-10-17T02:51:27.529Z,1277.19
2022-10-17T02:52:27.835Z,1277.19
2022-10-17T02:53:27.513Z,1277.19
2022-10-17T02:54:27.507Z,1277.19
2022-10-17T02:55:27.475Z,1277.19
2022-10-17T02:56:27.466Z,1277.19
2022-10-17T02:57:27.454Z,1277.19
2022-10-17T02:58:27.448Z,1277.19
2022-10-17T02:59:27.498Z,1277.19
2022-10-17T03:00:27.421Z,1277.19
2022-10-17T03:01:27.495Z,1277.19
2022-10-17T03:02:27.726Z,1277.19
2022-10-17T03:03:27.384Z,1277.19
2022-10-17T03:04:27.396Z,1277.19
2022-10-17T03:05:27.394Z,1277.19
2022-10-17T03:06:27.371Z,1277.19
2022-10-17T03:07:27.341Z,1277.19
2022-10-17T03:08:27.450Z,1277.19
2022-10-17T03:09:27.319Z,1277.19
2022-10-17T03:10:27.327Z,1277.19
2022-10-17T03:11:27.306Z,1277.19
2022-10-17T03:12:27.623Z,1277.19
2022-10-17T03:13:27.274Z,1277.19
2022-10-17T03:14:27.278Z,1277.19
2022-10-17T03:15:27.252Z,1277.19
2022-10-17T03:16:27.239Z,1277.19
2022-10-17T03:17:27.261Z,1277.19
2022-10-17T03:18:27.214Z,1277.19
2022-10-17T03:19:27.204Z,1277.19
2022-10-17T03:20:27.204Z,1277.19
2022-10-17T03:21:27.201Z,1277.19
2022-10-17T03:22:27.564Z,1277.19
2022-10-17T03:23:27.174Z,1277.19
2022-10-17T03:24:27.187Z,1277.19
2022-10-17T03:25:27.138Z,1277.19
2022-10-17T03:26:29.917Z,1277.19
2022-10-17T03:27:27.483Z,1277.19
2022-10-17T03:28:27.126Z,1277.19
2022-10-17T03:29:27.089Z,1277.19
2022-10-17T03:30:27.103Z,1277.19
2022-10-17T03:31:27.069Z,1277.19
2022-10-17T03:32:27.055Z,1277.19
2022-10-17T03:33:27.043Z,1277.19
2022-10-17T03:34:27.059Z,1277.19
2022-10-17T03:35:27.019Z,1277.19
2022-10-17T03:36:27.009Z,1277.19
2022-10-17T03:37:27.318Z,1277.19
2022-10-17T03:38:27.004Z,1277.19
2022-10-17T03:39:26.977Z,1277.19
2022-10-17T03:40:26.980Z,1277.19
2022-10-17T03:41:26.973Z,1277.19
2022-10-17T03:42:26.942Z,1277.19
2022-10-17T03:43:26.928Z,1277.19
2022-10-17T03:44:26.917Z,1277.19
2022-10-17T03:45:26.906Z,1277.19
2022-10-17T03:46:33.969Z,1277.19
2022-10-17T03:47:27.208Z,1277.19
2022-10-17T03:48:26.872Z,1277.19
2022-10-17T03:49:26.900Z,1277.19
2022-10-17T03:50:26.845Z,1277.19
2022-10-17T03:51:26.859Z,1277.19
2022-10-17T03:52:26.846Z,1277.19
2022-10-17T03:53:26.814Z,1277.19
2022-10-17T03:54:26.835Z,1277.19
2022-10-17T03:55:26.792Z,1277.19
2022-10-17T03:56:26.814Z,1277.19
2022-10-17T03:57:27.323Z,1277.19
2022-10-17T03:58:26.758Z,1277.19
2022-10-17T03:59:26.778Z,1277.19
2022-10-17T04:00:26.742Z,1277.19
2022-10-17T04:01:26.806Z,1277.19
2022-10-17T04:02:26.716Z,1277.19
2022-10-17T04:03:26.781Z,1277.19
2022-10-17T04:04:26.784Z,1277.19
2022-10-17T04:05:26.680Z,1277.19
2022-10-17T04:06:26.713Z,1277.19
2022-10-17T04:08:26.651Z,1277.19
2022-10-17T04:09:26.632Z,1277.19
2022-10-17T04:10:26.631Z,1277.19
2022-10-17T04:11:26.626Z,1277.19
2022-10-17T04:12:27.018Z,1277.19
2022-10-17T04:13:26.598Z,1277.19
2022-10-17T04:14:26.589Z,1277.19
2022-10-17T04:15:26.594Z,1277.19
2022-10-17T04:16:26.573Z,1277.19
2022-10-17T04:17:26.540Z,1277.19
2022-10-17T04:18:26.533Z,1277.19
2022-10-17T04:19:26.515Z,1277.19
2022-10-17T04:20:26.502Z,1277.19
2022-10-17T04:21:26.514Z,1277.19
2022-10-17T04:22:26.784Z,1277.19
2022-10-17T04:23:26.493Z,1277.19
2022-10-17T04:24:26.458Z,1277.19
2022-10-17T04:25:26.467Z,1277.19
2022-10-17T04:26:26.447Z,1277.19
2022-10-17T04:27:26.447Z,1277.19
2022-10-17T04:28:26.589Z,1277.19
2022-10-17T04:29:26.402Z,1277.19
2022-10-17T04:30:26.382Z,1277.19
2022-10-17T04:31:26.382Z,1277.19
2022-10-17T04:32:26.638Z,1277.19
2022-10-17T04:33:26.364Z,1277.19
2022-10-17T04:34:26.349Z,1277.19
2022-10-17T04:35:26.341Z,1277.19
2022-10-17T04:36:26.346Z,1277.19
2022-10-17T04:37:26.312Z,1277.19
2022-10-17T04:38:28.525Z,1277.19
2022-10-17T04:39:26.296Z,1277.19
2022-10-17T04:40:26.277Z,1277.19
2022-10-17T04:41:26.269Z,1277.19
2022-10-17T04:42:26.402Z,1277.19
2022-10-17T04:43:26.249Z,1277.19
2022-10-17T04:44:26.268Z,1277.19
2022-10-17T04:45:26.220Z,1277.19
2022-10-17T04:46:26.207Z,1277.19
2022-10-17T04:47:26.199Z,1277.19
2022-10-17T04:48:26.203Z,1277.19
2022-10-17T04:49:26.203Z,1277.19
2022-10-17T04:50:26.169Z,1277.19
2022-10-17T04:51:26.723Z,1277.19
2022-10-17T04:52:26.574Z,1277.19
2022-10-17T04:53:26.127Z,1277.19
2022-10-17T04:54:26.241Z,1277.19
2022-10-17T04:55:26.105Z,1277.19
2022-10-17T04:56:26.091Z,1277.19
2022-10-17T04:57:26.093Z,1277.19
2022-10-17T04:58:26.069Z,1277.19
2022-10-17T04:59:26.156Z,1277.19
2022-10-17T05:00:26.074Z,1277.19
2022-10-17T05:01:26.052Z,1277.19
2022-10-17T05:02:26.256Z,1277.19
2022-10-17T05:03:26.060Z,1277.19
2022-10-17T05:04:26.029Z,1277.19
2022-10-17T05:05:25.989Z,1277.19
2022-10-17T05:06:25.977Z,1277.19
2022-10-17T05:07:27.439Z,1277.19
2022-10-17T05:08:25.958Z,1277.19
2022-10-17T05:09:25.945Z,1277.19
2022-10-17T05:10:25.965Z,1277.19
2022-10-17T05:11:25.927Z,1277.19
2022-10-17T05:12:25.928Z,1277.19
2022-10-17T05:13:25.899Z,1277.19
2022-10-17T05:14:25.881Z,1277.19
2022-10-17T05:15:25.893Z,1277.19
2022-10-17T05:16:25.906Z,1277.19
2022-10-17T05:17:25.862Z,1277.19
2022-10-17T05:18:25.846Z,1277.19
2022-10-17T05:19:25.833Z,1277.19
2022-10-17T05:20:25.837Z,1277.19
2022-10-17T05:21:25.823Z,1277.19
2022-10-17T05:22:25.802Z,1277.19
2022-10-17T05:23:25.791Z,1277.19
2022-10-17T05:24:25.770Z,1277.19
2022-10-17T05:25:25.779Z,1277.19
2022-10-17T05:26:25.752Z,1277.19
2022-10-17T05:27:25.737Z,1277.19
2022-10-17T05:28:25.770Z,1277.19
2022-10-17T05:29:25.721Z,1277.19
2022-10-17T05:30:25.723Z,1277.19
2022-10-17T05:31:25.711Z,1277.19
2022-10-17T05:32:25.696Z,1277.19
2022-10-17T05:33:25.802Z,1277.19
2022-10-17T05:34:25.658Z,1277.19
2022-10-17T05:35:25.664Z,1277.19
2022-10-17T05:36:25.636Z,1277.19
2022-10-17T05:37:25.635Z,1277.19
2022-10-17T05:38:25.617Z,1277.19
2022-10-17T05:39:25.601Z,1277.19
2022-10-17T05:40:25.591Z,1277.19
2022-10-17T05:41:25.598Z,1277.19
2022-10-17T05:42:25.634Z,1277.19
2022-10-17T05:43:25.571Z,1277.19
2022-10-17T05:44:25.553Z,1277.19
2022-10-17T05:45:25.543Z,1277.19
2022-10-17T05:46:25.522Z,1277.19
2022-10-17T05:47:25.509Z,1277.19
2022-10-17T05:48:25.536Z,1277.19
2022-10-17T05:49:39.777Z,1277.19
2022-10-17T05:50:26.480Z,1277.19
2022-10-17T05:51:25.478Z,1277.19
2022-10-17T05:52:25.472Z,1277.19
2022-10-17T05:53:25.438Z,1277.19
2022-10-17T05:54:25.439Z,1277.19
2022-10-17T05:55:25.415Z,1277.19
2022-10-17T05:56:25.429Z,1277.19
2022-10-17T05:57:25.408Z,1277.19
2022-10-17T05:58:45.453Z,1277.19
2022-10-17T05:59:26.369Z,1277.19
2022-10-17T06:00:25.372Z,1277.19
2022-10-17T06:01:25.398Z,1277.19
2022-10-17T06:02:25.489Z,1277.19
2022-10-17T06:03:25.350Z,1277.19
2022-10-17T06:04:25.326Z,1277.19
2022-10-17T06:05:25.310Z,1277.19
2022-10-17T06:06:25.306Z,1277.19
2022-10-17T06:07:25.280Z,1277.19
2022-10-17T06:08:25.292Z,1277.19
2022-10-17T06:09:25.254Z,1277.19
2022-10-17T06:10:25.248Z,1277.19
2022-10-17T06:11:25.234Z,1277.19
2022-10-17T06:12:25.225Z,1277.19
2022-10-17T06:13:25.230Z,1277.19
2022-10-17T06:14:25.203Z,1277.19
2022-10-17T06:15:25.208Z,1277.19
2022-10-17T06:16:25.176Z,1277.19
2022-10-17T06:17:25.168Z,1277.19
2022-10-17T06:18:25.154Z,1277.19
2022-10-17T06:19:25.161Z,1277.19
2022-10-17T06:20:25.145Z,1277.19
2022-10-17T06:21:25.118Z,1277.19
2022-10-17T06:22:25.128Z,1277.19
2022-10-17T06:23:25.099Z,1277.19
2022-10-17T06:24:25.088Z,1277.19
2022-10-17T06:25:25.092Z,1277.19
2022-10-17T06:26:25.061Z,1277.19
2022-10-17T06:27:25.050Z,1277.19
2022-10-17T06:28:25.078Z,1277.19
2022-10-17T06:29:25.068Z,1277.19
2022-10-17T06:30:25.025Z,1277.19
2022-10-17T06:31:25.021Z,1277.19
2022-10-17T06:32:25.018Z,1277.19
2022-10-17T06:33:24.984Z,1277.19
2022-10-17T06:34:24.989Z,1277.19
2022-10-17T06:35:24.958Z,1277.19
2022-10-17T06:36:24.965Z,1277.19
2022-10-17T06:37:24.935Z,1277.19
2022-10-17T06:38:24.924Z,1277.19
2022-10-17T06:39:24.934Z,1277.19
2022-10-17T06:40:24.900Z,1277.19
2022-10-17T06:41:24.909Z,1277.19
2022-10-17T06:42:24.905Z,1277.19
2022-10-17T06:43:27.873Z,1277.19
2022-10-17T06:44:24.852Z,1277.19
2022-10-17T06:45:24.861Z,1277.19
2022-10-17T06:46:24.855Z,1277.19
2022-10-17T06:47:24.822Z,1277.19
2022-10-17T06:48:24.836Z,1277.19
2022-10-17T06:49:24.795Z,1277.19
2022-10-17T06:50:24.810Z,1277.19
2022-10-17T06:51:24.773Z,1277.19
2022-10-17T06:52:24.782Z,1277.19
2022-10-17T06:53:24.758Z,1277.19
2022-10-17T06:54:24.743Z,1277.19
2022-10-17T06:55:24.746Z,1277.19
2022-10-17T06:56:24.718Z,1277.19
2022-10-17T06:57:24.721Z,1277.19
2022-10-17T06:58:24.695Z,1277.19
2022-10-17T06:59:24.684Z,1277.19
2022-10-17T07:00:24.707Z,1277.19
2022-10-17T07:01:24.658Z,1277.19
2022-10-17T07:02:24.647Z,1277.19
2022-10-17T07:03:24.636Z,1277.19
2022-10-17T07:04:24.627Z,1277.19
2022-10-17T07:05:24.633Z,1277.19
2022-10-17T07:06:24.612Z,1277.19
2022-10-17T07:07:24.593Z,1277.19
2022-10-17T07:08:24.611Z,1277.19
2022-10-17T07:09:24.592Z,1277.19
2022-10-17T07:10:24.577Z,1277.19
2022-10-17T07:11:24.553Z,1277.19
2022-10-17T07:12:24.537Z,1277.19
2022-10-17T07:13:24.525Z,1277.19
2022-10-17T07:14:24.510Z,1277.19
2022-10-17T07:15:24.509Z,1277.19
2022-10-17T07:16:24.531Z,1277.19
2022-10-17T07:17:24.477Z,1277.19
2022-10-17T07:18:24.485Z,1277.19
2022-10-17T07:19:24.452Z,1277.19
2022-10-17T07:20:24.437Z,1277.19
2022-10-17T07:21:24.427Z,1277.19
2022-10-17T07:22:24.417Z,1277.19
2022-10-17T07:23:24.433Z,1277.19
2022-10-17T07:24:24.411Z,1277.19
2022-10-17T07:25:24.405Z,1277.19
2022-10-17T07:26:24.395Z,1277.19
2022-10-17T07:27:24.376Z,1277.19
2022-10-17T07:28:24.395Z,1277.19
2022-10-17T07:29:24.673Z,1277.19
2022-10-17T07:30:24.328Z,1277.19
2022-10-17T07:31:24.311Z,1277.19
2022-10-17T07:32:24.329Z,1277.19
2022-10-17T07:33:24.320Z,1277.19
2022-10-17T07:34:24.293Z,1277.19
2022-10-17T07:35:24.264Z,1277.19
2022-10-17T07:36:24.259Z,1277.19
2022-10-17T07:37:24.242Z,1277.19
2022-10-17T07:38:24.260Z,1277.19
2022-10-17T07:39:24.243Z,1277.19
2022-10-17T07:40:24.227Z,1277.19
2022-10-17T07:41:24.194Z,1277.19
2022-10-17T07:42:24.184Z,1277.19
2022-10-17T07:43:24.193Z,1277.19
2022-10-17T07:44:24.169Z,1277.19
2022-10-17T07:45:24.155Z,1277.19
2022-10-17T07:46:24.158Z,1277.19
2022-10-17T07:47:24.145Z,1277.19
2022-10-17T07:48:24.132Z,1277.19
2022-10-17T07:49:24.105Z,1277.19
2022-10-17T07:50:24.135Z,1277.19
2022-10-17T07:51:24.091Z,1277.19
2022-10-17T07:52:24.090Z,1277.19
2022-10-17T07:53:24.057Z,1277.19
2022-10-17T07:54:24.075Z,1277.19
2022-10-17T07:55:24.036Z,1277.19
2022-10-17T07:56:24.055Z,1277.19
2022-10-17T07:57:24.062Z,1277.19
2022-10-17T07:58:24.045Z,1277.19
2022-10-17T07:59:24.036Z,1277.19
2022-10-17T08:00:23.991Z,1277.19
2022-10-17T08:01:23.985Z,1277.19
2022-10-17T08:02:24.015Z,1277.19
2022-10-17T08:03:23.961Z,1277.19
2022-10-17T08:04:23.943Z,1277.19
2022-10-17T08:05:24.015Z,1277.19
2022-10-17T08:06:23.962Z,1277.19
2022-10-17T08:07:27.005Z,1277.19
2022-10-17T08:08:24.891Z,1277.19
2022-10-17T08:09:23.880Z,1277.19
2022-10-17T08:10:23.899Z,1277.19
2022-10-17T08:11:23.865Z,1277.19
2022-10-17T08:12:23.905Z,1277.19
2022-10-17T08:13:23.839Z,1277.19
2022-10-17T08:14:23.852Z,1277.19
2022-10-17T08:15:26.811Z,1277.19
2022-10-17T08:16:24.806Z,1277.19
2022-10-17T08:17:23.786Z,1277.19
2022-10-17T08:18:23.777Z,1277.19
2022-10-17T08:19:23.793Z,1277.19
2022-10-17T08:20:23.761Z,1277.19
2022-10-17T08:21:23.768Z,1277.19
2022-10-17T08:22:23.726Z,1277.19
2022-10-17T08:23:23.718Z,1277.19
2022-10-17T08:24:23.717Z,1277.19
2022-10-17T08:25:23.695Z,1277.19
2022-10-17T08:26:23.709Z,1277.19
2022-10-17T08:27:23.730Z,1277.19
2022-10-17T08:28:23.753Z,1277.19
2022-10-17T08:29:23.727Z,1277.19
2022-10-17T08:30:23.699Z,1277.19
2022-10-17T08:31:23.665Z,1277.19
2022-10-17T08:32:23.643Z,1277.19
2022-10-17T08:33:23.602Z,1277.19
2022-10-17T08:34:23.598Z,1277.19
2022-10-17T08:35:23.580Z,1277.19
2022-10-17T08:36:23.579Z,1277.19
2022-10-17T08:37:23.576Z,1277.19
2022-10-17T08:38:27.483Z,1277.19
2022-10-17T08:39:23.529Z,1277.19
2022-10-17T08:40:23.524Z,1277.19
2022-10-17T08:41:23.536Z,1277.19
2022-10-17T08:42:23.519Z,1277.19
2022-10-17T08:43:23.485Z,1277.19
2022-10-17T08:44:23.490Z,1277.19
2022-10-17T08:45:23.464Z,1277.19
2022-10-17T08:46:23.482Z,1277.19
2022-10-17T08:47:23.461Z,1277.19
2022-10-17T08:48:23.459Z,1277.19
2022-10-17T08:49:23.420Z,1277.19
2022-10-17T08:50:23.414Z,1277.19
2022-10-17T08:51:23.412Z,1277.19
2022-10-17T08:52:23.388Z,1277.19
2022-10-17T08:53:23.378Z,1277.19
2022-10-17T08:54:23.363Z,1277.19
2022-10-17T08:55:23.360Z,1277.19
2022-10-17T08:56:44.564Z,1277.19
2022-10-17T08:57:24.324Z,1277.19
2022-10-17T08:58:23.323Z,1277.19
2022-10-17T08:59:23.315Z,1277.19
2022-10-17T09:00:23.339Z,1277.19
2022-10-17T09:01:23.285Z,1277.19
2022-10-17T09:02:23.271Z,1277.19
2022-10-17T09:03:23.356Z,1277.19
2022-10-17T09:04:23.294Z,1277.19
2022-10-17T09:05:26.354Z,1277.19
2022-10-17T09:06:23.222Z,1277.19
2022-10-17T09:07:23.211Z,1277.19
2022-10-17T09:08:23.228Z,1277.19
2022-10-17T09:09:23.204Z,1277.19
2022-10-17T09:10:23.295Z,1277.19
2022-10-17T09:11:23.177Z,1277.19
2022-10-17T09:12:23.167Z,1277.19
2022-10-17T09:13:23.221Z,1277.19
2022-10-17T09:14:23.146Z,1277.19
2022-10-17T09:15:23.120Z,1277.19
2022-10-17T09:16:23.127Z,1277.19
2022-10-17T09:17:23.119Z,1277.19
2022-10-17T09:18:23.099Z,1277.19
2022-10-17T09:19:23.079Z,1277.19
2022-10-17T09:20:23.249Z,1277.19
2022-10-17T09:21:23.123Z,1277.19
2022-10-17T09:22:23.172Z,1277.19
2022-10-17T09:23:23.102Z,1277.19
2022-10-17T09:24:23.081Z,1277.19
2022-10-17T09:25:23.009Z,1277.19
2022-10-17T09:26:23.050Z,1277.19
2022-10-17T09:27:22.989Z,1277.19
2022-10-17T09:28:23.013Z,1277.19
2022-10-17T09:29:22.992Z,1277.19
2022-10-17T09:30:40.443Z,1277.19
2022-10-17T09:31:23.937Z,1277.19
2022-10-17T09:32:22.955Z,1277.19
2022-10-17T09:33:34.587Z,1277.19
2022-10-17T09:34:26.669Z,1277.19
2022-10-17T09:35:22.903Z,1277.19
2022-10-17T09:36:22.887Z,1277.19
2022-10-17T09:37:22.879Z,1277.19
2022-10-17T09:38:22.880Z,1277.19
2022-10-17T09:39:22.872Z,1277.19
2022-10-17T09:40:22.844Z,1277.19
2022-10-17T09:42:23.837Z,1277.19
2022-10-17T09:43:22.804Z,1277.19
2022-10-17T09:44:22.810Z,1277.19
2022-10-17T09:45:22.782Z,1277.19
2022-10-17T09:47:31.568Z,959.37
2022-10-17T09:48:31.505Z,959.40
2022-10-17T09:49:31.527Z,959.43
2022-10-17T09:50:31.475Z,959.41
2022-10-17T09:51:31.482Z,959.39
2022-10-17T09:52:31.824Z,959.35
2022-10-17T09:53:31.450Z,959.39
2022-10-17T09:54:31.458Z,959.37
2022-10-17T09:55:31.446Z,959.28
2022-10-17T09:56:31.409Z,959.35
2022-10-17T09:57:31.408Z,959.36
2022-10-17T09:58:31.390Z,959.32
2022-10-17T09:59:31.400Z,959.31
2022-10-17T10:00:31.434Z,959.28
2022-10-17T10:01:31.354Z,959.23
2022-10-17T10:02:31.754Z,959.22
2022-10-17T10:03:31.353Z,959.31
2022-10-17T10:04:46.813Z,959.25
2022-10-17T10:05:32.329Z,959.26
2022-10-17T10:06:31.297Z,959.28
2022-10-17T10:07:31.307Z,959.26
2022-10-17T10:08:31.294Z,959.30
2022-10-17T10:09:31.268Z,959.33
2022-10-17T10:10:31.263Z,959.37
2022-10-17T10:11:31.252Z,959.37
2022-10-17T10:12:31.678Z,959.41
2022-10-17T10:13:31.238Z,959.37
2022-10-17T10:14:31.215Z,959.36
2022-10-17T10:15:31.193Z,959.45
2022-10-17T10:16:31.219Z,959.41
2022-10-17T10:17:31.174Z,959.49
2022-10-17T10:19:31.168Z,959.40
2022-10-17T10:20:31.143Z,959.40
2022-10-17T10:21:31.130Z,959.36
2022-10-17T10:22:31.564Z,959.37
2022-10-17T10:23:31.141Z,959.39
2022-10-17T10:24:31.354Z,959.39
2022-10-17T10:25:31.090Z,959.38
2022-10-17T10:26:31.127Z,959.36
2022-10-17T10:28:31.099Z,959.45
2022-10-17T10:29:31.252Z,959.41
2022-10-17T10:30:34.815Z,959.40
2022-10-17T10:31:32.032Z,959.37
2022-10-17T10:32:31.556Z,959.39
2022-10-17T10:33:30.991Z,959.35
2022-10-17T10:34:30.985Z,959.38
2022-10-17T10:35:31.005Z,959.35
2022-10-17T10:36:31.110Z,959.36
2022-10-17T10:37:31.233Z,959.37
2022-10-17T10:38:30.940Z,959.38
2022-10-17T10:39:30.925Z,959.37
2022-10-17T10:40:30.940Z,959.36
2022-10-17T10:41:30.903Z,959.33
2022-10-17T10:42:30.900Z,959.33
2022-10-17T10:43:30.883Z,959.33
2022-10-17T10:44:30.878Z,959.36
2022-10-17T10:46:31.847Z,959.40
2022-10-17T10:47:31.199Z,959.42
2022-10-17T10:48:30.830Z,959.39
2022-10-17T10:49:30.834Z,959.39
2022-10-17T10:50:30.812Z,959.38
2022-10-17T10:51:30.812Z,959.37
2022-10-17T10:52:30.784Z,959.38
2022-10-17T10:53:34.963Z,959.37
2022-10-17T10:54:30.807Z,959.36
2022-10-17T10:55:30.746Z,959.36
2022-10-17T10:56:30.747Z,959.34
2022-10-17T10:57:31.229Z,959.37
2022-10-17T10:58:30.713Z,959.32
2022-10-17T10:59:30.704Z,959.35
2022-10-17T11:00:30.785Z,959.34
2022-10-17T11:01:30.681Z,959.30
2022-10-17T11:02:30.695Z,959.29
2022-10-17T11:03:30.732Z,959.33
2022-10-17T11:04:30.654Z,959.31
2022-10-17T11:05:30.636Z,959.32
2022-10-17T11:06:30.646Z,959.35
2022-10-17T11:07:31.012Z,959.38
2022-10-17T11:08:30.605Z,959.36
2022-10-17T11:09:32.972Z,959.32
2022-10-17T11:10:30.597Z,959.37
2022-10-17T11:11:30.572Z,959.42
2022-10-17T11:12:30.579Z,959.37
2022-10-17T11:13:30.551Z,959.37
2022-10-17T11:14:30.536Z,959.33
2022-10-17T11:15:30.524Z,959.29
2022-10-17T11:16:30.519Z,959.33
2022-10-17T11:17:30.912Z,959.32
2022-10-17T11:18:30.494Z,959.35
2022-10-17T11:19:30.481Z,959.32
2022-10-17T11:20:30.548Z,959.32
2022-10-17T11:21:30.484Z,959.34
2022-10-17T11:22:30.850Z,959.33
2022-10-17T11:23:30.465Z,959.33
2022-10-17T11:24:30.425Z,959.22
2022-10-17T11:25:30.413Z,959.32
2022-10-17T11:26:30.430Z,959.27
2022-10-17T11:27:30.391Z,959.25
2022-10-17T11:28:30.441Z,959.28
2022-10-17T11:29:30.373Z,959.25
2022-10-17T11:30:30.388Z,959.26
2022-10-17T11:31:30.363Z,959.28
2022-10-17T11:32:30.875Z,959.24
2022-10-17T11:33:30.325Z,959.21
2022-10-17T11:34:30.318Z,959.23
2022-10-17T11:35:30.304Z,959.23
2022-10-17T11:36:30.294Z,959.15
2022-10-17T11:37:30.299Z,959.15
2022-10-17T11:38:30.278Z,959.14
2022-10-17T11:39:30.276Z,959.11
2022-10-17T11:40:30.247Z,959.10
2022-10-17T11:41:30.256Z,959.07
2022-10-17T11:42:30.555Z,959.07
2022-10-17T11:43:30.214Z,959.06
2022-10-17T11:44:30.210Z,959.12
2022-10-17T11:45:30.194Z,959.07
2022-10-17T11:46:30.188Z,959.12
2022-10-17T11:47:30.191Z,959.13
2022-10-17T11:48:30.160Z,959.11
2022-10-17T11:49:32.041Z,959.14
2022-10-17T11:52:02.020Z,959.07
2022-10-17T11:52:51.755Z,959.06
2022-10-17T11:53:31.100Z,959.07
2022-10-17T11:54:30.092Z,959.00
2022-10-17T11:55:30.099Z,959.04
2022-10-17T11:56:30.089Z,958.97
2022-10-17T11:57:30.083Z,958.97
2022-10-17T11:58:30.166Z,958.91
2022-10-17T11:59:30.127Z,958.91
2022-10-17T12:00:30.026Z,958.90
2022-10-17T12:01:30.015Z,958.94
2022-10-17T12:02:30.460Z,958.91
2022-10-17T12:03:30.006Z,958.91
2022-10-17T12:04:30.039Z,958.90
2022-10-17T12:05:29.971Z,958.89
2022-10-17T12:06:30.001Z,958.91
2022-10-17T12:07:30.293Z,958.88
2022-10-17T12:08:31.260Z,958.84
2022-10-17T12:09:29.937Z,958.88
2022-10-17T12:10:29.918Z,958.85
2022-10-17T12:11:29.959Z,958.83
2022-10-17T12:12:30.347Z,958.84
2022-10-17T12:13:29.886Z,958.77
2022-10-17T12:14:29.875Z,958.79
2022-10-17T12:15:29.863Z,958.77
2022-10-17T12:16:29.880Z,958.79
2022-10-17T12:17:30.351Z,958.82
2022-10-17T12:18:29.828Z,958.80
2022-10-17T12:19:29.816Z,958.76