createdAt,value
2023-02-22T00:06:24.758Z,9.72
2023-02-22T00:10:12.729Z,9.56
2023-02-22T00:13:23.060Z,9.61
2023-02-22T00:20:47.794Z,9.41
2023-02-22T00:24:34.097Z,9.46
2023-02-22T00:28:30.997Z,9.41
2023-02-22T00:31:44.399Z,9.37
2023-02-22T00:38:12.940Z,9.39
2023-02-22T00:42:07.792Z,9.17
2023-02-22T00:45:57.263Z,9.25
2023-02-22T00:53:36.918Z,9.30
2023-02-22T00:57:05.732Z,9.10
2023-02-22T01:00:45.841Z,8.98
2023-02-22T01:04:49.882Z,8.82
2023-02-22T01:08:18.545Z,8.74
2023-02-22T01:19:14.236Z,8.49
2023-02-22T02:06:54.376Z,9.14
2023-02-22T02:10:43.313Z,9.14
2023-02-22T02:31:13.769Z,9.19
2023-02-22T02:47:40.032Z,9.12
2023-02-22T02:51:11.324Z,8.60
2023-02-22T03:02:59.524Z,9.00
2023-02-22T03:06:36.214Z,8.99
2023-02-22T03:11:03.534Z,8.77
2023-02-22T03:19:27.705Z,8.96
2023-02-22T04:02:05.387Z,9.24
2023-02-22T04:06:06.782Z,9.27
2023-02-22T04:09:41.477Z,9.11
2023-02-22T04:13:14.753Z,8.44
2023-02-22T04:16:29.452Z,8.64
2023-02-22T04:20:00.514Z,9.30
2023-02-22T04:35:42.425Z,9.36
2023-02-22T04:38:44.418Z,9.26
2023-02-22T04:46:13.255Z,9.12
2023-02-22T04:49:24.462Z,8.01
2023-02-22T04:52:37.818Z,9.08
2023-02-22T04:56:32.611Z,9.16
2023-02-22T05:00:08.837Z,9.11
2023-02-22T05:03:37.626Z,9.11
2023-02-22T05:19:06.773Z,9.09
2023-02-22T05:26:51.704Z,9.23
2023-02-22T05:53:01.773Z,9.01
2023-02-22T07:20:06.582Z,9.96
2023-02-22T07:23:33.477Z,10.94
2023-02-22T07:35:24.591Z,11.06
2023-02-22T07:39:25.865Z,11.09
2023-02-22T07:43:14.461Z,10.98
2023-02-22T07:59:04.314Z,11.80
2023-02-22T08:02:38.586Z,10.96
2023-02-22T08:20:54.679Z,12.63
2023-02-22T08:25:00.797Z,11.70
2023-02-22T09:12:27.105Z,13.76
2023-02-22T09:16:24.022Z,13.93
2023-02-22T10:58:29.416Z,13.46
2023-02-22T13:11:31.617Z,13.11
2023-02-22T17:55:27.105Z,10.27
2023-02-22T18:42:03.032Z,9.96
2023-02-22T18:45:54.681Z,9.92
2023-02-22T20:22:11.672Z,9.45
2023-02-22T20:26:06.289Z,9.29
2023-02-22T21:05:04.709Z,9.27
2023-02-22T21:09:06.673Z,9.02
2023-02-22T21:12:48.544Z,9.12
2023-02-22T21:16:36.282Z,9.06
2023-02-22T21:20:52.997Z,9.04
2023-02-22T21:24:48.710Z,9.11
2023-02-22T21:48:01.678Z,9.08
2023-02-22T21:51:33.663Z,9.01
2023-02-22T21:55:02.126Z,9.13
2023-02-22T21:58:45.667Z,9.09
2023-02-22T22:02:22.187Z,9.05
2023-02-22T22:06:09.799Z,9.03
2023-02-22T22:09:57.733Z,8.99
2023-02-22T22:13:26.923Z,8.90
2023-02-22T22:17:03.713Z,9.00
2023-02-22T22:20:25.469Z,9.04
2023-02-22T22:24:02.794Z,8.70
2023-02-22T22:27:57.784Z,9.05
2023-02-22T22:35:12.810Z,8.87
2023-02-22T22:42:40.695Z,8.88
2023-02-22T22:46:25.246Z,8.80
2023-02-22T22:49:53.238Z,8.76
2023-02-22T22:53:01.694Z,8.85
2023-02-22T22:56:20.680Z,8.77
2023-02-22T22:59:28.719Z,8.74
2023-02-22T23:03:23.858Z,8.83
2023-02-22T23:06:48.513Z,8.75
2023-02-22T23:10:04.143Z,8.77
2023-02-22T23:13:14.701Z,8.69
2023-02-22T23:16:36.720Z,8.72
2023-02-22T23:19:45.392Z,8.71
2023-02-22T23:23:01.029Z,8.70
2023-02-22T23:26:21.410Z,8.75
2023-02-22T23:29:39.904Z,8.66
2023-02-22T23:32:57.372Z,8.65
2023-02-22T23:36:12.732Z,8.55
2023-02-22T23:39:16.993Z,8.63
2023-02-22T23:42:35.941Z,8.65
2023-02-22T23:46:29.437Z,8.69
2023-02-22T23:50:06.965Z,8.28
2023-02-22T23:53:37.861Z,7.85
2023-02-22T23:57:05.708Z,8.54
