createdAt,value
2018-08-16T00:00:16.300Z,1.63
2018-08-16T00:02:45.839Z,1.73
2018-08-16T00:05:14.671Z,1.90
2018-08-16T00:07:43.336Z,1.80
2018-08-16T00:10:14.686Z,2.00
2018-08-16T00:12:44.728Z,1.70
2018-08-16T00:15:14.068Z,1.57
2018-08-16T00:17:42.856Z,1.80
2018-08-16T00:20:12.020Z,2.03
2018-08-16T00:22:40.848Z,1.83
2018-08-16T00:25:10.235Z,1.63
2018-08-16T00:27:39.092Z,1.97
2018-08-16T00:30:13.116Z,1.70
2018-08-16T00:32:42.184Z,2.07
2018-08-16T00:35:10.843Z,2.03
2018-08-16T00:37:39.565Z,2.27
2018-08-16T00:40:11.550Z,2.17
2018-08-16T00:42:40.231Z,2.20
2018-08-16T00:45:09.912Z,2.00
2018-08-16T00:47:38.692Z,2.20
2018-08-16T00:50:08.924Z,2.13
2018-08-16T00:52:37.562Z,2.03
2018-08-16T00:55:07.254Z,2.03
2018-08-16T00:57:36.338Z,1.90
2018-08-16T01:00:06.336Z,1.87
2018-08-16T01:02:34.984Z,1.97
2018-08-16T01:05:03.832Z,1.90
2018-08-16T01:07:32.509Z,1.90
2018-08-16T01:10:01.188Z,2.10
2018-08-16T01:12:29.884Z,2.00
2018-08-16T01:14:58.657Z,2.17
2018-08-16T01:17:27.328Z,1.87
2018-08-16T01:19:56.020Z,1.97
2018-08-16T01:22:24.720Z,1.97
2018-08-16T01:24:53.368Z,2.00
2018-08-16T01:27:22.083Z,1.90
2018-08-16T01:29:50.768Z,2.00
2018-08-16T01:32:19.496Z,2.00
2018-08-16T01:34:48.245Z,2.33
2018-08-16T01:37:16.908Z,1.90
2018-08-16T01:39:45.620Z,2.03
2018-08-16T01:42:14.307Z,2.30
2018-08-16T01:44:42.935Z,2.23
2018-08-16T01:47:11.601Z,1.90
2018-08-16T01:49:40.235Z,2.13
2018-08-16T01:52:08.899Z,2.00
2018-08-16T01:54:37.540Z,1.90
2018-08-16T01:57:06.312Z,2.00
2018-08-16T01:59:35.000Z,2.47
2018-08-16T02:02:03.789Z,2.30
2018-08-16T02:04:32.468Z,2.00
2018-08-16T02:07:01.172Z,2.23
2018-08-16T02:09:29.836Z,2.20
2018-08-16T02:11:58.565Z,1.93
2018-08-16T02:14:27.203Z,2.33
2018-08-16T02:16:55.879Z,2.03
2018-08-16T02:19:24.634Z,1.97
2018-08-16T02:21:53.315Z,2.20
2018-08-16T02:24:21.948Z,2.00
2018-08-16T02:26:50.576Z,2.60
2018-08-16T02:29:19.281Z,2.00
2018-08-16T02:31:47.921Z,2.30
2018-08-16T02:34:16.608Z,1.80
2018-08-16T02:36:45.264Z,2.07
2018-08-16T02:39:13.940Z,1.83
2018-08-16T02:41:42.619Z,1.80
2018-08-16T02:44:11.317Z,2.03
2018-08-16T02:46:39.959Z,1.50
2018-08-16T02:49:08.608Z,2.10
2018-08-16T02:51:37.260Z,2.20
2018-08-16T02:54:05.945Z,1.90
2018-08-16T02:56:34.653Z,2.17
2018-08-16T02:59:03.367Z,2.10
2018-08-16T03:01:32.056Z,2.00
2018-08-16T03:04:00.753Z,2.10
2018-08-16T03:06:29.454Z,2.63
2018-08-16T03:08:58.116Z,2.40
2018-08-16T03:11:26.784Z,2.27
2018-08-16T03:13:55.424Z,2.20
2018-08-16T03:16:24.091Z,1.73
2018-08-16T03:18:52.772Z,2.17
2018-08-16T03:21:21.432Z,1.90
2018-08-16T03:23:50.091Z,2.37
2018-08-16T03:26:18.744Z,2.10
2018-08-16T03:28:47.384Z,2.00
2018-08-16T03:31:16.156Z,2.00
2018-08-16T03:33:44.793Z,2.17
2018-08-16T03:36:13.500Z,2.20
2018-08-16T03:38:42.199Z,2.20
2018-08-16T03:41:10.883Z,2.60
2018-08-16T03:43:39.531Z,2.20
2018-08-16T03:46:08.184Z,2.07
2018-08-16T03:48:36.815Z,2.27
2018-08-16T03:51:05.944Z,2.20
2018-08-16T03:53:34.629Z,1.83
2018-08-16T03:56:03.352Z,1.83
2018-08-16T03:58:31.995Z,1.90
2018-08-16T04:01:00.672Z,1.80
2018-08-16T04:03:29.300Z,1.93
2018-08-16T04:05:57.964Z,2.50
2018-08-16T04:08:26.612Z,2.07
2018-08-16T04:10:55.272Z,2.40
2018-08-16T04:13:23.936Z,2.70
2018-08-16T04:15:52.599Z,2.40
2018-08-16T04:18:21.280Z,2.30
2018-08-16T04:20:49.953Z,1.90
2018-08-16T04:23:18.640Z,2.10
2018-08-16T04:25:47.299Z,2.03
2018-08-16T04:28:15.939Z,2.50
2018-08-16T04:30:44.576Z,2.13
2018-08-16T04:33:13.256Z,2.20
2018-08-16T04:35:41.931Z,2.30
2018-08-16T04:38:10.585Z,2.10
2018-08-16T04:40:39.273Z,2.17
2018-08-16T04:43:07.932Z,2.50
2018-08-16T04:45:36.592Z,2.37
2018-08-16T04:48:05.532Z,2.10
2018-08-16T04:50:34.288Z,2.40
2018-08-16T04:53:03.004Z,2.43
2018-08-16T04:55:31.649Z,2.27
2018-08-16T04:58:00.332Z,2.40
2018-08-16T05:00:29.014Z,2.30
2018-08-16T05:02:57.752Z,2.23
2018-08-16T05:05:26.412Z,2.30
2018-08-16T05:07:55.148Z,2.33
2018-08-16T05:10:23.800Z,2.00
2018-08-16T05:12:52.505Z,2.10
2018-08-16T05:15:21.164Z,2.13
2018-08-16T05:17:49.864Z,2.23
2018-08-16T05:20:18.514Z,2.07
2018-08-16T05:22:47.159Z,2.23
2018-08-16T05:25:15.836Z,2.03
2018-08-16T05:27:44.480Z,2.53
2018-08-16T05:30:13.292Z,2.20
2018-08-16T05:32:42.089Z,2.30
2018-08-16T05:35:10.853Z,2.20
2018-08-16T05:37:39.515Z,2.20
2018-08-16T05:40:09.801Z,2.03
2018-08-16T05:42:38.983Z,2.10
2018-08-16T05:45:08.192Z,1.90
2018-08-16T05:47:37.394Z,2.00
2018-08-16T05:50:09.212Z,1.80
2018-08-16T05:52:37.952Z,2.40
2018-08-16T05:55:07.208Z,1.93
2018-08-16T05:57:35.961Z,2.30
2018-08-16T06:00:07.318Z,2.10
2018-08-16T06:02:35.980Z,2.10
2018-08-16T06:05:05.359Z,2.70
2018-08-16T06:07:34.209Z,2.00
2018-08-16T06:10:03.032Z,1.90
2018-08-16T06:12:32.373Z,2.30
2018-08-16T06:15:01.036Z,2.40
2018-08-16T06:17:29.696Z,2.50
2018-08-16T06:19:58.365Z,2.40
2018-08-16T06:22:27.099Z,2.37
2018-08-16T06:24:55.825Z,2.10
2018-08-16T06:27:24.480Z,2.00
2018-08-16T06:29:53.166Z,1.90
2018-08-16T06:32:21.861Z,2.13
2018-08-16T06:34:50.589Z,1.67
2018-08-16T06:37:19.279Z,1.80
2018-08-16T06:39:52.301Z,1.90
2018-08-16T06:42:25.621Z,1.67
2018-08-16T06:44:54.349Z,1.53
2018-08-16T06:47:23.087Z,1.90
2018-08-16T06:49:51.737Z,1.70
2018-08-16T06:52:20.476Z,1.67
2018-08-16T06:54:49.152Z,1.57
2018-08-16T06:57:17.864Z,1.93
2018-08-16T06:59:47.010Z,1.60
2018-08-16T07:02:15.721Z,1.60
2018-08-16T07:04:44.423Z,1.60
2018-08-16T07:07:13.088Z,1.90
2018-08-16T07:09:41.743Z,1.83
2018-08-16T07:12:10.592Z,1.40
2018-08-16T07:14:39.284Z,1.43
2018-08-16T07:17:08.476Z,1.40
2018-08-16T07:19:37.237Z,1.70
2018-08-16T07:22:06.009Z,1.50
2018-08-16T07:24:34.785Z,1.47
2018-08-16T07:27:03.673Z,1.95
2018-08-16T07:29:32.346Z,1.52
2018-08-16T07:32:01.444Z,1.70
2018-08-16T07:34:30.119Z,1.30
2018-08-16T07:36:58.797Z,1.50
2018-08-16T07:39:27.460Z,1.90
2018-08-16T07:41:56.167Z,1.50
2018-08-16T07:44:24.870Z,1.60
2018-08-16T07:46:53.541Z,1.35
2018-08-16T07:49:22.320Z,1.42
2018-08-16T07:51:51.037Z,1.35
2018-08-16T07:54:19.750Z,1.92
2018-08-16T07:56:48.398Z,1.65
2018-08-16T07:59:17.110Z,1.50
2018-08-16T08:01:45.820Z,1.53
2018-08-16T08:04:14.503Z,1.77
2018-08-16T08:06:43.188Z,1.57
2018-08-16T08:09:12.024Z,1.77
2018-08-16T08:11:40.758Z,2.00
2018-08-16T08:14:09.432Z,2.20
2018-08-16T08:16:38.137Z,1.60
2018-08-16T08:19:06.912Z,1.60
2018-08-16T08:21:35.600Z,1.70
2018-08-16T08:24:04.324Z,1.60
2018-08-16T08:26:33.057Z,1.50
2018-08-16T08:29:01.776Z,1.60
2018-08-16T08:31:30.490Z,1.53
2018-08-16T08:33:59.164Z,1.60
2018-08-16T08:36:38.787Z,1.70
2018-08-16T08:39:08.958Z,1.53
2018-08-16T08:41:38.583Z,1.83
2018-08-16T08:44:27.255Z,1.77
2018-08-16T08:46:56.112Z,1.60
2018-08-16T08:49:24.840Z,1.53
2018-08-16T08:51:54.213Z,1.57
2018-08-16T08:54:36.489Z,1.50
2018-08-16T08:57:16.011Z,1.30
2018-08-16T08:59:44.749Z,1.60
2018-08-16T09:02:13.909Z,1.40
2018-08-16T09:04:42.715Z,1.40
2018-08-16T09:07:12.872Z,1.50
2018-08-16T09:10:55.180Z,1.40
2018-08-16T09:13:35.635Z,1.30
2018-08-16T09:16:12.250Z,1.73
2018-08-16T09:18:41.086Z,1.57
2018-08-16T09:21:12.952Z,1.83
2018-08-16T09:23:41.718Z,1.57
2018-08-16T09:26:15.810Z,1.80
2018-08-16T09:28:44.592Z,2.10
2018-08-16T09:31:24.520Z,1.67
2018-08-16T09:34:04.113Z,1.87
2018-08-16T09:36:33.026Z,2.20
2018-08-16T09:39:01.778Z,1.70
2018-08-16T09:41:30.557Z,1.73
2018-08-16T09:43:59.204Z,2.37
2018-08-16T09:47:22.069Z,2.07
2018-08-16T09:49:51.512Z,1.70
2018-08-16T09:52:21.009Z,2.00
2018-08-16T09:54:50.188Z,1.90
2018-08-16T09:57:19.008Z,2.10
2018-08-16T09:59:47.700Z,1.90
2018-08-16T10:02:17.594Z,1.87
2018-08-16T10:04:46.262Z,2.20
2018-08-16T10:07:14.919Z,2.00
2018-08-16T10:09:43.609Z,2.00
2018-08-16T10:12:12.414Z,2.13
2018-08-16T10:14:41.069Z,2.30
2018-08-16T10:17:09.728Z,3.30
2018-08-16T10:19:38.400Z,2.10
2018-08-16T10:22:07.149Z,2.07
2018-08-16T10:24:35.799Z,2.23
2018-08-16T10:27:04.735Z,2.02
2018-08-16T10:29:33.429Z,2.30
2018-08-16T10:32:02.112Z,1.98
2018-08-16T10:34:30.796Z,2.20
2018-08-16T10:36:59.455Z,2.20
2018-08-16T10:39:28.095Z,2.30
2018-08-16T10:41:56.765Z,2.27
2018-08-16T10:44:25.458Z,2.35
2018-08-16T10:46:54.138Z,1.90
2018-08-16T10:49:22.792Z,1.80
2018-08-16T10:51:51.522Z,2.30
2018-08-16T10:54:20.196Z,1.90
2018-08-16T10:56:48.891Z,2.00
2018-08-16T10:59:17.540Z,1.87
2018-08-16T11:01:46.228Z,1.82
2018-08-16T11:04:14.922Z,1.87
2018-08-16T11:06:43.593Z,1.92
2018-08-16T11:09:12.245Z,1.90
2018-08-16T11:11:40.889Z,1.80
2018-08-16T11:14:09.676Z,1.67
2018-08-16T11:16:38.364Z,1.80
2018-08-16T11:19:07.093Z,1.60
2018-08-16T11:21:35.781Z,1.50
2018-08-16T11:24:04.493Z,1.80
2018-08-16T11:26:33.144Z,1.92
2018-08-16T11:29:01.826Z,2.22
2018-08-16T11:31:30.479Z,1.80
2018-08-16T11:33:59.460Z,1.60
2018-08-16T11:36:28.128Z,1.40
2018-08-16T11:38:57.814Z,1.95
2018-08-16T11:41:26.501Z,1.90
2018-08-16T11:43:55.147Z,2.10
2018-08-16T11:46:24.424Z,1.90
2018-08-16T11:48:53.160Z,1.92
2018-08-16T11:51:22.909Z,1.87
2018-08-16T11:53:52.031Z,2.17
2018-08-16T11:56:20.895Z,1.92
2018-08-16T11:58:50.228Z,1.98
2018-08-16T12:01:19.274Z,2.00
2018-08-16T12:03:47.944Z,1.98
2018-08-16T12:06:16.696Z,1.98
2018-08-16T12:08:45.323Z,1.95
2018-08-16T12:11:14.090Z,1.72
2018-08-16T12:13:42.792Z,1.80
2018-08-16T12:16:12.251Z,2.05
2018-08-16T12:18:41.016Z,1.85
2018-08-16T12:21:09.699Z,1.80
2018-08-16T12:23:38.397Z,1.85
2018-08-16T12:26:08.025Z,1.98
2018-08-16T12:28:36.719Z,2.20
2018-08-16T12:31:05.368Z,2.20
2018-08-16T12:33:34.019Z,2.37
2018-08-16T12:36:02.768Z,2.40
2018-08-16T12:38:31.466Z,2.42
2018-08-16T12:41:00.204Z,2.77
2018-08-16T12:43:34.352Z,2.70
2018-08-16T12:46:03.009Z,3.10
2018-08-16T12:48:31.741Z,2.90
2018-08-16T12:51:00.628Z,2.02
2018-08-16T12:53:30.116Z,2.30
2018-08-16T12:55:58.869Z,2.05
2018-08-16T12:58:27.637Z,1.80
2018-08-16T13:00:56.313Z,1.92
2018-08-16T13:03:24.965Z,2.42
2018-08-16T13:05:53.659Z,2.08
2018-08-16T13:08:22.341Z,2.15
2018-08-16T13:10:51.028Z,2.33
2018-08-16T13:13:19.693Z,2.15
2018-08-16T13:15:48.367Z,2.50
2018-08-16T13:18:17.074Z,2.37
2018-08-16T13:20:46.116Z,2.65
2018-08-16T13:23:15.369Z,2.40
2018-08-16T13:25:44.081Z,2.05
2018-08-16T13:28:13.067Z,2.10
2018-08-16T13:30:41.740Z,1.67
2018-08-16T13:33:10.452Z,1.80
2018-08-16T13:35:39.129Z,1.80
2018-08-16T13:38:07.821Z,1.67
2018-08-16T13:40:36.552Z,1.57
2018-08-16T13:43:05.250Z,1.40
2018-08-16T13:45:33.975Z,1.50
2018-08-16T13:48:03.393Z,1.30
2018-08-16T13:50:32.052Z,1.47
2018-08-16T13:53:00.765Z,1.30
2018-08-16T13:55:29.466Z,1.32
2018-08-16T13:57:58.109Z,1.50
2018-08-16T14:00:26.776Z,1.50
2018-08-16T14:02:55.495Z,1.50
2018-08-16T14:05:24.216Z,1.30
2018-08-16T14:07:52.880Z,1.42
2018-08-16T14:10:21.581Z,1.50
2018-08-16T14:12:50.245Z,1.40
2018-08-16T14:15:20.406Z,1.10
2018-08-16T14:17:49.364Z,1.15
2018-08-16T14:20:18.064Z,1.07
2018-08-16T14:22:46.752Z,1.12
2018-08-16T14:25:15.457Z,1.30
2018-08-16T14:27:44.256Z,1.40
2018-08-16T14:30:14.073Z,1.40
2018-08-16T14:32:42.745Z,1.50
2018-08-16T14:35:11.527Z,1.30
2018-08-16T14:37:40.190Z,1.22
2018-08-16T14:40:09.667Z,1.25
2018-08-16T14:42:38.781Z,1.55
2018-08-16T14:45:08.009Z,1.40
2018-08-16T14:47:40.451Z,1.50
2018-08-16T14:50:09.096Z,1.50
2018-08-16T14:52:37.758Z,1.40
2018-08-16T14:55:06.418Z,1.60
2018-08-16T14:57:36.593Z,1.32
2018-08-16T15:00:06.100Z,1.20
2018-08-16T15:02:34.790Z,1.40
2018-08-16T15:05:04.116Z,1.65
2018-08-16T15:07:32.792Z,1.30
2018-08-16T15:10:01.591Z,1.65
2018-08-16T15:12:30.232Z,1.40
2018-08-16T15:14:58.917Z,1.35
2018-08-16T15:17:27.575Z,1.57
2018-08-16T15:19:56.217Z,2.00
2018-08-16T15:22:25.064Z,1.50
2018-08-16T15:24:53.721Z,1.40
2018-08-16T15:27:22.428Z,1.20
2018-08-16T15:29:51.064Z,1.30
2018-08-16T15:32:19.780Z,1.30
2018-08-16T15:34:48.419Z,1.53
2018-08-16T15:37:17.112Z,1.50
2018-08-16T15:39:45.744Z,1.37
2018-08-16T15:42:14.427Z,1.40
2018-08-16T15:44:43.061Z,1.53
2018-08-16T15:47:11.739Z,1.20
2018-08-16T15:49:40.497Z,1.50
2018-08-16T15:52:09.169Z,1.47
2018-08-16T15:54:37.802Z,1.57
2018-08-16T15:57:06.539Z,1.47
2018-08-16T15:59:35.205Z,1.40
2018-08-16T16:02:03.893Z,1.53
2018-08-16T16:04:32.563Z,1.53
2018-08-16T16:07:01.305Z,1.17
2018-08-16T16:09:30.545Z,1.43
2018-08-16T16:11:59.222Z,1.40
2018-08-16T16:14:27.872Z,1.73
2018-08-16T16:16:56.567Z,1.60
2018-08-16T16:19:25.263Z,1.27
2018-08-16T16:21:53.903Z,1.30
2018-08-16T16:24:22.583Z,1.60
2018-08-16T16:26:51.242Z,1.43
2018-08-16T16:29:19.920Z,1.33
2018-08-16T16:31:48.596Z,1.30
2018-08-16T16:34:17.230Z,1.30
2018-08-16T16:36:45.892Z,1.70
2018-08-16T16:39:14.599Z,1.50
2018-08-16T16:41:43.257Z,1.43
2018-08-16T16:44:11.889Z,1.50
2018-08-16T16:46:40.611Z,1.53
2018-08-16T16:49:09.365Z,1.60
2018-08-16T16:51:38.034Z,1.63
2018-08-16T16:54:06.724Z,1.50
2018-08-16T16:56:35.426Z,1.67
2018-08-16T16:59:04.219Z,1.27
2018-08-16T17:01:32.911Z,1.27
2018-08-16T17:04:01.629Z,1.23
2018-08-16T17:06:30.277Z,1.10
2018-08-16T17:08:58.972Z,1.20
2018-08-16T17:11:27.654Z,1.53
2018-08-16T17:13:56.297Z,1.40
2018-08-16T17:16:24.938Z,1.37
2018-08-16T17:18:53.588Z,1.50
2018-08-16T17:21:22.285Z,1.40
2018-08-16T17:23:50.989Z,1.33
2018-08-16T17:26:19.707Z,1.40
2018-08-16T17:28:48.363Z,1.30
2018-08-16T17:31:17.021Z,1.40
2018-08-16T17:33:45.663Z,1.30
2018-08-16T17:36:14.461Z,1.42
2018-08-16T17:38:43.088Z,1.30
2018-08-16T17:41:11.806Z,1.50
2018-08-16T17:43:40.394Z,1.60
2018-08-16T17:46:09.690Z,1.50
2018-08-16T17:48:38.524Z,1.50
2018-08-16T17:51:07.205Z,1.73
2018-08-16T17:53:35.909Z,1.70
2018-08-16T17:56:04.753Z,2.17
2018-08-16T17:58:33.491Z,22.40
2018-08-16T18:01:02.271Z,13.37
2018-08-16T18:03:30.925Z,22.77
2018-08-16T18:05:59.537Z,67.90
2018-08-16T18:08:28.132Z,33.80
2018-08-16T18:10:56.923Z,26.97
2018-08-16T18:13:25.589Z,57.50
2018-08-16T18:15:54.851Z,17.10
2018-08-16T18:18:23.504Z,16.07
2018-08-16T18:20:52.233Z,35.40
2018-08-16T18:23:21.255Z,18.23
2018-08-16T18:25:50.840Z,20.23
2018-08-16T18:28:19.448Z,28.63
2018-08-16T18:30:49.839Z,47.37
2018-08-16T18:33:21.026Z,42.37
2018-08-16T18:35:51.718Z,15.67
2018-08-16T18:38:20.500Z,5.73
2018-08-16T18:40:49.127Z,3.47
2018-08-16T18:43:17.724Z,7.17
2018-08-16T18:45:46.327Z,14.03
2018-08-16T18:48:15.347Z,3.37
2018-08-16T18:50:44.204Z,2.40
2018-08-16T18:53:12.851Z,30.87
2018-08-16T18:55:41.480Z,13.60
2018-08-16T18:58:10.097Z,9.47
2018-08-16T19:00:38.821Z,13.77
2018-08-16T19:03:07.478Z,25.77
2018-08-16T19:05:36.164Z,9.87
2018-08-16T19:08:04.927Z,8.47
2018-08-16T19:10:33.543Z,25.73
2018-08-16T19:13:02.459Z,27.33
2018-08-16T19:15:31.084Z,22.77
2018-08-16T19:17:59.693Z,14.03
2018-08-16T19:20:42.426Z,15.27
2018-08-16T19:23:11.468Z,15.20
2018-08-16T19:25:40.086Z,17.30
2018-08-16T19:28:08.841Z,10.57
2018-08-16T19:30:38.111Z,2.50
2018-08-16T19:33:07.550Z,2.37
2018-08-16T19:35:36.855Z,2.20
2018-08-16T19:38:06.895Z,2.23
2018-08-16T19:40:35.928Z,2.63
2018-08-16T19:43:05.366Z,2.43
2018-08-16T19:45:34.652Z,2.43
2018-08-16T19:48:04.113Z,2.47
2018-08-16T19:50:33.369Z,3.03
2018-08-16T19:53:02.393Z,3.00
2018-08-16T19:55:31.381Z,2.70
2018-08-16T19:58:00.801Z,2.43
2018-08-16T20:00:29.636Z,3.00
2018-08-16T20:02:59.030Z,2.87
2018-08-16T20:05:28.050Z,2.60
2018-08-16T20:07:57.555Z,2.50
2018-08-16T20:10:28.136Z,2.50
2018-08-16T20:12:57.867Z,2.43
2018-08-16T20:15:28.860Z,2.63
2018-08-16T20:17:57.630Z,2.93
2018-08-16T20:20:26.356Z,2.80
2018-08-16T20:22:57.586Z,2.87
2018-08-16T20:25:30.640Z,2.70
2018-08-16T20:27:59.421Z,2.67
2018-08-16T20:30:28.136Z,2.60
2018-08-16T20:32:56.827Z,2.73
2018-08-16T20:35:25.475Z,2.87
2018-08-16T20:37:54.096Z,3.13
2018-08-16T20:40:22.739Z,3.20
2018-08-16T20:42:51.479Z,3.10
2018-08-16T20:45:20.164Z,3.53
2018-08-16T20:47:48.839Z,3.37
2018-08-16T20:50:17.508Z,3.40
2018-08-16T20:52:46.139Z,3.50
2018-08-16T20:55:14.745Z,3.60
2018-08-16T20:57:43.532Z,3.43
2018-08-16T21:00:12.340Z,3.20
2018-08-16T21:02:40.952Z,3.17
2018-08-16T21:05:09.779Z,3.30
2018-08-16T21:07:38.436Z,3.13
2018-08-16T21:10:08.201Z,3.30
2018-08-16T21:12:36.889Z,3.97
2018-08-16T21:15:06.521Z,3.00
2018-08-16T21:17:35.105Z,3.17
2018-08-16T21:20:04.093Z,3.33
2018-08-16T21:22:33.127Z,3.40
2018-08-16T21:25:01.769Z,2.20
2018-08-16T21:27:30.391Z,3.50
2018-08-16T21:29:59.035Z,3.50
2018-08-16T21:32:27.652Z,3.07
2018-08-16T21:34:56.268Z,3.10
2018-08-16T21:37:24.899Z,3.73
2018-08-16T21:39:53.519Z,3.40
2018-08-16T21:42:22.117Z,3.80
2018-08-16T21:44:50.729Z,3.10
2018-08-16T21:47:19.370Z,3.33
2018-08-16T21:50:07.680Z,3.40
2018-08-16T21:52:45.097Z,3.33
2018-08-16T21:55:21.915Z,3.53
2018-08-16T21:57:52.145Z,3.37
2018-08-16T22:00:56.271Z,3.30
2018-08-16T22:03:27.196Z,3.60
2018-08-16T22:06:07.520Z,3.30
2018-08-16T22:08:48.312Z,3.40
2018-08-16T22:11:20.653Z,3.30
2018-08-16T22:13:52.756Z,3.57
2018-08-16T22:16:27.428Z,3.10
2018-08-16T22:18:56.944Z,3.10
2018-08-16T22:21:29.932Z,3.50
2018-08-16T22:24:02.113Z,3.47
2018-08-16T22:26:31.552Z,3.30
2018-08-16T22:29:00.295Z,3.17
2018-08-16T22:31:29.324Z,3.43
2018-08-16T22:33:58.037Z,3.30
2018-08-16T22:36:26.723Z,3.00
2018-08-16T22:38:55.404Z,3.57
2018-08-16T22:41:24.056Z,3.70
2018-08-16T22:43:52.749Z,3.33
2018-08-16T22:46:21.405Z,3.23
2018-08-16T22:48:50.051Z,3.73
2018-08-16T22:51:18.713Z,2.80
2018-08-16T22:53:47.388Z,2.97
2018-08-16T22:56:16.063Z,3.10
2018-08-16T22:58:44.744Z,3.30
2018-08-16T23:01:13.444Z,3.30
2018-08-16T23:03:42.156Z,3.57
2018-08-16T23:06:10.885Z,3.20
2018-08-16T23:08:39.556Z,3.80
2018-08-16T23:11:08.196Z,3.40
2018-08-16T23:13:37.175Z,3.27
2018-08-16T23:16:05.835Z,3.77
2018-08-16T23:18:34.517Z,3.20
2018-08-16T23:21:03.207Z,3.17
2018-08-16T23:23:31.857Z,3.43
2018-08-16T23:26:00.544Z,3.30
2018-08-16T23:28:29.279Z,3.50
2018-08-16T23:30:57.968Z,3.67
2018-08-16T23:33:26.620Z,3.50
2018-08-16T23:35:55.293Z,3.30
2018-08-16T23:38:23.977Z,3.87
2018-08-16T23:40:52.641Z,3.30
2018-08-16T23:43:21.299Z,3.57
2018-08-16T23:45:49.972Z,3.60
2018-08-16T23:48:32.068Z,3.60
2018-08-16T23:51:01.716Z,3.67
2018-08-16T23:53:30.417Z,3.33
2018-08-16T23:55:59.105Z,3.60
2018-08-16T23:58:27.775Z,3.50
