createdAt,value
2022-08-17T00:00:13.633Z,18.77
2022-08-17T00:03:06.477Z,24.80
2022-08-17T00:05:46.895Z,21.23
2022-08-17T00:08:16.278Z,17.55
2022-08-17T00:10:45.340Z,18.52
2022-08-17T00:13:19.995Z,20.42
2022-08-17T00:15:47.829Z,18.02
2022-08-17T00:19:01.476Z,22.85
2022-08-17T00:21:10.286Z,22.38
2022-08-17T00:26:12.961Z,18.63
2022-08-17T00:28:42.029Z,23.20
2022-08-17T00:31:11.945Z,18.77
2022-08-17T00:33:42.384Z,28.95
2022-08-17T00:36:10.041Z,18.90
2022-08-17T00:38:37.478Z,21.02
2022-08-17T00:41:17.628Z,22.60
2022-08-17T00:43:56.532Z,20.42
2022-08-17T00:46:31.175Z,22.50
2022-08-17T00:49:00.083Z,20.15
2022-08-17T00:51:52.607Z,17.85
2022-08-17T00:54:42.571Z,25.15
2022-08-17T00:57:18.432Z,23.15
2022-08-17T01:00:02.978Z,20.25
2022-08-17T01:02:42.432Z,19.15
2022-08-17T01:05:14.450Z,19.35
2022-08-17T01:07:43.419Z,23.85
2022-08-17T01:10:58.269Z,19.92
2022-08-17T01:13:02.700Z,20.13
2022-08-17T01:15:35.175Z,21.27
2022-08-17T01:18:05.380Z,16.83
2022-08-17T01:20:48.272Z,19.25
2022-08-17T01:23:20.999Z,19.85
2022-08-17T01:25:57.982Z,20.83
2022-08-17T01:28:52.266Z,18.10
2022-08-17T01:31:18.697Z,22.80
2022-08-17T01:33:46.146Z,22.33
2022-08-17T01:36:13.571Z,20.35
2022-08-17T01:38:41.395Z,18.88
2022-08-17T01:41:12.568Z,18.33
2022-08-17T01:43:57.354Z,21.27
2022-08-17T01:46:30.959Z,19.95
2022-08-17T01:48:58.595Z,19.27
2022-08-17T01:51:32.861Z,20.15
2022-08-17T01:54:05.455Z,17.48
2022-08-17T01:56:35.290Z,20.77
2022-08-17T01:59:03.136Z,20.90
2022-08-17T02:01:32.659Z,20.20
2022-08-17T02:04:01.896Z,20.35
2022-08-17T02:06:53.787Z,20.08
2022-08-17T02:09:23.260Z,21.40
2022-08-17T02:11:56.376Z,19.05
2022-08-17T02:14:24.389Z,21.40
2022-08-17T02:16:53.250Z,20.88
2022-08-17T02:19:21.917Z,21.60
2022-08-17T02:21:51.535Z,24.38
2022-08-17T02:24:58.974Z,21.25
2022-08-17T02:27:13.633Z,17.60
2022-08-17T02:29:41.199Z,18.83
2022-08-17T02:32:20.941Z,19.60
2022-08-17T02:34:57.964Z,16.83
2022-08-17T02:37:27.868Z,17.60
2022-08-17T02:39:59.517Z,21.15
2022-08-17T02:42:38.130Z,21.85
2022-08-17T02:45:11.137Z,19.77
2022-08-17T02:47:40.237Z,17.40
2022-08-17T02:50:10.741Z,17.80
2022-08-17T02:52:43.792Z,19.63
2022-08-17T02:55:17.516Z,18.45
2022-08-17T02:57:45.274Z,24.48
2022-08-17T03:00:21.269Z,17.40
2022-08-17T03:02:49.867Z,16.42
2022-08-17T03:05:21.396Z,17.42
2022-08-17T03:07:48.984Z,17.33
2022-08-17T03:10:17.448Z,17.33
2022-08-17T03:12:45.936Z,16.65
2022-08-17T03:15:15.519Z,20.33
2022-08-17T03:17:43.769Z,18.77
2022-08-17T03:20:13.220Z,22.70
2022-08-17T03:22:47.995Z,16.38
2022-08-17T03:25:27.025Z,19.23
2022-08-17T03:27:55.237Z,20.92
2022-08-17T03:30:24.569Z,20.02
2022-08-17T03:32:54.789Z,18.13
2022-08-17T03:35:25.650Z,16.17
2022-08-17T03:38:00.759Z,17.55
2022-08-17T03:40:39.912Z,19.20
2022-08-17T03:43:20.087Z,20.67
2022-08-17T03:46:06.146Z,15.48
2022-08-17T03:49:06.897Z,18.50
2022-08-17T03:51:53.114Z,19.52
2022-08-17T03:54:39.665Z,23.00
2022-08-17T03:57:09.689Z,21.98
2022-08-17T03:59:38.163Z,20.60
2022-08-17T04:02:11.408Z,18.30
2022-08-17T04:04:39.630Z,20.85
2022-08-17T04:07:07.539Z,26.70
2022-08-17T04:09:36.488Z,22.55
2022-08-17T04:12:05.340Z,29.75
2022-08-17T04:14:51.855Z,28.85
2022-08-17T04:17:24.459Z,41.25
2022-08-17T04:19:52.489Z,29.63
2022-08-17T04:22:30.954Z,32.40
2022-08-17T04:25:14.591Z,28.00
2022-08-17T04:27:42.142Z,28.42
2022-08-17T04:30:10.737Z,19.65
2022-08-17T04:33:14.016Z,23.00
2022-08-17T04:35:45.681Z,24.27
2022-08-17T04:38:18.014Z,25.52
2022-08-17T04:41:04.277Z,25.52
2022-08-17T04:43:34.596Z,19.63
2022-08-17T04:46:09.331Z,21.98
2022-08-17T04:48:40.433Z,22.00
2022-08-17T04:51:19.727Z,23.77
2022-08-17T04:53:54.037Z,22.83
2022-08-17T04:56:25.767Z,21.05
2022-08-17T04:58:55.690Z,23.05
2022-08-17T05:01:25.551Z,21.08
2022-08-17T05:03:56.158Z,22.17
2022-08-17T05:06:23.704Z,24.45
2022-08-17T05:08:51.443Z,26.27
2022-08-17T05:11:19.265Z,18.98
2022-08-17T05:13:50.040Z,25.75
2022-08-17T05:16:19.085Z,24.90
2022-08-17T05:18:47.271Z,24.45
2022-08-17T05:21:15.294Z,21.65
2022-08-17T05:23:44.372Z,22.70
2022-08-17T05:26:25.738Z,20.73
2022-08-17T05:28:58.445Z,23.90
2022-08-17T05:31:28.659Z,28.35
2022-08-17T05:33:56.382Z,31.95
2022-08-17T05:36:42.603Z,24.05
2022-08-17T05:39:15.990Z,26.70
2022-08-17T05:41:47.191Z,23.98
2022-08-17T05:44:16.169Z,21.90
2022-08-17T05:46:49.143Z,21.25
2022-08-17T05:49:21.634Z,22.38
2022-08-17T05:52:06.882Z,19.30
2022-08-17T05:54:49.557Z,19.38
2022-08-17T05:58:04.021Z,21.08
2022-08-17T06:00:41.983Z,22.35
2022-08-17T06:03:38.303Z,22.67
2022-08-17T06:06:31.741Z,19.20
2022-08-17T06:09:05.343Z,21.85
2022-08-17T06:11:43.355Z,19.00
2022-08-17T06:14:35.231Z,23.13
2022-08-17T06:17:08.521Z,21.80
2022-08-17T06:19:38.622Z,26.13
2022-08-17T06:22:08.706Z,25.50
2022-08-17T06:24:45.759Z,20.58
2022-08-17T06:27:22.531Z,19.42
2022-08-17T06:30:09.095Z,24.38
2022-08-17T06:32:40.534Z,23.05
2022-08-17T06:35:11.496Z,27.33
2022-08-17T06:37:54.074Z,21.40
2022-08-17T06:40:40.161Z,24.85
2022-08-17T06:43:45.068Z,24.30
2022-08-17T06:46:25.472Z,28.02
2022-08-17T06:49:12.483Z,20.33
2022-08-17T06:51:47.082Z,20.23
2022-08-17T06:54:27.347Z,22.38
2022-08-17T06:57:04.246Z,21.50
2022-08-17T06:59:54.947Z,21.90
2022-08-17T07:03:02.076Z,22.67
2022-08-17T07:05:51.914Z,22.77
2022-08-17T07:08:35.044Z,21.30
2022-08-17T07:11:07.766Z,25.98
2022-08-17T07:13:51.072Z,25.55
2022-08-17T07:16:25.729Z,22.90
2022-08-17T07:21:37.948Z,20.85
2022-08-17T07:24:45.164Z,18.25
2022-08-17T07:27:20.829Z,17.65
2022-08-17T07:29:54.370Z,16.50
2022-08-17T07:32:35.457Z,18.35
2022-08-17T07:35:11.358Z,19.17
2022-08-17T07:37:46.560Z,24.13
2022-08-17T07:40:17.168Z,20.45
2022-08-17T07:43:05.212Z,13.75
2022-08-17T07:45:54.432Z,15.63
2022-08-17T07:48:25.639Z,15.02
2022-08-17T07:50:53.229Z,15.77
2022-08-17T07:53:25.963Z,17.55
2022-08-17T07:55:53.840Z,14.73
2022-08-17T07:58:23.944Z,17.02
2022-08-17T08:01:15.361Z,13.52
2022-08-17T08:03:46.876Z,12.65
2022-08-17T08:06:26.325Z,15.93
2022-08-17T08:08:55.934Z,16.13
2022-08-17T08:11:49.693Z,16.58
2022-08-17T08:14:31.155Z,16.75
2022-08-17T08:17:05.093Z,16.83
2022-08-17T08:19:34.658Z,15.25
2022-08-17T08:22:15.794Z,13.60
2022-08-17T08:24:55.847Z,16.80
2022-08-17T08:28:05.046Z,18.27
2022-08-17T08:30:41.397Z,14.80
2022-08-17T08:33:44.478Z,13.63
2022-08-17T08:37:15.845Z,18.27
2022-08-17T08:39:48.377Z,14.25
2022-08-17T08:42:35.802Z,15.18
2022-08-17T08:45:19.226Z,15.57
2022-08-17T08:48:06.058Z,18.50
2022-08-17T08:51:16.985Z,14.30
2022-08-17T08:53:58.118Z,16.40
2022-08-17T08:57:11.620Z,18.92
2022-08-17T09:00:00.304Z,13.15
2022-08-17T09:02:45.954Z,16.33
2022-08-17T09:05:31.911Z,14.43
2022-08-17T09:08:25.816Z,18.38
2022-08-17T09:11:33.892Z,16.02
2022-08-17T09:14:21.724Z,16.27
2022-08-17T09:17:19.267Z,14.93
2022-08-17T09:19:57.537Z,19.52
2022-08-17T09:22:31.258Z,18.15
2022-08-17T09:25:26.990Z,16.23
2022-08-17T09:28:01.045Z,18.67
2022-08-17T09:30:52.383Z,14.43
2022-08-17T09:33:26.168Z,18.83
2022-08-17T09:35:58.554Z,15.77
2022-08-17T09:38:30.334Z,18.05
2022-08-17T09:41:03.549Z,13.63
2022-08-17T09:43:58.541Z,20.63
2022-08-17T09:46:33.138Z,17.98
2022-08-17T09:49:14.951Z,12.73
2022-08-17T09:51:52.250Z,16.67
2022-08-17T09:54:45.344Z,14.20
2022-08-17T09:57:37.024Z,14.05
2022-08-17T10:00:10.133Z,17.10
2022-08-17T10:02:48.226Z,16.33
2022-08-17T10:05:37.498Z,16.75
2022-08-17T10:08:09.970Z,16.13
2022-08-17T10:10:56.175Z,14.95
2022-08-17T10:13:35.851Z,15.23
2022-08-17T10:16:42.498Z,15.23
2022-08-17T10:19:18.637Z,15.38
2022-08-17T10:22:33.010Z,15.25
2022-08-17T10:25:22.879Z,18.25
2022-08-17T10:27:57.676Z,16.85
2022-08-17T10:30:28.015Z,19.63
2022-08-17T10:33:02.861Z,19.00
2022-08-17T10:35:58.186Z,15.98
2022-08-17T10:38:47.592Z,16.35
2022-08-17T10:41:27.135Z,12.07
2022-08-17T10:44:40.742Z,14.73
2022-08-17T10:47:11.354Z,16.23
2022-08-17T10:49:47.494Z,19.13
2022-08-17T10:52:21.905Z,14.40
2022-08-17T10:54:58.321Z,14.02
2022-08-17T10:57:29.320Z,14.10
2022-08-17T11:00:03.441Z,14.50
2022-08-17T11:02:39.800Z,16.00
2022-08-17T11:05:43.683Z,16.05
2022-08-17T11:08:28.624Z,13.13
2022-08-17T11:11:24.307Z,12.00
2022-08-17T11:13:51.962Z,16.10
2022-08-17T11:16:40.827Z,14.10
2022-08-17T11:19:36.175Z,16.02
2022-08-17T11:22:31.253Z,15.63
2022-08-17T11:25:35.996Z,13.50
2022-08-17T11:28:19.248Z,13.57
2022-08-17T11:30:51.562Z,14.23
2022-08-17T11:33:36.618Z,15.02
2022-08-17T11:36:30.366Z,10.52
2022-08-17T11:39:17.193Z,12.80
2022-08-17T11:41:53.639Z,12.57
2022-08-17T11:44:39.432Z,12.57
2022-08-17T11:47:36.676Z,14.95
2022-08-17T11:50:49.559Z,14.18
2022-08-17T11:53:37.126Z,14.98
2022-08-17T11:56:08.028Z,12.82
2022-08-17T11:58:43.906Z,13.23
2022-08-17T12:01:13.555Z,12.30
2022-08-17T12:03:54.152Z,14.60
2022-08-17T12:06:42.310Z,13.98
2022-08-17T12:09:21.021Z,16.02
2022-08-17T12:11:55.159Z,14.25
2022-08-17T12:15:07.897Z,13.18
2022-08-17T12:17:40.532Z,11.02
2022-08-17T12:20:40.933Z,14.70
2022-08-17T12:23:14.346Z,16.98
2022-08-17T12:25:49.572Z,15.82
2022-08-17T12:28:26.290Z,14.55
2022-08-17T12:30:55.582Z,14.40
2022-08-17T12:33:27.928Z,11.30
2022-08-17T12:36:03.325Z,14.95
2022-08-17T12:38:35.160Z,14.00
2022-08-17T12:41:25.184Z,11.27
2022-08-17T12:44:23.250Z,13.50
2022-08-17T12:47:10.627Z,18.98
2022-08-17T12:49:41.524Z,9.93
2022-08-17T12:52:25.935Z,10.45
2022-08-17T12:54:54.156Z,9.77
2022-08-17T12:57:26.850Z,12.20
2022-08-17T12:59:58.915Z,13.52
2022-08-17T13:02:38.277Z,11.70
2022-08-17T13:05:08.086Z,11.82
2022-08-17T13:07:44.679Z,10.43
2022-08-17T13:10:32.380Z,9.90
2022-08-17T13:13:06.298Z,10.95
2022-08-17T13:15:44.569Z,11.20
2022-08-17T13:18:50.474Z,13.38
2022-08-17T13:21:23.786Z,9.48
2022-08-17T13:24:03.529Z,11.43
2022-08-17T13:26:34.336Z,9.55
2022-08-17T13:29:06.099Z,8.02
2022-08-17T13:31:51.939Z,13.40
2022-08-17T13:34:25.427Z,10.35
2022-08-17T13:37:26.868Z,10.98
2022-08-17T13:40:22.597Z,10.13
2022-08-17T13:42:54.178Z,12.40
2022-08-17T13:45:35.665Z,12.68
2022-08-17T13:48:13.690Z,10.20
2022-08-17T13:50:55.269Z,10.25
2022-08-17T13:53:25.460Z,14.60
2022-08-17T13:56:02.442Z,9.68
2022-08-17T13:59:01.450Z,11.65
2022-08-17T14:01:32.548Z,9.30
2022-08-17T14:04:03.497Z,8.15
2022-08-17T14:06:52.318Z,10.75
2022-08-17T14:09:27.409Z,10.63
2022-08-17T14:11:57.653Z,13.57
2022-08-17T14:14:25.801Z,11.45
2022-08-17T14:16:54.160Z,10.35
2022-08-17T14:19:23.662Z,11.90
2022-08-17T14:21:56.412Z,9.18
2022-08-17T14:24:28.250Z,10.90
2022-08-17T14:26:57.426Z,10.32
2022-08-17T14:29:28.163Z,9.50
2022-08-17T14:31:57.153Z,11.07
2022-08-17T14:34:25.456Z,9.70
2022-08-17T14:36:53.173Z,10.38
2022-08-17T14:39:20.845Z,9.55
2022-08-17T14:41:48.907Z,9.15
2022-08-17T14:44:16.835Z,12.95
2022-08-17T14:46:44.896Z,10.45
2022-08-17T14:49:13.870Z,10.73
2022-08-17T14:51:44.130Z,12.15
2022-08-17T14:54:33.246Z,13.23
2022-08-17T14:57:23.639Z,12.25
2022-08-17T14:59:55.260Z,11.68
2022-08-17T15:02:30.215Z,8.48
2022-08-17T15:05:00.415Z,9.18
2022-08-17T15:07:30.542Z,10.93
2022-08-17T15:10:01.388Z,12.23
2022-08-17T15:12:33.814Z,12.82
2022-08-17T15:15:04.784Z,11.82
2022-08-17T15:17:44.538Z,10.90
2022-08-17T15:20:16.379Z,12.40
2022-08-17T15:22:46.661Z,13.02
2022-08-17T15:25:14.288Z,12.85
2022-08-17T15:27:42.184Z,10.63
2022-08-17T15:30:10.500Z,11.45
2022-08-17T15:32:40.893Z,10.20
2022-08-17T15:35:13.573Z,8.70
2022-08-17T15:37:41.313Z,8.30
2022-08-17T15:40:10.223Z,13.70
2022-08-17T15:42:40.342Z,8.80
2022-08-17T15:45:13.557Z,11.32
2022-08-17T15:47:42.518Z,8.73
2022-08-17T15:50:10.663Z,12.45
2022-08-17T15:52:40.413Z,13.63
2022-08-17T15:55:13.717Z,11.15
2022-08-17T15:57:41.376Z,8.57
2022-08-17T16:00:10.242Z,8.30
2022-08-17T16:03:44.680Z,10.38
2022-08-17T16:05:28.429Z,12.00
2022-08-17T16:07:59.765Z,10.68
2022-08-17T16:10:35.425Z,10.95
2022-08-17T16:13:04.453Z,10.52
2022-08-17T16:15:32.149Z,12.55
2022-08-17T16:17:59.830Z,9.70
2022-08-17T16:20:27.513Z,9.07
2022-08-17T16:22:55.435Z,10.07
2022-08-17T16:25:38.289Z,12.05
2022-08-17T16:28:17.615Z,11.27
2022-08-17T16:30:45.497Z,9.13
2022-08-17T16:33:13.549Z,10.00
2022-08-17T16:35:42.105Z,9.20
2022-08-17T16:38:10.825Z,12.00
2022-08-17T16:40:38.381Z,13.55
2022-08-17T16:43:10.618Z,12.43
2022-08-17T16:45:40.308Z,9.43
2022-08-17T16:48:09.481Z,10.98
2022-08-17T16:50:37.432Z,13.13
2022-08-17T16:53:17.419Z,12.07
2022-08-17T16:55:46.318Z,10.50
2022-08-17T16:58:14.695Z,9.50
2022-08-17T17:00:44.102Z,8.77
2022-08-17T17:03:20.152Z,14.75
2022-08-17T17:05:51.401Z,13.85
2022-08-17T17:08:34.034Z,10.55
2022-08-17T17:11:27.930Z,13.10
2022-08-17T17:14:05.396Z,10.63
2022-08-17T17:16:46.947Z,12.73
2022-08-17T17:19:39.141Z,9.07
2022-08-17T17:22:21.518Z,12.57
2022-08-17T17:25:14.960Z,10.40
2022-08-17T17:27:58.876Z,8.65
2022-08-17T17:30:39.934Z,9.00
2022-08-17T17:33:17.434Z,10.30
2022-08-17T17:35:53.514Z,11.60
2022-08-17T17:38:29.135Z,10.77
2022-08-17T17:41:04.461Z,9.70
2022-08-17T17:43:39.539Z,10.57
2022-08-17T17:46:33.481Z,10.63
2022-08-17T17:49:01.026Z,14.98
2022-08-17T17:52:09.525Z,8.52
2022-08-17T17:57:24.551Z,14.07
2022-08-17T18:00:10.733Z,17.95
2022-08-17T18:03:12.147Z,14.63
2022-08-17T18:05:53.092Z,19.05
2022-08-17T18:08:21.554Z,18.02
2022-08-17T18:11:12.113Z,16.35
2022-08-17T18:14:01.218Z,19.08
2022-08-17T18:16:31.885Z,16.52
2022-08-17T18:19:00.753Z,17.88
2022-08-17T18:21:45.893Z,19.90
2022-08-17T18:24:13.839Z,15.80
2022-08-17T18:26:44.782Z,19.08
2022-08-17T18:29:27.966Z,22.25
2022-08-17T18:32:14.404Z,19.27
2022-08-17T18:34:47.632Z,15.45
2022-08-17T18:37:44.955Z,18.23
2022-08-17T18:40:19.430Z,19.38
2022-08-17T18:43:24.688Z,17.20
2022-08-17T18:45:55.634Z,16.65
2022-08-17T18:48:48.683Z,17.83
2022-08-17T18:51:39.827Z,20.00
2022-08-17T18:54:24.635Z,13.95
2022-08-17T18:56:59.786Z,21.75
2022-08-17T18:59:42.344Z,26.60
2022-08-17T19:02:22.126Z,18.55
2022-08-17T19:05:13.238Z,16.02
2022-08-17T19:07:48.061Z,19.80
2022-08-17T19:10:24.829Z,15.77
2022-08-17T19:13:24.272Z,13.80
2022-08-17T19:16:14.424Z,16.80
2022-08-17T19:18:55.640Z,15.93
2022-08-17T19:21:23.249Z,16.88
2022-08-17T19:24:05.706Z,17.85
2022-08-17T19:26:53.797Z,17.20
2022-08-17T19:29:37.755Z,23.05
2022-08-17T19:32:09.108Z,19.15
2022-08-17T19:34:39.127Z,22.98
2022-08-17T19:37:26.397Z,20.25
2022-08-17T19:40:05.957Z,22.10
2022-08-17T19:42:39.208Z,21.90
2022-08-17T19:45:14.935Z,21.27
2022-08-17T19:48:00.526Z,17.60
2022-08-17T19:50:39.146Z,23.40
2022-08-17T19:53:13.652Z,28.08
2022-08-17T19:56:02.500Z,22.30
2022-08-17T19:58:43.533Z,23.17
2022-08-17T20:01:25.132Z,28.27
2022-08-17T20:04:23.022Z,17.92
2022-08-17T20:07:26.400Z,19.23
2022-08-17T20:10:12.809Z,26.60
2022-08-17T20:12:44.300Z,21.00
2022-08-17T20:15:20.245Z,16.30
2022-08-17T20:17:48.610Z,15.85
2022-08-17T20:20:34.394Z,16.83
2022-08-17T20:23:12.068Z,14.75
2022-08-17T20:26:14.830Z,15.57
2022-08-17T20:29:37.762Z,17.67
2022-08-17T20:32:18.732Z,20.73
2022-08-17T20:34:47.765Z,15.50
2022-08-17T20:37:27.738Z,15.05
2022-08-17T20:39:55.468Z,16.42
2022-08-17T20:42:22.861Z,17.25
2022-08-17T20:44:58.618Z,22.90
2022-08-17T20:48:18.513Z,21.67
2022-08-17T20:50:55.991Z,16.20
2022-08-17T20:53:49.037Z,18.35
2022-08-17T20:56:44.615Z,18.92
2022-08-17T20:59:21.197Z,19.15
2022-08-17T21:02:17.548Z,18.05
2022-08-17T21:04:56.407Z,20.05
2022-08-17T21:08:07.162Z,19.48
2022-08-17T21:10:37.066Z,16.10
2022-08-17T21:13:13.981Z,18.42
2022-08-17T21:15:56.394Z,21.67
2022-08-17T21:18:52.085Z,23.20
2022-08-17T21:21:32.429Z,22.05
2022-08-17T21:24:21.163Z,18.75
2022-08-17T21:27:28.800Z,17.35
2022-08-17T21:30:04.016Z,19.27
2022-08-17T21:32:37.298Z,16.63
2022-08-17T21:35:07.771Z,16.17
2022-08-17T21:37:46.391Z,17.75
2022-08-17T21:40:18.021Z,18.30
2022-08-17T21:42:52.730Z,17.40
2022-08-17T21:45:37.960Z,18.95
2022-08-17T21:51:18.354Z,21.88
2022-08-17T21:53:58.375Z,14.90
2022-08-17T21:56:38.793Z,18.33
2022-08-17T21:59:21.778Z,14.77
2022-08-17T22:02:07.302Z,16.80
2022-08-17T22:04:40.399Z,19.95
2022-08-17T22:07:11.392Z,16.60
2022-08-17T22:09:47.373Z,18.45
2022-08-17T22:12:24.220Z,16.77
2022-08-17T22:15:07.334Z,20.05
2022-08-17T22:17:46.498Z,18.13
2022-08-17T22:20:20.485Z,20.65
2022-08-17T22:23:12.624Z,17.58
2022-08-17T22:25:57.397Z,17.05
2022-08-17T22:28:53.956Z,16.33
2022-08-17T22:31:49.837Z,17.38
2022-08-17T22:34:17.450Z,19.80
2022-08-17T22:36:45.873Z,19.67
2022-08-17T22:39:13.657Z,21.48
2022-08-17T22:41:53.910Z,18.17
2022-08-17T22:44:29.563Z,16.30
2022-08-17T22:47:16.193Z,20.30
2022-08-17T22:49:53.873Z,18.60
2022-08-17T22:52:32.399Z,20.95
2022-08-17T22:55:34.152Z,16.25
2022-08-17T22:58:28.099Z,20.85
2022-08-17T23:00:55.871Z,19.83
2022-08-17T23:03:25.867Z,18.83
2022-08-17T23:06:09.700Z,20.20
2022-08-17T23:08:57.556Z,16.50
2022-08-17T23:11:49.197Z,21.65
2022-08-17T23:14:20.319Z,20.70
2022-08-17T23:16:51.375Z,19.63
2022-08-17T23:19:21.164Z,20.27
2022-08-17T23:21:50.429Z,18.80
2022-08-17T23:24:24.202Z,17.80
2022-08-17T23:26:52.762Z,18.85
2022-08-17T23:29:21.461Z,17.85
2022-08-17T23:31:50.982Z,17.23
2022-08-17T23:34:18.993Z,18.98
2022-08-17T23:36:52.272Z,18.55
2022-08-17T23:39:27.706Z,17.75
2022-08-17T23:41:58.175Z,23.10
2022-08-17T23:44:26.728Z,22.75
2022-08-17T23:46:54.813Z,17.80
2022-08-17T23:49:23.416Z,18.50
2022-08-17T23:51:54.607Z,18.10
2022-08-17T23:54:34.141Z,19.10
2022-08-17T23:57:04.586Z,17.23
2022-08-17T23:59:33.841Z,18.20
