createdAt,value
2018-09-15T00:01:41.341Z,19.13
2018-09-15T00:04:10.114Z,19.25
2018-09-15T00:06:38.349Z,19.10
2018-09-15T00:09:09.169Z,19.12
2018-09-15T00:11:38.060Z,19.36
2018-09-15T00:14:06.648Z,19.28
2018-09-15T00:16:35.201Z,19.15
2018-09-15T00:19:03.788Z,19.13
2018-09-15T00:21:32.101Z,18.96
2018-09-15T00:24:00.304Z,18.90
2018-09-15T00:26:29.162Z,19.02
2018-09-15T00:28:57.713Z,18.95
2018-09-15T00:31:26.266Z,18.93
2018-09-15T00:33:54.776Z,18.87
2018-09-15T00:36:23.638Z,18.88
2018-09-15T00:38:53.167Z,18.81
2018-09-15T00:41:21.490Z,18.94
2018-09-15T00:43:49.911Z,18.61
2018-09-15T00:46:18.536Z,18.65
2018-09-15T00:48:47.400Z,18.59
2018-09-15T00:51:15.658Z,18.60
2018-09-15T00:53:44.755Z,18.39
2018-09-15T00:56:12.974Z,18.31
2018-09-15T00:58:41.456Z,18.31
2018-09-15T01:01:09.711Z,18.24
2018-09-15T01:03:38.419Z,18.17
2018-09-15T01:06:06.725Z,18.03
2018-09-15T01:08:35.222Z,18.09
2018-09-15T01:11:03.946Z,17.96
2018-09-15T01:13:32.703Z,18.03
2018-09-15T01:16:00.963Z,18.05
2018-09-15T01:18:29.770Z,18.04
2018-09-15T01:20:58.826Z,18.09
2018-09-15T01:23:27.666Z,18.07
2018-09-15T01:25:56.028Z,18.08
2018-09-15T01:28:24.491Z,17.95
2018-09-15T01:30:52.876Z,18.06
2018-09-15T01:33:21.201Z,18.01
2018-09-15T01:35:49.914Z,18.09
2018-09-15T01:38:18.430Z,18.05
2018-09-15T01:40:46.617Z,18.13
2018-09-15T01:43:15.152Z,17.99
2018-09-15T01:45:43.735Z,17.99
2018-09-15T01:48:12.502Z,17.93
2018-09-15T01:50:40.766Z,17.97
2018-09-15T01:53:09.333Z,17.91
2018-09-15T01:55:37.617Z,17.73
2018-09-15T01:58:06.405Z,17.73
2018-09-15T02:00:34.939Z,17.82
2018-09-15T02:03:05.387Z,17.75
2018-09-15T02:05:34.924Z,17.71
2018-09-15T02:08:03.200Z,17.65
2018-09-15T02:10:31.801Z,17.77
2018-09-15T02:13:00.334Z,17.85
2018-09-15T02:15:28.570Z,17.77
2018-09-15T02:17:56.886Z,17.71
2018-09-15T02:20:25.123Z,17.66
2018-09-15T02:22:53.875Z,17.78
2018-09-15T02:25:22.638Z,17.48
2018-09-15T02:27:50.813Z,17.45
2018-09-15T02:30:19.115Z,17.40
2018-09-15T02:32:47.880Z,17.40
2018-09-15T02:35:16.098Z,17.27
2018-09-15T02:37:44.330Z,17.27
2018-09-15T02:40:12.639Z,17.21
2018-09-15T02:42:40.876Z,17.07
2018-09-15T02:45:09.705Z,17.12
2018-09-15T02:47:38.151Z,17.06
2018-09-15T02:50:07.113Z,17.02
2018-09-15T02:52:35.320Z,17.06
2018-09-15T02:55:04.790Z,16.95
2018-09-15T02:57:33.229Z,17.05
2018-09-15T03:00:01.867Z,17.06
2018-09-15T03:02:30.953Z,17.00
2018-09-15T03:04:59.768Z,16.94
2018-09-15T03:07:27.984Z,16.96
2018-09-15T03:09:56.367Z,17.04
2018-09-15T03:12:25.523Z,16.95
2018-09-15T03:14:54.000Z,16.89
2018-09-15T03:17:22.454Z,16.82
2018-09-15T03:19:50.769Z,16.77
2018-09-15T03:22:19.079Z,16.74
2018-09-15T03:24:47.558Z,16.66
2018-09-15T03:27:16.278Z,16.76
2018-09-15T03:29:44.821Z,16.75
2018-09-15T03:32:14.306Z,16.86
2018-09-15T03:34:42.593Z,16.67
2018-09-15T03:37:11.052Z,16.64
2018-09-15T03:39:39.608Z,16.74
2018-09-15T03:42:08.157Z,16.70
2018-09-15T03:44:37.081Z,16.69
2018-09-15T03:47:05.682Z,16.74
2018-09-15T03:49:33.904Z,16.73
2018-09-15T03:52:02.431Z,16.70
2018-09-15T03:54:30.664Z,16.67
2018-09-15T03:56:59.041Z,16.67
2018-09-15T03:59:27.586Z,16.67
2018-09-15T04:01:55.779Z,16.66
2018-09-15T04:04:24.859Z,16.61
2018-09-15T04:06:53.276Z,16.50
2018-09-15T04:09:21.472Z,16.50
2018-09-15T04:11:49.923Z,16.46
2018-09-15T04:14:18.375Z,16.42
2018-09-15T04:16:46.621Z,16.43
2018-09-15T04:19:14.885Z,16.47
2018-09-15T04:21:43.269Z,16.48
2018-09-15T04:24:11.638Z,16.42
2018-09-15T04:26:39.907Z,16.48
2018-09-15T04:29:09.875Z,16.45
2018-09-15T04:31:38.147Z,16.43
2018-09-15T04:34:06.416Z,16.40
2018-09-15T04:36:34.692Z,16.34
2018-09-15T04:39:04.911Z,16.49
2018-09-15T04:41:33.440Z,16.54
2018-09-15T04:44:02.372Z,16.38
2018-09-15T04:46:31.072Z,16.40
2018-09-15T04:48:59.862Z,16.50
2018-09-15T04:51:28.061Z,16.48
2018-09-15T04:53:56.608Z,16.39
2018-09-15T04:56:25.067Z,16.38
2018-09-15T04:58:53.568Z,16.36
2018-09-15T05:01:22.078Z,16.21
2018-09-15T05:03:51.522Z,16.21
2018-09-15T05:06:21.288Z,16.15
2018-09-15T05:08:49.630Z,16.11
2018-09-15T05:11:18.529Z,16.14
2018-09-15T05:13:46.824Z,16.13
2018-09-15T05:16:15.632Z,16.06
2018-09-15T05:18:44.775Z,15.95
2018-09-15T05:21:13.433Z,16.07
2018-09-15T05:23:42.296Z,16.08
2018-09-15T05:26:10.655Z,16.17
2018-09-15T05:28:39.166Z,16.08
2018-09-15T05:31:08.361Z,16.14
2018-09-15T05:33:36.868Z,16.11
2018-09-15T05:36:05.170Z,16.19
2018-09-15T05:38:33.392Z,16.11
2018-09-15T05:41:02.024Z,16.06
2018-09-15T05:43:30.906Z,16.05
2018-09-15T05:45:59.104Z,16.30
2018-09-15T05:48:27.346Z,16.28
2018-09-15T05:50:56.164Z,16.22
2018-09-15T05:53:24.743Z,16.11
2018-09-15T05:55:53.054Z,16.21
2018-09-15T05:58:22.421Z,16.05
2018-09-15T06:00:51.771Z,16.23
2018-09-15T06:03:20.531Z,16.24
2018-09-15T06:05:49.386Z,16.18
2018-09-15T06:08:19.565Z,16.05
2018-09-15T06:10:48.803Z,15.95
2018-09-15T06:13:18.446Z,15.88
2018-09-15T06:15:46.749Z,15.87
2018-09-15T06:18:15.572Z,15.96
2018-09-15T06:20:44.683Z,16.02
2018-09-15T06:23:12.939Z,15.99
2018-09-15T06:25:42.038Z,16.05
2018-09-15T06:28:10.592Z,16.09
2018-09-15T06:30:38.879Z,16.15
2018-09-15T06:33:07.141Z,16.07
2018-09-15T06:35:36.045Z,16.21
2018-09-15T06:38:05.688Z,16.40
2018-09-15T06:40:34.543Z,16.34
2018-09-15T06:43:03.845Z,16.45
2018-09-15T06:45:32.249Z,16.42
2018-09-15T06:48:01.232Z,16.46
2018-09-15T06:50:29.557Z,16.51
2018-09-15T06:52:58.142Z,16.59
2018-09-15T06:55:26.656Z,16.73
2018-09-15T06:57:55.467Z,16.83
2018-09-15T07:00:24.593Z,16.69
2018-09-15T07:02:53.721Z,16.92
2018-09-15T07:05:22.377Z,17.07
2018-09-15T07:07:51.186Z,17.10
2018-09-15T07:10:19.819Z,17.16
2018-09-15T07:12:48.028Z,17.38
2018-09-15T07:15:16.358Z,17.40
2018-09-15T07:17:44.870Z,17.46
2018-09-15T07:20:13.862Z,17.44
2018-09-15T07:22:42.147Z,17.63
2018-09-15T07:25:10.701Z,17.63
2018-09-15T07:27:38.981Z,17.81
2018-09-15T07:30:07.259Z,17.76
2018-09-15T07:32:35.472Z,17.84
2018-09-15T07:35:03.736Z,17.81
2018-09-15T07:37:32.371Z,17.89
2018-09-15T07:40:01.411Z,18.00
2018-09-15T07:42:30.615Z,18.01
2018-09-15T07:44:59.471Z,18.18
2018-09-15T07:47:28.114Z,18.30
2018-09-15T07:49:56.744Z,18.37
2018-09-15T07:52:25.366Z,18.49
2018-09-15T07:54:54.312Z,18.84
2018-09-15T07:57:22.947Z,19.10
2018-09-15T07:59:51.969Z,19.09
2018-09-15T08:02:21.524Z,19.00
2018-09-15T08:04:51.077Z,19.25
2018-09-15T08:07:19.434Z,19.18
2018-09-15T08:09:47.952Z,19.26
2018-09-15T08:12:18.049Z,19.31
2018-09-15T08:14:46.800Z,19.17
2018-09-15T08:17:15.617Z,19.48
2018-09-15T08:19:44.598Z,19.44
2018-09-15T08:22:12.980Z,19.67
2018-09-15T08:24:42.265Z,19.63
2018-09-15T08:27:13.418Z,19.92
2018-09-15T08:29:42.847Z,20.01
2018-09-15T08:32:12.501Z,19.91
2018-09-15T08:34:40.996Z,19.70
2018-09-15T08:42:06.707Z,19.78
2018-09-15T08:44:35.393Z,19.92
2018-09-15T08:47:03.697Z,20.18
2018-09-15T08:49:32.956Z,20.20
2018-09-15T08:52:01.474Z,20.42
2018-09-15T08:54:30.079Z,20.71
2018-09-15T08:56:59.060Z,20.50
2018-09-15T08:59:27.272Z,20.71
2018-09-15T09:01:55.953Z,20.65
2018-09-15T09:04:24.234Z,20.57
2018-09-15T09:06:54.002Z,20.16
2018-09-15T09:09:22.473Z,20.59
2018-09-15T09:11:50.687Z,20.82
2018-09-15T09:14:19.290Z,20.81
2018-09-15T09:16:49.744Z,21.10
2018-09-15T09:19:18.861Z,21.19
2018-09-15T09:21:47.579Z,20.93
2018-09-15T09:24:17.497Z,20.78
2018-09-15T09:26:46.756Z,20.82
2018-09-15T09:29:15.093Z,20.87
2018-09-15T09:31:43.388Z,21.13
2018-09-15T09:34:12.230Z,20.99
2018-09-15T09:36:40.783Z,21.15
2018-09-15T09:39:11.014Z,20.88
2018-09-15T09:41:39.397Z,21.38
2018-09-15T09:44:07.867Z,21.34
2018-09-15T09:46:36.924Z,21.82
2018-09-15T09:49:06.165Z,21.35
2018-09-15T09:51:34.548Z,21.29
2018-09-15T09:54:04.319Z,21.48
2018-09-15T09:56:32.980Z,21.86
2018-09-15T09:59:01.332Z,21.97
2018-09-15T10:01:34.226Z,22.01
2018-09-15T10:04:03.996Z,21.69
2018-09-15T10:06:32.548Z,21.77
2018-09-15T10:09:00.836Z,21.45
2018-09-15T10:11:29.152Z,21.63
2018-09-15T10:13:57.713Z,21.96
2018-09-15T10:16:26.892Z,22.41
2018-09-15T10:18:55.185Z,22.94
2018-09-15T10:21:23.554Z,23.07
2018-09-15T10:23:51.824Z,22.14
2018-09-15T10:26:20.312Z,22.10
2018-09-15T10:28:48.834Z,22.35
2018-09-15T10:31:17.369Z,22.23
2018-09-15T10:33:47.289Z,22.26
2018-09-15T10:36:15.795Z,22.48
2018-09-15T10:38:44.687Z,22.55
2018-09-15T10:41:13.135Z,22.44
2018-09-15T10:43:41.373Z,22.54
2018-09-15T10:46:09.935Z,22.83
2018-09-15T10:48:38.173Z,23.29
2018-09-15T10:51:06.415Z,22.82
2018-09-15T10:53:35.293Z,22.50
2018-09-15T10:56:03.892Z,22.65
2018-09-15T10:58:32.185Z,22.63
2018-09-15T11:01:00.471Z,22.48
2018-09-15T11:03:28.698Z,22.15
2018-09-15T11:05:57.252Z,22.23
2018-09-15T11:08:26.212Z,22.19
2018-09-15T11:10:54.489Z,22.37
2018-09-15T11:13:23.344Z,23.02
2018-09-15T11:15:53.120Z,22.78
2018-09-15T11:18:21.541Z,23.31
2018-09-15T11:20:49.832Z,23.46
2018-09-15T11:23:18.017Z,23.44
2018-09-15T11:25:46.304Z,23.75
2018-09-15T11:28:14.504Z,23.06
2018-09-15T11:30:43.203Z,22.79
2018-09-15T11:33:11.758Z,22.19
2018-09-15T11:35:40.436Z,22.18
2018-09-15T11:38:08.752Z,22.25
2018-09-15T11:40:37.331Z,22.57
2018-09-15T11:43:06.148Z,23.13
2018-09-15T11:45:34.756Z,23.30
2018-09-15T11:48:04.240Z,23.53
2018-09-15T11:50:32.818Z,23.38
2018-09-15T11:53:02.568Z,22.62
2018-09-15T11:55:30.888Z,22.97
2018-09-15T11:57:59.662Z,23.48
2018-09-15T12:00:32.895Z,23.87
2018-09-15T12:03:05.139Z,23.57
2018-09-15T12:05:33.742Z,23.43
2018-09-15T12:08:02.236Z,22.59
2018-09-15T12:10:31.662Z,22.72
2018-09-15T12:13:00.222Z,22.95
2018-09-15T12:15:28.396Z,23.24
2018-09-15T12:17:56.717Z,23.62
2018-09-15T12:20:25.428Z,23.49
2018-09-15T12:22:55.149Z,23.56
2018-09-15T12:25:23.992Z,23.97
2018-09-15T12:27:52.531Z,24.17
2018-09-15T12:30:20.781Z,24.31
2018-09-15T12:32:49.300Z,24.28
2018-09-15T12:35:17.923Z,24.33
2018-09-15T12:37:46.170Z,24.58
2018-09-15T12:40:14.473Z,25.08
2018-09-15T12:42:42.774Z,25.34
2018-09-15T12:45:11.108Z,24.90
2018-09-15T12:47:39.734Z,24.94
2018-09-15T12:50:08.909Z,25.30
2018-09-15T12:52:37.190Z,24.97
2018-09-15T12:55:05.805Z,25.03
2018-09-15T12:57:34.161Z,25.15
2018-09-15T13:00:02.428Z,25.37
2018-09-15T13:02:30.784Z,25.57
2018-09-15T13:04:59.519Z,25.76
2018-09-15T13:07:28.352Z,25.60
2018-09-15T13:09:56.857Z,25.78
2018-09-15T13:12:26.185Z,26.46
2018-09-15T13:14:54.421Z,27.40
2018-09-15T13:17:22.951Z,28.73
2018-09-15T13:19:51.244Z,30.24
2018-09-15T13:22:19.644Z,31.00
2018-09-15T13:24:48.070Z,32.27
2018-09-15T13:27:16.791Z,32.88
2018-09-15T13:29:45.830Z,32.76
2018-09-15T13:32:14.454Z,30.92
2018-09-15T13:34:42.661Z,30.38
2018-09-15T13:37:10.934Z,31.83
2018-09-15T13:39:39.161Z,33.99
2018-09-15T13:42:08.028Z,36.11
2018-09-15T13:44:36.856Z,35.29
2018-09-15T13:47:05.393Z,34.88
2018-09-15T13:49:35.376Z,34.23
2018-09-15T13:52:03.693Z,35.67
2018-09-15T13:54:32.541Z,36.50
2018-09-15T13:57:01.114Z,34.95
2018-09-15T13:59:29.648Z,34.58
2018-09-15T14:01:58.152Z,34.33
2018-09-15T14:04:26.648Z,35.39
2018-09-15T14:06:55.404Z,35.93
2018-09-15T14:09:24.218Z,36.43
2018-09-15T14:11:52.483Z,36.33
2018-09-15T14:14:20.660Z,36.98
2018-09-15T14:16:49.575Z,35.90
2018-09-15T14:19:17.983Z,35.21
2018-09-15T14:21:47.224Z,34.73
2018-09-15T14:24:15.732Z,36.60
2018-09-15T14:26:44.515Z,37.20
2018-09-15T14:29:12.986Z,37.70
2018-09-15T14:31:45.545Z,36.47
2018-09-15T14:34:13.711Z,36.26
2018-09-15T14:36:41.923Z,36.33
2018-09-15T14:39:11.353Z,36.11
2018-09-15T14:41:40.980Z,35.31
2018-09-15T14:44:09.805Z,35.96
2018-09-15T14:46:38.208Z,37.15
2018-09-15T14:49:06.506Z,36.89
2018-09-15T14:51:35.882Z,35.17
2018-09-15T14:54:04.192Z,36.20
2018-09-15T14:56:32.430Z,35.86
2018-09-15T14:59:00.640Z,36.17
2018-09-15T15:01:29.407Z,35.25
2018-09-15T15:03:58.150Z,37.58
2018-09-15T15:06:26.623Z,35.95
2018-09-15T15:08:55.880Z,35.79
2018-09-15T15:11:25.183Z,35.10
2018-09-15T15:13:53.346Z,34.58
2018-09-15T15:16:21.630Z,36.02
2018-09-15T15:18:50.679Z,35.77
2018-09-15T15:21:18.922Z,35.02
2018-09-15T15:23:47.536Z,36.12
2018-09-15T15:26:16.190Z,35.75
2018-09-15T15:28:44.392Z,35.82
2018-09-15T15:31:12.668Z,35.36
2018-09-15T15:33:40.889Z,36.34
2018-09-15T15:36:09.448Z,35.87
2018-09-15T15:38:38.637Z,35.53
2018-09-15T15:41:07.042Z,35.67
2018-09-15T15:43:35.645Z,35.12
2018-09-15T15:46:03.827Z,36.51
2018-09-15T15:48:32.584Z,35.44
2018-09-15T15:51:05.328Z,35.11
2018-09-15T15:53:35.820Z,35.40
2018-09-15T15:56:04.419Z,36.86
2018-09-15T15:58:32.734Z,35.40
2018-09-15T16:01:01.574Z,34.62
2018-09-15T16:03:29.894Z,34.13
2018-09-15T16:05:58.071Z,34.91
2018-09-15T16:08:26.234Z,34.74
2018-09-15T16:10:54.743Z,33.35
2018-09-15T16:13:22.927Z,32.20
2018-09-15T16:15:51.155Z,32.00
2018-09-15T16:18:19.340Z,31.90
2018-09-15T16:20:48.433Z,31.73
2018-09-15T16:23:17.172Z,31.43
2018-09-15T16:25:45.708Z,32.25
2018-09-15T16:28:16.420Z,31.11
2018-09-15T16:30:45.241Z,33.01
2018-09-15T16:33:13.454Z,33.10
2018-09-15T16:35:46.677Z,30.21
2018-09-15T16:38:15.972Z,28.07
2018-09-15T16:40:44.402Z,27.77
2018-09-15T16:43:12.537Z,28.68
2018-09-15T16:45:41.513Z,29.27
2018-09-15T16:48:09.914Z,29.14
2018-09-15T16:50:40.699Z,27.54
2018-09-15T16:53:09.200Z,26.24
2018-09-15T16:55:37.466Z,24.74
2018-09-15T16:58:05.863Z,23.97
2018-09-15T17:00:34.379Z,23.38
2018-09-15T17:03:03.863Z,23.01
2018-09-15T17:05:32.660Z,22.54
2018-09-15T17:08:01.200Z,22.34
2018-09-15T17:10:29.516Z,21.99
2018-09-15T17:12:58.858Z,21.76
2018-09-15T17:15:27.258Z,21.61
2018-09-15T17:17:55.517Z,21.48
2018-09-15T17:20:24.536Z,21.33
2018-09-15T17:22:52.803Z,21.21
2018-09-15T17:25:21.094Z,21.19
2018-09-15T17:27:49.719Z,21.14
2018-09-15T17:30:18.660Z,21.01
2018-09-15T17:32:48.339Z,20.62
2018-09-15T17:35:16.584Z,20.65
2018-09-15T17:37:45.568Z,20.51
2018-09-15T17:40:14.021Z,20.44
2018-09-15T17:42:42.319Z,20.27
2018-09-15T17:45:11.151Z,20.28
2018-09-15T17:47:39.959Z,20.18
2018-09-15T17:50:08.605Z,19.88
2018-09-15T17:52:38.381Z,19.90
2018-09-15T17:55:06.930Z,19.80
2018-09-15T17:57:35.552Z,19.71
2018-09-15T18:00:04.106Z,19.58
2018-09-15T18:02:32.798Z,19.57
2018-09-15T18:05:01.192Z,19.51
2018-09-15T18:07:30.033Z,19.34
2018-09-15T18:09:58.459Z,19.24
2018-09-15T18:12:26.720Z,19.15
2018-09-15T18:14:55.338Z,19.04
2018-09-15T18:17:23.814Z,18.99
2018-09-15T18:19:52.810Z,19.04
2018-09-15T18:22:21.085Z,18.95
2018-09-15T18:24:51.508Z,18.83
2018-09-15T18:27:22.877Z,18.68
2018-09-15T18:29:51.224Z,18.59
2018-09-15T18:32:19.790Z,18.60
2018-09-15T18:34:48.123Z,18.61
2018-09-15T18:37:16.522Z,18.63
2018-09-15T18:39:44.999Z,18.45
2018-09-15T18:42:15.815Z,18.63
2018-09-15T18:44:44.304Z,18.48
2018-09-15T18:47:12.645Z,18.34
2018-09-15T18:49:40.987Z,18.27
2018-09-15T18:52:09.980Z,18.23
2018-09-15T18:54:38.697Z,18.08
2018-09-15T18:57:07.576Z,18.00
2018-09-15T18:59:35.832Z,18.07
2018-09-15T19:02:04.320Z,18.00
2018-09-15T19:04:32.643Z,17.90
2018-09-15T19:07:00.916Z,17.91
2018-09-15T19:09:29.284Z,17.82
2018-09-15T19:11:58.341Z,17.84
2018-09-15T19:14:27.348Z,17.78
2018-09-15T19:16:55.719Z,17.88
2018-09-15T19:19:24.267Z,17.85
2018-09-15T19:21:53.766Z,17.90
2018-09-15T19:24:22.305Z,17.76
2018-09-15T19:26:51.238Z,17.63
2018-09-15T19:29:19.796Z,17.58
2018-09-15T19:31:49.119Z,17.47
2018-09-15T19:34:17.892Z,17.41
2018-09-15T19:36:47.593Z,17.34
2018-09-15T19:39:16.183Z,17.24
2018-09-15T19:41:44.941Z,17.12
2018-09-15T19:44:13.664Z,17.10
2018-09-15T19:46:43.297Z,16.99
2018-09-15T19:49:12.736Z,16.92
2018-09-15T19:51:41.223Z,16.85
2018-09-15T19:54:09.966Z,16.88
2018-09-15T19:56:39.073Z,16.83
2018-09-15T19:59:08.771Z,16.83
2018-09-15T20:01:38.709Z,16.92
2018-09-15T20:04:07.411Z,16.86
2018-09-15T20:06:36.190Z,16.97
2018-09-15T20:09:07.369Z,16.89
2018-09-15T20:11:35.937Z,16.77
2018-09-15T20:14:04.268Z,16.71
2018-09-15T20:16:31.130Z,16.68
2018-09-15T20:18:58.404Z,16.56
2018-09-15T20:21:25.528Z,16.49
2018-09-15T20:23:54.583Z,16.59
2018-09-15T20:26:23.038Z,16.49
2018-09-15T20:28:52.398Z,16.42
2018-09-15T20:31:21.459Z,16.45
2018-09-15T20:33:50.793Z,16.49
2018-09-15T20:36:20.317Z,16.52
2018-09-15T20:38:48.902Z,16.49
2018-09-15T20:41:17.761Z,16.48
2018-09-15T20:43:46.000Z,16.43
2018-09-15T20:46:14.535Z,16.40
2018-09-15T20:48:43.527Z,16.31
2018-09-15T20:51:12.333Z,16.34
2018-09-15T20:53:40.821Z,16.23
2018-09-15T20:56:12.032Z,16.21
2018-09-15T20:58:40.264Z,16.30
2018-09-15T21:01:08.641Z,16.20
2018-09-15T21:03:37.734Z,16.13
2018-09-15T21:06:06.683Z,16.08
2018-09-15T21:08:35.003Z,16.08
2018-09-15T21:11:04.046Z,15.91
2018-09-15T21:13:33.197Z,15.73
2018-09-15T21:16:02.179Z,15.79
2018-09-15T21:18:30.754Z,15.84
2018-09-15T21:20:59.428Z,15.79
2018-09-15T21:23:28.811Z,15.79
2018-09-15T21:25:57.691Z,15.71
2018-09-15T21:28:25.937Z,15.58
2018-09-15T21:30:55.884Z,15.48
2018-09-15T21:33:24.413Z,15.41
2018-09-15T21:35:52.609Z,15.33
2018-09-15T21:38:21.493Z,15.28
2018-09-15T21:40:50.025Z,15.22
2018-09-15T21:43:18.424Z,15.17
2018-09-15T21:45:46.776Z,15.25
2018-09-15T21:48:15.562Z,15.34
2018-09-15T21:50:43.876Z,15.31
2018-09-15T21:53:12.610Z,15.25
2018-09-15T21:55:40.874Z,15.30
2018-09-15T21:58:09.161Z,15.27
2018-09-15T22:00:37.674Z,15.20
2018-09-15T22:03:06.486Z,15.11
2018-09-15T22:05:34.748Z,14.99
2018-09-15T22:08:02.934Z,14.86
2018-09-15T22:10:31.465Z,14.80
2018-09-15T22:12:59.964Z,14.76
2018-09-15T22:15:28.222Z,14.86
2018-09-15T22:17:57.589Z,14.86
2018-09-15T22:20:26.519Z,14.88
2018-09-15T22:22:55.040Z,14.98
2018-09-15T22:25:24.404Z,15.00
2018-09-15T22:27:53.298Z,14.98
2018-09-15T22:30:21.927Z,15.04
2018-09-15T22:32:50.884Z,15.01
2018-09-15T22:35:19.711Z,15.07
2018-09-15T22:37:48.804Z,14.90
2018-09-15T22:40:17.428Z,14.77
2018-09-15T22:42:45.635Z,14.66
2018-09-15T22:45:14.162Z,14.55
2018-09-15T22:47:42.357Z,14.58
2018-09-15T22:50:11.132Z,14.62
2018-09-15T22:52:39.980Z,14.66
2018-09-15T22:55:08.864Z,14.66
2018-09-15T22:57:37.093Z,14.54
2018-09-15T23:00:05.911Z,14.51
2018-09-15T23:02:34.400Z,14.51
2018-09-15T23:05:02.872Z,14.48
2018-09-15T23:07:31.390Z,14.53
2018-09-15T23:09:59.901Z,14.54
2018-09-15T23:12:28.626Z,14.50
2018-09-15T23:14:57.110Z,14.46
2018-09-15T23:17:25.645Z,14.41
2018-09-15T23:19:54.472Z,14.38
2018-09-15T23:22:23.403Z,14.37
2018-09-15T23:24:51.765Z,14.35
2018-09-15T23:27:20.013Z,14.33
2018-09-15T23:29:48.583Z,14.27
2018-09-15T23:32:17.045Z,14.24
2018-09-15T23:34:45.269Z,14.24
2018-09-15T23:37:13.876Z,14.26
2018-09-15T23:39:42.374Z,14.27
2018-09-15T23:42:10.582Z,14.33
2018-09-15T23:44:38.952Z,14.31
2018-09-15T23:47:07.461Z,14.30
2018-09-15T23:49:35.976Z,14.24
2018-09-15T23:52:04.556Z,14.23
2018-09-15T23:54:33.087Z,14.19
2018-09-15T23:57:01.678Z,14.24
2018-09-15T23:59:29.885Z,14.22
