createdAt,value
2022-10-18T00:00:06.492Z,100.00
2022-10-18T00:02:33.243Z,100.00
2022-10-18T00:04:59.795Z,100.00
2022-10-18T00:07:26.273Z,100.00
2022-10-18T00:09:52.811Z,100.00
2022-10-18T00:12:19.331Z,100.00
2022-10-18T00:14:50.394Z,100.00
2022-10-18T00:17:17.021Z,100.00
2022-10-18T00:19:43.576Z,100.00
2022-10-18T00:22:10.075Z,100.00
2022-10-18T00:24:36.564Z,100.00
2022-10-18T00:27:03.072Z,100.00
2022-10-18T00:29:29.496Z,100.00
2022-10-18T00:31:55.982Z,100.00
2022-10-18T00:34:22.485Z,100.00
2022-10-18T00:36:48.998Z,100.00
2022-10-18T00:39:18.031Z,100.00
2022-10-18T00:41:45.124Z,100.00
2022-10-18T00:44:11.508Z,100.00
2022-10-18T00:46:40.519Z,100.00
2022-10-18T00:49:11.857Z,100.00
2022-10-18T00:52:16.746Z,100.00
2022-10-18T00:54:46.187Z,100.00
2022-10-18T00:57:13.726Z,100.00
2022-10-18T00:59:41.615Z,100.00
2022-10-18T01:02:08.716Z,100.00
2022-10-18T01:04:35.855Z,100.00
2022-10-18T01:07:25.901Z,100.00
2022-10-18T01:09:55.345Z,100.00
2022-10-18T01:12:28.740Z,100.00
2022-10-18T01:15:28.176Z,100.00
2022-10-18T01:18:25.902Z,100.00
2022-10-18T01:21:17.367Z,100.00
2022-10-18T01:24:20.833Z,100.00
2022-10-18T01:27:13.867Z,100.00
2022-10-18T01:30:17.823Z,100.00
2022-10-18T01:32:48.682Z,100.00
2022-10-18T01:35:19.956Z,100.00
2022-10-18T01:37:48.664Z,100.00
2022-10-18T01:40:19.414Z,100.00
2022-10-18T01:42:48.306Z,100.00
2022-10-18T01:45:16.798Z,100.00
2022-10-18T01:47:45.512Z,100.00
2022-10-18T01:50:12.223Z,100.00
2022-10-18T01:52:49.873Z,100.00
2022-10-18T01:55:17.077Z,100.00
2022-10-18T01:58:05.598Z,100.00
2022-10-18T02:00:41.029Z,100.00
2022-10-18T02:03:24.243Z,100.00
2022-10-18T02:06:02.127Z,100.00
2022-10-18T02:08:33.324Z,100.00
2022-10-18T02:11:04.497Z,100.00
2022-10-18T02:13:37.517Z,100.00
2022-10-18T02:16:36.152Z,100.00
2022-10-18T02:19:26.508Z,100.00
2022-10-18T02:21:54.987Z,100.00
2022-10-18T02:24:26.365Z,100.00
2022-10-18T02:26:52.957Z,100.00
2022-10-18T02:29:19.558Z,100.00
2022-10-18T02:31:49.561Z,100.00
2022-10-18T02:34:27.696Z,100.00
2022-10-18T02:36:58.033Z,100.00
2022-10-18T02:39:37.793Z,100.00
2022-10-18T02:42:09.242Z,100.00
2022-10-18T02:44:36.884Z,100.00
2022-10-18T02:47:04.798Z,100.00
2022-10-18T02:49:31.281Z,100.00
2022-10-18T02:51:57.712Z,100.00
2022-10-18T02:54:24.439Z,100.00
2022-10-18T02:56:51.053Z,100.00
2022-10-18T02:59:17.580Z,100.00
2022-10-18T03:01:44.095Z,100.00
2022-10-18T03:04:10.592Z,100.00
2022-10-18T03:06:37.123Z,100.00
2022-10-18T03:09:05.598Z,100.00
2022-10-18T03:11:32.378Z,100.00
2022-10-18T03:13:58.827Z,100.00
2022-10-18T03:16:25.428Z,100.00
2022-10-18T03:18:51.930Z,100.00
2022-10-18T03:21:18.554Z,100.00
2022-10-18T03:23:45.048Z,100.00
2022-10-18T03:26:11.506Z,100.00
2022-10-18T03:28:38.016Z,100.00
2022-10-18T03:31:05.168Z,100.00
2022-10-18T03:33:32.773Z,100.00
2022-10-18T03:35:59.246Z,100.00
2022-10-18T03:38:26.051Z,100.00
2022-10-18T03:40:52.574Z,100.00
2022-10-18T03:43:19.064Z,100.00
2022-10-18T03:45:45.509Z,100.00
2022-10-18T03:48:11.998Z,100.00
2022-10-18T03:50:38.528Z,100.00
2022-10-18T03:53:05.091Z,100.00
2022-10-18T03:55:31.706Z,100.00
2022-10-18T03:57:58.316Z,100.00
2022-10-18T04:00:24.768Z,100.00
2022-10-18T04:02:53.498Z,100.00
2022-10-18T04:05:24.013Z,100.00
2022-10-18T04:07:50.810Z,100.00
2022-10-18T04:10:18.601Z,100.00
2022-10-18T04:12:45.108Z,100.00
2022-10-18T04:15:12.006Z,100.00
2022-10-18T04:17:38.477Z,100.00
2022-10-18T04:20:05.384Z,100.00
2022-10-18T04:22:31.798Z,100.00
2022-10-18T04:24:58.379Z,100.00
2022-10-18T04:27:24.975Z,100.00
2022-10-18T04:29:51.392Z,100.00
2022-10-18T04:32:17.847Z,100.00
2022-10-18T04:34:44.287Z,100.00
2022-10-18T04:37:10.775Z,100.00
2022-10-18T04:39:37.240Z,100.00
2022-10-18T04:42:03.697Z,100.00
2022-10-18T04:44:30.178Z,100.00
2022-10-18T04:46:56.618Z,100.00
2022-10-18T04:49:23.106Z,100.00
2022-10-18T04:51:49.553Z,100.00
2022-10-18T04:54:16.001Z,100.00
2022-10-18T04:56:42.421Z,100.00
2022-10-18T04:59:08.858Z,100.00
2022-10-18T05:01:35.361Z,100.00
2022-10-18T05:04:01.837Z,100.00
2022-10-18T05:06:28.269Z,100.00
2022-10-18T05:08:54.856Z,100.00
2022-10-18T05:11:21.280Z,100.00
2022-10-18T05:13:50.106Z,100.00
2022-10-18T05:16:17.621Z,100.00
2022-10-18T05:18:44.143Z,100.00
2022-10-18T05:21:10.849Z,100.00
2022-10-18T05:23:37.290Z,100.00
2022-10-18T05:26:05.577Z,100.00
2022-10-18T05:28:40.845Z,100.00
2022-10-18T05:31:09.653Z,100.00
2022-10-18T05:33:36.193Z,100.00
2022-10-18T05:36:02.671Z,100.00
2022-10-18T05:38:30.978Z,100.00
2022-10-18T05:40:58.538Z,100.00
2022-10-18T05:43:28.905Z,100.00
2022-10-18T05:45:55.707Z,100.00
2022-10-18T05:48:22.283Z,100.00
2022-10-18T05:50:48.740Z,100.00
2022-10-18T05:53:35.326Z,100.00
2022-10-18T05:56:02.815Z,100.00
2022-10-18T05:58:29.455Z,100.00
2022-10-18T06:01:01.747Z,100.00
2022-10-18T06:03:30.506Z,100.00
2022-10-18T06:06:09.190Z,100.00
2022-10-18T06:08:36.721Z,100.00
2022-10-18T06:11:08.133Z,100.00
2022-10-18T06:13:34.612Z,100.00
2022-10-18T06:16:01.053Z,100.00
2022-10-18T06:18:27.515Z,100.00
2022-10-18T06:20:58.940Z,100.00
2022-10-18T06:23:27.021Z,100.00
2022-10-18T06:25:53.808Z,100.00
2022-10-18T06:28:20.649Z,100.00
2022-10-18T06:30:47.103Z,100.00
2022-10-18T06:33:13.572Z,100.00
2022-10-18T06:35:40.053Z,100.00
2022-10-18T06:38:06.497Z,100.00
2022-10-18T06:40:37.846Z,100.00
2022-10-18T06:43:19.943Z,100.00
2022-10-18T06:45:47.660Z,100.00
2022-10-18T06:48:14.206Z,100.00
2022-10-18T06:50:40.825Z,100.00
2022-10-18T06:53:08.974Z,100.00
2022-10-18T06:55:35.957Z,100.00
2022-10-18T06:58:02.617Z,100.00
2022-10-18T07:00:29.085Z,100.00
2022-10-18T07:02:57.235Z,100.00
2022-10-18T07:05:23.939Z,100.00
2022-10-18T07:07:54.185Z,100.00
2022-10-18T07:10:23.412Z,100.00
2022-10-18T07:12:51.585Z,100.00
2022-10-18T07:15:22.571Z,100.00
2022-10-18T07:17:49.409Z,100.00
2022-10-18T07:20:16.007Z,100.00
2022-10-18T07:22:42.514Z,100.00
2022-10-18T07:25:09.239Z,100.00
2022-10-18T07:27:40.550Z,100.00
2022-10-18T07:30:09.337Z,100.00
2022-10-18T07:32:35.912Z,100.00
2022-10-18T07:35:02.950Z,100.00
2022-10-18T07:37:30.424Z,100.00
2022-10-18T07:39:56.927Z,100.00
2022-10-18T07:42:23.438Z,100.00
2022-10-18T07:44:49.881Z,100.00
2022-10-18T07:47:16.323Z,100.00
2022-10-18T07:49:42.761Z,100.00
2022-10-18T07:52:09.353Z,100.00
2022-10-18T07:54:35.872Z,100.00
2022-10-18T07:57:04.377Z,100.00
2022-10-18T07:59:30.878Z,100.00
2022-10-18T08:01:57.363Z,100.00
2022-10-18T08:04:23.833Z,100.00
2022-10-18T08:06:50.251Z,100.00
2022-10-18T08:09:16.715Z,100.00
2022-10-18T08:11:43.237Z,100.00
2022-10-18T08:14:09.631Z,100.00
2022-10-18T08:16:36.099Z,100.00
2022-10-18T08:19:02.654Z,100.00
2022-10-18T08:21:29.117Z,100.00
2022-10-18T08:23:55.636Z,100.00
2022-10-18T08:26:23.375Z,100.00
2022-10-18T08:28:54.365Z,100.00
2022-10-18T08:31:30.967Z,100.00
2022-10-18T08:33:57.597Z,100.00
2022-10-18T08:36:24.638Z,100.00
2022-10-18T08:38:51.211Z,100.00
2022-10-18T08:41:23.542Z,100.00
2022-10-18T08:44:07.434Z,100.00
2022-10-18T08:46:36.647Z,100.00
2022-10-18T08:49:05.556Z,100.00
2022-10-18T08:51:48.623Z,100.00
2022-10-18T08:54:25.702Z,100.00
2022-10-18T08:57:01.262Z,100.00
2022-10-18T08:59:37.816Z,100.00
2022-10-18T09:02:10.917Z,100.00
2022-10-18T09:05:00.365Z,100.00
2022-10-18T09:07:26.724Z,100.00
2022-10-18T09:10:00.061Z,100.00
2022-10-18T09:12:42.792Z,100.00
2022-10-18T09:15:15.215Z,100.00
2022-10-18T09:18:03.337Z,100.00
2022-10-18T09:20:53.035Z,100.00
2022-10-18T09:23:29.177Z,100.00
2022-10-18T09:26:15.220Z,100.00
2022-10-18T09:29:26.115Z,100.00
2022-10-18T09:31:56.090Z,100.00
2022-10-18T09:34:37.341Z,100.00
2022-10-18T09:37:04.859Z,100.00
2022-10-18T09:39:37.784Z,100.00
2022-10-18T09:42:13.309Z,100.00
2022-10-18T09:44:43.988Z,100.00
2022-10-18T09:47:17.001Z,100.00
2022-10-18T09:49:50.919Z,100.00
2022-10-18T09:52:25.266Z,100.00
2022-10-18T09:54:57.237Z,100.00
2022-10-18T09:57:34.198Z,100.00
2022-10-18T10:00:03.415Z,100.00
2022-10-18T10:02:29.904Z,100.00
2022-10-18T10:04:56.991Z,100.00
2022-10-18T10:07:36.119Z,100.00
2022-10-18T10:10:17.583Z,100.00
2022-10-18T10:12:44.355Z,100.00
2022-10-18T10:15:17.344Z,100.00
2022-10-18T10:17:44.131Z,100.00
2022-10-18T10:20:23.476Z,100.00
2022-10-18T10:22:51.995Z,100.00
2022-10-18T10:25:36.135Z,100.00
2022-10-18T10:28:13.025Z,100.00
2022-10-18T10:30:39.628Z,100.00
2022-10-18T10:33:07.035Z,100.00
2022-10-18T10:35:53.128Z,100.00
2022-10-18T10:38:25.535Z,100.00
2022-10-18T10:40:53.182Z,100.00
2022-10-18T10:43:37.682Z,100.00
2022-10-18T10:46:19.205Z,100.00
2022-10-18T10:49:04.467Z,100.00
2022-10-18T10:51:41.137Z,100.00
2022-10-18T10:54:20.434Z,100.00
2022-10-18T10:57:19.377Z,100.00
2022-10-18T10:59:51.418Z,100.00
2022-10-18T11:02:32.270Z,100.00
2022-10-18T11:05:25.525Z,99.89
2022-10-18T11:07:56.450Z,99.68
2022-10-18T11:10:28.183Z,100.00
2022-10-18T11:13:23.601Z,99.12
2022-10-18T11:15:59.323Z,98.87
2022-10-18T11:18:31.367Z,98.67
2022-10-18T11:21:15.889Z,98.39
2022-10-18T11:23:43.436Z,97.56
2022-10-18T11:26:12.593Z,97.29
2022-10-18T11:29:11.728Z,96.50
2022-10-18T11:31:40.734Z,95.36
2022-10-18T11:34:30.958Z,92.28
2022-10-18T11:37:32.125Z,92.66
2022-10-18T11:40:17.797Z,90.99
2022-10-18T11:43:20.889Z,93.67
2022-10-18T11:45:59.523Z,92.81
2022-10-18T11:48:32.091Z,90.10
2022-10-18T11:51:08.708Z,91.34
2022-10-18T11:54:02.286Z,86.54
2022-10-18T11:56:42.779Z,84.04
2022-10-18T11:59:21.129Z,86.19
2022-10-18T12:02:11.484Z,82.40
2022-10-18T12:04:53.198Z,82.21
2022-10-18T12:07:36.271Z,79.88
2022-10-18T12:10:06.259Z,74.56
2022-10-18T12:12:37.797Z,79.22
2022-10-18T12:15:18.338Z,75.24
2022-10-18T12:17:50.251Z,76.36
2022-10-18T12:20:16.725Z,73.23
2022-10-18T12:22:50.028Z,75.08
2022-10-18T12:25:19.036Z,78.05
2022-10-18T12:27:57.990Z,72.72
2022-10-18T12:30:34.346Z,76.00
2022-10-18T12:33:27.364Z,76.47
2022-10-18T12:36:22.155Z,73.81
2022-10-18T12:39:03.137Z,73.19
2022-10-18T12:41:32.395Z,76.90
2022-10-18T12:44:17.794Z,74.61
2022-10-18T12:46:45.841Z,77.03
2022-10-18T12:49:14.392Z,78.68
2022-10-18T12:52:02.029Z,76.51
2022-10-18T12:54:30.095Z,76.91
2022-10-18T12:56:58.066Z,78.79
2022-10-18T12:59:27.460Z,79.12
2022-10-18T13:01:53.915Z,78.84
2022-10-18T13:04:29.527Z,78.87
2022-10-18T13:06:59.554Z,79.27
2022-10-18T13:09:35.515Z,78.66
2022-10-18T13:12:02.175Z,79.40
2022-10-18T13:14:59.150Z,78.44
2022-10-18T13:17:56.000Z,77.95
2022-10-18T13:20:37.474Z,79.64
2022-10-18T13:23:06.671Z,77.67
2022-10-18T13:26:18.801Z,76.95
2022-10-18T13:29:13.353Z,75.28
2022-10-18T13:31:48.612Z,77.00
2022-10-18T13:34:24.303Z,74.83
2022-10-18T13:37:18.680Z,73.42
2022-10-18T13:39:45.496Z,74.32
2022-10-18T13:42:14.767Z,73.46
2022-10-18T13:44:44.516Z,75.27
2022-10-18T13:47:12.877Z,74.16
2022-10-18T13:49:39.247Z,71.10
2022-10-18T13:52:47.363Z,71.64
2022-10-18T13:55:41.275Z,69.91
2022-10-18T13:58:41.072Z,69.52
2022-10-18T14:01:35.653Z,68.51
2022-10-18T14:04:27.600Z,67.99
2022-10-18T14:07:02.220Z,66.59
2022-10-18T14:09:44.546Z,67.34
2022-10-18T14:12:16.775Z,67.31
2022-10-18T14:14:50.173Z,70.25
2022-10-18T14:17:33.955Z,67.73
2022-10-18T14:20:14.863Z,67.27
2022-10-18T14:22:48.134Z,67.69
2022-10-18T14:25:28.237Z,66.44
2022-10-18T14:28:17.571Z,64.94
2022-10-18T14:31:02.098Z,66.06
2022-10-18T14:33:31.792Z,69.89
2022-10-18T14:36:14.539Z,64.24
2022-10-18T14:39:03.308Z,63.60
2022-10-18T14:41:40.951Z,64.15
2022-10-18T14:44:16.640Z,65.48
2022-10-18T14:46:43.925Z,67.68
2022-10-18T14:49:11.961Z,68.08
2022-10-18T14:51:40.739Z,65.28
2022-10-18T14:56:42.698Z,67.19
2022-10-18T14:59:25.807Z,63.51
2022-10-18T15:02:15.243Z,63.65
2022-10-18T15:04:44.891Z,65.42
2022-10-18T15:07:17.308Z,65.20
2022-10-18T15:09:44.756Z,67.95
2022-10-18T15:12:14.900Z,66.54
2022-10-18T15:14:42.344Z,63.47
2022-10-18T15:17:16.697Z,66.73
2022-10-18T15:19:58.494Z,67.05
2022-10-18T15:22:32.991Z,68.58
2022-10-18T15:25:05.714Z,66.85
2022-10-18T15:27:36.918Z,68.60
2022-10-18T15:30:19.654Z,68.75
2022-10-18T15:32:50.388Z,67.95
2022-10-18T15:35:25.750Z,69.62
2022-10-18T15:37:53.482Z,70.86
2022-10-18T15:40:22.667Z,71.30
2022-10-18T15:42:54.682Z,71.28
2022-10-18T15:45:33.325Z,71.03
2022-10-18T15:48:05.959Z,72.29
2022-10-18T15:50:47.500Z,72.79
2022-10-18T15:53:35.345Z,72.33
2022-10-18T15:56:34.291Z,72.88
2022-10-18T15:59:06.474Z,73.75
2022-10-18T16:01:38.163Z,73.85
2022-10-18T16:04:12.089Z,74.63
2022-10-18T16:06:38.680Z,74.47
2022-10-18T16:09:05.695Z,74.92
2022-10-18T16:11:32.350Z,75.15
2022-10-18T16:14:00.428Z,75.77
2022-10-18T16:16:28.906Z,76.00
2022-10-18T16:18:55.973Z,76.05
2022-10-18T16:21:34.038Z,76.59
2022-10-18T16:24:00.771Z,77.37
2022-10-18T16:26:28.001Z,78.12
2022-10-18T16:28:55.608Z,78.02
2022-10-18T16:31:27.816Z,79.06
2022-10-18T16:33:55.686Z,79.28
2022-10-18T16:36:29.031Z,79.14
2022-10-18T16:38:56.689Z,79.57
2022-10-18T16:41:23.579Z,79.97
2022-10-18T16:43:51.056Z,80.11
2022-10-18T16:46:18.940Z,80.73
2022-10-18T16:48:46.605Z,81.13
2022-10-18T16:51:14.459Z,81.42
2022-10-18T16:53:41.037Z,81.85
2022-10-18T16:56:14.601Z,82.40
2022-10-18T16:58:41.477Z,82.58
2022-10-18T17:01:11.856Z,82.20
2022-10-18T17:03:39.876Z,82.17
2022-10-18T17:06:06.940Z,82.91
2022-10-18T17:08:33.527Z,83.42
2022-10-18T17:11:01.606Z,83.14
2022-10-18T17:13:28.053Z,83.95
2022-10-18T17:15:54.696Z,84.43
2022-10-18T17:18:26.241Z,84.78
2022-10-18T17:20:53.065Z,84.37
2022-10-18T17:23:19.935Z,84.59
2022-10-18T17:25:57.826Z,84.60
2022-10-18T17:28:32.937Z,84.40
2022-10-18T17:30:59.522Z,84.38
2022-10-18T17:33:25.956Z,85.79
2022-10-18T17:35:52.400Z,85.16
2022-10-18T17:38:18.828Z,85.30
2022-10-18T17:40:45.287Z,85.00
2022-10-18T17:43:13.591Z,85.71
2022-10-18T17:45:53.643Z,85.97
2022-10-18T17:48:20.622Z,86.51
2022-10-18T17:50:47.079Z,86.50
2022-10-18T17:53:13.830Z,86.45
2022-10-18T17:55:40.659Z,86.22
2022-10-18T18:00:33.763Z,86.42
2022-10-18T18:03:01.057Z,86.24
2022-10-18T18:05:32.188Z,86.78
2022-10-18T18:08:02.966Z,86.97
2022-10-18T18:10:33.103Z,86.69
2022-10-18T18:12:59.633Z,86.90
2022-10-18T18:15:26.116Z,87.83
2022-10-18T18:17:56.973Z,87.11
2022-10-18T18:20:24.712Z,86.72
2022-10-18T18:22:51.522Z,86.99
2022-10-18T18:25:18.031Z,86.82
2022-10-18T18:27:44.549Z,86.99
2022-10-18T18:30:11.632Z,87.05
2022-10-18T18:32:38.123Z,87.10
2022-10-18T18:35:04.998Z,87.43
2022-10-18T18:37:31.424Z,87.79
2022-10-18T18:39:57.863Z,88.29
2022-10-18T18:42:24.348Z,88.26
2022-10-18T18:44:50.742Z,87.83
2022-10-18T18:47:19.498Z,87.67
2022-10-18T18:49:45.970Z,87.90
2022-10-18T18:52:12.383Z,88.23
2022-10-18T18:54:38.790Z,88.42
2022-10-18T18:57:06.380Z,88.62
2022-10-18T18:59:32.844Z,88.24
2022-10-18T19:01:59.423Z,88.96
2022-10-18T19:04:26.286Z,88.81
2022-10-18T19:06:52.845Z,89.19
2022-10-18T19:09:21.817Z,88.85
2022-10-18T19:11:52.943Z,88.90
2022-10-18T19:16:53.514Z,88.71
2022-10-18T19:19:25.593Z,88.87
2022-10-18T19:21:56.399Z,89.53
2022-10-18T19:24:24.873Z,89.33
2022-10-18T19:26:57.083Z,89.32
2022-10-18T19:29:25.061Z,89.09
2022-10-18T19:31:54.161Z,89.57
2022-10-18T19:34:22.793Z,90.02
2022-10-18T19:36:50.550Z,90.20
2022-10-18T19:39:18.420Z,89.63
2022-10-18T19:41:46.456Z,90.09
2022-10-18T19:44:13.103Z,90.84
2022-10-18T19:46:39.532Z,89.96
2022-10-18T19:49:05.990Z,89.65
2022-10-18T19:51:32.509Z,90.52
2022-10-18T19:53:59.043Z,90.92
2022-10-18T19:56:27.181Z,90.30
2022-10-18T19:58:54.034Z,90.36
2022-10-18T20:01:20.829Z,90.42
2022-10-18T20:03:48.068Z,90.36
2022-10-18T20:06:15.355Z,90.43
2022-10-18T20:11:16.557Z,90.00
2022-10-18T20:13:43.685Z,89.98
2022-10-18T20:16:11.967Z,90.28
2022-10-18T20:18:38.662Z,90.12
2022-10-18T20:21:07.623Z,89.99
2022-10-18T20:23:38.826Z,90.20
2022-10-18T20:26:19.792Z,90.23
2022-10-18T20:28:48.943Z,90.74
2022-10-18T20:31:19.594Z,90.89
2022-10-18T20:33:46.674Z,91.49
2022-10-18T20:36:15.746Z,90.53
2022-10-18T20:38:44.153Z,90.29
2022-10-18T20:41:22.370Z,90.85
2022-10-18T20:43:52.666Z,90.68
2022-10-18T20:46:20.021Z,90.35
2022-10-18T20:48:46.466Z,90.34
2022-10-18T20:51:13.111Z,90.52
2022-10-18T20:53:39.671Z,90.25
2022-10-18T20:56:12.062Z,90.32
2022-10-18T20:58:40.753Z,90.31
2022-10-18T21:01:27.889Z,91.20
2022-10-18T21:03:56.471Z,91.17
2022-10-18T21:06:31.601Z,91.14
2022-10-18T21:09:00.412Z,91.15
2022-10-18T21:11:28.838Z,91.32
2022-10-18T21:13:59.521Z,91.49
2022-10-18T21:16:26.715Z,91.98
2022-10-18T21:18:53.620Z,91.22
2022-10-18T21:21:25.164Z,91.18
2022-10-18T21:23:52.331Z,91.13
2022-10-18T21:26:26.317Z,90.96
2022-10-18T21:28:58.648Z,91.47
2022-10-18T21:31:28.085Z,91.43
2022-10-18T21:34:04.029Z,91.32
2022-10-18T21:36:33.575Z,92.27
2022-10-18T21:39:00.107Z,91.88
2022-10-18T21:41:26.703Z,93.71
2022-10-18T21:43:54.925Z,93.55
2022-10-18T21:46:23.412Z,93.69
2022-10-18T21:48:52.410Z,93.35
2022-10-18T21:51:20.679Z,92.41
2022-10-18T21:53:49.250Z,93.64
2022-10-18T21:56:17.578Z,93.08
2022-10-18T21:58:44.650Z,92.72
2022-10-18T22:01:16.668Z,92.41
2022-10-18T22:03:44.233Z,92.17
2022-10-18T22:06:14.610Z,92.35
2022-10-18T22:08:42.520Z,91.68
2022-10-18T22:11:09.030Z,91.54
2022-10-18T22:13:35.591Z,91.69
2022-10-18T22:16:04.384Z,92.07
2022-10-18T22:18:31.809Z,91.64
2022-10-18T22:21:05.485Z,91.36
2022-10-18T22:23:40.771Z,91.50
2022-10-18T22:26:08.614Z,91.51
2022-10-18T22:28:36.156Z,91.36
2022-10-18T22:31:02.646Z,91.15
2022-10-18T22:33:29.434Z,91.23
2022-10-18T22:35:55.973Z,91.15
2022-10-18T22:38:22.691Z,92.01
2022-10-18T22:40:49.245Z,91.40
2022-10-18T22:43:15.731Z,91.34
2022-10-18T22:45:42.261Z,91.58
2022-10-18T22:48:08.730Z,91.67
2022-10-18T22:50:35.201Z,91.58
2022-10-18T22:53:01.622Z,91.62
2022-10-18T22:55:28.062Z,91.69
2022-10-18T22:57:55.636Z,91.56
2022-10-18T23:00:22.156Z,91.91
2022-10-18T23:02:49.810Z,91.68
2022-10-18T23:05:16.831Z,91.67
2022-10-18T23:07:47.754Z,92.14
2022-10-18T23:10:14.364Z,92.11
2022-10-18T23:12:40.802Z,91.95
2022-10-18T23:15:07.918Z,91.72
2022-10-18T23:17:34.599Z,91.82
2022-10-18T23:20:01.228Z,91.57
2022-10-18T23:22:27.726Z,91.66
2022-10-18T23:24:54.172Z,91.50
2022-10-18T23:27:20.589Z,91.51
2022-10-18T23:29:47.017Z,91.46
2022-10-18T23:32:13.427Z,91.61
2022-10-18T23:34:39.840Z,91.83
2022-10-18T23:37:06.242Z,91.63
2022-10-18T23:39:32.661Z,91.44
2022-10-18T23:41:59.095Z,91.98
2022-10-18T23:44:25.530Z,92.20
2022-10-18T23:46:51.915Z,92.10
2022-10-18T23:49:18.336Z,92.26
2022-10-18T23:51:44.803Z,92.11
2022-10-18T23:54:11.240Z,92.65
2022-10-18T23:56:37.691Z,92.02
2022-10-18T23:59:04.086Z,92.06
