createdAt,value
2023-05-23T00:00:48.126Z,51.72
2023-05-23T00:03:25.537Z,51.71
2023-05-23T00:05:53.744Z,51.63
2023-05-23T00:08:22.028Z,51.80
2023-05-23T00:10:50.403Z,51.87
2023-05-23T00:13:18.820Z,51.91
2023-05-23T00:15:48.752Z,51.84
2023-05-23T00:18:17.092Z,51.96
2023-05-23T00:20:45.711Z,52.06
2023-05-23T00:23:19.225Z,52.12
2023-05-23T00:25:53.431Z,52.13
2023-05-23T00:28:22.868Z,52.21
2023-05-23T00:30:51.205Z,52.21
2023-05-23T00:33:22.347Z,52.16
2023-05-23T00:35:50.933Z,52.35
2023-05-23T00:38:19.527Z,52.32
2023-05-23T00:40:48.434Z,52.47
2023-05-23T00:43:16.640Z,52.54
2023-05-23T00:45:44.837Z,52.50
2023-05-23T00:48:13.114Z,52.57
2023-05-23T00:50:41.827Z,52.61
2023-05-23T00:53:10.225Z,52.56
2023-05-23T00:55:39.800Z,52.71
2023-05-23T00:58:08.548Z,52.72
2023-05-23T01:00:38.738Z,52.69
2023-05-23T01:03:07.269Z,52.69
2023-05-23T01:05:35.939Z,52.88
2023-05-23T01:08:04.066Z,53.05
2023-05-23T01:10:32.438Z,53.09
2023-05-23T01:13:19.137Z,53.07
2023-05-23T01:16:01.909Z,53.25
2023-05-23T01:18:38.509Z,53.21
2023-05-23T01:21:18.207Z,53.24
2023-05-23T01:24:29.554Z,53.19
2023-05-23T01:27:16.029Z,53.35
2023-05-23T01:29:49.996Z,53.40
2023-05-23T01:32:20.059Z,53.53
2023-05-23T01:34:49.258Z,53.54
2023-05-23T01:37:19.818Z,53.64
2023-05-23T01:39:48.265Z,53.74
2023-05-23T01:42:16.741Z,53.70
2023-05-23T01:44:46.367Z,53.81
2023-05-23T01:47:15.785Z,53.81
2023-05-23T01:49:45.330Z,53.87
2023-05-23T01:52:15.707Z,53.96
2023-05-23T01:54:45.192Z,53.96
2023-05-23T01:57:14.222Z,53.85
2023-05-23T01:59:43.775Z,53.96
2023-05-23T02:02:12.360Z,54.10
2023-05-23T02:04:40.758Z,54.12
2023-05-23T02:07:09.019Z,54.09
2023-05-23T02:09:37.241Z,54.22
2023-05-23T02:12:05.597Z,54.20
2023-05-23T02:14:33.799Z,54.29
2023-05-23T02:17:02.208Z,54.40
2023-05-23T02:19:31.205Z,54.51
2023-05-23T02:21:59.560Z,54.46
2023-05-23T02:24:27.886Z,54.57
2023-05-23T02:26:56.113Z,54.64
2023-05-23T02:29:24.236Z,54.69
2023-05-23T02:31:52.550Z,54.65
2023-05-23T02:34:20.747Z,54.82
2023-05-23T02:36:48.917Z,54.92
2023-05-23T02:39:17.439Z,54.99
2023-05-23T02:41:46.784Z,54.94
2023-05-23T02:44:15.201Z,55.04
2023-05-23T02:46:43.581Z,55.16
2023-05-23T02:49:11.922Z,55.19
2023-05-23T02:51:40.184Z,55.23
2023-05-23T02:54:08.581Z,55.32
2023-05-23T02:56:38.605Z,55.38
2023-05-23T02:59:07.679Z,55.41
2023-05-23T03:01:36.524Z,55.54
2023-05-23T03:04:04.908Z,55.67
2023-05-23T03:06:34.426Z,55.58
2023-05-23T03:09:03.720Z,55.57
2023-05-23T03:11:31.892Z,55.48
2023-05-23T03:14:00.945Z,55.38
2023-05-23T03:16:29.236Z,55.37
2023-05-23T03:18:57.640Z,55.35
2023-05-23T03:21:25.910Z,55.38
2023-05-23T03:23:54.289Z,55.51
2023-05-23T03:26:22.961Z,55.61
2023-05-23T03:28:52.234Z,55.67
2023-05-23T03:31:21.043Z,55.68
2023-05-23T03:33:49.422Z,55.62
2023-05-23T03:36:18.567Z,55.57
2023-05-23T03:38:46.893Z,55.66
2023-05-23T03:41:16.094Z,55.62
2023-05-23T03:43:45.573Z,55.63
2023-05-23T03:46:13.921Z,55.82
2023-05-23T03:48:42.833Z,55.65
2023-05-23T03:51:13.574Z,55.49
2023-05-23T03:53:42.382Z,55.42
2023-05-23T03:56:11.195Z,55.39
2023-05-23T03:58:39.441Z,55.38
2023-05-23T04:01:11.074Z,55.34
2023-05-23T04:03:40.211Z,55.34
2023-05-23T04:06:10.220Z,55.21
2023-05-23T04:08:42.237Z,55.33
2023-05-23T04:11:10.848Z,55.33
2023-05-23T04:13:42.883Z,55.31
2023-05-23T04:16:12.562Z,55.23
2023-05-23T04:18:40.783Z,55.19
2023-05-23T04:21:09.786Z,55.13
2023-05-23T04:23:45.185Z,55.15
2023-05-23T04:26:13.545Z,55.04
2023-05-23T04:28:54.388Z,55.06
2023-05-23T04:31:22.948Z,54.98
2023-05-23T04:33:51.894Z,55.01
2023-05-23T04:36:23.707Z,54.92
2023-05-23T04:38:54.239Z,54.87
2023-05-23T04:41:23.920Z,54.87
2023-05-23T04:44:30.481Z,54.80
2023-05-23T04:47:11.855Z,54.63
2023-05-23T04:49:57.745Z,54.60
2023-05-23T04:52:27.663Z,54.67
2023-05-23T04:54:56.437Z,54.42
2023-05-23T04:57:24.774Z,54.38
2023-05-23T04:59:52.996Z,54.28
2023-05-23T05:02:21.144Z,54.40
2023-05-23T05:04:49.325Z,54.35
2023-05-23T05:07:18.151Z,54.23
2023-05-23T05:09:46.392Z,54.08
2023-05-23T05:12:14.614Z,54.18
2023-05-23T05:14:42.921Z,54.08
2023-05-23T05:17:11.827Z,54.12
2023-05-23T05:19:53.662Z,54.09
2023-05-23T05:22:34.054Z,54.16
2023-05-23T05:25:15.082Z,53.93
2023-05-23T05:27:43.996Z,54.08
2023-05-23T05:30:15.128Z,53.97
2023-05-23T05:33:03.076Z,54.00
2023-05-23T05:35:33.609Z,54.16
2023-05-23T05:38:04.887Z,54.26
2023-05-23T05:40:33.469Z,54.34
2023-05-23T05:43:02.218Z,54.14
2023-05-23T05:45:30.426Z,54.05
2023-05-23T05:47:59.114Z,54.18
2023-05-23T05:50:28.375Z,54.09
2023-05-23T05:52:56.580Z,54.02
2023-05-23T05:55:25.936Z,53.93
2023-05-23T05:57:56.683Z,53.85
2023-05-23T06:00:27.618Z,53.92
2023-05-23T06:03:00.265Z,54.03
2023-05-23T06:05:37.699Z,53.98
2023-05-23T06:08:06.391Z,53.78
2023-05-23T06:10:34.720Z,53.60
2023-05-23T06:13:03.612Z,53.52
2023-05-23T06:15:32.067Z,53.19
2023-05-23T06:18:06.682Z,53.12
2023-05-23T06:20:34.937Z,53.15
2023-05-23T06:23:05.778Z,53.12
2023-05-23T06:25:33.991Z,53.04
2023-05-23T06:28:02.210Z,53.16
2023-05-23T06:30:31.872Z,52.92
2023-05-23T06:33:00.198Z,53.18
2023-05-23T06:35:28.422Z,52.86
2023-05-23T06:37:56.555Z,52.28
2023-05-23T06:40:24.861Z,52.41
2023-05-23T06:42:53.337Z,52.00
2023-05-23T06:45:42.110Z,52.02
2023-05-23T06:48:14.658Z,51.71
2023-05-23T06:50:43.311Z,51.77
2023-05-23T06:53:12.800Z,51.67
2023-05-23T06:55:42.170Z,51.65
2023-05-23T06:58:12.419Z,51.85
2023-05-23T07:00:41.615Z,51.75
2023-05-23T07:03:15.106Z,51.78
2023-05-23T07:05:44.452Z,51.63
2023-05-23T07:08:13.228Z,52.16
2023-05-23T07:10:44.249Z,52.46
2023-05-23T07:13:31.153Z,52.55
2023-05-23T07:16:00.538Z,52.66
2023-05-23T07:18:28.932Z,52.93
2023-05-23T07:20:58.158Z,52.99
2023-05-23T07:23:26.894Z,53.12
2023-05-23T07:26:02.474Z,53.10
2023-05-23T07:28:42.894Z,53.09
2023-05-23T07:31:12.194Z,52.97
2023-05-23T07:33:40.393Z,52.49
2023-05-23T07:36:09.444Z,52.55
2023-05-23T07:38:37.615Z,52.46
2023-05-23T07:41:11.374Z,52.52
2023-05-23T07:43:40.908Z,52.46
2023-05-23T07:46:09.565Z,52.46
2023-05-23T07:48:38.214Z,52.37
2023-05-23T07:51:06.427Z,52.54
2023-05-23T07:53:35.220Z,52.57
2023-05-23T07:56:04.850Z,52.78
2023-05-23T07:58:37.201Z,52.77
2023-05-23T08:01:05.636Z,52.64
2023-05-23T08:03:57.615Z,52.71
2023-05-23T08:06:35.053Z,52.90
2023-05-23T08:25:10.823Z,52.29
2023-05-23T08:27:41.243Z,52.12
2023-05-23T08:30:23.329Z,52.14
2023-05-23T08:32:53.420Z,52.03
2023-05-23T08:35:22.998Z,51.96
2023-05-23T08:37:52.747Z,51.88
2023-05-23T08:40:23.193Z,51.87
2023-05-23T08:42:59.364Z,51.58
2023-05-23T08:45:30.548Z,51.70
2023-05-23T08:48:01.336Z,51.37
2023-05-23T08:50:31.121Z,51.24
2023-05-23T08:52:59.867Z,51.10
2023-05-23T08:55:30.359Z,51.08
2023-05-23T08:58:00.761Z,50.98
2023-05-23T09:00:43.440Z,50.85
2023-05-23T09:03:13.142Z,50.67
2023-05-23T09:06:11.098Z,50.28
2023-05-23T09:08:39.902Z,49.96
2023-05-23T09:11:13.039Z,49.97
2023-05-23T09:13:41.938Z,49.92
2023-05-23T09:16:12.861Z,49.92
2023-05-23T09:18:57.268Z,49.38
2023-05-23T09:21:26.118Z,49.22
2023-05-23T09:24:06.121Z,48.83
2023-05-23T09:26:35.307Z,48.71
2023-05-23T09:29:07.929Z,48.54
2023-05-23T09:31:37.054Z,48.06
2023-05-23T09:34:06.974Z,47.93
2023-05-23T09:36:35.406Z,47.72
2023-05-23T09:39:05.779Z,47.56
2023-05-23T09:41:35.547Z,47.47
2023-05-23T09:44:09.486Z,47.14
2023-05-23T09:46:41.317Z,46.88
2023-05-23T09:49:18.358Z,46.77
2023-05-23T09:51:59.023Z,46.52
2023-05-23T09:54:27.241Z,46.21
2023-05-23T09:57:01.597Z,46.16
2023-05-23T09:59:32.421Z,46.16
2023-05-23T10:02:04.120Z,45.72
2023-05-23T10:04:35.562Z,45.70
2023-05-23T10:07:24.572Z,45.52
2023-05-23T10:09:58.223Z,45.42
2023-05-23T10:12:36.337Z,45.05
2023-05-23T10:15:06.028Z,44.91
2023-05-23T10:17:47.074Z,44.59
2023-05-23T10:20:17.012Z,44.73
2023-05-23T10:22:45.912Z,44.39
2023-05-23T10:25:15.374Z,44.44
2023-05-23T10:27:44.348Z,44.17
2023-05-23T10:30:13.505Z,44.24
2023-05-23T10:32:43.207Z,44.41
2023-05-23T10:35:24.864Z,44.08
2023-05-23T10:38:02.098Z,43.90
2023-05-23T10:40:42.714Z,43.90
2023-05-23T10:43:20.907Z,43.60
2023-05-23T10:45:50.961Z,43.56
2023-05-23T10:48:40.877Z,43.56
2023-05-23T10:51:10.982Z,43.25
2023-05-23T10:53:44.113Z,43.17
2023-05-23T10:56:22.514Z,42.89
2023-05-23T10:58:56.132Z,43.09
2023-05-23T11:01:25.552Z,43.15
2023-05-23T11:03:56.036Z,43.18
2023-05-23T11:06:35.516Z,43.08
2023-05-23T11:09:10.028Z,43.02
2023-05-23T11:12:05.598Z,42.77
2023-05-23T11:14:33.954Z,42.78
2023-05-23T11:17:17.867Z,42.74
2023-05-23T11:20:06.739Z,42.99
2023-05-23T11:22:36.072Z,43.03
2023-05-23T11:25:10.244Z,42.93
2023-05-23T11:27:41.564Z,43.06
2023-05-23T11:30:10.128Z,42.85
2023-05-23T11:32:38.503Z,42.73
2023-05-23T11:35:11.708Z,43.00
2023-05-23T11:37:40.444Z,42.82
2023-05-23T11:40:38.324Z,42.61
2023-05-23T11:43:09.000Z,42.67
2023-05-23T11:45:38.638Z,42.62
2023-05-23T11:48:10.417Z,42.63
2023-05-23T11:50:44.842Z,42.70
2023-05-23T11:53:14.556Z,42.73
2023-05-23T11:55:48.970Z,42.58
2023-05-23T11:58:17.770Z,42.55
2023-05-23T12:00:46.510Z,42.66
2023-05-23T12:03:14.893Z,42.75
2023-05-23T12:05:45.617Z,42.54
2023-05-23T12:08:16.990Z,42.63
2023-05-23T12:10:59.157Z,42.55
2023-05-23T12:13:30.935Z,42.55
2023-05-23T12:16:03.096Z,42.68
2023-05-23T12:18:32.988Z,42.68
2023-05-23T12:21:03.447Z,42.79
2023-05-23T12:23:34.706Z,42.76
2023-05-23T12:26:07.748Z,42.80
2023-05-23T12:28:39.061Z,42.70
2023-05-23T12:31:23.835Z,42.42
2023-05-23T12:33:53.225Z,42.67
2023-05-23T12:36:26.240Z,42.59
2023-05-23T12:39:03.065Z,42.39
2023-05-23T12:41:33.213Z,42.36
2023-05-23T12:44:02.726Z,42.46
2023-05-23T12:46:30.887Z,42.26
2023-05-23T12:48:59.779Z,42.30
2023-05-23T12:51:28.035Z,42.44
2023-05-23T12:53:57.301Z,42.38
2023-05-23T12:56:26.790Z,42.25
2023-05-23T12:58:55.074Z,42.36
2023-05-23T13:01:23.467Z,42.15
2023-05-23T13:03:51.801Z,42.27
2023-05-23T13:06:19.953Z,42.27
2023-05-23T13:08:50.489Z,42.20
2023-05-23T13:11:18.738Z,42.08
2023-05-23T13:13:47.032Z,42.40
2023-05-23T13:16:16.602Z,42.32
2023-05-23T13:18:45.070Z,42.37
2023-05-23T13:21:13.375Z,42.24
2023-05-23T13:23:41.773Z,42.28
2023-05-23T13:26:10.441Z,42.39
2023-05-23T13:28:38.680Z,42.28
2023-05-23T13:31:06.830Z,42.60
2023-05-23T13:33:35.625Z,42.80
2023-05-23T13:36:05.301Z,42.53
2023-05-23T13:38:33.487Z,42.72
2023-05-23T13:41:01.786Z,42.93
2023-05-23T13:43:29.899Z,43.09
2023-05-23T13:45:58.113Z,43.21
2023-05-23T13:48:26.243Z,43.26
2023-05-23T13:50:56.458Z,43.31
2023-05-23T13:53:24.765Z,43.18
2023-05-23T13:55:53.338Z,43.55
2023-05-23T13:58:21.703Z,43.54
2023-05-23T14:00:49.773Z,43.36
2023-05-23T14:03:19.593Z,43.59
2023-05-23T14:05:47.887Z,43.42
2023-05-23T14:08:16.407Z,43.28
2023-05-23T14:10:44.798Z,43.39
2023-05-23T14:13:12.943Z,43.28
2023-05-23T14:15:45.214Z,43.15
2023-05-23T14:18:13.653Z,43.11
2023-05-23T14:20:41.796Z,43.11
2023-05-23T14:23:10.111Z,42.87
2023-05-23T14:25:38.308Z,43.00
2023-05-23T14:28:06.674Z,42.61
2023-05-23T14:30:35.014Z,42.66
2023-05-23T14:33:03.308Z,42.41
2023-05-23T14:35:31.635Z,42.43
2023-05-23T14:37:59.932Z,42.24
2023-05-23T14:40:28.628Z,42.27
2023-05-23T14:42:56.903Z,42.01
2023-05-23T14:45:25.135Z,41.84
2023-05-23T14:47:53.299Z,41.94
2023-05-23T14:50:21.569Z,41.84
2023-05-23T14:52:49.678Z,41.74
2023-05-23T14:55:18.048Z,41.81
2023-05-23T14:57:46.219Z,41.70
2023-05-23T15:00:14.918Z,41.79
2023-05-23T15:02:43.243Z,41.97
2023-05-23T15:05:11.694Z,41.76
2023-05-23T15:07:40.507Z,41.58
2023-05-23T15:10:08.953Z,41.87
2023-05-23T15:12:37.198Z,42.02
2023-05-23T15:15:05.767Z,42.21
2023-05-23T15:17:34.605Z,42.03
2023-05-23T15:20:06.059Z,42.03
2023-05-23T15:22:39.692Z,42.18
2023-05-23T15:25:09.553Z,42.30
2023-05-23T15:27:38.296Z,42.39
2023-05-23T15:30:07.214Z,42.51
2023-05-23T15:32:35.540Z,42.63
2023-05-23T15:35:04.539Z,42.61
2023-05-23T15:37:32.666Z,42.82
2023-05-23T15:40:01.279Z,42.95
2023-05-23T15:42:29.682Z,42.80
2023-05-23T15:44:57.948Z,42.88
2023-05-23T15:47:26.204Z,43.15
2023-05-23T15:49:54.443Z,42.94
2023-05-23T15:52:22.650Z,42.92
2023-05-23T15:54:50.891Z,43.20
2023-05-23T15:57:19.045Z,43.31
2023-05-23T15:59:47.164Z,43.06
2023-05-23T16:02:16.483Z,43.19
2023-05-23T16:04:44.930Z,42.94
2023-05-23T16:07:13.228Z,42.83
2023-05-23T16:09:41.568Z,42.92
2023-05-23T16:12:10.061Z,42.97
2023-05-23T16:14:38.349Z,42.74
2023-05-23T16:17:07.778Z,42.64
2023-05-23T16:19:35.996Z,42.78
2023-05-23T16:22:04.706Z,42.64
2023-05-23T16:24:33.332Z,42.54
2023-05-23T16:27:02.398Z,42.47
2023-05-23T16:29:30.575Z,42.54
2023-05-23T16:31:58.755Z,42.50
2023-05-23T16:34:27.176Z,42.61
2023-05-23T16:36:55.791Z,42.52
2023-05-23T16:39:23.937Z,42.54
2023-05-23T16:41:52.293Z,42.30
2023-05-23T16:44:20.978Z,42.19
2023-05-23T16:46:49.626Z,42.31
2023-05-23T16:49:18.340Z,42.23
2023-05-23T16:51:48.713Z,42.16
2023-05-23T16:54:17.562Z,42.17
2023-05-23T16:56:46.299Z,42.16
2023-05-23T16:59:14.518Z,42.05
2023-05-23T17:01:42.722Z,42.02
2023-05-23T17:04:11.303Z,41.91
2023-05-23T17:06:39.787Z,41.77
2023-05-23T17:09:08.509Z,41.84
2023-05-23T17:11:37.008Z,41.74
2023-05-23T17:14:05.258Z,41.75
2023-05-23T17:16:34.431Z,41.66
2023-05-23T17:19:03.623Z,41.75
2023-05-23T17:21:32.989Z,41.66
2023-05-23T17:24:02.252Z,41.55
2023-05-23T17:26:31.380Z,41.52
2023-05-23T17:29:00.182Z,41.56
2023-05-23T17:31:30.606Z,41.65
2023-05-23T17:33:59.441Z,41.46
2023-05-23T17:36:28.207Z,41.67
2023-05-23T17:38:56.894Z,41.59
2023-05-23T17:41:25.389Z,41.62
2023-05-23T17:43:53.954Z,41.62
2023-05-23T17:46:22.498Z,41.61
2023-05-23T17:48:51.705Z,41.61
2023-05-23T17:51:20.304Z,41.50
2023-05-23T17:53:53.857Z,41.75
2023-05-23T17:56:25.001Z,41.75
2023-05-23T17:58:53.594Z,41.86
2023-05-23T18:01:22.131Z,41.82
2023-05-23T18:03:50.605Z,41.94
2023-05-23T18:06:19.152Z,41.94
2023-05-23T18:08:48.104Z,42.06
2023-05-23T18:11:16.617Z,42.24
2023-05-23T18:13:45.270Z,42.45
2023-05-23T18:16:13.618Z,42.46
2023-05-23T18:18:44.031Z,42.49
2023-05-23T18:21:12.718Z,42.46
2023-05-23T18:23:42.221Z,42.53
2023-05-23T18:26:10.900Z,42.37
2023-05-23T18:28:39.393Z,42.40
2023-05-23T18:31:07.941Z,42.68
2023-05-23T18:33:36.813Z,42.82
2023-05-23T18:36:06.975Z,42.87
2023-05-23T18:38:36.520Z,42.85
2023-05-23T18:41:04.941Z,43.03
2023-05-23T18:43:33.840Z,42.93
2023-05-23T18:46:02.607Z,43.11
2023-05-23T18:48:34.863Z,43.42
2023-05-23T18:51:04.795Z,43.48
2023-05-23T18:53:34.761Z,43.31
2023-05-23T18:56:04.095Z,43.49
2023-05-23T18:58:33.780Z,43.42
2023-05-23T19:01:04.020Z,43.73
2023-05-23T19:03:35.159Z,43.63
2023-05-23T19:06:04.388Z,43.56
2023-05-23T19:08:33.592Z,43.88
2023-05-23T19:11:03.263Z,44.05
2023-05-23T19:13:31.876Z,44.16
2023-05-23T19:16:00.567Z,43.91
2023-05-23T19:18:31.830Z,44.17
2023-05-23T19:21:00.654Z,44.38
2023-05-23T19:23:28.858Z,44.16
2023-05-23T19:25:57.324Z,44.53
2023-05-23T19:28:25.895Z,44.30
2023-05-23T19:30:54.420Z,44.55
2023-05-23T19:33:24.011Z,44.58
2023-05-23T19:35:55.090Z,44.80
2023-05-23T19:38:23.628Z,44.78
2023-05-23T19:40:52.256Z,44.70
2023-05-23T19:43:21.103Z,44.66
2023-05-23T19:45:50.191Z,44.80
2023-05-23T19:48:19.077Z,44.87
2023-05-23T19:50:47.850Z,45.13
2023-05-23T19:53:17.256Z,45.22
2023-05-23T19:55:46.543Z,45.18
2023-05-23T19:58:15.180Z,45.40
2023-05-23T20:00:44.076Z,45.58
2023-05-23T20:03:13.565Z,45.24
2023-05-23T20:05:42.053Z,45.35
2023-05-23T20:08:10.703Z,45.47
2023-05-23T20:10:40.163Z,45.63
2023-05-23T20:13:09.964Z,45.67
2023-05-23T20:15:40.652Z,45.67
2023-05-23T20:18:09.805Z,45.83
2023-05-23T20:20:39.011Z,46.02
2023-05-23T20:23:09.745Z,45.79
2023-05-23T20:25:38.439Z,46.07
2023-05-23T20:28:07.165Z,46.05
2023-05-23T20:30:36.351Z,46.14
2023-05-23T20:33:05.648Z,46.04
2023-05-23T20:35:33.934Z,46.22
2023-05-23T20:38:02.470Z,46.18
2023-05-23T20:40:33.689Z,46.31
2023-05-23T20:43:05.197Z,46.36
2023-05-23T20:45:43.127Z,46.27
2023-05-23T20:51:00.192Z,46.66
2023-05-23T20:53:29.897Z,46.84
2023-05-23T20:55:58.126Z,46.81
2023-05-23T20:58:26.426Z,46.87
2023-05-23T21:00:54.762Z,46.93
2023-05-23T21:03:23.168Z,47.07
2023-05-23T21:05:51.792Z,47.05
2023-05-23T21:08:21.201Z,47.17
2023-05-23T21:10:51.715Z,47.28
2023-05-23T21:13:22.777Z,47.31
2023-05-23T21:15:51.431Z,47.29
2023-05-23T21:18:19.628Z,47.52
2023-05-23T21:20:48.058Z,47.74
2023-05-23T21:23:16.600Z,47.55
2023-05-23T21:25:44.746Z,47.62
2023-05-23T21:28:13.075Z,47.78
2023-05-23T21:30:41.973Z,47.75
2023-05-23T21:33:10.618Z,48.03
2023-05-23T21:35:39.119Z,48.01
2023-05-23T21:38:07.304Z,47.99
2023-05-23T21:40:35.589Z,48.27
2023-05-23T21:43:03.864Z,48.38
2023-05-23T21:45:32.083Z,48.28
2023-05-23T21:48:00.604Z,48.45
2023-05-23T21:50:29.314Z,48.55
2023-05-23T21:52:57.490Z,48.68
2023-05-23T21:55:27.307Z,48.80
2023-05-23T21:57:55.714Z,48.98
2023-05-23T22:00:24.050Z,48.99
2023-05-23T22:02:52.448Z,49.16
2023-05-23T22:05:20.852Z,49.32
2023-05-23T22:07:48.963Z,49.38
2023-05-23T22:10:17.237Z,49.25
2023-05-23T22:12:45.793Z,49.37
2023-05-23T22:15:14.072Z,49.52
2023-05-23T22:17:43.814Z,49.40
2023-05-23T22:20:14.837Z,49.89
2023-05-23T22:22:43.261Z,49.95
2023-05-23T22:25:11.600Z,49.92
2023-05-23T22:27:39.942Z,49.93
2023-05-23T22:30:08.697Z,49.84
2023-05-23T22:32:36.923Z,50.07
2023-05-23T22:35:05.596Z,50.33
2023-05-23T22:37:33.856Z,50.04
2023-05-23T22:40:02.210Z,50.11
2023-05-23T22:42:30.387Z,50.17
2023-05-23T22:44:58.532Z,50.51
2023-05-23T22:47:29.413Z,50.62
2023-05-23T22:49:59.724Z,50.51
2023-05-23T22:52:34.721Z,50.92
2023-05-23T22:55:03.069Z,50.80
2023-05-23T22:57:31.180Z,50.85
2023-05-23T22:59:59.263Z,50.82
2023-05-23T23:02:27.521Z,50.91
2023-05-23T23:04:55.743Z,51.12
2023-05-23T23:07:23.920Z,51.02
2023-05-23T23:09:52.320Z,51.26
2023-05-23T23:12:20.591Z,51.21
2023-05-23T23:14:48.724Z,51.57
2023-05-23T23:17:17.136Z,51.68
2023-05-23T23:19:46.988Z,51.71
2023-05-23T23:22:16.727Z,51.52
2023-05-23T23:24:45.688Z,51.65
2023-05-23T23:27:13.976Z,51.62
2023-05-23T23:29:42.228Z,51.54
2023-05-23T23:32:10.614Z,51.72
2023-05-23T23:34:38.824Z,51.92
2023-05-23T23:37:06.919Z,51.95
2023-05-23T23:39:35.172Z,52.05
2023-05-23T23:42:03.612Z,52.01
2023-05-23T23:44:31.717Z,52.14
2023-05-23T23:47:00.060Z,52.09
2023-05-23T23:49:28.210Z,52.16
2023-05-23T23:51:56.537Z,52.31
2023-05-23T23:54:24.759Z,52.35
2023-05-23T23:56:52.935Z,52.27
2023-05-23T23:59:21.109Z,52.43
