createdAt,value
2022-09-15T00:01:03.172Z,59.70
2022-09-15T00:03:30.032Z,59.86
2022-09-15T00:05:57.008Z,59.45
2022-09-15T00:08:25.168Z,59.24
2022-09-15T00:10:54.833Z,59.50
2022-09-15T00:13:23.264Z,59.79
2022-09-15T00:15:50.214Z,59.89
2022-09-15T00:18:17.686Z,59.79
2022-09-15T00:20:46.557Z,59.75
2022-09-15T00:23:15.468Z,60.05
2022-09-15T00:25:48.783Z,59.99
2022-09-15T00:28:17.349Z,60.36
2022-09-15T00:30:46.214Z,59.94
2022-09-15T00:33:14.995Z,59.90
2022-09-15T00:35:44.586Z,60.42
2022-09-15T00:38:13.412Z,60.15
2022-09-15T00:40:59.572Z,59.84
2022-09-15T00:44:04.377Z,60.37
2022-09-15T00:46:39.309Z,60.16
2022-09-15T00:49:15.653Z,60.24
2022-09-15T00:52:02.070Z,60.33
2022-09-15T00:54:37.711Z,60.63
2022-09-15T00:57:15.271Z,60.60
2022-09-15T00:59:43.407Z,60.60
2022-09-15T01:02:21.609Z,60.67
2022-09-15T01:04:53.703Z,60.71
2022-09-15T01:07:34.731Z,61.02
2022-09-15T01:10:22.860Z,60.66
2022-09-15T01:12:49.916Z,60.94
2022-09-15T01:15:17.122Z,60.79
2022-09-15T01:17:59.878Z,60.83
2022-09-15T01:20:38.718Z,60.85
2022-09-15T01:23:34.813Z,60.78
2022-09-15T01:26:20.387Z,60.78
2022-09-15T01:29:04.676Z,61.35
2022-09-15T01:31:57.452Z,61.41
2022-09-15T01:34:26.855Z,61.27
2022-09-15T01:37:01.343Z,60.65
2022-09-15T01:39:35.280Z,60.78
2022-09-15T01:42:12.980Z,60.46
2022-09-15T01:44:48.129Z,60.62
2022-09-15T01:47:21.384Z,60.66
2022-09-15T01:49:54.135Z,60.89
2022-09-15T01:52:23.628Z,61.03
2022-09-15T01:54:55.930Z,60.89
2022-09-15T01:57:23.412Z,61.05
2022-09-15T01:59:51.748Z,60.85
2022-09-15T02:02:48.489Z,60.56
2022-09-15T02:05:25.805Z,60.41
2022-09-15T02:07:59.571Z,60.57
2022-09-15T02:10:38.583Z,60.10
2022-09-15T02:13:49.004Z,59.55
2022-09-15T02:16:22.639Z,59.16
2022-09-15T02:19:03.052Z,58.87
2022-09-15T02:21:55.151Z,59.59
2022-09-15T02:24:30.217Z,59.98
2022-09-15T02:26:59.812Z,60.19
2022-09-15T02:29:29.435Z,60.30
2022-09-15T02:32:02.635Z,60.67
2022-09-15T02:34:35.507Z,60.77
2022-09-15T02:37:04.936Z,60.88
2022-09-15T02:39:35.887Z,60.89
2022-09-15T02:42:03.079Z,61.24
2022-09-15T02:44:31.231Z,61.22
2022-09-15T02:47:00.707Z,60.95
2022-09-15T02:49:27.947Z,61.38
2022-09-15T02:51:54.838Z,61.75
2022-09-15T02:54:22.073Z,61.41
2022-09-15T02:56:48.746Z,61.38
2022-09-15T02:59:15.550Z,61.74
2022-09-15T03:01:42.310Z,62.42
2022-09-15T03:04:09.088Z,62.10
2022-09-15T03:06:36.557Z,61.94
2022-09-15T03:09:08.216Z,61.50
2022-09-15T03:11:36.690Z,61.54
2022-09-15T03:14:06.262Z,61.52
2022-09-15T03:16:34.967Z,61.18
2022-09-15T03:19:02.321Z,60.85
2022-09-15T03:21:30.135Z,60.62
2022-09-15T03:23:58.924Z,60.36
2022-09-15T03:26:26.257Z,60.31
2022-09-15T03:28:53.660Z,60.60
2022-09-15T03:31:21.016Z,60.56
2022-09-15T03:33:48.243Z,61.02
2022-09-15T03:36:15.070Z,60.50
2022-09-15T03:38:41.821Z,60.73
2022-09-15T03:41:11.681Z,60.65
2022-09-15T03:43:39.493Z,60.47
2022-09-15T03:46:08.315Z,60.06
2022-09-15T03:48:36.808Z,59.57
2022-09-15T03:51:08.295Z,59.94
2022-09-15T03:53:37.810Z,60.43
2022-09-15T03:56:14.001Z,60.38
2022-09-15T03:58:40.959Z,60.29
2022-09-15T04:01:07.804Z,60.60
2022-09-15T04:03:37.520Z,60.99
2022-09-15T04:06:08.953Z,61.20
2022-09-15T04:08:35.674Z,61.11
2022-09-15T04:11:10.717Z,60.98
2022-09-15T04:13:39.336Z,60.83
2022-09-15T04:16:11.075Z,60.78
2022-09-15T04:18:38.582Z,61.05
2022-09-15T04:21:08.447Z,61.22
2022-09-15T04:23:35.909Z,61.85
2022-09-15T04:26:06.832Z,61.95
2022-09-15T04:28:37.155Z,61.82
2022-09-15T04:31:15.664Z,61.68
2022-09-15T04:33:44.399Z,61.72
2022-09-15T04:36:22.792Z,61.49
2022-09-15T04:38:50.989Z,61.72
2022-09-15T04:41:19.176Z,61.64
2022-09-15T04:43:46.846Z,61.67
2022-09-15T04:46:18.624Z,61.86
2022-09-15T04:48:46.416Z,61.62
2022-09-15T04:51:16.230Z,61.92
2022-09-15T04:53:43.266Z,61.96
2022-09-15T04:56:15.753Z,62.05
2022-09-15T04:58:45.154Z,62.47
2022-09-15T05:01:20.649Z,62.69
2022-09-15T05:03:47.650Z,62.91
2022-09-15T05:06:17.069Z,63.15
2022-09-15T05:08:48.223Z,63.24
2022-09-15T05:11:15.738Z,62.51
2022-09-15T05:13:42.508Z,62.57
2022-09-15T05:16:15.926Z,62.64
2022-09-15T05:18:44.155Z,62.74
2022-09-15T05:21:13.548Z,62.83
2022-09-15T05:23:41.361Z,62.58
2022-09-15T05:26:11.894Z,62.35
2022-09-15T05:28:39.646Z,62.36
2022-09-15T05:31:12.310Z,62.10
2022-09-15T05:33:40.280Z,62.02
2022-09-15T05:36:10.285Z,61.99
2022-09-15T05:38:37.136Z,61.75
2022-09-15T05:41:18.064Z,62.12
2022-09-15T05:43:47.275Z,62.33
2022-09-15T05:46:15.723Z,62.62
2022-09-15T05:48:42.976Z,62.89
2022-09-15T05:51:09.764Z,62.68
2022-09-15T05:53:37.647Z,62.62
2022-09-15T05:56:12.275Z,62.99
2022-09-15T05:58:40.995Z,63.36
2022-09-15T06:01:12.118Z,63.34
2022-09-15T06:03:39.434Z,63.46
2022-09-15T06:06:06.752Z,63.52
2022-09-15T06:08:36.037Z,63.41
2022-09-15T06:11:11.744Z,63.71
2022-09-15T06:13:39.216Z,63.41
2022-09-15T06:16:11.922Z,63.37
2022-09-15T06:18:40.393Z,63.35
2022-09-15T06:21:17.447Z,62.94
2022-09-15T06:23:49.954Z,62.44
2022-09-15T06:26:19.710Z,62.24
2022-09-15T06:28:52.773Z,61.60
2022-09-15T06:31:20.280Z,61.65
2022-09-15T06:33:51.557Z,61.56
2022-09-15T06:36:20.811Z,62.01
2022-09-15T06:38:49.349Z,62.51
2022-09-15T06:41:17.602Z,62.47
2022-09-15T06:43:45.820Z,62.32
2022-09-15T06:46:28.690Z,62.05
2022-09-15T06:48:56.177Z,62.28
2022-09-15T06:51:35.155Z,62.25
2022-09-15T06:54:04.278Z,62.08
2022-09-15T06:56:37.895Z,62.24
2022-09-15T06:59:07.524Z,62.33
2022-09-15T07:01:34.420Z,62.39
2022-09-15T07:04:05.415Z,62.23
2022-09-15T07:06:34.074Z,61.77
2022-09-15T07:09:03.931Z,61.56
2022-09-15T07:11:31.828Z,61.61
2022-09-15T07:13:59.053Z,61.43
2022-09-15T07:16:26.201Z,61.51
2022-09-15T07:18:56.977Z,61.52
2022-09-15T07:21:25.165Z,61.92
2022-09-15T07:23:55.104Z,62.00
2022-09-15T07:26:23.068Z,61.93
2022-09-15T07:28:53.902Z,62.39
2022-09-15T07:31:24.168Z,62.83
2022-09-15T07:33:51.468Z,62.68
2022-09-15T07:36:18.452Z,62.22
2022-09-15T07:38:48.107Z,61.49
2022-09-15T07:41:20.947Z,61.92
2022-09-15T07:43:53.538Z,61.46
2022-09-15T07:49:09.079Z,61.38
2022-09-15T07:51:35.941Z,61.79
2022-09-15T07:54:02.729Z,61.28
2022-09-15T07:56:29.506Z,60.59
2022-09-15T07:58:58.828Z,59.21
2022-09-15T08:01:25.848Z,59.33
2022-09-15T08:03:53.527Z,58.90
2022-09-15T08:06:27.910Z,58.80
2022-09-15T08:08:59.941Z,59.32
2022-09-15T08:11:28.643Z,59.56
2022-09-15T08:13:55.507Z,58.74
2022-09-15T08:16:24.454Z,59.29
2022-09-15T08:18:55.647Z,58.82
2022-09-15T08:21:28.941Z,58.90
2022-09-15T08:23:58.171Z,57.97
2022-09-15T08:26:27.900Z,58.35
2022-09-15T08:28:54.615Z,57.63
2022-09-15T08:31:24.559Z,56.80
2022-09-15T08:33:53.516Z,56.88
2022-09-15T08:36:22.310Z,56.25
2022-09-15T08:38:49.715Z,56.78
2022-09-15T08:41:22.422Z,56.94
2022-09-15T08:43:58.438Z,56.16
2022-09-15T08:46:36.565Z,56.60
2022-09-15T08:49:40.907Z,56.27
2022-09-15T08:52:17.428Z,54.91
2022-09-15T08:54:44.605Z,55.96
2022-09-15T08:57:20.171Z,55.13
2022-09-15T08:59:47.308Z,54.57
2022-09-15T09:02:36.385Z,54.51
2022-09-15T09:05:11.682Z,54.61
2022-09-15T09:07:41.432Z,54.52
2022-09-15T09:10:08.177Z,54.46
2022-09-15T09:12:47.225Z,54.17
2022-09-15T09:15:32.867Z,54.42
2022-09-15T09:18:29.822Z,54.48
2022-09-15T09:20:59.479Z,54.16
2022-09-15T09:23:29.848Z,54.22
2022-09-15T09:25:58.511Z,53.90
2022-09-15T09:28:40.421Z,54.21
2022-09-15T09:31:18.582Z,53.23
2022-09-15T09:33:54.001Z,53.58
2022-09-15T09:36:21.571Z,53.04
2022-09-15T09:38:50.622Z,53.87
2022-09-15T09:41:25.726Z,53.76
2022-09-15T09:43:55.902Z,53.57
2022-09-15T09:46:22.775Z,53.34
2022-09-15T09:48:54.999Z,52.93
2022-09-15T09:51:37.847Z,53.11
2022-09-15T09:54:16.445Z,51.27
2022-09-15T09:56:44.735Z,52.13
2022-09-15T09:59:47.607Z,52.41
2022-09-15T10:02:28.373Z,51.33
2022-09-15T10:05:05.938Z,51.88
2022-09-15T10:07:34.569Z,51.99
2022-09-15T10:10:02.241Z,50.36
2022-09-15T10:12:31.811Z,50.76
2022-09-15T10:15:20.889Z,50.85
2022-09-15T10:17:49.354Z,51.26
2022-09-15T10:20:32.959Z,50.86
2022-09-15T10:23:24.634Z,50.72
2022-09-15T10:26:01.589Z,51.65
2022-09-15T10:28:28.558Z,51.50
2022-09-15T10:31:00.025Z,51.31
2022-09-15T10:33:53.014Z,50.47
2022-09-15T10:36:29.678Z,49.79
2022-09-15T10:39:05.095Z,49.53
2022-09-15T10:41:35.683Z,50.31
2022-09-15T10:44:21.216Z,49.24
2022-09-15T10:47:07.372Z,49.19
2022-09-15T10:49:55.167Z,48.95
2022-09-15T10:52:40.315Z,46.17
2022-09-15T10:55:53.059Z,47.02
2022-09-15T10:58:40.949Z,44.80
2022-09-15T11:01:19.442Z,45.91
2022-09-15T11:04:07.658Z,46.31
2022-09-15T11:06:37.748Z,44.63
2022-09-15T11:09:35.071Z,44.28
2022-09-15T11:12:28.422Z,43.17
2022-09-15T11:15:16.591Z,42.40
2022-09-15T11:17:46.529Z,42.55
2022-09-15T11:20:33.609Z,43.18
2022-09-15T11:23:07.409Z,42.42
2022-09-15T11:25:39.817Z,41.61
2022-09-15T11:28:23.652Z,41.28
2022-09-15T11:31:18.554Z,39.26
2022-09-15T11:33:55.587Z,41.63
2022-09-15T11:36:40.643Z,41.78
2022-09-15T11:39:24.139Z,41.69
2022-09-15T11:41:58.113Z,41.53
2022-09-15T11:44:30.944Z,41.38
2022-09-15T11:47:06.641Z,40.46
2022-09-15T11:49:39.547Z,40.55
2022-09-15T11:52:18.868Z,39.95
2022-09-15T11:55:07.313Z,40.17
2022-09-15T11:58:09.624Z,40.60
2022-09-15T12:00:41.919Z,39.83
2022-09-15T12:03:32.840Z,40.56
2022-09-15T12:06:08.643Z,40.12
2022-09-15T12:08:50.502Z,41.15
2022-09-15T12:11:22.885Z,40.85
2022-09-15T12:14:47.380Z,39.46
2022-09-15T12:16:46.907Z,38.68
2022-09-15T12:19:41.972Z,39.55
2022-09-15T12:22:29.807Z,38.60
2022-09-15T12:25:45.602Z,38.96
2022-09-15T12:28:35.154Z,38.82
2022-09-15T12:31:30.656Z,38.87
2022-09-15T12:34:03.814Z,39.31
2022-09-15T12:36:35.329Z,39.20
2022-09-15T12:39:04.902Z,38.67
2022-09-15T12:41:33.225Z,38.98
2022-09-15T12:44:10.408Z,38.58
2022-09-15T12:46:37.372Z,38.46
2022-09-15T12:49:04.582Z,37.99
2022-09-15T12:51:39.211Z,37.29
2022-09-15T12:54:09.662Z,37.56
2022-09-15T12:56:36.702Z,36.33
2022-09-15T12:59:12.338Z,36.49
2022-09-15T13:01:45.386Z,36.96
2022-09-15T13:04:27.950Z,37.17
2022-09-15T13:07:18.302Z,36.78
2022-09-15T13:13:07.883Z,35.31
2022-09-15T13:15:41.333Z,34.94
2022-09-15T13:18:18.746Z,35.79
2022-09-15T13:21:46.404Z,34.37
2022-09-15T13:25:02.220Z,34.09
2022-09-15T13:31:05.054Z,34.38
2022-09-15T13:41:26.174Z,34.24
2022-09-15T13:44:19.221Z,33.69
2022-09-15T13:47:28.292Z,33.98
2022-09-15T13:50:21.730Z,34.38
2022-09-15T13:53:25.759Z,33.91
2022-09-15T13:56:56.607Z,33.56
2022-09-15T14:02:12.751Z,32.33
2022-09-15T14:02:32.599Z,31.78
2022-09-15T14:04:59.527Z,30.80
2022-09-15T14:07:28.978Z,31.03
2022-09-15T14:09:56.443Z,31.40
2022-09-15T14:12:31.849Z,31.96
2022-09-15T14:15:12.921Z,31.53
2022-09-15T14:18:01.506Z,31.64
2022-09-15T14:20:31.982Z,32.81
2022-09-15T14:23:00.225Z,32.71
2022-09-15T14:25:32.172Z,32.39
2022-09-15T14:27:58.917Z,32.85
2022-09-15T14:30:33.041Z,31.99
2022-09-15T14:33:02.958Z,32.39
2022-09-15T14:35:38.120Z,32.54
2022-09-15T14:41:40.347Z,32.07
2022-09-15T14:47:29.793Z,31.79
2022-09-15T14:50:29.091Z,32.33
2022-09-15T14:53:16.054Z,31.95
2022-09-15T14:59:21.764Z,31.49
2022-09-15T15:02:02.922Z,31.79
2022-09-15T15:04:42.669Z,31.53
2022-09-15T15:07:38.831Z,31.13
2022-09-15T15:10:14.686Z,31.54
2022-09-15T15:12:47.087Z,31.88
2022-09-15T15:15:16.639Z,31.28
2022-09-15T15:17:49.584Z,32.07
2022-09-15T15:20:18.228Z,32.57
2022-09-15T15:23:29.846Z,32.19
2022-09-15T15:26:37.028Z,32.39
2022-09-15T15:29:10.137Z,32.31
2022-09-15T15:31:42.934Z,32.71
2022-09-15T15:34:32.286Z,32.43
2022-09-15T15:37:49.783Z,32.27
2022-09-15T15:40:36.227Z,32.53
2022-09-15T15:43:10.178Z,32.21
2022-09-15T15:46:02.102Z,32.64
2022-09-15T15:48:45.446Z,33.41
2022-09-15T15:51:15.367Z,33.84
2022-09-15T15:54:10.481Z,33.35
2022-09-15T15:56:38.109Z,33.84
2022-09-15T15:59:17.350Z,34.16
2022-09-15T16:01:53.321Z,34.16
2022-09-15T16:04:43.973Z,34.24
2022-09-15T16:07:17.936Z,34.31
2022-09-15T16:09:48.157Z,34.95
2022-09-15T16:12:20.835Z,35.15
2022-09-15T16:14:50.146Z,34.71
2022-09-15T16:17:23.339Z,34.50
2022-09-15T16:19:51.495Z,35.18
2022-09-15T16:25:58.473Z,35.15
2022-09-15T16:28:26.131Z,35.70
2022-09-15T16:30:52.961Z,35.38
2022-09-15T16:33:27.374Z,35.58
2022-09-15T16:36:09.754Z,35.91
2022-09-15T16:38:37.845Z,35.16
2022-09-15T16:41:15.492Z,35.29
2022-09-15T16:43:44.488Z,35.35
2022-09-15T16:46:13.526Z,35.68
2022-09-15T16:48:42.842Z,35.50
2022-09-15T16:51:29.901Z,36.15
2022-09-15T16:54:02.543Z,36.07
2022-09-15T16:56:49.869Z,35.80
2022-09-15T16:59:19.119Z,36.47
2022-09-15T17:01:47.514Z,36.21
2022-09-15T17:04:19.430Z,36.06
2022-09-15T17:06:46.176Z,36.33
2022-09-15T17:09:13.644Z,36.28
2022-09-15T17:11:41.078Z,36.01
2022-09-15T17:17:49.320Z,36.39
2022-09-15T17:20:24.135Z,36.85
2022-09-15T17:22:52.538Z,36.89
2022-09-15T17:25:40.046Z,36.33
2022-09-15T17:28:16.066Z,36.33
2022-09-15T17:30:42.841Z,36.47
2022-09-15T17:33:13.678Z,36.94
2022-09-15T17:35:41.745Z,37.02
2022-09-15T17:38:12.250Z,37.44
2022-09-15T17:40:57.955Z,36.92
2022-09-15T17:43:39.875Z,37.34
2022-09-15T17:46:09.138Z,37.74
2022-09-15T17:48:38.789Z,37.55
2022-09-15T17:51:08.346Z,37.89
2022-09-15T17:53:35.347Z,37.93
2022-09-15T17:56:08.407Z,38.32
2022-09-15T17:58:38.445Z,39.04
2022-09-15T18:01:15.605Z,38.57
2022-09-15T18:03:44.966Z,38.55
2022-09-15T18:06:14.976Z,38.85
2022-09-15T18:08:44.894Z,37.82
2022-09-15T18:11:14.653Z,37.66
2022-09-15T18:13:41.491Z,37.13
2022-09-15T18:16:13.596Z,36.78
2022-09-15T18:18:43.221Z,36.49
2022-09-15T18:21:22.877Z,36.29
2022-09-15T18:23:49.668Z,36.60
2022-09-15T18:26:17.012Z,36.41
2022-09-15T18:28:44.465Z,36.44
2022-09-15T18:31:14.746Z,36.33
2022-09-15T18:33:41.740Z,36.11
2022-09-15T18:36:09.506Z,36.40
2022-09-15T18:38:36.773Z,36.35
2022-09-15T18:41:04.773Z,36.63
2022-09-15T18:43:32.066Z,36.74
2022-09-15T18:46:00.915Z,36.62
2022-09-15T18:48:28.673Z,36.06
2022-09-15T18:50:55.706Z,36.61
2022-09-15T18:53:22.882Z,36.44
2022-09-15T18:55:49.734Z,36.82
2022-09-15T18:58:17.891Z,36.50
2022-09-15T19:00:46.057Z,36.81
2022-09-15T19:03:14.420Z,36.76
2022-09-15T19:05:41.746Z,37.04
2022-09-15T19:08:09.483Z,37.18
2022-09-15T19:10:39.903Z,36.92
2022-09-15T19:13:06.834Z,37.60
2022-09-15T19:15:34.865Z,37.90
2022-09-15T19:18:03.345Z,38.01
2022-09-15T19:20:30.235Z,37.45
2022-09-15T19:22:59.040Z,37.59
2022-09-15T19:25:25.970Z,37.58
2022-09-15T19:27:52.844Z,37.85
2022-09-15T19:30:19.682Z,37.86
2022-09-15T19:32:46.947Z,38.93
2022-09-15T19:35:14.159Z,39.55
2022-09-15T19:37:42.987Z,40.79
2022-09-15T19:40:13.486Z,40.84
2022-09-15T19:42:42.949Z,41.37
2022-09-15T19:45:11.970Z,41.05
2022-09-15T19:47:39.802Z,41.03
2022-09-15T19:50:08.907Z,42.11
2022-09-15T19:52:36.122Z,42.39
2022-09-15T19:55:03.404Z,42.57
2022-09-15T19:57:30.215Z,43.77
2022-09-15T19:59:57.111Z,43.42
2022-09-15T20:02:24.494Z,43.84
2022-09-15T20:04:51.268Z,43.50
2022-09-15T20:07:18.273Z,43.48
2022-09-15T20:09:45.162Z,43.73
2022-09-15T20:12:12.135Z,44.84
2022-09-15T20:14:39.076Z,44.60
2022-09-15T20:17:12.276Z,45.04
2022-09-15T20:19:39.215Z,45.11
2022-09-15T20:22:05.924Z,44.96
2022-09-15T20:24:32.729Z,45.35
2022-09-15T20:26:59.654Z,44.86
2022-09-15T20:29:26.703Z,45.42
2022-09-15T20:31:53.591Z,46.01
2022-09-15T20:34:20.347Z,46.20
2022-09-15T20:36:47.753Z,46.68
2022-09-15T20:39:16.103Z,47.15
2022-09-15T20:41:46.327Z,46.75
2022-09-15T20:44:13.720Z,47.55
2022-09-15T20:46:41.025Z,46.95
2022-09-15T20:49:09.288Z,47.33
2022-09-15T20:51:36.262Z,47.45
2022-09-15T20:54:04.485Z,47.41
2022-09-15T20:56:35.064Z,47.58
2022-09-15T20:59:03.117Z,48.09
2022-09-15T21:01:35.349Z,47.10
2022-09-15T21:04:03.176Z,47.24
2022-09-15T21:06:31.690Z,47.69
2022-09-15T21:08:59.472Z,46.77
2022-09-15T21:11:28.200Z,47.58
2022-09-15T21:13:56.188Z,47.55
2022-09-15T21:16:26.037Z,47.76
2022-09-15T21:18:53.771Z,47.45
2022-09-15T21:21:26.055Z,47.68
2022-09-15T21:23:55.261Z,48.00
2022-09-15T21:26:24.910Z,48.09
2022-09-15T21:29:00.891Z,48.26
2022-09-15T21:31:33.327Z,48.62
2022-09-15T21:34:00.675Z,47.73
2022-09-15T21:36:30.764Z,47.64
2022-09-15T21:38:59.271Z,47.35
2022-09-15T21:41:33.268Z,48.19
2022-09-15T21:44:01.207Z,48.46
2022-09-15T21:46:31.374Z,48.50
2022-09-15T21:49:00.316Z,48.47
2022-09-15T21:51:29.722Z,48.01
2022-09-15T21:53:59.573Z,48.18
2022-09-15T21:56:28.517Z,49.28
2022-09-15T21:58:55.640Z,49.38
2022-09-15T22:01:28.090Z,48.92
2022-09-15T22:04:00.916Z,49.30
2022-09-15T22:06:37.487Z,49.39
2022-09-15T22:09:07.816Z,50.14
2022-09-15T22:11:35.871Z,49.84
2022-09-15T22:14:08.342Z,49.64
2022-09-15T22:16:38.100Z,49.96
2022-09-15T22:19:07.171Z,50.04
2022-09-15T22:21:41.758Z,49.64
2022-09-15T22:24:12.962Z,49.66
2022-09-15T22:26:41.924Z,48.70
2022-09-15T22:29:08.850Z,49.30
2022-09-15T22:31:36.433Z,49.09
2022-09-15T22:34:04.374Z,49.39
2022-09-15T22:36:32.108Z,48.78
2022-09-15T22:39:05.466Z,48.94
2022-09-15T22:41:35.634Z,49.30
2022-09-15T22:44:03.113Z,49.38
2022-09-15T22:46:30.331Z,50.08
2022-09-15T22:48:57.639Z,50.31
2022-09-15T22:51:25.149Z,49.76
2022-09-15T22:53:57.879Z,50.66
2022-09-15T22:56:26.420Z,51.18
2022-09-15T22:58:53.991Z,51.18
2022-09-15T23:01:24.555Z,50.77
2022-09-15T23:03:53.791Z,50.24
2022-09-15T23:06:21.507Z,50.49
2022-09-15T23:08:57.100Z,50.65
2022-09-15T23:11:26.520Z,51.13
2022-09-15T23:13:54.412Z,51.19
2022-09-15T23:16:23.377Z,51.43
2022-09-15T23:18:51.238Z,51.59
2022-09-15T23:21:18.556Z,51.48
2022-09-15T23:23:49.099Z,52.16
2022-09-15T23:26:19.644Z,52.36
2022-09-15T23:28:47.618Z,52.06
2022-09-15T23:31:15.472Z,52.42
2022-09-15T23:33:43.698Z,52.48
2022-09-15T23:36:13.433Z,52.27
2022-09-15T23:38:43.177Z,52.49
2022-09-15T23:41:11.161Z,52.33
2022-09-15T23:43:38.501Z,52.53
2022-09-15T23:46:05.531Z,52.85
2022-09-15T23:48:33.253Z,53.01
2022-09-15T23:51:00.598Z,53.05
2022-09-15T23:53:27.944Z,53.43
2022-09-15T23:55:55.842Z,52.97
2022-09-15T23:58:22.655Z,53.02
