createdAt,value
2019-05-28T00:00:10.000Z,284.31
2019-05-28T00:02:12.000Z,284.27
2019-05-28T00:03:34.000Z,284.25
2019-05-28T00:05:39.000Z,284.22
2019-05-28T00:07:01.000Z,284.24
2019-05-28T00:09:06.000Z,284.31
2019-05-28T00:10:32.000Z,284.24
2019-05-28T00:12:35.000Z,284.23
2019-05-28T00:13:58.000Z,284.1
2019-05-28T00:15:59.000Z,283.96
2019-05-28T00:17:21.000Z,283.9
2019-05-28T00:19:23.000Z,283.87
2019-05-28T00:20:46.000Z,283.88
2019-05-28T00:22:49.000Z,283.93
2019-05-28T00:24:14.000Z,283.9
2019-05-28T00:26:18.000Z,283.85
2019-05-28T00:27:43.000Z,283.86
2019-05-28T00:29:46.000Z,283.88
2019-05-28T00:31:09.000Z,283.9
2019-05-28T00:33:13.000Z,283.92
2019-05-28T00:34:36.000Z,283.9
2019-05-28T00:36:39.000Z,283.9
2019-05-28T00:38:12.000Z,283.89
2019-05-28T00:40:16.000Z,283.83
2019-05-28T00:41:42.000Z,283.84
2019-05-28T00:43:46.000Z,283.82
2019-05-28T00:45:17.000Z,283.83
2019-05-28T00:47:21.000Z,283.83
2019-05-28T00:48:46.000Z,283.79
2019-05-28T00:50:55.000Z,283.78
2019-05-28T00:52:24.000Z,283.77
2019-05-28T00:54:27.000Z,283.73
2019-05-28T00:55:52.000Z,283.72
2019-05-28T00:57:55.000Z,283.76
2019-05-28T00:59:22.000Z,283.75
2019-05-28T01:01:30.000Z,283.76
2019-05-28T01:02:57.000Z,283.79
2019-05-28T01:04:59.000Z,283.81
2019-05-28T01:06:27.000Z,283.79
2019-05-28T01:08:29.000Z,283.78
2019-05-28T01:09:52.000Z,283.77
2019-05-28T01:12:04.000Z,283.76
2019-05-28T01:13:31.000Z,283.7
2019-05-28T01:15:35.000Z,283.71
2019-05-28T01:17:05.000Z,283.66
2019-05-28T01:19:08.000Z,283.61
2019-05-28T01:20:39.000Z,283.58
2019-05-28T01:22:44.000Z,283.58
2019-05-28T01:24:15.000Z,283.59
2019-05-28T01:26:25.000Z,283.6
2019-05-28T01:27:54.000Z,283.65
2019-05-28T01:30:01.000Z,283.67
2019-05-28T01:31:27.000Z,283.59
2019-05-28T01:33:33.000Z,283.51
2019-05-28T01:35:03.000Z,283.47
2019-05-28T01:37:13.000Z,283.41
2019-05-28T01:38:41.000Z,283.39
2019-05-28T01:40:49.000Z,283.35
2019-05-28T01:42:17.000Z,283.32
2019-05-28T01:44:27.000Z,283.32
2019-05-28T01:45:55.000Z,283.28
2019-05-28T01:48:02.000Z,283.31
2019-05-28T01:49:28.000Z,283.3
2019-05-28T01:51:36.000Z,283.24
2019-05-28T01:53:07.000Z,283.21
2019-05-28T01:55:16.000Z,283.18
2019-05-28T01:56:45.000Z,283.19
2019-05-28T01:58:56.000Z,283.21
2019-05-28T02:00:25.000Z,283.23
2019-05-28T02:02:32.000Z,283.22
2019-05-28T02:03:58.000Z,283.18
2019-05-28T02:06:08.000Z,283.17
2019-05-28T02:07:36.000Z,283.15
2019-05-28T02:09:45.000Z,283.15
2019-05-28T02:11:13.000Z,283.14
2019-05-28T02:13:26.000Z,283.17
2019-05-28T02:14:58.000Z,283.19
2019-05-28T02:17:03.000Z,283.18
2019-05-28T02:18:32.000Z,283.17
2019-05-28T02:20:39.000Z,283.16
2019-05-28T02:22:06.000Z,283.17
2019-05-28T02:24:13.000Z,283.22
2019-05-28T02:25:42.000Z,283.2
2019-05-28T02:27:50.000Z,283.22
2019-05-28T02:29:21.000Z,283.3
2019-05-28T02:31:29.000Z,283.39
2019-05-28T02:32:57.000Z,283.37
2019-05-28T02:35:03.000Z,283.33
2019-05-28T02:36:34.000Z,283.3
2019-05-28T02:38:44.000Z,283.26
2019-05-28T02:40:14.000Z,283.23
2019-05-28T02:42:30.000Z,283.24
2019-05-28T02:43:59.000Z,283.26
2019-05-28T02:46:11.000Z,283.21
2019-05-28T02:47:41.000Z,283.17
2019-05-28T02:49:51.000Z,283.17
2019-05-28T02:51:20.000Z,283.16
2019-05-28T02:53:30.000Z,283.16
2019-05-28T02:54:55.000Z,283.17
2019-05-28T02:57:09.000Z,283.21
2019-05-28T02:58:41.000Z,283.23
2019-05-28T03:00:50.000Z,283.23
2019-05-28T03:02:17.000Z,283.21
2019-05-28T03:05:40.000Z,283.14
2019-05-28T03:07:02.000Z,283.14
2019-05-28T03:09:04.000Z,283.15
2019-05-28T03:10:26.000Z,283.16
2019-05-28T03:12:27.000Z,283.14
2019-05-28T03:13:49.000Z,283.14
2019-05-28T03:15:50.000Z,283.14
2019-05-28T03:17:13.000Z,283.16
2019-05-28T03:19:16.000Z,283.17
2019-05-28T03:20:38.000Z,283.19
2019-05-28T03:22:39.000Z,283.19
2019-05-28T03:24:02.000Z,283.19
2019-05-28T03:26:03.000Z,283.18
2019-05-28T03:27:25.000Z,283.2
2019-05-28T03:29:26.000Z,283.22
2019-05-28T03:30:48.000Z,283.24
2019-05-28T03:32:51.000Z,283.25
2019-05-28T03:34:14.000Z,283.25
2019-05-28T03:36:17.000Z,283.24
2019-05-28T03:37:40.000Z,283.25
2019-05-28T03:39:41.000Z,283.25
2019-05-28T03:41:03.000Z,283.26
2019-05-28T03:43:04.000Z,283.31
2019-05-28T03:44:26.000Z,283.37
2019-05-28T03:46:28.000Z,283.41
2019-05-28T03:47:50.000Z,283.42
2019-05-28T03:49:52.000Z,283.42
2019-05-28T03:51:14.000Z,283.39
2019-05-28T03:53:17.000Z,283.38
2019-05-28T03:54:39.000Z,283.4
2019-05-28T03:56:41.000Z,283.48
2019-05-28T03:58:03.000Z,283.49
2019-05-28T04:00:04.000Z,283.48
2019-05-28T04:01:26.000Z,283.45
2019-05-28T04:03:29.000Z,283.43
2019-05-28T04:04:52.000Z,283.45
2019-05-28T04:06:54.000Z,283.46
2019-05-28T04:08:16.000Z,283.47
2019-05-28T04:10:19.000Z,283.45
2019-05-28T04:11:42.000Z,283.46
2019-05-28T04:13:47.000Z,283.45
2019-05-28T04:15:09.000Z,283.49
2019-05-28T04:17:12.000Z,283.52
2019-05-28T04:18:34.000Z,283.56
2019-05-28T04:20:37.000Z,283.58
2019-05-28T04:21:59.000Z,283.6
2019-05-28T04:24:03.000Z,283.63
2019-05-28T04:25:26.000Z,283.65
2019-05-28T04:27:28.000Z,283.67
2019-05-28T04:28:52.000Z,283.72
2019-05-28T04:30:56.000Z,283.78
2019-05-28T04:32:19.000Z,283.83
2019-05-28T04:34:20.000Z,283.85
2019-05-28T04:35:44.000Z,283.89
2019-05-28T04:37:46.000Z,283.89
2019-05-28T04:39:08.000Z,283.91
2019-05-28T04:41:11.000Z,283.92
2019-05-28T04:42:34.000Z,283.96
2019-05-28T04:44:36.000Z,284.01
2019-05-28T04:46:00.000Z,284
2019-05-28T04:48:02.000Z,283.97
2019-05-28T04:49:26.000Z,283.98
2019-05-28T04:51:30.000Z,284.04
2019-05-28T04:52:54.000Z,284.1
2019-05-28T04:54:55.000Z,284.15
2019-05-28T04:56:19.000Z,284.18
2019-05-28T04:58:26.000Z,284.21
2019-05-28T04:59:51.000Z,284.24
2019-05-28T05:01:55.000Z,284.24
2019-05-28T05:03:19.000Z,284.3
2019-05-28T05:05:23.000Z,284.32
2019-05-28T05:06:47.000Z,284.34
2019-05-28T05:08:51.000Z,284.4
2019-05-28T05:10:14.000Z,284.51
2019-05-28T05:12:18.000Z,284.56
2019-05-28T05:13:43.000Z,284.58
2019-05-28T05:15:46.000Z,284.62
2019-05-28T05:17:10.000Z,284.64
2019-05-28T05:19:13.000Z,284.66
2019-05-28T05:20:36.000Z,284.68
2019-05-28T05:22:39.000Z,284.71
2019-05-28T05:24:03.000Z,284.74
2019-05-28T05:26:10.000Z,284.73
2019-05-28T05:27:35.000Z,284.75
2019-05-28T05:29:39.000Z,284.79
2019-05-28T05:31:05.000Z,284.84
2019-05-28T05:33:11.000Z,284.92
2019-05-28T05:34:44.000Z,284.99
2019-05-28T05:36:46.000Z,285.04
2019-05-28T05:38:11.000Z,285.09
2019-05-28T05:40:16.000Z,285.17
2019-05-28T05:41:45.000Z,285.27
2019-05-28T05:43:48.000Z,285.38
2019-05-28T05:45:14.000Z,285.45
2019-05-28T05:47:19.000Z,285.51
2019-05-28T05:48:42.000Z,285.53
2019-05-28T05:50:53.000Z,285.59
2019-05-28T05:52:19.000Z,285.59
2019-05-28T05:54:22.000Z,285.66
2019-05-28T05:55:45.000Z,285.76
2019-05-28T05:57:48.000Z,285.79
2019-05-28T05:59:14.000Z,285.87
2019-05-28T06:01:21.000Z,285.97
2019-05-28T06:02:46.000Z,286.03
2019-05-28T06:04:53.000Z,286.09
2019-05-28T06:06:23.000Z,286.12
2019-05-28T06:08:28.000Z,286.15
2019-05-28T06:09:58.000Z,286.23
2019-05-28T06:12:01.000Z,286.3
2019-05-28T06:13:31.000Z,286.25
2019-05-28T06:15:34.000Z,286.22
2019-05-28T06:17:00.000Z,286.32
2019-05-28T06:19:08.000Z,286.33
2019-05-28T06:20:33.000Z,286.38
2019-05-28T06:22:40.000Z,286.39
2019-05-28T06:24:05.000Z,286.46
2019-05-28T06:26:12.000Z,286.48
2019-05-28T06:27:39.000Z,286.49
2019-05-28T06:29:44.000Z,286.57
2019-05-28T06:31:13.000Z,286.64
2019-05-28T06:33:18.000Z,286.67
2019-05-28T06:34:43.000Z,286.68
2019-05-28T06:36:51.000Z,286.76
2019-05-28T06:38:20.000Z,286.77
2019-05-28T06:40:27.000Z,286.8
2019-05-28T06:41:54.000Z,286.83
2019-05-28T06:44:04.000Z,286.87
2019-05-28T06:45:32.000Z,286.95
2019-05-28T06:47:37.000Z,286.96
2019-05-28T06:49:07.000Z,286.95
2019-05-28T06:51:19.000Z,287.04
2019-05-28T06:52:49.000Z,287.11
2019-05-28T06:54:57.000Z,287.17
2019-05-28T06:56:34.000Z,287.26
2019-05-28T06:58:47.000Z,287.32
2019-05-28T07:00:15.000Z,287.35
2019-05-28T07:02:27.000Z,287.34
2019-05-28T07:03:57.000Z,287.27
2019-05-28T07:06:21.000Z,287.33
2019-05-28T07:07:53.000Z,287.34
2019-05-28T07:10:06.000Z,287.36
2019-05-28T07:11:35.000Z,287.5
2019-05-28T07:13:39.000Z,287.44
2019-05-28T07:15:06.000Z,287.59
2019-05-28T07:17:15.000Z,287.7
2019-05-28T07:18:44.000Z,287.79
2019-05-28T07:22:27.000Z,287.85
2019-05-28T07:24:46.000Z,287.92
2019-05-28T07:26:08.000Z,287.86
2019-05-28T07:28:08.000Z,287.83
2019-05-28T07:29:33.000Z,287.9
2019-05-28T07:31:34.000Z,287.86
2019-05-28T07:32:56.000Z,287.93
2019-05-28T07:34:57.000Z,287.97
2019-05-28T07:36:20.000Z,287.93
2019-05-28T07:38:21.000Z,287.97
2019-05-28T07:39:43.000Z,288.04
2019-05-28T07:41:44.000Z,287.96
2019-05-28T07:43:06.000Z,287.99
2019-05-28T07:45:07.000Z,288.15
2019-05-28T07:46:29.000Z,288.07
2019-05-28T07:48:30.000Z,288.13
2019-05-28T07:49:52.000Z,288.1
2019-05-28T07:51:53.000Z,288.28
2019-05-28T07:53:15.000Z,288.42
2019-05-28T07:55:18.000Z,288.52
2019-05-28T07:56:41.000Z,288.67
2019-05-28T07:58:42.000Z,288.79
2019-05-28T08:00:04.000Z,288.76
2019-05-28T08:02:06.000Z,288.88
2019-05-28T08:03:29.000Z,288.86
2019-05-28T08:05:30.000Z,288.93
2019-05-28T08:06:53.000Z,289.04
2019-05-28T08:08:57.000Z,289.18
2019-05-28T08:10:19.000Z,289.16
2019-05-28T08:12:20.000Z,289.34
2019-05-28T08:13:44.000Z,289.46
2019-05-28T08:15:44.000Z,289.59
2019-05-28T08:17:08.000Z,289.65
2019-05-28T08:19:09.000Z,289.67
2019-05-28T08:20:31.000Z,289.61
2019-05-28T08:22:32.000Z,289.72
2019-05-28T08:24:05.000Z,289.53
2019-05-28T08:26:07.000Z,289.46
2019-05-28T08:27:29.000Z,289.49
2019-05-28T08:29:30.000Z,289.67
2019-05-28T08:30:53.000Z,289.88
2019-05-28T08:32:54.000Z,289.91
2019-05-28T08:34:17.000Z,290.02
2019-05-28T08:36:21.000Z,290.14
2019-05-28T08:37:43.000Z,290.17
2019-05-28T08:39:47.000Z,290.13
2019-05-28T08:41:09.000Z,289.96
2019-05-28T08:43:11.000Z,289.87
2019-05-28T08:44:34.000Z,289.56
2019-05-28T08:46:40.000Z,289.4
2019-05-28T08:48:02.000Z,289.24
2019-05-28T08:50:04.000Z,289.09
2019-05-28T08:51:27.000Z,288.98
2019-05-28T08:53:29.000Z,288.81
2019-05-28T08:54:51.000Z,288.78
2019-05-28T08:56:55.000Z,288.68
2019-05-28T08:58:17.000Z,288.62
2019-05-28T09:00:20.000Z,288.56
2019-05-28T09:01:43.000Z,288.51
2019-05-28T09:03:48.000Z,288.55
2019-05-28T09:05:11.000Z,288.56
2019-05-28T09:07:28.000Z,288.39
2019-05-28T09:08:53.000Z,288.22
2019-05-28T09:10:56.000Z,287.79
2019-05-28T09:12:21.000Z,287.39
2019-05-28T09:14:27.000Z,287.24
2019-05-28T09:15:54.000Z,287.09
2019-05-28T09:18:00.000Z,286.96
2019-05-28T09:19:25.000Z,286.8
2019-05-28T09:21:29.000Z,286.67
2019-05-28T09:22:55.000Z,286.46
2019-05-28T09:25:00.000Z,286.27
2019-05-28T09:26:24.000Z,286.16
2019-05-28T09:28:31.000Z,286.13
2019-05-28T09:29:58.000Z,286.13
2019-05-28T09:32:04.000Z,286.06
2019-05-28T09:33:31.000Z,286.08
2019-05-28T09:35:35.000Z,286.16
2019-05-28T09:37:22.000Z,286.28
2019-05-28T09:39:22.000Z,286.32
2019-05-28T09:40:47.000Z,286.32
2019-05-28T09:42:59.000Z,286.32
2019-05-28T09:44:22.000Z,286.38
2019-05-28T09:46:31.000Z,286.39
2019-05-28T09:47:58.000Z,286.47
2019-05-28T09:50:06.000Z,286.53
2019-05-28T09:51:54.000Z,286.58
2019-05-28T09:53:58.000Z,286.65
2019-05-28T09:55:22.000Z,286.71
2019-05-28T09:57:29.000Z,286.7
2019-05-28T09:58:56.000Z,286.73
2019-05-28T10:00:58.000Z,286.76
2019-05-28T10:02:30.000Z,286.76
2019-05-28T10:04:37.000Z,286.78
2019-05-28T10:06:14.000Z,286.82
2019-05-28T10:08:20.000Z,286.77
2019-05-28T10:09:46.000Z,286.85
2019-05-28T10:13:22.000Z,286.85
2019-05-28T10:14:12.000Z,286.82
2019-05-28T10:15:36.000Z,286.75
2019-05-28T10:17:45.000Z,286.73
2019-05-28T10:19:13.000Z,286.67
2019-05-28T10:21:20.000Z,286.8
2019-05-28T10:22:47.000Z,286.78
2019-05-28T10:24:55.000Z,286.67
2019-05-28T10:26:22.000Z,286.47
2019-05-28T10:28:27.000Z,286.28
2019-05-28T10:29:52.000Z,286.15
2019-05-28T10:32:00.000Z,286.28
2019-05-28T10:33:29.000Z,286.18
2019-05-28T10:35:37.000Z,286.18
2019-05-28T10:37:02.000Z,286.27
2019-05-28T10:39:10.000Z,286.28
2019-05-28T10:40:34.000Z,286.25
2019-05-28T10:42:41.000Z,286.21
2019-05-28T10:44:06.000Z,286.24
2019-05-28T10:46:17.000Z,286.28
2019-05-28T10:47:45.000Z,286.18
2019-05-28T10:49:55.000Z,286.19
2019-05-28T10:51:17.000Z,286.27
2019-05-28T10:53:25.000Z,286.35
2019-05-28T10:54:55.000Z,286.43
2019-05-28T10:57:05.000Z,286.46
2019-05-28T10:58:31.000Z,286.47
2019-05-28T11:00:39.000Z,286.56
2019-05-28T11:02:08.000Z,286.67
2019-05-28T11:04:13.000Z,286.75
2019-05-28T11:05:45.000Z,286.84
2019-05-28T11:07:52.000Z,287.12
2019-05-28T11:09:25.000Z,287.28
2019-05-28T11:11:33.000Z,287.43
2019-05-28T11:13:01.000Z,287.5
2019-05-28T11:15:10.000Z,287.5
2019-05-28T11:16:43.000Z,287.56
2019-05-28T11:20:23.000Z,287.59
2019-05-28T11:22:29.000Z,287.6
2019-05-28T11:24:34.000Z,287.66
2019-05-28T11:25:56.000Z,287.65
2019-05-28T11:27:57.000Z,287.61
2019-05-28T11:29:19.000Z,287.64
2019-05-28T11:31:20.000Z,287.62
2019-05-28T11:32:42.000Z,287.81
2019-05-28T11:34:43.000Z,288
2019-05-28T11:36:05.000Z,288.14
2019-05-28T11:38:06.000Z,288.24
2019-05-28T11:39:28.000Z,288.4
2019-05-28T11:41:29.000Z,288.26
2019-05-28T11:43:04.000Z,288.49
2019-05-28T11:45:04.000Z,288.77
2019-05-28T11:46:29.000Z,288.92
2019-05-28T11:48:30.000Z,288.98
2019-05-28T11:49:52.000Z,288.84
2019-05-28T11:51:53.000Z,288.93
2019-05-28T11:53:14.000Z,289
2019-05-28T11:55:15.000Z,289.02
2019-05-28T11:56:37.000Z,289.09
2019-05-28T11:58:39.000Z,289.01
2019-05-28T12:00:02.000Z,289.04
2019-05-28T12:02:04.000Z,288.97
2019-05-28T12:03:32.000Z,288.93
2019-05-28T12:05:34.000Z,288.9
2019-05-28T12:06:57.000Z,288.83
2019-05-28T12:09:00.000Z,288.93
2019-05-28T12:10:24.000Z,289.02
2019-05-28T12:12:25.000Z,289.09
2019-05-28T12:13:48.000Z,289.09
2019-05-28T12:15:50.000Z,289.16
2019-05-28T12:17:12.000Z,289.14
2019-05-28T12:19:13.000Z,289.11
2019-05-28T12:20:35.000Z,289.09
2019-05-28T12:22:40.000Z,288.99
2019-05-28T12:24:02.000Z,288.96
2019-05-28T12:26:03.000Z,288.74
2019-05-28T12:27:26.000Z,288.83
2019-05-28T12:29:28.000Z,288.83
2019-05-28T12:30:50.000Z,288.9
2019-05-28T12:32:51.000Z,289.02
2019-05-28T12:34:15.000Z,289.06
2019-05-28T12:36:17.000Z,289.08
2019-05-28T12:37:43.000Z,289.02
2019-05-28T12:39:52.000Z,289.03
2019-05-28T12:41:14.000Z,289.07
2019-05-28T12:43:17.000Z,289.1
2019-05-28T12:44:40.000Z,289.07
2019-05-28T12:46:46.000Z,289.11
2019-05-28T12:48:10.000Z,289.11
2019-05-28T12:50:15.000Z,289.08
2019-05-28T12:51:42.000Z,289.21
2019-05-28T12:53:43.000Z,289.21
2019-05-28T12:55:12.000Z,289.21
2019-05-28T12:57:13.000Z,289.18
2019-05-28T12:58:38.000Z,289.28
2019-05-28T13:00:45.000Z,289.31
2019-05-28T13:02:07.000Z,289.36
2019-05-28T13:04:09.000Z,289.33
2019-05-28T13:05:34.000Z,289.33
2019-05-28T13:07:36.000Z,289.37
2019-05-28T13:09:00.000Z,289.38
2019-05-28T13:11:01.000Z,289.47
2019-05-28T13:12:24.000Z,289.5
2019-05-28T13:14:27.000Z,289.52
2019-05-28T13:15:50.000Z,289.67
2019-05-28T13:17:52.000Z,289.73
2019-05-28T13:19:17.000Z,289.81
2019-05-28T13:21:19.000Z,289.8
2019-05-28T13:22:43.000Z,289.93
2019-05-28T13:24:44.000Z,290.08
2019-05-28T13:26:08.000Z,290.24
2019-05-28T13:28:11.000Z,290.2
2019-05-28T13:29:33.000Z,290.01
2019-05-28T13:31:35.000Z,289.92
2019-05-28T13:32:59.000Z,289.87
2019-05-28T13:35:06.000Z,289.81
2019-05-28T13:36:31.000Z,289.85
2019-05-28T13:38:33.000Z,289.87
2019-05-28T13:39:57.000Z,290.01
2019-05-28T13:41:59.000Z,290.1
2019-05-28T13:43:23.000Z,290.1
2019-05-28T13:45:31.000Z,290.01
2019-05-28T13:46:57.000Z,289.75
2019-05-28T13:48:59.000Z,289.69
2019-05-28T13:50:22.000Z,289.6
2019-05-28T13:52:33.000Z,289.54
2019-05-28T13:53:57.000Z,289.44
2019-05-28T13:55:58.000Z,289.33
2019-05-28T13:57:23.000Z,289.18
2019-05-28T13:59:30.000Z,289.06
2019-05-28T14:00:54.000Z,288.79
2019-05-28T14:03:05.000Z,288.44
2019-05-28T14:04:35.000Z,288
2019-05-28T14:06:41.000Z,287.62
2019-05-28T14:08:10.000Z,287.18
2019-05-28T14:10:12.000Z,286.54
2019-05-28T14:11:34.000Z,286.13
2019-05-28T14:13:44.000Z,286.01
2019-05-28T14:15:14.000Z,285.94
2019-05-28T14:17:23.000Z,286.04
2019-05-28T14:18:46.000Z,286.19
2019-05-28T14:20:50.000Z,286.29
2019-05-28T14:22:14.000Z,286.38
2019-05-28T14:24:38.000Z,286.42
2019-05-28T14:26:05.000Z,286.59
2019-05-28T14:28:10.000Z,286.82
2019-05-28T14:29:36.000Z,286.93
2019-05-28T14:31:43.000Z,286.75
2019-05-28T14:33:10.000Z,287.03
2019-05-28T14:35:14.000Z,287.45
2019-05-28T14:36:39.000Z,287.54
2019-05-28T14:38:49.000Z,287.77
2019-05-28T14:40:29.000Z,287.96
2019-05-28T14:42:35.000Z,287.87
2019-05-28T14:43:58.000Z,288.2
2019-05-28T14:46:02.000Z,288.37
2019-05-28T14:47:34.000Z,288.16
2019-05-28T14:49:46.000Z,288.18
2019-05-28T14:51:11.000Z,288.3
2019-05-28T14:53:24.000Z,288.43
2019-05-28T14:54:50.000Z,288.29
2019-05-28T14:57:01.000Z,288.48
2019-05-28T14:58:32.000Z,288.64
2019-05-28T15:00:40.000Z,288.58
2019-05-28T15:02:07.000Z,288.6
2019-05-28T15:04:10.000Z,288.52
2019-05-28T15:05:41.000Z,288.45
2019-05-28T15:07:47.000Z,288.34
2019-05-28T15:09:18.000Z,288.23
2019-05-28T15:11:33.000Z,288.06
2019-05-28T15:13:02.000Z,287.91
2019-05-28T15:15:06.000Z,287.89
2019-05-28T15:16:36.000Z,287.75
2019-05-28T15:18:39.000Z,287.74
2019-05-28T15:20:07.000Z,287.69
2019-05-28T15:22:15.000Z,287.35
2019-05-28T15:23:43.000Z,287.48
2019-05-28T15:25:57.000Z,287.3
2019-05-28T15:27:26.000Z,287.01
2019-05-28T15:29:34.000Z,287.22
2019-05-28T15:31:08.000Z,287.1
2019-05-28T15:33:18.000Z,287.23
2019-05-28T15:34:48.000Z,287.42
2019-05-28T15:36:58.000Z,287.49
2019-05-28T15:38:30.000Z,287.29
2019-05-28T15:40:43.000Z,287.15
2019-05-28T15:42:11.000Z,287
2019-05-28T15:44:33.000Z,287.21
2019-05-28T15:46:04.000Z,287.32
2019-05-28T15:49:47.000Z,287.25
2019-05-28T15:51:35.000Z,287.43
2019-05-28T15:52:57.000Z,287.47
2019-05-28T15:54:59.000Z,287.35
2019-05-28T15:56:21.000Z,287.37
2019-05-28T15:58:22.000Z,287.33
2019-05-28T15:59:44.000Z,287.4
2019-05-28T16:01:47.000Z,287.4
2019-05-28T16:03:09.000Z,287.31
2019-05-28T16:05:10.000Z,287.3
2019-05-28T16:06:32.000Z,287.18
2019-05-28T16:08:33.000Z,287.11
2019-05-28T16:09:55.000Z,286.91
2019-05-28T16:11:57.000Z,287
2019-05-28T16:13:21.000Z,287.07
2019-05-28T16:15:22.000Z,286.86
2019-05-28T16:16:44.000Z,286.55
2019-05-28T16:18:45.000Z,286.46
2019-05-28T16:20:07.000Z,286.4
2019-05-28T16:22:09.000Z,286.47
2019-05-28T16:23:32.000Z,286.56
2019-05-28T16:25:33.000Z,286.47
2019-05-28T16:26:55.000Z,286.6
2019-05-28T16:28:58.000Z,286.67
2019-05-28T16:30:21.000Z,286.68
2019-05-28T16:32:23.000Z,286.77
2019-05-28T16:33:51.000Z,286.72
2019-05-28T16:35:54.000Z,286.39
2019-05-28T16:37:18.000Z,286.45
2019-05-28T16:39:20.000Z,286.4
2019-05-28T16:40:42.000Z,286.4
2019-05-28T16:42:44.000Z,286.48
2019-05-28T16:44:06.000Z,286.63
2019-05-28T16:46:09.000Z,286.51
2019-05-28T16:47:34.000Z,286.4
2019-05-28T16:49:36.000Z,286.39
2019-05-28T16:50:58.000Z,286.47
2019-05-28T16:53:01.000Z,286.45
2019-05-28T16:54:23.000Z,286.44
2019-05-28T16:56:24.000Z,286.35
2019-05-28T16:57:47.000Z,286.33
2019-05-28T16:59:48.000Z,286.45
2019-05-28T17:01:10.000Z,286.47
2019-05-28T17:03:25.000Z,286.45
2019-05-28T17:04:49.000Z,286.62
2019-05-28T17:06:50.000Z,286.55
2019-05-28T17:08:14.000Z,286.46
2019-05-28T17:10:15.000Z,286.48
2019-05-28T17:11:57.000Z,286.49
2019-05-28T17:13:59.000Z,286.5
2019-05-28T17:15:21.000Z,286.68
2019-05-28T17:17:24.000Z,286.68
2019-05-28T17:18:48.000Z,286.6
2019-05-28T17:20:50.000Z,286.52
2019-05-28T17:22:13.000Z,286.44
2019-05-28T17:24:14.000Z,286.36
2019-05-28T17:25:36.000Z,286.29
2019-05-28T17:27:37.000Z,286.12
2019-05-28T17:28:59.000Z,286.14
2019-05-28T17:31:02.000Z,286.32
2019-05-28T17:32:26.000Z,286.54
2019-05-28T17:34:27.000Z,286.72
2019-05-28T17:35:51.000Z,286.68
2019-05-28T17:37:52.000Z,286.54
2019-05-28T17:39:15.000Z,286.45
2019-05-28T17:41:16.000Z,286.37
2019-05-28T17:42:47.000Z,286.34
2019-05-28T17:44:49.000Z,286.31
2019-05-28T17:46:14.000Z,286.32
2019-05-28T17:48:18.000Z,286.29
2019-05-28T17:49:42.000Z,286.31
2019-05-28T17:51:45.000Z,286.28
2019-05-28T17:53:12.000Z,286.24
2019-05-28T17:55:14.000Z,286.24
2019-05-28T17:56:39.000Z,286.2
2019-05-28T17:58:43.000Z,286.21
2019-05-28T18:00:07.000Z,286.13
2019-05-28T18:02:09.000Z,285.98
2019-05-28T18:03:33.000Z,285.86
2019-05-28T18:05:38.000Z,285.85
2019-05-28T18:07:00.000Z,285.9
2019-05-28T18:09:07.000Z,285.87
2019-05-28T18:10:32.000Z,285.79
2019-05-28T18:12:36.000Z,285.73
2019-05-28T18:13:59.000Z,285.65
2019-05-28T18:16:04.000Z,285.69
2019-05-28T18:17:29.000Z,285.76
2019-05-28T18:19:35.000Z,285.76
2019-05-28T18:20:59.000Z,285.72
2019-05-28T18:23:04.000Z,285.77
2019-05-28T18:24:29.000Z,285.72
2019-05-28T18:26:36.000Z,285.63
2019-05-28T18:28:01.000Z,285.49
2019-05-28T18:30:04.000Z,285.46
2019-05-28T18:31:28.000Z,285.48
2019-05-28T18:33:36.000Z,285.48
2019-05-28T18:35:02.000Z,285.3
2019-05-28T18:37:07.000Z,285.23
2019-05-28T18:38:31.000Z,285.16
2019-05-28T18:40:36.000Z,285.14
2019-05-28T18:42:02.000Z,285.06
2019-05-28T18:44:08.000Z,285.01
2019-05-28T18:45:34.000Z,284.98
2019-05-28T18:47:38.000Z,284.95
2019-05-28T18:49:03.000Z,284.91
2019-05-28T18:51:06.000Z,284.91
2019-05-28T18:52:31.000Z,284.88
2019-05-28T18:54:35.000Z,284.87
2019-05-28T18:56:01.000Z,284.84
2019-05-28T18:58:26.000Z,284.79
2019-05-28T18:59:54.000Z,284.75
2019-05-28T19:02:00.000Z,284.73
2019-05-28T19:03:22.000Z,284.69
2019-05-28T19:05:27.000Z,284.71
2019-05-28T19:06:51.000Z,284.72
2019-05-28T19:08:56.000Z,284.65
2019-05-28T19:10:29.000Z,284.67
2019-05-28T19:12:34.000Z,284.66
2019-05-28T19:14:04.000Z,284.66
2019-05-28T19:16:12.000Z,284.65
2019-05-28T19:17:37.000Z,284.56
2019-05-28T19:19:48.000Z,284.53
2019-05-28T19:21:15.000Z,284.51
2019-05-28T19:23:22.000Z,284.41
2019-05-28T19:24:51.000Z,284.36
2019-05-28T19:26:56.000Z,284.28
2019-05-28T19:28:21.000Z,284.23
2019-05-28T19:30:30.000Z,284.23
2019-05-28T19:31:58.000Z,284.24
2019-05-28T19:34:09.000Z,284.17
2019-05-28T19:35:40.000Z,284.11
2019-05-28T19:37:50.000Z,284.11
2019-05-28T19:39:21.000Z,284.17
2019-05-28T19:41:29.000Z,284.18
2019-05-28T19:42:59.000Z,284.13
2019-05-28T19:45:07.000Z,284.02
2019-05-28T19:46:36.000Z,283.97
2019-05-28T19:48:40.000Z,283.98
2019-05-28T19:50:12.000Z,284.04
2019-05-28T19:52:22.000Z,283.89
2019-05-28T19:53:51.000Z,283.76
2019-05-28T19:56:03.000Z,283.65
2019-05-28T19:57:34.000Z,283.61
2019-05-28T19:59:41.000Z,283.62
2019-05-28T20:01:15.000Z,283.61
2019-05-28T20:03:24.000Z,283.66
2019-05-28T20:04:49.000Z,283.69
2019-05-28T20:07:00.000Z,283.71
2019-05-28T20:08:32.000Z,283.64
2019-05-28T20:10:50.000Z,283.62
2019-05-28T20:12:20.000Z,283.6
2019-05-28T20:14:30.000Z,283.56
2019-05-28T20:15:59.000Z,283.52
2019-05-28T20:18:05.000Z,283.55
2019-05-28T20:19:35.000Z,283.59
2019-05-28T20:21:47.000Z,283.57
2019-05-28T20:23:23.000Z,283.46
2019-05-28T20:25:32.000Z,283.37
2019-05-28T20:26:58.000Z,283.38
2019-05-28T20:29:09.000Z,283.39
2019-05-28T20:30:42.000Z,283.39
2019-05-28T20:32:52.000Z,283.35
2019-05-28T20:34:25.000Z,283.4
2019-05-28T20:36:34.000Z,283.43
2019-05-28T20:38:02.000Z,283.34
2019-05-28T20:41:34.000Z,283.15
2019-05-28T20:42:56.000Z,283.08
2019-05-28T20:44:57.000Z,283.02
2019-05-28T20:46:19.000Z,283.01
2019-05-28T20:48:20.000Z,282.91
2019-05-28T20:49:42.000Z,282.79
2019-05-28T20:51:43.000Z,282.73
2019-05-28T20:53:05.000Z,282.69
2019-05-28T20:55:06.000Z,282.66
2019-05-28T20:56:28.000Z,282.61
2019-05-28T20:58:29.000Z,282.6
2019-05-28T21:00:01.000Z,282.63
2019-05-28T21:02:02.000Z,282.7
2019-05-28T21:03:30.000Z,282.75
2019-05-28T21:05:31.000Z,282.64
2019-05-28T21:06:53.000Z,282.54
2019-05-28T21:08:55.000Z,282.49
2019-05-28T21:10:19.000Z,282.45
2019-05-28T21:12:20.000Z,282.45
2019-05-28T21:13:43.000Z,282.4
2019-05-28T21:15:44.000Z,282.36
2019-05-28T21:17:06.000Z,282.34
2019-05-28T21:19:07.000Z,282.31
2019-05-28T21:20:31.000Z,282.29
2019-05-28T21:22:33.000Z,282.29
2019-05-28T21:23:56.000Z,282.27
2019-05-28T21:25:57.000Z,282.28
2019-05-28T21:27:23.000Z,282.33
2019-05-28T21:29:24.000Z,282.34
2019-05-28T21:30:48.000Z,282.33
2019-05-28T21:32:49.000Z,282.32
2019-05-28T21:34:12.000Z,282.33
2019-05-28T21:36:13.000Z,282.31
2019-05-28T21:37:37.000Z,282.31
2019-05-28T21:39:37.000Z,282.3
2019-05-28T21:41:01.000Z,282.26
2019-05-28T21:43:04.000Z,282.21
2019-05-28T21:44:31.000Z,282.14
2019-05-28T21:46:32.000Z,282.15
2019-05-28T21:47:54.000Z,282.14
2019-05-28T21:49:56.000Z,282.17
2019-05-28T21:51:22.000Z,282.22
2019-05-28T21:53:24.000Z,282.24
2019-05-28T21:54:47.000Z,282.2
2019-05-28T21:56:50.000Z,282.16
2019-05-28T21:58:13.000Z,282.17
2019-05-28T22:00:14.000Z,282.15
2019-05-28T22:01:37.000Z,282.13
2019-05-28T22:03:39.000Z,282.13
2019-05-28T22:05:06.000Z,282.09
2019-05-28T22:07:12.000Z,282.04
2019-05-28T22:08:35.000Z,282