createdAt,value
2022-08-09T08:50:27.643Z,14.20
2022-08-09T08:53:21.874Z,14.70
2022-08-09T08:56:16.822Z,13.30
2022-08-09T08:59:19.669Z,15.80
2022-08-09T09:02:30.894Z,15.20
2022-08-09T09:05:57.533Z,13.60
2022-08-09T09:08:38.095Z,12.80
2022-08-09T09:11:33.753Z,13.20
2022-08-09T09:14:27.985Z,11.90
2022-08-09T09:17:20.994Z,9.90
2022-08-09T09:20:15.406Z,10.00
2022-08-09T09:23:04.495Z,10.00
2022-08-09T09:26:01.566Z,9.60
2022-08-09T09:29:03.724Z,8.70
2022-08-09T09:32:05.852Z,7.70
2022-08-09T09:35:09.822Z,9.70
2022-08-09T09:37:59.658Z,7.30
2022-08-09T09:40:49.690Z,8.20
2022-08-09T09:44:12.573Z,9.10
2022-08-09T09:46:52.589Z,6.50
2022-08-09T09:50:13.864Z,7.10
2022-08-09T09:53:10.634Z,6.00
2022-08-09T09:56:05.305Z,5.60
2022-08-09T09:58:54.673Z,5.60
2022-08-09T10:01:43.990Z,5.00
2022-08-09T10:04:34.147Z,5.00
2022-08-09T10:07:25.117Z,5.00
2022-08-09T10:10:14.307Z,5.00
2022-08-09T10:13:07.352Z,5.00
2022-08-09T10:16:54.806Z,5.00
2022-08-09T10:19:10.261Z,5.00
2022-08-09T10:22:00.795Z,5.00
2022-08-09T10:24:49.874Z,5.00
2022-08-09T10:27:54.555Z,5.00
2022-08-09T10:32:11.863Z,5.00
2022-08-09T10:34:11.050Z,5.00
2022-08-09T10:37:04.393Z,5.00
2022-08-09T10:40:00.766Z,5.00
2022-08-09T10:42:52.978Z,5.00
2022-08-09T10:45:49.290Z,5.00
2022-08-09T10:48:55.287Z,5.00
2022-08-09T10:51:55.519Z,5.00
2022-08-09T10:54:51.104Z,5.00
2022-08-09T10:57:42.280Z,5.00
2022-08-09T11:00:51.056Z,5.00
2022-08-09T11:04:19.893Z,5.00
2022-08-09T11:07:57.990Z,5.00
2022-08-09T11:11:08.507Z,5.00
2022-08-09T11:14:32.017Z,5.00
2022-08-09T11:17:46.152Z,5.00
2022-08-09T11:20:44.878Z,5.00
2022-08-09T11:23:59.953Z,5.00
2022-08-09T11:26:54.784Z,5.00
2022-08-09T11:30:05.223Z,5.00
2022-08-09T11:33:11.835Z,5.00
2022-08-09T11:36:02.323Z,5.00
2022-08-09T11:39:02.046Z,5.00
2022-08-09T11:41:56.922Z,5.00
2022-08-09T11:44:48.337Z,5.00
2022-08-09T11:47:46.967Z,5.00
2022-08-09T11:52:54.088Z,5.00
2022-08-09T11:54:28.173Z,5.00
2022-08-09T11:57:47.950Z,5.00
2022-08-09T12:00:52.867Z,5.00
2022-08-09T12:03:55.122Z,5.00
2022-08-09T12:06:55.831Z,5.00
2022-08-09T12:09:50.523Z,5.00
2022-08-09T12:12:48.223Z,5.00
2022-08-09T12:15:49.604Z,5.00
2022-08-09T12:18:43.346Z,5.00
2022-08-09T12:21:48.605Z,5.00
2022-08-09T12:24:39.777Z,5.00
2022-08-09T12:29:15.302Z,5.00
2022-08-09T12:30:42.889Z,5.00
2022-08-09T12:33:51.029Z,5.00
2022-08-09T12:36:52.404Z,5.00
2022-08-09T12:40:01.096Z,5.00
2022-08-09T12:42:50.808Z,5.00
2022-08-09T12:45:41.897Z,5.00
2022-08-09T12:48:49.030Z,5.00
2022-08-09T12:52:01.391Z,5.00
2022-08-09T12:56:12.452Z,5.00
2022-08-09T12:58:12.041Z,5.00
2022-08-09T13:01:28.333Z,5.00
2022-08-09T13:04:36.994Z,5.00
2022-08-09T13:07:28.661Z,5.00
2022-08-09T13:10:45.718Z,5.00
2022-08-09T13:14:36.953Z,5.00
2022-08-09T13:16:56.463Z,5.00
2022-08-09T13:20:07.045Z,5.00
2022-08-09T13:23:01.008Z,5.00
2022-08-09T13:25:56.148Z,5.00
2022-08-09T13:29:03.533Z,5.00
2022-08-09T13:32:17.165Z,5.00
2022-08-09T13:35:11.583Z,5.00
2022-08-09T13:38:00.511Z,5.00
2022-08-09T13:41:55.512Z,5.00
2022-08-09T13:44:06.939Z,5.00
2022-08-09T13:50:12.691Z,5.00
2022-08-09T13:53:18.490Z,5.00
2022-08-09T13:56:07.470Z,5.00
2022-08-09T13:59:00.687Z,5.00
2022-08-09T14:01:56.185Z,5.00
2022-08-09T14:04:59.635Z,5.00
2022-08-09T14:07:50.466Z,5.00
2022-08-09T14:10:49.289Z,5.00
2022-08-09T14:14:24.515Z,5.00
2022-08-09T14:16:50.634Z,5.00
2022-08-09T14:19:39.400Z,5.00
2022-08-09T14:22:29.199Z,5.00
2022-08-09T14:25:19.988Z,5.00
2022-08-09T14:28:10.297Z,5.00
2022-08-09T14:30:59.197Z,5.00
2022-08-09T14:33:52.301Z,5.00
2022-08-09T14:36:43.938Z,5.00
2022-08-09T14:39:45.330Z,5.00
2022-08-09T14:42:37.811Z,5.00
2022-08-09T14:46:54.752Z,5.00
2022-08-09T14:48:38.492Z,5.00
2022-08-09T14:51:27.156Z,5.00
2022-08-09T14:54:22.410Z,5.00
2022-08-09T14:57:16.696Z,5.00
2022-08-09T15:00:10.367Z,5.00
2022-08-09T15:03:00.164Z,5.00
2022-08-09T15:05:52.260Z,5.00
2022-08-09T15:08:47.294Z,5.00
2022-08-09T15:11:49.576Z,5.00
2022-08-09T15:14:40.338Z,5.00
2022-08-09T15:17:30.767Z,5.00
2022-08-09T15:21:57.379Z,5.00
2022-08-09T15:23:55.824Z,5.00
2022-08-09T15:26:37.738Z,5.00
2022-08-09T15:30:55.936Z,5.00
2022-08-09T15:32:48.235Z,5.00
2022-08-09T15:35:44.417Z,5.00
2022-08-09T15:38:33.902Z,5.00
2022-08-09T15:41:22.701Z,5.00
2022-08-09T15:44:19.934Z,5.00
2022-08-09T15:47:14.232Z,5.00
2022-08-09T15:50:15.159Z,5.00
2022-08-09T15:53:06.624Z,5.00
2022-08-09T15:56:21.088Z,5.00
2022-08-09T15:59:05.138Z,5.00
