createdAt,value
2017-07-18T08:32:36.579Z,250
2017-07-18T08:33:37.992Z,255
2017-07-18T08:36:18.626Z,265
2017-07-18T08:37:20.048Z,270
2017-07-18T08:38:41.703Z,285
2017-07-18T08:39:43.116Z,300
2017-07-18T08:40:44.529Z,290
2017-07-18T08:41:45.979Z,300
2017-07-18T08:42:47.390Z,295
2017-07-18T08:43:48.804Z,290
2017-07-18T08:44:50.298Z,310
2017-07-18T08:45:51.713Z,490
2017-07-18T08:46:53.135Z,455
2017-07-18T08:47:54.619Z,830
2017-07-18T08:48:56.030Z,485
2017-07-18T08:49:57.439Z,315
2017-07-18T08:50:59.966Z,400
2017-07-18T08:52:01.379Z,540
2017-07-18T08:53:02.844Z,580
2017-07-18T08:54:04.256Z,300
2017-07-18T08:55:05.673Z,420
2017-07-18T08:56:07.167Z,460
2017-07-18T08:57:08.575Z,390
2017-07-18T08:58:10.010Z,395
2017-07-18T08:59:11.494Z,425
2017-07-18T09:00:12.899Z,315
2017-07-18T09:01:14.311Z,355
2017-07-18T09:02:15.809Z,470
2017-07-18T09:03:17.231Z,480
2017-07-18T09:04:18.645Z,460
2017-07-18T09:05:20.129Z,345
2017-07-18T09:06:21.548Z,335
2017-07-18T09:07:23.036Z,675
2017-07-18T09:08:24.427Z,350
2017-07-18T09:09:25.891Z,355
2017-07-18T09:10:27.319Z,350
2017-07-18T09:11:28.774Z,345
2017-07-18T09:12:30.188Z,360
2017-07-18T09:13:31.650Z,360
2017-07-18T09:14:33.065Z,365
2017-07-18T09:15:34.540Z,365
2017-07-18T09:16:35.956Z,370
2017-07-18T09:17:37.362Z,370
2017-07-18T09:18:38.853Z,375
2017-07-18T09:19:40.266Z,380
2017-07-18T09:20:41.718Z,400
2017-07-18T09:21:43.171Z,400
2017-07-18T09:22:44.586Z,415
2017-07-18T09:23:46.001Z,2605
2017-07-18T09:24:47.494Z,675
2017-07-18T09:25:48.911Z,2425
2017-07-18T09:26:50.386Z,2670
2017-07-18T09:27:51.814Z,2880
2017-07-18T09:28:53.234Z,2830
2017-07-18T09:29:54.694Z,2835
2017-07-18T09:30:56.636Z,2600
2017-07-18T09:31:58.647Z,2755
2017-07-18T09:33:00.065Z,2760
2017-07-18T09:34:01.502Z,2425
2017-07-18T09:35:02.912Z,2175
2017-07-18T09:36:04.339Z,2810
2017-07-18T09:37:05.756Z,2760
2017-07-18T09:38:07.567Z,2870
2017-07-18T09:39:08.987Z,2850
2017-07-18T09:40:10.414Z,2950
2017-07-18T09:41:11.834Z,3025
2017-07-18T09:42:13.638Z,3020
2017-07-18T09:43:15.075Z,3105
2017-07-18T09:44:16.483Z,3065
2017-07-18T09:45:17.905Z,3055
2017-07-18T09:46:19.333Z,3055
2017-07-18T09:47:20.755Z,3075
2017-07-18T09:48:22.183Z,3160
2017-07-18T09:49:23.604Z,3240
2017-07-18T09:50:25.034Z,3040
2017-07-18T09:51:26.455Z,3170
2017-07-18T09:52:27.878Z,3255
2017-07-18T09:53:29.297Z,3130
2017-07-18T09:54:30.772Z,3120
2017-07-18T09:55:32.161Z,3100
2017-07-18T09:56:33.592Z,3120
2017-07-18T09:57:35.011Z,3180
2017-07-18T09:58:36.436Z,3200
2017-07-18T09:59:37.858Z,3230
2017-07-18T10:00:39.309Z,3125
2017-07-18T10:01:40.732Z,2870
2017-07-18T10:02:42.154Z,2615
2017-07-18T10:03:43.581Z,2750
2017-07-18T10:04:45.011Z,3165
2017-07-18T10:05:46.425Z,3085
2017-07-18T10:06:47.849Z,3055
2017-07-18T10:07:49.268Z,3200
2017-07-18T10:08:50.885Z,1140
2017-07-18T10:09:52.296Z,3415
2017-07-18T10:10:54.100Z,3480
2017-07-18T10:11:55.525Z,2990
2017-07-18T10:12:57.030Z,2800
2017-07-18T10:13:58.447Z,3280
2017-07-18T10:15:00.252Z,3435
2017-07-18T10:16:01.679Z,1990
2017-07-18T10:17:03.092Z,660
2017-07-18T10:18:04.510Z,955
2017-07-18T10:19:05.922Z,425
2017-07-18T10:20:07.440Z,435
2017-07-18T10:21:08.861Z,400
2017-07-18T10:22:10.278Z,395
2017-07-18T10:23:11.743Z,390
2017-07-18T10:24:13.162Z,390
2017-07-18T10:25:14.584Z,385
2017-07-18T10:26:16.069Z,385
2017-07-18T10:27:17.490Z,390
2017-07-18T10:28:18.901Z,620
2017-07-18T10:29:20.385Z,395
2017-07-18T10:30:21.800Z,405
2017-07-18T10:31:23.219Z,415
2017-07-18T10:32:24.711Z,2410
2017-07-18T10:33:26.123Z,425
2017-07-18T10:34:27.586Z,410
2017-07-18T10:35:29.011Z,405
2017-07-18T10:36:30.462Z,400
2017-07-18T10:37:31.884Z,400
2017-07-18T10:38:33.342Z,265
2017-07-18T10:39:34.759Z,435
2017-07-18T10:40:36.224Z,520
2017-07-18T10:41:37.644Z,440
2017-07-18T10:42:39.053Z,470
2017-07-18T10:43:40.542Z,885
2017-07-18T10:44:41.960Z,470
2017-07-18T10:45:43.376Z,475
2017-07-18T10:46:44.869Z,485
2017-07-18T10:47:46.299Z,955
2017-07-18T10:48:47.746Z,565
2017-07-18T10:49:49.171Z,1120
2017-07-18T10:50:50.627Z,3370
2017-07-18T10:51:52.052Z,3655
2017-07-18T10:52:53.474Z,3945
2017-07-18T10:53:54.954Z,3880
2017-07-18T10:54:56.376Z,3600
2017-07-18T10:55:57.794Z,3340
2017-07-18T10:56:59.271Z,3520
2017-07-18T10:58:00.692Z,3670
2017-07-18T10:59:02.155Z,3745
2017-07-18T11:00:03.572Z,4065
2017-07-18T11:01:05.036Z,4620
2017-07-18T11:02:06.462Z,5045
2017-07-18T11:03:07.876Z,4875
2017-07-18T11:04:09.355Z,5185
2017-07-18T11:05:10.770Z,4830
2017-07-18T11:06:12.192Z,4815
2017-07-18T11:07:13.672Z,4955
2017-07-18T11:08:15.098Z,5195
2017-07-18T11:09:16.562Z,5195
2017-07-18T11:10:17.981Z,5090
2017-07-18T11:11:19.436Z,5060
2017-07-18T11:12:20.856Z,5245
2017-07-18T11:13:22.279Z,5315
2017-07-18T11:14:23.754Z,5110
2017-07-18T11:15:25.178Z,5275
2017-07-18T11:16:26.603Z,5445
2017-07-18T11:17:28.075Z,5460
2017-07-18T11:18:29.494Z,5335
2017-07-18T11:19:30.920Z,5415
2017-07-18T11:20:32.396Z,5660
2017-07-18T11:21:33.820Z,5485
2017-07-18T11:22:35.244Z,5430
2017-07-18T11:23:36.717Z,5765
2017-07-18T11:24:38.140Z,5725
2017-07-18T11:25:39.562Z,5735
2017-07-18T11:26:41.036Z,5515
2017-07-18T11:27:42.461Z,5310
2017-07-18T11:28:43.881Z,5255
2017-07-18T11:29:45.358Z,4950
2017-07-18T11:30:46.787Z,4550
2017-07-18T11:31:48.204Z,4145
2017-07-18T11:32:49.682Z,3855
2017-07-18T11:33:51.102Z,3590
2017-07-18T11:34:52.802Z,3735
2017-07-18T11:35:54.226Z,3735
2017-07-18T11:36:55.653Z,3880
2017-07-18T11:37:57.083Z,3955
2017-07-18T11:38:58.505Z,3905
2017-07-18T11:40:00.019Z,3875
2017-07-18T11:41:01.442Z,3760
2017-07-18T11:42:02.863Z,3940
2017-07-18T11:43:04.342Z,3940
2017-07-18T11:44:05.774Z,3755
2017-07-18T11:45:07.196Z,4310
2017-07-18T11:46:08.668Z,4155
2017-07-18T11:47:10.090Z,3820
2017-07-18T11:48:11.519Z,3935
2017-07-18T11:49:12.986Z,4015
2017-07-18T11:50:14.411Z,3920
2017-07-18T11:51:15.837Z,4155
2017-07-18T11:52:17.310Z,4155
2017-07-18T11:53:18.732Z,3900
2017-07-18T11:54:20.187Z,3945
2017-07-18T11:55:21.612Z,3900
2017-07-18T11:56:23.070Z,3815
2017-07-18T11:57:24.494Z,4315
2017-07-18T11:58:25.915Z,4360
2017-07-18T11:59:27.390Z,4135
2017-07-18T12:00:28.809Z,4030
2017-07-18T12:01:30.227Z,215
2017-07-18T12:02:31.712Z,4275
2017-07-18T12:03:33.131Z,4150
2017-07-18T12:04:34.613Z,4105
2017-07-18T12:05:36.037Z,4140
2017-07-18T12:06:37.476Z,4195
2017-07-18T12:07:38.908Z,4225
2017-07-18T12:08:40.323Z,3760
2017-07-18T12:09:41.800Z,3920
2017-07-18T12:10:43.236Z,4260
2017-07-18T12:11:44.665Z,4110
2017-07-18T12:12:46.119Z,4090
2017-07-18T12:13:47.545Z,4065
2017-07-18T12:14:48.963Z,4145
2017-07-18T12:15:50.442Z,4235
2017-07-18T12:16:51.868Z,4215
2017-07-18T12:17:53.279Z,4115
2017-07-18T12:18:54.760Z,3820
2017-07-18T12:19:56.188Z,3535
2017-07-18T12:20:57.610Z,3940
2017-07-18T12:21:59.087Z,4345
2017-07-18T12:23:00.503Z,4435
2017-07-18T12:24:01.921Z,4380
2017-07-18T12:25:03.408Z,4370
2017-07-18T12:26:04.830Z,3720
2017-07-18T12:27:06.250Z,2490
2017-07-18T12:28:07.726Z,1335
2017-07-18T12:29:09.143Z,960
2017-07-18T12:30:10.633Z,1320
2017-07-18T12:31:12.039Z,2090
2017-07-18T12:32:13.484Z,2580
2017-07-18T12:33:14.911Z,2615
2017-07-18T12:34:16.329Z,2245
2017-07-18T12:35:17.804Z,2070
2017-07-18T12:36:19.227Z,1740
2017-07-18T12:37:20.640Z,1030
2017-07-18T12:38:22.140Z,680
2017-07-18T12:39:23.548Z,1340
2017-07-18T12:40:24.963Z,2425
2017-07-18T12:41:26.449Z,2565
2017-07-18T12:42:27.865Z,1965
2017-07-18T12:43:29.284Z,1245
2017-07-18T12:44:30.781Z,1065
2017-07-18T12:45:32.199Z,965
2017-07-18T12:46:33.615Z,915
2017-07-18T12:47:35.091Z,960
2017-07-18T12:48:36.512Z,1000
2017-07-18T12:49:37.928Z,1060
2017-07-18T12:50:39.414Z,1160
2017-07-18T12:51:40.833Z,1710
2017-07-18T12:52:42.246Z,2535
2017-07-18T12:53:43.744Z,2965
2017-07-18T12:54:45.151Z,2800
2017-07-18T12:55:46.620Z,2540
2017-07-18T12:56:48.035Z,2425
2017-07-18T12:57:49.501Z,2655
2017-07-18T12:58:50.928Z,2680
2017-07-18T12:59:52.380Z,2460
2017-07-18T13:00:53.796Z,2315
2017-07-18T13:01:55.280Z,2390
2017-07-18T13:02:56.700Z,2610
2017-07-18T13:03:58.118Z,2920
2017-07-18T13:04:59.581Z,2175
2017-07-18T13:06:01.001Z,940
2017-07-18T13:07:02.420Z,675
2017-07-18T13:08:03.906Z,1220
2017-07-18T13:09:05.331Z,1750
2017-07-18T13:10:06.746Z,1675
2017-07-18T13:11:08.225Z,990
2017-07-18T13:12:09.645Z,440
2017-07-18T13:13:11.056Z,320
2017-07-18T13:14:12.550Z,280
2017-07-18T13:15:13.965Z,255
2017-07-18T13:16:15.429Z,240
2017-07-18T13:17:16.845Z,230
2017-07-18T13:18:18.269Z,220
2017-07-18T13:19:19.684Z,205
2017-07-18T13:20:21.191Z,200
2017-07-18T13:21:22.604Z,190
2017-07-18T13:22:24.071Z,180
2017-07-18T13:23:25.486Z,175
2017-07-18T13:24:26.897Z,170
2017-07-18T13:25:28.392Z,165
2017-07-18T13:26:29.806Z,165
2017-07-18T13:27:31.215Z,160
2017-07-18T13:28:32.716Z,160
2017-07-18T13:29:34.127Z,160
2017-07-18T13:30:35.597Z,155
2017-07-18T13:31:37.008Z,155
2017-07-18T13:32:38.426Z,150
2017-07-18T13:33:39.835Z,150
2017-07-18T13:34:41.248Z,145
2017-07-18T13:35:42.808Z,145
2017-07-18T13:36:44.230Z,145
2017-07-18T13:37:46.051Z,140
2017-07-18T13:38:47.539Z,135
2017-07-18T13:39:48.951Z,135
2017-07-18T13:40:50.360Z,130
2017-07-18T13:41:51.849Z,130
2017-07-18T13:42:53.259Z,125
2017-07-18T13:43:54.674Z,125
2017-07-18T13:44:56.168Z,120
2017-07-18T13:45:57.584Z,120
2017-07-18T13:46:59.052Z,120
2017-07-18T13:48:00.459Z,125
2017-07-18T13:49:01.942Z,120
2017-07-18T13:50:03.350Z,120
2017-07-18T13:51:04.789Z,120
2017-07-18T13:52:06.198Z,115
2017-07-18T13:53:07.694Z,115
2017-07-18T13:54:09.109Z,115
2017-07-18T13:55:10.595Z,110
2017-07-18T13:56:12.006Z,110
2017-07-18T13:57:13.472Z,110
2017-07-18T13:58:15.028Z,110
2017-07-18T13:59:16.559Z,110
2017-07-18T14:00:17.972Z,105
2017-07-18T14:01:19.383Z,105
2017-07-18T14:02:20.887Z,105
2017-07-18T14:03:22.299Z,105
2017-07-18T14:04:23.709Z,105
2017-07-18T14:05:25.201Z,100
2017-07-18T14:06:26.612Z,100
2017-07-18T14:07:28.023Z,100
2017-07-18T14:08:29.522Z,95
2017-07-18T14:09:30.929Z,95
2017-07-18T14:10:32.339Z,95
2017-07-18T14:11:33.845Z,95
2017-07-18T14:12:35.248Z,95
2017-07-18T14:13:36.660Z,95
2017-07-18T14:14:38.160Z,95
2017-07-18T14:15:39.578Z,95
2017-07-18T14:16:41.040Z,95
2017-07-18T14:17:42.450Z,95
2017-07-18T14:18:43.925Z,95
2017-07-18T14:19:45.336Z,90
2017-07-18T14:20:46.817Z,90
2017-07-18T14:21:48.240Z,90
2017-07-18T14:22:49.684Z,90
2017-07-18T14:23:51.090Z,85
2017-07-18T14:24:52.566Z,85
2017-07-18T14:25:53.975Z,85
2017-07-18T14:26:55.444Z,85
2017-07-18T14:27:56.859Z,85
2017-07-18T14:28:58.326Z,85
2017-07-18T14:29:59.757Z,85
2017-07-18T14:31:01.164Z,85
2017-07-18T14:32:02.655Z,80
2017-07-18T14:33:04.064Z,80
2017-07-18T14:34:05.474Z,80
2017-07-18T14:35:06.972Z,85
2017-07-18T14:36:08.801Z,85
2017-07-18T14:37:10.259Z,85
2017-07-18T14:38:11.670Z,85
2017-07-18T14:39:13.138Z,85
2017-07-18T14:40:14.548Z,80
2017-07-18T14:41:15.958Z,80
2017-07-18T14:42:17.458Z,80
2017-07-18T14:43:18.870Z,80
2017-07-18T14:44:20.283Z,80
2017-07-18T14:45:21.798Z,80
2017-07-18T14:46:23.205Z,75
2017-07-18T14:47:24.690Z,75
2017-07-18T14:48:26.097Z,75
2017-07-18T14:49:27.550Z,75
2017-07-18T14:50:28.953Z,75
2017-07-18T14:51:30.419Z,75
2017-07-18T14:52:31.828Z,75
2017-07-18T14:53:33.302Z,75
2017-07-18T14:54:34.712Z,75
2017-07-18T14:55:36.132Z,75
2017-07-18T14:56:37.666Z,75
2017-07-18T14:57:39.078Z,70
2017-07-18T14:58:40.503Z,70
2017-07-18T14:59:41.959Z,75
2017-07-18T15:00:43.377Z,70
2017-07-18T15:01:44.821Z,70
2017-07-18T15:02:46.232Z,70
2017-07-18T15:03:47.704Z,70
2017-07-18T15:04:49.118Z,70
2017-07-18T15:05:50.585Z,70
2017-07-18T15:06:51.995Z,70
2017-07-18T15:07:53.482Z,65
2017-07-18T15:08:54.902Z,65
2017-07-18T15:09:56.346Z,70
2017-07-18T15:10:57.769Z,65
2017-07-18T15:11:59.226Z,65
2017-07-18T15:13:00.637Z,65
2017-07-18T15:14:02.110Z,65
2017-07-18T15:15:03.517Z,65
2017-07-18T15:16:04.930Z,65
2017-07-18T15:17:06.429Z,65
2017-07-18T15:18:07.844Z,65
2017-07-18T15:19:09.298Z,65
2017-07-18T15:20:10.752Z,65
2017-07-18T15:21:12.190Z,65
2017-07-18T15:22:13.597Z,65
2017-07-18T15:23:15.072Z,65
2017-07-18T15:24:16.521Z,65
2017-07-18T15:25:17.934Z,65
2017-07-18T15:26:19.392Z,65
2017-07-18T15:27:20.807Z,65
2017-07-18T15:28:22.213Z,65
2017-07-18T15:29:23.724Z,60
2017-07-18T15:30:25.130Z,60
2017-07-18T15:31:26.541Z,60
2017-07-18T15:32:28.040Z,60
2017-07-18T15:33:29.449Z,60
2017-07-18T15:34:30.917Z,60
2017-07-18T15:35:32.325Z,60
2017-07-18T15:36:33.734Z,60
2017-07-18T15:37:35.139Z,60
2017-07-18T15:38:36.550Z,60
2017-07-18T15:39:38.020Z,60
2017-07-18T15:40:39.430Z,60
2017-07-18T15:41:40.843Z,60
2017-07-18T15:42:42.338Z,60
2017-07-18T15:43:43.742Z,60
2017-07-18T15:44:45.189Z,55
2017-07-18T15:45:46.661Z,55
2017-07-18T15:46:48.071Z,55
2017-07-18T15:47:49.537Z,55
2017-07-18T15:48:50.951Z,55
2017-07-18T15:49:52.417Z,55
2017-07-18T15:50:53.826Z,55
2017-07-18T15:51:55.232Z,55
2017-07-18T15:52:56.741Z,55
2017-07-18T15:53:58.146Z,55
2017-07-18T15:54:59.576Z,50
2017-07-18T15:56:01.059Z,50
2017-07-18T15:57:02.469Z,50
2017-07-18T15:58:03.959Z,50
2017-07-18T15:59:05.348Z,50
2017-07-18T16:00:06.824Z,50
2017-07-18T16:01:08.232Z,50
2017-07-18T16:02:09.654Z,50
2017-07-18T16:03:11.146Z,50
2017-07-18T16:04:12.550Z,50
2017-07-18T16:05:13.962Z,50
2017-07-18T16:06:15.471Z,50
2017-07-18T16:07:16.884Z,50
2017-07-18T16:08:18.280Z,50
2017-07-18T16:09:19.782Z,50
2017-07-18T16:10:21.195Z,50
2017-07-18T16:11:22.601Z,50
2017-07-18T16:12:24.146Z,50
2017-07-18T16:13:25.563Z,50
2017-07-18T16:14:26.964Z,50
2017-07-18T16:15:28.423Z,45
2017-07-18T16:16:29.825Z,45
2017-07-18T16:17:31.242Z,45
2017-07-18T16:18:32.746Z,45
2017-07-18T16:19:34.157Z,45
2017-07-18T16:20:35.572Z,45
2017-07-18T16:21:37.064Z,45
2017-07-18T16:22:38.541Z,45
2017-07-18T16:23:39.966Z,45
2017-07-18T16:24:41.375Z,45
2017-07-18T16:25:42.778Z,45
2017-07-18T16:26:44.182Z,45
2017-07-18T16:27:45.622Z,45
2017-07-18T16:28:47.024Z,45
2017-07-18T16:29:48.431Z,45
2017-07-18T16:30:49.935Z,45
2017-07-18T16:31:51.656Z,45
2017-07-18T16:32:53.064Z,45
2017-07-18T16:33:54.554Z,45
2017-07-18T16:34:55.962Z,45
2017-07-18T16:35:57.369Z,45
2017-07-18T16:36:58.874Z,45
2017-07-18T16:38:00.286Z,45
2017-07-18T16:39:01.696Z,40
2017-07-18T16:40:03.203Z,40
2017-07-18T16:41:04.604Z,40
2017-07-18T16:42:06.011Z,40
2017-07-18T16:43:07.522Z,40
2017-07-18T16:44:08.979Z,40
2017-07-18T16:45:10.500Z,40
2017-07-18T16:46:11.910Z,40
2017-07-18T16:47:13.315Z,40
2017-07-18T16:48:14.821Z,40
2017-07-18T16:49:16.231Z,40
2017-07-18T16:50:17.642Z,40
2017-07-18T16:51:19.142Z,40
2017-07-18T16:52:20.551Z,40
2017-07-18T16:53:21.965Z,40
2017-07-18T16:54:23.461Z,40
2017-07-18T16:55:24.868Z,40
2017-07-18T16:56:26.276Z,40
2017-07-18T16:57:27.854Z,40
2017-07-18T16:58:29.750Z,40
2017-07-18T16:59:31.173Z,40
2017-07-18T17:00:32.616Z,40
2017-07-18T17:01:34.021Z,40
2017-07-18T17:02:35.432Z,40
2017-07-18T17:03:36.938Z,40
2017-07-18T17:04:38.355Z,40
2017-07-18T17:05:39.765Z,40
2017-07-18T17:06:41.262Z,40
2017-07-18T17:07:42.671Z,40
2017-07-18T17:08:44.144Z,40
2017-07-18T17:09:45.561Z,35
2017-07-18T17:10:47.019Z,35
2017-07-18T17:11:48.428Z,35
2017-07-18T17:12:49.838Z,35
2017-07-18T17:13:51.347Z,35
2017-07-18T17:14:52.755Z,35
2017-07-18T17:15:54.482Z,35
2017-07-18T17:16:55.990Z,35
2017-07-18T17:17:57.395Z,35
2017-07-18T17:18:58.805Z,35
2017-07-18T17:20:00.285Z,35
2017-07-18T17:21:01.700Z,35
2017-07-18T17:22:03.107Z,35
2017-07-18T17:23:04.609Z,35
2017-07-18T17:24:06.014Z,30
2017-07-18T17:25:07.491Z,30
2017-07-18T17:26:08.905Z,30
2017-07-18T17:27:10.370Z,30
2017-07-18T17:28:11.777Z,30
2017-07-18T17:29:13.250Z,30
2017-07-18T17:30:14.656Z,30
2017-07-18T17:31:16.134Z,30
2017-07-18T17:32:17.548Z,30
2017-07-18T17:33:18.952Z,30
2017-07-18T17:34:20.454Z,30
2017-07-18T17:35:21.867Z,30
2017-07-18T17:36:23.280Z,30
2017-07-18T17:37:24.880Z,30
2017-07-18T17:38:26.289Z,30
2017-07-18T17:39:27.859Z,30
2017-07-18T17:40:29.303Z,30
2017-07-18T17:41:30.713Z,30
2017-07-18T17:42:32.120Z,30
2017-07-18T17:43:33.723Z,30
2017-07-18T17:44:35.131Z,30
2017-07-18T17:45:36.805Z,30
2017-07-18T17:46:38.213Z,30
2017-07-18T17:47:39.895Z,30
2017-07-18T17:48:41.304Z,30
2017-07-18T17:49:42.985Z,30
2017-07-18T17:50:44.391Z,30
2017-07-18T17:51:46.065Z,30
2017-07-18T17:52:47.471Z,30
2017-07-18T17:53:48.873Z,30
2017-07-18T17:54:50.410Z,30
2017-07-18T17:55:51.818Z,30
2017-07-18T17:56:53.229Z,30
2017-07-18T17:57:54.932Z,30
2017-07-18T17:58:56.325Z,25
2017-07-18T17:59:57.734Z,25
2017-07-18T18:00:59.231Z,25
2017-07-18T18:02:00.650Z,25
2017-07-18T18:03:02.069Z,25
2017-07-18T18:04:03.777Z,25
2017-07-18T18:05:05.170Z,25
2017-07-18T18:06:06.845Z,25
2017-07-18T18:07:08.252Z,25
2017-07-18T18:08:09.928Z,25
2017-07-18T18:09:11.334Z,20
2017-07-18T18:10:12.809Z,20
2017-07-18T18:11:14.216Z,20
2017-07-18T18:12:16.909Z,20
2017-07-18T18:13:18.824Z,20
2017-07-18T18:14:20.228Z,20
2017-07-18T18:15:21.853Z,25
2017-07-18T18:16:23.340Z,20
2017-07-18T18:17:24.822Z,20
2017-07-18T18:18:26.286Z,20
2017-07-18T18:19:27.700Z,20
2017-07-18T18:20:29.172Z,20
2017-07-18T18:21:30.567Z,20
2017-07-18T18:22:31.973Z,20
2017-07-18T18:23:33.476Z,20
2017-07-18T18:24:34.909Z,20
2017-07-18T18:25:36.325Z,20
2017-07-18T18:26:37.801Z,20
2017-07-18T18:27:39.225Z,20
2017-07-18T18:28:40.618Z,20
2017-07-18T18:29:42.145Z,20
2017-07-18T18:30:43.554Z,20
2017-07-18T18:31:44.995Z,20
2017-07-18T18:32:46.445Z,20
2017-07-18T18:33:47.849Z,20
2017-07-18T18:34:49.257Z,20
2017-07-18T18:35:50.764Z,20
2017-07-18T18:36:52.174Z,20
2017-07-18T18:37:53.581Z,20
2017-07-18T18:38:55.085Z,20
2017-07-18T18:39:56.495Z,15
2017-07-18T18:40:57.967Z,15
2017-07-18T18:41:59.374Z,15
2017-07-18T18:43:00.849Z,15
2017-07-18T18:44:02.256Z,15
2017-07-18T18:45:03.808Z,15
2017-07-18T18:46:05.225Z,15
2017-07-18T18:47:06.714Z,15
2017-07-18T18:48:08.125Z,15
2017-07-18T18:49:09.593Z,15
2017-07-18T18:50:11.011Z,15
2017-07-18T18:51:12.475Z,15
2017-07-18T18:52:13.885Z,15
2017-07-18T18:53:15.358Z,15
2017-07-18T18:54:16.763Z,15
2017-07-18T18:55:18.233Z,10
2017-07-18T18:56:19.639Z,10
2017-07-18T18:57:21.119Z,10
2017-07-18T18:58:23.481Z,10
2017-07-18T18:59:24.753Z,10
2017-07-18T19:00:26.255Z,10
2017-07-18T19:01:27.664Z,10
2017-07-18T19:02:29.089Z,10
2017-07-18T19:03:30.575Z,10
2017-07-18T19:04:32.203Z,10
2017-07-18T19:05:33.660Z,10
2017-07-18T19:06:35.068Z,10
2017-07-18T19:07:36.539Z,5
2017-07-18T19:08:37.948Z,5
2017-07-18T19:09:39.420Z,5
2017-07-18T19:10:40.779Z,5
2017-07-18T19:11:42.300Z,5
2017-07-18T19:12:43.702Z,5
2017-07-18T19:13:45.181Z,5
2017-07-18T19:14:46.584Z,5
2017-07-18T19:15:48.062Z,5
2017-07-18T19:16:49.471Z,5
2017-07-18T19:17:50.953Z,5
2017-07-18T19:18:52.361Z,5
2017-07-18T19:19:53.771Z,5
2017-07-18T19:20:55.263Z,5
2017-07-18T19:21:56.668Z,5
2017-07-18T19:22:58.110Z,5
2017-07-18T19:23:59.583Z,5
2017-07-18T19:25:00.987Z,0
2017-07-18T19:26:02.390Z,0
2017-07-18T19:27:03.798Z,0
2017-07-18T19:28:05.209Z,0
2017-07-18T19:29:06.613Z,0
2017-07-18T19:30:08.142Z,0
2017-07-18T19:31:09.530Z,0
2017-07-18T19:32:10.954Z,0
2017-07-18T19:33:12.548Z,0
2017-07-18T19:34:13.815Z,0
2017-07-18T19:35:15.323Z,0
2017-07-18T19:36:16.730Z,0
2017-07-18T19:37:18.205Z,0
2017-07-18T19:38:19.611Z,0
2017-07-18T19:39:21.098Z,0
2017-07-18T19:40:22.512Z,0
2017-07-18T19:41:23.969Z,0
2017-07-18T19:42:25.378Z,0
2017-07-18T19:43:26.846Z,0
2017-07-18T19:44:28.253Z,0
2017-07-18T19:45:29.731Z,0
2017-07-18T19:46:31.192Z,0
2017-07-18T19:47:32.710Z,0
2017-07-18T19:48:34.114Z,0
2017-07-18T19:49:35.592Z,0
2017-07-18T19:50:37.001Z,0
2017-07-18T19:51:38.470Z,0
2017-07-18T19:52:39.874Z,0
2017-07-18T19:53:41.301Z,0
2017-07-18T19:54:42.791Z,0
2017-07-18T19:55:44.214Z,0
2017-07-18T19:56:45.618Z,0
2017-07-18T19:57:47.120Z,0
2017-07-18T19:58:48.525Z,0
2017-07-18T19:59:49.934Z,0
2017-07-18T20:00:51.432Z,0
2017-07-18T20:01:52.837Z,0
2017-07-18T20:02:54.303Z,0
2017-07-18T20:03:55.754Z,0
2017-07-18T20:04:57.162Z,0
2017-07-18T20:05:58.635Z,0
2017-07-18T20:07:00.041Z,0
2017-07-18T20:08:01.515Z,0
2017-07-18T20:09:02.916Z,0
2017-07-18T20:10:04.327Z,0
2017-07-18T20:11:05.734Z,0
2017-07-18T20:12:07.138Z,0
2017-07-18T20:13:08.546Z,0
2017-07-18T20:14:10.056Z,0
2017-07-18T20:15:11.456Z,0
2017-07-18T20:16:12.934Z,0
2017-07-18T20:17:14.337Z,0
2017-07-18T20:18:15.815Z,0
2017-07-18T20:19:17.219Z,0
2017-07-18T20:20:18.634Z,0
2017-07-18T20:21:20.139Z,0
2017-07-18T20:22:21.541Z,0
2017-07-18T20:23:22.942Z,0
2017-07-18T20:24:24.461Z,0
2017-07-18T20:25:25.863Z,0
2017-07-18T20:26:27.341Z,0
2017-07-18T20:27:28.751Z,0
2017-07-18T20:28:30.220Z,0
2017-07-18T20:29:31.622Z,0
2017-07-18T20:30:33.022Z,0
2017-07-18T20:31:34.540Z,0
2017-07-18T20:32:35.943Z,0
2017-07-18T20:33:37.349Z,0
2017-07-18T20:34:39.792Z,0
2017-07-18T20:35:41.199Z,0
2017-07-18T20:36:42.662Z,0
2017-07-18T20:37:44.067Z,0
2017-07-18T20:38:45.550Z,0
2017-07-18T20:39:46.957Z,0
2017-07-18T20:40:48.362Z,0
2017-07-18T20:41:49.884Z,0
2017-07-18T20:42:51.299Z,0
2017-07-18T20:43:52.697Z,0
2017-07-18T20:44:54.185Z,0
2017-07-18T20:45:55.590Z,0
2017-07-18T20:46:56.990Z,0
2017-07-18T20:47:58.506Z,0
2017-07-18T20:48:59.913Z,0
2017-07-18T20:50:01.317Z,0
2017-07-18T20:51:02.844Z,0
2017-07-18T20:52:04.247Z,0
2017-07-18T20:53:05.652Z,0
2017-07-18T20:54:07.166Z,0
2017-07-18T20:55:08.565Z,0
2017-07-18T20:56:09.977Z,0
2017-07-18T20:57:11.468Z,0
2017-07-18T20:58:12.876Z,0
2017-07-18T20:59:14.274Z,0
2017-07-18T21:00:15.808Z,0
2017-07-18T21:01:22.164Z,0
2017-07-18T21:02:23.585Z,0
2017-07-18T21:03:24.996Z,0
2017-07-18T21:04:26.476Z,0
2017-07-18T21:05:27.892Z,0
2017-07-18T21:06:29.292Z,0
2017-07-18T21:07:30.850Z,0
2017-07-18T21:08:32.254Z,0
2017-07-18T21:09:33.655Z,0
2017-07-18T21:10:35.127Z,0
2017-07-18T21:11:36.723Z,0
2017-07-18T21:12:38.994Z,0
2017-07-18T21:13:40.394Z,0
2017-07-18T21:14:41.914Z,0
2017-07-18T21:15:43.327Z,0
2017-07-18T21:16:44.810Z,0
2017-07-18T21:17:46.227Z,0
2017-07-18T21:18:47.859Z,0
2017-07-18T21:19:49.278Z,0
2017-07-18T21:20:50.739Z,0
2017-07-18T21:21:52.145Z,0
2017-07-18T21:22:53.619Z,0
2017-07-18T21:23:55.021Z,0
2017-07-18T21:24:56.442Z,0
2017-07-18T21:25:57.939Z,0
2017-07-18T21:26:59.350Z,0
2017-07-18T21:28:00.755Z,0
2017-07-18T21:29:02.281Z,0
2017-07-18T21:30:03.679Z,0
2017-07-18T21:31:05.078Z,0
2017-07-18T21:32:06.600Z,0
2017-07-18T21:33:08.007Z,0
2017-07-18T21:34:09.410Z,0
2017-07-18T21:35:10.904Z,0
2017-07-18T21:36:12.307Z,0
2017-07-18T21:37:13.707Z,0
2017-07-18T21:38:15.216Z,0
2017-07-18T21:39:16.652Z,0
2017-07-18T21:40:18.058Z,0
2017-07-18T21:41:19.564Z,0
2017-07-18T21:42:20.994Z,0
2017-07-18T21:43:22.396Z,0
2017-07-18T21:44:23.864Z,0
2017-07-18T21:45:25.271Z,0
2017-07-18T21:46:26.676Z,0
2017-07-18T21:47:28.199Z,0
2017-07-18T21:48:29.637Z,0
2017-07-18T21:49:31.037Z,0
2017-07-18T21:50:32.506Z,0
2017-07-18T21:51:33.911Z,0
2017-07-18T21:52:35.316Z,0
2017-07-18T21:53:36.827Z,0
2017-07-18T21:54:38.242Z,0
2017-07-18T21:55:39.649Z,0
2017-07-18T21:56:41.148Z,0
2017-07-18T21:57:42.550Z,0
2017-07-18T21:58:43.956Z,0
2017-07-18T21:59:45.470Z,0
2017-07-18T22:00:46.878Z,0
2017-07-18T22:01:48.276Z,0
2017-07-18T22:02:49.805Z,0
2017-07-18T22:03:51.196Z,0
2017-07-18T22:04:52.608Z,0
2017-07-18T22:05:55.034Z,0
2017-07-18T22:06:56.438Z,0
2017-07-18T22:07:57.844Z,0
2017-07-18T22:08:59.355Z,0
2017-07-18T22:10:00.756Z,0
2017-07-18T22:11:02.155Z,0
2017-07-18T22:12:03.573Z,0
2017-07-18T22:13:04.981Z,0
2017-07-18T22:14:06.454Z,0
2017-07-18T22:15:07.883Z,0
2017-07-18T22:16:09.292Z,0
2017-07-18T22:17:10.775Z,0
2017-07-18T22:18:12.177Z,0
2017-07-18T22:19:13.580Z,0
2017-07-18T22:20:15.098Z,0
2017-07-18T22:21:16.518Z,0
2017-07-18T22:22:17.929Z,0
2017-07-18T22:23:19.417Z,0
2017-07-18T22:24:20.824Z,0
2017-07-18T22:25:22.226Z,0
2017-07-18T22:26:23.743Z,0
2017-07-18T22:27:25.147Z,0
2017-07-18T22:28:26.617Z,0
2017-07-18T22:29:28.078Z,0
2017-07-18T22:30:29.499Z,0
2017-07-18T22:31:30.916Z,0
2017-07-18T22:32:32.322Z,0
2017-07-18T22:33:33.819Z,0
2017-07-18T22:34:35.229Z,0
2017-07-18T22:35:36.628Z,0
2017-07-18T22:36:38.140Z,0
2017-07-18T22:37:39.545Z,0
2017-07-18T22:38:41.005Z,0
2017-07-18T22:39:42.461Z,0
2017-07-18T22:40:43.863Z,0
2017-07-18T22:41:45.266Z,0
2017-07-18T22:42:46.787Z,0
2017-07-18T22:43:48.198Z,0
2017-07-18T22:44:49.663Z,0
2017-07-18T22:45:51.083Z,0
2017-07-18T22:46:52.555Z,0
2017-07-18T22:47:53.953Z,0
2017-07-18T22:48:55.321Z,0
2017-07-18T22:49:56.728Z,0
2017-07-18T22:50:58.225Z,0
2017-07-18T22:51:59.612Z,0
2017-07-18T22:53:01.013Z,0
2017-07-18T22:54:02.539Z,0
2017-07-18T22:55:03.959Z,0
2017-07-18T22:56:05.400Z,0
2017-07-18T22:57:06.884Z,0
2017-07-18T22:58:08.297Z,0
2017-07-18T22:59:09.694Z,0
2017-07-18T23:00:11.184Z,0