createdAt,value
2018-11-02T00:02:18.675Z,9.73
2018-11-02T00:04:47.258Z,9.83
2018-11-02T00:07:15.862Z,9.23
2018-11-02T00:09:44.385Z,10.50
2018-11-02T00:12:12.909Z,9.87
2018-11-02T00:14:41.432Z,9.40
2018-11-02T00:17:10.094Z,10.07
2018-11-02T00:19:38.675Z,9.90
2018-11-02T00:22:07.302Z,10.13
2018-11-02T00:24:36.082Z,9.47
2018-11-02T00:27:04.810Z,11.20
2018-11-02T00:29:33.520Z,11.60
2018-11-02T00:32:02.205Z,11.67
2018-11-02T00:34:30.622Z,11.73
2018-11-02T00:36:59.206Z,10.23
2018-11-02T00:39:27.758Z,10.07
2018-11-02T00:41:56.542Z,12.93
2018-11-02T00:44:25.038Z,12.33
2018-11-02T00:46:53.544Z,11.63
2018-11-02T00:49:22.049Z,10.90
2018-11-02T00:51:50.646Z,11.97
2018-11-02T00:54:19.123Z,11.47
2018-11-02T00:56:47.666Z,11.03
2018-11-02T00:59:16.172Z,11.90
2018-11-02T01:01:44.766Z,11.03
2018-11-02T01:04:13.664Z,11.57
2018-11-02T01:06:42.118Z,12.77
2018-11-02T01:09:11.760Z,11.70
2018-11-02T01:11:40.615Z,11.73
2018-11-02T01:14:09.381Z,12.37
2018-11-02T01:16:38.049Z,13.50
2018-11-02T01:19:06.455Z,13.27
2018-11-02T01:21:35.363Z,11.70
2018-11-02T01:24:04.081Z,12.50
2018-11-02T01:26:32.663Z,12.53
2018-11-02T01:29:01.236Z,13.07
2018-11-02T01:31:29.818Z,13.90
2018-11-02T01:33:58.340Z,11.03
2018-11-02T01:36:26.896Z,11.93
2018-11-02T01:38:55.435Z,11.67
2018-11-02T01:41:23.976Z,11.33
2018-11-02T01:43:52.534Z,12.30
2018-11-02T01:46:21.181Z,11.53
2018-11-02T01:48:49.787Z,13.27
2018-11-02T01:51:18.320Z,12.00
2018-11-02T01:53:46.835Z,11.33
2018-11-02T01:56:15.319Z,12.17
2018-11-02T01:58:44.028Z,12.17
2018-11-02T02:01:12.583Z,11.70
2018-11-02T02:03:41.511Z,11.70
2018-11-02T02:06:10.057Z,10.87
2018-11-02T02:08:38.741Z,10.67
2018-11-02T02:11:07.382Z,10.40
2018-11-02T02:13:37.168Z,10.93
2018-11-02T02:16:06.418Z,10.47
2018-11-02T02:18:35.001Z,11.90
2018-11-02T02:21:03.487Z,10.73
2018-11-02T02:23:32.004Z,11.80
2018-11-02T02:26:00.462Z,10.90
2018-11-02T02:28:28.986Z,10.57
2018-11-02T02:30:57.453Z,9.70
2018-11-02T02:33:26.122Z,10.23
2018-11-02T02:35:54.677Z,10.10
2018-11-02T02:38:23.159Z,10.90
2018-11-02T02:40:51.651Z,8.80
2018-11-02T02:43:20.198Z,9.20
2018-11-02T02:45:48.798Z,10.20
2018-11-02T02:48:17.335Z,9.07
2018-11-02T02:50:45.873Z,9.47
2018-11-02T02:53:14.507Z,8.03
2018-11-02T02:55:43.084Z,7.47
2018-11-02T02:58:11.702Z,7.67
2018-11-02T03:00:40.298Z,8.73
2018-11-02T03:03:08.898Z,8.60
2018-11-02T03:05:37.413Z,7.90
2018-11-02T03:08:06.026Z,7.83
2018-11-02T03:10:41.288Z,9.33
2018-11-02T03:13:09.746Z,6.77
2018-11-02T03:15:38.308Z,8.57
2018-11-02T03:18:06.889Z,7.90
2018-11-02T03:20:35.534Z,7.47
2018-11-02T03:23:04.182Z,7.17
2018-11-02T03:25:32.777Z,6.80
2018-11-02T03:28:01.358Z,6.00
2018-11-02T03:30:29.941Z,6.10
2018-11-02T03:32:58.592Z,6.30
2018-11-02T03:35:27.109Z,6.50
2018-11-02T03:37:56.539Z,6.10
2018-11-02T03:40:25.199Z,7.23
2018-11-02T03:42:53.781Z,5.07
2018-11-02T03:45:22.434Z,6.43
2018-11-02T03:47:51.173Z,5.03
2018-11-02T03:50:19.745Z,6.23
2018-11-02T03:52:48.359Z,5.30
2018-11-02T03:55:16.901Z,4.93
2018-11-02T03:57:45.512Z,4.70
2018-11-02T04:00:14.068Z,4.80
2018-11-02T04:02:42.574Z,4.60
2018-11-02T04:05:11.373Z,4.83
2018-11-02T04:07:39.958Z,5.30
2018-11-02T04:10:09.907Z,4.57
2018-11-02T04:12:38.359Z,4.37
2018-11-02T04:15:07.001Z,4.80
2018-11-02T04:17:35.777Z,4.97
2018-11-02T04:20:04.814Z,5.17
2018-11-02T04:22:33.402Z,5.77
2018-11-02T04:25:02.030Z,4.43
2018-11-02T04:27:30.550Z,5.27
2018-11-02T04:29:59.035Z,6.33
2018-11-02T04:32:27.639Z,5.33
2018-11-02T04:34:56.183Z,4.80
2018-11-02T04:37:24.663Z,4.53
2018-11-02T04:39:53.204Z,5.40
2018-11-02T04:42:21.726Z,5.30
2018-11-02T04:44:50.821Z,8.13
2018-11-02T04:47:19.279Z,6.97
2018-11-02T04:49:47.827Z,6.43
2018-11-02T04:52:16.315Z,7.80
2018-11-02T04:54:44.958Z,6.80
2018-11-02T04:57:13.469Z,5.53
2018-11-02T04:59:42.083Z,6.17
2018-11-02T05:02:10.678Z,6.77
2018-11-02T05:04:39.330Z,6.77
2018-11-02T05:07:07.917Z,6.33
2018-11-02T05:09:36.430Z,5.73
2018-11-02T05:12:05.133Z,5.53
2018-11-02T05:14:33.601Z,4.93
2018-11-02T05:17:02.101Z,6.33
2018-11-02T05:19:30.660Z,4.90
2018-11-02T05:21:59.248Z,5.27
2018-11-02T05:24:27.830Z,5.37
2018-11-02T05:26:56.324Z,5.50
2018-11-02T05:29:24.928Z,5.30
2018-11-02T05:31:53.682Z,6.20
2018-11-02T05:34:22.265Z,9.80
2018-11-02T05:36:50.912Z,4.70
2018-11-02T05:39:19.668Z,5.50
2018-11-02T05:41:48.115Z,5.70
2018-11-02T05:44:16.639Z,5.17
2018-11-02T05:46:45.286Z,5.60
2018-11-02T05:49:13.851Z,6.17
2018-11-02T05:51:42.360Z,6.73
2018-11-02T05:54:10.906Z,6.10
2018-11-02T05:56:39.347Z,6.30
2018-11-02T05:59:07.935Z,7.53
2018-11-02T06:01:36.504Z,7.30
2018-11-02T06:04:05.414Z,5.60
2018-11-02T06:06:34.017Z,7.63
2018-11-02T06:09:02.627Z,6.67
2018-11-02T06:11:31.331Z,6.63
2018-11-02T06:13:59.806Z,5.77
2018-11-02T06:16:29.214Z,6.40
2018-11-02T06:18:57.701Z,5.60
2018-11-02T06:21:26.212Z,6.20
2018-11-02T06:23:54.751Z,7.43
2018-11-02T06:26:23.576Z,7.30
2018-11-02T06:28:52.212Z,8.53
2018-11-02T06:31:20.901Z,7.97
2018-11-02T06:33:49.472Z,9.40
2018-11-02T06:36:18.240Z,8.60
2018-11-02T06:38:46.888Z,9.67
2018-11-02T06:41:15.399Z,8.30
2018-11-02T06:43:43.911Z,8.00
2018-11-02T06:46:12.516Z,9.50
2018-11-02T06:48:41.332Z,8.97
2018-11-02T06:51:10.244Z,8.23
2018-11-02T06:53:38.900Z,8.33
2018-11-02T06:56:07.472Z,7.33
2018-11-02T06:58:36.100Z,7.67
2018-11-02T07:01:04.975Z,6.93
2018-11-02T07:03:34.657Z,7.10
2018-11-02T07:06:03.287Z,8.07
2018-11-02T07:08:32.114Z,7.00
2018-11-02T07:11:00.646Z,8.53
2018-11-02T07:13:29.230Z,9.53
2018-11-02T07:15:58.033Z,7.87
2018-11-02T07:18:26.679Z,6.97
2018-11-02T07:20:56.149Z,7.67
2018-11-02T07:23:25.661Z,6.67
2018-11-02T07:25:54.270Z,7.43
2018-11-02T07:28:22.787Z,6.80
2018-11-02T07:30:51.408Z,8.07
2018-11-02T07:33:20.030Z,6.37
2018-11-02T07:35:48.473Z,6.23
2018-11-02T07:38:16.989Z,6.10
2018-11-02T07:40:45.533Z,5.70
2018-11-02T07:43:14.125Z,7.00
2018-11-02T07:45:42.778Z,6.37
2018-11-02T07:48:11.280Z,6.83
2018-11-02T07:50:39.847Z,6.07
2018-11-02T07:53:08.313Z,5.50
2018-11-02T07:55:36.846Z,5.60
2018-11-02T07:58:05.604Z,7.50
2018-11-02T08:00:34.087Z,6.33
2018-11-02T08:03:02.528Z,7.20
2018-11-02T08:05:31.026Z,7.97
2018-11-02T08:07:59.467Z,8.73
2018-11-02T08:10:27.950Z,7.83
2018-11-02T08:12:56.351Z,11.33
2018-11-02T08:15:25.037Z,10.27
2018-11-02T08:17:53.880Z,8.93
2018-11-02T08:20:22.587Z,10.67
2018-11-02T08:22:51.223Z,10.10
2018-11-02T08:25:19.979Z,10.50
2018-11-02T08:27:48.664Z,8.83
2018-11-02T08:30:17.244Z,9.70
2018-11-02T08:32:46.167Z,7.13
2018-11-02T08:35:15.010Z,9.33
2018-11-02T08:37:43.645Z,7.23
2018-11-02T08:40:13.243Z,6.90
2018-11-02T08:42:42.220Z,8.63
2018-11-02T08:45:11.486Z,5.97
2018-11-02T08:47:39.927Z,5.10
2018-11-02T08:50:09.543Z,5.47
2018-11-02T08:52:37.912Z,6.70
2018-11-02T08:55:06.819Z,4.93
2018-11-02T08:57:35.277Z,6.37
2018-11-02T09:00:03.824Z,4.53
2018-11-02T09:02:32.395Z,3.90
2018-11-02T09:05:00.917Z,6.00
2018-11-02T09:07:29.576Z,6.87
2018-11-02T09:09:57.962Z,4.13
2018-11-02T09:12:26.454Z,6.50
2018-11-02T09:14:54.987Z,4.90
2018-11-02T09:17:24.032Z,4.13
2018-11-02T09:19:53.070Z,5.47
2018-11-02T09:22:21.510Z,4.17
2018-11-02T09:24:50.027Z,4.70
2018-11-02T09:27:18.531Z,3.90
2018-11-02T09:29:46.951Z,5.00
2018-11-02T09:32:15.365Z,4.13
2018-11-02T09:34:43.827Z,5.93
2018-11-02T09:37:12.222Z,4.43
2018-11-02T09:39:40.742Z,4.00
2018-11-02T09:42:09.140Z,4.17
2018-11-02T09:44:37.606Z,3.07
2018-11-02T09:47:06.190Z,4.03
2018-11-02T09:49:34.754Z,3.50
2018-11-02T09:52:03.320Z,3.50
2018-11-02T09:54:31.752Z,4.63
2018-11-02T09:57:00.222Z,4.30
2018-11-02T09:59:28.658Z,4.17
2018-11-02T10:01:57.260Z,3.97
2018-11-02T10:04:25.694Z,4.87
2018-11-02T10:06:54.165Z,3.10
2018-11-02T10:09:22.685Z,4.30
2018-11-02T10:11:51.038Z,4.77
2018-11-02T10:14:19.543Z,4.93
2018-11-02T10:16:48.078Z,4.00
2018-11-02T10:19:16.510Z,6.13
2018-11-02T10:21:44.938Z,8.60
2018-11-02T10:24:13.373Z,8.67
2018-11-02T10:26:41.946Z,3.60
2018-11-02T10:29:10.497Z,4.77
2018-11-02T10:31:39.740Z,5.93
2018-11-02T10:34:08.459Z,3.60
2018-11-02T10:36:38.512Z,3.90
2018-11-02T10:39:09.690Z,5.50
2018-11-02T10:41:43.568Z,2.60
2018-11-02T10:44:16.921Z,4.80
2018-11-02T10:46:46.260Z,3.87
2018-11-02T10:49:15.132Z,4.10
2018-11-02T10:51:43.918Z,5.20
2018-11-02T10:54:12.389Z,3.27
2018-11-02T10:56:40.882Z,2.60
2018-11-02T10:59:09.582Z,2.70
2018-11-02T11:01:43.406Z,1.40
2018-11-02T11:04:11.866Z,2.00
2018-11-02T11:06:40.757Z,3.93
2018-11-02T11:09:11.314Z,3.63
2018-11-02T11:11:40.645Z,1.80
2018-11-02T11:14:09.678Z,1.90
2018-11-02T11:16:38.281Z,2.73
2018-11-02T11:19:08.390Z,2.23
2018-11-02T11:21:37.564Z,3.33
2018-11-02T11:24:06.245Z,2.23
2018-11-02T11:26:35.009Z,2.77
2018-11-02T11:29:03.659Z,3.37
2018-11-02T11:31:32.131Z,2.80
2018-11-02T11:34:01.093Z,2.07
2018-11-02T11:36:29.603Z,2.93
2018-11-02T11:38:58.550Z,3.83
2018-11-02T11:41:27.022Z,2.47
2018-11-02T11:43:55.525Z,2.07
2018-11-02T11:46:24.114Z,4.13
2018-11-02T11:48:52.798Z,4.23
2018-11-02T11:51:21.146Z,3.30
2018-11-02T11:53:49.586Z,4.33
2018-11-02T11:56:18.073Z,3.03
2018-11-02T11:58:46.518Z,4.90
2018-11-02T12:01:15.117Z,2.97
2018-11-02T12:03:43.659Z,2.93
2018-11-02T12:06:12.149Z,4.43
2018-11-02T12:08:40.652Z,3.07
2018-11-02T12:11:09.191Z,3.90
2018-11-02T12:13:37.686Z,4.13
2018-11-02T12:16:06.289Z,3.00
2018-11-02T12:18:34.627Z,2.73
2018-11-02T12:21:03.165Z,2.53
2018-11-02T12:23:31.874Z,2.63
2018-11-02T12:26:00.329Z,2.10
2018-11-02T12:28:28.896Z,2.07
2018-11-02T12:30:57.358Z,2.50
2018-11-02T12:33:26.127Z,2.63
2018-11-02T12:35:54.535Z,2.00
2018-11-02T12:38:22.939Z,3.03
2018-11-02T12:40:51.374Z,3.00
2018-11-02T12:43:19.801Z,3.83
2018-11-02T12:45:48.253Z,4.07
2018-11-02T12:48:16.795Z,2.80
2018-11-02T12:50:45.288Z,3.40
2018-11-02T12:53:13.736Z,2.97
2018-11-02T12:55:42.175Z,3.50
2018-11-02T12:58:17.178Z,7.47
2018-11-02T13:00:45.741Z,3.30
2018-11-02T13:03:14.221Z,3.97
2018-11-02T13:05:42.664Z,4.33
2018-11-02T13:08:11.131Z,2.87
2018-11-02T13:10:39.576Z,2.40
2018-11-02T13:13:08.225Z,2.43
2018-11-02T13:15:36.799Z,3.93
2018-11-02T13:18:05.315Z,5.43
2018-11-02T13:20:33.808Z,3.27
2018-11-02T13:23:02.264Z,3.37
2018-11-02T13:25:30.784Z,2.57
2018-11-02T13:27:59.252Z,2.90
2018-11-02T13:30:27.855Z,5.37
2018-11-02T13:32:56.114Z,2.77
2018-11-02T13:35:24.513Z,3.58
2018-11-02T13:37:52.945Z,3.02
2018-11-02T13:40:21.451Z,3.60
2018-11-02T13:42:49.961Z,3.73
2018-11-02T13:45:18.853Z,3.50
2018-11-02T13:47:47.316Z,2.20
2018-11-02T13:50:15.802Z,2.40
2018-11-02T13:52:44.722Z,3.43
2018-11-02T13:55:13.610Z,3.77
2018-11-02T13:57:42.101Z,5.33
2018-11-02T14:00:13.950Z,6.60
2018-11-02T14:02:42.371Z,6.67
2018-11-02T14:05:12.490Z,4.37
2018-11-02T14:07:41.294Z,4.27
2018-11-02T14:10:10.966Z,5.60
2018-11-02T14:12:40.067Z,3.00
2018-11-02T14:15:10.466Z,2.30
2018-11-02T14:17:39.266Z,2.60
2018-11-02T14:20:08.960Z,4.73
2018-11-02T14:22:37.664Z,3.30
2018-11-02T14:25:07.293Z,11.90
2018-11-02T14:27:36.070Z,8.30
2018-11-02T14:30:05.226Z,4.30
2018-11-02T14:32:33.773Z,4.63
2018-11-02T14:35:02.375Z,9.83
2018-11-02T14:37:30.926Z,64.63
2018-11-02T14:39:59.425Z,46.63
2018-11-02T14:42:28.008Z,16.63
2018-11-02T14:44:56.583Z,74.53
2018-11-02T14:47:25.067Z,84.27
2018-11-02T14:49:53.680Z,31.03
2018-11-02T14:52:22.216Z,7.87
2018-11-02T14:54:50.658Z,36.67
2018-11-02T14:57:19.206Z,56.03
2018-11-02T14:59:47.832Z,13.47
2018-11-02T15:02:16.202Z,27.87
2018-11-02T15:04:44.683Z,38.97
2018-11-02T15:07:13.158Z,46.17
2018-11-02T15:09:41.726Z,14.33
2018-11-02T15:12:10.208Z,8.83
2018-11-02T15:14:38.818Z,9.47
2018-11-02T15:17:07.303Z,5.00
2018-11-02T15:19:35.803Z,6.23
2018-11-02T15:22:04.319Z,7.30
2018-11-02T15:24:32.842Z,5.83
2018-11-02T15:27:01.331Z,13.10
2018-11-02T15:29:29.826Z,18.63
2018-11-02T15:31:58.343Z,30.07
2018-11-02T15:34:26.828Z,18.17
2018-11-02T15:36:55.257Z,7.77
2018-11-02T15:39:23.723Z,22.47
2018-11-02T15:41:52.210Z,6.50
2018-11-02T15:44:20.682Z,5.37
2018-11-02T15:46:49.125Z,8.87
2018-11-02T15:49:17.719Z,20.57
2018-11-02T15:51:46.186Z,18.07
2018-11-02T15:54:14.667Z,12.00
2018-11-02T15:56:43.234Z,8.20
2018-11-02T15:59:11.823Z,32.13
2018-11-02T16:01:40.954Z,132.97
2018-11-02T16:04:09.400Z,92.30
2018-11-02T16:06:38.152Z,78.90
2018-11-02T16:09:11.082Z,57.77
2018-11-02T16:11:39.677Z,26.33
2018-11-02T16:14:08.349Z,35.47
2018-11-02T16:16:36.844Z,70.37
2018-11-02T16:19:05.586Z,33.60
2018-11-02T16:21:34.282Z,51.90
2018-11-02T16:24:03.550Z,28.97
2018-11-02T16:26:32.114Z,9.27
2018-11-02T16:29:00.693Z,10.13
2018-11-02T16:31:29.401Z,7.07
2018-11-02T16:33:58.030Z,9.77
2018-11-02T16:36:26.474Z,12.50
2018-11-02T16:38:55.225Z,11.07
2018-11-02T16:41:23.811Z,7.40
2018-11-02T16:43:52.265Z,5.97
2018-11-02T16:46:20.772Z,3.93
2018-11-02T16:48:49.351Z,4.27
2018-11-02T16:51:17.813Z,4.33
2018-11-02T16:53:52.970Z,8.07
2018-11-02T16:56:21.567Z,5.30
2018-11-02T16:58:50.024Z,12.47
2018-11-02T17:01:18.930Z,7.97
2018-11-02T17:03:47.602Z,10.17
2018-11-02T17:06:16.175Z,6.63
2018-11-02T17:08:44.974Z,8.10
2018-11-02T17:11:13.451Z,8.13
2018-11-02T17:13:41.990Z,6.43
2018-11-02T17:16:10.725Z,6.97
2018-11-02T17:18:39.260Z,8.80
2018-11-02T17:21:07.703Z,6.40
2018-11-02T17:23:36.188Z,10.60
2018-11-02T17:26:05.080Z,7.20
2018-11-02T17:28:33.639Z,8.43
2018-11-02T17:31:02.115Z,7.30
2018-11-02T17:33:30.625Z,7.53
2018-11-02T17:35:59.060Z,7.30
2018-11-02T17:38:27.652Z,7.90
2018-11-02T17:40:56.075Z,8.33
2018-11-02T17:43:24.652Z,7.10
2018-11-02T17:45:53.137Z,5.97
2018-11-02T17:48:21.628Z,7.73
2018-11-02T17:50:50.108Z,5.63
2018-11-02T17:53:18.559Z,5.80
2018-11-02T17:55:47.078Z,7.53
2018-11-02T17:58:15.550Z,7.50
2018-11-02T18:00:44.088Z,6.23
2018-11-02T18:03:12.532Z,5.73
2018-11-02T18:05:40.981Z,6.60
2018-11-02T18:08:09.459Z,8.13
2018-11-02T18:10:37.916Z,6.33
2018-11-02T18:13:06.476Z,7.37
2018-11-02T18:15:35.010Z,6.13
2018-11-02T18:18:03.558Z,7.13
2018-11-02T18:20:31.957Z,5.97
2018-11-02T18:23:00.371Z,5.60
2018-11-02T18:25:28.911Z,6.70
2018-11-02T18:27:57.542Z,6.00
2018-11-02T18:30:26.103Z,14.63
2018-11-02T18:32:54.678Z,25.67
2018-11-02T18:35:24.658Z,68.43
2018-11-02T18:37:53.437Z,32.70
2018-11-02T18:40:22.391Z,66.07
2018-11-02T18:42:51.199Z,14.50
2018-11-02T18:45:19.919Z,94.53
2018-11-02T18:47:50.109Z,42.30
2018-11-02T18:50:20.218Z,20.00
2018-11-02T18:52:49.151Z,23.47
2018-11-02T18:55:18.472Z,40.83
2018-11-02T18:57:47.260Z,6.20
2018-11-02T19:00:16.280Z,4.77
2018-11-02T19:02:44.888Z,7.67
2018-11-02T19:05:15.734Z,4.67
2018-11-02T19:07:44.240Z,7.10
2018-11-02T19:10:12.907Z,7.63
2018-11-02T19:12:41.829Z,5.60
2018-11-02T19:15:13.066Z,20.07
2018-11-02T19:17:41.784Z,9.00
2018-11-02T19:20:11.962Z,38.47
2018-11-02T19:22:40.371Z,12.93
2018-11-02T19:25:13.301Z,22.47
2018-11-02T19:27:42.481Z,37.67
2018-11-02T19:30:13.288Z,13.80
2018-11-02T19:32:41.926Z,30.53
2018-11-02T19:35:12.785Z,54.50
2018-11-02T19:37:41.482Z,20.67
2018-11-02T19:40:12.377Z,17.53
2018-11-02T19:42:40.954Z,16.00
2018-11-02T19:45:10.857Z,17.33
2018-11-02T19:47:44.890Z,17.20
2018-11-02T19:50:14.980Z,14.30
2018-11-02T19:52:43.395Z,16.97
2018-11-02T19:55:12.670Z,41.03
2018-11-02T19:57:42.421Z,7.30
2018-11-02T20:00:12.753Z,11.33
2018-11-02T20:02:41.575Z,9.37
2018-11-02T20:05:12.118Z,10.23
2018-11-02T20:07:40.986Z,10.80
2018-11-02T20:10:10.517Z,10.17
2018-11-02T20:12:38.975Z,17.40
2018-11-02T20:15:08.480Z,15.60
2018-11-02T20:17:37.575Z,21.10
2018-11-02T20:20:07.312Z,7.50
2018-11-02T20:22:36.626Z,6.63
2018-11-02T20:25:05.291Z,10.67
2018-11-02T20:27:33.897Z,27.93
2018-11-02T20:30:02.315Z,24.00
2018-11-02T20:32:30.940Z,35.07
2018-11-02T20:34:59.307Z,37.17
2018-11-02T20:37:27.775Z,15.70
2018-11-02T20:39:56.199Z,32.27
2018-11-02T20:42:24.619Z,20.70
2018-11-02T20:44:53.061Z,24.27
2018-11-02T20:47:21.526Z,32.27
2018-11-02T20:49:50.522Z,19.57
2018-11-02T20:52:19.987Z,11.33
2018-11-02T20:54:48.579Z,11.93
2018-11-02T20:57:16.986Z,9.77
2018-11-02T20:59:45.374Z,14.27
2018-11-02T21:02:13.823Z,12.13
2018-11-02T21:04:42.211Z,28.70
2018-11-02T21:07:10.703Z,12.73
2018-11-02T21:09:39.391Z,8.60
2018-11-02T21:12:07.835Z,11.13
2018-11-02T21:14:36.476Z,8.53
2018-11-02T21:17:05.221Z,10.20
2018-11-02T21:19:33.559Z,8.47
2018-11-02T21:22:02.069Z,9.03
2018-11-02T21:24:30.406Z,10.10
2018-11-02T21:26:58.839Z,35.77
2018-11-02T21:29:27.400Z,12.17
2018-11-02T21:31:55.868Z,9.90
2018-11-02T21:34:24.295Z,15.97
2018-11-02T21:36:52.739Z,16.27
2018-11-02T21:39:21.235Z,21.10
2018-11-02T21:41:49.726Z,17.67
2018-11-02T21:44:18.159Z,15.63
2018-11-02T21:46:46.601Z,9.27
2018-11-02T21:49:15.139Z,18.27
2018-11-02T21:51:43.602Z,26.80
2018-11-02T21:54:12.067Z,22.27
2018-11-02T21:56:40.704Z,14.83
2018-11-02T21:59:10.461Z,45.33
2018-11-02T22:01:38.964Z,41.43
2018-11-02T22:04:07.808Z,29.77
2018-11-02T22:06:36.257Z,24.57
2018-11-02T22:09:07.691Z,14.87
2018-11-02T22:11:36.132Z,23.67
2018-11-02T22:14:04.827Z,11.73
2018-11-02T22:16:33.439Z,16.93
2018-11-02T22:19:02.462Z,22.73
2018-11-02T22:21:30.895Z,17.00
2018-11-02T22:23:59.606Z,14.87
2018-11-02T22:26:28.221Z,18.77
2018-11-02T22:28:56.737Z,7.83
2018-11-02T22:31:25.099Z,10.20
2018-11-02T22:33:53.529Z,9.87
2018-11-02T22:36:21.926Z,22.17
2018-11-02T22:38:50.351Z,25.33
2018-11-02T22:41:18.868Z,24.67
2018-11-02T22:43:47.507Z,14.80
2018-11-02T22:46:16.011Z,15.30
2018-11-02T22:48:44.714Z,10.23
2018-11-02T22:51:13.133Z,24.57
2018-11-02T22:53:41.659Z,14.40
2018-11-02T22:56:10.069Z,12.73
2018-11-02T22:58:38.544Z,10.57
2018-11-02T23:01:12.352Z,18.57
2018-11-02T23:03:40.791Z,23.50
2018-11-02T23:06:09.185Z,18.93
2018-11-02T23:08:37.679Z,27.00
2018-11-02T23:11:06.124Z,11.87
2018-11-02T23:13:34.590Z,10.73
2018-11-02T23:16:03.010Z,7.47
2018-11-02T23:18:31.619Z,12.40
2018-11-02T23:21:00.119Z,9.00
2018-11-02T23:23:28.631Z,14.50
2018-11-02T23:25:57.060Z,11.70
2018-11-02T23:28:25.529Z,25.13
2018-11-02T23:30:54.072Z,25.90
2018-11-02T23:33:22.827Z,32.30
2018-11-02T23:35:51.268Z,33.27
2018-11-02T23:38:19.787Z,10.07
2018-11-02T23:40:48.283Z,10.67
2018-11-02T23:43:16.728Z,11.97
2018-11-02T23:45:45.223Z,11.63
2018-11-02T23:48:20.270Z,9.87
2018-11-02T23:50:50.240Z,14.17
2018-11-02T23:53:18.695Z,11.63
2018-11-02T23:55:47.567Z,8.70
2018-11-02T23:58:16.472Z,13.43
