createdAt,value
2018-02-08T00:00:02.693Z,0.74
2018-02-08T00:00:25.935Z,0.73
2018-02-08T00:00:49.738Z,0.73
2018-02-08T00:01:13.844Z,0.73
2018-02-08T00:01:37.644Z,0.72
2018-02-08T00:02:01.662Z,0.72
2018-02-08T00:02:25.458Z,0.72
2018-02-08T00:02:49.504Z,0.73
2018-02-08T00:03:13.337Z,0.71
2018-02-08T00:03:37.366Z,0.72
2018-02-08T00:04:01.428Z,0.71
2018-02-08T00:04:25.175Z,0.70
2018-02-08T00:04:49.221Z,0.70
2018-02-08T00:05:13.124Z,0.70
2018-02-08T00:05:37.184Z,0.70
2018-02-08T00:06:00.990Z,0.69
2018-02-08T00:06:25.033Z,0.68
2018-02-08T00:06:48.773Z,0.69
2018-02-08T00:07:12.299Z,0.68
2018-02-08T00:07:36.070Z,0.68
2018-02-08T00:07:59.821Z,0.69
2018-02-08T00:08:23.616Z,0.68
2018-02-08T00:08:47.640Z,0.68
2018-02-08T00:09:11.395Z,0.67
2018-02-08T00:09:35.469Z,0.68
2018-02-08T00:09:59.241Z,0.67
2018-02-08T00:10:22.708Z,0.67
2018-02-08T00:10:46.468Z,0.67
2018-02-08T00:11:10.213Z,0.66
2018-02-08T00:11:33.662Z,0.66
2018-02-08T00:11:57.417Z,0.65
2018-02-08T00:12:21.159Z,0.65
2018-02-08T00:12:44.921Z,0.64
2018-02-08T00:13:08.929Z,0.64
2018-02-08T00:13:32.722Z,0.64
2018-02-08T00:13:56.268Z,0.63
2018-02-08T00:14:20.046Z,0.63
2018-02-08T00:14:43.788Z,0.63
2018-02-08T00:15:07.573Z,0.63
2018-02-08T00:15:31.442Z,0.63
2018-02-08T00:15:55.505Z,0.62
2018-02-08T00:16:19.385Z,0.62
2018-02-08T00:16:43.465Z,0.61
2018-02-08T00:17:07.252Z,0.61
2018-02-08T00:17:31.288Z,0.61
2018-02-08T00:17:55.034Z,0.60
2018-02-08T00:18:18.509Z,0.60
2018-02-08T00:18:42.251Z,0.59
2018-02-08T00:19:06.007Z,0.59
2018-02-08T00:19:29.818Z,0.59
2018-02-08T00:19:53.922Z,0.58
2018-02-08T00:20:17.681Z,0.59
2018-02-08T00:20:41.794Z,0.58
2018-02-08T00:21:05.599Z,0.58
2018-02-08T00:21:29.679Z,0.58
2018-02-08T00:21:53.450Z,0.57
2018-02-08T00:22:28.482Z,0.57
2018-02-08T00:22:52.296Z,0.57
2018-02-08T00:23:16.332Z,0.56
2018-02-08T00:23:40.097Z,0.57
2018-02-08T00:24:03.601Z,0.56
2018-02-08T00:24:27.392Z,0.56
2018-02-08T00:24:51.203Z,0.55
2018-02-08T00:25:14.986Z,0.55
2018-02-08T00:25:38.998Z,0.55
2018-02-08T00:26:02.837Z,0.55
2018-02-08T00:26:26.917Z,0.55
2018-02-08T00:26:50.807Z,0.55
2018-02-08T00:27:14.578Z,0.54
2018-02-08T00:27:38.089Z,0.55
2018-02-08T00:28:01.835Z,0.54
2018-02-08T00:28:25.592Z,0.54
2018-02-08T00:28:49.385Z,0.54
2018-02-08T00:29:13.408Z,0.53
2018-02-08T00:29:37.231Z,0.53
2018-02-08T00:30:01.283Z,0.53
2018-02-08T00:30:25.080Z,0.53
2018-02-08T00:30:49.173Z,0.53
2018-02-08T00:31:13.013Z,0.53
2018-02-08T00:31:37.041Z,0.53
2018-02-08T00:32:00.876Z,0.53
2018-02-08T00:32:25.059Z,0.53
2018-02-08T00:32:48.814Z,0.53
2018-02-08T00:33:12.834Z,0.53
2018-02-08T00:33:36.657Z,0.52
2018-02-08T00:34:00.809Z,0.51
2018-02-08T00:34:24.592Z,0.51
2018-02-08T00:34:48.387Z,0.52
2018-02-08T00:35:12.493Z,0.51
2018-02-08T00:35:36.274Z,0.50
2018-02-08T00:35:59.759Z,0.50
2018-02-08T00:36:23.561Z,0.50
2018-02-08T00:36:47.380Z,0.49
2018-02-08T00:37:11.124Z,0.49
2018-02-08T00:37:35.072Z,0.49
2018-02-08T00:37:58.544Z,0.48
2018-02-08T00:38:22.385Z,0.49
2018-02-08T00:38:46.348Z,0.49
2018-02-08T00:39:10.236Z,0.49
2018-02-08T00:39:33.974Z,0.49
2018-02-08T00:39:57.730Z,0.50
2018-02-08T00:40:21.499Z,0.49
2018-02-08T00:40:45.061Z,0.49
2018-02-08T00:41:08.822Z,0.49
2018-02-08T00:41:32.584Z,0.48
2018-02-08T00:41:56.335Z,0.48
2018-02-08T00:42:20.389Z,0.48
2018-02-08T00:42:44.167Z,0.48
2018-02-08T00:43:07.649Z,0.48
2018-02-08T00:43:31.459Z,0.48
2018-02-08T00:43:55.273Z,0.48
2018-02-08T00:44:19.139Z,0.48
2018-02-08T00:44:42.880Z,0.47
2018-02-08T00:45:06.942Z,0.46
2018-02-08T00:45:30.711Z,0.46
2018-02-08T00:45:54.800Z,0.46
2018-02-08T00:46:18.458Z,0.46
2018-02-08T00:46:42.240Z,0.46
2018-02-08T00:47:05.659Z,0.46
2018-02-08T00:47:29.420Z,0.46
2018-02-08T00:47:52.897Z,0.46
2018-02-08T00:48:16.642Z,0.46
2018-02-08T00:48:40.431Z,0.46
2018-02-08T00:49:04.249Z,0.46
2018-02-08T00:49:28.339Z,0.46
2018-02-08T00:49:52.135Z,0.46
2018-02-08T00:50:16.032Z,0.45
2018-02-08T00:50:40.060Z,0.46
2018-02-08T00:51:04.145Z,0.45
2018-02-08T00:51:28.024Z,0.45
2018-02-08T00:51:51.809Z,0.45
2018-02-08T00:52:15.832Z,0.45
2018-02-08T00:52:39.866Z,0.45
2018-02-08T00:53:03.715Z,0.46
2018-02-08T00:53:27.755Z,0.46
2018-02-08T00:53:51.617Z,0.45
2018-02-08T00:54:15.094Z,0.45
2018-02-08T00:54:38.954Z,0.44
2018-02-08T00:55:02.717Z,0.44
2018-02-08T00:55:26.459Z,0.43
2018-02-08T00:55:50.217Z,0.42
2018-02-08T00:56:14.316Z,0.43
2018-02-08T00:56:38.132Z,0.43
2018-02-08T00:57:02.244Z,0.43
2018-02-08T00:57:25.996Z,0.42
2018-02-08T00:57:50.124Z,0.43
2018-02-08T00:58:13.986Z,0.43
2018-02-08T00:58:37.832Z,0.44
2018-02-08T00:59:01.858Z,0.43
2018-02-08T00:59:25.942Z,0.43
2018-02-08T00:59:49.683Z,0.43
2018-02-08T01:00:13.702Z,0.43
2018-02-08T01:00:37.486Z,0.42
2018-02-08T01:01:01.563Z,0.42
2018-02-08T01:01:25.674Z,0.42
2018-02-08T01:01:49.521Z,0.42
2018-02-08T01:02:13.341Z,0.42
2018-02-08T01:02:37.386Z,0.42
2018-02-08T01:03:01.169Z,0.41
2018-02-08T01:03:25.302Z,0.41
2018-02-08T01:03:49.096Z,0.41
2018-02-08T01:04:13.130Z,0.41
2018-02-08T01:04:36.996Z,0.40
2018-02-08T01:05:01.030Z,0.40
2018-02-08T01:05:24.870Z,0.40
2018-02-08T01:05:48.884Z,0.40
2018-02-08T01:06:12.347Z,0.39
2018-02-08T01:06:36.092Z,0.39
2018-02-08T01:06:59.876Z,0.39
2018-02-08T01:07:23.791Z,0.39
2018-02-08T01:07:47.546Z,0.39
2018-02-08T01:08:11.582Z,0.39
2018-02-08T01:08:35.375Z,0.38
2018-02-08T01:08:59.393Z,0.38
2018-02-08T01:09:22.884Z,0.37
2018-02-08T01:09:46.640Z,0.37
2018-02-08T01:10:10.583Z,0.37
2018-02-08T01:10:34.378Z,0.37
2018-02-08T01:10:58.195Z,0.37
2018-02-08T01:11:21.939Z,0.37
2018-02-08T01:11:45.397Z,0.37
2018-02-08T01:12:09.150Z,0.37
2018-02-08T01:12:32.928Z,0.37
2018-02-08T01:12:56.666Z,0.37
2018-02-08T01:13:20.149Z,0.37
2018-02-08T01:13:43.980Z,0.37
2018-02-08T01:14:07.777Z,0.36
2018-02-08T01:14:31.573Z,0.36
2018-02-08T01:14:55.616Z,0.36
2018-02-08T01:15:19.373Z,0.36
2018-02-08T01:15:42.868Z,0.35
2018-02-08T01:16:06.637Z,0.35
2018-02-08T01:16:30.425Z,0.35
2018-02-08T01:16:54.261Z,0.35
2018-02-08T01:17:18.282Z,0.36
2018-02-08T01:17:42.073Z,0.35
2018-02-08T01:18:06.160Z,0.35
2018-02-08T01:18:29.991Z,0.35
2018-02-08T01:18:54.045Z,0.35
2018-02-08T01:19:17.820Z,0.35
2018-02-08T01:19:41.289Z,0.35
2018-02-08T01:20:05.041Z,0.34
2018-02-08T01:20:28.803Z,0.34
2018-02-08T01:20:52.655Z,0.34
2018-02-08T01:21:16.683Z,0.35
2018-02-08T01:21:40.492Z,0.34
2018-02-08T01:22:04.537Z,0.34
2018-02-08T01:22:28.281Z,0.33
2018-02-08T01:22:51.771Z,0.33
2018-02-08T01:23:15.529Z,0.33
2018-02-08T01:23:39.396Z,0.34
2018-02-08T01:24:03.165Z,0.33
2018-02-08T01:24:27.258Z,0.33
2018-02-08T01:24:51.052Z,0.32
2018-02-08T01:25:15.087Z,0.32
2018-02-08T01:25:38.834Z,0.32
2018-02-08T01:26:02.330Z,0.32
2018-02-08T01:26:26.079Z,0.32
2018-02-08T01:26:49.832Z,0.32
2018-02-08T01:27:13.632Z,0.31
2018-02-08T01:27:37.178Z,0.30
2018-02-08T01:28:00.970Z,0.30
2018-02-08T01:28:24.760Z,0.30
2018-02-08T01:28:48.541Z,0.30
2018-02-08T01:29:12.576Z,0.30
2018-02-08T01:29:36.377Z,0.30
2018-02-08T01:30:00.403Z,0.30
2018-02-08T01:30:23.885Z,0.29
2018-02-08T01:30:47.642Z,0.29
2018-02-08T01:31:11.406Z,0.30
2018-02-08T01:31:35.157Z,0.29
2018-02-08T01:31:59.172Z,0.29
2018-02-08T01:32:22.919Z,0.28
2018-02-08T01:32:46.373Z,0.29
2018-02-08T01:33:10.145Z,0.29
2018-02-08T01:33:33.898Z,0.29
2018-02-08T01:33:57.343Z,0.28
2018-02-08T01:34:21.113Z,0.28
2018-02-08T01:34:44.915Z,0.28
2018-02-08T01:35:08.670Z,0.28
2018-02-08T01:35:32.517Z,0.28
2018-02-08T01:35:56.555Z,0.28
2018-02-08T01:36:20.061Z,0.27
2018-02-08T01:36:43.802Z,0.27
2018-02-08T01:37:07.664Z,0.27
2018-02-08T01:37:31.402Z,0.27
2018-02-08T01:37:55.157Z,0.27
2018-02-08T01:38:19.250Z,0.26
2018-02-08T01:38:42.996Z,0.26
2018-02-08T01:39:06.474Z,0.26
2018-02-08T01:39:30.334Z,0.26
2018-02-08T01:39:54.131Z,0.27
2018-02-08T01:40:17.880Z,0.27
2018-02-08T01:40:41.926Z,0.26
2018-02-08T01:41:05.690Z,0.26
2018-02-08T01:41:29.792Z,0.26
2018-02-08T01:41:53.570Z,0.26
2018-02-08T01:42:17.034Z,0.26
2018-02-08T01:42:40.821Z,0.26
2018-02-08T01:43:04.578Z,0.26
2018-02-08T01:43:28.383Z,0.26
2018-02-08T01:43:52.402Z,0.25
2018-02-08T01:44:16.153Z,0.25
2018-02-08T01:44:39.596Z,0.24
2018-02-08T01:45:03.404Z,0.25
2018-02-08T01:45:27.161Z,0.25
2018-02-08T01:45:50.364Z,0.25
2018-02-08T01:46:14.200Z,0.24
2018-02-08T01:46:37.974Z,0.24
2018-02-08T01:47:01.997Z,0.24
2018-02-08T01:47:25.744Z,0.24
2018-02-08T01:47:49.238Z,0.25
2018-02-08T01:48:13.013Z,0.24
2018-02-08T01:48:36.798Z,0.24
2018-02-08T01:49:00.565Z,0.24
2018-02-08T01:49:47.102Z,0.23
2018-02-08T01:50:10.846Z,0.23
2018-02-08T01:50:34.656Z,0.23
2018-02-08T01:50:58.416Z,0.22
2018-02-08T01:51:22.176Z,0.23
2018-02-08T01:51:45.730Z,0.22
2018-02-08T01:52:09.496Z,0.22
2018-02-08T01:52:33.257Z,0.22
2018-02-08T01:52:57.101Z,0.22
2018-02-08T01:53:20.900Z,0.22
2018-02-08T01:53:44.433Z,0.22
2018-02-08T01:54:08.228Z,0.21
2018-02-08T01:54:31.980Z,0.21
2018-02-08T01:54:55.741Z,0.20
2018-02-08T01:55:19.761Z,0.20
2018-02-08T01:55:43.581Z,0.20
2018-02-08T01:56:07.039Z,0.21
2018-02-08T01:56:30.898Z,0.20
2018-02-08T01:56:54.624Z,0.20
2018-02-08T01:57:18.512Z,0.19
2018-02-08T01:57:42.285Z,0.19
2018-02-08T01:58:06.372Z,0.19
2018-02-08T01:58:30.212Z,0.19
2018-02-08T01:58:54.296Z,0.18
2018-02-08T01:59:18.052Z,0.19
2018-02-08T01:59:42.137Z,0.18
2018-02-08T02:00:05.960Z,0.17
2018-02-08T02:00:30.117Z,0.17
2018-02-08T02:00:53.889Z,0.17
2018-02-08T02:01:17.965Z,0.17
2018-02-08T02:01:41.709Z,0.17
2018-02-08T02:02:05.211Z,0.17
2018-02-08T02:02:28.944Z,0.17
2018-02-08T02:02:52.785Z,0.16
2018-02-08T02:03:16.534Z,0.16
2018-02-08T02:03:40.685Z,0.15
2018-02-08T02:04:04.458Z,0.16
2018-02-08T02:04:28.528Z,0.15
2018-02-08T02:04:52.287Z,0.16
2018-02-08T02:05:16.320Z,0.15
2018-02-08T02:05:40.069Z,0.14
2018-02-08T02:06:03.528Z,0.14
2018-02-08T02:06:27.307Z,0.13
2018-02-08T02:06:51.059Z,0.12
2018-02-08T02:07:15.111Z,0.13
2018-02-08T02:07:38.858Z,0.13
2018-02-08T02:08:02.325Z,0.13
2018-02-08T02:08:26.094Z,0.13
2018-02-08T02:08:49.845Z,0.13
2018-02-08T02:09:13.637Z,0.12
2018-02-08T02:09:37.664Z,0.11
2018-02-08T02:10:01.697Z,0.10
2018-02-08T02:10:25.566Z,0.11
2018-02-08T02:10:49.620Z,0.11
2018-02-08T02:11:13.365Z,0.10
2018-02-08T02:11:37.418Z,0.10
2018-02-08T02:12:01.173Z,0.10
2018-02-08T02:12:24.765Z,0.10
2018-02-08T02:12:48.563Z,0.09
2018-02-08T02:13:12.529Z,0.09
2018-02-08T02:13:36.344Z,0.09
2018-02-08T02:14:00.151Z,0.09
2018-02-08T02:14:23.969Z,0.08
2018-02-08T02:14:48.024Z,0.08
2018-02-08T02:15:11.811Z,0.08
2018-02-08T02:15:35.833Z,0.07
2018-02-08T02:16:00.031Z,0.08
2018-02-08T02:16:23.779Z,0.08
2018-02-08T02:16:47.535Z,0.08
2018-02-08T02:17:10.994Z,0.07
2018-02-08T02:17:34.794Z,0.07
2018-02-08T02:17:58.540Z,0.08
2018-02-08T02:18:22.304Z,0.08
2018-02-08T02:18:45.817Z,0.07
2018-02-08T02:19:09.362Z,0.06
2018-02-08T02:19:33.207Z,0.07
2018-02-08T02:19:57.285Z,0.06
2018-02-08T02:20:21.132Z,0.06
2018-02-08T02:20:45.150Z,0.06
2018-02-08T02:21:09.121Z,0.05
2018-02-08T02:21:32.909Z,0.05
2018-02-08T02:21:56.946Z,0.05
2018-02-08T02:22:20.700Z,0.05
2018-02-08T02:22:44.149Z,0.04
2018-02-08T02:23:07.952Z,0.04
2018-02-08T02:23:31.749Z,0.05
2018-02-08T02:23:55.520Z,0.05
2018-02-08T02:24:19.587Z,0.05
2018-02-08T02:24:43.072Z,0.04
2018-02-08T02:25:06.872Z,0.04
2018-02-08T02:25:30.607Z,0.05
2018-02-08T02:25:54.559Z,0.04
2018-02-08T02:26:18.313Z,0.04
2018-02-08T02:26:42.164Z,0.03
2018-02-08T02:27:06.251Z,0.03
2018-02-08T02:27:29.877Z,0.04
2018-02-08T02:27:53.654Z,0.03
2018-02-08T02:28:17.396Z,0.03
2018-02-08T02:28:41.205Z,0.03
2018-02-08T02:29:04.485Z,0.03
2018-02-08T02:29:28.281Z,0.02
2018-02-08T02:29:52.077Z,0.03
2018-02-08T02:30:15.836Z,0.03
2018-02-08T02:30:39.685Z,0.02
2018-02-08T02:31:03.481Z,0.01
2018-02-08T02:31:27.524Z,0.01
2018-02-08T02:31:51.598Z,0.00
2018-02-08T02:32:15.364Z,0.00
2018-02-08T02:32:39.384Z,0.00
2018-02-08T02:33:03.174Z,0.00
2018-02-08T02:33:27.184Z,0.00
2018-02-08T02:33:51.273Z,0.00
2018-02-08T02:34:15.034Z,-0.01
2018-02-08T02:34:39.071Z,-0.01
2018-02-08T02:35:02.565Z,-0.02
2018-02-08T02:35:26.389Z,-0.02
2018-02-08T02:35:50.211Z,-0.02
2018-02-08T02:36:13.972Z,-0.02
2018-02-08T02:36:37.793Z,-0.03
2018-02-08T02:37:01.256Z,-0.02
2018-02-08T02:37:24.997Z,-0.03
2018-02-08T02:37:48.815Z,-0.03
2018-02-08T02:38:12.584Z,-0.02
2018-02-08T02:38:36.344Z,-0.03
2018-02-08T02:38:59.807Z,-0.03
2018-02-08T02:39:23.593Z,-0.03
2018-02-08T02:39:47.381Z,-0.04
2018-02-08T02:40:11.153Z,-0.04
2018-02-08T02:40:34.655Z,-0.04
2018-02-08T02:40:58.410Z,-0.03
2018-02-08T02:41:22.145Z,-0.04
2018-02-08T02:41:45.920Z,-0.04
2018-02-08T02:42:09.954Z,-0.04
2018-02-08T02:42:33.910Z,-0.04
2018-02-08T02:42:57.947Z,-0.05
2018-02-08T02:43:21.816Z,-0.05
2018-02-08T02:43:45.292Z,-0.05
2018-02-08T02:44:09.049Z,-0.05
2018-02-08T02:44:32.856Z,-0.06
2018-02-08T02:44:56.674Z,-0.06
2018-02-08T02:45:20.473Z,-0.07
2018-02-08T02:45:44.551Z,-0.06
2018-02-08T02:46:08.383Z,-0.07
2018-02-08T02:46:32.443Z,-0.07
2018-02-08T02:46:56.248Z,-0.07
2018-02-08T02:47:20.323Z,-0.08
2018-02-08T02:47:44.070Z,-0.09
2018-02-08T02:48:07.514Z,-0.08
2018-02-08T02:48:31.323Z,-0.09
2018-02-08T02:48:55.161Z,-0.09
2018-02-08T02:49:18.973Z,-0.09
2018-02-08T02:49:42.740Z,-0.09
2018-02-08T02:50:05.885Z,-0.10
2018-02-08T02:50:29.663Z,-0.10
2018-02-08T02:50:53.727Z,-0.10
2018-02-08T02:51:17.200Z,-0.10
2018-02-08T02:51:41.012Z,-0.10
2018-02-08T02:52:04.759Z,-0.10
2018-02-08T02:52:28.508Z,-0.11
2018-02-08T02:52:52.406Z,-0.11
2018-02-08T02:53:16.434Z,-0.11
2018-02-08T02:53:40.282Z,-0.11
2018-02-08T02:54:04.334Z,-0.12
2018-02-08T02:54:28.069Z,-0.12
2018-02-08T02:54:51.566Z,-0.12
2018-02-08T02:55:15.328Z,-0.12
2018-02-08T02:55:39.114Z,-0.13
2018-02-08T02:56:02.886Z,-0.13
2018-02-08T02:56:26.945Z,-0.14
2018-02-08T02:56:50.713Z,-0.12
2018-02-08T02:57:14.169Z,-0.12
2018-02-08T02:57:37.920Z,-0.13
2018-02-08T02:58:01.728Z,-0.14
2018-02-08T02:58:25.544Z,-0.13
2018-02-08T02:58:49.616Z,-0.13
2018-02-08T02:59:13.388Z,-0.13
2018-02-08T02:59:37.425Z,-0.13
2018-02-08T03:00:01.530Z,-0.13
2018-02-08T03:00:25.397Z,-0.13
2018-02-08T03:00:49.189Z,-0.13
2018-02-08T03:01:13.225Z,-0.13
2018-02-08T03:01:36.684Z,-0.14
2018-02-08T03:02:00.560Z,-0.14
2018-02-08T03:02:24.465Z,-0.13
2018-02-08T03:02:48.327Z,-0.14
2018-02-08T03:03:12.115Z,-0.14
2018-02-08T03:03:35.871Z,-0.15
2018-02-08T03:03:59.981Z,-0.14
2018-02-08T03:04:23.732Z,-0.15
2018-02-08T03:04:47.752Z,-0.15
2018-02-08T03:05:11.510Z,-0.14
2018-02-08T03:05:34.996Z,-0.14
2018-02-08T03:05:58.793Z,-0.15
2018-02-08T03:06:22.625Z,-0.16
2018-02-08T03:06:46.405Z,-0.16
2018-02-08T03:07:10.524Z,-0.15
2018-02-08T03:07:34.298Z,-0.16
2018-02-08T03:07:58.116Z,-0.16
2018-02-08T03:08:21.654Z,-0.16
2018-02-08T03:08:45.412Z,-0.16
2018-02-08T03:09:08.857Z,-0.17
2018-02-08T03:09:32.608Z,-0.16
2018-02-08T03:09:56.364Z,-0.17
2018-02-08T03:10:20.112Z,-0.17
2018-02-08T03:10:43.896Z,-0.17
2018-02-08T03:11:07.744Z,-0.17
2018-02-08T03:11:31.774Z,-0.17
2018-02-08T03:11:55.549Z,-0.17
2018-02-08T03:12:19.413Z,-0.17
2018-02-08T03:12:43.268Z,-0.17
2018-02-08T03:13:07.032Z,-0.17
2018-02-08T03:13:30.792Z,-0.17
2018-02-08T03:13:54.591Z,-0.18
2018-02-08T03:14:18.408Z,-0.18
2018-02-08T03:14:42.204Z,-0.19
2018-02-08T03:15:06.317Z,-0.19
2018-02-08T03:15:30.065Z,-0.20
2018-02-08T03:15:54.097Z,-0.20
2018-02-08T03:16:17.949Z,-0.20
2018-02-08T03:16:42.002Z,-0.20
2018-02-08T03:17:05.751Z,-0.20
2018-02-08T03:17:29.854Z,-0.21
2018-02-08T03:17:53.653Z,-0.21
2018-02-08T03:18:17.110Z,-0.22
2018-02-08T03:18:40.861Z,-0.22
2018-02-08T03:19:04.606Z,-0.23
2018-02-08T03:19:28.088Z,-0.23
2018-02-08T03:19:51.841Z,-0.24
2018-02-08T03:20:15.651Z,-0.23
2018-02-08T03:20:39.389Z,-0.24
2018-02-08T03:21:03.216Z,-0.23
2018-02-08T03:21:27.296Z,-0.23
2018-02-08T03:21:51.053Z,-0.24
2018-02-08T03:22:14.551Z,-0.24
2018-02-08T03:22:38.348Z,-0.25
2018-02-08T03:23:02.172Z,-0.24
2018-02-08T03:23:25.919Z,-0.25
2018-02-08T03:23:49.473Z,-0.26
2018-02-08T03:24:13.220Z,-0.26
2018-02-08T03:24:37.012Z,-0.26
2018-02-08T03:25:00.790Z,-0.26
2018-02-08T03:25:24.550Z,-0.26
2018-02-08T03:25:48.574Z,-0.27
2018-02-08T03:26:12.357Z,-0.27
2018-02-08T03:26:35.879Z,-0.27
2018-02-08T03:26:59.624Z,-0.27
2018-02-08T03:27:23.371Z,-0.27
2018-02-08T03:27:47.132Z,-0.27
2018-02-08T03:28:11.230Z,-0.28
2018-02-08T03:28:34.975Z,-0.28
2018-02-08T03:28:59.150Z,-0.28
2018-02-08T03:29:24.017Z,-0.29
2018-02-08T03:29:47.831Z,-0.29
2018-02-08T03:30:11.733Z,-0.29
2018-02-08T03:31:32.436Z,-0.30
2018-02-08T03:31:56.323Z,-0.30
2018-02-08T03:32:20.363Z,-0.30
2018-02-08T03:32:44.402Z,-0.30
2018-02-08T03:33:08.222Z,-0.31
2018-02-08T03:33:32.389Z,-0.32
2018-02-08T03:33:56.200Z,-0.31
2018-02-08T03:34:20.006Z,-0.32
2018-02-08T03:34:44.077Z,-0.31
2018-02-08T03:35:07.836Z,-0.31
2018-02-08T03:35:32.015Z,-0.32
2018-02-08T03:35:55.777Z,-0.32
2018-02-08T03:36:19.639Z,-0.31
2018-02-08T03:36:43.680Z,-0.32
2018-02-08T03:37:07.490Z,-0.32
2018-02-08T03:37:31.659Z,-0.32
2018-02-08T03:37:55.434Z,-0.32
2018-02-08T03:38:19.474Z,-0.32
2018-02-08T03:38:43.232Z,-0.31
2018-02-08T03:39:07.393Z,-0.32
2018-02-08T03:39:31.197Z,-0.31
2018-02-08T03:39:54.808Z,-0.31
2018-02-08T03:40:18.281Z,-0.31
2018-02-08T03:40:42.054Z,-0.31
2018-02-08T03:41:05.890Z,-0.31
2018-02-08T03:41:29.953Z,-0.31
2018-02-08T03:41:53.775Z,-0.31
2018-02-08T03:42:17.833Z,-0.31
2018-02-08T03:42:41.592Z,-0.31
2018-02-08T03:43:05.571Z,-0.32
2018-02-08T03:43:29.029Z,-0.32
2018-02-08T03:43:52.863Z,-0.33
2018-02-08T03:44:16.601Z,-0.33
2018-02-08T03:44:40.357Z,-0.33
2018-02-08T03:45:03.749Z,-0.33
2018-02-08T03:45:27.549Z,-0.33
2018-02-08T03:45:51.281Z,-0.34
2018-02-08T03:46:15.036Z,-0.34
2018-02-08T03:46:39.191Z,-0.35
2018-02-08T03:47:02.960Z,-0.35
2018-02-08T03:47:27.043Z,-0.35
2018-02-08T03:47:50.863Z,-0.35
2018-02-08T03:48:14.677Z,-0.36
2018-02-08T03:48:38.730Z,-0.35
2018-02-08T03:49:02.487Z,-0.36
2018-02-08T03:49:26.050Z,-0.36
2018-02-08T03:49:49.801Z,-0.37
2018-02-08T03:50:13.602Z,-0.37
2018-02-08T03:50:37.372Z,-0.38
2018-02-08T03:51:01.491Z,-0.37
2018-02-08T03:51:25.263Z,-0.38
2018-02-08T03:51:48.737Z,-0.38
2018-02-08T03:52:12.594Z,-0.37
2018-02-08T03:52:36.403Z,-0.37
2018-02-08T03:53:00.160Z,-0.37
2018-02-08T03:53:23.915Z,-0.38
2018-02-08T03:53:48.184Z,-0.38
2018-02-08T03:54:11.950Z,-0.38
2018-02-08T03:54:35.728Z,-0.39
2018-02-08T03:54:59.233Z,-0.39
2018-02-08T03:55:23.067Z,-0.40
2018-02-08T03:55:46.828Z,-0.40
2018-02-08T03:56:10.580Z,-0.40
2018-02-08T03:56:34.353Z,-0.41
2018-02-08T03:56:58.445Z,-0.41
2018-02-08T03:57:22.300Z,-0.41
2018-02-08T03:57:46.235Z,-0.41
2018-02-08T03:58:10.075Z,-0.41
2018-02-08T03:58:34.129Z,-0.42
2018-02-08T03:58:57.923Z,-0.42
2018-02-08T03:59:21.482Z,-0.42
2018-02-08T03:59:45.328Z,-0.42
2018-02-08T04:00:09.108Z,-0.42
2018-02-08T04:00:32.933Z,-0.42
2018-02-08T04:00:56.745Z,-0.42
2018-02-08T04:01:20.508Z,-0.43
2018-02-08T04:01:44.550Z,-0.43
2018-02-08T04:02:08.766Z,-0.43
2018-02-08T04:02:32.644Z,-0.43
2018-02-08T04:02:56.469Z,-0.43
2018-02-08T04:03:20.211Z,-0.43
2018-02-08T04:03:44.376Z,-0.43
2018-02-08T04:04:08.188Z,-0.44
2018-02-08T04:04:31.729Z,-0.44
2018-02-08T04:04:55.296Z,-0.44
2018-02-08T04:05:19.074Z,-0.44
2018-02-08T04:05:42.882Z,-0.44
2018-02-08T04:06:06.968Z,-0.44
2018-02-08T04:06:30.742Z,-0.44
2018-02-08T04:06:54.780Z,-0.44
2018-02-08T04:07:18.556Z,-0.45
2018-02-08T04:07:42.644Z,-0.46
2018-02-08T04:08:06.446Z,-0.46
2018-02-08T04:08:30.165Z,-0.47
2018-02-08T04:08:53.975Z,-0.47
2018-02-08T04:09:17.790Z,-0.47
2018-02-08T04:09:41.556Z,-0.48
2018-02-08T04:10:05.306Z,-0.47
2018-02-08T04:10:29.077Z,-0.47
2018-02-08T04:10:53.117Z,-0.48
2018-02-08T04:11:16.902Z,-0.48
2018-02-08T04:11:40.942Z,-0.48
2018-02-08T04:12:04.704Z,-0.49
2018-02-08T04:12:28.268Z,-0.49
2018-02-08T04:12:52.018Z,-0.49
2018-02-08T04:13:15.796Z,-0.48
2018-02-08T04:13:39.589Z,-0.48
2018-02-08T04:14:03.356Z,-0.49
2018-02-08T04:14:27.398Z,-0.49
2018-02-08T04:14:51.486Z,-0.49
2018-02-08T04:15:15.268Z,-0.50
2018-02-08T04:15:39.321Z,-0.49
2018-02-08T04:16:03.088Z,-0.50
2018-02-08T04:16:27.129Z,-0.50
2018-02-08T04:16:50.937Z,-0.50
2018-02-08T04:17:14.973Z,-0.50
2018-02-08T04:17:38.723Z,-0.50
2018-02-08T04:18:02.259Z,-0.50
2018-02-08T04:18:26.045Z,-0.50
2018-02-08T04:18:49.804Z,-0.50
2018-02-08T04:19:13.568Z,-0.51
2018-02-08T04:19:37.603Z,-0.51
2018-02-08T04:20:01.358Z,-0.52
2018-02-08T04:20:25.410Z,-0.52
2018-02-08T04:20:49.195Z,-0.52
2018-02-08T04:21:13.227Z,-0.53
2018-02-08T04:21:37.277Z,-0.52
2018-02-08T04:22:01.066Z,-0.53
2018-02-08T04:22:25.112Z,-0.54
2018-02-08T04:22:48.954Z,-0.54
2018-02-08T04:23:12.412Z,-0.54
2018-02-08T04:23:36.188Z,-0.55
2018-02-08T04:23:59.995Z,-0.55
2018-02-08T04:24:23.785Z,-0.54
2018-02-08T04:24:47.554Z,-0.54
2018-02-08T04:25:11.652Z,-0.54
2018-02-08T04:25:35.445Z,-0.55
2018-02-08T04:25:59.465Z,-0.54
2018-02-08T04:26:23.230Z,-0.54
2018-02-08T04:26:47.269Z,-0.54
2018-02-08T04:27:10.740Z,-0.55
2018-02-08T04:27:34.545Z,-0.56
2018-02-08T04:27:58.476Z,-0.55
2018-02-08T04:28:22.331Z,-0.56
2018-02-08T04:28:46.118Z,-0.56
2018-02-08T04:29:09.924Z,-0.56
2018-02-08T04:29:33.715Z,-0.57
2018-02-08T04:29:57.742Z,-0.56
2018-02-08T04:30:21.545Z,-0.56
2018-02-08T04:30:45.643Z,-0.56
2018-02-08T04:31:09.410Z,-0.56
2018-02-08T04:31:33.404Z,-0.56
2018-02-08T04:31:57.506Z,-0.57
2018-02-08T04:32:21.303Z,-0.57
2018-02-08T04:32:44.764Z,-0.58
2018-02-08T04:33:08.514Z,-0.58
2018-02-08T04:33:32.323Z,-0.58
2018-02-08T04:33:56.103Z,-0.59
2018-02-08T04:34:19.901Z,-0.59
2018-02-08T04:34:43.958Z,-0.59
2018-02-08T04:35:07.737Z,-0.59
2018-02-08T04:35:31.809Z,-0.59
2018-02-08T04:35:55.614Z,-0.59
2018-02-08T04:36:19.674Z,-0.59
2018-02-08T04:36:43.473Z,-0.60
2018-02-08T04:37:07.513Z,-0.60
2018-02-08T04:37:31.305Z,-0.60
2018-02-08T04:37:54.785Z,-0.60
2018-02-08T04:38:18.058Z,-0.60
2018-02-08T04:38:52.861Z,-0.60
2018-02-08T04:39:27.757Z,-0.60
2018-02-08T04:40:02.784Z,-0.61
2018-02-08T04:40:37.329Z,-0.61
2018-02-08T04:41:12.288Z,-0.62
2018-02-08T04:41:47.204Z,-0.62
2018-02-08T04:42:22.006Z,-0.62
2018-02-08T04:42:56.995Z,-0.64
2018-02-08T04:43:31.719Z,-0.65
2018-02-08T04:45:06.397Z,-0.67
2018-02-08T04:45:41.556Z,-0.68
2018-02-08T04:46:16.450Z,-0.69
2018-02-08T04:46:51.313Z,-0.70
2018-02-08T04:47:26.968Z,-0.71
2018-02-08T04:48:07.527Z,-0.71
2018-02-08T04:48:31.012Z,-0.72
2018-02-08T04:48:54.766Z,-0.73
2018-02-08T04:49:18.528Z,-0.72
2018-02-08T04:49:42.308Z,-0.73
2018-02-08T04:50:06.368Z,-0.73
2018-02-08T04:50:30.154Z,-0.73
2018-02-08T04:50:54.188Z,-0.73
2018-02-08T04:51:17.934Z,-0.73
2018-02-08T04:51:41.444Z,-0.73
2018-02-08T04:52:05.293Z,-0.74
2018-02-08T04:52:29.048Z,-0.74
2018-02-08T04:52:52.797Z,-0.73
2018-02-08T04:53:16.257Z,-0.72
2018-02-08T04:53:40.069Z,-0.72
2018-02-08T04:54:03.561Z,-0.72
2018-02-08T04:54:27.620Z,-0.72
2018-02-08T04:54:51.374Z,-0.72
2018-02-08T04:55:15.550Z,-0.72
2018-02-08T04:55:39.304Z,-0.71
2018-02-08T04:56:03.342Z,-0.72
2018-02-08T04:56:27.218Z,-0.72
2018-02-08T04:56:51.045Z,-0.72
2018-02-08T04:57:15.120Z,-0.72
2018-02-08T04:57:38.892Z,-0.72
2018-02-08T04:58:02.919Z,-0.71
2018-02-08T04:58:26.777Z,-0.71
2018-02-08T04:58:50.840Z,-0.71
2018-02-08T04:59:14.638Z,-0.71
2018-02-08T04:59:38.715Z,-0.72
2018-02-08T05:00:02.514Z,-0.72
2018-02-08T05:00:26.600Z,-0.72
2018-02-08T05:00:50.381Z,-0.73
2018-02-08T05:01:14.407Z,-0.72
2018-02-08T05:01:37.987Z,-0.73
2018-02-08T05:02:02.338Z,-0.72
2018-02-08T05:02:26.033Z,-0.72
2018-02-08T05:02:50.741Z,-0.72
2018-02-08T05:03:14.503Z,-0.72
2018-02-08T05:03:38.382Z,-0.73
2018-02-08T05:04:02.152Z,-0.73
2018-02-08T05:04:26.003Z,-0.73
2018-02-08T05:04:49.761Z,-0.73
2018-02-08T05:05:13.565Z,-0.73
2018-02-08T05:05:37.661Z,-0.73
2018-02-08T05:06:01.449Z,-0.73
2018-02-08T05:06:25.565Z,-0.74
2018-02-08T05:06:49.353Z,-0.74
2018-02-08T05:07:13.120Z,-0.74
2018-02-08T05:07:36.610Z,-0.73
2018-02-08T05:08:00.376Z,-0.73
2018-02-08T05:08:24.130Z,-0.74
2018-02-08T05:08:47.927Z,-0.74
2018-02-08T05:09:11.970Z,-0.73
2018-02-08T05:09:35.809Z,-0.73
2018-02-08T05:09:59.852Z,-0.74
2018-02-08T05:10:23.626Z,-0.73
2018-02-08T05:10:47.704Z,-0.73
2018-02-08T05:11:11.520Z,-0.73
2018-02-08T05:11:35.582Z,-0.73
2018-02-08T05:11:59.340Z,-0.73
2018-02-08T05:12:22.800Z,-0.73
2018-02-08T05:12:46.540Z,-0.74
2018-02-08T05:13:10.304Z,-0.74
2018-02-08T05:13:34.101Z,-0.74
2018-02-08T05:13:57.636Z,-0.74
2018-02-08T05:14:21.412Z,-0.76
2018-02-08T05:14:45.162Z,-0.75
2018-02-08T05:15:08.921Z,-0.75
2018-02-08T05:15:32.957Z,-0.76
2018-02-08T05:15:56.803Z,-0.76
2018-02-08T05:16:20.289Z,-0.76
2018-02-08T05:16:44.108Z,-0.76
2018-02-08T05:17:07.757Z,-0.75