createdAt,value
2018-09-12T12:58:45.974Z,1007.30
2018-09-12T12:59:45.987Z,1007.32
2018-09-12T13:01:38.957Z,1007.36
2018-09-12T13:02:38.983Z,1007.36
2018-09-12T13:04:32.134Z,1007.39
2018-09-12T13:05:31.992Z,1007.42
2018-09-12T13:07:24.959Z,1007.38
2018-09-12T13:08:24.977Z,1007.38
2018-09-12T13:10:18.289Z,1007.45
2018-09-12T13:11:17.977Z,1007.45
2018-09-12T13:13:10.979Z,1007.46
2018-09-12T13:14:10.984Z,1007.49
2018-09-12T13:16:04.098Z,1007.48
2018-09-12T13:17:03.978Z,1007.49
2018-09-12T13:18:56.976Z,1007.51
2018-09-12T13:19:56.977Z,1007.52
2018-09-12T13:21:50.339Z,1007.56
2018-09-12T13:22:49.990Z,1007.54
2018-09-12T13:24:42.965Z,1007.59
2018-09-12T13:25:42.980Z,1007.61
2018-09-12T13:27:36.088Z,1007.63
2018-09-12T13:28:35.996Z,1007.60
2018-09-12T13:30:28.964Z,1007.69
2018-09-12T13:31:28.978Z,1007.67
2018-09-12T13:33:22.013Z,1007.68
2018-09-12T13:34:22.041Z,1007.68
2018-09-12T13:36:14.969Z,1007.70
2018-09-12T13:37:14.989Z,1007.71
2018-09-12T13:39:08.007Z,1007.74
2018-09-12T13:40:07.978Z,1007.78
2018-09-12T13:42:00.974Z,1007.81
2018-09-12T13:43:00.997Z,1007.79
2018-09-12T13:44:54.087Z,1007.82
2018-09-12T13:45:53.977Z,1007.83
2018-09-12T13:47:46.962Z,1007.86
2018-09-12T13:48:46.978Z,1007.87
2018-09-12T13:50:40.109Z,1007.91
2018-09-12T13:51:39.976Z,1007.94
2018-09-12T13:53:33.061Z,1007.94
2018-09-12T13:54:32.989Z,1007.96
2018-09-12T13:56:26.221Z,1007.99
2018-09-12T13:57:26.058Z,1007.99
2018-09-12T13:59:19.049Z,1008.02
2018-09-12T14:00:19.053Z,1008.01
2018-09-12T14:02:12.199Z,1008.04
2018-09-12T14:03:12.051Z,1008.05
2018-09-12T14:05:05.027Z,1008.03
2018-09-12T14:06:05.044Z,1008.06
2018-09-12T14:07:58.334Z,1008.09
2018-09-12T14:08:58.148Z,1008.13
2018-09-12T14:10:51.044Z,1008.15
2018-09-12T14:11:51.043Z,1008.11
2018-09-12T14:13:44.335Z,1008.13
2018-09-12T14:14:44.052Z,1008.16
2018-09-12T14:16:37.522Z,1008.17
2018-09-12T14:17:37.038Z,1008.20
2018-09-12T14:19:30.137Z,1008.22
2018-09-12T14:20:30.045Z,1008.26
2018-09-12T14:22:23.020Z,1008.28
2018-09-12T14:23:23.039Z,1008.31
2018-09-12T14:25:16.193Z,1008.37
2018-09-12T14:26:16.056Z,1008.43
2018-09-12T14:28:09.048Z,1008.42
2018-09-12T14:29:09.062Z,1008.48
2018-09-12T14:31:02.183Z,1008.54
2018-09-12T14:32:02.075Z,1008.59
2018-09-12T14:33:55.060Z,1008.61
2018-09-12T14:34:55.076Z,1008.61
2018-09-12T14:36:48.155Z,1008.62
2018-09-12T14:37:48.073Z,1008.63
2018-09-12T14:39:41.050Z,1008.66
2018-09-12T14:40:41.057Z,1008.68
2018-09-12T14:42:34.382Z,1008.71
2018-09-12T14:43:34.066Z,1008.70
2018-09-12T14:45:27.051Z,1008.79
2018-09-12T14:46:27.070Z,1008.75
2018-09-12T14:48:20.323Z,1008.77
2018-09-12T14:49:20.051Z,1008.79
2018-09-12T14:51:13.046Z,1008.80
2018-09-12T14:52:13.038Z,1008.82
2018-09-12T14:54:06.107Z,1008.85
2018-09-12T14:55:06.039Z,1008.87
2018-09-12T14:56:59.053Z,1008.90
2018-09-12T14:57:59.155Z,1008.92
2018-09-12T14:59:52.148Z,1008.93
2018-09-12T15:00:52.064Z,1008.94
2018-09-12T15:02:45.046Z,1008.91
2018-09-12T15:03:45.048Z,1008.93
2018-09-12T15:05:38.184Z,1008.93
2018-09-12T15:06:38.058Z,1008.92
2018-09-12T15:08:31.035Z,1008.89
2018-09-12T15:09:31.046Z,1008.91
2018-09-12T15:11:24.184Z,1008.92
2018-09-12T15:12:24.029Z,1008.90
2018-09-12T15:14:17.034Z,1008.92
2018-09-12T15:15:17.041Z,1008.92
2018-09-12T15:17:10.152Z,1008.87
2018-09-12T15:18:10.036Z,1008.87
2018-09-12T15:20:03.018Z,1008.87
2018-09-12T15:21:03.032Z,1008.88
2018-09-12T15:22:56.194Z,1008.85
2018-09-12T15:23:56.029Z,1008.88
2018-09-12T15:25:49.016Z,1008.82
2018-09-12T15:26:49.110Z,1008.85
2018-09-12T15:28:42.133Z,1008.82
2018-09-12T15:29:42.040Z,1008.80
2018-09-12T15:31:35.022Z,1008.84
2018-09-12T15:32:35.040Z,1008.83
2018-09-12T15:34:28.332Z,1008.83
2018-09-12T15:35:28.044Z,1008.83
2018-09-12T15:37:21.013Z,1008.85
2018-09-12T15:38:21.039Z,1008.86
2018-09-12T15:40:14.352Z,1008.88
2018-09-12T15:41:14.037Z,1008.91
2018-09-12T15:43:07.024Z,1008.91
2018-09-12T15:44:07.027Z,1008.93
2018-09-12T15:46:00.131Z,1008.92
2018-09-12T15:47:00.064Z,1008.90
2018-09-12T15:48:52.996Z,1008.89
2018-09-12T15:49:53.022Z,1008.85
2018-09-12T15:51:46.143Z,1008.85
2018-09-12T15:52:46.022Z,1008.88
2018-09-12T15:54:39.011Z,1008.83
2018-09-12T15:55:39.018Z,1008.81
2018-09-12T15:57:32.293Z,1008.77
2018-09-12T15:58:32.023Z,1008.78
2018-09-12T16:00:24.997Z,1008.79
2018-09-12T16:01:25.012Z,1008.80
2018-09-12T16:03:18.171Z,1008.79
2018-09-12T16:04:18.020Z,1008.83
2018-09-12T16:06:10.996Z,1008.85
2018-09-12T16:07:11.025Z,1008.85
2018-09-12T16:09:04.260Z,1008.83
2018-09-12T16:10:04.009Z,1008.82
2018-09-12T16:11:57.002Z,1008.87
2018-09-12T16:12:57.020Z,1008.87
2018-09-12T16:14:50.252Z,1008.86
2018-09-12T16:15:49.991Z,1008.88
2018-09-12T16:17:43.033Z,1008.90
2018-09-12T16:18:43.009Z,1008.90
2018-09-12T16:20:36.303Z,1008.91
2018-09-12T16:21:35.988Z,1008.91
2018-09-12T16:23:28.985Z,1008.88
2018-09-12T16:24:29.002Z,1008.89
2018-09-12T16:26:22.036Z,1008.87
2018-09-12T16:27:21.993Z,1008.89
2018-09-12T16:29:14.989Z,1008.85
2018-09-12T16:30:15.005Z,1008.87
2018-09-12T16:32:08.108Z,1008.88
2018-09-12T16:33:08.064Z,1008.82
2018-09-12T16:35:00.978Z,1008.81
2018-09-12T16:36:00.997Z,1008.82
2018-09-12T16:37:54.100Z,1008.87
2018-09-12T16:38:54.985Z,1008.85
2018-09-12T16:40:46.964Z,1008.84
2018-09-12T16:41:47.036Z,1008.82
2018-09-12T16:43:40.140Z,1008.81
2018-09-12T16:44:40.041Z,1008.83
2018-09-12T16:46:32.962Z,1008.84
2018-09-12T16:47:32.990Z,1008.85
2018-09-12T16:49:26.102Z,1008.84
2018-09-12T16:50:25.988Z,1008.86
2018-09-12T16:52:18.959Z,1008.86
2018-09-12T16:53:18.983Z,1008.85
2018-09-12T16:55:12.023Z,1008.85
2018-09-12T16:56:12.038Z,1008.81
2018-09-12T16:58:04.950Z,1008.84
2018-09-12T16:59:04.970Z,1008.82
2018-09-12T17:00:58.073Z,1008.78
2018-09-12T17:01:57.972Z,1008.78
2018-09-12T17:03:50.952Z,1008.78
2018-09-12T17:04:51.035Z,1008.75
2018-09-12T17:06:44.074Z,1008.75
2018-09-12T17:07:43.957Z,1008.75
2018-09-12T17:09:36.954Z,1008.75
2018-09-12T17:10:36.955Z,1008.78
2018-09-12T17:12:30.086Z,1008.78
2018-09-12T17:13:29.978Z,1008.77
2018-09-12T17:15:22.965Z,1008.77
2018-09-12T17:16:22.977Z,1008.74
2018-09-12T17:18:16.200Z,1008.76
2018-09-12T17:19:15.973Z,1008.74
2018-09-12T17:21:09.044Z,1008.79
2018-09-12T17:22:09.008Z,1008.82
2018-09-12T17:24:02.100Z,1008.81
2018-09-12T17:25:02.011Z,1008.80
2018-09-12T17:26:54.981Z,1008.77
2018-09-12T17:27:55.010Z,1008.74
2018-09-12T17:29:48.126Z,1008.72
2018-09-12T17:30:48.001Z,1008.72
2018-09-12T17:32:40.986Z,1008.67
2018-09-12T17:33:41.001Z,1008.69
2018-09-12T17:35:34.123Z,1008.67
2018-09-12T17:36:34.006Z,1008.64
2018-09-12T17:38:26.975Z,1008.63
2018-09-12T17:39:26.991Z,1008.61
2018-09-12T17:41:20.142Z,1008.56
2018-09-12T17:42:20.001Z,1008.58
2018-09-12T17:44:12.972Z,1008.55
2018-09-12T17:45:12.988Z,1008.53
2018-09-12T17:47:06.096Z,1008.50
2018-09-12T17:48:06.009Z,1008.49
2018-09-12T17:49:58.987Z,1008.49
2018-09-12T17:50:58.986Z,1008.45
2018-09-12T17:52:52.098Z,1008.42
2018-09-12T17:53:51.991Z,1008.42
2018-09-12T17:55:45.031Z,1008.41
2018-09-12T17:56:44.989Z,1008.37
2018-09-12T17:58:38.283Z,1008.35
2018-09-12T17:59:37.988Z,1008.33
2018-09-12T18:01:30.962Z,1008.31
2018-09-12T18:02:30.979Z,1008.31
2018-09-12T18:04:25.077Z,1008.27
2018-09-12T18:05:24.960Z,1008.25
2018-09-12T18:07:17.960Z,1008.18
2018-09-12T18:08:17.974Z,1008.21
2018-09-12T18:10:11.068Z,1008.11
2018-09-12T18:11:11.038Z,1008.13
2018-09-12T18:13:04.046Z,1008.10
2018-09-12T18:14:04.017Z,1008.12
2018-09-12T18:15:57.106Z,1008.07
2018-09-12T18:16:57.002Z,1008.07
2018-09-12T18:18:50.019Z,1008.05
2018-09-12T18:19:50.017Z,1008.05
2018-09-12T18:21:43.110Z,1008.02
2018-09-12T18:22:43.012Z,1008.04
2018-09-12T18:24:36.045Z,1008.05
2018-09-12T18:25:35.999Z,1008.05
2018-09-12T18:27:29.096Z,1008.06
2018-09-12T18:28:28.996Z,1008.06
2018-09-12T18:30:21.967Z,1008.07
2018-09-12T18:31:22.001Z,1008.04
2018-09-12T18:33:15.288Z,1008.02
2018-09-12T18:34:14.992Z,1008.03
2018-09-12T18:36:08.079Z,1008.05
2018-09-12T18:37:07.995Z,1008.04
2018-09-12T18:39:01.039Z,1008.02
2018-09-12T18:40:01.005Z,1008.02
2018-09-12T18:41:53.992Z,1007.98
2018-09-12T18:42:54.007Z,1007.99
2018-09-12T18:44:47.288Z,1007.97
2018-09-12T18:45:46.999Z,1007.96
2018-09-12T18:47:39.956Z,1007.95
2018-09-12T18:48:39.997Z,1007.95
2018-09-12T18:50:33.094Z,1007.90
2018-09-12T18:51:32.983Z,1007.88
2018-09-12T18:53:25.976Z,1007.89
2018-09-12T18:54:25.967Z,1007.89
2018-09-12T18:56:19.124Z,1007.90
2018-09-12T18:57:18.986Z,1007.88
2018-09-12T18:59:11.978Z,1007.84
2018-09-12T19:00:12.007Z,1007.83
2018-09-12T19:02:05.316Z,1007.79
2018-09-12T19:03:05.005Z,1007.78
2018-09-12T19:04:57.982Z,1007.75
2018-09-12T19:05:58.004Z,1007.74
2018-09-12T19:07:51.104Z,1007.68
2018-09-12T19:08:51.007Z,1007.66
2018-09-12T19:10:43.997Z,1007.60
2018-09-12T19:11:43.997Z,1007.64
2018-09-12T19:13:37.294Z,1007.57
2018-09-12T19:14:36.992Z,1007.57
2018-09-12T19:16:29.962Z,1007.55
2018-09-12T19:17:30.006Z,1007.53
2018-09-12T19:19:23.263Z,1007.47
2018-09-12T19:20:22.988Z,1007.47
2018-09-12T19:22:15.976Z,1007.46
2018-09-12T19:23:15.992Z,1007.48
2018-09-12T19:25:09.086Z,1007.41
2018-09-12T19:26:08.972Z,1007.45
2018-09-12T19:28:01.982Z,1007.44
2018-09-12T19:29:01.992Z,1007.42
2018-09-12T19:30:55.015Z,1007.43
2018-09-12T19:31:54.980Z,1007.45
2018-09-12T19:33:47.985Z,1007.45
2018-09-12T19:34:47.992Z,1007.45
2018-09-12T19:36:41.260Z,1007.49
2018-09-12T19:37:40.970Z,1007.48
2018-09-12T19:39:33.967Z,1007.46
2018-09-12T19:40:33.984Z,1007.44
2018-09-12T19:42:27.073Z,1007.45
2018-09-12T19:43:26.953Z,1007.44
2018-09-12T19:45:19.988Z,1007.41
2018-09-12T19:46:20.009Z,1007.41
2018-09-12T19:48:13.134Z,1007.39
2018-09-12T19:49:12.991Z,1007.43
2018-09-12T19:51:05.973Z,1007.38
2018-09-12T19:52:05.998Z,1007.36
2018-09-12T19:53:59.026Z,1007.37
2018-09-12T19:54:59.002Z,1007.38
2018-09-12T19:56:51.984Z,1007.35
2018-09-12T19:57:51.989Z,1007.36
2018-09-12T19:59:45.106Z,1007.39
2018-09-12T20:00:44.985Z,1007.39
2018-09-12T20:02:37.982Z,1007.39
2018-09-12T20:03:37.971Z,1007.40
2018-09-12T20:05:31.235Z,1007.37
2018-09-12T20:06:31.031Z,1007.34
2018-09-12T20:08:23.971Z,1007.34
2018-09-12T20:09:23.980Z,1007.39
2018-09-12T20:11:17.108Z,1007.43
2018-09-12T20:12:16.970Z,1007.46
2018-09-12T20:14:10.007Z,1007.44
2018-09-12T20:15:09.977Z,1007.44
2018-09-12T20:17:03.093Z,1007.48
2018-09-12T20:18:02.989Z,1007.51
2018-09-12T20:19:55.995Z,1007.47
2018-09-12T20:20:55.986Z,1007.41
2018-09-12T20:22:49.242Z,1007.45
2018-09-12T20:23:49.134Z,1007.41
2018-09-12T20:25:41.953Z,1007.44
2018-09-12T20:26:41.984Z,1007.47
2018-09-12T20:28:35.195Z,1007.47
2018-09-12T20:29:34.978Z,1007.44
2018-09-12T20:31:27.961Z,1007.45
2018-09-12T20:32:27.977Z,1007.45
2018-09-12T20:34:21.079Z,1007.43
2018-09-12T20:35:20.971Z,1007.39
2018-09-12T20:37:13.949Z,1007.34
2018-09-12T20:38:13.965Z,1007.37
2018-09-12T20:40:07.206Z,1007.34
2018-09-12T20:41:06.944Z,1007.34
2018-09-12T20:42:59.945Z,1007.37
2018-09-12T20:43:59.966Z,1007.36
2018-09-12T20:45:53.052Z,1007.31
2018-09-12T20:46:52.933Z,1007.34
2018-09-12T20:48:45.929Z,1007.32
2018-09-12T20:49:45.941Z,1007.31
2018-09-12T20:51:39.077Z,1007.37
2018-09-12T20:52:38.959Z,1007.37
2018-09-12T20:54:31.942Z,1007.36
2018-09-12T20:55:31.935Z,1007.37
2018-09-12T20:57:24.987Z,1007.37
2018-09-12T20:58:24.928Z,1007.38
2018-09-12T21:00:17.936Z,1007.40
2018-09-12T21:01:17.958Z,1007.36
2018-09-12T21:03:11.047Z,1007.35
2018-09-12T21:04:10.946Z,1007.37
2018-09-12T21:06:03.924Z,1007.39
2018-09-12T21:07:03.929Z,1007.35
2018-09-12T21:08:57.092Z,1007.38
2018-09-12T21:09:56.964Z,1007.33
2018-09-12T21:11:49.936Z,1007.35
2018-09-12T21:12:49.959Z,1007.35
2018-09-12T21:14:43.083Z,1007.37
2018-09-12T21:15:42.969Z,1007.39
2018-09-12T21:17:35.946Z,1007.32
2018-09-12T21:18:36.004Z,1007.31
2018-09-12T21:20:29.506Z,1007.34
2018-09-12T21:21:28.962Z,1007.34
2018-09-12T21:23:21.962Z,1007.35
2018-09-12T21:24:21.971Z,1007.34
2018-09-12T21:26:15.080Z,1007.34
2018-09-12T21:27:14.979Z,1007.33
2018-09-12T21:29:07.955Z,1007.38
2018-09-12T21:30:07.988Z,1007.35
2018-09-12T21:32:01.079Z,1007.34
2018-09-12T21:33:00.961Z,1007.38
2018-09-12T21:34:53.956Z,1007.41
2018-09-12T21:35:53.969Z,1007.44
2018-09-12T21:37:47.087Z,1007.43
2018-09-12T21:38:46.957Z,1007.43
2018-09-12T21:40:39.943Z,1007.41
2018-09-12T21:41:39.966Z,1007.41
2018-09-12T21:43:33.097Z,1007.44
2018-09-12T21:44:32.989Z,1007.42
2018-09-12T21:46:25.939Z,1007.49
2018-09-12T21:47:25.960Z,1007.51
2018-09-12T21:49:19.069Z,1007.54
2018-09-12T21:50:18.958Z,1007.57
2018-09-12T21:52:11.939Z,1007.65
2018-09-12T21:53:11.968Z,1007.64
2018-09-12T21:55:05.199Z,1007.65
2018-09-12T21:56:04.973Z,1007.70
2018-09-12T21:57:57.950Z,1007.70
2018-09-12T21:58:57.968Z,1007.69
2018-09-12T22:00:50.975Z,1007.73
2018-09-12T22:01:50.950Z,1007.73
2018-09-12T22:03:43.932Z,1007.78
2018-09-12T22:04:43.948Z,1007.78
2018-09-12T22:06:37.268Z,1007.83
2018-09-12T22:07:36.955Z,1007.82
2018-09-12T22:09:29.954Z,1007.84
2018-09-12T22:10:29.946Z,1007.81
2018-09-12T22:12:23.566Z,1007.83
2018-09-12T22:13:22.948Z,1007.82
2018-09-12T22:15:15.934Z,1007.83
2018-09-12T22:16:15.924Z,1007.81
2018-09-12T22:18:09.039Z,1007.86
2018-09-12T22:19:08.956Z,1007.85
2018-09-12T22:21:01.906Z,1007.81
2018-09-12T22:22:01.929Z,1007.83
2018-09-12T22:23:55.036Z,1007.81
2018-09-12T22:24:54.925Z,1007.82
2018-09-12T22:26:47.917Z,1007.84
2018-09-12T22:27:47.904Z,1007.82
2018-09-12T22:29:41.015Z,1007.83
2018-09-12T22:30:40.928Z,1007.81
2018-09-12T22:32:33.910Z,1007.84
2018-09-12T22:33:33.919Z,1007.84
2018-09-12T22:35:26.953Z,1007.88
2018-09-12T22:36:26.916Z,1007.85
2018-09-12T22:38:19.903Z,1007.86
2018-09-12T22:39:19.893Z,1007.90
2018-09-12T22:41:13.033Z,1007.85
2018-09-12T22:42:12.915Z,1007.87
2018-09-12T22:44:05.892Z,1007.87
2018-09-12T22:45:05.896Z,1007.86
2018-09-12T22:46:59.016Z,1007.86
2018-09-12T22:47:58.932Z,1007.83
2018-09-12T22:49:51.890Z,1007.85
2018-09-12T22:50:51.892Z,1007.83
2018-09-12T22:52:44.930Z,1007.80
2018-09-12T22:53:44.904Z,1007.79
2018-09-12T22:55:37.875Z,1007.79
2018-09-12T22:56:37.885Z,1007.81
2018-09-12T22:58:31.000Z,1007.80
2018-09-12T22:59:30.886Z,1007.84
2018-09-12T23:01:23.876Z,1007.87
2018-09-12T23:02:23.889Z,1007.91
2018-09-12T23:04:17.001Z,1007.96
2018-09-12T23:05:16.900Z,1007.97
2018-09-12T23:07:09.866Z,1008.02
2018-09-12T23:08:09.873Z,1008.05
2018-09-12T23:10:03.075Z,1008.09
2018-09-12T23:11:02.910Z,1008.08
2018-09-12T23:12:55.884Z,1008.08
2018-09-12T23:13:55.897Z,1008.10
2018-09-12T23:15:48.995Z,1008.13
2018-09-12T23:16:48.933Z,1008.13
2018-09-12T23:18:41.876Z,1008.11
2018-09-12T23:19:41.890Z,1008.09
2018-09-12T23:21:35.023Z,1008.10
2018-09-12T23:22:34.881Z,1008.06
2018-09-12T23:24:27.877Z,1008.11
2018-09-12T23:25:27.879Z,1008.11
2018-09-12T23:27:20.984Z,1008.17
2018-09-12T23:28:20.890Z,1008.22
2018-09-12T23:30:13.870Z,1008.27
2018-09-12T23:31:13.893Z,1008.27
2018-09-12T23:33:06.983Z,1008.33
2018-09-12T23:34:06.876Z,1008.34
2018-09-12T23:35:59.869Z,1008.35
2018-09-12T23:36:59.879Z,1008.35
2018-09-12T23:38:52.926Z,1008.37
2018-09-12T23:39:52.872Z,1008.40
2018-09-12T23:41:45.853Z,1008.39
2018-09-12T23:42:45.885Z,1008.42
2018-09-12T23:44:39.005Z,1008.48
2018-09-12T23:45:38.882Z,1008.51
2018-09-12T23:47:31.855Z,1008.53
2018-09-12T23:48:31.863Z,1008.48
2018-09-12T23:50:25.000Z,1008.52
2018-09-12T23:51:24.870Z,1008.50
2018-09-12T23:53:17.830Z,1008.54
2018-09-12T23:54:17.861Z,1008.54
2018-09-12T23:56:10.952Z,1008.53
2018-09-12T23:57:10.855Z,1008.53
2018-09-12T23:59:03.822Z,1008.52
