createdAt,value
2023-04-03T00:01:06.452Z,2.17
2023-04-03T00:03:39.465Z,2.07
2023-04-03T00:06:13.472Z,2.50
2023-04-03T00:08:46.747Z,2.20
2023-04-03T00:11:19.638Z,2.20
2023-04-03T00:13:52.497Z,2.20
2023-04-03T00:16:25.601Z,2.30
2023-04-03T00:18:58.516Z,2.30
2023-04-03T00:21:31.706Z,2.13
2023-04-03T00:24:04.648Z,2.10
2023-04-03T00:26:42.886Z,2.20
2023-04-03T00:29:15.898Z,2.00
2023-04-03T00:31:48.862Z,2.00
2023-04-03T00:34:22.577Z,1.90
2023-04-03T00:36:55.691Z,1.97
2023-04-03T00:39:28.511Z,1.90
2023-04-03T00:42:01.843Z,1.90
2023-04-03T00:44:40.046Z,1.90
2023-04-03T00:47:14.860Z,2.00
2023-04-03T00:49:50.188Z,2.10
2023-04-03T00:52:29.081Z,2.00
2023-04-03T00:55:03.901Z,2.10
2023-04-03T00:57:38.300Z,2.30
2023-04-03T01:00:16.815Z,2.40
2023-04-03T01:02:55.239Z,2.20
2023-04-03T01:05:28.181Z,2.10
2023-04-03T01:08:01.437Z,2.20
2023-04-03T01:10:35.398Z,2.20
2023-04-03T01:13:10.503Z,2.10
2023-04-03T01:15:43.344Z,2.03
2023-04-03T01:18:16.179Z,1.90
2023-04-03T01:20:56.949Z,2.00
2023-04-03T01:23:44.317Z,1.90
2023-04-03T01:26:18.008Z,1.70
2023-04-03T01:28:50.978Z,1.80
2023-04-03T01:31:38.147Z,1.90
2023-04-03T01:34:11.058Z,1.90
2023-04-03T01:36:44.258Z,1.90
2023-04-03T01:39:18.756Z,1.90
2023-04-03T01:41:52.073Z,1.90
2023-04-03T01:44:24.933Z,1.90
2023-04-03T01:46:58.179Z,2.00
2023-04-03T01:49:31.229Z,1.90
2023-04-03T01:52:04.223Z,1.80
2023-04-03T01:54:37.604Z,1.80
2023-04-03T01:57:10.833Z,1.80
2023-04-03T01:59:43.954Z,1.90
2023-04-03T02:02:17.580Z,1.80
2023-04-03T02:04:50.692Z,1.90
2023-04-03T02:07:24.083Z,2.00
2023-04-03T02:09:57.317Z,1.90
2023-04-03T02:12:30.573Z,2.00
2023-04-03T02:15:08.317Z,2.10
2023-04-03T02:17:41.479Z,2.00
2023-04-03T02:20:14.683Z,1.80
2023-04-03T02:22:48.063Z,1.90
2023-04-03T02:25:21.236Z,1.87
2023-04-03T02:27:54.289Z,1.80
2023-04-03T02:30:27.171Z,1.80
2023-04-03T02:32:59.953Z,1.83
2023-04-03T02:35:33.034Z,1.80
2023-04-03T02:38:06.118Z,1.80
2023-04-03T02:40:39.338Z,1.70
2023-04-03T02:43:12.965Z,1.70
2023-04-03T02:45:45.885Z,1.70
2023-04-03T02:48:19.663Z,1.70
2023-04-03T02:50:52.724Z,1.70
2023-04-03T02:53:25.828Z,1.70
2023-04-03T02:55:58.782Z,1.60
2023-04-03T02:58:31.723Z,1.77
2023-04-03T03:01:04.690Z,1.80
2023-04-03T03:03:37.585Z,1.70
2023-04-03T03:06:12.136Z,1.70
2023-04-03T03:08:45.628Z,1.60
2023-04-03T03:11:18.515Z,1.67
2023-04-03T03:13:51.607Z,1.60
2023-04-03T03:16:24.569Z,1.70
2023-04-03T03:18:59.087Z,1.70
2023-04-03T03:21:32.483Z,1.70
2023-04-03T03:24:05.654Z,1.80
2023-04-03T03:26:38.635Z,1.70
2023-04-03T03:29:11.813Z,1.80
2023-04-03T03:31:44.746Z,1.70
2023-04-03T03:34:18.388Z,1.70
2023-04-03T03:36:51.700Z,1.80
2023-04-03T03:39:24.698Z,1.80
2023-04-03T03:41:57.693Z,1.80
2023-04-03T03:44:32.030Z,1.70
2023-04-03T03:47:05.917Z,1.73
2023-04-03T03:49:39.098Z,1.73
2023-04-03T03:52:13.076Z,1.73
2023-04-03T03:54:46.088Z,1.70
2023-04-03T03:57:19.172Z,1.80
2023-04-03T03:59:55.892Z,1.60
2023-04-03T04:02:29.040Z,1.70
2023-04-03T04:05:02.184Z,1.80
2023-04-03T04:07:35.302Z,1.80
2023-04-03T04:10:08.822Z,1.80
2023-04-03T04:12:41.856Z,1.70
2023-04-03T04:15:15.507Z,1.80
2023-04-03T04:17:48.651Z,1.70
2023-04-03T04:20:23.367Z,1.60
2023-04-03T04:22:56.428Z,1.70
2023-04-03T04:25:29.316Z,1.60
2023-04-03T04:28:02.281Z,1.50
2023-04-03T04:30:35.458Z,1.60
2023-04-03T04:33:08.266Z,1.50
2023-04-03T04:35:41.897Z,1.53
2023-04-03T04:38:14.998Z,1.67
2023-04-03T04:40:47.805Z,1.50
2023-04-03T04:43:20.881Z,1.60
2023-04-03T04:45:55.942Z,1.70
2023-04-03T04:48:31.401Z,1.60
2023-04-03T04:51:03.745Z,1.60
2023-04-03T04:53:36.593Z,1.60
2023-04-03T04:56:10.366Z,1.60
2023-04-03T04:58:43.579Z,1.50
2023-04-03T05:01:17.599Z,1.50
2023-04-03T05:03:50.838Z,1.50
2023-04-03T05:06:23.592Z,1.50
2023-04-03T05:08:56.278Z,1.43
2023-04-03T05:11:29.636Z,1.50
2023-04-03T05:14:02.668Z,1.50
2023-04-03T05:16:35.712Z,1.50
2023-04-03T05:19:08.676Z,1.60
2023-04-03T05:21:41.604Z,1.60
2023-04-03T05:24:14.652Z,1.70
2023-04-03T05:26:47.763Z,1.60
2023-04-03T05:29:20.884Z,1.60
2023-04-03T05:31:54.974Z,1.70
2023-04-03T05:34:27.912Z,1.63
2023-04-03T05:37:01.061Z,1.50
2023-04-03T05:39:37.898Z,1.60
2023-04-03T05:42:10.613Z,1.60
2023-04-03T05:44:43.754Z,1.60
2023-04-03T05:47:17.393Z,1.63
2023-04-03T05:49:50.934Z,1.70
2023-04-03T05:52:34.680Z,1.80
2023-04-03T05:55:08.044Z,1.70
2023-04-03T05:57:41.598Z,1.80
2023-04-03T06:00:15.858Z,1.90
2023-04-03T06:02:49.117Z,1.60
2023-04-03T06:05:22.394Z,1.57
2023-04-03T06:07:55.185Z,1.60
2023-04-03T06:10:28.226Z,1.50
2023-04-03T06:13:01.291Z,1.60
2023-04-03T06:15:34.255Z,1.60
2023-04-03T06:18:07.214Z,1.60
2023-04-03T06:20:40.491Z,1.60
2023-04-03T06:23:13.676Z,1.60
2023-04-03T06:25:46.583Z,1.50
2023-04-03T06:28:19.570Z,1.43
2023-04-03T06:30:52.523Z,1.50
2023-04-03T06:33:25.690Z,1.50
2023-04-03T06:36:06.771Z,1.40
2023-04-03T06:38:39.675Z,1.50
2023-04-03T06:41:12.839Z,1.40
2023-04-03T06:43:45.939Z,1.40
2023-04-03T06:46:23.196Z,1.40
2023-04-03T06:48:56.840Z,1.40
2023-04-03T06:51:31.814Z,1.37
2023-04-03T06:54:05.373Z,1.40
2023-04-03T06:56:38.595Z,1.40
2023-04-03T06:59:11.414Z,1.40
2023-04-03T07:01:44.803Z,1.30
2023-04-03T07:04:17.757Z,1.50
2023-04-03T07:06:50.915Z,1.40
2023-04-03T07:09:24.341Z,1.60
2023-04-03T07:11:57.186Z,1.50
2023-04-03T07:14:30.462Z,1.50
2023-04-03T07:17:03.604Z,1.50
2023-04-03T07:19:36.736Z,1.50
2023-04-03T07:22:09.953Z,1.53
2023-04-03T07:24:43.065Z,1.50
2023-04-03T07:27:16.049Z,1.60
2023-04-03T07:29:50.420Z,1.50
2023-04-03T07:32:23.444Z,1.60
2023-04-03T07:34:56.429Z,1.50
2023-04-03T07:37:29.551Z,1.40
2023-04-03T07:40:02.825Z,1.50
2023-04-03T07:42:35.882Z,1.50
2023-04-03T07:45:09.779Z,1.50
2023-04-03T07:47:43.382Z,1.60
2023-04-03T07:50:17.362Z,1.50
2023-04-03T07:52:50.607Z,1.50
2023-04-03T07:55:23.712Z,1.60
2023-04-03T07:57:56.697Z,1.60
2023-04-03T08:00:29.931Z,1.60
2023-04-03T08:03:02.932Z,1.70
2023-04-03T08:05:36.025Z,1.60
2023-04-03T08:08:09.365Z,1.60
2023-04-03T08:10:42.818Z,1.60
2023-04-03T08:13:15.847Z,1.50
2023-04-03T08:15:48.812Z,1.50
2023-04-03T08:18:23.278Z,1.60
2023-04-03T08:20:56.404Z,1.60
2023-04-03T08:23:29.427Z,1.50
2023-04-03T08:26:02.279Z,1.60
2023-04-03T08:28:35.123Z,1.60
2023-04-03T08:31:14.312Z,1.70
2023-04-03T08:33:47.148Z,1.70
2023-04-03T08:36:28.075Z,1.60
2023-04-03T08:39:01.347Z,1.80
2023-04-03T08:41:35.862Z,1.80
2023-04-03T08:44:22.726Z,1.90
2023-04-03T08:47:21.862Z,1.80
2023-04-03T08:50:03.820Z,1.80
2023-04-03T08:52:50.634Z,1.80
2023-04-03T08:55:28.301Z,1.90
2023-04-03T08:58:09.259Z,1.70
2023-04-03T09:00:44.304Z,1.50
2023-04-03T09:03:22.087Z,1.60
2023-04-03T09:06:06.349Z,1.60
2023-04-03T09:08:47.231Z,1.60
2023-04-03T09:11:43.326Z,1.67
2023-04-03T09:14:42.798Z,1.50
2023-04-03T09:17:37.342Z,1.60
2023-04-03T09:20:12.209Z,1.60
2023-04-03T09:22:53.059Z,1.63
2023-04-03T09:25:36.358Z,1.77
2023-04-03T09:28:11.323Z,1.67
2023-04-03T09:30:44.540Z,1.70
2023-04-03T09:33:18.517Z,1.70
2023-04-03T09:35:52.596Z,1.70
2023-04-03T09:38:27.525Z,1.60
2023-04-03T09:41:14.142Z,1.70
2023-04-03T09:43:49.252Z,1.70
2023-04-03T09:46:36.655Z,1.60
2023-04-03T09:49:10.226Z,1.70
2023-04-03T09:51:43.794Z,1.70
2023-04-03T09:54:41.229Z,1.60
2023-04-03T09:57:16.391Z,1.70
2023-04-03T09:59:54.345Z,1.60
2023-04-03T10:02:29.571Z,1.60
2023-04-03T10:07:44.395Z,1.70
2023-04-03T10:10:32.690Z,1.70
2023-04-03T10:13:20.179Z,1.60
2023-04-03T10:16:07.998Z,1.60
2023-04-03T10:18:57.919Z,1.60
2023-04-03T10:21:38.853Z,1.60
2023-04-03T10:24:14.333Z,1.70
2023-04-03T10:27:11.823Z,1.80
2023-04-03T10:30:06.337Z,1.80
2023-04-03T10:32:59.528Z,1.80
2023-04-03T10:36:06.034Z,1.90
2023-04-03T10:38:53.489Z,1.90
2023-04-03T10:41:46.241Z,2.20
2023-04-03T10:44:36.569Z,2.10
2023-04-03T10:47:13.998Z,2.20
2023-04-03T10:49:59.432Z,2.30
2023-04-03T10:52:50.059Z,2.00
2023-04-03T10:55:28.563Z,2.10
2023-04-03T10:58:03.269Z,2.10
2023-04-03T11:00:50.324Z,2.10
2023-04-03T11:03:28.521Z,1.97
2023-04-03T11:06:02.936Z,2.00
2023-04-03T11:08:43.744Z,1.90
2023-04-03T11:11:21.641Z,1.90
2023-04-03T11:14:08.350Z,1.90
2023-04-03T11:16:53.638Z,1.80
2023-04-03T11:19:28.073Z,1.90
2023-04-03T11:22:05.143Z,1.80
2023-04-03T11:24:40.409Z,1.90
2023-04-03T11:27:15.198Z,1.97
2023-04-03T11:29:49.813Z,2.00
2023-04-03T11:32:33.351Z,1.80
2023-04-03T11:35:08.427Z,1.90
2023-04-03T11:37:48.767Z,1.70
2023-04-03T11:40:26.600Z,1.90
2023-04-03T11:43:01.425Z,1.90
2023-04-03T11:45:42.121Z,1.90
2023-04-03T11:48:34.701Z,1.90
2023-04-03T11:51:22.021Z,1.80
2023-04-03T11:53:55.101Z,1.80
2023-04-03T11:56:33.893Z,1.70
2023-04-03T11:59:19.841Z,1.80
2023-04-03T12:01:54.999Z,1.80
2023-04-03T12:04:30.082Z,1.70
2023-04-03T12:07:11.532Z,1.90
2023-04-03T12:09:54.080Z,1.80
2023-04-03T12:12:41.813Z,1.90
2023-04-03T12:15:31.706Z,1.70
2023-04-03T12:18:06.096Z,1.90
2023-04-03T12:20:57.974Z,1.90
2023-04-03T12:23:41.405Z,2.00
2023-04-03T12:26:38.460Z,1.80
2023-04-03T12:29:07.270Z,1.90
2023-04-03T12:31:44.565Z,1.90
2023-04-03T12:34:45.382Z,2.00
2023-04-03T12:37:42.533Z,1.90
2023-04-03T12:40:30.340Z,2.00
2023-04-03T12:43:24.418Z,2.00
2023-04-03T12:46:14.992Z,2.10
2023-04-03T12:48:59.073Z,2.00
2023-04-03T12:51:45.646Z,2.10
2023-04-03T12:54:33.068Z,1.90
2023-04-03T12:57:31.536Z,1.90
2023-04-03T13:00:06.671Z,2.00
2023-04-03T13:02:40.671Z,1.93
2023-04-03T13:05:15.629Z,2.10
2023-04-03T13:07:49.324Z,1.93
2023-04-03T13:10:23.360Z,1.80
2023-04-03T13:13:01.487Z,1.80
2023-04-03T13:15:36.806Z,1.90
2023-04-03T13:18:12.777Z,1.80
2023-04-03T13:20:45.886Z,1.80
2023-04-03T13:23:21.123Z,2.10
2023-04-03T13:25:54.374Z,2.00
2023-04-03T13:28:28.914Z,1.90
2023-04-03T13:31:31.161Z,1.90
2023-04-03T13:34:15.537Z,2.00
2023-04-03T13:36:56.629Z,2.17
2023-04-03T13:39:32.092Z,2.00
2023-04-03T13:42:07.653Z,1.90
2023-04-03T13:44:42.397Z,1.90
2023-04-03T13:47:20.222Z,2.00
2023-04-03T13:50:07.771Z,1.80
2023-04-03T13:52:49.057Z,2.00
2023-04-03T13:55:33.845Z,2.10
2023-04-03T13:58:18.176Z,2.00
2023-04-03T14:00:56.402Z,1.90
2023-04-03T14:03:34.976Z,1.80
2023-04-03T14:06:12.249Z,1.80
2023-04-03T14:08:45.355Z,2.00
2023-04-03T14:11:25.386Z,1.90
2023-04-03T14:14:00.253Z,1.80
2023-04-03T14:16:35.913Z,1.70
2023-04-03T14:19:09.331Z,1.80
2023-04-03T14:21:42.403Z,1.70
2023-04-03T14:24:15.426Z,1.80
2023-04-03T14:26:49.275Z,1.70
2023-04-03T14:29:22.799Z,1.70
2023-04-03T14:32:07.872Z,1.63
2023-04-03T14:34:30.578Z,1.60
2023-04-03T14:37:03.533Z,1.63
2023-04-03T14:39:37.870Z,1.70
2023-04-03T14:42:15.110Z,1.70
2023-04-03T14:44:52.262Z,1.80
2023-04-03T14:47:31.090Z,1.70
2023-04-03T14:50:01.304Z,1.73
2023-04-03T14:52:35.966Z,1.70
2023-04-03T14:55:10.857Z,1.70
2023-04-03T14:57:44.100Z,1.80
2023-04-03T15:00:21.868Z,1.70
2023-04-03T15:02:55.317Z,1.70
2023-04-03T15:05:28.289Z,1.63
2023-04-03T15:08:03.372Z,1.70
2023-04-03T15:10:37.145Z,1.70
2023-04-03T15:13:10.098Z,1.60
2023-04-03T15:15:43.029Z,1.70
2023-04-03T15:18:18.047Z,1.60
2023-04-03T15:20:51.184Z,1.70
2023-04-03T15:23:25.410Z,1.60
2023-04-03T15:25:58.755Z,1.60
2023-04-03T15:28:39.874Z,1.60
2023-04-03T15:31:13.830Z,1.50
2023-04-03T15:33:49.255Z,1.60
2023-04-03T15:36:33.433Z,1.50
2023-04-03T15:38:56.509Z,1.50
2023-04-03T15:41:29.461Z,1.60
2023-04-03T15:44:02.483Z,1.60
2023-04-03T15:46:36.649Z,1.60
2023-04-03T15:49:10.033Z,1.57
2023-04-03T15:51:42.994Z,1.50
2023-04-03T15:54:15.940Z,1.50
2023-04-03T15:56:49.408Z,1.60
2023-04-03T15:59:22.545Z,1.70
2023-04-03T16:01:56.520Z,1.60
2023-04-03T16:04:29.563Z,1.50
2023-04-03T16:07:04.114Z,1.60
2023-04-03T16:09:38.487Z,1.60
2023-04-03T16:12:11.471Z,1.60
2023-04-03T16:14:44.508Z,1.60
2023-04-03T16:17:17.607Z,1.70
2023-04-03T16:19:50.515Z,1.60
2023-04-03T16:22:23.520Z,1.70
2023-04-03T16:24:58.961Z,1.70
2023-04-03T16:27:33.912Z,1.60
2023-04-03T16:30:11.004Z,1.50
2023-04-03T16:32:44.607Z,1.50
2023-04-03T16:35:17.473Z,1.60
2023-04-03T16:37:50.312Z,1.60
2023-04-03T16:40:23.239Z,1.60
2023-04-03T16:42:56.243Z,1.63
2023-04-03T16:45:28.960Z,1.50
2023-04-03T16:48:02.105Z,1.60
2023-04-03T16:50:35.481Z,1.57
2023-04-03T16:53:09.565Z,1.50
2023-04-03T16:55:43.033Z,1.50
2023-04-03T16:58:16.044Z,1.50
2023-04-03T17:00:50.134Z,1.53
2023-04-03T17:03:23.214Z,1.50
2023-04-03T17:05:56.014Z,1.43
2023-04-03T17:08:29.074Z,1.40
2023-04-03T17:11:02.031Z,1.40
2023-04-03T17:13:36.254Z,1.40
2023-04-03T17:16:14.201Z,1.30
2023-04-03T17:18:47.109Z,1.30
2023-04-03T17:21:20.654Z,1.33
2023-04-03T17:23:55.555Z,1.30
2023-04-03T17:26:28.529Z,1.30
2023-04-03T17:29:01.444Z,1.40
2023-04-03T17:31:34.416Z,1.43
2023-04-03T17:34:07.401Z,1.40
2023-04-03T17:36:40.467Z,1.40
2023-04-03T17:39:13.644Z,1.40
2023-04-03T17:41:47.931Z,1.50
2023-04-03T17:44:20.790Z,1.40
2023-04-03T17:46:53.909Z,1.43
2023-04-03T17:49:27.210Z,1.30
2023-04-03T17:52:00.439Z,1.30
2023-04-03T17:54:33.510Z,1.37
2023-04-03T17:57:06.554Z,1.50
2023-04-03T17:59:39.630Z,1.40
2023-04-03T18:02:13.361Z,1.30
2023-04-03T18:04:46.385Z,1.20
2023-04-03T18:07:19.373Z,1.10
2023-04-03T18:09:54.243Z,1.30
2023-04-03T18:12:27.292Z,1.30
2023-04-03T18:15:00.233Z,1.20
2023-04-03T18:17:33.053Z,1.30
2023-04-03T18:20:07.174Z,1.30
2023-04-03T18:22:40.141Z,1.50
2023-04-03T18:25:14.368Z,1.50
2023-04-03T18:27:48.403Z,1.40
2023-04-03T18:30:22.187Z,1.50
2023-04-03T18:32:55.171Z,1.30
2023-04-03T18:35:28.138Z,1.53
2023-04-03T18:38:01.245Z,1.30
2023-04-03T18:40:35.222Z,1.50
2023-04-03T18:43:08.752Z,1.30
2023-04-03T18:45:42.235Z,1.30
2023-04-03T18:48:15.703Z,1.27
2023-04-03T18:50:49.160Z,1.10
2023-04-03T18:53:22.193Z,1.30
2023-04-03T18:55:54.975Z,1.30
2023-04-03T18:58:28.260Z,1.20
2023-04-03T19:01:03.680Z,1.20
2023-04-03T19:03:37.757Z,1.20
2023-04-03T19:06:11.889Z,1.23
2023-04-03T19:08:44.715Z,1.20
2023-04-03T19:11:20.086Z,1.10
2023-04-03T19:14:10.375Z,1.10
2023-04-03T19:16:27.118Z,1.20
2023-04-03T19:19:00.222Z,1.30
2023-04-03T19:21:33.109Z,1.40
2023-04-03T19:24:06.148Z,1.20
2023-04-03T19:26:39.213Z,1.30
2023-04-03T19:29:12.105Z,1.20
2023-04-03T19:31:45.138Z,1.20
2023-04-03T19:34:18.183Z,1.30
2023-04-03T19:36:51.394Z,1.30
2023-04-03T19:39:24.463Z,1.40
2023-04-03T19:41:57.639Z,1.60
2023-04-03T19:44:31.054Z,1.40
2023-04-03T19:47:05.064Z,1.50
2023-04-03T19:49:38.053Z,1.40
2023-04-03T19:52:10.946Z,1.50
2023-04-03T19:54:43.831Z,1.50
2023-04-03T19:57:17.307Z,1.70
2023-04-03T19:59:50.294Z,1.60
2023-04-03T20:02:23.653Z,1.60
2023-04-03T20:04:59.498Z,1.50
2023-04-03T20:07:32.592Z,1.60
2023-04-03T20:10:08.083Z,1.60
2023-04-03T20:12:41.383Z,1.60
2023-04-03T20:15:15.657Z,1.60
2023-04-03T20:17:48.471Z,1.80
2023-04-03T20:20:21.482Z,1.70
2023-04-03T20:22:55.800Z,1.80
2023-04-03T20:25:48.080Z,1.80
2023-04-03T20:28:03.451Z,1.70
2023-04-03T20:30:36.385Z,1.80
2023-04-03T20:33:09.303Z,1.90
2023-04-03T20:35:46.709Z,1.90
2023-04-03T20:38:20.239Z,1.87
2023-04-03T20:40:53.117Z,1.90
2023-04-03T20:43:26.147Z,1.80
2023-04-03T20:45:59.193Z,1.90
2023-04-03T20:48:32.063Z,1.80
2023-04-03T20:51:13.261Z,1.70
2023-04-03T20:53:46.263Z,1.90
2023-04-03T20:56:19.851Z,1.80
2023-04-03T20:58:53.058Z,1.80
2023-04-03T21:01:27.083Z,1.77
2023-04-03T21:04:05.777Z,1.80
2023-04-03T21:07:13.420Z,1.90
2023-04-03T21:10:21.717Z,1.70
2023-04-03T21:13:29.570Z,1.90
2023-04-03T21:16:05.604Z,1.83
2023-04-03T21:18:50.102Z,2.00
2023-04-03T21:21:27.983Z,1.90
2023-04-03T21:24:01.073Z,2.10
2023-04-03T21:26:39.565Z,2.00
2023-04-03T21:29:13.317Z,1.97
2023-04-03T21:31:54.452Z,2.00
2023-04-03T21:34:31.356Z,1.90
2023-04-03T21:37:09.659Z,2.00
2023-04-03T21:39:46.755Z,2.10
2023-04-03T21:42:19.746Z,1.93
2023-04-03T21:44:52.897Z,2.00
2023-04-03T21:47:25.843Z,2.00
2023-04-03T21:49:59.016Z,1.90
2023-04-03T21:52:31.693Z,1.90
2023-04-03T21:55:04.838Z,1.90
2023-04-03T21:57:42.540Z,1.90
2023-04-03T22:00:16.529Z,1.90
2023-04-03T22:02:51.277Z,1.90
2023-04-03T22:05:24.760Z,1.90
2023-04-03T22:07:57.799Z,1.90
2023-04-03T22:10:31.390Z,1.97
2023-04-03T22:13:08.637Z,2.00
2023-04-03T22:15:43.775Z,2.00
2023-04-03T22:18:16.535Z,2.00
2023-04-03T22:20:53.742Z,1.90
2023-04-03T22:23:27.056Z,1.90
2023-04-03T22:26:11.156Z,1.90
2023-04-03T22:28:46.180Z,2.10
2023-04-03T22:31:19.340Z,1.90
2023-04-03T22:33:52.137Z,2.00
2023-04-03T22:36:25.033Z,1.90
2023-04-03T22:38:59.164Z,1.90
2023-04-03T22:41:32.378Z,1.90
2023-04-03T22:44:05.391Z,2.00
2023-04-03T22:46:38.253Z,2.10
2023-04-03T22:49:11.231Z,1.93
2023-04-03T22:51:44.192Z,2.00
2023-04-03T22:54:17.189Z,2.00
2023-04-03T22:56:50.592Z,2.00
2023-04-03T22:59:23.695Z,2.10
2023-04-03T23:01:56.476Z,1.90
2023-04-03T23:04:29.186Z,2.00
2023-04-03T23:07:02.144Z,1.80
2023-04-03T23:09:35.150Z,1.90
2023-04-03T23:12:08.235Z,1.90
2023-04-03T23:14:45.326Z,1.90
2023-04-03T23:17:18.195Z,1.80
2023-04-03T23:19:51.724Z,1.87
2023-04-03T23:22:24.662Z,1.70
2023-04-03T23:24:57.607Z,1.70
2023-04-03T23:27:30.585Z,1.70
2023-04-03T23:30:03.526Z,1.70
2023-04-03T23:32:36.773Z,1.73
2023-04-03T23:35:10.767Z,1.60
2023-04-03T23:37:44.543Z,1.63
2023-04-03T23:40:17.814Z,1.70
2023-04-03T23:42:50.668Z,1.70
2023-04-03T23:45:23.584Z,1.70
2023-04-03T23:47:56.588Z,1.70
2023-04-03T23:50:29.699Z,1.70
2023-04-03T23:53:02.938Z,1.90
2023-04-03T23:55:35.753Z,1.60
2023-04-03T23:58:13.403Z,1.50
