createdAt,value
2023-04-16T00:02:22.860Z,16.30
2023-04-16T00:04:51.345Z,15.60
2023-04-16T00:07:19.644Z,15.30
2023-04-16T00:09:52.994Z,16.10
2023-04-16T00:12:21.772Z,14.20
2023-04-16T00:15:09.095Z,14.60
2023-04-16T00:17:37.498Z,16.50
2023-04-16T00:20:06.937Z,17.10
2023-04-16T00:22:35.358Z,17.00
2023-04-16T00:25:04.155Z,16.90
2023-04-16T00:30:47.307Z,16.40
2023-04-16T00:33:17.005Z,18.70
2023-04-16T00:35:47.130Z,15.80
2023-04-16T00:38:16.079Z,16.60
2023-04-16T00:40:44.556Z,17.90
2023-04-16T00:46:51.400Z,20.80
2023-04-16T00:49:46.492Z,20.20
2023-04-16T00:52:15.005Z,18.90
2023-04-16T00:54:43.408Z,20.90
2023-04-16T00:57:14.852Z,22.60
2023-04-16T00:59:43.370Z,24.50
2023-04-16T01:02:12.977Z,23.10
2023-04-16T01:04:42.880Z,23.00
2023-04-16T01:07:11.302Z,22.20
2023-04-16T01:09:39.591Z,24.20
2023-04-16T01:12:07.897Z,24.80
2023-04-16T01:14:36.750Z,21.50
2023-04-16T01:17:06.037Z,21.00
2023-04-16T01:20:00.912Z,20.10
2023-04-16T01:22:29.335Z,21.70
2023-04-16T01:24:58.106Z,21.20
2023-04-16T01:27:27.134Z,21.90
2023-04-16T01:29:56.410Z,21.80
2023-04-16T01:32:24.841Z,21.50
2023-04-16T01:34:53.174Z,20.00
2023-04-16T01:37:21.496Z,22.00
2023-04-16T01:39:49.843Z,23.80
2023-04-16T01:42:18.181Z,21.80
2023-04-16T01:44:47.879Z,21.90
2023-04-16T01:47:16.329Z,23.90
2023-04-16T01:49:45.711Z,29.10
2023-04-16T01:52:14.129Z,34.50
2023-04-16T01:54:42.432Z,27.20
2023-04-16T01:57:11.253Z,21.90
2023-04-16T01:59:39.946Z,18.90
2023-04-16T02:02:14.832Z,19.60
2023-04-16T02:04:47.237Z,22.40
2023-04-16T02:07:15.690Z,21.10
2023-04-16T02:09:44.294Z,23.60
2023-04-16T02:12:12.651Z,20.80
2023-04-16T02:14:41.990Z,22.80
2023-04-16T02:17:10.675Z,22.00
2023-04-16T02:19:39.025Z,23.60
2023-04-16T02:22:07.507Z,19.50
2023-04-16T02:24:36.003Z,21.00
2023-04-16T02:27:04.353Z,21.30
2023-04-16T02:29:32.645Z,21.80
2023-04-16T02:32:01.048Z,22.60
2023-04-16T02:34:29.509Z,22.20
2023-04-16T02:36:58.427Z,23.60
2023-04-16T02:39:27.176Z,24.00
2023-04-16T02:41:56.247Z,25.00
2023-04-16T02:44:24.599Z,25.60
2023-04-16T02:46:52.890Z,25.60
2023-04-16T02:49:21.227Z,24.70
2023-04-16T02:51:49.604Z,27.00
2023-04-16T02:54:18.019Z,27.60
2023-04-16T02:56:46.488Z,26.10
2023-04-16T02:59:14.802Z,26.00
2023-04-16T03:01:43.887Z,27.10
2023-04-16T03:04:12.311Z,26.90
2023-04-16T03:06:41.084Z,25.30
2023-04-16T03:09:09.541Z,27.80
2023-04-16T03:11:38.088Z,26.40
2023-04-16T03:14:06.441Z,27.00
2023-04-16T03:16:34.855Z,25.90
2023-04-16T03:19:03.127Z,26.80
2023-04-16T03:21:31.822Z,26.80
2023-04-16T03:24:00.132Z,24.50
2023-04-16T03:26:28.537Z,26.50
2023-04-16T03:28:56.832Z,26.60
2023-04-16T03:31:28.021Z,25.70
2023-04-16T03:33:56.654Z,34.10
2023-04-16T03:36:26.637Z,28.60
2023-04-16T03:38:54.962Z,24.50
2023-04-16T03:41:23.266Z,23.00
2023-04-16T03:43:51.620Z,21.90
2023-04-16T03:46:20.073Z,24.70
2023-04-16T03:48:48.386Z,27.20
2023-04-16T03:51:16.750Z,27.40
2023-04-16T03:53:45.275Z,29.10
2023-04-16T03:56:13.596Z,24.20
2023-04-16T03:58:41.992Z,25.30
2023-04-16T04:01:10.366Z,25.70
2023-04-16T04:03:38.972Z,25.50
2023-04-16T04:06:08.903Z,25.20
2023-04-16T04:08:37.348Z,24.00
2023-04-16T04:11:05.688Z,22.80
2023-04-16T04:13:33.999Z,23.90
2023-04-16T04:16:02.419Z,23.60
2023-04-16T04:18:30.774Z,25.50
2023-04-16T04:20:59.137Z,26.40
2023-04-16T04:23:27.522Z,24.20
2023-04-16T04:25:55.862Z,27.00
2023-04-16T04:28:24.184Z,25.00
2023-04-16T04:30:52.481Z,25.10
2023-04-16T04:33:20.818Z,27.60
2023-04-16T04:35:49.346Z,29.70
2023-04-16T04:38:20.087Z,27.90
2023-04-16T04:40:49.006Z,29.70
2023-04-16T04:43:17.349Z,26.50
2023-04-16T04:45:46.364Z,25.80
2023-04-16T04:48:15.577Z,25.80
2023-04-16T04:50:45.575Z,26.00
2023-04-16T04:53:15.002Z,26.20
2023-04-16T04:55:44.753Z,23.80
2023-04-16T04:58:13.145Z,23.60
2023-04-16T05:00:42.854Z,24.70
2023-04-16T05:03:12.707Z,22.60
2023-04-16T05:05:41.597Z,24.00
2023-04-16T05:08:09.937Z,22.90
2023-04-16T05:10:38.290Z,23.30
2023-04-16T05:13:06.616Z,24.90
2023-04-16T05:15:35.001Z,24.70
2023-04-16T05:18:03.491Z,25.40
2023-04-16T05:20:31.894Z,23.40
2023-04-16T05:23:00.246Z,25.30
2023-04-16T05:25:28.649Z,26.30
2023-04-16T05:27:57.006Z,24.90
2023-04-16T05:30:25.596Z,24.60
2023-04-16T05:32:53.936Z,25.80
2023-04-16T05:35:22.480Z,24.70
2023-04-16T05:37:50.852Z,24.20
2023-04-16T05:40:19.253Z,24.50
2023-04-16T05:42:47.669Z,25.10
2023-04-16T05:45:16.143Z,24.70
2023-04-16T05:47:46.220Z,25.70
2023-04-16T05:50:14.758Z,24.70
2023-04-16T05:52:43.111Z,24.80
2023-04-16T05:55:11.549Z,25.50
2023-04-16T05:57:39.961Z,25.00
2023-04-16T06:00:08.964Z,24.80
2023-04-16T06:02:37.810Z,26.50
2023-04-16T06:05:06.624Z,25.10
2023-04-16T06:07:34.982Z,25.70
2023-04-16T06:10:03.378Z,27.30
2023-04-16T06:12:31.785Z,24.30
2023-04-16T06:15:01.451Z,23.70
2023-04-16T06:17:29.788Z,24.60
2023-04-16T06:19:58.111Z,24.80
2023-04-16T06:22:26.659Z,24.00
2023-04-16T06:24:56.836Z,22.70
2023-04-16T06:27:25.993Z,23.90
2023-04-16T06:29:54.325Z,22.80
2023-04-16T06:32:22.794Z,24.20
2023-04-16T06:34:51.532Z,26.20
2023-04-16T06:37:20.015Z,25.10
2023-04-16T06:39:48.500Z,25.20
2023-04-16T06:42:17.530Z,24.60
2023-04-16T06:44:55.321Z,20.30
2023-04-16T06:47:23.705Z,24.40
2023-04-16T06:49:52.420Z,24.10
2023-04-16T06:52:20.871Z,24.80
2023-04-16T06:54:49.295Z,22.70
2023-04-16T06:57:17.682Z,23.20
2023-04-16T06:59:45.999Z,32.10
2023-04-16T07:02:14.508Z,23.70
2023-04-16T07:04:42.949Z,23.70
2023-04-16T07:07:11.402Z,22.60
2023-04-16T07:09:39.721Z,23.30
2023-04-16T07:12:08.433Z,22.90
2023-04-16T07:14:36.849Z,21.70
2023-04-16T07:17:05.222Z,23.70
2023-04-16T07:19:33.572Z,21.90
2023-04-16T07:22:02.108Z,23.00
2023-04-16T07:24:30.689Z,21.00
2023-04-16T07:26:59.038Z,24.90
2023-04-16T07:29:27.422Z,24.50
2023-04-16T07:31:55.898Z,23.60
2023-04-16T07:34:24.358Z,25.80
2023-04-16T07:36:52.689Z,26.10
2023-04-16T07:39:21.176Z,27.10
2023-04-16T07:41:49.667Z,27.30
2023-04-16T07:44:18.128Z,23.10
2023-04-16T07:46:47.623Z,24.40
2023-04-16T07:49:16.392Z,26.10
2023-04-16T07:51:45.373Z,25.00
2023-04-16T07:54:13.831Z,24.00
2023-04-16T07:56:42.224Z,23.30
2023-04-16T07:59:21.655Z,25.10
2023-04-16T08:01:54.294Z,24.80
2023-04-16T08:04:25.450Z,22.30
2023-04-16T08:06:54.660Z,22.50
2023-04-16T08:09:27.446Z,26.70
2023-04-16T08:11:55.899Z,25.30
2023-04-16T08:14:24.310Z,23.70
2023-04-16T08:16:53.146Z,26.00
2023-04-16T08:19:21.534Z,25.80
2023-04-16T08:21:50.548Z,24.80
2023-04-16T08:24:18.985Z,25.10
2023-04-16T08:26:47.406Z,25.10
2023-04-16T08:29:15.930Z,24.50
2023-04-16T08:31:44.681Z,21.40
2023-04-16T08:34:13.970Z,23.20
2023-04-16T08:36:42.439Z,22.70
2023-04-16T08:39:10.879Z,24.00
2023-04-16T08:41:46.231Z,22.50
2023-04-16T08:44:29.074Z,22.90
2023-04-16T08:47:01.900Z,21.20
2023-04-16T08:49:36.601Z,20.60
2023-04-16T08:52:12.730Z,18.90
2023-04-16T08:54:56.738Z,18.00
2023-04-16T08:58:00.143Z,17.70
2023-04-16T09:00:31.613Z,19.50
2023-04-16T09:03:00.649Z,20.10
2023-04-16T09:05:29.506Z,19.70
2023-04-16T09:07:57.846Z,20.80
2023-04-16T09:10:27.523Z,20.00
2023-04-16T09:12:57.129Z,18.30
2023-04-16T09:15:25.920Z,11.20
2023-04-16T09:17:56.497Z,9.10
2023-04-16T09:20:24.980Z,8.70
2023-04-16T09:22:53.426Z,8.30
2023-04-16T09:25:22.886Z,8.70
2023-04-16T09:27:51.526Z,8.30
2023-04-16T09:30:26.077Z,7.00
2023-04-16T09:33:16.729Z,11.40
2023-04-16T09:35:47.926Z,21.30
2023-04-16T09:38:17.053Z,13.40
2023-04-16T09:40:47.659Z,7.30
2023-04-16T09:43:18.944Z,5.70
2023-04-16T09:45:51.509Z,5.80
2023-04-16T09:48:31.555Z,5.60
2023-04-16T09:51:02.264Z,5.00
2023-04-16T09:53:32.783Z,5.50
2023-04-16T09:56:04.887Z,5.40
2023-04-16T09:58:36.315Z,5.10
2023-04-16T10:01:12.622Z,5.70
2023-04-16T10:03:41.396Z,5.50
2023-04-16T10:06:22.099Z,5.80
2023-04-16T10:08:54.021Z,4.80
2023-04-16T10:11:23.128Z,4.70
2023-04-16T10:13:51.991Z,3.40
2023-04-16T10:16:22.867Z,3.80
2023-04-16T10:18:51.923Z,4.80
2023-04-16T10:21:21.572Z,3.10
2023-04-16T10:23:52.126Z,3.60
2023-04-16T10:26:21.697Z,3.30
2023-04-16T10:28:50.243Z,2.40
2023-04-16T10:31:18.682Z,2.60
2023-04-16T10:33:47.934Z,2.60
2023-04-16T10:36:23.852Z,7.90
2023-04-16T10:38:56.713Z,3.50
2023-04-16T10:41:27.269Z,4.30
2023-04-16T10:44:06.722Z,2.90
2023-04-16T10:46:44.084Z,3.00
2023-04-16T10:49:23.707Z,2.60
2023-04-16T10:51:59.700Z,2.80
2023-04-16T10:54:28.727Z,2.50
2023-04-16T10:57:04.276Z,2.10
2023-04-16T10:59:36.817Z,10.40
2023-04-16T11:02:17.829Z,4.30
2023-04-16T11:04:49.835Z,2.70
2023-04-16T11:07:35.345Z,2.40
2023-04-16T11:12:42.955Z,2.10
2023-04-16T11:15:21.673Z,3.40
2023-04-16T11:17:54.630Z,1.70
2023-04-16T11:20:26.039Z,2.40
2023-04-16T11:22:57.375Z,3.10
2023-04-16T11:25:34.087Z,2.90
2023-04-16T11:28:02.967Z,5.30
2023-04-16T11:30:34.296Z,9.30
2023-04-16T11:33:08.655Z,5.60
2023-04-16T11:35:41.504Z,13.10
2023-04-16T11:38:10.067Z,13.30
2023-04-16T11:40:38.392Z,4.60
2023-04-16T11:43:17.090Z,24.30
2023-04-16T11:46:10.296Z,6.30
2023-04-16T11:48:56.200Z,3.40
2023-04-16T11:51:24.780Z,3.50
2023-04-16T11:53:55.159Z,5.60
2023-04-16T11:56:32.394Z,4.20
2023-04-16T11:59:15.970Z,3.90
2023-04-16T12:01:51.062Z,3.40
2023-04-16T12:04:22.471Z,3.50
2023-04-16T12:07:16.618Z,4.10
2023-04-16T12:09:45.005Z,3.90
2023-04-16T12:12:27.681Z,3.60
2023-04-16T12:14:59.652Z,23.30
2023-04-16T12:17:28.003Z,11.40
2023-04-16T12:20:02.149Z,4.40
2023-04-16T12:22:32.410Z,3.90
2023-04-16T12:25:13.492Z,3.10
2023-04-16T12:27:54.204Z,2.80
2023-04-16T12:30:24.543Z,2.50
2023-04-16T12:33:19.382Z,3.40
2023-04-16T12:35:49.714Z,3.30
2023-04-16T12:38:19.171Z,2.90
2023-04-16T12:40:47.559Z,2.50
2023-04-16T12:43:16.801Z,7.00
2023-04-16T12:45:45.323Z,4.70
2023-04-16T12:48:13.871Z,3.80
2023-04-16T12:50:44.366Z,4.00
2023-04-16T12:53:13.031Z,3.20
2023-04-16T12:55:41.568Z,3.70
2023-04-16T12:58:12.312Z,3.20
2023-04-16T13:00:41.171Z,3.20
2023-04-16T13:03:09.685Z,2.60
2023-04-16T13:05:38.080Z,3.50
2023-04-16T13:08:06.713Z,3.50
2023-04-16T13:10:36.018Z,5.80
2023-04-16T13:13:04.406Z,4.10
2023-04-16T13:15:32.821Z,8.80
2023-04-16T13:18:01.170Z,5.30
2023-04-16T13:20:29.600Z,4.10
2023-04-16T13:22:58.453Z,4.40
2023-04-16T13:25:26.758Z,3.50
2023-04-16T13:27:55.050Z,3.90
2023-04-16T13:30:23.385Z,4.00
2023-04-16T13:32:51.803Z,30.90
2023-04-16T13:35:20.314Z,6.80
2023-04-16T13:37:48.652Z,3.20
2023-04-16T13:40:16.962Z,3.70
2023-04-16T13:42:45.276Z,3.90
2023-04-16T13:45:13.602Z,3.60
2023-04-16T13:47:42.509Z,2.90
2023-04-16T13:50:11.092Z,3.30
2023-04-16T13:52:39.472Z,3.70
2023-04-16T13:55:09.741Z,5.90
2023-04-16T13:57:38.118Z,3.60
2023-04-16T14:00:11.887Z,3.60
2023-04-16T14:02:43.021Z,3.00
2023-04-16T14:05:11.954Z,3.10
2023-04-16T14:07:40.367Z,4.20
2023-04-16T14:10:09.575Z,4.10
2023-04-16T14:12:39.170Z,3.20
2023-04-16T14:22:40.215Z,4.30
2023-04-16T14:25:08.909Z,3.30
2023-04-16T14:27:37.289Z,3.60
2023-04-16T14:30:06.973Z,3.20
2023-04-16T14:32:36.343Z,3.70
2023-04-16T14:35:05.681Z,4.90
2023-04-16T14:37:36.290Z,3.50
2023-04-16T14:40:08.756Z,3.30
2023-04-16T14:42:37.292Z,3.30
2023-04-16T14:45:06.842Z,2.70
2023-04-16T14:47:36.861Z,2.60
2023-04-16T14:50:06.528Z,6.10
2023-04-16T14:52:34.904Z,2.80
2023-04-16T14:55:03.633Z,3.00
2023-04-16T14:57:33.388Z,5.40
2023-04-16T15:00:02.283Z,3.50
2023-04-16T15:02:31.028Z,3.30
2023-04-16T15:05:00.246Z,2.90
2023-04-16T15:07:28.633Z,3.90
2023-04-16T15:09:57.022Z,3.60
2023-04-16T15:12:26.839Z,3.20
2023-04-16T15:15:15.646Z,3.80
2023-04-16T15:17:44.155Z,5.80
2023-04-16T15:20:12.936Z,4.70
2023-04-16T15:22:41.383Z,2.80
2023-04-16T15:25:10.117Z,3.80
2023-04-16T15:27:38.665Z,2.90
2023-04-16T15:30:08.144Z,3.60
2023-04-16T15:32:36.617Z,3.50
2023-04-16T15:35:06.515Z,10.10
2023-04-16T15:37:34.970Z,11.60
2023-04-16T15:40:05.689Z,8.00
2023-04-16T15:42:34.637Z,6.10
2023-04-16T15:45:03.180Z,15.50
2023-04-16T15:47:31.588Z,10.40
2023-04-16T15:50:00.056Z,7.90
2023-04-16T15:52:28.546Z,8.10
2023-04-16T15:54:56.947Z,26.80
2023-04-16T15:57:25.427Z,25.30
2023-04-16T16:00:06.631Z,4.80
2023-04-16T16:02:36.229Z,4.30
2023-04-16T16:05:07.617Z,6.90
2023-04-16T16:07:36.310Z,8.10
2023-04-16T16:10:06.598Z,5.10
2023-04-16T16:12:35.000Z,4.40
2023-04-16T16:15:04.741Z,4.70
2023-04-16T16:17:33.590Z,5.10
2023-04-16T16:20:02.036Z,3.70
2023-04-16T16:22:30.607Z,3.10
2023-04-16T16:24:59.025Z,3.90
2023-04-16T16:27:27.399Z,3.70
2023-04-16T16:29:55.839Z,3.30
2023-04-16T16:32:24.289Z,3.60
2023-04-16T16:34:52.693Z,3.90
2023-04-16T16:37:21.241Z,3.00
2023-04-16T16:39:49.921Z,2.70
2023-04-16T16:42:18.965Z,2.70
2023-04-16T16:44:48.919Z,3.30
2023-04-16T16:47:17.603Z,2.70
2023-04-16T16:49:46.152Z,2.20
2023-04-16T16:52:14.528Z,2.30
2023-04-16T16:54:42.889Z,2.60
2023-04-16T16:57:12.522Z,2.90
2023-04-16T16:59:40.918Z,2.60
2023-04-16T17:02:09.500Z,3.50
2023-04-16T17:04:38.207Z,3.70
2023-04-16T17:07:06.883Z,3.70
2023-04-16T17:09:35.626Z,7.50
2023-04-16T17:12:05.094Z,4.80
2023-04-16T17:14:33.802Z,7.00
2023-04-16T17:17:02.298Z,34.30
2023-04-16T17:19:31.040Z,19.00
2023-04-16T17:21:59.454Z,13.10
2023-04-16T17:24:27.828Z,16.60
2023-04-16T17:26:56.498Z,13.20
2023-04-16T17:29:26.309Z,11.20
2023-04-16T17:31:54.787Z,10.50
2023-04-16T17:34:23.942Z,8.40
2023-04-16T17:52:32.932Z,4.70
2023-04-16T17:55:01.742Z,3.70
2023-04-16T17:57:31.485Z,4.20
2023-04-16T18:00:00.355Z,4.10
2023-04-16T18:02:28.908Z,3.80
2023-04-16T18:04:58.844Z,4.60
2023-04-16T18:07:27.629Z,3.40
2023-04-16T18:09:56.458Z,5.00
2023-04-16T18:12:24.889Z,4.00
2023-04-16T18:14:53.239Z,4.70
2023-04-16T18:17:24.280Z,4.20
2023-04-16T18:19:52.637Z,4.10
2023-04-16T18:22:21.071Z,4.00
2023-04-16T18:24:49.676Z,4.10
2023-04-16T18:27:18.199Z,5.10
2023-04-16T18:29:46.593Z,11.00
2023-04-16T18:32:15.002Z,7.00
2023-04-16T18:34:44.324Z,5.70
2023-04-16T18:37:12.696Z,5.40
2023-04-16T18:39:41.816Z,4.80
2023-04-16T18:42:10.105Z,7.20
2023-04-16T18:44:38.450Z,5.20
2023-04-16T18:47:06.748Z,12.60
2023-04-16T18:49:35.453Z,6.60
2023-04-16T18:52:03.875Z,6.40
2023-04-16T18:54:32.248Z,5.50
2023-04-16T18:57:02.103Z,5.00
2023-04-16T18:59:30.593Z,6.20
2023-04-16T19:01:59.061Z,5.20
2023-04-16T19:04:27.518Z,18.50
2023-04-16T19:06:55.986Z,7.60
2023-04-16T19:09:26.705Z,5.60
2023-04-16T19:11:55.029Z,7.70
2023-04-16T19:14:23.392Z,6.40
2023-04-16T19:16:51.698Z,6.40
2023-04-16T19:19:20.096Z,6.60
2023-04-16T19:21:49.687Z,6.10
2023-04-16T19:24:18.901Z,6.30
2023-04-16T19:26:47.222Z,6.00
2023-04-16T19:29:15.974Z,6.10
2023-04-16T19:31:47.046Z,5.70
2023-04-16T19:34:15.888Z,6.50
2023-04-16T19:36:45.338Z,5.40
2023-04-16T19:39:13.735Z,9.00
2023-04-16T19:41:42.258Z,11.50
2023-04-16T19:44:11.141Z,12.30
2023-04-16T19:46:39.447Z,16.10
2023-04-16T19:49:08.407Z,12.60
2023-04-16T19:51:36.945Z,9.20
2023-04-16T19:54:05.822Z,8.80
2023-04-16T19:56:34.100Z,10.30
2023-04-16T19:59:02.665Z,13.20
2023-04-16T20:01:31.338Z,10.80
2023-04-16T20:03:59.873Z,9.30
2023-04-16T20:06:28.233Z,9.90
2023-04-16T20:08:57.471Z,10.10
2023-04-16T20:11:26.080Z,11.60
2023-04-16T20:13:54.593Z,12.40
2023-04-16T20:16:23.316Z,9.70
2023-04-16T20:18:54.406Z,8.50
2023-04-16T20:21:23.090Z,8.30
2023-04-16T20:23:51.402Z,8.10
2023-04-16T20:26:19.777Z,7.70
2023-04-16T20:28:48.052Z,7.20
2023-04-16T20:31:16.618Z,6.20
2023-04-16T20:33:44.985Z,5.80
2023-04-16T20:36:13.542Z,21.70
2023-04-16T20:38:43.710Z,6.90
2023-04-16T20:41:14.707Z,5.70
2023-04-16T20:43:43.906Z,5.10
2023-04-16T20:46:12.725Z,4.20
2023-04-16T20:48:41.232Z,4.80
2023-04-16T21:02:43.600Z,6.00
2023-04-16T21:05:14.656Z,6.60
2023-04-16T21:07:43.587Z,6.70
2023-04-16T21:10:12.024Z,7.70
2023-04-16T21:12:40.457Z,5.90
2023-04-16T21:15:09.356Z,6.00
2023-04-16T21:17:37.728Z,5.70
2023-04-16T21:20:10.766Z,5.90
2023-04-16T21:22:39.098Z,6.20
2023-04-16T21:25:08.506Z,5.70
2023-04-16T21:27:37.012Z,5.80
2023-04-16T21:30:06.084Z,7.80
2023-04-16T21:32:34.382Z,6.80
2023-04-16T21:35:02.801Z,8.30
2023-04-16T21:37:31.133Z,8.10
2023-04-16T21:40:00.040Z,8.10
2023-04-16T21:42:28.441Z,7.70
2023-04-16T21:44:57.027Z,8.80
2023-04-16T21:47:25.562Z,8.70
2023-04-16T21:49:54.178Z,10.10
2023-04-16T21:52:22.617Z,8.80
2023-04-16T21:54:51.171Z,8.60
2023-04-16T21:57:19.520Z,9.10
2023-04-16T21:59:47.841Z,8.30
2023-04-16T22:02:16.429Z,9.10
2023-04-16T22:04:44.949Z,9.10
2023-04-16T22:07:13.338Z,10.00
2023-04-16T22:09:41.888Z,10.20
2023-04-16T22:12:10.613Z,10.10
2023-04-16T22:14:44.033Z,10.40
2023-04-16T22:17:17.164Z,9.30
2023-04-16T22:19:45.580Z,8.90
2023-04-16T22:22:13.936Z,9.80
2023-04-16T22:24:42.483Z,9.50
2023-04-16T22:27:10.866Z,11.00
2023-04-16T22:29:39.224Z,10.00
2023-04-16T22:32:07.604Z,10.80
2023-04-16T22:34:36.261Z,10.80
2023-04-16T22:37:05.176Z,10.60
2023-04-16T22:39:34.704Z,12.10
2023-04-16T22:42:03.297Z,11.90
2023-04-16T22:44:31.692Z,11.60
2023-04-16T22:47:00.066Z,12.30
2023-04-16T22:49:33.307Z,10.80
2023-04-16T22:52:02.750Z,11.40
2023-04-16T22:54:31.922Z,12.10
2023-04-16T22:57:00.992Z,11.70
2023-04-16T22:59:29.393Z,12.00
2023-04-16T23:01:58.080Z,11.80
2023-04-16T23:04:26.626Z,11.50
2023-04-16T23:06:55.143Z,11.60
2023-04-16T23:09:23.578Z,10.30
2023-04-16T23:11:51.977Z,12.40
2023-04-16T23:14:21.402Z,12.00
2023-04-16T23:16:49.705Z,12.60
2023-04-16T23:19:18.185Z,12.20
2023-04-16T23:21:46.455Z,12.10
2023-04-16T23:24:14.952Z,13.90
2023-04-16T23:26:43.376Z,13.10
2023-04-16T23:29:11.725Z,14.90
2023-04-16T23:31:40.305Z,14.70
2023-04-16T23:34:08.701Z,15.20
2023-04-16T23:36:37.116Z,16.30
2023-04-16T23:39:05.543Z,17.00
2023-04-16T23:41:34.731Z,16.40
2023-04-16T23:44:03.169Z,16.90
2023-04-16T23:46:31.651Z,16.40
2023-04-16T23:49:00.161Z,15.40
2023-04-16T23:51:28.470Z,15.20
2023-04-16T23:53:56.893Z,14.80
2023-04-16T23:56:25.486Z,13.80
2023-04-16T23:58:53.834Z,17.10
