createdAt,value
2018-04-30T00:01:28.637Z,20.57
2018-04-30T00:03:56.140Z,20.90
2018-04-30T00:06:23.685Z,20.20
2018-04-30T00:08:51.181Z,21.47
2018-04-30T00:11:18.719Z,20.00
2018-04-30T00:13:46.227Z,20.00
2018-04-30T00:16:16.447Z,21.33
2018-04-30T00:18:43.977Z,22.63
2018-04-30T00:21:11.535Z,23.13
2018-04-30T00:23:39.988Z,20.93
2018-04-30T00:26:07.527Z,23.83
2018-04-30T00:28:35.835Z,21.53
2018-04-30T00:31:03.368Z,20.17
2018-04-30T00:33:30.975Z,21.17
2018-04-30T00:35:59.186Z,21.53
2018-04-30T00:38:26.727Z,24.73
2018-04-30T00:40:54.230Z,21.97
2018-04-30T00:43:21.766Z,21.20
2018-04-30T00:45:50.039Z,22.87
2018-04-30T00:48:17.584Z,22.03
2018-04-30T00:50:45.074Z,21.47
2018-04-30T00:53:12.599Z,23.30
2018-04-30T00:55:40.100Z,24.00
2018-04-30T00:58:07.635Z,23.00
2018-04-30T01:00:35.146Z,23.67
2018-04-30T01:03:02.690Z,23.30
2018-04-30T01:05:30.192Z,23.47
2018-04-30T01:07:57.752Z,23.53
2018-04-30T01:10:25.259Z,22.63
2018-04-30T01:12:53.687Z,23.53
2018-04-30T01:15:21.227Z,22.70
2018-04-30T01:17:48.730Z,23.30
2018-04-30T01:20:16.261Z,23.40
2018-04-30T01:22:43.757Z,24.00
2018-04-30T01:25:11.304Z,25.40
2018-04-30T01:27:38.801Z,25.03
2018-04-30T01:30:06.358Z,24.63
2018-04-30T01:32:33.853Z,22.97
2018-04-30T01:35:01.391Z,24.60
2018-04-30T01:37:28.887Z,24.87
2018-04-30T01:39:56.870Z,23.80
2018-04-30T01:42:24.374Z,25.63
2018-04-30T01:44:51.865Z,24.70
2018-04-30T01:47:19.394Z,24.90
2018-04-30T01:49:46.902Z,25.70
2018-04-30T01:52:14.436Z,24.30
2018-04-30T01:54:41.952Z,25.37
2018-04-30T01:57:09.488Z,23.50
2018-04-30T01:59:37.012Z,25.17
2018-04-30T02:02:04.544Z,24.20
2018-04-30T02:04:32.055Z,25.80
2018-04-30T02:06:59.610Z,24.17
2018-04-30T02:09:27.881Z,25.40
2018-04-30T02:11:55.417Z,25.73
2018-04-30T02:14:22.943Z,26.33
2018-04-30T02:16:50.479Z,26.10
2018-04-30T02:19:18.743Z,26.77
2018-04-30T02:21:47.041Z,26.40
2018-04-30T02:24:14.539Z,25.13
2018-04-30T02:26:42.083Z,25.87
2018-04-30T02:29:09.575Z,25.00
2018-04-30T02:31:37.127Z,24.10
2018-04-30T02:34:05.398Z,23.70
2018-04-30T02:36:32.938Z,21.77
2018-04-30T02:39:00.434Z,23.73
2018-04-30T02:41:27.942Z,23.50
2018-04-30T02:43:55.501Z,24.77
2018-04-30T02:46:23.003Z,23.27
2018-04-30T02:48:50.566Z,23.00
2018-04-30T02:51:18.284Z,23.90
2018-04-30T02:53:45.819Z,22.30
2018-04-30T02:56:14.082Z,24.23
2018-04-30T02:58:42.497Z,22.40
2018-04-30T03:01:09.998Z,22.47
2018-04-30T03:03:37.550Z,21.10
2018-04-30T03:06:05.055Z,20.50
2018-04-30T03:08:32.613Z,20.00
2018-04-30T03:11:00.893Z,19.70
2018-04-30T03:13:28.451Z,18.23
2018-04-30T03:15:55.975Z,19.00
2018-04-30T03:18:23.522Z,18.67
2018-04-30T03:20:51.027Z,18.93
2018-04-30T03:23:18.531Z,16.60
2018-04-30T03:25:46.069Z,19.13
2018-04-30T03:28:13.560Z,18.80
2018-04-30T03:30:41.111Z,17.47
2018-04-30T03:33:08.611Z,18.87
2018-04-30T03:35:36.938Z,17.63
2018-04-30T03:38:04.447Z,16.90
2018-04-30T03:40:31.972Z,15.40
2018-04-30T03:42:59.493Z,14.13
2018-04-30T03:45:27.027Z,13.20
2018-04-30T03:47:54.530Z,13.03
2018-04-30T03:50:22.068Z,14.10
2018-04-30T03:52:49.587Z,13.03
2018-04-30T03:55:17.152Z,11.13
2018-04-30T03:57:45.430Z,11.70
2018-04-30T04:00:25.591Z,11.90
2018-04-30T04:03:05.678Z,11.10
2018-04-30T04:05:44.876Z,12.20
2018-04-30T04:08:13.133Z,10.13
2018-04-30T04:10:40.674Z,11.90
2018-04-30T04:13:08.174Z,10.43
2018-04-30T04:15:35.713Z,11.10
2018-04-30T04:18:03.974Z,10.30
2018-04-30T04:20:31.502Z,11.20
2018-04-30T04:22:59.007Z,11.13
2018-04-30T04:25:26.538Z,12.37
2018-04-30T04:27:54.039Z,10.53
2018-04-30T04:30:22.345Z,10.60
2018-04-30T04:32:49.845Z,10.90
2018-04-30T04:35:17.374Z,12.53
2018-04-30T04:37:44.874Z,11.53
2018-04-30T04:40:13.276Z,11.13
2018-04-30T04:42:40.781Z,11.77
2018-04-30T04:45:08.318Z,11.00
2018-04-30T04:47:35.836Z,11.00
2018-04-30T04:50:03.372Z,10.17
2018-04-30T04:52:30.932Z,10.40
2018-04-30T04:54:58.470Z,13.27
2018-04-30T04:57:25.970Z,14.60
2018-04-30T04:59:54.284Z,14.97
2018-04-30T05:02:21.871Z,13.90
2018-04-30T05:04:49.337Z,11.40
2018-04-30T05:07:16.841Z,11.40
2018-04-30T05:09:44.382Z,10.80
2018-04-30T05:12:11.900Z,9.90
2018-04-30T05:14:39.505Z,11.07
2018-04-30T05:17:07.005Z,10.00
2018-04-30T05:19:34.547Z,10.40
2018-04-30T05:22:02.047Z,9.50
2018-04-30T05:24:29.582Z,10.33
2018-04-30T05:26:57.077Z,11.57
2018-04-30T05:29:24.627Z,10.73
2018-04-30T05:31:52.136Z,10.53
2018-04-30T05:34:19.679Z,9.50
2018-04-30T05:36:47.967Z,10.50
2018-04-30T05:39:15.508Z,10.13
2018-04-30T05:41:43.010Z,10.70
2018-04-30T05:44:10.538Z,10.23
2018-04-30T05:46:38.900Z,10.97
2018-04-30T05:49:06.470Z,11.80
2018-04-30T05:51:34.780Z,10.30
2018-04-30T05:54:02.322Z,9.17
2018-04-30T05:56:29.935Z,10.20
2018-04-30T05:58:57.556Z,9.20
2018-04-30T06:01:26.250Z,9.67
2018-04-30T06:03:53.793Z,8.70
2018-04-30T06:06:21.291Z,10.57
2018-04-30T06:08:49.105Z,9.50
2018-04-30T06:11:16.615Z,10.43
2018-04-30T06:13:44.244Z,9.20
2018-04-30T06:16:11.882Z,9.90
2018-04-30T06:18:39.383Z,11.00
2018-04-30T06:21:06.926Z,9.97
2018-04-30T06:23:34.417Z,9.17
2018-04-30T06:26:02.037Z,9.73
2018-04-30T06:28:29.539Z,9.00
2018-04-30T06:30:57.067Z,9.83
2018-04-30T06:33:24.590Z,8.07
2018-04-30T06:35:53.227Z,9.27
2018-04-30T06:38:20.690Z,8.10
2018-04-30T06:40:48.221Z,8.63
2018-04-30T06:43:15.721Z,9.40
2018-04-30T06:45:43.250Z,8.90
2018-04-30T06:48:10.754Z,9.27
2018-04-30T06:50:39.067Z,8.10
2018-04-30T06:53:06.567Z,9.43
2018-04-30T06:55:34.095Z,9.67
2018-04-30T06:58:01.621Z,8.43
2018-04-30T07:00:29.959Z,10.00
2018-04-30T07:02:57.488Z,8.60
2018-04-30T07:05:25.039Z,8.33
2018-04-30T07:07:52.539Z,9.10
2018-04-30T07:10:20.071Z,7.63
2018-04-30T07:12:47.643Z,9.30
2018-04-30T07:15:15.330Z,8.40
2018-04-30T07:17:42.873Z,8.50
2018-04-30T07:20:10.536Z,8.50
2018-04-30T07:22:38.784Z,7.67
2018-04-30T07:25:06.289Z,8.73
2018-04-30T07:27:33.853Z,7.03
2018-04-30T07:30:01.343Z,8.13
2018-04-30T07:32:28.904Z,8.10
2018-04-30T07:34:58.173Z,8.03
2018-04-30T07:37:26.438Z,6.90
2018-04-30T07:39:53.979Z,8.73
2018-04-30T07:42:21.502Z,6.90
2018-04-30T07:44:49.038Z,7.57
2018-04-30T07:47:18.217Z,7.50
2018-04-30T07:49:45.732Z,7.30
2018-04-30T07:52:13.284Z,7.63
2018-04-30T07:54:40.854Z,7.27
2018-04-30T07:57:08.394Z,5.87
2018-04-30T07:59:36.708Z,5.43
2018-04-30T08:02:04.244Z,6.20
2018-04-30T08:04:31.817Z,6.80
2018-04-30T08:06:59.310Z,6.37
2018-04-30T08:09:26.938Z,7.50
2018-04-30T08:11:54.604Z,6.33
2018-04-30T08:14:22.323Z,6.07
2018-04-30T08:16:49.861Z,5.60
2018-04-30T08:19:18.152Z,5.17
2018-04-30T08:21:46.495Z,5.50
2018-04-30T08:24:14.009Z,4.50
2018-04-30T08:26:41.553Z,4.43
2018-04-30T08:29:09.056Z,3.30
2018-04-30T08:31:36.593Z,3.80
2018-04-30T08:34:04.119Z,4.17
2018-04-30T08:36:32.477Z,4.63
2018-04-30T08:38:59.934Z,3.50
2018-04-30T08:41:27.494Z,3.17
2018-04-30T08:43:54.988Z,3.60
2018-04-30T08:46:22.570Z,4.07
2018-04-30T08:48:50.138Z,2.93
2018-04-30T08:51:17.854Z,3.30
2018-04-30T08:53:45.346Z,2.53
2018-04-30T08:56:12.859Z,3.10
2018-04-30T08:58:41.276Z,2.40
2018-04-30T09:01:08.781Z,2.17
2018-04-30T09:03:36.331Z,2.00
2018-04-30T09:06:03.864Z,2.43
2018-04-30T09:08:32.195Z,2.13
2018-04-30T09:11:00.525Z,1.87
2018-04-30T09:13:28.083Z,1.73
2018-04-30T09:15:55.720Z,2.00
2018-04-30T09:18:23.254Z,1.80
2018-04-30T09:20:51.559Z,1.47
2018-04-30T09:23:19.108Z,1.80
2018-04-30T09:25:46.607Z,1.50
2018-04-30T09:28:14.243Z,1.57
2018-04-30T09:30:41.663Z,1.30
2018-04-30T09:33:09.204Z,1.40
2018-04-30T09:35:36.726Z,1.23
2018-04-30T09:38:04.278Z,1.40
2018-04-30T09:40:31.774Z,1.10
2018-04-30T09:42:59.313Z,1.27
2018-04-30T09:45:26.810Z,1.17
2018-04-30T09:47:54.343Z,1.37
2018-04-30T09:50:21.831Z,1.27
2018-04-30T09:52:50.136Z,0.80
2018-04-30T09:55:17.628Z,1.07
2018-04-30T09:57:45.291Z,2.90
2018-04-30T10:00:12.776Z,0.97
2018-04-30T10:02:40.335Z,1.40
2018-04-30T10:05:07.885Z,1.60
2018-04-30T10:07:35.392Z,1.20
2018-04-30T10:10:02.927Z,0.93
2018-04-30T10:12:31.192Z,1.30
2018-04-30T10:14:58.726Z,1.17
2018-04-30T10:17:26.458Z,1.30
2018-04-30T10:19:53.989Z,0.90
2018-04-30T10:22:22.245Z,1.30
2018-04-30T10:24:49.786Z,1.00
2018-04-30T10:27:17.283Z,1.10
2018-04-30T10:29:44.835Z,1.30
2018-04-30T10:32:13.093Z,0.80
2018-04-30T10:34:40.643Z,0.90
2018-04-30T10:37:08.152Z,1.03
2018-04-30T10:39:35.647Z,0.80
2018-04-30T10:42:03.187Z,0.90
2018-04-30T10:44:30.698Z,1.00
2018-04-30T10:46:58.235Z,1.20
2018-04-30T10:49:25.759Z,0.97
2018-04-30T10:51:53.302Z,0.93
2018-04-30T10:54:20.854Z,1.07
2018-04-30T10:56:49.124Z,0.80
2018-04-30T10:59:17.425Z,0.80
2018-04-30T11:01:44.935Z,1.47
2018-04-30T11:04:12.485Z,0.80
2018-04-30T11:06:40.008Z,0.93
2018-04-30T11:09:07.572Z,0.90
2018-04-30T11:11:35.108Z,0.93
2018-04-30T11:14:02.874Z,1.10
2018-04-30T11:16:30.427Z,0.80
2018-04-30T11:18:58.013Z,0.83
2018-04-30T11:21:25.512Z,1.00
2018-04-30T11:23:53.076Z,1.00
2018-04-30T11:26:20.587Z,1.00
2018-04-30T11:28:48.124Z,1.17
2018-04-30T11:31:16.388Z,0.83
2018-04-30T11:33:44.683Z,0.80
2018-04-30T11:36:12.199Z,1.10
2018-04-30T11:38:39.764Z,0.80
2018-04-30T11:41:08.137Z,0.80
2018-04-30T11:43:35.696Z,0.80
2018-04-30T11:46:03.223Z,0.70
2018-04-30T11:48:30.788Z,1.00
2018-04-30T11:50:58.297Z,0.97
2018-04-30T11:53:25.905Z,0.90
2018-04-30T11:55:53.439Z,0.63
2018-04-30T11:58:20.995Z,0.90
2018-04-30T12:00:49.233Z,1.20
2018-04-30T12:03:16.744Z,0.60
2018-04-30T12:05:44.314Z,0.83
2018-04-30T12:08:11.844Z,1.07
2018-04-30T12:10:39.435Z,1.00
2018-04-30T12:13:08.119Z,0.90
2018-04-30T12:15:35.939Z,0.87
2018-04-30T12:18:03.468Z,0.80
2018-04-30T12:20:31.142Z,1.07
2018-04-30T12:22:59.534Z,1.13
2018-04-30T12:25:27.911Z,0.90
2018-04-30T12:27:55.551Z,0.90
2018-04-30T12:30:23.157Z,0.90
2018-04-30T12:32:50.709Z,0.90
2018-04-30T12:35:18.311Z,0.90
2018-04-30T12:37:45.834Z,0.70
2018-04-30T12:40:13.435Z,0.93
2018-04-30T12:42:40.991Z,0.90
2018-04-30T12:45:08.611Z,1.00
2018-04-30T12:47:36.119Z,1.20
2018-04-30T12:50:03.657Z,1.00
2018-04-30T12:52:31.674Z,0.90
2018-04-30T12:54:59.995Z,0.80
2018-04-30T12:57:27.504Z,1.00
2018-04-30T12:59:55.091Z,1.23
2018-04-30T13:02:22.653Z,0.90
2018-04-30T13:04:50.219Z,0.80
2018-04-30T13:07:18.587Z,0.80
2018-04-30T13:09:46.129Z,0.90
2018-04-30T13:12:13.707Z,0.80
2018-04-30T13:14:41.210Z,0.73
2018-04-30T13:17:08.785Z,0.77
2018-04-30T13:19:38.592Z,1.00
2018-04-30T13:22:06.172Z,1.13
2018-04-30T13:24:33.687Z,0.77
2018-04-30T13:27:01.261Z,0.90
2018-04-30T13:29:28.758Z,0.87
2018-04-30T13:31:56.291Z,0.80
2018-04-30T13:34:23.794Z,1.60
2018-04-30T13:36:51.427Z,0.80
2018-04-30T13:39:18.940Z,0.87
2018-04-30T13:41:46.459Z,0.70
2018-04-30T13:44:14.787Z,0.80
2018-04-30T13:46:42.349Z,1.93
2018-04-30T13:49:09.895Z,1.13
2018-04-30T13:51:37.448Z,1.07
2018-04-30T13:54:05.526Z,1.00
2018-04-30T13:56:33.133Z,1.57
2018-04-30T13:59:00.677Z,0.93
2018-04-30T14:01:30.263Z,1.27
2018-04-30T14:03:57.811Z,1.20
2018-04-30T14:06:25.345Z,0.67
2018-04-30T14:08:53.651Z,0.90
2018-04-30T14:11:21.182Z,1.20
2018-04-30T14:13:48.716Z,0.70
2018-04-30T14:16:16.251Z,0.70
2018-04-30T14:18:43.798Z,0.90
2018-04-30T14:21:11.512Z,1.00
2018-04-30T14:23:40.125Z,1.13
2018-04-30T14:26:07.651Z,1.30
2018-04-30T14:28:35.946Z,1.10
2018-04-30T14:31:03.486Z,1.07
2018-04-30T14:33:31.900Z,1.20
2018-04-30T14:35:59.513Z,1.30
2018-04-30T14:38:27.122Z,1.00
2018-04-30T14:40:54.636Z,0.93
2018-04-30T14:43:22.134Z,0.93
2018-04-30T14:45:49.706Z,1.27
2018-04-30T14:48:17.221Z,1.33
2018-04-30T14:50:45.550Z,0.70
2018-04-30T14:53:13.058Z,1.10
2018-04-30T14:55:40.638Z,1.10
2018-04-30T14:58:08.175Z,1.53
2018-04-30T15:00:35.729Z,1.00
2018-04-30T15:03:03.281Z,1.00
2018-04-30T15:05:30.802Z,0.90
2018-04-30T15:07:58.338Z,1.00
2018-04-30T15:10:26.644Z,1.10
2018-04-30T15:12:54.199Z,1.13
2018-04-30T15:15:21.732Z,1.10
2018-04-30T15:17:49.307Z,1.00
2018-04-30T15:20:17.100Z,1.07
2018-04-30T15:22:44.718Z,1.00
2018-04-30T15:25:12.231Z,0.83
2018-04-30T15:27:40.550Z,1.00
2018-04-30T15:30:08.078Z,1.10
2018-04-30T15:32:35.640Z,1.10
2018-04-30T15:35:03.923Z,1.10
2018-04-30T15:37:31.469Z,1.60
2018-04-30T15:39:58.973Z,3.30
2018-04-30T15:42:26.515Z,0.70
2018-04-30T15:44:54.004Z,1.17
2018-04-30T15:47:21.567Z,2.27
2018-04-30T15:49:49.073Z,2.20
2018-04-30T15:52:16.617Z,1.87
2018-04-30T15:54:44.120Z,1.83
2018-04-30T15:57:11.875Z,1.63
2018-04-30T15:59:39.512Z,2.17
2018-04-30T16:02:07.015Z,5.80
2018-04-30T16:04:35.549Z,1.87
2018-04-30T16:07:03.065Z,12.70
2018-04-30T16:09:30.608Z,4.60
2018-04-30T16:11:58.150Z,7.70
2018-04-30T16:14:26.462Z,9.80
2018-04-30T16:16:53.960Z,5.60
2018-04-30T16:19:21.588Z,7.87
2018-04-30T16:21:49.112Z,18.60
2018-04-30T16:24:16.670Z,16.37
2018-04-30T16:26:44.170Z,2.27
2018-04-30T16:29:11.911Z,1.23
2018-04-30T16:31:39.421Z,1.90
2018-04-30T16:34:06.974Z,2.53
2018-04-30T16:36:34.695Z,3.73
2018-04-30T16:39:02.189Z,6.40
2018-04-30T16:41:29.734Z,2.60
2018-04-30T16:43:57.286Z,1.70
2018-04-30T16:46:24.887Z,4.33
2018-04-30T16:48:52.413Z,4.93
2018-04-30T16:51:19.957Z,6.23
2018-04-30T16:53:47.471Z,5.20
2018-04-30T16:56:15.029Z,11.10
2018-04-30T16:58:43.302Z,5.40
2018-04-30T17:01:12.622Z,13.23
2018-04-30T17:03:40.892Z,7.73
2018-04-30T17:06:09.193Z,13.00
2018-04-30T17:08:36.699Z,6.57
2018-04-30T17:11:04.265Z,7.73
2018-04-30T17:13:31.777Z,6.10
2018-04-30T17:15:59.267Z,8.70
2018-04-30T17:18:26.805Z,6.17
2018-04-30T17:20:54.298Z,9.73
2018-04-30T17:23:21.861Z,6.13
2018-04-30T17:25:49.372Z,11.23
2018-04-30T17:28:16.913Z,10.33
2018-04-30T17:30:44.421Z,9.43
2018-04-30T17:33:11.963Z,10.00
2018-04-30T17:35:39.470Z,14.47
2018-04-30T17:38:07.774Z,11.77
2018-04-30T17:40:35.303Z,25.57
2018-04-30T17:43:02.869Z,14.20
2018-04-30T17:45:31.157Z,16.17
2018-04-30T17:47:58.823Z,26.40
2018-04-30T17:50:26.322Z,34.30
2018-04-30T17:52:53.862Z,46.17
2018-04-30T17:55:21.465Z,95.73
2018-04-30T17:57:49.038Z,61.90
2018-04-30T18:00:17.312Z,43.90
2018-04-30T18:02:45.585Z,55.73
2018-04-30T18:05:13.896Z,32.53
2018-04-30T18:07:41.463Z,43.77
2018-04-30T18:10:08.982Z,39.57
2018-04-30T18:12:36.551Z,52.87
2018-04-30T18:15:04.069Z,30.23
2018-04-30T18:17:31.614Z,33.37
2018-04-30T18:19:59.115Z,43.23
2018-04-30T18:22:26.675Z,63.30
2018-04-30T18:24:55.007Z,75.53
2018-04-30T18:27:22.550Z,90.77
2018-04-30T18:29:50.063Z,77.60
2018-04-30T18:32:17.614Z,59.30
2018-04-30T18:34:45.884Z,38.87
2018-04-30T18:37:13.422Z,39.13
2018-04-30T18:39:40.965Z,54.33
2018-04-30T18:42:08.572Z,44.10
2018-04-30T18:44:36.097Z,45.73
2018-04-30T18:47:03.678Z,71.67
2018-04-30T18:49:31.196Z,85.17
2018-04-30T18:51:58.764Z,84.30
2018-04-30T18:54:26.262Z,49.70
2018-04-30T18:56:53.801Z,44.10
2018-04-30T18:59:21.359Z,48.07
2018-04-30T19:01:48.896Z,52.00
2018-04-30T19:04:16.700Z,53.93
2018-04-30T19:06:44.229Z,68.70
2018-04-30T19:09:13.870Z,70.50
2018-04-30T19:11:41.434Z,138.57
2018-04-30T19:14:09.007Z,32.57
2018-04-30T19:16:37.407Z,23.80
2018-04-30T19:19:05.093Z,30.67
2018-04-30T19:21:32.633Z,33.67
2018-04-30T19:24:00.188Z,32.10
2018-04-30T19:26:27.705Z,14.90
2018-04-30T19:28:55.239Z,16.83
2018-04-30T19:31:22.755Z,13.60
2018-04-30T19:33:50.379Z,13.47
2018-04-30T19:36:18.727Z,17.63
2018-04-30T19:38:46.431Z,22.93
2018-04-30T19:41:13.998Z,18.37
2018-04-30T19:43:41.543Z,17.77
2018-04-30T19:46:09.051Z,19.17
2018-04-30T19:48:36.600Z,15.43
2018-04-30T19:51:04.099Z,16.40
2018-04-30T19:53:31.682Z,15.10
2018-04-30T19:55:59.192Z,12.00
2018-04-30T19:58:26.740Z,12.50
2018-04-30T20:00:55.031Z,10.23
2018-04-30T20:03:22.804Z,12.50
2018-04-30T20:05:50.402Z,11.80
2018-04-30T20:08:17.920Z,12.97
2018-04-30T20:10:45.469Z,17.50
2018-04-30T20:13:12.975Z,20.90
2018-04-30T20:15:40.531Z,27.07
2018-04-30T20:18:08.033Z,26.13
2018-04-30T20:20:36.350Z,21.07
2018-04-30T20:23:03.851Z,27.70
2018-04-30T20:25:31.395Z,24.17
2018-04-30T20:27:58.961Z,29.07
2018-04-30T20:30:27.285Z,30.97
2018-04-30T20:32:54.950Z,25.93
2018-04-30T20:35:22.568Z,25.10
2018-04-30T20:37:50.081Z,37.30
2018-04-30T20:40:17.625Z,99.90
2018-04-30T20:42:45.134Z,32.40
2018-04-30T20:45:12.751Z,22.50
2018-04-30T20:47:41.919Z,36.37
2018-04-30T20:50:11.969Z,45.73
2018-04-30T20:52:39.732Z,41.33
2018-04-30T20:55:07.271Z,34.23
2018-04-30T20:57:36.791Z,28.43
2018-04-30T21:00:04.402Z,30.47
2018-04-30T21:02:33.090Z,33.10
2018-04-30T21:05:01.871Z,30.07
2018-04-30T21:07:31.557Z,29.57
2018-04-30T21:09:59.060Z,28.20
2018-04-30T21:12:26.594Z,26.00
2018-04-30T21:14:54.096Z,24.83
2018-04-30T21:17:21.721Z,23.80
2018-04-30T21:19:49.185Z,25.10
2018-04-30T21:22:17.023Z,31.00
2018-04-30T21:24:44.600Z,28.50
2018-04-30T21:27:12.100Z,30.37
2018-04-30T21:29:39.776Z,28.87
2018-04-30T21:32:07.323Z,30.40
2018-04-30T21:34:34.853Z,30.87
2018-04-30T21:37:02.416Z,30.13
2018-04-30T21:39:29.924Z,33.40
2018-04-30T21:41:57.470Z,33.13
2018-04-30T21:44:24.985Z,32.77
2018-04-30T21:46:52.522Z,32.80
2018-04-30T21:49:20.026Z,32.33
2018-04-30T21:51:47.566Z,32.30
2018-04-30T21:54:15.839Z,39.73
2018-04-30T21:56:43.386Z,38.27
2018-04-30T21:59:10.893Z,34.57
2018-04-30T22:01:38.452Z,34.53
2018-04-30T22:04:05.943Z,32.90
2018-04-30T22:06:33.438Z,33.90
2018-04-30T22:09:00.989Z,40.37
2018-04-30T22:11:28.499Z,34.10
2018-04-30T22:13:56.042Z,31.07
2018-04-30T22:16:23.548Z,40.23
2018-04-30T22:18:51.091Z,40.30
2018-04-30T22:21:18.593Z,34.07
2018-04-30T22:23:46.126Z,140.33
2018-04-30T22:26:13.626Z,68.97
2018-04-30T22:28:41.954Z,45.43
2018-04-30T22:31:09.483Z,36.40
2018-04-30T22:33:37.041Z,37.03
2018-04-30T22:36:04.541Z,39.07
2018-04-30T22:38:32.099Z,36.57
2018-04-30T22:40:59.621Z,33.37
2018-04-30T22:43:27.189Z,33.40
2018-04-30T22:45:54.792Z,32.63
2018-04-30T22:48:23.093Z,31.53
2018-04-30T22:50:50.637Z,31.67
2018-04-30T22:53:18.900Z,30.90
2018-04-30T22:55:46.439Z,37.40
2018-04-30T22:58:13.955Z,40.17
2018-04-30T23:00:41.509Z,43.23
2018-04-30T23:03:09.020Z,37.90
2018-04-30T23:05:36.554Z,36.30
2018-04-30T23:08:04.082Z,37.47
2018-04-30T23:10:32.392Z,35.13
2018-04-30T23:12:59.887Z,37.47
2018-04-30T23:15:27.994Z,42.47
2018-04-30T23:17:56.294Z,44.80
2018-04-30T23:20:23.881Z,42.53
2018-04-30T23:22:51.466Z,38.70
2018-04-30T23:25:19.942Z,38.43
2018-04-30T23:27:47.443Z,35.33
2018-04-30T23:30:14.987Z,34.80
2018-04-30T23:32:42.586Z,35.20
2018-04-30T23:35:10.131Z,32.83
2018-04-30T23:37:37.654Z,33.40
2018-04-30T23:40:05.996Z,39.70
2018-04-30T23:42:33.597Z,38.50
2018-04-30T23:45:01.868Z,49.70
2018-04-30T23:47:30.287Z,58.20
2018-04-30T23:49:58.489Z,59.53
2018-04-30T23:52:26.018Z,48.63
2018-04-30T23:54:53.513Z,49.37
2018-04-30T23:57:21.083Z,101.97
2018-04-30T23:59:48.629Z,53.83
