createdAt,value
2023-03-19T00:01:06.058Z,14.00
2023-03-19T00:03:54.986Z,13.90
2023-03-19T00:06:43.500Z,13.90
2023-03-19T00:09:31.984Z,13.90
2023-03-19T00:12:21.822Z,13.80
2023-03-19T00:15:14.227Z,13.90
2023-03-19T00:18:02.985Z,13.90
2023-03-19T00:20:51.718Z,13.80
2023-03-19T00:23:40.180Z,13.70
2023-03-19T00:26:28.922Z,13.70
2023-03-19T00:29:18.955Z,13.70
2023-03-19T00:32:08.362Z,13.60
2023-03-19T00:34:56.875Z,13.50
2023-03-19T00:37:45.350Z,13.60
2023-03-19T00:40:33.819Z,13.70
2023-03-19T00:43:22.291Z,13.50
2023-03-19T00:46:12.275Z,13.30
2023-03-19T00:49:01.496Z,13.30
2023-03-19T00:51:49.935Z,13.30
2023-03-19T00:54:38.395Z,13.30
2023-03-19T00:57:26.982Z,13.30
2023-03-19T01:03:05.433Z,12.90
2023-03-19T01:05:53.945Z,13.00
2023-03-19T01:08:42.401Z,13.20
2023-03-19T01:11:31.026Z,13.20
2023-03-19T01:14:19.634Z,13.30
2023-03-19T01:17:08.062Z,13.30
2023-03-19T01:19:58.023Z,13.40
2023-03-19T01:22:47.172Z,13.30
2023-03-19T01:25:36.320Z,13.20
2023-03-19T01:28:24.990Z,13.10
2023-03-19T01:31:13.607Z,13.10
2023-03-19T01:34:02.175Z,13.10
2023-03-19T01:36:52.514Z,13.10
2023-03-19T01:39:41.003Z,12.80
2023-03-19T01:42:29.443Z,12.60
2023-03-19T01:45:35.595Z,13.00
2023-03-19T01:48:34.674Z,13.00
2023-03-19T01:51:27.415Z,13.10
2023-03-19T01:54:19.752Z,13.20
2023-03-19T01:57:11.376Z,13.30
2023-03-19T02:00:03.234Z,13.30
2023-03-19T02:02:54.996Z,13.40
2023-03-19T02:05:45.541Z,13.30
2023-03-19T02:08:34.982Z,13.30
2023-03-19T02:11:25.746Z,13.20
2023-03-19T02:14:14.384Z,13.00
2023-03-19T02:17:02.817Z,12.90
2023-03-19T02:19:56.993Z,13.00
2023-03-19T02:22:57.575Z,13.20
2023-03-19T02:26:03.885Z,13.20
2023-03-19T02:28:54.015Z,13.20
2023-03-19T02:31:42.448Z,13.30
2023-03-19T02:34:36.844Z,13.30
2023-03-19T02:37:32.718Z,13.30
2023-03-19T02:40:26.014Z,13.30
2023-03-19T02:43:16.384Z,13.40
2023-03-19T02:46:06.062Z,13.30
2023-03-19T02:48:54.410Z,13.40
2023-03-19T02:51:43.100Z,13.40
2023-03-19T02:54:31.549Z,13.40
2023-03-19T02:57:20.530Z,13.40
2023-03-19T03:00:12.149Z,13.50
2023-03-19T03:03:00.866Z,13.50
2023-03-19T03:05:49.441Z,13.40
2023-03-19T03:08:37.919Z,13.40
2023-03-19T03:11:27.101Z,13.40
2023-03-19T03:14:15.613Z,13.40
2023-03-19T03:17:05.793Z,13.30
2023-03-19T03:19:54.338Z,13.40
2023-03-19T03:22:43.219Z,13.40
2023-03-19T03:25:31.730Z,13.40
2023-03-19T03:28:22.064Z,13.80
2023-03-19T03:31:10.752Z,12.80
2023-03-19T03:34:00.709Z,12.10
2023-03-19T03:36:49.167Z,11.70
2023-03-19T03:39:37.725Z,11.50
2023-03-19T03:42:26.237Z,11.50
2023-03-19T03:45:15.374Z,11.60
2023-03-19T03:48:04.211Z,11.80
2023-03-19T03:50:54.040Z,12.00
2023-03-19T03:53:42.468Z,11.60
2023-03-19T03:56:31.450Z,11.70
2023-03-19T03:59:19.919Z,11.80
2023-03-19T04:02:08.594Z,11.70
2023-03-19T04:04:57.279Z,11.90
2023-03-19T04:07:47.837Z,11.60
2023-03-19T04:10:36.865Z,12.30
2023-03-19T04:13:25.432Z,12.50
2023-03-19T04:16:15.573Z,12.60
2023-03-19T04:19:04.045Z,12.60
2023-03-19T04:21:52.591Z,12.70
2023-03-19T04:24:42.429Z,12.80
2023-03-19T04:27:30.890Z,12.90
2023-03-19T04:30:22.261Z,12.90
2023-03-19T04:33:11.000Z,13.00
2023-03-19T04:36:00.537Z,13.00
2023-03-19T04:38:49.054Z,13.00
2023-03-19T04:41:38.882Z,13.00
2023-03-19T04:44:27.314Z,13.00
2023-03-19T04:47:15.759Z,13.10
2023-03-19T04:50:04.354Z,12.90
2023-03-19T04:52:52.760Z,12.90
2023-03-19T04:55:41.719Z,12.80
2023-03-19T04:58:31.672Z,12.70
2023-03-19T05:01:20.236Z,12.70
2023-03-19T05:04:09.710Z,12.70
2023-03-19T05:06:58.265Z,12.70
2023-03-19T05:09:47.743Z,12.70
2023-03-19T05:12:36.711Z,12.70
2023-03-19T05:15:26.568Z,12.70
2023-03-19T05:18:15.616Z,12.60
2023-03-19T05:21:06.200Z,12.60
2023-03-19T05:23:54.808Z,12.50
2023-03-19T05:26:43.703Z,12.50
2023-03-19T05:29:32.246Z,12.50
2023-03-19T05:32:22.220Z,12.50
2023-03-19T05:35:11.318Z,12.40
2023-03-19T05:37:59.832Z,12.50
2023-03-19T05:40:48.228Z,12.40
2023-03-19T05:43:37.189Z,12.40
2023-03-19T05:46:25.688Z,12.40
2023-03-19T05:49:15.774Z,12.30
2023-03-19T05:52:04.294Z,12.30
2023-03-19T05:54:52.813Z,12.30
2023-03-19T05:57:41.321Z,12.30
2023-03-19T06:00:29.787Z,12.40
2023-03-19T06:03:18.268Z,12.30
2023-03-19T06:06:08.881Z,12.40
2023-03-19T06:08:57.272Z,12.50
2023-03-19T06:11:45.734Z,12.50
2023-03-19T06:14:34.181Z,12.50
2023-03-19T06:17:22.648Z,12.50
2023-03-19T06:20:13.020Z,12.40
2023-03-19T06:23:02.873Z,12.20
2023-03-19T06:28:40.358Z,11.50
2023-03-19T06:31:28.813Z,11.40
2023-03-19T06:34:17.405Z,11.60
2023-03-19T06:37:05.909Z,11.80
2023-03-19T06:39:55.774Z,11.80
2023-03-19T06:42:47.139Z,11.90
2023-03-19T06:45:35.787Z,12.00
2023-03-19T06:48:24.270Z,12.10
2023-03-19T06:51:12.768Z,11.90
2023-03-19T06:54:01.389Z,11.60
2023-03-19T06:56:51.513Z,11.70
2023-03-19T06:59:39.957Z,11.70
2023-03-19T07:02:28.919Z,11.90
2023-03-19T07:05:17.656Z,12.10
2023-03-19T07:08:11.798Z,12.00
2023-03-19T07:11:05.614Z,12.00
2023-03-19T07:13:55.536Z,12.00
2023-03-19T07:16:44.072Z,11.80
2023-03-19T07:19:32.562Z,11.30
2023-03-19T07:22:21.732Z,11.30
2023-03-19T07:25:10.755Z,11.50
2023-03-19T07:27:59.226Z,11.90
2023-03-19T07:30:49.041Z,12.30
2023-03-19T07:33:37.502Z,12.50
2023-03-19T07:36:26.343Z,12.70
2023-03-19T07:39:14.778Z,12.80
2023-03-19T07:42:03.380Z,12.90
2023-03-19T07:44:51.949Z,13.00
2023-03-19T07:47:41.785Z,12.70
2023-03-19T07:50:30.597Z,12.60
2023-03-19T07:53:19.294Z,12.80
2023-03-19T07:56:08.553Z,12.90
2023-03-19T07:58:57.026Z,12.80
2023-03-19T08:01:45.525Z,12.70
2023-03-19T08:04:35.863Z,12.90
2023-03-19T08:07:24.332Z,13.00
2023-03-19T08:10:13.405Z,13.20
2023-03-19T08:13:01.800Z,13.50
2023-03-19T08:15:51.043Z,13.50
2023-03-19T08:18:39.464Z,13.40
2023-03-19T08:21:29.823Z,13.40
2023-03-19T08:24:18.797Z,13.60
2023-03-19T08:27:08.027Z,13.70
2023-03-19T08:29:56.648Z,13.50
2023-03-19T08:32:45.913Z,13.70
2023-03-19T08:35:34.432Z,13.90
2023-03-19T08:38:24.183Z,14.00
2023-03-19T08:41:12.741Z,14.10
2023-03-19T08:44:01.242Z,14.20
2023-03-19T08:46:50.072Z,14.30
2023-03-19T08:49:38.570Z,14.40
2023-03-19T08:52:27.021Z,14.40
2023-03-19T08:55:17.184Z,14.40
2023-03-19T08:58:05.846Z,14.50
2023-03-19T09:00:54.808Z,14.40
2023-03-19T09:03:45.328Z,14.40
2023-03-19T09:06:33.727Z,14.30
2023-03-19T09:09:24.591Z,14.40
2023-03-19T09:12:16.844Z,14.60
2023-03-19T09:15:06.715Z,14.80
2023-03-19T09:17:55.454Z,14.90
2023-03-19T09:20:44.386Z,15.00
2023-03-19T09:23:32.904Z,15.10
2023-03-19T09:26:21.360Z,15.20
2023-03-19T09:32:00.747Z,15.50
2023-03-19T09:34:49.222Z,15.50
2023-03-19T09:37:37.722Z,15.60
2023-03-19T09:40:31.152Z,15.70
2023-03-19T09:43:36.023Z,15.80
2023-03-19T09:46:32.262Z,15.90
2023-03-19T09:49:26.478Z,15.90
2023-03-19T09:52:28.816Z,16.00
2023-03-19T09:55:29.224Z,16.00
2023-03-19T09:58:20.850Z,16.00
2023-03-19T10:01:18.202Z,16.00
2023-03-19T10:04:42.598Z,16.00
2023-03-19T10:07:48.155Z,15.90
2023-03-19T10:10:53.853Z,15.90
2023-03-19T10:13:54.520Z,15.80
2023-03-19T10:16:46.709Z,15.70
2023-03-19T10:19:46.287Z,15.80
2023-03-19T10:22:41.763Z,15.80
2023-03-19T10:25:33.777Z,15.80
2023-03-19T10:28:23.534Z,15.80
2023-03-19T10:31:26.355Z,15.70
2023-03-19T10:34:27.242Z,15.60
2023-03-19T10:37:17.489Z,15.60
2023-03-19T10:40:18.657Z,15.60
2023-03-19T10:43:14.816Z,15.60
2023-03-19T10:46:03.678Z,15.70
2023-03-19T10:48:52.222Z,15.80
2023-03-19T10:51:40.914Z,15.90
2023-03-19T10:54:30.525Z,16.00
2023-03-19T10:57:28.289Z,16.00
2023-03-19T11:00:18.942Z,16.10
2023-03-19T11:03:30.873Z,16.10
2023-03-19T11:06:21.372Z,16.10
2023-03-19T11:09:19.809Z,16.20
2023-03-19T11:12:18.176Z,16.20
2023-03-19T11:15:24.371Z,16.20
2023-03-19T11:18:20.605Z,16.30
2023-03-19T11:24:03.441Z,16.60
2023-03-19T11:26:56.556Z,16.80
2023-03-19T11:29:46.141Z,17.00
2023-03-19T11:33:06.588Z,17.20
2023-03-19T11:36:02.583Z,17.60
2023-03-19T11:39:04.728Z,17.90
2023-03-19T11:45:01.738Z,18.80
2023-03-19T11:59:41.187Z,19.40
2023-03-19T12:03:07.742Z,19.30
2023-03-19T12:20:45.828Z,20.40
2023-03-19T12:23:47.673Z,20.10
2023-03-19T12:26:45.760Z,19.60
2023-03-19T12:29:45.560Z,19.20
2023-03-19T12:32:46.374Z,18.90
2023-03-19T12:35:37.323Z,18.60
2023-03-19T12:38:32.437Z,18.50
2023-03-19T12:41:26.021Z,18.40
2023-03-19T12:44:21.884Z,18.40
2023-03-19T12:47:14.272Z,18.30
2023-03-19T12:50:05.517Z,18.20
2023-03-19T12:52:58.602Z,18.10
2023-03-19T12:55:51.473Z,18.10
2023-03-19T12:58:52.148Z,18.00
2023-03-19T13:01:45.705Z,18.00
2023-03-19T13:04:39.858Z,18.00
2023-03-19T13:07:34.270Z,17.90
2023-03-19T13:10:24.273Z,17.90
2023-03-19T13:13:29.888Z,17.90
2023-03-19T13:16:34.501Z,17.90
2023-03-19T13:19:29.534Z,17.90
2023-03-19T13:22:22.837Z,17.90
2023-03-19T13:25:17.772Z,17.90
2023-03-19T13:28:11.561Z,18.00
2023-03-19T13:31:01.982Z,18.10
2023-03-19T13:34:01.803Z,19.80
2023-03-19T13:36:58.602Z,18.20
2023-03-19T13:39:49.365Z,18.10
2023-03-19T13:42:42.138Z,18.00
2023-03-19T13:45:35.798Z,18.00
2023-03-19T13:48:36.358Z,17.80
2023-03-19T13:51:30.924Z,17.70
2023-03-19T13:54:23.501Z,17.60
2023-03-19T13:57:35.673Z,17.70
2023-03-19T14:00:57.160Z,17.90
2023-03-19T14:03:56.162Z,18.50
2023-03-19T14:06:49.181Z,18.80
2023-03-19T14:09:42.157Z,18.80
2023-03-19T14:12:36.073Z,18.80
2023-03-19T14:15:25.946Z,18.80
2023-03-19T14:18:20.121Z,18.70
2023-03-19T14:21:13.202Z,18.60
2023-03-19T14:27:39.052Z,18.30
2023-03-19T14:30:33.194Z,18.20
2023-03-19T14:33:27.444Z,18.10
2023-03-19T14:36:19.856Z,18.00
2023-03-19T14:39:16.791Z,17.90
2023-03-19T14:42:15.140Z,17.80
2023-03-19T14:45:42.907Z,17.70
2023-03-19T14:49:10.929Z,17.60
2023-03-19T14:52:04.232Z,17.50
2023-03-19T14:54:56.982Z,17.60
2023-03-19T14:57:46.868Z,17.50
2023-03-19T15:00:47.491Z,17.10
2023-03-19T15:03:38.515Z,17.20
2023-03-19T15:06:31.618Z,17.20
2023-03-19T15:09:23.701Z,17.20
2023-03-19T15:12:33.818Z,17.10
2023-03-19T15:15:33.880Z,17.10
2023-03-19T15:18:23.482Z,17.10
2023-03-19T15:21:12.229Z,17.10
2023-03-19T15:24:00.965Z,17.00
2023-03-19T15:26:49.565Z,16.90
2023-03-19T15:29:38.510Z,16.80
2023-03-19T15:35:45.259Z,16.90
2023-03-19T15:38:38.484Z,16.90
2023-03-19T15:41:29.790Z,16.90
2023-03-19T15:44:22.045Z,16.80
2023-03-19T15:47:14.380Z,16.80
2023-03-19T15:50:09.923Z,16.70
2023-03-19T15:53:03.378Z,16.70
2023-03-19T15:55:53.820Z,16.70
2023-03-19T15:58:47.166Z,16.70
2023-03-19T16:01:36.139Z,16.70
2023-03-19T16:04:29.651Z,16.70
2023-03-19T16:07:27.713Z,16.70
2023-03-19T16:10:37.394Z,16.70
2023-03-19T16:13:38.633Z,16.70
2023-03-19T16:16:29.972Z,16.70
2023-03-19T16:19:37.002Z,16.80
2023-03-19T16:22:31.708Z,16.80
2023-03-19T16:25:21.662Z,16.70
2023-03-19T16:28:18.460Z,16.80
2023-03-19T16:31:07.017Z,16.80
2023-03-19T16:33:56.967Z,16.80
2023-03-19T16:36:47.949Z,16.80
2023-03-19T16:39:54.216Z,16.80
2023-03-19T16:42:43.733Z,16.70
2023-03-19T16:45:35.165Z,16.70
2023-03-19T16:48:23.908Z,16.70
2023-03-19T16:51:17.988Z,16.70
2023-03-19T16:54:06.912Z,16.70
2023-03-19T16:56:57.135Z,16.60
2023-03-19T16:59:47.514Z,16.60
2023-03-19T17:02:36.075Z,16.60
2023-03-19T17:05:25.438Z,16.60
2023-03-19T17:08:14.081Z,16.60
2023-03-19T17:11:02.588Z,16.60
2023-03-19T17:13:53.507Z,16.60
2023-03-19T17:16:46.846Z,16.60
2023-03-19T17:19:37.013Z,16.50
2023-03-19T17:22:27.643Z,16.40
2023-03-19T17:25:19.223Z,16.40
2023-03-19T17:28:07.980Z,16.40
2023-03-19T17:30:58.716Z,16.30
2023-03-19T17:33:47.731Z,16.20
2023-03-19T17:36:36.686Z,16.00
2023-03-19T17:39:25.975Z,16.10
2023-03-19T17:42:20.177Z,16.00
2023-03-19T17:45:10.999Z,16.00
2023-03-19T17:48:00.943Z,16.00
2023-03-19T17:50:50.052Z,16.00
2023-03-19T17:53:39.057Z,16.00
2023-03-19T17:56:27.723Z,16.00
2023-03-19T17:59:16.316Z,16.10
2023-03-19T18:02:12.410Z,16.10
2023-03-19T18:05:02.269Z,16.10
2023-03-19T18:07:52.123Z,16.00
2023-03-19T18:10:40.698Z,16.00
2023-03-19T18:13:29.148Z,15.90
2023-03-19T18:16:22.682Z,16.00
2023-03-19T18:19:20.652Z,15.90
2023-03-19T18:22:14.846Z,16.00
2023-03-19T18:25:03.449Z,16.00
2023-03-19T18:27:52.469Z,16.00
2023-03-19T18:30:42.965Z,16.00
2023-03-19T18:33:33.966Z,16.00
2023-03-19T18:36:25.868Z,16.00
2023-03-19T18:39:16.818Z,16.00
2023-03-19T18:42:05.746Z,16.00
2023-03-19T18:44:54.195Z,15.90
2023-03-19T18:47:43.515Z,15.90
2023-03-19T18:50:33.180Z,15.90
2023-03-19T18:53:22.182Z,15.90
2023-03-19T18:56:22.482Z,15.90
2023-03-19T18:59:18.545Z,15.90
2023-03-19T19:02:28.148Z,15.90
2023-03-19T19:05:17.959Z,15.90
2023-03-19T19:08:15.053Z,15.90
2023-03-19T19:11:05.629Z,15.90
2023-03-19T19:13:58.245Z,15.90
2023-03-19T19:16:46.833Z,15.90
2023-03-19T19:19:35.378Z,15.80
2023-03-19T19:22:23.835Z,15.80
2023-03-19T19:25:17.476Z,15.90
2023-03-19T19:28:09.537Z,15.90
2023-03-19T19:31:00.884Z,16.00
2023-03-19T19:33:39.301Z,16.10
2023-03-19T19:36:28.721Z,16.00
2023-03-19T19:39:17.399Z,15.90
2023-03-19T19:42:06.090Z,15.70
2023-03-19T19:44:58.727Z,15.60
2023-03-19T19:47:48.945Z,15.60
2023-03-19T19:50:37.565Z,15.60
2023-03-19T19:53:27.537Z,15.60
2023-03-19T19:56:17.863Z,15.70
2023-03-19T19:59:08.846Z,15.60
2023-03-19T20:01:57.301Z,15.60
2023-03-19T20:04:47.334Z,15.50
2023-03-19T20:07:35.903Z,15.40
2023-03-19T20:10:26.170Z,15.50
2023-03-19T20:13:25.010Z,15.60
2023-03-19T20:16:13.670Z,15.60
2023-03-19T20:19:02.146Z,15.60
2023-03-19T20:21:53.393Z,15.70
2023-03-19T20:24:42.284Z,15.50
2023-03-19T20:27:34.163Z,15.40
2023-03-19T20:30:27.211Z,15.30
2023-03-19T20:33:16.289Z,15.30
2023-03-19T20:36:05.215Z,15.30
2023-03-19T20:38:55.157Z,15.30
2023-03-19T20:41:44.205Z,15.40
2023-03-19T20:44:32.657Z,15.40
2023-03-19T20:47:22.124Z,15.40
2023-03-19T20:50:18.428Z,15.40
2023-03-19T20:53:07.264Z,15.40
2023-03-19T20:55:57.563Z,16.70
2023-03-19T20:58:46.550Z,15.40
2023-03-19T21:01:35.300Z,15.30
2023-03-19T21:04:23.886Z,15.30
2023-03-19T21:07:24.233Z,15.30
2023-03-19T21:10:24.513Z,15.30
2023-03-19T21:13:16.591Z,15.30
2023-03-19T21:16:05.282Z,15.30
2023-03-19T21:18:55.062Z,15.40
2023-03-19T21:21:44.210Z,15.40
2023-03-19T21:24:32.698Z,15.40
2023-03-19T21:27:23.949Z,14.60
2023-03-19T21:30:17.514Z,15.30
2023-03-19T21:33:06.687Z,15.30
2023-03-19T21:35:56.769Z,15.30
2023-03-19T21:38:45.508Z,15.30
2023-03-19T21:41:36.152Z,15.40
2023-03-19T21:44:29.604Z,15.10
2023-03-19T21:47:22.990Z,15.10
2023-03-19T21:50:17.356Z,15.10
2023-03-19T21:53:05.840Z,14.90
2023-03-19T21:55:55.564Z,14.70
2023-03-19T21:58:44.042Z,14.70
2023-03-19T22:01:32.688Z,14.70
2023-03-19T22:04:22.599Z,14.40
2023-03-19T22:07:11.353Z,14.20
2023-03-19T22:09:59.735Z,14.20
2023-03-19T22:12:49.049Z,14.40
2023-03-19T22:15:39.049Z,14.40
2023-03-19T22:18:28.716Z,14.40
2023-03-19T22:21:20.618Z,14.40
2023-03-19T22:24:09.326Z,14.50
2023-03-19T22:26:59.253Z,14.50
2023-03-19T22:29:47.803Z,14.10
2023-03-19T22:32:36.332Z,13.90
2023-03-19T22:35:25.399Z,14.00
2023-03-19T22:38:15.224Z,14.10
2023-03-19T22:41:03.772Z,14.30
2023-03-19T22:43:52.383Z,14.30
2023-03-19T22:46:40.892Z,14.30
2023-03-19T22:49:30.020Z,14.30
2023-03-19T22:52:18.681Z,14.30
2023-03-19T22:55:09.567Z,14.50
2023-03-19T22:57:58.020Z,14.60
2023-03-19T23:00:47.261Z,14.60
2023-03-19T23:03:35.705Z,14.40
2023-03-19T23:06:30.764Z,14.20
2023-03-19T23:09:21.458Z,14.20
2023-03-19T23:12:11.255Z,14.20
2023-03-19T23:14:59.780Z,14.30
2023-03-19T23:17:48.569Z,14.40
2023-03-19T23:20:37.075Z,14.50
2023-03-19T23:23:26.046Z,14.50
2023-03-19T23:26:28.436Z,14.40
2023-03-19T23:29:21.848Z,14.40
2023-03-19T23:32:12.641Z,14.40
2023-03-19T23:35:02.118Z,14.50
2023-03-19T23:37:50.727Z,14.50
2023-03-19T23:40:42.046Z,14.50
2023-03-19T23:43:30.976Z,14.50
2023-03-19T23:46:21.243Z,14.60
2023-03-19T23:49:13.535Z,14.60
2023-03-19T23:52:04.404Z,14.60
2023-03-19T23:54:53.507Z,14.50
2023-03-19T23:57:42.672Z,14.50
