createdAt,value
2023-05-04T00:01:56.562Z,15.88
2023-05-04T00:04:23.514Z,15.87
2023-05-04T00:06:50.154Z,16.05
2023-05-04T00:09:16.790Z,16.06
2023-05-04T00:11:43.452Z,16.02
2023-05-04T00:14:10.142Z,16.09
2023-05-04T00:16:37.056Z,16.11
2023-05-04T00:19:03.853Z,16.05
2023-05-04T00:21:30.666Z,16.05
2023-05-04T00:23:57.407Z,15.95
2023-05-04T00:26:24.064Z,16.03
2023-05-04T00:28:50.833Z,15.90
2023-05-04T00:31:19.053Z,15.78
2023-05-04T00:33:45.994Z,15.85
2023-05-04T00:36:13.927Z,15.84
2023-05-04T00:38:51.729Z,15.77
2023-05-04T00:41:19.977Z,15.84
2023-05-04T00:43:47.269Z,15.72
2023-05-04T00:46:15.007Z,15.77
2023-05-04T00:48:42.843Z,15.75
2023-05-04T00:51:11.947Z,15.71
2023-05-04T00:53:39.293Z,15.71
2023-05-04T00:56:07.503Z,15.79
2023-05-04T00:58:35.170Z,15.79
2023-05-04T01:01:03.350Z,15.68
2023-05-04T01:03:31.833Z,15.59
2023-05-04T01:06:34.871Z,15.73
2023-05-04T01:09:24.890Z,15.83
2023-05-04T01:12:23.988Z,15.71
2023-05-04T01:14:51.732Z,15.68
2023-05-04T01:17:18.404Z,15.55
2023-05-04T01:19:46.621Z,15.61
2023-05-04T01:22:13.357Z,15.51
2023-05-04T01:24:40.058Z,15.63
2023-05-04T01:27:15.305Z,15.57
2023-05-04T01:29:59.978Z,15.56
2023-05-04T01:32:29.603Z,15.31
2023-05-04T01:34:59.181Z,15.36
2023-05-04T01:37:26.311Z,15.55
2023-05-04T01:39:52.999Z,15.52
2023-05-04T01:42:19.798Z,15.46
2023-05-04T01:44:46.508Z,15.42
2023-05-04T01:47:13.251Z,15.58
2023-05-04T01:49:40.566Z,15.33
2023-05-04T01:52:07.239Z,15.34
2023-05-04T01:54:33.852Z,15.42
2023-05-04T01:57:01.851Z,15.34
2023-05-04T01:59:28.687Z,15.48
2023-05-04T02:01:55.561Z,15.44
2023-05-04T02:04:22.496Z,15.45
2023-05-04T02:06:49.174Z,15.47
2023-05-04T02:09:17.426Z,15.45
2023-05-04T02:11:44.458Z,15.36
2023-05-04T02:14:11.093Z,15.44
2023-05-04T02:16:37.998Z,15.45
2023-05-04T02:19:04.770Z,15.27
2023-05-04T02:21:31.454Z,15.33
2023-05-04T02:23:59.195Z,15.33
2023-05-04T02:26:25.904Z,15.39
2023-05-04T02:28:52.550Z,15.23
2023-05-04T02:31:19.220Z,15.40
2023-05-04T02:33:45.900Z,15.51
2023-05-04T02:36:12.527Z,15.52
2023-05-04T02:38:39.186Z,15.57
2023-05-04T02:41:06.166Z,15.55
2023-05-04T02:43:32.902Z,15.53
2023-05-04T02:45:59.716Z,15.60
2023-05-04T02:48:26.388Z,15.42
2023-05-04T02:50:53.095Z,15.51
2023-05-04T02:53:19.763Z,15.54
2023-05-04T02:55:46.414Z,15.50
2023-05-04T02:58:13.054Z,15.55
2023-05-04T03:00:39.885Z,15.49
2023-05-04T03:03:07.210Z,15.61
2023-05-04T03:05:33.943Z,15.60
2023-05-04T03:08:00.724Z,15.53
2023-05-04T03:10:27.353Z,15.55
2023-05-04T03:12:54.049Z,15.43
2023-05-04T03:15:20.777Z,15.51
2023-05-04T03:17:47.689Z,15.43
2023-05-04T03:20:14.624Z,15.48
2023-05-04T03:22:42.061Z,15.47
2023-05-04T03:25:09.456Z,15.39
2023-05-04T03:27:36.997Z,15.29
2023-05-04T03:30:04.349Z,15.27
2023-05-04T03:32:31.556Z,15.28
2023-05-04T03:34:58.431Z,15.25
2023-05-04T03:37:25.328Z,15.35
2023-05-04T03:39:51.969Z,15.25
2023-05-04T03:42:18.694Z,15.24
2023-05-04T03:44:47.129Z,15.19
2023-05-04T03:47:14.723Z,15.15
2023-05-04T03:49:41.401Z,15.09
2023-05-04T03:52:08.113Z,15.03
2023-05-04T03:54:37.010Z,14.96
2023-05-04T03:57:04.408Z,14.86
2023-05-04T03:59:32.175Z,14.89
2023-05-04T04:02:02.682Z,14.99
2023-05-04T04:04:29.839Z,14.95
2023-05-04T04:06:57.357Z,14.92
2023-05-04T04:09:24.508Z,14.83
2023-05-04T04:11:51.737Z,14.72
2023-05-04T04:14:18.350Z,14.82
2023-05-04T04:16:44.978Z,14.90
2023-05-04T04:19:12.206Z,14.92
2023-05-04T04:21:38.990Z,14.94
2023-05-04T04:24:05.781Z,14.88
2023-05-04T04:26:32.457Z,14.83
2023-05-04T04:28:59.047Z,14.90
2023-05-04T04:31:26.048Z,14.95
2023-05-04T04:33:54.946Z,14.95
2023-05-04T04:36:21.804Z,15.00
2023-05-04T04:38:48.585Z,14.91
2023-05-04T04:41:15.556Z,14.74
2023-05-04T04:43:42.159Z,14.81
2023-05-04T04:46:09.402Z,14.71
2023-05-04T04:48:36.345Z,14.76
2023-05-04T04:51:02.970Z,14.79
2023-05-04T04:53:29.613Z,14.86
2023-05-04T04:55:56.318Z,14.71
2023-05-04T04:58:23.101Z,14.83
2023-05-04T05:00:52.067Z,14.90
2023-05-04T05:03:18.909Z,15.01
2023-05-04T05:05:45.659Z,14.95
2023-05-04T05:08:12.304Z,15.02
2023-05-04T05:10:38.996Z,15.31
2023-05-04T05:13:06.245Z,15.52
2023-05-04T05:15:32.980Z,15.63
2023-05-04T05:17:59.733Z,16.12
2023-05-04T05:20:26.428Z,16.22
2023-05-04T05:22:53.040Z,16.60
2023-05-04T05:25:19.780Z,16.82
2023-05-04T05:27:46.540Z,16.81
2023-05-04T05:30:13.791Z,16.84
2023-05-04T05:32:40.664Z,16.64
2023-05-04T05:35:08.007Z,16.64
2023-05-04T05:37:34.786Z,16.96
2023-05-04T05:40:01.681Z,16.91
2023-05-04T05:42:30.098Z,17.01
2023-05-04T05:44:56.714Z,17.42
2023-05-04T05:47:23.330Z,17.71
2023-05-04T05:49:49.965Z,17.95
2023-05-04T05:52:17.668Z,17.94
2023-05-04T05:54:44.307Z,18.01
2023-05-04T05:57:10.926Z,18.06
2023-05-04T05:59:37.605Z,18.24
2023-05-04T06:02:04.254Z,18.63
2023-05-04T06:04:30.855Z,18.99
2023-05-04T06:06:57.539Z,19.24
2023-05-04T06:09:24.234Z,19.77
2023-05-04T06:11:51.891Z,20.10
2023-05-04T06:14:19.570Z,20.03
2023-05-04T06:16:46.334Z,20.08
2023-05-04T06:19:13.094Z,20.15
2023-05-04T06:21:39.684Z,20.17
2023-05-04T06:24:06.849Z,19.75
2023-05-04T06:26:33.624Z,20.05
2023-05-04T06:29:00.498Z,20.26
2023-05-04T06:31:27.948Z,20.47
2023-05-04T06:33:54.604Z,20.61
2023-05-04T06:36:21.758Z,20.31
2023-05-04T06:38:48.435Z,20.76
2023-05-04T06:41:15.081Z,20.79
2023-05-04T06:43:42.226Z,20.65
2023-05-04T06:46:08.965Z,21.13
2023-05-04T06:48:35.667Z,21.54
2023-05-04T06:51:03.051Z,21.83
2023-05-04T06:53:29.911Z,21.98
2023-05-04T06:55:56.609Z,22.14
2023-05-04T06:58:23.483Z,22.80
2023-05-04T07:00:50.859Z,23.68
2023-05-04T07:03:17.522Z,23.98
2023-05-04T07:05:48.625Z,24.31
2023-05-04T07:08:15.297Z,24.20
2023-05-04T07:10:42.056Z,23.91
2023-05-04T07:13:09.434Z,23.46
2023-05-04T07:15:36.378Z,23.44
2023-05-04T07:18:03.083Z,23.30
2023-05-04T07:20:29.761Z,23.52
2023-05-04T07:22:57.164Z,23.38
2023-05-04T07:25:25.216Z,23.27
2023-05-04T07:27:52.101Z,23.05
2023-05-04T07:30:19.797Z,23.02
2023-05-04T07:32:46.666Z,23.06
2023-05-04T07:35:13.445Z,23.42
2023-05-04T07:37:40.294Z,23.77
2023-05-04T07:40:07.846Z,24.46
2023-05-04T07:42:34.818Z,25.30
2023-05-04T07:45:01.675Z,26.01
2023-05-04T07:47:28.492Z,26.94
2023-05-04T07:49:55.245Z,26.72
2023-05-04T07:52:21.900Z,26.53
2023-05-04T07:54:52.174Z,26.24
2023-05-04T07:57:18.956Z,25.89
2023-05-04T07:59:45.559Z,25.66
2023-05-04T08:02:12.614Z,25.92
2023-05-04T08:04:39.319Z,26.65
2023-05-04T08:07:05.920Z,27.09
2023-05-04T08:09:32.606Z,27.54
2023-05-04T08:11:59.307Z,27.97
2023-05-04T08:14:25.962Z,28.30
2023-05-04T08:16:52.541Z,28.42
2023-05-04T08:19:19.285Z,29.68
2023-05-04T08:21:45.900Z,30.07
2023-05-04T08:24:12.518Z,30.84
2023-05-04T08:26:39.552Z,30.28
2023-05-04T08:29:10.564Z,30.35
2023-05-04T08:31:37.600Z,29.84
2023-05-04T08:34:04.359Z,29.90
2023-05-04T08:36:31.703Z,31.06
2023-05-04T08:38:58.358Z,31.40
2023-05-04T08:41:25.039Z,31.78
2023-05-04T08:43:52.075Z,32.77
2023-05-04T08:46:18.822Z,33.40
2023-05-04T08:48:46.300Z,33.95
2023-05-04T08:51:14.182Z,33.59
2023-05-04T08:53:45.556Z,33.33
2023-05-04T08:56:13.827Z,33.34
2023-05-04T08:58:50.111Z,32.61
2023-05-04T09:01:18.552Z,32.77
2023-05-04T09:03:47.501Z,33.22
2023-05-04T09:06:14.704Z,33.53
2023-05-04T09:08:42.269Z,33.81
2023-05-04T09:11:09.045Z,33.89
2023-05-04T09:13:36.529Z,34.47
2023-05-04T09:16:04.023Z,34.92
2023-05-04T09:18:41.266Z,34.31
2023-05-04T09:21:08.122Z,33.72
2023-05-04T09:23:55.275Z,34.89
2023-05-04T09:26:32.030Z,34.58
2023-05-04T09:29:15.434Z,35.40
2023-05-04T09:31:47.241Z,35.85
2023-05-04T09:34:14.924Z,35.75
2023-05-04T09:36:44.800Z,35.38
2023-05-04T09:39:15.872Z,35.40
2023-05-04T09:41:43.343Z,34.60
2023-05-04T09:44:24.096Z,35.82
2023-05-04T09:46:58.417Z,37.02
2023-05-04T09:49:32.648Z,38.09
2023-05-04T09:52:02.588Z,40.44
2023-05-04T09:54:34.701Z,41.68
2023-05-04T09:57:11.993Z,41.43
2023-05-04T09:59:39.669Z,42.61
2023-05-04T10:02:18.776Z,43.55
2023-05-04T10:04:49.718Z,42.51
2023-05-04T10:07:17.194Z,43.19
2023-05-04T10:09:44.470Z,42.99
2023-05-04T10:12:12.050Z,41.42
2023-05-04T10:14:38.783Z,40.69
2023-05-04T10:17:13.156Z,41.54
2023-05-04T10:19:59.146Z,42.27
2023-05-04T10:22:35.696Z,43.22
2023-05-04T10:25:33.300Z,42.82
2023-05-04T10:28:17.892Z,42.65
2023-05-04T10:30:44.659Z,43.37
2023-05-04T10:33:12.231Z,42.74
2023-05-04T10:35:50.828Z,43.54
2023-05-04T10:38:17.548Z,42.44
2023-05-04T10:40:48.827Z,41.29
2023-05-04T10:43:26.017Z,40.95
2023-05-04T10:45:52.878Z,42.64
2023-05-04T10:48:19.599Z,42.23
2023-05-04T10:50:49.199Z,42.08
2023-05-04T10:53:19.039Z,40.96
2023-05-04T10:55:47.937Z,40.99
2023-05-04T10:58:19.098Z,42.31
2023-05-04T11:00:47.876Z,42.77
2023-05-04T11:03:15.218Z,43.37
2023-05-04T11:05:45.771Z,42.86
2023-05-04T11:08:16.609Z,42.21
2023-05-04T11:10:43.709Z,41.38
2023-05-04T11:13:16.047Z,41.86
2023-05-04T11:15:46.967Z,41.52
2023-05-04T11:18:14.064Z,41.77
2023-05-04T11:20:41.559Z,41.05
2023-05-04T11:23:10.341Z,40.96
2023-05-04T11:25:37.984Z,42.15
2023-05-04T11:28:04.921Z,43.62
2023-05-04T11:30:35.432Z,45.22
2023-05-04T11:33:04.726Z,45.17
2023-05-04T11:35:32.200Z,44.56
2023-05-04T11:37:59.154Z,42.30
2023-05-04T11:40:26.918Z,41.53
2023-05-04T11:42:57.057Z,41.61
2023-05-04T11:45:27.081Z,40.80
2023-05-04T11:47:56.521Z,40.92
2023-05-04T11:50:24.586Z,41.27
2023-05-04T11:52:51.539Z,42.19
2023-05-04T11:55:28.985Z,42.25
2023-05-04T11:58:00.006Z,41.81
2023-05-04T12:00:46.552Z,40.86
2023-05-04T12:03:17.874Z,41.68
2023-05-04T12:05:49.223Z,42.82
2023-05-04T12:08:34.504Z,42.04
2023-05-04T12:11:26.146Z,41.17
2023-05-04T12:14:16.899Z,40.03
2023-05-04T12:16:54.152Z,40.24
2023-05-04T12:19:20.858Z,39.30
2023-05-04T12:21:53.084Z,39.09
2023-05-04T12:24:23.604Z,38.38
2023-05-04T12:26:50.707Z,38.76
2023-05-04T12:29:17.536Z,37.78
2023-05-04T12:31:44.303Z,37.38
2023-05-04T12:34:11.057Z,37.38
2023-05-04T12:36:37.627Z,35.91
2023-05-04T12:39:04.284Z,35.63
2023-05-04T12:41:31.608Z,35.41
2023-05-04T12:43:58.458Z,35.27
2023-05-04T12:46:25.598Z,34.22
2023-05-04T12:48:52.355Z,33.89
2023-05-04T12:51:19.020Z,33.78
2023-05-04T12:53:45.744Z,34.21
2023-05-04T12:56:12.425Z,34.15
2023-05-04T12:58:39.075Z,33.84
2023-05-04T13:01:05.846Z,33.91
2023-05-04T13:03:32.690Z,33.78
2023-05-04T13:05:59.466Z,34.47
2023-05-04T13:08:26.205Z,34.54
2023-05-04T13:10:52.908Z,34.51
2023-05-04T13:13:22.897Z,34.41
2023-05-04T13:15:50.628Z,34.05
2023-05-04T13:18:17.489Z,34.54
2023-05-04T13:20:44.247Z,34.77
2023-05-04T13:23:11.031Z,34.19
2023-05-04T13:25:37.682Z,33.98
2023-05-04T13:28:04.359Z,33.57
2023-05-04T13:30:31.030Z,33.58
2023-05-04T13:32:57.917Z,33.52
2023-05-04T13:35:24.836Z,33.63
2023-05-04T13:37:51.507Z,33.62
2023-05-04T13:40:18.309Z,33.58
2023-05-04T13:42:45.185Z,33.22
2023-05-04T13:45:12.136Z,33.42
2023-05-04T13:47:40.298Z,33.45
2023-05-04T13:50:07.951Z,33.33
2023-05-04T13:52:35.134Z,33.45
2023-05-04T13:55:02.098Z,33.38
2023-05-04T13:57:28.762Z,33.35
2023-05-04T14:00:06.390Z,33.40
2023-05-04T14:02:40.625Z,33.06
2023-05-04T14:05:07.960Z,32.94
2023-05-04T14:07:35.222Z,32.54
2023-05-04T14:10:02.391Z,31.95
2023-05-04T14:12:29.155Z,31.44
2023-05-04T14:14:57.170Z,31.16
2023-05-04T14:17:23.900Z,31.09
2023-05-04T14:19:50.583Z,30.82
2023-05-04T14:22:17.209Z,30.68
2023-05-04T14:24:43.848Z,30.66
2023-05-04T14:27:10.580Z,30.84
2023-05-04T14:29:37.213Z,31.31
2023-05-04T14:32:04.202Z,31.72
2023-05-04T14:34:31.183Z,32.26
2023-05-04T14:36:57.828Z,32.48
2023-05-04T14:39:24.784Z,33.09
2023-05-04T14:41:52.810Z,33.39
2023-05-04T14:44:20.243Z,33.43
2023-05-04T14:46:46.939Z,33.41
2023-05-04T14:49:21.563Z,33.24
2023-05-04T14:51:55.366Z,33.06
2023-05-04T14:54:22.003Z,33.14
2023-05-04T14:56:50.755Z,32.86
2023-05-04T14:59:19.657Z,32.52
2023-05-04T15:01:46.950Z,32.66
2023-05-04T15:04:13.723Z,32.33
2023-05-04T15:06:40.485Z,31.76
2023-05-04T15:09:07.237Z,32.08
2023-05-04T15:11:33.938Z,32.02
2023-05-04T15:14:01.317Z,31.77
2023-05-04T15:16:32.129Z,31.28
2023-05-04T15:18:59.506Z,31.30
2023-05-04T15:21:26.501Z,31.52
2023-05-04T15:23:53.267Z,31.56
2023-05-04T15:26:19.879Z,31.98
2023-05-04T15:28:46.646Z,31.81
2023-05-04T15:31:13.806Z,31.80
2023-05-04T15:33:40.554Z,31.69
2023-05-04T15:36:10.705Z,31.62
2023-05-04T15:38:37.389Z,31.41
2023-05-04T15:41:05.800Z,31.74
2023-05-04T15:43:33.572Z,31.95
2023-05-04T15:46:00.378Z,31.71
2023-05-04T15:48:27.729Z,31.77
2023-05-04T15:50:54.794Z,31.77
2023-05-04T15:53:21.482Z,32.02
2023-05-04T15:55:48.557Z,32.14
2023-05-04T15:58:15.221Z,32.03
2023-05-04T16:00:42.203Z,32.05
2023-05-04T16:03:09.121Z,31.50
2023-05-04T16:05:36.003Z,31.56
2023-05-04T16:08:02.763Z,31.07
2023-05-04T16:10:29.454Z,30.94
2023-05-04T16:12:56.263Z,31.01
2023-05-04T16:15:23.015Z,30.85
2023-05-04T16:17:49.754Z,30.79
2023-05-04T16:20:16.395Z,30.95
2023-05-04T16:22:43.089Z,31.05
2023-05-04T16:25:11.179Z,30.59
2023-05-04T16:27:38.215Z,30.86
2023-05-04T16:30:05.560Z,30.88
2023-05-04T16:32:32.473Z,30.77
2023-05-04T16:34:59.119Z,30.82
2023-05-04T16:37:25.770Z,30.78
2023-05-04T16:39:53.765Z,30.63
2023-05-04T16:42:21.732Z,30.47
2023-05-04T16:44:48.932Z,30.17
2023-05-04T16:47:16.176Z,30.03
2023-05-04T16:49:42.865Z,29.93
2023-05-04T16:52:09.515Z,30.02
2023-05-04T16:54:36.133Z,30.05
2023-05-04T16:57:02.800Z,30.13
2023-05-04T16:59:29.476Z,30.18
2023-05-04T17:01:57.298Z,30.20
2023-05-04T17:04:25.210Z,30.11
2023-05-04T17:06:51.867Z,30.04
2023-05-04T17:09:18.500Z,30.11
2023-05-04T17:11:45.243Z,30.15
2023-05-04T17:14:11.933Z,30.23
2023-05-04T17:16:38.644Z,30.06
2023-05-04T17:19:05.451Z,30.13
2023-05-04T17:21:32.844Z,30.02
2023-05-04T17:23:59.495Z,30.17
2023-05-04T17:26:26.187Z,30.20
2023-05-04T17:28:52.868Z,29.89
2023-05-04T17:31:19.564Z,29.95
2023-05-04T17:33:46.418Z,29.96
2023-05-04T17:36:13.112Z,29.77
2023-05-04T17:38:40.789Z,29.66
2023-05-04T17:41:09.673Z,29.63
2023-05-04T17:43:36.629Z,29.40
2023-05-04T17:46:03.591Z,29.38
2023-05-04T17:48:31.281Z,29.39
2023-05-04T17:50:58.351Z,29.44
2023-05-04T17:53:28.285Z,29.41
2023-05-04T17:55:55.264Z,29.35
2023-05-04T17:58:21.985Z,29.24
2023-05-04T18:00:50.629Z,29.13
2023-05-04T18:03:19.386Z,29.09
2023-05-04T18:05:46.355Z,28.95
2023-05-04T18:08:13.485Z,28.88
2023-05-04T18:10:40.309Z,28.72
2023-05-04T18:13:07.112Z,28.67
2023-05-04T18:15:33.901Z,28.56
2023-05-04T18:18:00.679Z,28.53
2023-05-04T18:20:27.383Z,28.37
2023-05-04T18:22:54.006Z,28.31
2023-05-04T18:25:20.656Z,28.10
2023-05-04T18:27:47.299Z,28.04
2023-05-04T18:30:14.333Z,28.02
2023-05-04T18:32:41.024Z,27.93
2023-05-04T18:35:08.555Z,27.83
2023-05-04T18:37:35.265Z,27.84
2023-05-04T18:40:02.007Z,27.86
2023-05-04T18:42:28.635Z,27.65
2023-05-04T18:44:56.132Z,27.61
2023-05-04T18:47:22.797Z,27.51
2023-05-04T18:49:50.915Z,27.53
2023-05-04T18:52:18.159Z,27.48
2023-05-04T18:54:44.823Z,27.32
2023-05-04T18:57:12.051Z,27.20
2023-05-04T18:59:38.778Z,27.15
2023-05-04T19:02:05.426Z,27.00
2023-05-04T19:04:32.103Z,26.90
2023-05-04T19:06:59.006Z,26.82
2023-05-04T19:09:25.727Z,26.74
2023-05-04T19:11:52.591Z,26.57
2023-05-04T19:14:19.376Z,26.47
2023-05-04T19:16:46.002Z,26.39
2023-05-04T19:19:12.657Z,26.34
2023-05-04T19:21:39.249Z,26.42
2023-05-04T19:24:07.034Z,26.31
2023-05-04T19:26:33.729Z,26.30
2023-05-04T19:29:00.450Z,26.30
2023-05-04T19:31:27.283Z,26.27
2023-05-04T19:33:53.975Z,26.20
2023-05-04T19:36:20.641Z,26.14
2023-05-04T19:38:47.302Z,26.13
2023-05-04T19:41:14.271Z,26.08
2023-05-04T19:43:41.032Z,26.09
2023-05-04T19:46:08.084Z,26.07
2023-05-04T19:48:34.817Z,26.03
2023-05-04T19:51:02.079Z,26.04
2023-05-04T19:53:28.777Z,26.08
2023-05-04T19:55:55.537Z,25.93
2023-05-04T19:58:25.853Z,25.85
2023-05-04T20:00:53.111Z,25.82
2023-05-04T20:03:19.917Z,25.70
2023-05-04T20:05:46.608Z,25.72
2023-05-04T20:08:13.377Z,25.64
2023-05-04T20:10:40.956Z,25.61
2023-05-04T20:13:07.661Z,25.57
2023-05-04T20:15:34.317Z,25.55
2023-05-04T20:18:01.033Z,25.58
2023-05-04T20:20:27.861Z,25.61
2023-05-04T20:22:55.960Z,25.62
2023-05-04T20:25:22.865Z,25.64
2023-05-04T20:27:52.064Z,25.61
2023-05-04T20:30:18.797Z,25.54
2023-05-04T20:32:47.957Z,25.42
2023-05-04T20:35:15.011Z,25.35
2023-05-04T20:37:41.663Z,25.25
2023-05-04T20:40:09.203Z,25.20
2023-05-04T20:42:36.120Z,25.24
2023-05-04T20:45:02.849Z,25.14
2023-05-04T20:47:29.986Z,25.15
2023-05-04T20:49:56.759Z,25.16
2023-05-04T20:52:23.540Z,25.10
2023-05-04T20:54:50.399Z,25.11
2023-05-04T20:57:17.107Z,25.04
2023-05-04T20:59:43.763Z,24.99
2023-05-04T21:02:10.496Z,24.93
2023-05-04T21:04:37.134Z,24.88
2023-05-04T21:07:03.797Z,24.79
2023-05-04T21:09:30.476Z,24.76
2023-05-04T21:11:58.355Z,24.78
2023-05-04T21:14:25.025Z,24.69
2023-05-04T21:16:51.626Z,24.61
2023-05-04T21:19:18.664Z,24.45
2023-05-04T21:21:45.449Z,24.49
2023-05-04T21:24:13.248Z,24.65
2023-05-04T21:26:42.726Z,24.56
2023-05-04T21:29:12.954Z,24.52
2023-05-04T21:31:39.937Z,24.67
2023-05-04T21:34:07.057Z,24.61
2023-05-04T21:36:33.737Z,24.68
2023-05-04T21:39:00.410Z,24.70
2023-05-04T21:41:27.041Z,24.53
2023-05-04T21:43:53.633Z,24.42
2023-05-04T21:46:20.458Z,24.38
2023-05-04T21:48:47.303Z,24.19
2023-05-04T21:51:14.010Z,23.98
2023-05-04T21:53:43.060Z,24.02
2023-05-04T21:56:10.899Z,23.92
2023-05-04T21:58:41.872Z,24.01
2023-05-04T22:01:09.088Z,24.02
2023-05-04T22:03:36.292Z,23.89
2023-05-04T22:06:03.072Z,24.05
2023-05-04T22:08:30.090Z,23.87
2023-05-04T22:10:57.614Z,23.60
2023-05-04T22:13:24.721Z,23.65
2023-05-04T22:15:52.572Z,23.79
2023-05-04T22:18:20.269Z,23.75
2023-05-04T22:20:46.906Z,23.81
2023-05-04T22:23:13.647Z,23.72
2023-05-04T22:25:40.455Z,23.64
2023-05-04T22:28:07.283Z,23.67
2023-05-04T22:30:34.110Z,23.81
2023-05-04T22:33:00.918Z,23.80
2023-05-04T22:35:27.631Z,23.88
2023-05-04T22:37:54.340Z,23.78
2023-05-04T22:40:22.494Z,23.74
2023-05-04T22:42:49.227Z,23.75
2023-05-04T22:45:17.843Z,23.75
2023-05-04T22:47:45.356Z,23.70
2023-05-04T22:50:12.443Z,23.67
2023-05-04T22:52:39.373Z,23.38
2023-05-04T22:55:08.103Z,23.17
2023-05-04T22:57:35.066Z,23.20
2023-05-04T23:00:01.743Z,23.19
2023-05-04T23:02:28.642Z,23.03
2023-05-04T23:04:56.957Z,23.08
2023-05-04T23:07:24.007Z,23.13
2023-05-04T23:09:50.752Z,23.21
2023-05-04T23:12:17.982Z,23.38
2023-05-04T23:14:44.696Z,23.50
2023-05-04T23:17:11.409Z,23.24
2023-05-04T23:19:38.053Z,23.32
2023-05-04T23:22:04.744Z,23.01
2023-05-04T23:24:31.337Z,22.98
2023-05-04T23:26:58.850Z,22.82
2023-05-04T23:29:25.575Z,22.70
2023-05-04T23:31:53.647Z,22.96
2023-05-04T23:34:20.348Z,22.85
2023-05-04T23:36:46.956Z,22.76
2023-05-04T23:39:13.589Z,22.84
2023-05-04T23:41:40.429Z,22.60
2023-05-04T23:44:07.327Z,22.55
2023-05-04T23:46:33.970Z,22.70
2023-05-04T23:49:00.711Z,22.59
2023-05-04T23:51:28.505Z,22.73
2023-05-04T23:53:55.827Z,23.01
2023-05-04T23:56:22.535Z,22.88
2023-05-04T23:58:49.203Z,22.95
