createdAt,value
2023-01-31T00:01:51.301Z,101631.44
2023-01-31T00:04:19.202Z,101633.09
2023-01-31T00:06:51.273Z,101628.31
2023-01-31T00:09:19.990Z,101624.94
2023-01-31T00:11:49.303Z,101631.16
2023-01-31T00:14:20.395Z,101626.59
2023-01-31T00:16:48.334Z,101626.66
2023-01-31T00:19:16.321Z,101621.25
2023-01-31T00:21:45.235Z,101621.59
2023-01-31T00:24:13.801Z,101625.28
2023-01-31T00:26:41.728Z,101620.06
2023-01-31T00:29:11.087Z,101614.47
2023-01-31T00:31:39.850Z,101616.50
2023-01-31T00:34:08.509Z,101624.63
2023-01-31T00:36:37.681Z,101623.81
2023-01-31T00:39:07.402Z,101614.09
2023-01-31T00:41:36.613Z,101614.97
2023-01-31T00:44:05.668Z,101633.72
2023-01-31T00:46:35.821Z,101634.88
2023-01-31T00:49:04.585Z,101642.03
2023-01-31T00:51:32.521Z,101637.38
2023-01-31T00:54:00.489Z,101631.28
2023-01-31T00:56:28.667Z,101636.28
2023-01-31T00:58:56.539Z,101640.63
2023-01-31T01:01:26.255Z,101644.75
2023-01-31T01:03:56.065Z,101646.38
2023-01-31T01:06:24.696Z,101658.22
2023-01-31T01:08:52.709Z,101657.44
2023-01-31T01:11:22.701Z,101660.47
2023-01-31T01:13:51.341Z,101664.56
2023-01-31T01:16:21.171Z,101656.66
2023-01-31T01:18:50.381Z,101648.06
2023-01-31T01:21:21.224Z,101650.78
2023-01-31T01:23:50.062Z,101646.81
2023-01-31T01:26:20.841Z,101651.28
2023-01-31T01:28:49.603Z,101659.19
2023-01-31T01:31:18.869Z,101653.69
2023-01-31T01:33:47.540Z,101651.09
2023-01-31T01:36:21.772Z,101659.13
2023-01-31T01:38:51.095Z,101654.94
2023-01-31T01:41:19.457Z,101634.03
2023-01-31T01:43:48.755Z,101642.06
2023-01-31T01:46:20.357Z,101643.09
2023-01-31T01:48:51.658Z,101630.78
2023-01-31T01:51:20.325Z,101641.84
2023-01-31T01:53:51.580Z,101651.97
2023-01-31T01:56:21.992Z,101645.81
2023-01-31T01:58:54.505Z,101658.28
2023-01-31T02:01:22.822Z,101662.66
2023-01-31T02:03:52.795Z,101660.28
2023-01-31T02:06:20.759Z,101665.44
2023-01-31T02:08:48.749Z,101660.78
2023-01-31T02:11:21.613Z,101665.22
2023-01-31T02:13:51.426Z,101671.66
2023-01-31T02:16:19.697Z,101669.00
2023-01-31T02:18:48.459Z,101673.53
2023-01-31T02:21:52.899Z,101673.53
2023-01-31T02:24:33.154Z,101669.13
2023-01-31T02:27:35.550Z,101686.13
2023-01-31T02:30:36.950Z,101686.78
2023-01-31T02:33:13.092Z,101681.72
2023-01-31T02:35:50.853Z,101702.19
2023-01-31T02:38:28.744Z,101703.28
2023-01-31T02:41:02.813Z,101703.19
2023-01-31T02:43:58.408Z,101693.56
2023-01-31T02:46:29.655Z,101696.25
2023-01-31T02:49:04.479Z,101704.28
2023-01-31T02:51:36.617Z,101697.09
2023-01-31T02:54:07.562Z,101700.72
2023-01-31T02:56:36.905Z,101700.84
2023-01-31T02:59:07.276Z,101714.44
2023-01-31T03:01:37.751Z,101706.53
2023-01-31T03:04:09.847Z,101703.19
2023-01-31T03:07:00.889Z,101707.56
2023-01-31T03:09:38.267Z,101711.09
2023-01-31T03:12:29.332Z,101712.03
2023-01-31T03:15:07.513Z,101705.06
2023-01-31T03:17:40.351Z,101711.28
2023-01-31T03:20:13.372Z,101711.28
2023-01-31T03:22:43.703Z,101720.19
2023-01-31T03:25:13.688Z,101719.25
2023-01-31T03:27:45.398Z,101711.03
2023-01-31T03:30:17.429Z,101711.81
2023-01-31T03:32:46.995Z,101706.41
2023-01-31T03:35:16.790Z,101702.59
2023-01-31T03:37:49.471Z,101709.56
2023-01-31T03:40:21.498Z,101703.41
2023-01-31T03:42:53.254Z,101692.13
2023-01-31T03:45:25.011Z,101693.22
2023-01-31T03:47:53.221Z,101693.28
2023-01-31T03:50:24.683Z,101709.31
2023-01-31T03:52:56.527Z,101703.19
2023-01-31T03:55:27.092Z,101699.72
2023-01-31T03:57:57.316Z,101702.19
2023-01-31T04:00:26.998Z,101702.44
2023-01-31T04:02:59.896Z,101707.63
2023-01-31T04:05:32.556Z,101708.56
2023-01-31T04:08:00.994Z,101712.09
2023-01-31T04:10:29.141Z,101717.72
2023-01-31T04:12:57.076Z,101712.19
2023-01-31T04:15:25.560Z,101699.59
2023-01-31T04:17:53.461Z,101705.88
2023-01-31T04:20:21.361Z,101711.22
2023-01-31T04:22:50.666Z,101703.41
2023-01-31T04:25:19.114Z,101697.25
2023-01-31T04:27:47.124Z,101703.66
2023-01-31T04:30:15.507Z,101696.59
2023-01-31T04:32:43.451Z,101702.94
2023-01-31T04:35:11.496Z,101706.41
2023-01-31T04:37:39.479Z,101707.97
2023-01-31T04:40:11.461Z,101707.09
2023-01-31T04:42:39.394Z,101710.44
2023-01-31T04:45:08.198Z,101716.84
2023-01-31T04:47:36.143Z,101715.59
2023-01-31T04:50:04.166Z,101725.41
2023-01-31T04:52:32.067Z,101727.03
2023-01-31T04:54:59.971Z,101729.66
2023-01-31T04:57:29.281Z,101734.22
2023-01-31T04:59:57.171Z,101725.91
2023-01-31T05:02:25.126Z,101725.84
2023-01-31T05:04:53.002Z,101733.06
2023-01-31T05:07:20.935Z,101735.75
2023-01-31T05:09:48.836Z,101723.81
2023-01-31T05:12:16.779Z,101721.28
2023-01-31T05:14:46.072Z,101724.69
2023-01-31T05:17:13.994Z,101721.53
2023-01-31T05:19:42.521Z,101731.50
2023-01-31T05:22:10.482Z,101725.56
2023-01-31T05:24:38.364Z,101711.97
2023-01-31T05:27:06.890Z,101711.09
2023-01-31T05:29:34.971Z,101713.63
2023-01-31T05:32:05.617Z,101709.06
2023-01-31T05:34:33.814Z,101703.72
2023-01-31T05:37:02.540Z,101696.97
2023-01-31T05:39:30.495Z,101694.59
2023-01-31T05:41:58.480Z,101687.56
2023-01-31T05:44:26.414Z,101688.59
2023-01-31T05:46:54.362Z,101688.63
2023-01-31T05:49:23.604Z,101686.97
2023-01-31T05:51:51.524Z,101684.81
2023-01-31T05:54:19.425Z,101691.13
2023-01-31T05:56:47.306Z,101685.69
2023-01-31T05:59:15.209Z,101689.13
2023-01-31T06:01:43.179Z,101678.59
2023-01-31T06:04:11.491Z,101681.22
2023-01-31T06:06:40.767Z,101679.53
2023-01-31T06:09:09.147Z,101670.75
2023-01-31T06:11:37.039Z,101678.66
2023-01-31T06:14:06.608Z,101667.41
2023-01-31T06:16:34.676Z,101676.19
2023-01-31T06:19:03.002Z,101663.50
2023-01-31T06:21:31.939Z,101661.78
2023-01-31T06:24:01.311Z,101659.16
2023-01-31T06:26:29.327Z,101642.38
2023-01-31T06:28:57.247Z,101642.28
2023-01-31T06:31:25.302Z,101637.00
2023-01-31T06:33:53.341Z,101628.16
2023-01-31T06:36:21.268Z,101613.75
2023-01-31T06:38:52.524Z,101624.47
2023-01-31T06:41:22.105Z,101612.16
2023-01-31T06:43:51.286Z,101617.44
2023-01-31T06:46:19.335Z,101609.47
2023-01-31T06:48:48.355Z,101608.34
2023-01-31T06:51:16.255Z,101603.13
2023-01-31T06:53:44.466Z,101608.34
2023-01-31T06:56:12.371Z,101600.94
2023-01-31T06:58:41.857Z,101599.06
2023-01-31T07:01:11.665Z,101594.66
2023-01-31T07:03:39.851Z,101583.72
2023-01-31T07:06:08.519Z,101578.59
2023-01-31T07:08:37.220Z,101581.03
2023-01-31T07:11:05.741Z,101571.25
2023-01-31T07:13:34.062Z,101572.78
2023-01-31T07:16:03.388Z,101560.88
2023-01-31T07:18:31.455Z,101565.47
2023-01-31T07:20:59.560Z,101555.44
2023-01-31T07:23:27.532Z,101545.22
2023-01-31T07:25:55.423Z,101547.06
2023-01-31T07:28:23.358Z,101539.88
2023-01-31T07:30:52.056Z,101529.31
2023-01-31T07:33:21.391Z,101527.63
2023-01-31T07:35:49.670Z,101527.47
2023-01-31T07:38:17.687Z,101530.66
2023-01-31T07:40:45.668Z,101526.03
2023-01-31T07:43:13.593Z,101526.75
2023-01-31T07:45:42.895Z,101512.38
2023-01-31T07:48:11.010Z,101497.91
2023-01-31T07:50:40.315Z,101489.75
2023-01-31T07:53:08.229Z,101492.34
2023-01-31T07:55:36.205Z,101493.03
2023-01-31T07:58:04.085Z,101487.72
2023-01-31T08:00:49.207Z,101485.03
2023-01-31T08:03:34.523Z,101476.25
2023-01-31T08:06:05.807Z,101466.97
2023-01-31T08:08:34.201Z,101475.72
2023-01-31T08:11:02.182Z,101466.88
2023-01-31T08:13:30.681Z,101459.41
2023-01-31T08:15:58.738Z,101449.16
2023-01-31T08:18:26.848Z,101447.31
2023-01-31T08:20:54.754Z,101445.28
2023-01-31T08:23:24.121Z,101438.50
2023-01-31T08:25:52.046Z,101444.56
2023-01-31T08:28:20.000Z,101438.03
2023-01-31T08:30:56.108Z,101443.53
2023-01-31T08:33:30.817Z,101441.59
2023-01-31T08:35:58.864Z,101427.19
2023-01-31T08:38:28.173Z,101427.03
2023-01-31T08:40:59.735Z,101421.78
2023-01-31T08:43:27.648Z,101419.56
2023-01-31T08:45:55.532Z,101417.66
2023-01-31T08:48:23.504Z,101412.50
2023-01-31T08:50:51.394Z,101408.97
2023-01-31T08:53:19.298Z,101407.13
2023-01-31T08:55:48.597Z,101415.03
2023-01-31T08:58:16.473Z,101414.41
2023-01-31T09:00:44.387Z,101415.38
2023-01-31T09:03:16.814Z,101402.59
2023-01-31T09:05:44.926Z,101401.41
2023-01-31T09:08:13.092Z,101392.97
2023-01-31T09:10:40.984Z,101402.59
2023-01-31T09:13:10.472Z,101385.56
2023-01-31T09:15:38.381Z,101389.19
2023-01-31T09:18:06.432Z,101391.84
2023-01-31T09:20:34.359Z,101382.88
2023-01-31T09:23:02.256Z,101389.34
2023-01-31T09:25:43.790Z,101386.66
2023-01-31T09:28:16.123Z,101377.75
2023-01-31T09:30:44.032Z,101383.28
2023-01-31T09:33:11.944Z,101383.34
2023-01-31T09:35:39.900Z,101377.09
2023-01-31T09:38:07.799Z,101382.56
2023-01-31T09:40:37.343Z,101384.81
2023-01-31T09:43:05.925Z,101378.34
2023-01-31T09:45:37.699Z,101368.56
2023-01-31T09:48:08.420Z,101360.53
2023-01-31T09:50:38.467Z,101351.19
2023-01-31T09:53:06.409Z,101352.88
2023-01-31T09:55:46.324Z,101362.78
2023-01-31T09:58:18.759Z,101360.94
2023-01-31T10:00:53.424Z,101344.69
2023-01-31T10:03:36.866Z,101351.78
2023-01-31T10:06:12.109Z,101344.44
2023-01-31T10:08:43.228Z,101350.59
2023-01-31T10:11:14.166Z,101344.19
2023-01-31T10:13:46.637Z,101350.16
2023-01-31T10:16:22.945Z,101353.63
2023-01-31T10:18:52.562Z,101345.50
2023-01-31T10:21:23.413Z,101340.13
2023-01-31T10:23:54.034Z,101346.13
2023-01-31T10:26:25.097Z,101344.97
2023-01-31T10:28:57.828Z,101342.56
2023-01-31T10:31:32.448Z,101336.84
2023-01-31T10:34:02.875Z,101328.97
2023-01-31T10:36:35.385Z,101341.19
2023-01-31T10:39:06.476Z,101329.47
2023-01-31T10:41:45.411Z,101325.06
2023-01-31T10:44:22.544Z,101326.34
2023-01-31T10:46:53.069Z,101319.16
2023-01-31T10:49:22.475Z,101314.50
2023-01-31T10:52:04.646Z,101318.06
2023-01-31T10:54:47.327Z,101300.19
2023-01-31T10:57:15.510Z,101302.13
2023-01-31T10:59:46.465Z,101294.28
2023-01-31T11:02:21.313Z,101301.56
2023-01-31T11:04:51.159Z,101304.97
2023-01-31T11:07:19.627Z,101307.53
2023-01-31T11:09:51.603Z,101308.25
2023-01-31T11:12:19.837Z,101310.66
2023-01-31T11:15:05.687Z,101315.34
2023-01-31T11:17:37.443Z,101330.34
2023-01-31T11:20:06.746Z,101325.38
2023-01-31T11:22:37.639Z,101322.69
2023-01-31T11:25:06.325Z,101313.59
2023-01-31T11:27:41.857Z,101302.31
2023-01-31T11:30:23.830Z,101311.69
2023-01-31T11:32:53.444Z,101309.75
2023-01-31T11:35:27.059Z,101309.41
2023-01-31T11:37:56.823Z,101302.38
2023-01-31T11:40:30.402Z,101294.44
2023-01-31T11:43:00.011Z,101297.88
2023-01-31T11:45:29.771Z,101294.59
2023-01-31T11:48:00.368Z,101292.16
2023-01-31T11:50:33.990Z,101289.09
2023-01-31T11:53:03.356Z,101284.09
2023-01-31T11:55:38.404Z,101296.06
2023-01-31T11:58:13.856Z,101295.25
2023-01-31T12:00:52.649Z,101289.25
2023-01-31T12:03:22.059Z,101277.84
2023-01-31T12:05:52.169Z,101282.84
2023-01-31T12:08:31.373Z,101289.97
2023-01-31T12:10:59.836Z,101276.00
2023-01-31T12:13:29.021Z,101274.97
2023-01-31T12:15:59.787Z,101281.19
2023-01-31T12:18:50.872Z,101289.06
2023-01-31T12:21:29.281Z,101290.91
2023-01-31T12:24:02.103Z,101293.31
2023-01-31T12:26:35.919Z,101281.97
2023-01-31T12:29:18.114Z,101282.97
2023-01-31T12:31:55.798Z,101288.53
2023-01-31T12:34:34.961Z,101281.34
2023-01-31T12:37:18.912Z,101276.22
2023-01-31T12:39:57.554Z,101269.94
2023-01-31T12:42:37.225Z,101267.03
2023-01-31T12:45:16.178Z,101262.50
2023-01-31T12:47:54.605Z,101257.31
2023-01-31T12:50:34.516Z,101267.25
2023-01-31T12:53:27.479Z,101268.00
2023-01-31T12:56:04.760Z,101257.94
2023-01-31T12:58:42.029Z,101262.03
2023-01-31T13:01:12.192Z,101252.72
2023-01-31T13:03:52.110Z,101238.41
2023-01-31T13:06:23.763Z,101245.13
2023-01-31T13:09:07.155Z,101246.00
2023-01-31T13:11:40.462Z,101247.09
2023-01-31T13:14:14.573Z,101248.50
2023-01-31T13:16:44.023Z,101243.53
2023-01-31T13:19:16.787Z,101246.78
2023-01-31T13:21:48.626Z,101244.75
2023-01-31T13:24:19.341Z,101241.28
2023-01-31T13:26:49.714Z,101249.38
2023-01-31T13:29:20.813Z,101227.84
2023-01-31T13:31:50.441Z,101227.75
2023-01-31T13:34:22.495Z,101233.59
2023-01-31T13:36:54.035Z,101243.69
2023-01-31T13:39:24.811Z,101235.72
2023-01-31T13:41:52.836Z,101241.69
2023-01-31T13:44:21.036Z,101243.13
2023-01-31T13:46:52.824Z,101247.00
2023-01-31T13:49:25.127Z,101229.19
2023-01-31T13:51:57.154Z,101219.66
2023-01-31T13:54:29.015Z,101225.22
2023-01-31T13:56:58.906Z,101203.13
2023-01-31T13:59:28.935Z,101197.56
2023-01-31T14:01:58.149Z,101200.13
2023-01-31T14:04:29.308Z,101201.75
2023-01-31T14:07:17.548Z,101195.06
2023-01-31T14:09:47.511Z,101198.81
2023-01-31T14:12:33.536Z,101206.69
2023-01-31T14:15:01.678Z,101202.81
2023-01-31T14:18:00.489Z,101208.00
2023-01-31T14:20:31.195Z,101204.56
2023-01-31T14:23:31.997Z,101203.69
2023-01-31T14:26:00.166Z,101195.72
2023-01-31T14:28:29.352Z,101196.56
2023-01-31T14:30:57.618Z,101197.34
2023-01-31T14:33:28.010Z,101195.06
2023-01-31T14:36:23.197Z,101206.59
2023-01-31T14:39:16.734Z,101203.50
2023-01-31T14:42:08.665Z,101213.22
2023-01-31T14:44:46.468Z,101208.59
2023-01-31T14:47:26.311Z,101215.50
2023-01-31T14:50:20.530Z,101201.38
2023-01-31T14:53:00.028Z,101201.06
2023-01-31T14:55:42.403Z,101193.75
2023-01-31T14:58:15.515Z,101198.66
2023-01-31T15:00:50.192Z,101202.63
2023-01-31T15:03:19.404Z,101200.66
2023-01-31T15:05:49.760Z,101208.56
2023-01-31T15:08:47.867Z,101204.97
2023-01-31T15:11:42.277Z,101213.53
2023-01-31T15:14:34.215Z,101213.44
2023-01-31T15:17:06.735Z,101202.34
2023-01-31T15:19:40.641Z,101204.25
2023-01-31T15:22:09.899Z,101193.13
2023-01-31T15:24:39.698Z,101200.41
2023-01-31T15:27:16.715Z,101207.25
2023-01-31T15:29:51.564Z,101200.34
2023-01-31T15:32:22.431Z,101197.72
2023-01-31T15:34:56.106Z,101190.78
2023-01-31T15:37:26.884Z,101188.03
2023-01-31T15:39:57.392Z,101192.66
2023-01-31T15:42:28.746Z,101165.97
2023-01-31T15:45:21.726Z,101166.13
2023-01-31T15:48:00.014Z,101163.94
2023-01-31T15:50:29.448Z,101172.56
2023-01-31T15:52:57.927Z,101164.94
2023-01-31T15:55:25.945Z,101158.56
2023-01-31T15:57:57.884Z,101141.53
2023-01-31T16:00:29.018Z,101151.34
2023-01-31T16:03:01.640Z,101139.38
2023-01-31T16:05:32.419Z,101141.13
2023-01-31T16:08:01.397Z,101130.88
2023-01-31T16:10:30.415Z,101124.09
2023-01-31T16:13:00.556Z,101113.88
2023-01-31T16:15:30.111Z,101112.63
2023-01-31T16:18:02.600Z,101124.06
2023-01-31T16:20:46.138Z,101108.97
2023-01-31T16:23:31.815Z,101093.66
2023-01-31T16:26:07.481Z,101102.88
2023-01-31T16:28:42.115Z,101098.16
2023-01-31T16:31:12.210Z,101080.59
2023-01-31T16:33:41.130Z,101076.47
2023-01-31T16:36:15.124Z,101082.31
2023-01-31T16:38:44.229Z,101077.97
2023-01-31T16:41:13.059Z,101076.63
2023-01-31T16:43:43.910Z,101076.03
2023-01-31T16:46:21.744Z,101086.13
2023-01-31T16:49:03.131Z,101083.47
2023-01-31T16:51:44.158Z,101077.53
2023-01-31T16:54:17.609Z,101054.38
2023-01-31T16:56:45.958Z,101062.28
2023-01-31T16:59:41.014Z,101074.97
2023-01-31T17:02:16.850Z,101088.34
2023-01-31T17:04:45.793Z,101090.56
2023-01-31T17:07:18.479Z,101090.25
2023-01-31T17:09:47.042Z,101098.13
2023-01-31T17:12:21.009Z,101089.97
2023-01-31T17:14:53.070Z,101092.25
2023-01-31T17:17:22.046Z,101089.28
2023-01-31T17:19:50.225Z,101073.47
2023-01-31T17:22:18.159Z,101065.31
2023-01-31T17:24:46.883Z,101073.34
2023-01-31T17:27:16.707Z,101074.97
2023-01-31T17:29:47.268Z,101084.47
2023-01-31T17:32:17.759Z,101067.97
2023-01-31T17:34:48.304Z,101056.16
2023-01-31T17:37:20.834Z,101066.72
2023-01-31T17:39:51.479Z,101065.75
2023-01-31T17:42:21.097Z,101065.66
2023-01-31T17:44:49.403Z,101066.03
2023-01-31T17:47:18.767Z,101076.81
2023-01-31T17:49:46.751Z,101073.34
2023-01-31T17:52:14.912Z,101067.28
2023-01-31T17:54:42.802Z,101082.50
2023-01-31T17:57:10.748Z,101068.59
2023-01-31T17:59:38.652Z,101066.25
2023-01-31T18:02:06.564Z,101066.66
2023-01-31T18:04:35.949Z,101070.66
2023-01-31T18:07:03.874Z,101062.16
2023-01-31T18:09:31.969Z,101068.50
2023-01-31T18:11:59.887Z,101057.16
2023-01-31T18:14:27.821Z,101050.59
2023-01-31T18:16:55.754Z,101047.84
2023-01-31T18:19:23.945Z,101052.28
2023-01-31T18:21:55.412Z,101046.22
2023-01-31T18:24:23.744Z,101037.78
2023-01-31T18:26:51.791Z,101036.78
2023-01-31T18:29:21.321Z,101047.25
2023-01-31T18:31:49.838Z,101051.22
2023-01-31T18:34:18.077Z,101052.09
2023-01-31T18:36:46.069Z,101041.88
2023-01-31T18:39:15.430Z,101043.59
2023-01-31T18:41:43.578Z,101036.69
2023-01-31T18:44:11.500Z,101027.19
2023-01-31T18:46:39.476Z,101039.56
2023-01-31T18:49:07.486Z,101035.63
2023-01-31T18:51:35.512Z,101006.44
2023-01-31T18:54:03.449Z,101019.25
2023-01-31T18:56:32.759Z,101026.34
2023-01-31T18:59:00.724Z,101028.16
2023-01-31T19:01:29.774Z,101030.34
2023-01-31T19:03:58.712Z,101021.16
2023-01-31T19:06:28.033Z,101030.75
2023-01-31T19:08:57.059Z,101024.34
2023-01-31T19:11:26.825Z,101026.56
2023-01-31T19:13:56.209Z,101029.34
2023-01-31T19:16:26.393Z,101030.72
2023-01-31T19:18:55.462Z,101037.81
2023-01-31T19:21:24.795Z,101048.94
2023-01-31T19:23:58.230Z,101056.63
2023-01-31T19:26:26.879Z,101021.47
2023-01-31T19:28:56.697Z,101034.53
2023-01-31T19:31:26.131Z,101062.31
2023-01-31T19:33:55.457Z,101040.81
2023-01-31T19:36:25.036Z,101070.63
2023-01-31T19:38:53.233Z,101065.66
2023-01-31T19:41:22.501Z,101052.06
2023-01-31T19:43:51.029Z,101076.28
2023-01-31T19:46:20.947Z,101067.53
2023-01-31T19:48:48.910Z,101068.19
2023-01-31T19:51:18.440Z,101076.59
2023-01-31T19:53:47.254Z,101068.66
2023-01-31T19:56:15.761Z,101071.16
2023-01-31T19:58:43.872Z,101063.88
2023-01-31T20:01:13.350Z,101067.59
2023-01-31T20:03:43.223Z,101073.19
2023-01-31T20:06:13.155Z,101072.94
2023-01-31T20:08:41.265Z,101082.13
2023-01-31T20:11:10.095Z,101078.56
2023-01-31T20:13:38.387Z,101079.72
2023-01-31T20:16:08.206Z,101086.66
2023-01-31T20:18:36.519Z,101088.16
2023-01-31T20:21:06.523Z,101081.66
2023-01-31T20:23:34.748Z,101076.66
2023-01-31T20:26:03.216Z,101072.94
2023-01-31T20:28:31.197Z,101079.28
2023-01-31T20:31:04.433Z,101066.84
2023-01-31T20:33:32.350Z,101073.50
2023-01-31T20:36:00.264Z,101069.28
2023-01-31T20:38:30.875Z,101071.00
2023-01-31T20:40:58.841Z,101063.88
2023-01-31T20:43:27.530Z,101058.88
2023-01-31T20:46:02.861Z,101079.53
2023-01-31T20:48:30.862Z,101069.25
2023-01-31T20:50:59.756Z,101079.63
2023-01-31T20:53:29.798Z,101069.06
2023-01-31T20:55:59.586Z,101061.88
2023-01-31T20:58:28.493Z,101063.22
2023-01-31T21:00:57.160Z,101051.13
2023-01-31T21:03:25.407Z,101055.22
2023-01-31T21:05:53.630Z,101057.06
2023-01-31T21:08:22.318Z,101072.31
2023-01-31T21:10:52.489Z,101063.22
2023-01-31T21:13:21.377Z,101066.06
2023-01-31T21:15:52.310Z,101071.56
2023-01-31T21:18:20.685Z,101058.69
2023-01-31T21:20:49.184Z,101058.09
2023-01-31T21:23:17.198Z,101067.06
2023-01-31T21:25:45.244Z,101059.19
2023-01-31T21:28:14.602Z,101066.97
2023-01-31T21:30:42.649Z,101061.72
2023-01-31T21:33:10.648Z,101065.94
2023-01-31T21:35:38.595Z,101074.66
2023-01-31T21:38:06.503Z,101072.75
2023-01-31T21:40:34.424Z,101057.00
2023-01-31T21:43:01.330Z,101064.88
2023-01-31T21:45:42.668Z,101065.25
2023-01-31T21:48:30.198Z,101065.44
2023-01-31T21:50:58.852Z,101067.53
2023-01-31T21:53:29.036Z,101067.78
2023-01-31T21:56:02.040Z,101058.50
2023-01-31T21:58:29.952Z,101064.47
2023-01-31T22:01:05.414Z,101066.91
2023-01-31T22:03:33.763Z,101047.47
2023-01-31T22:06:03.078Z,101061.44
2023-01-31T22:08:31.047Z,101055.50
2023-01-31T22:11:03.055Z,101069.19
2023-01-31T22:13:31.498Z,101057.31
2023-01-31T22:16:01.327Z,101058.50
2023-01-31T22:18:31.255Z,101049.75
2023-01-31T22:21:03.597Z,101042.44
2023-01-31T22:23:31.622Z,101038.53
2023-01-31T22:26:03.952Z,101037.66
2023-01-31T22:28:31.916Z,101048.22
2023-01-31T22:31:00.517Z,101058.19
2023-01-31T22:33:28.486Z,101054.88
2023-01-31T22:35:58.283Z,101057.34
2023-01-31T22:38:26.531Z,101064.91
2023-01-31T22:40:58.615Z,101069.22
2023-01-31T22:43:26.857Z,101074.91
2023-01-31T22:45:56.553Z,101072.69
2023-01-31T22:48:25.652Z,101072.56
2023-01-31T22:50:59.473Z,101072.34
2023-01-31T22:53:28.693Z,101077.00
2023-01-31T22:56:00.946Z,101070.59
2023-01-31T22:58:28.871Z,101064.03
2023-01-31T23:00:56.818Z,101069.19
2023-01-31T23:03:25.363Z,101081.03
2023-01-31T23:05:53.250Z,101075.44
2023-01-31T23:08:22.620Z,101056.94
2023-01-31T23:10:50.546Z,101049.75
2023-01-31T23:13:18.431Z,101046.41
2023-01-31T23:15:46.341Z,101049.56
2023-01-31T23:18:16.171Z,101040.94
2023-01-31T23:20:44.110Z,101033.94
2023-01-31T23:23:12.058Z,101042.34
2023-01-31T23:25:41.427Z,101039.59
2023-01-31T23:28:09.335Z,101034.78
2023-01-31T23:30:37.351Z,101035.94
2023-01-31T23:33:05.371Z,101052.00
2023-01-31T23:35:33.363Z,101039.91
2023-01-31T23:38:01.300Z,101029.13
2023-01-31T23:40:29.318Z,101032.75
2023-01-31T23:42:58.606Z,101048.69
2023-01-31T23:45:26.496Z,101041.44
2023-01-31T23:47:54.394Z,101035.78
2023-01-31T23:50:22.590Z,101032.97
2023-01-31T23:52:50.692Z,101023.19
2023-01-31T23:55:19.205Z,101019.06
2023-01-31T23:57:47.303Z,101023.06
