createdAt,value
2018-04-18T00:00:30.439Z,0
2018-04-18T00:01:30.475Z,0
2018-04-18T00:02:30.387Z,0
2018-04-18T00:03:30.113Z,0
2018-04-18T00:04:30.345Z,0
2018-04-18T00:05:30.328Z,0
2018-04-18T00:06:30.305Z,0
2018-04-18T00:07:30.282Z,0
2018-04-18T00:08:30.262Z,0
2018-04-18T00:09:30.305Z,0
2018-04-18T00:10:30.209Z,0
2018-04-18T00:11:30.202Z,0
2018-04-18T00:12:29.916Z,0
2018-04-18T00:13:30.243Z,0
2018-04-18T00:14:30.122Z,0
2018-04-18T00:15:30.104Z,0
2018-04-18T00:16:29.830Z,0
2018-04-18T00:17:30.055Z,0
2018-04-18T00:18:29.795Z,0
2018-04-18T00:19:30.021Z,0
2018-04-18T00:20:29.988Z,0
2018-04-18T00:21:29.972Z,0
2018-04-18T00:22:29.951Z,0
2018-04-18T00:23:29.923Z,0
2018-04-18T00:24:30.023Z,0
2018-04-18T00:25:29.882Z,0
2018-04-18T00:26:29.606Z,0
2018-04-18T00:27:29.583Z,0
2018-04-18T00:28:29.820Z,0
2018-04-18T00:29:29.790Z,0
2018-04-18T00:30:29.772Z,0
2018-04-18T00:31:29.533Z,0
2018-04-18T00:32:29.729Z,0
2018-04-18T00:33:29.701Z,0
2018-04-18T00:34:29.679Z,0
2018-04-18T00:35:29.411Z,0
2018-04-18T00:36:29.638Z,0
2018-04-18T00:37:29.617Z,0
2018-04-18T00:38:29.601Z,0
2018-04-18T00:39:29.072Z,0
2018-04-18T00:40:29.546Z,0
2018-04-18T00:41:29.532Z,0
2018-04-18T00:42:29.504Z,0
2018-04-18T00:43:29.484Z,0
2018-04-18T00:44:28.964Z,0
2018-04-18T00:45:29.439Z,0
2018-04-18T00:46:29.423Z,0
2018-04-18T00:47:29.143Z,0
2018-04-18T00:48:29.371Z,0
2018-04-18T00:49:29.097Z,0
2018-04-18T00:50:29.330Z,0
2018-04-18T00:51:29.308Z,0
2018-04-18T00:52:28.821Z,0
2018-04-18T00:53:29.261Z,0
2018-04-18T00:54:28.992Z,0
2018-04-18T00:55:29.216Z,0
2018-04-18T00:56:29.192Z,0
2018-04-18T00:57:29.173Z,0
2018-04-18T00:58:29.148Z,0
2018-04-18T00:59:28.878Z,0
2018-04-18T01:00:29.108Z,0
2018-04-18T01:01:29.080Z,0
2018-04-18T01:02:29.066Z,0
2018-04-18T01:03:29.032Z,0
2018-04-18T01:04:28.759Z,0
2018-04-18T01:05:28.988Z,0
2018-04-18T01:06:28.961Z,0
2018-04-18T01:07:28.947Z,0
2018-04-18T01:08:28.920Z,0
2018-04-18T01:09:28.903Z,0
2018-04-18T01:10:28.628Z,0
2018-04-18T01:11:28.857Z,0
2018-04-18T01:12:28.833Z,0
2018-04-18T01:13:28.813Z,0
2018-04-18T01:14:28.539Z,0
2018-04-18T01:15:28.759Z,0
2018-04-18T01:16:28.239Z,0
2018-04-18T01:17:28.722Z,0
2018-04-18T01:18:28.448Z,0
2018-04-18T01:19:28.679Z,0
2018-04-18T01:20:28.658Z,0
2018-04-18T01:21:28.641Z,0
2018-04-18T01:22:28.353Z,0
2018-04-18T01:23:28.586Z,0
2018-04-18T01:24:28.590Z,0
2018-04-18T01:25:28.539Z,0
2018-04-18T01:26:28.512Z,0
2018-04-18T01:27:28.497Z,0
2018-04-18T01:28:28.470Z,0
2018-04-18T01:29:28.205Z,0
2018-04-18T01:30:28.422Z,0
2018-04-18T01:31:28.449Z,0
2018-04-18T01:32:28.429Z,0
2018-04-18T01:33:28.360Z,0
2018-04-18T01:34:28.346Z,0
2018-04-18T01:35:28.310Z,0
2018-04-18T01:36:28.286Z,0
2018-04-18T01:37:28.279Z,0
2018-04-18T01:38:28.143Z,0
2018-04-18T01:39:27.977Z,0
2018-04-18T01:40:28.192Z,0
2018-04-18T01:41:28.173Z,0
2018-04-18T01:42:28.157Z,0
2018-04-18T01:43:27.882Z,0
2018-04-18T01:44:27.871Z,0
2018-04-18T01:45:28.094Z,0
2018-04-18T01:46:28.068Z,0
2018-04-18T01:47:28.040Z,0
2018-04-18T01:48:28.027Z,0
2018-04-18T01:49:28.006Z,0
2018-04-18T01:50:27.975Z,0
2018-04-18T01:51:27.953Z,0
2018-04-18T01:52:27.928Z,0
2018-04-18T01:53:27.901Z,0
2018-04-18T01:54:27.639Z,0
2018-04-18T01:55:27.618Z,0
2018-04-18T01:56:27.589Z,0
2018-04-18T01:57:27.814Z,0
2018-04-18T01:58:27.792Z,0
2018-04-18T01:59:27.835Z,0
2018-04-18T02:00:27.751Z,0
2018-04-18T02:01:27.726Z,0
2018-04-18T02:02:27.699Z,0
2018-04-18T02:03:27.432Z,0
2018-04-18T02:04:27.411Z,0
2018-04-18T02:05:27.683Z,0
2018-04-18T02:06:27.367Z,0
2018-04-18T02:07:27.597Z,0
2018-04-18T02:08:27.568Z,0
2018-04-18T02:09:27.549Z,0
2018-04-18T02:10:27.280Z,0
2018-04-18T02:11:27.505Z,0
2018-04-18T02:12:27.472Z,0
2018-04-18T02:13:27.473Z,0
2018-04-18T02:14:27.437Z,0
2018-04-18T02:15:27.410Z,0
2018-04-18T02:16:28.687Z,0
2018-04-18T02:17:27.356Z,0
2018-04-18T02:18:27.337Z,0
2018-04-18T02:19:27.327Z,0
2018-04-18T02:20:27.310Z,0
2018-04-18T02:21:27.273Z,0
2018-04-18T02:22:27.251Z,0
2018-04-18T02:23:27.234Z,0
2018-04-18T02:24:27.263Z,0
2018-04-18T02:25:27.187Z,0
2018-04-18T02:26:27.167Z,0
2018-04-18T02:27:27.136Z,0
2018-04-18T02:28:27.109Z,0
2018-04-18T02:29:27.105Z,0
2018-04-18T02:30:27.075Z,0
2018-04-18T02:31:27.045Z,0
2018-04-18T02:32:27.028Z,0
2018-04-18T02:33:27.003Z,0
2018-04-18T02:34:26.991Z,0
2018-04-18T02:35:26.708Z,0
2018-04-18T02:36:26.928Z,0
2018-04-18T02:37:26.910Z,0
2018-04-18T02:38:26.637Z,0
2018-04-18T02:39:26.620Z,0
2018-04-18T02:40:26.845Z,0
2018-04-18T02:41:26.828Z,0
2018-04-18T02:42:26.798Z,0
2018-04-18T02:43:26.794Z,0
2018-04-18T02:44:26.755Z,0
2018-04-18T02:45:26.744Z,0
2018-04-18T02:46:26.710Z,0
2018-04-18T02:47:26.432Z,0
2018-04-18T02:48:26.658Z,0
2018-04-18T02:49:26.652Z,0
2018-04-18T02:50:26.619Z,0
2018-04-18T02:51:26.600Z,0
2018-04-18T02:52:26.341Z,0
2018-04-18T02:53:26.546Z,0
2018-04-18T02:54:26.281Z,0
2018-04-18T02:55:26.261Z,0
2018-04-18T02:56:26.505Z,0
2018-04-18T02:57:26.462Z,0
2018-04-18T02:58:26.429Z,0
2018-04-18T02:59:26.418Z,0
2018-04-18T03:00:26.143Z,0
2018-04-18T03:01:26.386Z,0
2018-04-18T03:02:26.354Z,0
2018-04-18T03:03:26.318Z,0
2018-04-18T03:04:26.514Z,0
2018-04-18T03:05:26.284Z,0
2018-04-18T03:06:26.249Z,0
2018-04-18T03:07:26.230Z,0
2018-04-18T03:08:25.957Z,0
2018-04-18T03:09:26.181Z,0
2018-04-18T03:10:26.179Z,0
2018-04-18T03:11:26.143Z,0
2018-04-18T03:12:26.108Z,0
2018-04-18T03:13:26.085Z,0
2018-04-18T03:14:26.066Z,0
2018-04-18T03:15:26.037Z,0
2018-04-18T03:16:26.025Z,0
2018-04-18T03:17:26.030Z,0
2018-04-18T03:18:25.978Z,0
2018-04-18T03:19:25.957Z,0
2018-04-18T03:20:25.929Z,0
2018-04-18T03:21:25.905Z,0
2018-04-18T03:22:25.873Z,0
2018-04-18T03:23:25.850Z,0
2018-04-18T03:24:25.833Z,0
2018-04-18T03:25:25.812Z,0
2018-04-18T03:26:25.792Z,0
2018-04-18T03:27:25.765Z,0
2018-04-18T03:28:25.739Z,0
2018-04-18T03:29:25.725Z,0
2018-04-18T03:30:25.454Z,0
2018-04-18T03:31:25.675Z,0
2018-04-18T03:32:25.651Z,0
2018-04-18T03:33:25.632Z,0
2018-04-18T03:34:25.605Z,0
2018-04-18T03:35:25.581Z,0
2018-04-18T03:36:25.561Z,0
2018-04-18T03:37:25.534Z,0
2018-04-18T03:38:25.515Z,0
2018-04-18T03:39:25.234Z,0
2018-04-18T03:40:25.216Z,0
2018-04-18T03:41:25.439Z,0
2018-04-18T03:42:25.454Z,0
2018-04-18T03:43:25.394Z,0
2018-04-18T03:44:25.426Z,0
2018-04-18T03:45:25.350Z,0
2018-04-18T03:46:25.326Z,0
2018-04-18T03:47:25.301Z,0
2018-04-18T03:48:25.278Z,0
2018-04-18T03:49:25.264Z,0
2018-04-18T03:50:25.377Z,0
2018-04-18T03:51:25.206Z,0
2018-04-18T03:52:24.693Z,4
2018-04-18T03:53:25.158Z,4
2018-04-18T03:54:25.185Z,0
2018-04-18T03:55:25.119Z,4
2018-04-18T03:56:24.843Z,4
2018-04-18T03:57:25.067Z,4
2018-04-18T03:58:24.797Z,8
2018-04-18T03:59:24.774Z,4
2018-04-18T04:00:25.002Z,8
2018-04-18T04:01:24.975Z,8
2018-04-18T04:02:24.945Z,12
2018-04-18T04:03:24.926Z,12
2018-04-18T04:04:24.920Z,16
2018-04-18T04:05:24.990Z,16
2018-04-18T04:06:24.868Z,16
2018-04-18T04:07:24.830Z,24
2018-04-18T04:08:24.805Z,24
2018-04-18T04:09:24.792Z,32
2018-04-18T04:10:24.839Z,36
2018-04-18T04:11:24.752Z,44
2018-04-18T04:12:24.719Z,52
2018-04-18T04:13:24.685Z,60
2018-04-18T04:14:24.430Z,68
2018-04-18T04:15:24.401Z,80
2018-04-18T04:16:24.623Z,92
2018-04-18T04:17:24.601Z,104
2018-04-18T04:18:24.575Z,120
2018-04-18T04:19:24.560Z,136
2018-04-18T04:20:24.531Z,156
2018-04-18T04:21:24.504Z,180
2018-04-18T04:22:24.483Z,200
2018-04-18T04:23:24.459Z,224
2018-04-18T04:24:24.440Z,248
2018-04-18T04:25:24.166Z,276
2018-04-18T04:26:24.388Z,304
2018-04-18T04:27:24.120Z,336
2018-04-18T04:28:24.349Z,368
2018-04-18T04:29:24.320Z,404
2018-04-18T04:30:24.052Z,436
2018-04-18T04:31:24.275Z,476
2018-04-18T04:32:24.249Z,516
2018-04-18T04:33:24.229Z,560
2018-04-18T04:34:23.959Z,604
2018-04-18T04:35:23.933Z,648
2018-04-18T04:36:24.163Z,696
2018-04-18T04:37:23.885Z,744
2018-04-18T04:38:23.614Z,796
2018-04-18T04:39:23.837Z,852
2018-04-18T04:40:24.065Z,908
2018-04-18T04:41:23.564Z,964
2018-04-18T04:42:24.019Z,1020
2018-04-18T04:43:23.746Z,1080
2018-04-18T04:44:23.481Z,1144
2018-04-18T04:45:23.947Z,1208
2018-04-18T04:46:23.931Z,1272
2018-04-18T04:47:23.657Z,1336
2018-04-18T04:48:23.888Z,1404
2018-04-18T04:49:23.857Z,1472
2018-04-18T04:50:23.832Z,1544
2018-04-18T04:51:23.815Z,1612
2018-04-18T04:52:23.784Z,1684
2018-04-18T04:53:23.518Z,1756
2018-04-18T04:54:23.745Z,1828
2018-04-18T04:55:23.482Z,1904
2018-04-18T04:56:23.756Z,1976
2018-04-18T04:57:23.417Z,2048
2018-04-18T04:58:23.647Z,2120
2018-04-18T04:59:23.625Z,2196
2018-04-18T05:00:23.357Z,2268
2018-04-18T05:01:23.579Z,2344
2018-04-18T05:02:23.556Z,2420
2018-04-18T05:03:23.539Z,2496
2018-04-18T05:04:23.522Z,2568
2018-04-18T05:05:23.500Z,2644
2018-04-18T05:06:22.970Z,2716
2018-04-18T05:07:23.442Z,2792
2018-04-18T05:08:23.418Z,2860
2018-04-18T05:09:23.400Z,2932
2018-04-18T05:10:23.543Z,3008
2018-04-18T05:11:23.361Z,3080
2018-04-18T05:12:23.335Z,3160
2018-04-18T05:13:23.304Z,3232
2018-04-18T05:14:23.279Z,3296
2018-04-18T05:15:23.288Z,3356
2018-04-18T05:16:23.232Z,3416
2018-04-18T05:17:23.216Z,3484
2018-04-18T05:18:22.979Z,3564
2018-04-18T05:19:23.172Z,3644
2018-04-18T05:20:23.152Z,3720
2018-04-18T05:21:23.178Z,3788
2018-04-18T05:22:23.100Z,3856
2018-04-18T05:23:22.829Z,3924
2018-04-18T05:24:22.806Z,3992
2018-04-18T05:25:22.795Z,4056
2018-04-18T05:26:22.853Z,4120
2018-04-18T05:27:22.983Z,4180
2018-04-18T05:28:22.958Z,4244
2018-04-18T05:29:22.940Z,4304
2018-04-18T05:30:22.665Z,4360
2018-04-18T05:31:22.888Z,4424
2018-04-18T05:32:22.623Z,4480
2018-04-18T05:33:22.857Z,4540
2018-04-18T05:34:23.445Z,4596
2018-04-18T05:35:23.576Z,4656
2018-04-18T05:36:23.897Z,4716
2018-04-18T05:37:24.615Z,4776
2018-04-18T05:38:22.632Z,4824
2018-04-18T05:39:22.717Z,4880
2018-04-18T05:40:22.445Z,4928
2018-04-18T05:41:22.669Z,4976
2018-04-18T05:42:22.642Z,5028
2018-04-18T05:43:22.631Z,5076
2018-04-18T05:44:22.608Z,5120
2018-04-18T05:45:22.467Z,5172
2018-04-18T05:46:22.561Z,5232
2018-04-18T05:47:22.543Z,5292
2018-04-18T05:48:22.508Z,5356
2018-04-18T05:49:22.492Z,5412
2018-04-18T05:50:22.786Z,5472
2018-04-18T05:51:22.496Z,5520
2018-04-18T05:52:22.422Z,5572
2018-04-18T05:53:22.397Z,5624
2018-04-18T05:54:22.382Z,5672
2018-04-18T05:55:22.503Z,5724
2018-04-18T05:56:22.342Z,5776
2018-04-18T05:57:22.309Z,5828
2018-04-18T05:58:21.549Z,5876
2018-04-18T05:59:22.023Z,5928
2018-04-18T06:00:21.504Z,5976
2018-04-18T06:01:21.982Z,6016
2018-04-18T06:02:22.209Z,6060
2018-04-18T06:03:21.930Z,6108
2018-04-18T06:04:21.917Z,6148
2018-04-18T06:05:21.891Z,6184
2018-04-18T06:06:22.332Z,6220
2018-04-18T06:07:22.102Z,6256
2018-04-18T06:08:22.076Z,6288
2018-04-18T06:09:22.058Z,6320
2018-04-18T06:10:22.035Z,6356
2018-04-18T06:11:22.174Z,6388
2018-04-18T06:12:22.008Z,6420
2018-04-18T06:13:21.723Z,6448
2018-04-18T06:14:21.946Z,6484
2018-04-18T06:15:21.676Z,6968
2018-04-18T06:16:21.908Z,9792
2018-04-18T06:17:21.656Z,13448
2018-04-18T06:18:21.869Z,15636
2018-04-18T06:19:22.095Z,16416
2018-04-18T06:20:21.582Z,16672
2018-04-18T06:21:21.803Z,16960
2018-04-18T06:22:21.780Z,16992
2018-04-18T06:23:21.515Z,17120
2018-04-18T06:24:21.751Z,17440
2018-04-18T06:25:21.726Z,17824
2018-04-18T06:26:21.727Z,18176
2018-04-18T06:27:21.922Z,18528
2018-04-18T06:28:21.678Z,18816
2018-04-18T06:29:21.655Z,18976
2018-04-18T06:30:21.386Z,19296
2018-04-18T06:31:21.608Z,19648
2018-04-18T06:32:21.589Z,20384
2018-04-18T06:33:21.574Z,20672
2018-04-18T06:34:21.546Z,20704
2018-04-18T06:35:21.536Z,20768
2018-04-18T06:36:21.264Z,20576
2018-04-18T06:37:21.573Z,21024
2018-04-18T06:38:21.229Z,21984
2018-04-18T06:39:21.467Z,22688
2018-04-18T06:40:21.197Z,22912
2018-04-18T06:41:21.174Z,23072
2018-04-18T06:42:21.410Z,23328
2018-04-18T06:43:21.441Z,18528
2018-04-18T06:44:21.376Z,10704
2018-04-18T06:45:21.366Z,7424
2018-04-18T06:46:21.342Z,7420
2018-04-18T06:47:21.329Z,7436
2018-04-18T06:48:21.322Z,7456
2018-04-18T06:49:21.301Z,7476
2018-04-18T06:50:21.035Z,7496
2018-04-18T06:51:21.199Z,7524
2018-04-18T06:52:20.994Z,7552
2018-04-18T06:53:21.227Z,7576
2018-04-18T06:54:20.964Z,8032
2018-04-18T06:55:20.961Z,13840
2018-04-18T06:56:20.932Z,21920
2018-04-18T06:57:21.159Z,27328
2018-04-18T06:58:21.146Z,27232
2018-04-18T06:59:21.136Z,27360
2018-04-18T07:00:20.863Z,27648
2018-04-18T07:01:20.597Z,27712
2018-04-18T07:02:21.072Z,27392
2018-04-18T07:03:20.871Z,26464
2018-04-18T07:04:21.046Z,26080
2018-04-18T07:05:20.533Z,24768
2018-04-18T07:06:21.012Z,23936
2018-04-18T07:07:21.002Z,22944
2018-04-18T07:08:20.981Z,21792
2018-04-18T07:09:20.969Z,20832
2018-04-18T07:10:20.955Z,19872
2018-04-18T07:11:21.042Z,17760
2018-04-18T07:12:20.931Z,14580
2018-04-18T07:13:21.258Z,10852
2018-04-18T07:14:20.899Z,8720
2018-04-18T07:15:20.880Z,8700
2018-04-18T07:16:20.635Z,9452
2018-04-18T07:17:20.609Z,10720
2018-04-18T07:18:20.598Z,12600
2018-04-18T07:19:20.834Z,14672
2018-04-18T07:20:20.812Z,19136
2018-04-18T07:21:20.819Z,24480
2018-04-18T07:22:20.793Z,29984
2018-04-18T07:23:20.774Z,26784
2018-04-18T07:24:20.760Z,28768
2018-04-18T07:25:20.759Z,30368
2018-04-18T07:26:20.491Z,28128
2018-04-18T07:27:20.468Z,29792
2018-04-18T07:28:20.704Z,29184
2018-04-18T07:29:20.633Z,27488
2018-04-18T07:30:20.436Z,22784
2018-04-18T07:31:20.414Z,15256
2018-04-18T07:32:20.662Z,14300
2018-04-18T07:33:20.644Z,17376
2018-04-18T07:34:20.742Z,22592
2018-04-18T07:35:20.615Z,26784
2018-04-18T07:36:20.674Z,26848
2018-04-18T07:37:20.464Z,26240
2018-04-18T07:38:21.277Z,22848
2018-04-18T07:39:20.390Z,18720
2018-04-18T07:40:20.453Z,21248
2018-04-18T07:41:20.536Z,27232
2018-04-18T07:42:20.582Z,28128
2018-04-18T07:43:21.835Z,24160
2018-04-18T07:44:20.045Z,25760
2018-04-18T07:45:20.501Z,28448
2018-04-18T07:46:20.242Z,22368
2018-04-18T07:47:20.473Z,21632
2018-04-18T07:48:20.468Z,28960
2018-04-18T07:49:20.206Z,32512
2018-04-18T07:50:20.653Z,31104
2018-04-18T07:51:20.646Z,32960
2018-04-18T07:52:19.967Z,33728
2018-04-18T07:53:19.913Z,29344
2018-04-18T07:54:20.402Z,23264
2018-04-18T07:55:20.142Z,25920
2018-04-18T07:56:20.390Z,31712
2018-04-18T07:57:20.364Z,32416
2018-04-18T07:58:20.059Z,23968
2018-04-18T07:59:20.351Z,15900
2018-04-18T08:00:20.353Z,21984
2018-04-18T08:01:20.082Z,32352
2018-04-18T08:02:20.072Z,35456
2018-04-18T08:03:19.812Z,32320
2018-04-18T08:04:20.297Z,27520
2018-04-18T08:05:20.293Z,23328
2018-04-18T08:06:20.027Z,18496
2018-04-18T08:07:20.264Z,13512
2018-04-18T08:08:20.255Z,10648
2018-04-18T08:09:20.243Z,10012
2018-04-18T08:10:20.242Z,9664
2018-04-18T08:11:20.235Z,9444
2018-04-18T08:12:20.211Z,9316
2018-04-18T08:13:19.957Z,9276
2018-04-18T08:14:20.149Z,9280
2018-04-18T08:15:20.383Z,9324
2018-04-18T08:16:20.156Z,9332
2018-04-18T08:17:20.158Z,9324
2018-04-18T08:18:19.889Z,9308
2018-04-18T08:19:19.468Z,9356
2018-04-18T08:20:20.755Z,9400
2018-04-18T08:21:19.899Z,9408
2018-04-18T08:22:20.083Z,9460
2018-04-18T08:23:19.829Z,9524
2018-04-18T08:24:20.056Z,9596
2018-04-18T08:25:19.795Z,9692
2018-04-18T08:26:19.788Z,9788
2018-04-18T08:27:20.014Z,9908
2018-04-18T08:28:20.003Z,10144
2018-04-18T08:29:19.991Z,10472
2018-04-18T08:30:19.976Z,10660
2018-04-18T08:31:19.967Z,11004
2018-04-18T08:32:19.706Z,12496
2018-04-18T08:33:19.935Z,24768
2018-04-18T08:34:19.923Z,41088
2018-04-18T08:35:19.903Z,48448
2018-04-18T08:36:19.894Z,48416
2018-04-18T08:37:20.314Z,47104
2018-04-18T08:38:19.365Z,47200
2018-04-18T08:39:19.850Z,46240
2018-04-18T08:40:19.828Z,43328
2018-04-18T08:41:19.578Z,38528
2018-04-18T08:42:19.565Z,38880
2018-04-18T08:43:19.550Z,37568
2018-04-18T08:44:19.290Z,32256
2018-04-18T08:45:19.270Z,26688
2018-04-18T08:46:19.754Z,23232
2018-04-18T08:47:19.795Z,19584
2018-04-18T08:48:19.751Z,15952
2018-04-18T08:49:19.474Z,13680
2018-04-18T08:50:19.707Z,12884
2018-04-18T08:51:19.696Z,12416
2018-04-18T08:52:19.682Z,12012
2018-04-18T08:53:19.433Z,11704
2018-04-18T08:54:19.656Z,11320
2018-04-18T08:55:19.644Z,11080
2018-04-18T08:56:19.629Z,10856
2018-04-18T08:57:19.619Z,10700
2018-04-18T08:58:19.604Z,10556
2018-04-18T08:59:19.604Z,10388
2018-04-18T09:00:19.325Z,10304
2018-04-18T09:01:19.581Z,10256
2018-04-18T09:02:19.361Z,10244
2018-04-18T09:03:19.299Z,10200
2018-04-18T09:04:19.280Z,10188
2018-04-18T09:05:19.519Z,10148
2018-04-18T09:06:19.503Z,9916
2018-04-18T09:07:19.233Z,10180
2018-04-18T09:08:19.340Z,10192
2018-04-18T09:09:19.455Z,10208
2018-04-18T09:10:19.192Z,10220
2018-04-18T09:11:19.431Z,10268
2018-04-18T09:12:18.916Z,10284
2018-04-18T09:13:19.399Z,10340
2018-04-18T09:14:19.135Z,10420
2018-04-18T09:15:19.136Z,10472
2018-04-18T09:16:19.360Z,10548
2018-04-18T09:17:19.092Z,10612
2018-04-18T09:18:19.343Z,10696
2018-04-18T09:19:18.718Z,10732
2018-04-18T09:20:19.077Z,10760
2018-04-18T09:21:19.044Z,10768
2018-04-18T09:22:19.275Z,10792
2018-04-18T09:23:19.017Z,10824
2018-04-18T09:24:19.262Z,10864
2018-04-18T09:25:19.421Z,10900
2018-04-18T09:26:18.970Z,10904
2018-04-18T09:27:18.961Z,10904
2018-04-18T09:28:18.938Z,11024
2018-04-18T09:29:18.683Z,11212
2018-04-18T09:30:19.161Z,11324
2018-04-18T09:31:19.145Z,11312
2018-04-18T09:32:19.128Z,11288
2018-04-18T09:33:19.121Z,11284
2018-04-18T09:34:18.850Z,11324
2018-04-18T09:35:19.079Z,11320
2018-04-18T09:36:19.081Z,11280
2018-04-18T09:37:19.351Z,11252
2018-04-18T09:38:18.796Z,11332
2018-04-18T09:39:19.040Z,11400
2018-04-18T09:40:18.773Z,11392
2018-04-18T09:41:18.625Z,11344
2018-04-18T09:42:19.137Z,11332
2018-04-18T09:43:19.148Z,11328
2018-04-18T09:44:18.730Z,11384
2018-04-18T09:45:18.940Z,11456
2018-04-18T09:46:18.489Z,11496
2018-04-18T09:47:18.686Z,11516
2018-04-18T09:48:18.909Z,11532
2018-04-18T09:49:18.648Z,11592
2018-04-18T09:50:18.876Z,11724
2018-04-18T09:51:18.618Z,11852
2018-04-18T09:52:18.850Z,11968
2018-04-18T09:53:18.838Z,12092
2018-04-18T09:54:18.575Z,12216
2018-04-18T09:55:18.807Z,12280
2018-04-18T09:56:18.295Z,12348
2018-04-18T09:57:18.786Z,12408
2018-04-18T09:58:18.962Z,12436
2018-04-18T09:59:18.749Z,12444
2018-04-18T10:00:18.739Z,12456
2018-04-18T10:01:18.719Z,12464
2018-04-18T10:02:18.458Z,12464
2018-04-18T10:03:18.812Z,12436
2018-04-18T10:04:18.673Z,12460
2018-04-18T10:05:18.166Z,12500
2018-04-18T10:06:18.403Z,12440
2018-04-18T10:07:18.650Z,12376
2018-04-18T10:08:18.371Z,12332
2018-04-18T10:09:18.613Z,12316
2018-04-18T10:10:18.156Z,12284
2018-04-18T10:11:18.583Z,12248
2018-04-18T10:12:18.566Z,12348
2018-04-18T10:13:18.558Z,12392
2018-04-18T10:14:18.545Z,12364
2018-04-18T10:15:18.527Z,12448
2018-04-18T10:16:18.340Z,12428
2018-04-18T10:17:18.501Z,12288
2018-04-18T10:18:18.485Z,12260
2018-04-18T10:19:18.226Z,12388
2018-04-18T10:20:18.210Z,12420
2018-04-18T10:21:18.203Z,12432
2018-04-18T10:22:18.434Z,12456
2018-04-18T10:23:18.168Z,12520
2018-04-18T10:24:18.423Z,12564
2018-04-18T10:25:18.399Z,12568
2018-04-18T10:26:18.381Z,12628
2018-04-18T10:27:18.396Z,12668
2018-04-18T10:28:18.376Z,12724
2018-04-18T10:29:18.100Z,12784
2018-04-18T10:30:18.324Z,12856
2018-04-18T10:31:17.819Z,12808
2018-04-18T10:32:18.050Z,12952
2018-04-18T10:33:18.038Z,12976
2018-04-18T10:34:18.276Z,12920
2018-04-18T10:35:18.013Z,12804
2018-04-18T10:36:18.247Z,12836
2018-04-18T10:37:18.241Z,12820
2018-04-18T10:38:18.020Z,12820
2018-04-18T10:39:17.958Z,12784
2018-04-18T10:40:17.943Z,12780
2018-04-18T10:41:18.189Z,12824
2018-04-18T10:42:18.174Z,12876
2018-04-18T10:43:17.915Z,12932
2018-04-18T10:44:17.896Z,13080
2018-04-18T10:45:17.882Z,13224
2018-04-18T10:46:18.132Z,13308
2018-04-18T10:47:18.103Z,13272
2018-04-18T10:48:18.097Z,13252
2018-04-18T10:49:18.080Z,13224
2018-04-18T10:50:18.069Z,13276
2018-04-18T10:51:18.057Z,13408
2018-04-18T10:52:18.039Z,13504
2018-04-18T10:53:18.036Z,13612
2018-04-18T10:54:18.015Z,13644
2018-04-18T10:55:17.507Z,13740
2018-04-18T10:56:17.754Z,13828
2018-04-18T10:57:17.479Z,13932
2018-04-18T10:58:17.735Z,14128
2018-04-18T10:59:17.457Z,14376
2018-04-18T11:00:17.692Z,14488
2018-04-18T11:01:18.381Z,14564
2018-04-18T11:02:17.917Z,14460
2018-04-18T11:03:17.911Z,14476
2018-04-18T11:04:17.642Z,14548
2018-04-18T11:05:17.881Z,14464
2018-04-18T11:06:17.881Z,14592
2018-04-18T11:07:17.860Z,14488
2018-04-18T11:08:17.354Z,14460
2018-04-18T11:09:17.835Z,14456
2018-04-18T11:10:17.821Z,14348
2018-04-18T11:11:17.807Z,14340
2018-04-18T11:12:17.796Z,14296
2018-04-18T11:13:17.983Z,14240
2018-04-18T11:14:17.279Z,14268
2018-04-18T11:15:17.857Z,14252
2018-04-18T11:16:17.749Z,14276
2018-04-18T11:17:17.734Z,14300
2018-04-18T11:18:17.485Z,14308
2018-04-18T11:19:17.214Z,14380
2018-04-18T11:20:17.703Z,14504
2018-04-18T11:21:17.687Z,14376
2018-04-18T11:22:17.426Z,14328
2018-04-18T11:23:17.172Z,14376
2018-04-18T11:24:17.405Z,14448
2018-04-18T11:25:17.393Z,14404
2018-04-18T11:26:17.134Z,14184
2018-04-18T11:27:17.376Z,14072
2018-04-18T11:28:17.606Z,13924
2018-04-18T11:29:17.601Z,13820
2018-04-18T11:30:17.348Z,13784
2018-04-18T11:31:17.570Z,13668
2018-04-18T11:32:17.312Z,13608
2018-04-18T11:33:17.550Z,13724
2018-04-18T11:34:17.951Z,13764
2018-04-18T11:35:17.627Z,13804
2018-04-18T11:36:17.093Z,13940
2018-04-18T11:37:17.504Z,14164
2018-04-18T11:38:17.488Z,14276
2018-04-18T11:39:17.487Z,14216
2018-04-18T11:40:17.224Z,14220
2018-04-18T11:41:17.457Z,14324
2018-04-18T11:42:17.443Z,14320
2018-04-18T11:43:17.426Z,14308
2018-04-18T11:44:17.190Z,14340
2018-04-18T11:45:17.414Z,14360
2018-04-18T11:46:17.402Z,14448
2018-04-18T11:47:17.393Z,14592
2018-04-18T11:48:17.374Z,14680
2018-04-18T11:49:17.361Z,14648
2018-04-18T11:50:17.359Z,14640
2018-04-18T11:51:17.484Z,14520
2018-04-18T11:52:17.083Z,14576
2018-04-18T11:53:17.330Z,14796
2018-04-18T11:54:17.314Z,14896
2018-04-18T11:55:17.301Z,14844
2018-04-18T11:56:17.039Z,14840
2018-04-18T11:57:17.277Z,14836
2018-04-18T11:58:17.260Z,15000
2018-04-18T11:59:17.246Z,15116
2018-04-18T12:00:17.244Z,15224
2018-04-18T12:01:16.979Z,15428
2018-04-18T12:02:17.394Z,15484
2018-04-18T12:03:17.207Z,15496
2018-04-18T12:04:17.472Z,15508
2018-04-18T12:05:16.931Z,15472
2018-04-18T12:06:17.176Z,15480
2018-04-18T12:07:17.166Z,15412
2018-04-18T12:08:16.900Z,15424
2018-04-18T12:09:16.643Z,15500
2018-04-18T12:10:17.126Z,15580
2018-04-18T12:11:16.870Z,15636
2018-04-18T12:12:17.108Z,15740
2018-04-18T12:13:16.845Z,15740
2018-04-18T12:14:17.084Z,15736
2018-04-18T12:15:16.826Z,15760
2018-04-18T12:16:16.813Z,15844
2018-04-18T12:17:17.057Z,15780
2018-04-18T12:18:16.794Z,15748
2018-04-18T12:19:16.795Z,15712
2018-04-18T12:20:16.793Z,15764
2018-04-18T12:21:17.093Z,15752
2018-04-18T12:22:16.782Z,15788
2018-04-18T12:23:16.985Z,15856
2018-04-18T12:24:16.977Z,15944
2018-04-18T12:25:16.469Z,16024
2018-04-18T12:26:16.746Z,16044
2018-04-18T12:27:16.692Z,15916
2018-04-18T12:28:16.931Z,15928
2018-04-18T12:29:16.669Z,15948
2018-04-18T12:30:16.914Z,15892
2018-04-18T12:31:16.651Z,15880
2018-04-18T12:32:16.886Z,15828
2018-04-18T12:33:16.893Z,15704
2018-04-18T12:34:16.865Z,15712
2018-04-18T12:35:16.610Z,15596
2018-04-18T12:36:16.851Z,15516
2018-04-18T12:37:16.842Z,15504
2018-04-18T12:38:16.583Z,15664
2018-04-18T12:39:16.821Z,15756
2018-04-18T12:40:16.093Z,15860
2018-04-18T12:41:16.541Z,15944
2018-04-18T12:42:16.537Z,15884
2018-04-18T12:43:16.852Z,16040
2018-04-18T12:44:16.772Z,16100
2018-04-18T12:45:16.791Z,16104
2018-04-18T12:46:16.922Z,16084
2018-04-18T12:47:16.732Z,16152
2018-04-18T12:48:16.745Z,16196
2018-04-18T12:49:16.716Z,16252
2018-04-18T12:50:16.713Z,16228
2018-04-18T12:51:16.698Z,16268
2018-04-18T12:52:16.436Z,16256
2018-04-18T12:53:16.432Z,16304
2018-04-18T12:54:16.666Z,16308
2018-04-18T12:55:16.783Z,16292
2018-04-18T12:56:16.647Z,16288
2018-04-18T12:57:16.389Z,16360
2018-04-18T12:58:16.625Z,16384
2018-04-18T12:59:16.624Z,16424
2018-04-18T13:00:16.608Z,16416
2018-04-18T13:01:16.093Z,16412
2018-04-18T13:02:16.656Z,16444
2018-04-18T13:03:16.577Z,16368
2018-04-18T13:04:16.315Z,16280
2018-04-18T13:05:16.568Z,16280
2018-04-18T13:06:16.303Z,16248
2018-04-18T13:07:16.538Z,16392
2018-04-18T13:08:16.283Z,16412
2018-04-18T13:09:16.523Z,16408
2018-04-18T13:10:16.261Z,16488
2018-04-18T13:11:16.318Z,16516
2018-04-18T13:12:18.487Z,16440
2018-04-18T13:13:16.228Z,16332
2018-04-18T13:14:15.972Z,16208
2018-04-18T13:15:16.209Z,16048
2018-04-18T13:16:16.199Z,15896
2018-04-18T13:17:16.190Z,15732
2018-04-18T13:18:16.447Z,15588
2018-04-18T13:19:16.419Z,15440
2018-04-18T13:20:16.315Z,15412
2018-04-18T13:21:16.395Z,15624
2018-04-18T13:22:16.395Z,15636
2018-04-18T13:23:16.137Z,15608
2018-04-18T13:24:16.370Z,15540
2018-04-18T13:25:16.210Z,15504
2018-04-18T13:26:15.864Z,15452
2018-04-18T13:27:16.344Z,15452
2018-04-18T13:28:16.338Z,15412
2018-04-18T13:29:16.078Z,15324
2018-04-18T13:30:16.325Z,15180
2018-04-18T13:31:16.307Z,15196