createdAt,value
2019-05-01T00:01:11.891Z,0.9116
2019-05-01T00:03:16.185Z,0.9117
2019-05-01T00:05:19.946Z,0.9115
2019-05-01T00:07:24.011Z,0.9117
2019-05-01T00:09:27.770Z,0.9117
2019-05-01T00:11:31.732Z,0.9120
2019-05-01T00:13:35.401Z,0.9120
2019-05-01T00:15:38.825Z,0.9121
2019-05-01T00:17:42.539Z,0.9120
2019-05-01T00:19:46.087Z,0.9120
2019-05-01T00:21:50.015Z,0.9119
2019-05-01T00:23:53.753Z,0.9122
2019-05-01T00:25:57.825Z,0.9113
2019-05-01T00:28:01.809Z,0.9106
2019-05-01T00:30:05.257Z,0.9113
2019-05-01T00:32:08.957Z,0.9119
2019-05-01T00:34:12.617Z,0.9119
2019-05-01T00:36:16.296Z,0.9122
2019-05-01T00:38:20.025Z,0.9118
2019-05-01T00:40:23.664Z,0.9117
2019-05-01T00:42:27.711Z,0.9118
2019-05-01T00:44:31.426Z,0.9112
2019-05-01T00:46:35.091Z,0.9124
2019-05-01T00:48:38.170Z,0.9114
2019-05-01T00:50:41.437Z,0.9114
2019-05-01T00:52:45.959Z,0.9114
2019-05-01T00:54:49.567Z,0.9115
2019-05-01T00:56:53.454Z,0.9113
2019-05-01T00:58:57.052Z,0.9113
2019-05-01T01:01:00.686Z,0.9115
2019-05-01T01:03:04.097Z,0.9111
2019-05-01T01:05:07.618Z,0.9115
2019-05-01T01:07:11.086Z,0.9115
2019-05-01T01:09:14.959Z,0.9115
2019-05-01T01:11:18.693Z,0.9112
2019-05-01T01:13:23.095Z,0.9118
2019-05-01T01:15:26.732Z,0.9119
2019-05-01T01:17:30.404Z,0.9114
2019-05-01T01:19:33.955Z,0.9111
2019-05-01T01:21:37.999Z,0.9109
2019-05-01T01:23:41.911Z,0.9109
2019-05-01T01:25:45.517Z,0.9116
2019-05-01T01:27:49.280Z,0.9116
2019-05-01T01:29:53.462Z,0.9112
2019-05-01T01:31:58.044Z,0.9114
2019-05-01T01:34:02.238Z,0.9116
2019-05-01T01:36:05.900Z,0.9111
2019-05-01T01:38:09.320Z,0.9112
2019-05-01T01:40:13.687Z,0.9114
2019-05-01T01:42:17.381Z,0.9108
2019-05-01T01:44:21.012Z,0.9110
2019-05-01T01:46:24.483Z,0.9108
2019-05-01T01:48:28.267Z,0.9107
2019-05-01T01:50:32.064Z,0.9106
2019-05-01T01:52:34.709Z,0.9107
2019-05-01T01:54:38.423Z,0.9113
2019-05-01T01:56:42.595Z,0.9114
2019-05-01T01:58:46.375Z,0.9114
2019-05-01T02:00:50.532Z,0.9117
2019-05-01T02:02:54.232Z,0.9113
2019-05-01T02:04:58.098Z,0.9112
2019-05-01T02:07:02.478Z,0.9107
2019-05-01T02:09:06.201Z,0.9105
2019-05-01T02:11:10.183Z,0.9105
2019-05-01T02:13:13.562Z,0.9104
2019-05-01T02:15:17.218Z,0.9111
2019-05-01T02:17:20.900Z,0.9110
2019-05-01T02:19:24.385Z,0.9110
2019-05-01T02:21:28.089Z,0.9113
2019-05-01T02:23:31.971Z,0.9107
2019-05-01T02:25:35.708Z,0.9109
2019-05-01T02:27:39.436Z,0.9108
2019-05-01T02:29:43.292Z,0.9107
2019-05-01T02:31:47.139Z,0.9108
2019-05-01T02:33:51.007Z,0.9108
2019-05-01T02:35:54.738Z,0.9114
2019-05-01T02:37:58.714Z,0.9112
2019-05-01T02:40:02.619Z,0.9116
2019-05-01T02:42:06.721Z,0.9116
2019-05-01T02:44:10.574Z,0.9112
2019-05-01T02:46:14.242Z,0.9116
2019-05-01T02:48:18.327Z,0.9114
2019-05-01T02:50:22.286Z,0.9117
2019-05-01T02:52:26.325Z,0.9116
2019-05-01T02:54:30.279Z,0.9113
2019-05-01T02:56:34.093Z,0.9118
2019-05-01T02:58:37.660Z,0.9118
2019-05-01T03:00:40.620Z,0.9117
2019-05-01T03:02:45.001Z,0.9114
2019-05-01T03:04:49.118Z,0.9117
2019-05-01T03:06:52.896Z,0.9119
2019-05-01T03:08:57.800Z,0.9119
2019-05-01T03:11:01.452Z,0.9127
2019-05-01T03:13:05.211Z,0.9125
2019-05-01T03:15:08.661Z,0.9127
2019-05-01T03:17:12.189Z,0.9126
2019-05-01T03:19:15.630Z,0.9128
2019-05-01T03:21:19.365Z,0.9126
2019-05-01T03:23:23.220Z,0.9129
2019-05-01T03:25:26.834Z,0.9124
2019-05-01T03:27:30.492Z,0.9129
2019-05-01T03:29:34.103Z,0.9128
2019-05-01T03:31:37.943Z,0.9129
2019-05-01T03:33:41.820Z,0.9123
2019-05-01T03:35:45.243Z,0.9125
2019-05-01T03:37:49.125Z,0.9126
2019-05-01T03:39:52.906Z,0.9117
2019-05-01T03:41:56.768Z,0.9117
2019-05-01T03:44:00.235Z,0.9118
2019-05-01T03:46:04.001Z,0.9113
2019-05-01T03:48:07.676Z,0.9114
2019-05-01T03:50:11.650Z,0.9118
2019-05-01T03:52:15.441Z,0.9115
2019-05-01T03:54:19.165Z,0.9117
2019-05-01T03:56:23.233Z,0.9118
2019-05-01T03:58:27.030Z,0.9110
2019-05-01T04:00:30.227Z,0.9109
2019-05-01T04:02:34.636Z,0.9035
2019-05-01T04:04:38.591Z,0.8565
2019-05-01T04:06:42.485Z,0.8442
2019-05-01T04:08:46.404Z,0.7980
2019-05-01T04:10:50.275Z,0.7902
2019-05-01T04:12:53.197Z,0.7883
2019-05-01T04:14:56.027Z,0.7882
2019-05-01T04:16:59.960Z,0.7888
2019-05-01T04:19:03.637Z,0.7432
2019-05-01T04:21:07.662Z,0.7435
2019-05-01T04:23:11.693Z,0.7235
2019-05-01T04:25:15.725Z,0.7220
2019-05-01T04:27:19.160Z,0.7202
2019-05-01T04:29:22.848Z,0.6876
2019-05-01T04:31:26.534Z,0.6884
2019-05-01T04:33:30.433Z,0.6951
2019-05-01T04:35:34.196Z,0.7104
2019-05-01T04:37:38.385Z,0.7058
2019-05-01T04:39:42.280Z,0.7114
2019-05-01T04:41:46.103Z,0.7312
2019-05-01T04:43:49.814Z,0.7306
2019-05-01T04:45:53.284Z,0.7291
2019-05-01T04:47:57.387Z,0.7284
2019-05-01T04:50:01.121Z,0.4187
2019-05-01T04:52:04.528Z,0.4187
2019-05-01T04:54:08.204Z,0.4207
2019-05-01T04:56:12.124Z,0.4203
2019-05-01T04:58:15.910Z,0.4213
2019-05-01T05:00:20.182Z,0.4372
2019-05-01T05:02:23.868Z,0.4379
2019-05-01T05:04:28.207Z,0.3916
2019-05-01T05:06:32.071Z,0.3922
2019-05-01T05:08:35.827Z,0.3939
2019-05-01T05:10:39.691Z,0.3948
2019-05-01T05:12:43.553Z,0.5056
2019-05-01T05:14:48.340Z,0.4972
2019-05-01T05:16:52.300Z,0.6751
2019-05-01T05:18:56.160Z,0.6754
2019-05-01T05:21:00.304Z,0.6771
2019-05-01T05:23:04.069Z,0.4250
2019-05-01T05:25:08.153Z,0.4310
2019-05-01T05:27:11.392Z,0.3256
2019-05-01T05:29:15.182Z,0.3402
2019-05-01T05:31:19.036Z,0.3389
2019-05-01T05:33:22.865Z,0.3421
2019-05-01T05:35:26.051Z,0.3422
2019-05-01T05:37:30.098Z,0.3428
2019-05-01T05:39:33.892Z,0.3423
2019-05-01T05:41:37.935Z,0.3428
2019-05-01T05:43:41.741Z,0.3135
2019-05-01T05:45:45.568Z,0.1737
2019-05-01T05:47:49.559Z,0.1737
2019-05-01T05:49:53.361Z,0.3762
2019-05-01T05:51:57.318Z,0.6970
2019-05-01T05:54:01.193Z,0.6789
2019-05-01T05:56:05.104Z,0.6777
2019-05-01T05:58:09.283Z,0.6788
2019-05-01T06:00:12.251Z,0.6800
2019-05-01T06:02:16.504Z,0.6800
2019-05-01T06:04:20.807Z,0.6796
2019-05-01T06:06:25.312Z,0.6788
2019-05-01T06:08:29.508Z,0.6795
2019-05-01T06:10:33.796Z,0.4687
2019-05-01T06:12:37.275Z,0.4436
2019-05-01T06:14:41.234Z,0.4401
2019-05-01T06:16:46.889Z,0.3936
2019-05-01T06:18:53.787Z,0.3941
2019-05-01T06:21:02.272Z,0.3944
2019-05-01T06:23:07.155Z,0.3944
2019-05-01T06:25:21.243Z,0.3479
2019-05-01T06:27:20.630Z,0.2439
2019-05-01T06:29:24.990Z,0.1391
2019-05-01T06:31:29.412Z,0.1293
2019-05-01T06:33:43.833Z,0.1627
2019-05-01T06:35:42.857Z,0.2007
2019-05-01T06:37:47.283Z,0.2012
2019-05-01T06:39:51.678Z,0.2252
2019-05-01T06:41:55.869Z,0.2052
2019-05-01T06:44:02.189Z,0.2075
2019-05-01T06:46:08.042Z,0.2076
2019-05-01T06:48:14.199Z,0.2074
2019-05-01T06:50:21.800Z,0.2906
2019-05-01T06:52:29.396Z,0.5482
2019-05-01T06:54:35.169Z,0.6172
2019-05-01T06:56:39.518Z,0.7052
2019-05-01T06:58:43.916Z,0.7049
2019-05-01T07:00:48.498Z,0.7049
2019-05-01T07:02:52.761Z,0.7055
2019-05-01T07:04:57.175Z,0.7055
2019-05-01T07:07:02.010Z,0.7159
2019-05-01T07:09:06.966Z,0.7280
2019-05-01T07:11:16.628Z,0.7079
2019-05-01T07:13:21.059Z,0.3233
2019-05-01T07:15:26.847Z,0.0513
2019-05-01T07:17:33.341Z,0.0514
2019-05-01T07:19:40.350Z,-0.3640
2019-05-01T07:21:44.831Z,-0.3002
2019-05-01T07:23:52.203Z,-0.2805
2019-05-01T07:25:57.555Z,-0.1698
2019-05-01T07:28:01.900Z,-0.1667
2019-05-01T07:30:06.271Z,0.2400
2019-05-01T07:32:16.408Z,0.4657
2019-05-01T07:34:21.767Z,0.4564
2019-05-01T07:36:30.057Z,0.7958
2019-05-01T07:38:38.192Z,-0.1345
2019-05-01T07:40:43.350Z,0.5446
2019-05-01T07:42:48.193Z,0.6643
2019-05-01T07:44:52.739Z,0.2305
2019-05-01T07:46:57.021Z,0.3123
2019-05-01T07:49:01.284Z,-0.3636
2019-05-01T07:51:07.115Z,0.2356
2019-05-01T07:53:13.282Z,0.0861
2019-05-01T07:55:18.257Z,0.6987
2019-05-01T07:57:23.108Z,0.5423
2019-05-01T07:59:28.762Z,-0.4171
2019-05-01T08:01:33.145Z,0.1064
2019-05-01T08:03:38.001Z,0.1232
2019-05-01T08:05:46.832Z,-0.2006
2019-05-01T08:07:51.269Z,0.9239
2019-05-01T08:09:54.713Z,0.7213
2019-05-01T08:11:59.024Z,0.4672
2019-05-01T08:14:07.518Z,0.3259
2019-05-01T08:16:10.892Z,-0.7317
2019-05-01T08:18:15.557Z,-0.5302
2019-05-01T08:20:20.256Z,-0.1807
2019-05-01T08:22:24.391Z,-0.6071
2019-05-01T08:24:28.685Z,-0.6511
2019-05-01T08:26:33.568Z,-0.4062
2019-05-01T08:28:37.838Z,0.1507
2019-05-01T08:30:42.204Z,-0.1153
2019-05-01T08:32:45.702Z,-0.2654
2019-05-01T08:34:49.961Z,-0.7159
2019-05-01T08:36:54.262Z,-0.3202
2019-05-01T08:38:58.636Z,-0.5511
2019-05-01T08:41:02.698Z,0.5456
2019-05-01T08:43:07.181Z,0.8807
2019-05-01T08:45:11.576Z,0.2333
2019-05-01T08:47:15.956Z,-0.2648
2019-05-01T08:49:20.265Z,-0.3223
2019-05-01T08:51:24.605Z,-0.5302
2019-05-01T08:53:28.224Z,0.9352
2019-05-01T08:55:32.635Z,0.6980
2019-05-01T08:57:39.195Z,0.7820
2019-05-01T08:59:44.888Z,0.1978
2019-05-01T09:01:50.569Z,-0.1252
2019-05-01T09:03:58.528Z,0.7435
2019-05-01T09:06:02.042Z,-0.3087
2019-05-01T09:08:05.376Z,-0.1092
2019-05-01T09:10:09.361Z,-0.5729
2019-05-01T09:12:13.609Z,-0.5999
2019-05-01T09:14:18.166Z,-0.9652
2019-05-01T09:16:23.350Z,-0.6292
2019-05-01T09:18:32.076Z,0.0918
2019-05-01T09:20:36.410Z,0.3930
2019-05-01T09:22:40.870Z,0.8334
2019-05-01T09:24:45.528Z,0.8035
2019-05-01T09:26:51.437Z,-0.4548
2019-05-01T09:28:55.616Z,0.0364
2019-05-01T09:31:02.097Z,0.0141
2019-05-01T09:33:08.047Z,0.0010
2019-05-01T09:35:16.046Z,0.5979
2019-05-01T09:37:20.702Z,-0.3759
2019-05-01T09:39:25.061Z,-0.6700
2019-05-01T09:41:37.942Z,-0.6948
2019-05-01T09:43:38.608Z,-0.3260
2019-05-01T09:45:42.661Z,-0.4239
2019-05-01T09:47:46.346Z,-0.8774
2019-05-01T09:49:54.078Z,-0.2180
2019-05-01T09:51:58.261Z,0.8932
2019-05-01T09:54:05.573Z,-0.6427
2019-05-01T09:56:11.342Z,0.4414
2019-05-01T09:58:15.073Z,-0.0520
2019-05-01T10:00:19.529Z,0.4506
2019-05-01T10:02:23.644Z,0.9984
2019-05-01T10:04:30.195Z,-0.8840
2019-05-01T10:06:36.833Z,-0.0056
2019-05-01T10:08:41.902Z,-0.3563
2019-05-01T10:10:46.452Z,0.2898
2019-05-01T10:12:51.126Z,0.6461
2019-05-01T10:14:55.520Z,0.7974
2019-05-01T10:16:59.229Z,0.9839
2019-05-01T10:19:03.315Z,0.9468
2019-05-01T10:21:07.864Z,0.7506
2019-05-01T10:23:13.170Z,-0.4647
2019-05-01T10:25:19.138Z,-0.4796
2019-05-01T10:27:23.616Z,0.1097
2019-05-01T10:29:27.959Z,0.9917
2019-05-01T10:31:32.427Z,-0.0079
2019-05-01T10:33:36.567Z,0.2255
2019-05-01T10:35:42.727Z,0.5767
2019-05-01T10:37:47.297Z,-0.3462
2019-05-01T10:39:54.015Z,0.9568
2019-05-01T10:42:00.024Z,0.5031
2019-05-01T10:44:04.986Z,0.9969
2019-05-01T10:46:09.301Z,0.9841
2019-05-01T10:48:13.748Z,0.5328
2019-05-01T10:50:18.405Z,0.9418
2019-05-01T10:52:22.717Z,-0.8761
2019-05-01T10:54:27.264Z,0.9591
2019-05-01T10:56:31.335Z,-0.1060
2019-05-01T10:58:35.622Z,0.2387
2019-05-01T11:00:39.955Z,0.6389
2019-05-01T11:02:44.355Z,-0.0894
2019-05-01T11:04:49.133Z,0.9358
2019-05-01T11:06:53.429Z,0.8209
2019-05-01T11:08:57.724Z,0.2155
2019-05-01T11:11:02.147Z,0.2254
2019-05-01T11:13:07.811Z,0.9168
2019-05-01T11:15:11.741Z,-0.1763
2019-05-01T11:17:14.765Z,-0.2051
2019-05-01T11:19:18.348Z,0.4127
2019-05-01T11:21:22.792Z,0.7326
2019-05-01T11:23:26.889Z,0.9765
2019-05-01T11:25:31.219Z,0.9693
2019-05-01T11:27:35.000Z,-0.2981
2019-05-01T11:29:38.912Z,0.4799
2019-05-01T11:31:43.372Z,0.8862
2019-05-01T11:33:47.405Z,-0.7690
2019-05-01T11:35:51.509Z,-0.8213
2019-05-01T11:37:55.117Z,0.0018
2019-05-01T11:39:58.545Z,0.8043
2019-05-01T11:42:02.203Z,-0.0362
2019-05-01T11:44:05.671Z,-0.9373
2019-05-01T11:46:09.941Z,-0.3649
2019-05-01T11:48:13.873Z,0.9784
2019-05-01T11:50:17.608Z,-0.6169
2019-05-01T11:52:21.736Z,0.8282
2019-05-01T11:54:25.354Z,-0.9294
2019-05-01T11:56:29.385Z,-0.3626
2019-05-01T11:58:33.326Z,-0.2190
2019-05-01T12:00:37.177Z,-0.9871
2019-05-01T12:02:41.177Z,-0.9004
2019-05-01T12:04:44.620Z,-0.7335
2019-05-01T12:06:48.173Z,-0.8848
2019-05-01T12:08:51.870Z,-0.9827
2019-05-01T12:10:55.700Z,-0.3322
2019-05-01T12:12:59.669Z,-0.7059
2019-05-01T12:15:03.108Z,-0.7671
2019-05-01T12:17:06.844Z,0.0912
2019-05-01T12:19:10.366Z,0.6975
2019-05-01T12:21:14.169Z,0.2080
2019-05-01T12:23:17.994Z,-0.4739
2019-05-01T12:25:21.738Z,-0.9491
2019-05-01T12:27:25.635Z,-0.6655
2019-05-01T12:29:29.215Z,-0.8702
2019-05-01T12:31:33.367Z,-0.7152
2019-05-01T12:33:36.575Z,-0.2780
2019-05-01T12:35:40.359Z,-0.6147
2019-05-01T12:37:44.038Z,-0.7440
2019-05-01T12:39:48.439Z,-0.5126
2019-05-01T12:41:52.627Z,-0.7183
2019-05-01T12:43:56.623Z,-0.3813
2019-05-01T12:46:00.295Z,-0.7728
2019-05-01T12:48:03.730Z,-0.7033
2019-05-01T12:50:07.452Z,-0.5707
2019-05-01T12:52:11.129Z,-0.5855
2019-05-01T12:54:15.102Z,-0.6183
2019-05-01T12:56:18.805Z,0.9712
2019-05-01T12:58:23.027Z,-0.6357
2019-05-01T13:00:27.266Z,-0.6513
2019-05-01T13:02:30.973Z,0.2181
2019-05-01T13:04:35.164Z,0.9325
2019-05-01T13:06:48.919Z,-0.2311
2019-05-01T13:08:47.734Z,0.5503
2019-05-01T13:10:51.461Z,-0.3053
2019-05-01T13:12:55.081Z,0.3124
2019-05-01T13:14:58.888Z,0.5486
2019-05-01T13:17:02.724Z,-0.5222
2019-05-01T13:19:06.725Z,-0.5656
2019-05-01T13:21:10.521Z,-0.6744
2019-05-01T13:23:13.925Z,-0.5200
2019-05-01T13:25:17.713Z,-0.7196
2019-05-01T13:27:21.568Z,0.3520
2019-05-01T13:29:25.251Z,0.8275
2019-05-01T13:31:29.089Z,-0.5738
2019-05-01T13:33:32.874Z,-0.9375
2019-05-01T13:35:37.086Z,-0.2153
2019-05-01T13:37:40.963Z,-0.6741
2019-05-01T13:39:44.602Z,-0.6919
2019-05-01T13:41:48.617Z,0.0595
2019-05-01T13:43:52.380Z,-0.0516
2019-05-01T13:45:56.348Z,0.7389
2019-05-01T13:47:59.993Z,-0.7639
2019-05-01T13:50:03.951Z,0.0842
2019-05-01T13:52:07.673Z,-0.9857
2019-05-01T13:54:11.376Z,-0.9764
2019-05-01T13:56:15.022Z,-0.8363
2019-05-01T13:58:18.726Z,-0.5151
2019-05-01T14:00:22.703Z,-0.4928
2019-05-01T14:02:26.435Z,0.4225
2019-05-01T14:04:30.295Z,0.8927
2019-05-01T14:06:34.223Z,-0.5228
2019-05-01T14:08:38.012Z,0.8666
2019-05-01T14:10:41.907Z,0.8096
2019-05-01T14:12:45.673Z,-0.0455
2019-05-01T14:14:49.528Z,-0.9588
2019-05-01T14:16:53.474Z,-0.8007
2019-05-01T14:18:57.421Z,-0.4816
2019-05-01T14:21:01.210Z,-0.5857
2019-05-01T14:23:04.886Z,-0.4588
2019-05-01T14:25:08.358Z,-0.6655
2019-05-01T14:27:12.340Z,-0.4516
2019-05-01T14:29:16.064Z,-0.6649
2019-05-01T14:31:19.488Z,-0.7629
2019-05-01T14:33:23.045Z,-0.1642
2019-05-01T14:35:26.945Z,0.9063
2019-05-01T14:37:30.690Z,-0.2493
2019-05-01T14:39:34.371Z,-0.6976
2019-05-01T14:41:38.305Z,-0.6007
2019-05-01T14:43:42.325Z,-0.0308
2019-05-01T14:45:45.731Z,0.0519
2019-05-01T14:47:50.195Z,0.8358
2019-05-01T14:49:54.127Z,0.6787
2019-05-01T14:51:57.843Z,0.0848
2019-05-01T14:54:01.568Z,-0.0313
2019-05-01T14:56:05.313Z,-0.3739
2019-05-01T14:58:09.365Z,-0.8192
2019-05-01T15:00:13.267Z,-0.4876
2019-05-01T15:02:17.169Z,-0.3658
2019-05-01T15:04:20.619Z,0.6603
2019-05-01T15:06:24.369Z,-0.2975
2019-05-01T15:08:28.242Z,-0.7594
2019-05-01T15:10:32.129Z,-0.5922
2019-05-01T15:12:36.239Z,-0.9380
2019-05-01T15:14:39.913Z,-0.7669
2019-05-01T15:16:43.659Z,-0.8108
2019-05-01T15:18:47.538Z,-0.7310
2019-05-01T15:20:50.984Z,0.6317
2019-05-01T15:22:54.597Z,-0.0701
2019-05-01T15:24:58.409Z,-0.0846
2019-05-01T15:27:22.726Z,-0.2141
2019-05-01T15:29:27.198Z,-0.7383
2019-05-01T15:31:31.557Z,-0.6139
2019-05-01T15:33:35.858Z,-0.7170
2019-05-01T15:35:40.266Z,-0.3558
2019-05-01T15:37:56.033Z,-0.5744
2019-05-01T15:39:53.753Z,-0.7927
2019-05-01T15:41:58.142Z,-0.3239
2019-05-01T15:44:02.294Z,-0.8104
2019-05-01T15:46:06.568Z,-0.7560
2019-05-01T15:48:10.864Z,0.1118
2019-05-01T15:50:15.282Z,0.1613
2019-05-01T15:52:19.644Z,-0.6249
2019-05-01T15:54:23.840Z,-0.7875
2019-05-01T15:56:27.999Z,-0.6124
2019-05-01T15:58:32.292Z,-0.9535
2019-05-01T16:00:36.363Z,-0.9438
2019-05-01T16:02:40.765Z,-0.6719
2019-05-01T16:04:45.056Z,-0.0923
2019-05-01T16:06:49.661Z,-0.0984
2019-05-01T16:08:54.039Z,-0.0967
2019-05-01T16:10:58.406Z,-0.8744
2019-05-01T16:13:02.792Z,-0.6508
2019-05-01T16:15:07.128Z,-0.4155
2019-05-01T16:17:11.198Z,-0.1507
2019-05-01T16:19:15.462Z,-0.4776
2019-05-01T16:21:20.011Z,-0.8458
2019-05-01T16:23:24.332Z,0.0680
2019-05-01T16:25:28.588Z,-0.4571
2019-05-01T16:27:33.298Z,0.7336
2019-05-01T16:29:37.694Z,-0.7987
2019-05-01T16:31:42.230Z,0.4929
2019-05-01T16:33:46.358Z,0.1553
2019-05-01T16:35:50.721Z,0.1403
2019-05-01T16:37:55.075Z,-0.1379
2019-05-01T16:39:59.447Z,0.1401
2019-05-01T16:42:03.824Z,-0.7573
2019-05-01T16:44:08.312Z,-0.7957
2019-05-01T16:46:12.609Z,-0.5681
2019-05-01T16:48:16.954Z,-0.9741
2019-05-01T16:50:21.052Z,0.6802
2019-05-01T16:52:25.420Z,0.8102
2019-05-01T16:54:29.746Z,0.0053
2019-05-01T16:56:34.117Z,-0.4674
2019-05-01T16:58:38.381Z,-0.4720
2019-05-01T17:00:42.684Z,-0.6415
2019-05-01T17:02:47.079Z,-0.7959
2019-05-01T17:04:51.681Z,-0.7943
2019-05-01T17:06:56.052Z,-0.6142
2019-05-01T17:09:00.483Z,0.1566
2019-05-01T17:11:04.586Z,0.3168
2019-05-01T17:13:08.904Z,0.3953
2019-05-01T17:15:13.247Z,0.2582
2019-05-01T17:17:17.771Z,0.4026
2019-05-01T17:19:22.110Z,-0.2765
2019-05-01T17:21:26.456Z,-0.6861
2019-05-01T17:23:30.520Z,-0.6836
2019-05-01T17:25:34.935Z,-0.6813
2019-05-01T17:27:39.059Z,-0.6732
2019-05-01T17:29:43.393Z,-0.6712
2019-05-01T17:31:47.711Z,-0.6723
2019-05-01T17:33:55.569Z,-0.6734
2019-05-01T17:36:01.532Z,-0.6732
2019-05-01T17:38:05.946Z,-0.6671
2019-05-01T17:40:10.182Z,-0.6641
2019-05-01T17:42:14.571Z,-0.6626
2019-05-01T17:44:20.161Z,-0.6619
2019-05-01T17:46:27.533Z,-0.6580
2019-05-01T17:48:33.614Z,-0.6561
2019-05-01T17:50:39.149Z,-0.6578
2019-05-01T17:52:43.603Z,-0.6533
2019-05-01T17:54:48.055Z,-0.6483
2019-05-01T17:56:53.742Z,-0.6477
2019-05-01T17:59:00.311Z,-0.6456
2019-05-01T18:01:04.389Z,-0.6399
2019-05-01T18:03:08.931Z,-0.6397
2019-05-01T18:05:12.930Z,-0.6378
2019-05-01T18:07:17.231Z,-0.6342
2019-05-01T18:09:21.459Z,-0.6355
2019-05-01T18:11:25.970Z,-0.6331
2019-05-01T18:13:30.460Z,-0.6358
2019-05-01T18:15:34.787Z,-0.6369
2019-05-01T18:17:39.076Z,-0.6367
2019-05-01T18:19:43.306Z,-0.6402
2019-05-01T18:21:51.948Z,-0.6376
2019-05-01T18:23:56.399Z,-0.6418
2019-05-01T18:26:04.748Z,-0.6402
2019-05-01T18:28:10.367Z,-0.6397
2019-05-01T18:30:15.803Z,-0.6384
2019-05-01T18:32:23.873Z,-0.6355
2019-05-01T18:34:28.237Z,-0.6343
2019-05-01T18:36:32.585Z,-0.6332
2019-05-01T18:38:37.008Z,-0.6329
2019-05-01T18:40:41.312Z,-0.6319
2019-05-01T18:42:45.351Z,-0.6316
2019-05-01T18:44:49.635Z,-0.6286
2019-05-01T18:46:54.027Z,-0.6291
2019-05-01T18:48:58.326Z,-0.6283
2019-05-01T18:51:02.533Z,-0.6275
2019-05-01T18:53:11.010Z,-0.6275
2019-05-01T18:55:15.787Z,-0.6255
2019-05-01T18:57:20.015Z,-0.6276
2019-05-01T18:59:24.112Z,-0.6243
2019-05-01T19:01:28.415Z,-0.6249
2019-05-01T19:03:37.069Z,-0.6236
2019-05-01T19:05:43.115Z,-0.6259
2019-05-01T19:07:51.329Z,-0.6255
2019-05-01T19:09:55.678Z,-0.6256
2019-05-01T19:12:00.001Z,-0.6232
2019-05-01T19:14:04.426Z,-0.6263
2019-05-01T19:16:09.941Z,-0.6232
2019-05-01T19:18:14.109Z,-0.6200
2019-05-01T19:20:17.245Z,-0.6236
2019-05-01T19:22:21.444Z,-0.6223
2019-05-01T19:24:25.768Z,-0.6213
2019-05-01T19:26:30.039Z,-0.6229
2019-05-01T19:28:34.177Z,-0.6209
2019-05-01T19:30:37.683Z,-0.6217
2019-05-01T19:32:41.127Z,-0.6227
2019-05-01T19:34:44.646Z,-0.6202
2019-05-01T19:36:48.122Z,-0.6167
2019-05-01T19:38:51.580Z,-0.6212
2019-05-01T19:40:56.052Z,-0.6196
2019-05-01T19:43:00.427Z,-0.6201
2019-05-01T19:45:03.837Z,-0.6211
2019-05-01T19:47:07.968Z,-0.6167
2019-05-01T19:49:12.237Z,-0.6172
2019-05-01T19:51:19.154Z,-0.6181
2019-05-01T19:53:24.539Z,-0.6158
2019-05-01T19:55:28.899Z,-0.6153
2019-05-01T19:57:33.337Z,-0.6174
2019-05-01T19:59:37.476Z,-0.6183
2019-05-01T20:01:44.067Z,-0.6147
2019-05-01T20:03:49.552Z,-0.6152
2019-05-01T20:05:53.831Z,-0.6121
2019-05-01T20:07:57.923Z,-0.6119
2019-05-01T20:10:02.050Z,-0.6119
2019-05-01T20:12:05.650Z,-0.6125
2019-05-01T20:14:10.329Z,-0.6111
2019-05-01T20:16:14.638Z,-0.6116
2019-05-01T20:18:19.007Z,-0.6127
2019-05-01T20:20:23.265Z,-0.6121
2019-05-01T20:22:26.992Z,-0.6140
2019-05-01T20:24:31.459Z,-0.6132
2019-05-01T20:26:35.699Z,-0.6108
2019-05-01T20:28:40.030Z,-0.6093
2019-05-01T20:30:44.521Z,-0.6102
2019-05-01T20:32:48.710Z,-0.6092
2019-05-01T20:34:53.906Z,-0.6072
2019-05-01T20:36:58.380Z,-0.6113
2019-05-01T20:39:02.720Z,-0.6096
2019-05-01T20:41:10.373Z,-0.6101
2019-05-01T20:43:16.570Z,-0.6122
2019-05-01T20:45:20.163Z,-0.6105
2019-05-01T20:47:34.869Z,-0.6103
2019-05-01T20:49:36.410Z,-0.6115
2019-05-01T20:51:43.005Z,-0.6115
2019-05-01T20:53:47.062Z,-0.6111
2019-05-01T20:55:51.322Z,-0.6094
2019-05-01T20:57:55.698Z,-0.6125
2019-05-01T21:00:00.135Z,-0.6115
2019-05-01T21:02:08.096Z,-0.6104
2019-05-01T21:04:14.094Z,-0.6114
2019-05-01T21:06:18.222Z,-0.6102
2019-05-01T21:08:22.529Z,-0.6103
2019-05-01T21:10:29.952Z,-0.6103
2019-05-01T21:12:35.269Z,-0.6071
2019-05-01T21:14:38.703Z,-0.6093
2019-05-01T21:16:42.553Z,-0.6106
2019-05-01T21:18:47.109Z,-0.6079
2019-05-01T21:20:51.566Z,-0.6091
2019-05-01T21:22:55.874Z,-0.6093
2019-05-01T21:25:00.250Z,-0.6097
2019-05-01T21:27:04.244Z,-0.6090
2019-05-01T21:29:08.985Z,-0.6094
2019-05-01T21:31:13.797Z,-0.6090
2019-05-01T21:33:18.271Z,-0.6070
2019-05-01T21:35:23.948Z,-0.6089
2019-05-01T21:37:28.493Z,-0.6043
2019-05-01T21:39:33.446Z,-0.6092
2019-05-01T21:41:37.570Z,-0.6093
2019-05-01T21:43:42.495Z,-0.6072
2019-05-01T21:45:46.907Z,-0.6065
2019-05-01T21:47:52.840Z,-0.6078
2019-05-01T21:49:57.508Z,-0.6065
2019-05-01T21:52:03.628Z,-0.6044
2019-05-01T21:54:09.214Z,-0.6052
2019-05-01T21:56:13.518Z,-0.6051
2019-05-01T21:58:21.025Z,-0.6026
2019-05-01T22:00:27.323Z,-0.6025
2019-05-01T22:02:31.397Z,-0.6027
2019-05-01T22:04:35.685Z,-0.6017
2019-05-01T22:06:40.013Z,-0.6042
2019-05-01T22:08:44.337Z,-0.6023
2019-05-01T22:10:52.005Z,-0.6035
2019-05-01T22:12:56.888Z,-0.6021
2019-05-01T22:15:01.175Z,-0.6025
2019-05-01T22:17:05.608Z,-0.5983
2019-05-01T22:19:09.576Z,-0.6012
2019-05-01T22:21:13.845Z,-0.6016
2019-05-01T22:23:21.930Z,-0.6007
2019-05-01T22:25:26.975Z,-0.5987
2019-05-01T22:27:31.402Z,-0.5994
2019-05-01T22:29:35.727Z,-0.5994
2019-05-01T22:31:39.567Z,-0.5989
2019-05-01T22:33:43.890Z,-0.5993
2019-05-01T22:35:48.288Z,-0.5986
2019-05-01T22:37:52.385Z,-0.5989
2019-05-01T22:39:56.722Z,-0.5989
2019-05-01T22:42:01.035Z,-0.5992
2019-05-01T22:44:05.319Z,-0.5991
2019-05-01T22:46:09.671Z,-0.5964
2019-05-01T22:48:13.975Z,-0.5978
2019-05-01T22:50:18.443Z,-0.5977
2019-05-01T22:52:22.589Z,-0.5978
2019-05-01T22:54:26.951Z,-0.5968
2019-05-01T22:56:32.128Z,-0.5970
2019-05-01T22:58:36.494Z,-0.5961
2019-05-01T23:00:40.757Z,-0.5946
2019-05-01T23:02:45.075Z,-0.5961
2019-05-01T23:04:52.089Z,-0.5964
2019-05-01T23:06:56.595Z,-0.5965
2019-05-01T23:09:00.038Z,-0.5978
2019-05-01T23:11:03.164Z,-0.5980
2019-05-01T23:13:07.251Z,-0.5976
2019-05-01T23:15:11.785Z,-0.5977
2019-05-01T23:17:16.084Z,-0.5958
2019-05-01T23:19:22.760Z,-0.5961
2019-05-01T23:21:29.762Z,-0.5936
2019-05-01T23:23:34.044Z,-0.5961
2019-05-01T23:25:41.236Z,-0.5956
2019-05-01T23:27:46.730Z,-0.5947
2019-05-01T23:29:50.990Z,-0.5954
2019-05-01T23:31:55.207Z,-0.5955
2019-05-01T23:33:59.569Z,-0.5956
2019-05-01T23:36:03.856Z,-0.5950
2019-05-01T23:38:08.255Z,-0.5926
2019-05-01T23:40:15.586Z,-0.5917
2019-05-01T23:42:21.227Z,-0.5928
2019-05-01T23:44:25.476Z,-0.5926
2019-05-01T23:46:29.137Z,-0.5931
2019-05-01T23:48:33.502Z,-0.5939
2019-05-01T23:50:37.555Z,-0.5901
2019-05-01T23:52:40.715Z,-0.5913
2019-05-01T23:54:44.173Z,-0.5891
2019-05-01T23:56:48.634Z,-0.5926
2019-05-01T23:58:51.755Z,-0.5920
