createdAt,value
2019-04-30T00:00:22.850Z,99.99
2019-04-30T00:01:22.831Z,99.99
2019-04-30T00:02:22.818Z,99.99
2019-04-30T00:03:22.791Z,99.99
2019-04-30T00:04:22.769Z,99.99
2019-04-30T00:05:22.752Z,99.99
2019-04-30T00:06:28.219Z,99.99
2019-04-30T00:07:22.717Z,99.99
2019-04-30T00:08:22.694Z,99.99
2019-04-30T00:09:22.666Z,99.99
2019-04-30T00:10:22.646Z,99.99
2019-04-30T00:11:22.627Z,99.99
2019-04-30T00:12:22.605Z,99.99
2019-04-30T00:13:22.634Z,99.99
2019-04-30T00:14:22.562Z,99.99
2019-04-30T00:15:22.544Z,99.99
2019-04-30T00:16:22.523Z,99.99
2019-04-30T00:17:22.502Z,99.99
2019-04-30T00:18:22.481Z,99.99
2019-04-30T00:19:22.461Z,99.99
2019-04-30T00:20:22.440Z,99.99
2019-04-30T00:21:22.419Z,99.99
2019-04-30T00:22:33.053Z,99.99
2019-04-30T00:23:22.729Z,99.99
2019-04-30T00:24:22.359Z,99.99
2019-04-30T00:25:26.914Z,99.99
2019-04-30T00:26:22.316Z,99.99
2019-04-30T00:27:26.348Z,99.99
2019-04-30T00:28:22.274Z,99.99
2019-04-30T00:29:26.954Z,99.99
2019-04-30T00:30:22.234Z,99.99
2019-04-30T00:31:23.734Z,99.99
2019-04-30T00:32:22.195Z,99.99
2019-04-30T00:33:25.085Z,99.99
2019-04-30T00:34:22.152Z,99.99
2019-04-30T00:35:22.140Z,99.99
2019-04-30T00:36:22.128Z,99.99
2019-04-30T00:37:22.093Z,99.99
2019-04-30T00:38:22.072Z,99.99
2019-04-30T00:39:22.072Z,99.99
2019-04-30T00:40:26.658Z,99.99
2019-04-30T00:41:22.008Z,99.99
2019-04-30T00:42:24.479Z,99.99
2019-04-30T00:43:21.967Z,99.99
2019-04-30T00:44:24.839Z,99.99
2019-04-30T00:45:21.932Z,99.99
2019-04-30T00:46:25.001Z,99.99
2019-04-30T00:47:21.884Z,99.99
2019-04-30T00:48:29.528Z,99.99
2019-04-30T00:49:23.344Z,99.99
2019-04-30T00:50:21.823Z,99.99
2019-04-30T00:51:21.805Z,99.99
2019-04-30T00:52:21.784Z,99.99
2019-04-30T00:53:21.761Z,99.99
2019-04-30T00:54:22.559Z,99.99
2019-04-30T00:55:21.721Z,99.99
2019-04-30T00:56:24.766Z,99.99
2019-04-30T00:57:21.678Z,99.99
2019-04-30T00:58:28.956Z,99.99
2019-04-30T00:59:21.638Z,99.99
2019-04-30T01:00:28.167Z,99.99
2019-04-30T01:01:21.596Z,99.99
2019-04-30T01:02:30.445Z,99.99
2019-04-30T01:03:21.556Z,99.99
2019-04-30T01:04:26.644Z,99.99
2019-04-30T01:05:21.517Z,99.99
2019-04-30T01:06:26.849Z,99.99
2019-04-30T01:07:21.471Z,99.99
2019-04-30T01:08:27.183Z,99.99
2019-04-30T01:09:21.431Z,99.99
2019-04-30T01:10:24.742Z,99.99
2019-04-30T01:11:21.389Z,99.99
2019-04-30T01:12:27.595Z,99.99
2019-04-30T01:13:21.358Z,99.99
2019-04-30T01:14:23.253Z,99.99
2019-04-30T01:15:21.319Z,99.99
2019-04-30T01:16:23.586Z,99.99
2019-04-30T01:17:21.266Z,99.99
2019-04-30T01:18:23.577Z,99.99
2019-04-30T01:19:29.920Z,99.99
2019-04-30T01:20:24.174Z,99.99
2019-04-30T01:21:21.336Z,99.99
2019-04-30T01:22:27.753Z,99.99
2019-04-30T01:23:21.148Z,99.99
2019-04-30T01:24:23.468Z,99.99
2019-04-30T01:25:21.105Z,99.99
2019-04-30T01:26:22.817Z,99.99
2019-04-30T01:27:21.111Z,99.99
2019-04-30T01:28:24.273Z,99.99
2019-04-30T01:29:21.020Z,99.99
2019-04-30T01:30:22.734Z,99.99
2019-04-30T01:31:21.148Z,99.99
2019-04-30T01:32:21.312Z,99.99
2019-04-30T01:33:20.934Z,99.99
2019-04-30T01:34:20.910Z,99.99
2019-04-30T01:35:23.806Z,99.99
2019-04-30T01:36:20.874Z,99.99
2019-04-30T01:37:28.308Z,99.99
2019-04-30T01:38:20.830Z,99.99
2019-04-30T01:39:23.657Z,99.99
2019-04-30T01:40:20.790Z,99.99
2019-04-30T01:41:27.462Z,99.99
2019-04-30T01:42:20.746Z,99.99
2019-04-30T01:43:30.039Z,99.99
2019-04-30T01:44:20.703Z,99.99
2019-04-30T01:45:23.210Z,99.99
2019-04-30T01:46:21.025Z,99.99
2019-04-30T01:47:21.541Z,99.99
2019-04-30T01:48:20.629Z,99.99
2019-04-30T01:49:25.630Z,99.99
2019-04-30T01:50:20.585Z,99.99
2019-04-30T01:51:21.875Z,99.99
2019-04-30T01:52:20.536Z,99.99
2019-04-30T01:53:20.518Z,99.99
2019-04-30T01:54:24.025Z,99.99
2019-04-30T01:55:20.474Z,99.99
2019-04-30T01:56:20.453Z,99.99
2019-04-30T01:57:20.433Z,99.99
2019-04-30T01:58:20.412Z,99.99
2019-04-30T01:59:20.392Z,99.99
2019-04-30T02:00:20.378Z,99.99
2019-04-30T02:01:20.351Z,99.99
2019-04-30T02:02:20.329Z,99.99
2019-04-30T02:03:20.310Z,99.99
2019-04-30T02:04:20.290Z,99.99
2019-04-30T02:05:20.267Z,99.99
2019-04-30T02:06:20.251Z,99.99
2019-04-30T02:07:20.233Z,99.99
2019-04-30T02:08:20.207Z,99.99
2019-04-30T02:09:20.719Z,99.99
2019-04-30T02:10:20.165Z,99.99
2019-04-30T02:11:20.143Z,99.99
2019-04-30T02:12:21.887Z,99.99
2019-04-30T02:13:20.111Z,99.99
2019-04-30T02:14:20.081Z,99.99
2019-04-30T02:15:20.076Z,99.99
2019-04-30T02:16:21.169Z,99.99
2019-04-30T02:17:20.019Z,99.99
2019-04-30T02:18:19.997Z,99.99
2019-04-30T02:19:19.979Z,99.99
2019-04-30T02:20:19.956Z,99.99
2019-04-30T02:21:19.936Z,99.99
2019-04-30T02:22:19.923Z,99.99
2019-04-30T02:23:19.892Z,99.99
2019-04-30T02:24:19.873Z,99.99
2019-04-30T02:25:19.855Z,99.99
2019-04-30T02:26:19.829Z,99.99
2019-04-30T02:27:21.664Z,99.99
2019-04-30T02:28:19.787Z,99.99
2019-04-30T02:29:19.767Z,99.99
2019-04-30T02:30:20.908Z,99.99
2019-04-30T02:31:22.984Z,99.99
2019-04-30T02:32:20.801Z,99.99
2019-04-30T02:33:20.151Z,99.99
2019-04-30T02:34:22.089Z,99.99
2019-04-30T02:35:19.652Z,99.99
2019-04-30T02:36:19.894Z,99.99
2019-04-30T02:37:21.037Z,99.99
2019-04-30T02:38:20.328Z,99.99
2019-04-30T02:39:20.384Z,99.99
2019-04-30T02:40:20.214Z,99.99
2019-04-30T02:41:19.517Z,99.99
2019-04-30T02:42:20.166Z,99.99
2019-04-30T02:43:20.404Z,99.99
2019-04-30T02:44:19.697Z,99.99
2019-04-30T02:45:19.883Z,99.99
2019-04-30T02:46:19.411Z,99.99
2019-04-30T02:47:20.254Z,99.99
2019-04-30T02:48:19.521Z,99.99
2019-04-30T02:49:20.470Z,99.99
2019-04-30T02:50:22.479Z,99.99
2019-04-30T02:51:20.084Z,99.99
2019-04-30T02:52:19.648Z,99.99
2019-04-30T02:53:19.921Z,99.99
2019-04-30T02:54:22.930Z,99.99
2019-04-30T02:55:19.503Z,99.99
2019-04-30T02:56:20.227Z,99.99
2019-04-30T02:57:22.850Z,99.99
2019-04-30T02:58:21.019Z,99.99
2019-04-30T02:59:20.225Z,99.99
2019-04-30T03:00:20.565Z,99.99
2019-04-30T03:01:20.249Z,99.99
2019-04-30T03:02:19.575Z,99.99
2019-04-30T03:03:20.413Z,99.99
2019-04-30T03:04:19.662Z,99.99
2019-04-30T03:05:20.289Z,99.99
2019-04-30T03:06:20.428Z,99.99
2019-04-30T03:07:19.444Z,99.99
2019-04-30T03:08:19.863Z,99.99
2019-04-30T03:09:20.174Z,99.99
2019-04-30T03:10:19.824Z,99.99
2019-04-30T03:11:20.613Z,99.99
2019-04-30T03:12:20.311Z,99.99
2019-04-30T03:13:20.147Z,99.99
2019-04-30T03:14:20.230Z,99.99
2019-04-30T03:15:19.479Z,99.99
2019-04-30T03:16:20.787Z,99.99
2019-04-30T03:17:20.906Z,99.99
2019-04-30T03:18:19.593Z,99.99
2019-04-30T03:19:19.639Z,99.99
2019-04-30T03:20:31.353Z,99.99
2019-04-30T03:21:19.138Z,99.99
2019-04-30T03:22:20.333Z,99.99
2019-04-30T03:23:19.545Z,99.99
2019-04-30T03:24:20.174Z,99.99
2019-04-30T03:25:19.285Z,99.99
2019-04-30T03:26:20.038Z,99.99
2019-04-30T03:27:20.633Z,99.99
2019-04-30T03:28:20.177Z,99.99
2019-04-30T03:29:23.381Z,99.99
2019-04-30T03:30:21.788Z,99.99
2019-04-30T03:31:22.370Z,99.99
2019-04-30T03:32:22.235Z,99.99
2019-04-30T03:33:22.919Z,99.99
2019-04-30T03:34:25.161Z,99.99
2019-04-30T03:35:22.538Z,99.99
2019-04-30T03:36:21.604Z,99.99
2019-04-30T03:37:19.813Z,99.99
2019-04-30T03:38:20.377Z,99.99
2019-04-30T03:39:19.898Z,99.99
2019-04-30T03:40:20.250Z,99.99
2019-04-30T03:41:19.819Z,99.99
2019-04-30T03:42:19.901Z,99.99
2019-04-30T03:43:20.152Z,99.99
2019-04-30T03:44:22.566Z,99.99
2019-04-30T03:45:20.429Z,99.99
2019-04-30T03:46:19.469Z,99.99
2019-04-30T03:47:20.229Z,99.99
2019-04-30T03:48:19.978Z,99.99
2019-04-30T03:49:20.316Z,99.99
2019-04-30T03:50:19.831Z,99.99
2019-04-30T03:51:19.897Z,99.99
2019-04-30T03:52:19.703Z,99.99
2019-04-30T03:53:20.230Z,99.99
2019-04-30T03:54:19.307Z,99.99
2019-04-30T03:55:20.359Z,99.99
2019-04-30T03:56:22.427Z,99.99
2019-04-30T03:57:20.319Z,99.99
2019-04-30T03:58:21.284Z,99.99
2019-04-30T03:59:19.916Z,99.99
2019-04-30T04:00:20.190Z,99.99
2019-04-30T04:01:19.666Z,99.99
2019-04-30T04:02:20.572Z,99.99
2019-04-30T04:03:20.124Z,99.99
2019-04-30T04:04:20.046Z,99.99
2019-04-30T04:05:20.022Z,99.99
2019-04-30T04:06:21.212Z,99.99
2019-04-30T04:07:20.087Z,99.99
2019-04-30T04:08:19.577Z,99.99
2019-04-30T04:09:21.985Z,99.99
2019-04-30T04:10:19.544Z,99.99
2019-04-30T04:11:19.942Z,99.99
2019-04-30T04:12:20.525Z,99.99
2019-04-30T04:13:19.751Z,99.99
2019-04-30T04:14:19.693Z,99.99
2019-04-30T04:15:19.777Z,99.99
2019-04-30T04:16:19.495Z,99.99
2019-04-30T04:17:20.077Z,99.99
2019-04-30T04:18:20.005Z,99.99
2019-04-30T04:19:19.670Z,99.99
2019-04-30T04:20:20.049Z,99.99
2019-04-30T04:21:20.430Z,99.99
2019-04-30T04:22:20.321Z,99.99
2019-04-30T04:23:19.281Z,99.99
2019-04-30T04:24:17.321Z,99.99
2019-04-30T04:25:20.445Z,99.99
2019-04-30T04:26:20.065Z,99.99
2019-04-30T04:27:19.447Z,99.99
2019-04-30T04:28:20.076Z,99.99
2019-04-30T04:29:19.569Z,99.99
2019-04-30T04:30:20.053Z,99.99
2019-04-30T04:31:19.275Z,99.99
2019-04-30T04:32:17.147Z,99.99
2019-04-30T04:33:19.747Z,99.99
2019-04-30T04:34:19.710Z,99.99
2019-04-30T04:35:19.508Z,99.99
2019-04-30T04:36:17.059Z,99.99
2019-04-30T04:37:19.172Z,99.99
2019-04-30T04:38:17.016Z,99.99
2019-04-30T04:39:19.880Z,99.99
2019-04-30T04:40:16.973Z,99.99
2019-04-30T04:41:19.597Z,99.99
2019-04-30T04:42:19.135Z,99.99
2019-04-30T04:43:16.917Z,99.99
2019-04-30T04:44:19.677Z,99.99
2019-04-30T04:45:19.590Z,99.99
2019-04-30T04:46:16.844Z,99.99
2019-04-30T04:47:19.476Z,99.99
2019-04-30T04:48:19.782Z,99.99
2019-04-30T04:49:16.778Z,99.99
2019-04-30T04:50:16.755Z,99.99
2019-04-30T04:51:31.413Z,99.99
2019-04-30T04:52:16.716Z,99.99
2019-04-30T04:53:19.321Z,99.99
2019-04-30T04:54:16.673Z,99.99
2019-04-30T04:55:16.650Z,99.99
2019-04-30T04:56:18.954Z,99.99
2019-04-30T04:57:19.556Z,99.99
2019-04-30T04:58:16.588Z,99.99
2019-04-30T04:59:16.564Z,99.99
2019-04-30T05:00:16.542Z,99.99
2019-04-30T05:01:16.527Z,99.99
2019-04-30T05:02:16.524Z,99.99
2019-04-30T05:03:16.485Z,99.99
2019-04-30T05:04:16.455Z,99.99
2019-04-30T05:05:16.440Z,99.99
2019-04-30T05:06:16.411Z,99.99
2019-04-30T05:07:16.391Z,99.99
2019-04-30T05:08:16.384Z,99.99
2019-04-30T05:09:16.353Z,99.99
2019-04-30T05:10:16.327Z,99.99
2019-04-30T05:11:16.304Z,99.99
2019-04-30T05:12:16.285Z,99.99
2019-04-30T05:13:16.261Z,99.99
2019-04-30T05:14:16.241Z,99.99
2019-04-30T05:15:16.220Z,99.99
2019-04-30T05:16:16.210Z,99.99
2019-04-30T05:17:16.181Z,99.99
2019-04-30T05:18:16.307Z,99.99
2019-04-30T05:19:16.135Z,99.99
2019-04-30T05:20:16.115Z,99.99
2019-04-30T05:21:16.095Z,99.99
2019-04-30T05:22:16.088Z,99.99
2019-04-30T05:23:16.049Z,99.99
2019-04-30T05:24:16.028Z,99.99
2019-04-30T05:25:16.008Z,99.99
2019-04-30T05:26:15.985Z,99.99
2019-04-30T05:27:15.965Z,99.99
2019-04-30T05:28:15.946Z,99.99
2019-04-30T05:29:15.930Z,99.99
2019-04-30T05:30:15.909Z,99.99
2019-04-30T05:31:15.881Z,99.99
2019-04-30T05:32:15.885Z,99.99
2019-04-30T05:33:15.840Z,99.99
2019-04-30T05:34:15.819Z,99.99
2019-04-30T05:35:15.798Z,99.99
2019-04-30T05:36:15.785Z,99.99
2019-04-30T05:37:15.767Z,99.99
2019-04-30T05:38:15.745Z,99.99
2019-04-30T05:39:15.738Z,99.99
2019-04-30T05:40:15.705Z,99.99
2019-04-30T05:41:15.676Z,99.99
2019-04-30T05:42:15.654Z,99.99
2019-04-30T05:43:15.634Z,99.99
2019-04-30T05:44:15.617Z,99.99
2019-04-30T05:45:15.599Z,99.99
2019-04-30T05:46:15.579Z,99.99
2019-04-30T05:47:15.555Z,99.99
2019-04-30T05:48:15.537Z,99.99
2019-04-30T05:49:15.523Z,99.99
2019-04-30T05:50:15.510Z,99.99
2019-04-30T05:51:15.472Z,99.99
2019-04-30T05:52:15.455Z,99.99
2019-04-30T05:53:15.444Z,99.99
2019-04-30T05:54:15.462Z,99.99
2019-04-30T05:55:15.400Z,99.99
2019-04-30T05:56:15.388Z,99.99
2019-04-30T05:57:15.358Z,99.99
2019-04-30T05:58:15.332Z,99.99
2019-04-30T05:59:15.312Z,99.99
2019-04-30T06:00:15.301Z,99.99
2019-04-30T06:01:15.275Z,99.99
2019-04-30T06:02:15.260Z,99.99
2019-04-30T06:03:25.120Z,99.99
2019-04-30T06:04:15.218Z,99.99
2019-04-30T06:05:15.194Z,99.99
2019-04-30T06:06:15.172Z,99.99
2019-04-30T06:07:15.160Z,99.99
2019-04-30T06:08:15.134Z,99.99
2019-04-30T06:09:28.946Z,99.99
2019-04-30T06:10:15.093Z,99.99
2019-04-30T06:11:15.074Z,99.99
2019-04-30T06:12:15.052Z,99.99
2019-04-30T06:13:15.164Z,99.99
2019-04-30T06:14:15.021Z,99.99
2019-04-30T06:15:14.993Z,99.99
2019-04-30T06:16:14.974Z,99.99
2019-04-30T06:17:14.980Z,99.99
2019-04-30T06:18:14.934Z,99.99
2019-04-30T06:19:14.921Z,99.99
2019-04-30T06:20:18.376Z,99.99
2019-04-30T06:21:14.872Z,99.99
2019-04-30T06:22:14.858Z,99.99
2019-04-30T06:23:14.833Z,99.99
2019-04-30T06:24:14.864Z,99.99
2019-04-30T06:25:27.186Z,99.99
2019-04-30T06:26:14.773Z,99.99
2019-04-30T06:27:14.753Z,99.99
2019-04-30T06:28:14.733Z,99.99
2019-04-30T06:29:14.716Z,99.99
2019-04-30T06:30:14.693Z,99.99
2019-04-30T06:31:14.675Z,99.99
2019-04-30T06:32:14.655Z,99.99
2019-04-30T06:33:14.636Z,99.99
2019-04-30T06:34:14.633Z,99.99
2019-04-30T06:35:14.595Z,99.66
2019-04-30T06:36:14.574Z,99.99
2019-04-30T06:37:14.567Z,99.99
2019-04-30T06:38:14.533Z,99.99
2019-04-30T06:39:14.519Z,99.99
2019-04-30T06:40:14.504Z,99.56
2019-04-30T06:41:14.475Z,99.23
2019-04-30T06:42:14.469Z,99.46
2019-04-30T06:43:14.449Z,99.99
2019-04-30T06:44:14.424Z,99.99
2019-04-30T06:45:14.405Z,99.99
2019-04-30T06:46:14.376Z,99.18
2019-04-30T06:47:14.361Z,99.66
2019-04-30T06:48:14.338Z,99.08
2019-04-30T06:49:14.320Z,99.42
2019-04-30T06:50:14.299Z,98.61
2019-04-30T06:51:14.282Z,98.94
2019-04-30T06:52:20.523Z,98.90
2019-04-30T06:53:14.260Z,99.08
2019-04-30T06:54:14.225Z,99.75
2019-04-30T06:55:14.202Z,98.85
2019-04-30T06:56:14.208Z,98.66
2019-04-30T06:57:14.170Z,98.18
2019-04-30T06:58:15.565Z,97.89
2019-04-30T06:59:14.125Z,97.80
2019-04-30T07:00:14.104Z,97.22
2019-04-30T07:01:14.087Z,96.94
2019-04-30T07:02:14.076Z,96.75
2019-04-30T07:03:14.046Z,96.27
2019-04-30T07:04:14.027Z,95.89
2019-04-30T07:05:14.005Z,96.37
2019-04-30T07:06:13.995Z,96.75
2019-04-30T07:07:14.331Z,95.89
2019-04-30T07:08:13.977Z,96.22
2019-04-30T07:09:13.931Z,94.89
2019-04-30T07:10:16.843Z,94.31
2019-04-30T07:11:13.900Z,93.55
2019-04-30T07:12:25.537Z,92.97
2019-04-30T07:13:13.866Z,93.21
2019-04-30T07:14:13.856Z,93.12
2019-04-30T07:15:13.864Z,91.21
2019-04-30T07:16:13.850Z,90.83
2019-04-30T07:17:13.784Z,89.87
2019-04-30T07:18:13.761Z,90.16
2019-04-30T07:19:13.744Z,90.25
2019-04-30T07:20:13.727Z,90.35
2019-04-30T07:21:13.707Z,90.92
2019-04-30T07:22:13.688Z,91.30
2019-04-30T07:23:13.670Z,91.78
2019-04-30T07:24:13.724Z,91.21
2019-04-30T07:25:13.633Z,91.97
2019-04-30T07:26:18.356Z,92.26
2019-04-30T07:27:13.604Z,91.88
2019-04-30T07:28:13.582Z,91.78
2019-04-30T07:29:13.577Z,92.36
2019-04-30T07:30:13.543Z,91.97
2019-04-30T07:31:14.859Z,92.26
2019-04-30T07:32:13.508Z,92.07
2019-04-30T07:33:13.488Z,91.40
2019-04-30T07:34:13.517Z,91.02
2019-04-30T07:35:13.451Z,90.68
2019-04-30T07:36:13.435Z,89.44
2019-04-30T07:37:20.552Z,89.29
2019-04-30T07:38:13.405Z,87.66
2019-04-30T07:39:13.382Z,86.28
2019-04-30T07:40:13.363Z,84.84
2019-04-30T07:41:13.350Z,84.84
2019-04-30T07:42:13.330Z,83.98
2019-04-30T07:43:13.314Z,83.26
2019-04-30T07:44:30.173Z,82.06
2019-04-30T07:45:13.276Z,80.90
2019-04-30T07:46:13.260Z,80.43
2019-04-30T07:47:13.269Z,81.38
2019-04-30T07:48:13.227Z,80.33
2019-04-30T07:49:13.210Z,81.25
2019-04-30T07:50:13.670Z,82.20
2019-04-30T07:51:13.713Z,82.11
2019-04-30T07:52:13.975Z,82.74
2019-04-30T07:53:13.539Z,83.22
2019-04-30T07:54:13.129Z,83.31
2019-04-30T07:55:13.111Z,83.31
2019-04-30T07:56:25.637Z,84.08
2019-04-30T07:57:13.136Z,84.27
2019-04-30T07:58:13.074Z,84.27
2019-04-30T07:59:13.054Z,84.89
2019-04-30T08:00:13.042Z,85.22
2019-04-30T08:01:13.017Z,85.66
2019-04-30T08:02:14.848Z,86.14
2019-04-30T08:03:13.380Z,87.09
2019-04-30T08:04:12.978Z,87.38
2019-04-30T08:05:12.953Z,86.43
2019-04-30T08:06:12.992Z,86.33
2019-04-30T08:07:12.978Z,86.04
2019-04-30T08:08:20.930Z,86.33
2019-04-30T08:09:12.894Z,86.33
2019-04-30T08:10:12.887Z,86.14
2019-04-30T08:11:22.959Z,85.66
2019-04-30T08:12:21.761Z,85.75
2019-04-30T08:13:15.104Z,84.27
2019-04-30T08:14:12.803Z,84.23
2019-04-30T08:15:12.789Z,84.03
2019-04-30T08:16:12.774Z,84.61
2019-04-30T08:17:12.762Z,84.89
2019-04-30T08:18:12.734Z,85.13
2019-04-30T08:19:12.718Z,84.65
2019-04-30T08:20:15.639Z,83.60
2019-04-30T08:21:12.695Z,82.93
2019-04-30T08:22:12.669Z,82.45
2019-04-30T08:23:17.348Z,82.30
2019-04-30T08:24:12.653Z,82.30
2019-04-30T08:25:12.621Z,82.68
2019-04-30T08:26:12.612Z,82.45
2019-04-30T08:27:12.597Z,83.27
2019-04-30T08:28:12.573Z,85.09
2019-04-30T08:29:12.557Z,85.28
2019-04-30T08:30:21.294Z,85.38
2019-04-30T08:31:12.525Z,85.57
2019-04-30T08:32:12.513Z,85.85
2019-04-30T08:33:12.505Z,86.33
2019-04-30T08:34:12.475Z,85.13
2019-04-30T08:35:12.460Z,85.22
2019-04-30T08:36:12.443Z,83.50
2019-04-30T08:37:17.475Z,83.36
2019-04-30T08:38:12.411Z,83.50
2019-04-30T08:39:12.393Z,83.36
2019-04-30T08:40:12.382Z,82.78
2019-04-30T08:41:12.365Z,82.83
2019-04-30T08:42:12.349Z,82.59
2019-04-30T08:43:12.329Z,82.49
2019-04-30T08:44:12.323Z,82.11
2019-04-30T08:45:12.297Z,82.59
2019-04-30T08:46:12.289Z,82.11
2019-04-30T08:47:12.270Z,82.74
2019-04-30T08:48:12.248Z,82.49
2019-04-30T08:49:12.465Z,82.59
2019-04-30T08:50:12.294Z,82.20
2019-04-30T08:51:13.928Z,81.15
2019-04-30T08:52:12.222Z,80.67
2019-04-30T08:53:12.186Z,80.87
2019-04-30T08:54:12.150Z,81.63
2019-04-30T08:55:16.596Z,81.05
2019-04-30T08:56:12.130Z,80.58
2019-04-30T08:57:12.113Z,80.77
2019-04-30T08:58:14.943Z,80.38
2019-04-30T08:59:12.070Z,80.62
2019-04-30T09:00:14.953Z,79.85
2019-04-30T09:01:12.038Z,79.66
2019-04-30T09:02:16.104Z,78.80
2019-04-30T09:03:12.018Z,78.99
2019-04-30T09:04:11.988Z,79.24
2019-04-30T09:05:11.974Z,80.04
2019-04-30T09:06:11.956Z,79.85
2019-04-30T09:07:11.955Z,78.74
2019-04-30T09:08:11.943Z,78.07
2019-04-30T09:09:11.911Z,77.59
2019-04-30T09:10:11.919Z,77.59
2019-04-30T09:11:22.464Z,77.02
2019-04-30T09:12:11.865Z,76.39
2019-04-30T09:13:11.869Z,75.81
2019-04-30T09:14:11.837Z,76.57
2019-04-30T09:15:56.194Z,75.52
2019-04-30T09:16:56.181Z,76.10
2019-04-30T09:18:03.342Z,76.00
2019-04-30T09:18:56.153Z,76.54
2019-04-30T09:19:56.138Z,77.25
2019-04-30T09:21:04.194Z,76.57
2019-04-30T09:21:56.110Z,76.19
2019-04-30T09:22:56.095Z,75.65
2019-04-30T09:23:56.089Z,74.27
2019-04-30T09:24:56.069Z,74.41
2019-04-30T09:25:56.055Z,74.41
2019-04-30T09:26:56.041Z,73.16
2019-04-30T09:27:56.026Z,73.70
2019-04-30T09:28:56.019Z,74.62
2019-04-30T09:29:55.995Z,75.93
2019-04-30T09:30:55.983Z,76.50
2019-04-30T09:31:55.968Z,77.31
2019-04-30T09:32:55.954Z,76.64
2019-04-30T09:33:57.960Z,75.85
2019-04-30T09:34:55.931Z,74.51
2019-04-30T09:35:55.910Z,73.00
2019-04-30T09:36:55.905Z,72.72
2019-04-30T09:38:01.132Z,71.70
2019-04-30T09:39:01.326Z,70.93
2019-04-30T09:39:59.378Z,70.74
2019-04-30T09:40:55.842Z,70.55
2019-04-30T09:41:55.829Z,70.17
2019-04-30T09:42:55.815Z,69.34
2019-04-30T09:43:55.801Z,68.70
2019-04-30T09:44:57.250Z,66.00
2019-04-30T09:45:55.779Z,65.27
2019-04-30T09:46:55.859Z,64.69
2019-04-30T09:47:55.767Z,65.27
2019-04-30T09:48:55.742Z,64.69
2019-04-30T09:49:55.737Z,63.51
2019-04-30T09:50:55.986Z,61.68
2019-04-30T09:51:55.706Z,60.94
2019-04-30T09:52:55.696Z,60.75
2019-04-30T09:53:59.762Z,60.91
2019-04-30T09:54:55.719Z,62.00
2019-04-30T09:55:55.667Z,60.49
2019-04-30T09:56:55.659Z,59.72
2019-04-30T09:57:55.649Z,60.17
2019-04-30T09:58:55.652Z,60.55
2019-04-30T09:59:55.643Z,60.10
2019-04-30T10:00:55.629Z,59.91
2019-04-30T10:01:55.624Z,59.36
2019-04-30T10:02:55.690Z,58.69
2019-04-30T10:03:56.067Z,58.49
2019-04-30T10:04:56.059Z,58.88
2019-04-30T10:05:55.593Z,58.42
2019-04-30T10:06:55.593Z,58.49
2019-04-30T10:07:55.579Z,58.23
2019-04-30T10:08:55.576Z,57.20
2019-04-30T10:09:55.572Z,56.43
2019-04-30T10:10:55.664Z,56.79
2019-04-30T10:11:55.969Z,55.82
2019-04-30T10:12:55.549Z,56.69
2019-04-30T10:13:55.543Z,56.91
2019-04-30T10:14:55.544Z,56.59
2019-04-30T10:15:55.534Z,57.34
2019-04-30T10:16:55.534Z,57.34
2019-04-30T10:17:55.532Z,58.40
2019-04-30T10:19:54.638Z,56.40
2019-04-30T10:20:54.625Z,55.73
2019-04-30T10:21:54.628Z,55.94
2019-04-30T10:22:54.625Z,55.85
2019-04-30T10:23:54.617Z,54.98
2019-04-30T10:24:54.621Z,53.44
2019-04-30T10:25:54.606Z,53.63
2019-04-30T10:26:54.615Z,54.14
2019-04-30T10:27:54.606Z,54.76
2019-04-30T10:28:54.605Z,54.50
2019-04-30T10:29:54.601Z,54.31
2019-04-30T10:30:54.590Z,54.40
2019-04-30T10:32:29.824Z,54.60
2019-04-30T10:32:54.590Z,54.53
2019-04-30T10:33:54.578Z,53.69
2019-04-30T10:34:54.583Z,53.49
2019-04-30T10:35:54.573Z,51.95
2019-04-30T10:36:54.569Z,52.33
2019-04-30T10:37:54.567Z,51.95
2019-04-30T10:38:54.565Z,52.72
2019-04-30T10:39:54.577Z,51.85
2019-04-30T10:40:54.558Z,50.86
2019-04-30T10:41:54.556Z,52.11
2019-04-30T10:42:54.559Z,52.11
2019-04-30T10:43:54.550Z,52.31
2019-04-30T10:46:40.162Z,52.91
2019-04-30T10:47:40.154Z,51.46
2019-04-30T10:48:40.153Z,50.52
2019-04-30T10:51:26.226Z,50.21
2019-04-30T10:52:26.222Z,50.69
2019-04-30T10:53:26.223Z,51.15
2019-04-30T10:56:44.493Z,51.63
2019-04-30T10:59:29.550Z,50.45
2019-04-30T11:02:14.609Z,54.11
2019-04-30T11:04:59.719Z,53.01
2019-04-30T12:55:33.917Z,55.56
2019-04-30T12:58:01.621Z,56.52
2019-04-30T12:59:32.895Z,56.36
2019-04-30T13:00:00.444Z,56.45
2019-04-30T13:00:59.656Z,56.55
2019-04-30T13:01:59.644Z,56.10
2019-04-30T13:02:59.624Z,56.20
2019-04-30T13:04:01.354Z,55.71
2019-04-30T13:05:00.495Z,55.13
2019-04-30T13:06:01.185Z,55.23
2019-04-30T13:07:02.107Z,55.11
2019-04-30T13:08:00.591Z,55.20
2019-04-30T13:09:00.612Z,56.00
2019-04-30T13:10:01.366Z,55.52
2019-04-30T13:10:59.962Z,55.52
2019-04-30T13:12:00.850Z,55.52
2019-04-30T13:12:59.934Z,55.13
2019-04-30T13:14:00.267Z,55.23
2019-04-30T13:14:59.465Z,54.17
2019-04-30T13:16:00.051Z,54.46
2019-04-30T13:16:59.429Z,54.75
2019-04-30T13:17:59.418Z,54.46
2019-04-30T13:18:59.495Z,54.24
2019-04-30T13:19:59.379Z,55.33
2019-04-30T13:20:59.494Z,55.90
2019-04-30T13:21:59.358Z,55.52
2019-04-30T13:22:59.340Z,55.33
2019-04-30T13:23:59.319Z,55.71
2019-04-30T13:24:59.772Z,56.29
2019-04-30T13:26:00.993Z,56.29
2019-04-30T13:26:59.601Z,56.36
2019-04-30T13:27:59.269Z,56.36
2019-04-30T13:28:59.245Z,55.98
2019-04-30T13:29:59.237Z,55.59
2019-04-30T13:30:59.347Z,55.49
2019-04-30T13:31:59.202Z,55.56
2019-04-30T13:32:59.393Z,56.84
2019-04-30T13:34:01.603Z,57.77
2019-04-30T13:35:00.988Z,58.15
2019-04-30T13:35:59.143Z,57.87
2019-04-30T13:36:59.436Z,58.06
2019-04-30T13:37:59.114Z,57.97
2019-04-30T13:38:59.463Z,57.77
2019-04-30T13:39:59.081Z,57.97
2019-04-30T13:40:59.071Z,57.68
2019-04-30T13:41:59.275Z,57.97
2019-04-30T13:42:59.037Z,57.87
2019-04-30T13:43:59.023Z,57.10
2019-04-30T13:44:59.010Z,57.10
2019-04-30T13:45:59.000Z,57.10
2019-04-30T13:46:58.976Z,57.48
2019-04-30T13:47:59.012Z,57.77
2019-04-30T13:48:58.953Z,57.87
2019-04-30T13:49:59.452Z,58.64
2019-04-30T13:50:58.917Z,57.68
2019-04-30T13:51:58.908Z,58.06
2019-04-30T13:52:58.926Z,59.12
2019-04-30T13:53:58.882Z,58.83
2019-04-30T13:54:58.854Z,58.64
2019-04-30T13:55:58.979Z,58.61
2019-04-30T13:56:59.174Z,59.31
2019-04-30T13:57:58.822Z,60.66
2019-04-30T13:58:58.794Z,60.37
2019-04-30T14:00:42.911Z,59.60
2019-04-30T14:01:42.888Z,60.08
2019-04-30T14:02:44.804Z,59.99
2019-04-30T14:03:42.863Z,59.89
2019-04-30T14:05:16.049Z,60.17
2019-04-30T14:06:16.046Z,59.05
2019-04-30T14:06:42.811Z,59.15
2019-04-30T14:07:42.792Z,57.99
2019-04-30T14:08:42.780Z,58.64
2019-04-30T14:09:42.766Z,58.76
2019-04-30T14:10:42.755Z,58.83
2019-04-30T14:11:42.753Z,59.12
2019-04-30T14:12:42.715Z,59.22
2019-04-30T14:13:42.702Z,58.73
2019-04-30T14:14:42.690Z,58.67
2019-04-30T14:15:42.679Z,58.57
2019-04-30T14:16:43.939Z,58.86
2019-04-30T14:17:42.637Z,58.67
2019-04-30T14:18:42.630Z,58.35
2019-04-30T14:20:15.817Z,58.54
2019-04-30T14:20:42.592Z,58.73
2019-04-30T14:21:42.578Z,59.69
2019-04-30T14:22:42.566Z,59.79
2019-04-30T14:23:42.552Z,59.99
2019-04-30T14:24:42.541Z,59.89
2019-04-30T14:25:42.521Z,59.50
2019-04-30T14:26:42.498Z,59.12
2019-04-30T14:29:05.742Z,59.69
2019-04-30T14:29:32.474Z,59.69
2019-04-30T14:30:32.448Z,60.17
2019-04-30T14:32:05.647Z,60.08
2019-04-30T14:34:50.856Z,59.89
2019-04-30T14:36:39.801Z,59.79
2019-04-30T14:37:39.777Z,60.17
2019-04-30T14:40:25.325Z,59.99
2019-04-30T14:41:25.211Z,60.56
2019-04-30T14:44:10.678Z,60.37
2019-04-30T14:45:10.519Z,60.24
2019-04-30T14:47:55.906Z,62.71
2019-04-30T14:48:55.592Z,61.94
2019-04-30T14:51:40.118Z,61.46
2019-04-30T14:52:40.368Z,61.75
2019-04-30T14:55:25.188Z,62.71
2019-04-30T14:58:10.230Z,62.55
2019-04-30T14:59:10.217Z,62.64
2019-04-30T15:01:55.319Z,61.97
2019-04-30T15:02:55.293Z,61.78
2019-04-30T16:04:51.371Z,61.65
2019-04-30T16:07:24.019Z,60.28
2019-04-30T16:10:09.462Z,61.72
2019-04-30T17:06:00.351Z,63.92
2019-04-30T17:06:25.716Z,64.22
2019-04-30T17:07:25.703Z,63.92
2019-04-30T17:08:25.692Z,62.96
2019-04-30T17:09:25.662Z,63.16
2019-04-30T17:10:25.648Z,63.25
2019-04-30T17:11:25.630Z,62.96