createdAt,value
2019-02-26T00:00:26.768Z,5.49
2019-02-26T00:02:56.279Z,5.63
2019-02-26T00:05:23.795Z,5.55
2019-02-26T00:07:53.388Z,5.54
2019-02-26T00:10:24.608Z,5.65
2019-02-26T00:12:49.891Z,5.80
2019-02-26T00:15:16.733Z,5.84
2019-02-26T00:17:45.887Z,5.78
2019-02-26T00:20:12.807Z,5.82
2019-02-26T00:22:44.578Z,5.80
2019-02-26T00:25:12.906Z,5.89
2019-02-26T00:27:49.055Z,5.77
2019-02-26T00:30:16.796Z,5.74
2019-02-26T00:32:44.915Z,5.78
2019-02-26T00:35:11.802Z,5.82
2019-02-26T00:37:38.685Z,5.47
2019-02-26T00:40:12.338Z,5.29
2019-02-26T00:42:39.525Z,5.26
2019-02-26T00:45:10.115Z,5.29
2019-02-26T00:47:38.709Z,5.24
2019-02-26T00:50:14.048Z,5.32
2019-02-26T00:52:41.051Z,5.39
2019-02-26T00:55:09.492Z,5.49
2019-02-26T00:57:40.507Z,5.50
2019-02-26T01:00:16.440Z,5.47
2019-02-26T01:02:43.202Z,5.42
2019-02-26T01:05:13.208Z,5.40
2019-02-26T01:07:42.110Z,5.44
2019-02-26T01:10:11.706Z,5.44
2019-02-26T01:12:40.212Z,5.34
2019-02-26T01:15:14.048Z,5.41
2019-02-26T01:17:42.205Z,5.47
2019-02-26T01:20:14.218Z,5.39
2019-02-26T01:22:42.900Z,5.34
2019-02-26T01:25:10.205Z,5.35
2019-02-26T01:27:41.377Z,5.36
2019-02-26T01:30:18.633Z,5.36
2019-02-26T01:32:44.300Z,5.34
2019-02-26T01:35:12.889Z,5.38
2019-02-26T01:37:39.730Z,5.31
2019-02-26T01:40:13.823Z,5.31
2019-02-26T01:42:40.875Z,5.29
2019-02-26T01:45:11.988Z,5.32
2019-02-26T01:47:42.598Z,5.20
2019-02-26T01:50:13.215Z,5.03
2019-02-26T01:52:40.009Z,4.95
2019-02-26T01:55:09.424Z,4.82
2019-02-26T01:57:36.393Z,4.77
2019-02-26T02:00:13.300Z,4.79
2019-02-26T03:47:11.865Z,4.03
2019-02-26T03:49:41.711Z,4.07
2019-02-26T03:52:07.787Z,4.20
2019-02-26T03:54:37.245Z,4.22
2019-02-26T03:57:03.541Z,4.23
2019-02-26T03:59:31.643Z,4.18
2019-02-26T04:01:58.531Z,4.01
2019-02-26T04:04:26.154Z,3.90
2019-02-26T04:06:55.825Z,3.94
2019-02-26T04:09:24.830Z,4.00
2019-02-26T04:11:53.418Z,4.05
2019-02-26T04:14:26.375Z,4.07
2019-02-26T04:16:55.224Z,3.96
2019-02-26T04:19:26.143Z,4.05
2019-02-26T04:22:27.140Z,4.01
2019-02-26T04:25:04.984Z,4.08
2019-02-26T04:28:01.759Z,4.08
2019-02-26T04:30:58.378Z,4.04
2019-02-26T04:33:56.801Z,4.09
2019-02-26T04:36:30.262Z,4.24
2019-02-26T04:39:34.460Z,4.11
2019-02-26T04:42:20.343Z,4.12
2019-02-26T04:45:19.156Z,4.14
2019-02-26T04:47:59.958Z,4.15
2019-02-26T04:50:28.990Z,4.13
2019-02-26T04:52:58.708Z,4.16
2019-02-26T04:55:29.206Z,4.17
2019-02-26T04:57:55.741Z,3.92
2019-02-26T05:00:24.189Z,3.82
2019-02-26T05:02:52.381Z,3.81
2019-02-26T05:05:19.136Z,3.80
2019-02-26T05:07:47.215Z,3.88
2019-02-26T05:10:15.027Z,3.78
2019-02-26T05:12:41.816Z,3.69
2019-02-26T05:15:11.509Z,3.64
2019-02-26T05:17:38.180Z,3.77
2019-02-26T05:20:07.287Z,3.72
2019-02-26T05:22:34.032Z,3.77
2019-02-26T05:25:01.267Z,3.91
2019-02-26T05:27:28.464Z,3.84
2019-02-26T05:29:55.598Z,3.80
2019-02-26T05:32:25.036Z,3.74
2019-02-26T05:34:51.483Z,3.72
2019-02-26T05:37:18.332Z,3.67
2019-02-26T05:39:46.848Z,3.58
2019-02-26T05:42:14.319Z,3.70
2019-02-26T05:44:41.084Z,3.66
2019-02-26T05:47:08.314Z,3.64
2019-02-26T05:49:37.742Z,3.62
2019-02-26T05:52:06.457Z,3.71
2019-02-26T05:54:32.770Z,3.70
2019-02-26T05:57:01.897Z,3.63
2019-02-26T05:59:28.673Z,3.56
2019-02-26T06:01:58.430Z,3.69
2019-02-26T06:04:27.487Z,3.78
2019-02-26T06:06:56.308Z,3.72
2019-02-26T06:09:25.505Z,3.72
2019-02-26T06:11:51.848Z,3.56
2019-02-26T06:14:18.617Z,3.56
2019-02-26T06:16:47.696Z,3.59
2019-02-26T06:19:15.802Z,3.59
2019-02-26T06:21:44.734Z,3.60
2019-02-26T06:24:11.717Z,3.64
2019-02-26T06:26:40.818Z,3.45
2019-02-26T06:29:07.620Z,3.35
2019-02-26T06:31:34.599Z,3.32
2019-02-26T06:34:03.823Z,3.38
2019-02-26T06:36:30.535Z,3.49
2019-02-26T06:38:58.861Z,3.58
2019-02-26T06:41:26.763Z,3.68
2019-02-26T06:43:55.132Z,3.70
2019-02-26T06:46:22.389Z,3.68
2019-02-26T06:48:49.277Z,3.72
2019-02-26T06:51:16.222Z,3.71
2019-02-26T06:53:45.076Z,3.74
2019-02-26T06:56:11.804Z,3.65
2019-02-26T06:58:40.545Z,3.70
2019-02-26T07:01:12.107Z,3.76
2019-02-26T07:03:40.877Z,3.87
2019-02-26T07:06:07.883Z,3.77
2019-02-26T07:08:34.674Z,3.86
2019-02-26T07:11:04.129Z,3.95
2019-02-26T07:13:31.024Z,4.00
2019-02-26T07:15:58.214Z,4.07
2019-02-26T07:18:25.146Z,4.07
2019-02-26T07:20:53.106Z,4.03
2019-02-26T07:23:20.688Z,4.10
2019-02-26T07:25:47.627Z,4.03
2019-02-26T07:28:15.317Z,4.00
2019-02-26T07:30:44.717Z,4.10
2019-02-26T07:33:14.970Z,4.18
2019-02-26T07:35:42.873Z,4.15
2019-02-26T07:38:09.689Z,4.12
2019-02-26T07:40:38.633Z,4.25
2019-02-26T07:43:09.136Z,4.32
2019-02-26T07:45:34.280Z,4.42
2019-02-26T07:48:01.222Z,4.44
2019-02-26T07:50:31.502Z,4.51
2019-02-26T07:52:59.415Z,4.62
2019-02-26T07:55:32.219Z,4.71
2019-02-26T07:57:58.137Z,4.76
2019-02-26T08:00:24.987Z,4.84
2019-02-26T08:02:56.457Z,4.94
2019-02-26T08:05:23.871Z,5.12
2019-02-26T08:07:53.457Z,5.21
2019-02-26T08:10:20.628Z,5.30
2019-02-26T08:12:47.961Z,5.37
2019-02-26T08:15:15.449Z,5.60
2019-02-26T08:17:45.644Z,5.77
2019-02-26T08:20:14.890Z,5.92
2019-02-26T08:22:42.347Z,6.13
2019-02-26T08:25:10.629Z,6.31
2019-02-26T08:27:38.010Z,6.38
2019-02-26T08:30:12.138Z,6.62
2019-02-26T08:32:39.350Z,6.93
2019-02-26T08:35:07.808Z,7.14
2019-02-26T08:37:35.014Z,7.32
2019-02-26T08:40:02.410Z,7.49
2019-02-26T08:42:29.337Z,7.70
2019-02-26T08:44:58.279Z,7.84
2019-02-26T08:47:26.254Z,7.92
2019-02-26T08:49:53.752Z,8.05
2019-02-26T08:52:22.710Z,8.23
2019-02-26T08:54:50.028Z,8.71
2019-02-26T08:57:16.905Z,8.98
2019-02-26T08:59:45.426Z,9.17
2019-02-26T09:02:12.434Z,9.28
2019-02-26T09:04:40.846Z,9.37
2019-02-26T09:07:09.038Z,9.40
2019-02-26T09:09:36.237Z,9.82
2019-02-26T09:12:04.364Z,9.87
2019-02-26T09:14:34.355Z,10.05
2019-02-26T09:17:02.139Z,10.21
2019-02-26T09:19:31.092Z,10.39
2019-02-26T09:21:59.273Z,10.68
2019-02-26T09:24:26.344Z,10.91
2019-02-26T09:26:54.843Z,11.12
2019-02-26T09:29:28.333Z,11.30
2019-02-26T09:31:55.243Z,11.21
2019-02-26T09:34:25.979Z,11.28
2019-02-26T09:36:52.946Z,11.49
2019-02-26T09:39:20.276Z,11.88
2019-02-26T09:41:50.332Z,12.18
2019-02-26T09:44:17.708Z,12.11
2019-02-26T09:46:47.468Z,12.14
2019-02-26T09:49:14.383Z,12.10
2019-02-26T09:51:41.216Z,12.28
2019-02-26T09:54:12.793Z,12.40
2019-02-26T09:56:39.694Z,12.57
2019-02-26T09:59:09.653Z,12.64
2019-02-26T10:01:37.842Z,12.87
2019-02-26T10:04:05.784Z,13.04
2019-02-26T10:06:32.672Z,13.33
2019-02-26T10:08:59.679Z,13.50
2019-02-26T10:11:27.955Z,13.65
2019-02-26T10:13:55.744Z,13.80
2019-02-26T10:16:23.922Z,14.03
2019-02-26T10:18:54.350Z,14.16
2019-02-26T10:21:21.110Z,14.37
2019-02-26T10:23:51.451Z,14.52
2019-02-26T10:26:18.614Z,14.67
2019-02-26T10:28:56.173Z,14.88
2019-02-26T10:31:25.036Z,15.11
2019-02-26T10:33:51.818Z,15.41
2019-02-26T10:36:20.482Z,15.54
2019-02-26T10:38:47.854Z,15.63
2019-02-26T10:41:17.489Z,15.80
2019-02-26T10:43:44.591Z,16.01
2019-02-26T10:46:11.621Z,16.12
2019-02-26T10:48:41.659Z,16.36
2019-02-26T10:51:09.754Z,16.59
2019-02-26T10:53:37.289Z,16.74
2019-02-26T10:56:04.705Z,16.91
2019-02-26T10:58:31.919Z,17.03
2019-02-26T11:01:01.580Z,17.25
2019-02-26T11:03:29.721Z,17.49
2019-02-26T11:05:56.380Z,17.70
2019-02-26T11:08:26.203Z,17.81
2019-02-26T11:10:52.494Z,17.95
2019-02-26T11:13:20.961Z,18.11
2019-02-26T11:15:51.651Z,18.32
2019-02-26T11:18:21.098Z,18.58
2019-02-26T11:20:50.410Z,18.95
2019-02-26T11:23:17.661Z,19.02
2019-02-26T11:25:44.443Z,19.33
2019-02-26T11:28:13.089Z,19.61
2019-02-26T11:30:40.466Z,19.73
2019-02-26T11:33:10.489Z,19.98
2019-02-26T11:35:39.117Z,20.30
2019-02-26T11:38:06.657Z,20.63
2019-02-26T11:40:33.998Z,20.81
2019-02-26T11:43:10.890Z,20.91
2019-02-26T11:45:29.661Z,21.33
2019-02-26T11:48:01.052Z,21.88
2019-02-26T11:50:28.196Z,22.12
2019-02-26T11:52:57.095Z,22.28
2019-02-26T11:55:26.868Z,22.51
2019-02-26T11:57:55.050Z,22.76
2019-02-26T12:00:42.819Z,23.14
2019-02-26T12:03:10.674Z,23.38
2019-02-26T12:05:41.268Z,23.59
2019-02-26T12:08:07.695Z,23.88
2019-02-26T12:10:35.900Z,24.13
2019-02-26T12:13:03.576Z,24.14
2019-02-26T12:15:33.462Z,24.46
2019-02-26T12:18:00.989Z,24.58
2019-02-26T12:20:28.076Z,24.53
2019-02-26T12:22:55.458Z,24.69
2019-02-26T12:25:22.641Z,24.77
2019-02-26T12:27:52.468Z,24.94
2019-02-26T12:30:21.130Z,24.98
2019-02-26T12:32:50.062Z,25.07
2019-02-26T12:35:17.886Z,25.07
2019-02-26T12:37:47.187Z,25.00
2019-02-26T12:40:19.410Z,25.01
2019-02-26T12:42:46.775Z,25.09
2019-02-26T12:45:16.066Z,25.07
2019-02-26T12:47:45.542Z,25.24
2019-02-26T12:50:26.444Z,25.46
2019-02-26T12:52:53.860Z,25.45
2019-02-26T12:55:22.325Z,25.54
2019-02-26T12:57:49.991Z,25.54
2019-02-26T13:00:23.174Z,25.68
2019-02-26T13:02:52.367Z,25.76
2019-02-26T13:05:22.695Z,25.73
2019-02-26T13:07:48.048Z,25.66
2019-02-26T13:10:24.251Z,25.51
2019-02-26T13:12:55.121Z,25.58
2019-02-26T13:15:23.407Z,25.42
2019-02-26T13:17:54.249Z,25.42
2019-02-26T13:20:24.827Z,25.34
2019-02-26T13:22:58.701Z,25.13
2019-02-26T13:25:26.896Z,25.08
2019-02-26T13:27:51.786Z,25.16
2019-02-26T13:30:24.891Z,24.97
2019-02-26T13:32:59.804Z,24.88
2019-02-26T13:35:22.578Z,24.79
2019-02-26T13:37:58.723Z,24.72
2019-02-26T13:40:25.562Z,24.57
2019-02-26T13:45:23.345Z,24.55
2019-02-26T13:47:50.174Z,24.56
2019-02-26T13:50:28.171Z,24.66
2019-02-26T13:52:55.093Z,24.53
2019-02-26T13:55:22.362Z,24.65
2019-02-26T13:57:49.233Z,24.49
2019-02-26T14:00:19.824Z,24.45
2019-02-26T14:02:44.905Z,24.34
2019-02-26T14:05:13.657Z,24.23
2019-02-26T14:07:41.118Z,24.08
2019-02-26T14:10:20.243Z,23.91
2019-02-26T14:12:47.147Z,23.77
2019-02-26T14:15:21.575Z,23.81
2019-02-26T14:17:48.731Z,23.64
2019-02-26T14:20:15.466Z,23.59
2019-02-26T14:22:42.349Z,23.40
2019-02-26T14:25:12.057Z,23.24
2019-02-26T14:27:38.864Z,23.13
2019-02-26T14:30:16.643Z,22.88
2019-02-26T14:32:43.719Z,22.32
2019-02-26T14:35:12.285Z,21.51
2019-02-26T14:37:39.097Z,20.82
2019-02-26T14:40:16.386Z,20.33
2019-02-26T14:42:43.552Z,20.00
2019-02-26T14:45:19.650Z,19.75
2019-02-26T14:47:46.869Z,19.56
2019-02-26T14:50:18.892Z,19.42
2019-02-26T14:52:46.245Z,19.34
2019-02-26T14:55:14.667Z,19.23
2019-02-26T14:57:41.839Z,19.13
2019-02-26T15:00:18.952Z,19.09
2019-02-26T15:02:46.248Z,18.96
2019-02-26T15:05:13.139Z,18.84
2019-02-26T15:07:42.188Z,18.83
2019-02-26T15:10:10.605Z,18.78
2019-02-26T15:12:37.738Z,18.74
2019-02-26T15:15:13.394Z,18.69
2019-02-26T15:17:40.605Z,18.63
2019-02-26T15:20:23.648Z,18.59
2019-02-26T15:22:50.834Z,18.50
2019-02-26T15:25:27.655Z,18.45
2019-02-26T15:28:04.266Z,18.40
2019-02-26T15:30:23.304Z,18.37
2019-02-26T15:32:50.622Z,18.21
2019-02-26T15:35:17.408Z,18.11
2019-02-26T15:37:44.823Z,18.04
2019-02-26T15:40:18.174Z,17.94
2019-02-26T15:42:47.214Z,17.84
2019-02-26T15:45:24.148Z,17.80
2019-02-26T15:47:51.754Z,17.74
2019-02-26T15:50:21.530Z,17.67
2019-02-26T15:52:52.680Z,17.64
2019-02-26T15:55:28.721Z,17.56
2019-02-26T15:57:56.108Z,17.44
2019-02-26T16:00:24.098Z,17.41
2019-02-26T16:02:52.103Z,17.33
2019-02-26T16:05:23.147Z,17.27
2019-02-26T16:07:49.892Z,17.14
2019-02-26T16:10:16.982Z,17.05
2019-02-26T16:12:43.745Z,16.97
2019-02-26T16:15:16.447Z,16.92
2019-02-26T16:17:46.309Z,16.90
2019-02-26T16:20:18.363Z,16.79
2019-02-26T16:22:45.554Z,16.73
2019-02-26T16:25:12.395Z,16.62
2019-02-26T16:27:39.165Z,16.50
2019-02-26T16:30:19.244Z,16.41
2019-02-26T16:32:46.126Z,16.39
2019-02-26T16:35:13.032Z,16.30
2019-02-26T16:37:41.554Z,16.14
2019-02-26T16:40:16.559Z,16.12
2019-02-26T16:42:45.093Z,16.11
2019-02-26T16:45:27.172Z,16.06
2019-02-26T16:47:54.221Z,15.88
2019-02-26T16:50:24.230Z,15.61
2019-02-26T16:52:51.683Z,15.37
2019-02-26T16:55:19.266Z,15.20
2019-02-26T16:57:46.602Z,15.16
2019-02-26T17:00:26.762Z,14.96
2019-02-26T17:02:54.385Z,14.82
2019-02-26T17:05:23.375Z,14.68
2019-02-26T17:07:50.530Z,14.48
2019-02-26T17:10:22.064Z,14.28
2019-02-26T17:12:50.734Z,14.14
2019-02-26T17:15:31.081Z,14.02
2019-02-26T17:17:57.862Z,14.10
2019-02-26T17:20:26.296Z,14.31
2019-02-26T17:22:53.825Z,14.41
2019-02-26T17:25:20.969Z,14.39
2019-02-26T17:27:48.231Z,14.21
2019-02-26T17:30:16.973Z,14.15
2019-02-26T17:32:45.073Z,14.24
2019-02-26T17:35:12.468Z,14.24
2019-02-26T17:37:41.251Z,14.22
2019-02-26T17:40:12.627Z,14.34
2019-02-26T17:42:39.916Z,14.10
2019-02-26T17:45:12.046Z,14.00
2019-02-26T17:47:38.832Z,13.92
2019-02-26T17:50:14.362Z,13.75
2019-02-26T17:52:41.307Z,13.70
2019-02-26T17:55:09.499Z,13.65
2019-02-26T17:57:37.165Z,13.67
2019-02-26T18:00:18.631Z,13.58
2019-02-26T18:02:45.513Z,13.42
2019-02-26T18:05:12.324Z,13.24
2019-02-26T18:07:39.116Z,13.17
2019-02-26T18:10:12.894Z,13.14
2019-02-26T18:12:42.570Z,12.94
2019-02-26T18:15:10.625Z,12.78
2019-02-26T18:17:38.457Z,12.66
2019-02-26T18:20:15.651Z,12.58
2019-02-26T18:22:42.407Z,12.51
2019-02-26T18:25:13.169Z,12.40
2019-02-26T18:27:40.150Z,12.27
2019-02-26T18:30:27.114Z,12.22
2019-02-26T18:32:57.379Z,12.18
2019-02-26T18:35:23.647Z,12.08
2019-02-26T18:37:51.186Z,11.96
2019-02-26T18:40:18.363Z,11.86
2019-02-26T18:42:46.471Z,11.96
2019-02-26T18:45:27.438Z,11.99
2019-02-26T18:47:52.482Z,11.90
2019-02-26T18:50:19.713Z,11.83
2019-02-26T18:52:46.573Z,11.70
2019-02-26T18:55:21.304Z,11.52
2019-02-26T18:57:48.151Z,11.29
2019-02-26T19:00:18.983Z,11.28
2019-02-26T19:02:48.289Z,11.31
2019-02-26T19:05:15.897Z,11.49
2019-02-26T19:07:47.870Z,11.35
2019-02-26T19:10:20.882Z,11.10
2019-02-26T19:12:47.900Z,11.02
2019-02-26T19:15:21.856Z,11.08
2019-02-26T19:17:57.065Z,11.11
2019-02-26T19:20:36.994Z,11.00
2019-02-26T19:23:03.947Z,10.89
2019-02-26T19:25:30.921Z,10.92
2019-02-26T19:27:59.602Z,10.87
2019-02-26T19:30:29.532Z,10.82
2019-02-26T19:32:59.475Z,10.75
2019-02-26T19:35:27.267Z,10.68
2019-02-26T19:37:59.190Z,10.72
2019-02-26T19:40:39.089Z,10.49
2019-02-26T19:43:08.240Z,10.52
2019-02-26T19:45:35.067Z,10.48
2019-02-26T19:48:04.769Z,10.34
2019-02-26T19:50:32.086Z,10.26
2019-02-26T19:53:02.179Z,10.26
2019-02-26T19:55:32.799Z,10.31
2019-02-26T19:58:02.913Z,10.03
2019-02-26T20:00:28.652Z,9.95
2019-02-26T20:02:55.465Z,10.01
2019-02-26T20:05:22.520Z,9.82
2019-02-26T20:07:49.696Z,9.76
2019-02-26T20:10:17.741Z,9.68
2019-02-26T20:12:44.747Z,9.66
2019-02-26T20:15:13.399Z,9.74
2019-02-26T20:17:40.946Z,9.75
2019-02-26T20:20:18.871Z,9.76
2019-02-26T20:22:46.059Z,9.82
2019-02-26T20:25:18.387Z,9.72
2019-02-26T20:27:45.534Z,9.56
2019-02-26T20:30:19.002Z,9.58
2019-02-26T20:32:45.907Z,9.65
2019-02-26T20:35:13.030Z,9.53
2019-02-26T20:37:40.190Z,9.56
2019-02-26T20:40:16.940Z,9.48
2019-02-26T20:42:44.998Z,9.42
2019-02-26T20:45:18.117Z,9.56
2019-02-26T20:47:46.367Z,9.54
2019-02-26T20:50:13.347Z,9.57
2019-02-26T20:52:40.128Z,9.62
2019-02-26T20:55:16.682Z,9.49
2019-02-26T20:57:43.773Z,9.37
2019-02-26T21:00:14.656Z,9.29
2019-02-26T21:02:41.611Z,9.22
2019-02-26T21:05:10.333Z,9.31
2019-02-26T21:07:37.152Z,8.99
2019-02-26T21:10:08.646Z,8.82
2019-02-26T21:12:35.409Z,8.59
2019-02-26T21:15:06.524Z,8.69
2019-02-26T21:17:33.291Z,8.86
2019-02-26T21:20:00.520Z,8.91
2019-02-26T21:22:27.514Z,8.90
2019-02-26T21:24:54.468Z,8.82
2019-02-26T21:27:21.258Z,8.51
2019-02-26T21:29:48.146Z,8.41
2019-02-26T21:32:15.108Z,8.42
2019-02-26T21:34:42.951Z,8.61
2019-02-26T21:37:10.031Z,8.54
2019-02-26T21:39:36.825Z,8.55
2019-02-26T21:42:03.740Z,8.38
2019-02-26T21:44:30.501Z,8.21
2019-02-26T21:46:57.256Z,8.17
2019-02-26T21:49:24.025Z,8.23
2019-02-26T21:51:51.044Z,8.20
2019-02-26T21:54:17.852Z,8.01
2019-02-26T21:56:48.682Z,7.87
2019-02-26T21:59:15.155Z,7.88
2019-02-26T22:01:45.893Z,7.81
2019-02-26T22:04:11.110Z,7.89
2019-02-26T22:06:39.907Z,7.78
2019-02-26T22:09:06.595Z,7.78
2019-02-26T22:11:33.555Z,7.75
2019-02-26T22:14:02.944Z,7.95
2019-02-26T22:16:29.535Z,8.03
2019-02-26T22:18:56.295Z,7.99
2019-02-26T22:21:23.098Z,7.95
2019-02-26T22:23:50.219Z,7.86
2019-02-26T22:26:16.999Z,7.80
2019-02-26T22:28:43.907Z,7.86
2019-02-26T22:31:11.155Z,7.84
2019-02-26T22:33:40.719Z,7.78
2019-02-26T22:36:07.138Z,7.78
2019-02-26T22:38:33.931Z,7.72
2019-02-26T22:41:02.308Z,7.72
2019-02-26T22:43:29.543Z,7.68
2019-02-26T22:46:00.793Z,7.64
2019-02-26T22:48:46.802Z,7.54
2019-02-26T22:51:13.226Z,7.49
2019-02-26T22:53:41.902Z,7.41
2019-02-26T22:56:08.664Z,7.38
2019-02-26T22:58:36.287Z,7.37
2019-02-26T23:01:11.876Z,7.38
2019-02-26T23:03:38.768Z,7.48
2019-02-26T23:06:05.733Z,7.44
2019-02-26T23:08:32.996Z,7.38
2019-02-26T23:10:59.732Z,7.37
2019-02-26T23:13:31.474Z,7.34
2019-02-26T23:15:55.956Z,7.23
2019-02-26T23:18:23.136Z,7.14
2019-02-26T23:20:49.875Z,7.13
2019-02-26T23:23:16.748Z,7.09
2019-02-26T23:25:43.533Z,6.92
2019-02-26T23:28:10.286Z,6.74
2019-02-26T23:30:37.334Z,6.68
2019-02-26T23:33:05.655Z,6.57
2019-02-26T23:35:32.455Z,6.61
2019-02-26T23:37:59.201Z,6.53
2019-02-26T23:40:27.407Z,6.37
2019-02-26T23:42:54.635Z,6.44
2019-02-26T23:45:23.945Z,6.50
2019-02-26T23:47:50.131Z,6.42
2019-02-26T23:50:17.035Z,6.46
2019-02-26T23:52:43.778Z,6.54
2019-02-26T23:55:13.367Z,6.46
2019-02-26T23:57:39.749Z,6.39
