createdAt,value
2018-10-21T00:01:32.558Z,9.60
2018-10-21T00:06:36.916Z,9.50
2018-10-21T00:11:53.307Z,9.50
2018-10-21T00:16:57.635Z,9.40
2018-10-21T00:22:01.360Z,9.40
2018-10-21T00:27:06.042Z,9.30
2018-10-21T00:32:09.916Z,9.30
2018-10-21T00:37:14.204Z,9.20
2018-10-21T00:42:18.015Z,9.20
2018-10-21T00:47:21.746Z,9.10
2018-10-21T00:52:25.847Z,9.10
2018-10-21T00:57:29.950Z,9.10
2018-10-21T01:02:34.907Z,9.00
2018-10-21T01:07:38.729Z,9.00
2018-10-21T01:12:43.281Z,9.00
2018-10-21T01:17:57.449Z,8.90
2018-10-21T01:23:02.163Z,8.90
2018-10-21T01:28:06.339Z,8.90
2018-10-21T01:33:10.353Z,8.80
2018-10-21T01:38:14.302Z,8.80
2018-10-21T01:43:20.838Z,8.80
2018-10-21T01:48:26.389Z,8.80
2018-10-21T01:53:30.247Z,8.80
2018-10-21T01:58:33.922Z,8.70
2018-10-21T02:03:37.631Z,8.70
2018-10-21T02:19:42.584Z,8.70
2018-10-21T02:24:47.389Z,8.60
2018-10-21T02:29:51.231Z,8.60
2018-10-21T02:34:55.431Z,8.60
2018-10-21T02:39:59.399Z,8.60
2018-10-21T02:45:03.269Z,8.50
2018-10-21T02:50:07.123Z,8.50
2018-10-21T02:55:11.047Z,8.50
2018-10-21T03:00:14.913Z,8.50
2018-10-21T03:05:18.703Z,8.40
2018-10-21T03:10:22.559Z,8.40
2018-10-21T03:15:26.733Z,8.40
2018-10-21T03:20:30.614Z,8.40
2018-10-21T03:25:34.323Z,8.40
2018-10-21T03:30:38.148Z,8.40
2018-10-21T03:35:42.121Z,8.30
2018-10-21T03:40:46.059Z,8.30
2018-10-21T03:45:49.785Z,8.30
2018-10-21T03:50:54.039Z,8.20
2018-10-21T03:55:58.128Z,8.20
2018-10-21T04:01:02.596Z,8.20
2018-10-21T04:27:58.608Z,8.10
2018-10-21T04:33:42.718Z,8.00
2018-10-21T04:39:59.286Z,8.00
2018-10-21T04:45:04.467Z,8.00
2018-10-21T04:50:09.182Z,8.00
2018-10-21T04:55:14.777Z,8.00
2018-10-21T05:00:19.745Z,7.90
2018-10-21T05:05:23.760Z,7.90
2018-10-21T05:10:32.041Z,7.90
2018-10-21T05:15:36.788Z,7.90
2018-10-21T05:20:40.575Z,7.90
2018-10-21T05:25:44.388Z,7.90
2018-10-21T05:30:48.644Z,7.90
2018-10-21T05:35:52.875Z,7.90
2018-10-21T05:40:56.784Z,7.90
2018-10-21T05:46:00.866Z,7.90
2018-10-21T05:51:05.229Z,7.80
2018-10-21T05:56:09.074Z,7.80
2018-10-21T06:01:12.892Z,7.80
2018-10-21T06:06:17.272Z,7.80
2018-10-21T06:11:21.256Z,7.80
2018-10-21T06:16:25.184Z,7.80
2018-10-21T06:21:29.547Z,7.80
2018-10-21T06:26:33.264Z,7.80
2018-10-21T06:31:37.435Z,7.80
2018-10-21T06:36:41.423Z,7.80
2018-10-21T06:41:45.629Z,7.80
2018-10-21T06:52:18.611Z,7.80
2018-10-21T06:57:26.369Z,7.70
2018-10-21T07:02:30.233Z,7.80
2018-10-21T07:07:34.325Z,7.80
2018-10-21T07:12:38.005Z,7.80
2018-10-21T07:17:44.069Z,7.80
2018-10-21T07:22:49.740Z,7.90
2018-10-21T07:27:53.766Z,7.90
2018-10-21T07:32:57.667Z,8.00
2018-10-21T08:10:54.917Z,8.60
2018-10-21T08:15:58.769Z,8.80
2018-10-21T08:21:03.002Z,8.90
2018-10-21T08:26:06.642Z,9.10
2018-10-21T08:31:10.548Z,9.20
2018-10-21T08:36:14.231Z,9.40
2018-10-21T08:41:18.075Z,9.60
2018-10-21T08:46:22.422Z,9.70
2018-10-21T08:51:26.252Z,10.00
2018-10-21T08:56:30.179Z,10.20
2018-10-21T09:01:33.971Z,10.40
2018-10-21T09:06:37.963Z,10.60
2018-10-21T09:11:42.009Z,10.80
2018-10-21T09:16:45.740Z,11.10
2018-10-21T09:21:49.415Z,11.30
2018-10-21T09:26:56.861Z,11.50
2018-10-21T09:32:00.671Z,11.70
2018-10-21T09:37:05.626Z,11.90
2018-10-21T09:42:09.501Z,12.10
2018-10-21T09:47:16.861Z,12.20
2018-10-21T09:52:20.712Z,12.40
2018-10-21T09:57:24.551Z,12.60
2018-10-21T10:02:34.139Z,12.80
2018-10-21T10:07:38.054Z,13.00
2018-10-21T10:12:42.212Z,13.20
2018-10-21T10:17:57.590Z,13.40
2018-10-21T10:23:01.821Z,13.50
2018-10-21T10:28:06.381Z,13.70
2018-10-21T10:33:10.873Z,13.90
2018-10-21T10:38:19.047Z,14.10
2018-10-21T10:43:23.142Z,14.20
2018-10-21T10:48:26.836Z,14.40
2018-10-21T10:53:31.024Z,14.50
2018-10-21T10:58:34.768Z,14.70
2018-10-21T11:03:38.429Z,14.80
2018-10-21T11:08:42.202Z,14.90
2018-10-21T11:13:45.936Z,15.10
2018-10-21T11:40:54.910Z,15.70
2018-10-21T11:45:58.687Z,15.90
2018-10-21T11:51:02.395Z,16.10
2018-10-21T11:56:06.432Z,16.30
2018-10-21T12:01:11.449Z,16.40
2018-10-21T12:06:15.425Z,16.50
2018-10-21T12:11:19.139Z,16.70
2018-10-21T12:16:22.849Z,16.80
2018-10-21T12:21:26.611Z,16.90
2018-10-21T12:26:30.326Z,17.00
2018-10-21T12:31:34.784Z,17.10
2018-10-21T12:36:38.584Z,17.20
2018-10-21T12:41:48.416Z,17.30
2018-10-21T12:46:52.126Z,17.40
2018-10-21T12:51:55.748Z,17.50
2018-10-21T12:56:59.487Z,17.60
2018-10-21T13:02:03.578Z,17.60
2018-10-21T13:07:12.295Z,17.70
2018-10-21T13:12:15.932Z,17.80
2018-10-21T13:17:19.833Z,17.90
2018-10-21T13:22:23.594Z,18.00
2018-10-21T13:27:27.893Z,18.10
2018-10-21T13:32:31.901Z,18.10
2018-10-21T13:37:35.666Z,18.20
2018-10-21T13:42:39.610Z,18.20
2018-10-21T13:47:43.737Z,18.20
2018-10-21T13:52:47.947Z,18.20
2018-10-21T13:57:51.761Z,18.10
2018-10-21T14:02:56.083Z,18.10
2018-10-21T14:08:00.248Z,18.10
2018-10-21T14:13:04.454Z,18.00
2018-10-21T14:18:08.329Z,17.90
2018-10-21T14:23:12.232Z,17.90
2018-10-21T14:28:16.162Z,17.80
2018-10-21T14:33:20.111Z,17.80
2018-10-21T14:38:24.335Z,17.70
2018-10-21T14:43:28.437Z,17.70
2018-10-21T14:48:32.375Z,17.70
2018-10-21T14:53:36.447Z,17.70
2018-10-21T14:58:40.476Z,17.70
2018-10-21T15:03:44.073Z,17.70
2018-10-21T15:08:47.895Z,17.60
2018-10-21T15:13:51.874Z,17.60
2018-10-21T15:18:55.795Z,17.60
2018-10-21T15:24:07.599Z,17.50
2018-10-21T15:29:11.600Z,17.40
2018-10-21T15:34:15.556Z,17.30
2018-10-21T15:44:51.178Z,17.30
2018-10-21T15:49:55.398Z,17.10
2018-10-21T15:54:59.831Z,17.00
2018-10-21T16:00:03.435Z,16.80
2018-10-21T16:05:08.562Z,16.60
2018-10-21T16:10:12.485Z,16.40
2018-10-21T16:15:16.826Z,16.30
2018-10-21T16:20:20.793Z,16.10
2018-10-21T16:25:24.578Z,15.90
2018-10-21T16:30:28.622Z,15.80
2018-10-21T16:35:32.414Z,15.60
2018-10-21T16:40:36.489Z,15.50
2018-10-21T16:45:40.836Z,15.30
2018-10-21T16:50:45.025Z,15.10
2018-10-21T16:55:48.615Z,15.00
2018-10-21T17:00:53.096Z,14.80
2018-10-21T17:05:59.449Z,14.70
2018-10-21T17:11:03.389Z,14.50
2018-10-21T17:16:10.776Z,14.40
2018-10-21T17:21:16.688Z,14.30
2018-10-21T17:26:21.673Z,14.10
2018-10-21T17:31:28.229Z,14.00
2018-10-21T17:36:36.195Z,13.90
2018-10-21T17:41:41.739Z,13.80
2018-10-21T17:46:46.547Z,13.70
2018-10-21T17:51:53.063Z,13.60
2018-10-21T17:57:01.680Z,13.50
2018-10-21T18:02:06.918Z,13.40
2018-10-21T18:07:12.989Z,13.30
2018-10-21T18:12:18.922Z,13.10
2018-10-21T18:17:23.976Z,13.10
2018-10-21T18:22:29.512Z,13.00
2018-10-21T18:27:36.641Z,12.90
2018-10-21T18:32:41.761Z,12.80
2018-10-21T18:37:59.572Z,12.70
2018-10-21T18:43:04.529Z,12.60
2018-10-21T18:48:17.569Z,12.60
2018-10-21T18:53:22.912Z,12.50
2018-10-21T18:58:28.519Z,12.40
2018-10-21T19:03:34.511Z,12.30
2018-10-21T19:08:45.215Z,12.30
2018-10-21T19:13:51.283Z,12.20
2018-10-21T19:18:57.406Z,12.10
2018-10-21T19:24:03.875Z,12.00
2018-10-21T19:29:09.302Z,11.90
2018-10-21T19:34:13.366Z,11.90
2018-10-21T19:39:17.319Z,11.80
2018-10-21T19:44:23.369Z,11.70
2018-10-21T19:49:39.167Z,11.70
2018-10-21T19:54:45.358Z,11.70
2018-10-21T19:59:51.739Z,11.60
2018-10-21T20:04:57.975Z,11.60
2018-10-21T20:10:04.320Z,11.50
2018-10-21T20:15:11.204Z,11.40
2018-10-21T20:20:17.362Z,11.40
2018-10-21T20:25:23.568Z,11.30
2018-10-21T20:30:30.020Z,11.30
2018-10-21T20:35:36.715Z,11.20
2018-10-21T20:40:41.125Z,11.20
2018-10-21T20:45:45.199Z,11.20
2018-10-21T20:50:49.028Z,11.10
2018-10-21T20:55:53.096Z,11.00
2018-10-21T21:00:56.866Z,11.00
2018-10-21T21:06:02.436Z,11.00
2018-10-21T21:11:07.123Z,10.90
2018-10-21T21:16:10.879Z,10.90
2018-10-21T21:21:14.887Z,10.80
2018-10-21T21:26:18.568Z,10.80
2018-10-21T21:31:22.451Z,10.70
2018-10-21T21:36:26.265Z,10.70
2018-10-21T21:41:30.092Z,10.60
2018-10-21T21:46:34.201Z,10.60
2018-10-21T21:51:38.299Z,10.50
2018-10-21T21:56:44.883Z,10.50
2018-10-21T22:01:49.102Z,10.40
2018-10-21T22:06:52.836Z,10.40
2018-10-21T22:11:56.595Z,10.30
2018-10-21T22:17:00.295Z,10.30
2018-10-21T22:22:22.480Z,10.30
2018-10-21T22:27:39.348Z,10.30
2018-10-21T22:32:43.154Z,10.30
2018-10-21T22:38:03.352Z,10.30
2018-10-21T22:43:07.596Z,10.30
2018-10-21T22:48:30.555Z,10.30
2018-10-21T22:53:35.043Z,10.30
2018-10-21T22:58:38.854Z,10.30
2018-10-21T23:03:42.643Z,10.30
2018-10-21T23:08:46.725Z,10.30
2018-10-21T23:13:50.615Z,10.20
2018-10-21T23:20:04.290Z,10.20
2018-10-21T23:25:08.200Z,10.20
2018-10-21T23:30:11.965Z,10.20
2018-10-21T23:35:15.725Z,10.20
2018-10-21T23:40:19.504Z,10.30
2018-10-21T23:45:23.144Z,10.40
2018-10-21T23:50:26.931Z,10.40
2018-10-21T23:55:30.535Z,10.50
