createdAt,value
2019-01-16T00:00:09.955Z,4.53
2019-01-16T00:03:12.524Z,5.43
2019-01-16T00:06:04.467Z,5.27
2019-01-16T00:08:52.064Z,6.27
2019-01-16T00:11:39.505Z,5.43
2019-01-16T00:14:34.636Z,5.53
2019-01-16T00:17:26.645Z,5.70
2019-01-16T00:20:11.202Z,4.40
2019-01-16T00:23:06.400Z,4.40
2019-01-16T00:25:53.369Z,5.03
2019-01-16T00:28:42.451Z,6.00
2019-01-16T00:31:36.215Z,6.90
2019-01-16T00:34:15.325Z,6.47
2019-01-16T00:37:00.855Z,7.07
2019-01-16T00:39:56.103Z,5.30
2019-01-16T00:42:43.979Z,6.13
2019-01-16T00:45:35.891Z,5.93
2019-01-16T00:48:25.046Z,5.70
2019-01-16T00:51:20.261Z,5.77
2019-01-16T00:54:07.291Z,5.90
2019-01-16T00:56:55.528Z,4.80
2019-01-16T00:59:36.900Z,6.03
2019-01-16T01:02:24.505Z,5.13
2019-01-16T01:05:13.196Z,4.60
2019-01-16T01:08:02.311Z,5.07
2019-01-16T01:10:54.392Z,6.20
2019-01-16T01:13:35.902Z,4.90
2019-01-16T01:16:23.804Z,5.57
2019-01-16T01:19:11.841Z,5.43
2019-01-16T01:21:57.637Z,5.23
2019-01-16T01:24:53.018Z,7.00
2019-01-16T01:27:47.467Z,5.87
2019-01-16T01:30:31.567Z,6.13
2019-01-16T01:33:14.088Z,6.40
2019-01-16T01:36:03.233Z,6.03
2019-01-16T01:38:50.770Z,6.50
2019-01-16T01:41:54.835Z,6.00
2019-01-16T01:44:42.828Z,5.83
2019-01-16T01:47:34.709Z,6.40
2019-01-16T01:50:27.780Z,6.27
2019-01-16T01:53:22.739Z,5.87
2019-01-16T01:56:18.035Z,5.13
2019-01-16T01:59:00.822Z,5.13
2019-01-16T02:01:51.980Z,5.77
2019-01-16T02:04:37.050Z,5.50
2019-01-16T02:07:29.005Z,6.13
2019-01-16T02:10:16.577Z,5.80
2019-01-16T02:13:23.914Z,10.63
2019-01-16T02:16:21.895Z,6.53
2019-01-16T02:22:24.813Z,5.10
2019-01-16T02:25:19.902Z,5.83
2019-01-16T02:28:03.312Z,4.90
2019-01-16T02:31:10.407Z,5.97
2019-01-16T02:34:02.227Z,5.27
2019-01-16T02:36:43.195Z,5.50
2019-01-16T02:39:35.140Z,5.23
2019-01-16T02:42:15.001Z,5.93
2019-01-16T02:44:59.208Z,5.17
2019-01-16T02:47:45.717Z,5.90
2019-01-16T02:50:21.681Z,5.63
2019-01-16T02:53:25.959Z,5.20
2019-01-16T02:56:21.088Z,5.37
2019-01-16T02:59:21.969Z,5.30
2019-01-16T03:02:09.489Z,5.97
2019-01-16T03:05:13.659Z,5.27
2019-01-16T03:07:51.827Z,5.03
2019-01-16T03:10:40.223Z,5.03
2019-01-16T03:13:32.391Z,5.80
2019-01-16T03:16:24.545Z,5.80
2019-01-16T03:19:12.413Z,5.13
2019-01-16T03:21:59.611Z,5.80
2019-01-16T03:24:54.511Z,5.00
2019-01-16T03:27:43.659Z,5.00
2019-01-16T03:30:31.202Z,4.63
2019-01-16T03:33:19.104Z,5.93
2019-01-16T03:36:17.157Z,5.47
2019-01-16T03:39:04.662Z,4.83
2019-01-16T03:42:08.756Z,4.97
2019-01-16T03:45:13.030Z,5.33
2019-01-16T03:48:00.527Z,4.47
2019-01-16T03:51:04.743Z,5.20
2019-01-16T03:54:05.544Z,4.90
2019-01-16T03:56:49.267Z,4.97
2019-01-16T03:59:28.380Z,4.83
2019-01-16T04:02:17.493Z,4.60
2019-01-16T04:05:18.779Z,4.97
2019-01-16T04:08:20.035Z,5.27
2019-01-16T04:11:23.999Z,4.83
2019-01-16T04:14:11.807Z,4.67
2019-01-16T04:17:00.355Z,5.57
2019-01-16T04:19:41.507Z,5.10
2019-01-16T04:22:48.863Z,5.50
2019-01-16T04:25:36.438Z,4.53
2019-01-16T04:28:16.635Z,4.47
2019-01-16T04:31:04.674Z,5.97
2019-01-16T04:34:05.732Z,5.30
2019-01-16T04:36:53.496Z,4.50
2019-01-16T04:39:36.608Z,4.83
2019-01-16T04:42:23.294Z,5.03
2019-01-16T04:45:03.140Z,5.07
2019-01-16T04:47:56.394Z,5.20
2019-01-16T04:50:42.942Z,5.20
2019-01-16T04:53:41.148Z,4.90
2019-01-16T04:56:30.273Z,5.47
2019-01-16T04:59:17.767Z,6.07
2019-01-16T05:02:00.425Z,5.57
2019-01-16T05:04:54.420Z,6.20
2019-01-16T05:07:49.545Z,6.03
2019-01-16T05:10:53.569Z,4.93
2019-01-16T05:13:36.221Z,6.17
2019-01-16T05:16:31.139Z,4.97
2019-01-16T05:19:20.522Z,5.67
2019-01-16T05:22:00.659Z,5.87
2019-01-16T05:24:48.790Z,5.67
2019-01-16T05:27:36.498Z,5.00
2019-01-16T05:30:43.293Z,5.27
2019-01-16T05:33:32.393Z,6.67
2019-01-16T05:36:22.148Z,5.10
2019-01-16T05:39:09.986Z,5.37
2019-01-16T05:41:54.044Z,5.80
2019-01-16T05:44:40.759Z,7.87
2019-01-16T05:47:24.131Z,8.07
2019-01-16T05:50:13.153Z,6.27
2019-01-16T05:53:08.285Z,6.30
2019-01-16T05:55:57.223Z,9.90
2019-01-16T05:58:49.773Z,12.10
2019-01-16T06:01:41.954Z,7.13
2019-01-16T06:04:36.910Z,12.10
2019-01-16T06:07:29.107Z,9.20
2019-01-16T06:10:09.544Z,6.90
2019-01-16T06:13:05.180Z,6.53
2019-01-16T06:15:50.575Z,5.27
2019-01-16T06:18:48.830Z,6.80
2019-01-16T06:21:37.940Z,5.87
2019-01-16T06:24:27.029Z,5.27
2019-01-16T06:27:22.078Z,5.83
2019-01-16T06:30:10.596Z,6.17
2019-01-16T06:32:55.434Z,5.80
2019-01-16T06:35:43.252Z,7.90
2019-01-16T06:38:30.169Z,7.10
2019-01-16T06:41:18.081Z,5.30
2019-01-16T06:44:19.420Z,5.77
2019-01-16T06:47:11.377Z,5.93
2019-01-16T06:50:16.350Z,6.80
2019-01-16T06:53:18.526Z,6.13
2019-01-16T06:56:07.823Z,5.77
2019-01-16T06:59:09.156Z,5.70
2019-01-16T07:01:54.728Z,6.10
2019-01-16T07:04:34.785Z,5.67
2019-01-16T07:07:27.041Z,6.70
2019-01-16T07:10:16.129Z,5.73
2019-01-16T07:13:11.223Z,6.33
2019-01-16T07:15:58.763Z,5.63
2019-01-16T07:18:39.056Z,6.10
2019-01-16T07:21:40.363Z,8.00
2019-01-16T07:24:30.751Z,7.90
2019-01-16T07:27:19.602Z,6.80
2019-01-16T07:29:58.074Z,6.10
2019-01-16T07:32:53.215Z,5.37
2019-01-16T07:35:49.888Z,6.80
2019-01-16T07:38:37.908Z,6.00
2019-01-16T07:41:29.831Z,5.77
2019-01-16T07:44:17.705Z,6.20
2019-01-16T07:47:06.874Z,6.43
2019-01-16T07:49:58.769Z,6.83
2019-01-16T07:52:47.945Z,5.73
2019-01-16T07:55:46.094Z,6.50
2019-01-16T07:58:27.405Z,5.37
2019-01-16T08:01:07.548Z,6.73
2019-01-16T08:03:56.952Z,6.87
2019-01-16T08:06:52.222Z,6.23
2019-01-16T08:09:39.739Z,6.00
2019-01-16T08:12:27.369Z,5.67
2019-01-16T08:15:25.329Z,6.17
2019-01-16T08:18:13.242Z,5.77
2019-01-16T08:21:06.969Z,6.67
2019-01-16T08:23:56.725Z,5.83
2019-01-16T08:26:40.932Z,6.20
2019-01-16T08:29:28.501Z,6.43
2019-01-16T08:32:14.108Z,5.97
2019-01-16T08:35:06.121Z,6.03
2019-01-16T08:37:53.937Z,6.23
2019-01-16T08:40:43.120Z,6.83
2019-01-16T08:43:50.281Z,6.20
2019-01-16T08:46:42.509Z,5.80
2019-01-16T08:49:30.123Z,5.70
2019-01-16T08:52:32.438Z,6.10
2019-01-16T08:55:19.979Z,6.03
2019-01-16T08:58:12.709Z,6.63
2019-01-16T09:01:00.820Z,6.00
2019-01-16T09:03:47.131Z,5.50
2019-01-16T09:06:34.953Z,6.40
2019-01-16T09:09:27.925Z,5.90
2019-01-16T09:12:17.011Z,6.70
2019-01-16T09:15:04.071Z,6.00
2019-01-16T09:17:42.771Z,5.37
2019-01-16T09:20:39.965Z,5.03
2019-01-16T09:23:28.416Z,4.27
2019-01-16T09:26:15.903Z,5.47
2019-01-16T09:29:08.044Z,4.53
2019-01-16T09:31:51.116Z,4.13
2019-01-16T09:34:40.264Z,4.40
2019-01-16T09:37:34.591Z,4.73
2019-01-16T09:40:33.823Z,4.60
2019-01-16T09:43:22.973Z,5.53
2019-01-16T09:46:10.883Z,5.13
2019-01-16T09:48:58.783Z,4.07
2019-01-16T09:51:53.666Z,3.87
2019-01-16T09:54:51.615Z,3.97
2019-01-16T09:57:59.150Z,3.50
2019-01-16T10:01:03.319Z,3.63
2019-01-16T10:03:58.260Z,5.03
2019-01-16T10:06:47.366Z,4.67
2019-01-16T10:09:34.832Z,3.10
2019-01-16T10:12:14.662Z,3.40
2019-01-16T10:15:02.202Z,4.00
2019-01-16T10:17:57.411Z,3.33
2019-01-16T10:20:58.342Z,3.73
2019-01-16T10:23:59.621Z,2.53
2019-01-16T10:26:39.045Z,3.57
2019-01-16T10:29:37.569Z,3.43
2019-01-16T10:32:32.898Z,3.73
2019-01-16T10:35:20.745Z,3.77
2019-01-16T10:38:08.199Z,4.50
2019-01-16T10:41:03.468Z,4.37
2019-01-16T10:44:04.759Z,3.70
2019-01-16T10:47:05.051Z,3.57
2019-01-16T10:49:57.258Z,4.50
2019-01-16T10:52:45.023Z,3.57
2019-01-16T10:55:34.135Z,4.20
2019-01-16T10:58:23.361Z,4.60
2019-01-16T11:01:15.300Z,3.80
2019-01-16T11:04:03.339Z,4.27
2019-01-16T11:06:43.003Z,4.27
2019-01-16T11:09:41.306Z,4.53
2019-01-16T11:12:42.391Z,3.87
2019-01-16T11:15:40.455Z,4.10
2019-01-16T11:18:47.597Z,4.17
2019-01-16T11:21:38.853Z,4.17
2019-01-16T11:24:26.385Z,4.17
2019-01-16T11:27:14.011Z,3.93
2019-01-16T11:30:09.150Z,4.73
2019-01-16T11:33:10.311Z,5.77
2019-01-16T11:36:05.201Z,3.97
2019-01-16T11:38:52.982Z,5.53
2019-01-16T11:41:51.154Z,3.90
2019-01-16T11:44:43.387Z,4.37
2019-01-16T11:47:36.658Z,4.63
2019-01-16T11:50:29.016Z,4.47
2019-01-16T11:53:16.777Z,5.07
2019-01-16T11:56:05.764Z,5.27
2019-01-16T11:58:45.877Z,4.73
2019-01-16T12:01:39.654Z,4.43
2019-01-16T12:04:20.323Z,4.87
2019-01-16T12:07:19.219Z,5.33
2019-01-16T12:10:08.321Z,5.03
2019-01-16T12:12:47.475Z,4.80
2019-01-16T12:15:54.491Z,5.00
2019-01-16T12:18:49.645Z,5.97
2019-01-16T12:21:50.880Z,4.60
2019-01-16T12:24:42.686Z,4.17
2019-01-16T12:27:35.869Z,5.00
2019-01-16T12:30:27.186Z,4.67
2019-01-16T12:33:07.625Z,4.90
2019-01-16T12:36:05.908Z,5.97
2019-01-16T12:38:48.079Z,7.23
2019-01-16T12:41:35.856Z,4.70
2019-01-16T12:44:25.367Z,4.97
2019-01-16T12:47:14.794Z,5.00
2019-01-16T12:50:02.395Z,6.67
2019-01-16T12:52:54.146Z,4.63
2019-01-16T12:55:59.579Z,5.40
2019-01-16T12:58:47.241Z,4.53
2019-01-16T13:01:48.559Z,4.63
2019-01-16T13:04:40.590Z,4.17
2019-01-16T13:07:39.013Z,5.93
2019-01-16T13:10:47.809Z,5.33
2019-01-16T13:13:26.798Z,4.67
2019-01-16T13:16:15.995Z,5.80
2019-01-16T13:19:20.739Z,5.13
2019-01-16T13:22:21.894Z,5.33
2019-01-16T13:25:11.018Z,4.53
2019-01-16T13:27:58.406Z,5.70
2019-01-16T13:30:43.268Z,6.33
2019-01-16T13:33:37.345Z,6.60
2019-01-16T13:36:29.385Z,6.37
2019-01-16T13:39:17.179Z,6.60
2019-01-16T13:42:18.223Z,6.77
2019-01-16T13:45:10.127Z,7.03
2019-01-16T13:48:14.813Z,5.90
2019-01-16T13:51:02.315Z,6.77
2019-01-16T13:53:50.007Z,7.43
2019-01-16T13:56:47.973Z,7.47
2019-01-16T13:59:30.180Z,6.70
2019-01-16T14:02:25.064Z,7.40
2019-01-16T14:05:12.982Z,7.20
2019-01-16T14:08:03.059Z,6.93
2019-01-16T14:10:50.902Z,6.67
2019-01-16T14:13:46.151Z,7.50
2019-01-16T14:16:44.291Z,7.40
2019-01-16T14:19:38.448Z,8.10
2019-01-16T14:22:20.542Z,8.07
2019-01-16T14:25:24.592Z,8.53
2019-01-16T14:28:05.563Z,7.93
2019-01-16T14:31:04.501Z,7.73
2019-01-16T14:33:53.691Z,7.47
2019-01-16T14:36:51.665Z,8.40
2019-01-16T14:39:39.536Z,8.83
2019-01-16T14:42:28.715Z,7.90
2019-01-16T14:45:16.126Z,7.87
2019-01-16T14:48:08.877Z,8.67
2019-01-16T14:50:58.020Z,8.53
2019-01-16T14:53:48.988Z,9.40
2019-01-16T14:56:41.050Z,9.13
2019-01-16T14:59:37.445Z,9.93
2019-01-16T15:02:24.997Z,8.97
2019-01-16T15:05:14.099Z,8.13
2019-01-16T15:08:05.215Z,9.27
2019-01-16T15:10:57.466Z,9.73
2019-01-16T15:13:58.553Z,9.77
2019-01-16T15:16:48.845Z,10.67
2019-01-16T15:19:35.545Z,9.57
2019-01-16T15:22:29.305Z,9.80
2019-01-16T15:25:21.260Z,9.90
2019-01-16T15:28:16.413Z,9.33
2019-01-16T15:31:06.030Z,8.97
2019-01-16T15:33:58.096Z,10.73
2019-01-16T15:36:45.673Z,11.47
2019-01-16T15:39:37.581Z,10.83
2019-01-16T15:42:41.888Z,9.93
2019-01-16T15:45:33.733Z,9.87
2019-01-16T15:48:29.041Z,9.77
2019-01-16T15:51:16.976Z,11.17
2019-01-16T15:54:06.077Z,10.10
2019-01-16T15:56:55.217Z,10.97
2019-01-16T15:59:59.531Z,10.93
2019-01-16T16:02:51.503Z,11.33
2019-01-16T16:05:52.670Z,10.70
2019-01-16T16:08:33.505Z,10.50
2019-01-16T16:11:21.121Z,8.37
2019-01-16T16:14:22.271Z,10.93
2019-01-16T16:17:17.430Z,10.27
2019-01-16T16:20:06.525Z,9.00
2019-01-16T16:22:58.517Z,11.40
2019-01-16T16:25:54.874Z,10.50
2019-01-16T16:28:46.790Z,11.80
2019-01-16T16:31:34.742Z,10.03
2019-01-16T16:34:18.148Z,11.73
2019-01-16T16:37:06.081Z,11.00
2019-01-16T16:39:57.075Z,10.70
2019-01-16T16:42:44.819Z,10.43
2019-01-16T16:45:34.199Z,10.60
2019-01-16T16:48:23.305Z,10.30
2019-01-16T16:51:18.579Z,10.77
2019-01-16T16:54:01.565Z,11.17
2019-01-16T16:56:49.351Z,8.87
2019-01-16T16:59:28.686Z,11.43
2019-01-16T17:02:16.393Z,9.67
2019-01-16T17:05:14.759Z,10.33
2019-01-16T17:08:03.949Z,10.07
2019-01-16T17:10:43.974Z,11.07
2019-01-16T17:13:48.924Z,11.30
2019-01-16T17:16:36.056Z,11.57
2019-01-16T17:19:19.455Z,9.13
2019-01-16T17:22:14.669Z,8.87
2019-01-16T17:24:58.521Z,9.43
2019-01-16T17:27:47.655Z,9.23
2019-01-16T17:30:35.086Z,10.07
2019-01-16T17:33:24.161Z,10.57
2019-01-16T17:36:19.388Z,10.50
2019-01-16T17:39:06.495Z,9.33
2019-01-16T17:42:00.360Z,9.83
2019-01-16T17:44:52.335Z,10.17
2019-01-16T17:47:47.560Z,10.47
2019-01-16T17:50:36.265Z,11.40
2019-01-16T17:53:33.659Z,11.17
2019-01-16T17:56:15.412Z,10.97
2019-01-16T17:59:14.707Z,9.30
2019-01-16T18:02:00.976Z,11.13
2019-01-16T18:04:44.621Z,10.33
2019-01-16T18:07:39.877Z,10.97
2019-01-16T18:10:28.375Z,10.47
2019-01-16T18:13:21.185Z,11.47
2019-01-16T18:16:16.320Z,9.83
2019-01-16T18:19:17.325Z,10.87
2019-01-16T18:22:15.218Z,10.37
2019-01-16T18:25:03.179Z,9.80
2019-01-16T18:27:59.685Z,10.67
2019-01-16T18:30:54.853Z,10.80
2019-01-16T18:33:51.653Z,11.53
2019-01-16T18:36:35.342Z,10.13
2019-01-16T18:39:39.006Z,9.93
2019-01-16T18:42:22.282Z,9.20
2019-01-16T18:45:15.216Z,9.37
2019-01-16T18:48:09.139Z,10.83
2019-01-16T18:50:56.655Z,11.17
2019-01-16T18:53:45.105Z,11.37
2019-01-16T18:56:34.234Z,10.03
2019-01-16T18:59:32.204Z,10.70
2019-01-16T19:02:19.593Z,11.63
2019-01-16T19:05:23.900Z,10.43
2019-01-16T19:08:22.012Z,11.50
2019-01-16T19:11:00.367Z,11.20
2019-01-16T19:13:55.315Z,10.90
2019-01-16T19:16:34.579Z,10.57
2019-01-16T19:19:22.284Z,10.33
2019-01-16T19:22:07.060Z,10.53
2019-01-16T19:25:02.220Z,11.13
2019-01-16T19:27:53.537Z,11.57
2019-01-16T19:30:31.400Z,10.87
2019-01-16T19:33:15.859Z,10.07
2019-01-16T19:36:04.985Z,11.43
2019-01-16T19:38:57.191Z,11.53
2019-01-16T19:41:46.367Z,10.97
2019-01-16T19:44:26.782Z,11.70
2019-01-16T19:47:09.601Z,11.20
2019-01-16T19:49:58.105Z,10.43
2019-01-16T19:52:45.820Z,9.77
2019-01-16T19:55:53.251Z,9.10
2019-01-16T19:58:41.088Z,9.87
2019-01-16T20:01:36.386Z,10.73
2019-01-16T20:04:28.475Z,11.70
2019-01-16T20:07:29.730Z,11.33
2019-01-16T20:10:13.920Z,10.10
2019-01-16T20:13:09.134Z,11.33
2019-01-16T20:15:50.149Z,8.90
2019-01-16T20:18:38.309Z,10.33
2019-01-16T20:21:30.846Z,10.83
2019-01-16T20:24:14.303Z,9.97
2019-01-16T20:27:02.266Z,10.87
2019-01-16T20:29:50.001Z,9.67
2019-01-16T20:32:32.836Z,10.07
2019-01-16T20:35:21.940Z,11.00
2019-01-16T20:38:11.071Z,10.30
2019-01-16T20:40:58.817Z,9.07
2019-01-16T20:43:41.388Z,11.37
2019-01-16T20:46:36.249Z,11.17
2019-01-16T20:49:31.258Z,12.20
2019-01-16T20:52:35.229Z,9.80
2019-01-16T20:55:27.426Z,11.50
2019-01-16T20:58:15.175Z,11.57
2019-01-16T21:01:07.115Z,10.47
2019-01-16T21:03:56.288Z,11.60
2019-01-16T21:06:48.357Z,10.90
2019-01-16T21:09:37.552Z,9.63
2019-01-16T21:12:26.647Z,11.67
2019-01-16T21:15:14.533Z,11.13
2019-01-16T21:18:06.713Z,10.80
2019-01-16T21:20:58.793Z,11.30
2019-01-16T21:23:47.889Z,12.03
2019-01-16T21:26:35.575Z,13.00
2019-01-16T21:29:15.307Z,10.87
2019-01-16T21:32:19.936Z,10.70
2019-01-16T21:35:15.033Z,11.90
2019-01-16T21:38:11.837Z,11.07
2019-01-16T21:41:19.222Z,11.03
2019-01-16T21:44:02.436Z,10.37
2019-01-16T21:46:50.184Z,11.47
2019-01-16T21:49:51.229Z,10.60
2019-01-16T21:52:33.687Z,11.47
2019-01-16T21:55:31.964Z,10.97
2019-01-16T21:58:24.314Z,9.57
2019-01-16T22:01:31.767Z,9.97
2019-01-16T22:04:23.628Z,11.47
2019-01-16T22:07:12.732Z,9.90
2019-01-16T22:09:59.996Z,9.60
2019-01-16T22:12:47.571Z,11.13
2019-01-16T22:15:40.025Z,12.10
2019-01-16T22:18:44.463Z,10.47
2019-01-16T22:21:30.793Z,9.60
2019-01-16T22:24:15.014Z,9.40
2019-01-16T22:27:19.507Z,10.03
2019-01-16T22:30:29.549Z,10.57
2019-01-16T22:33:09.104Z,9.93
2019-01-16T22:35:48.365Z,10.23
2019-01-16T22:38:36.104Z,9.60
2019-01-16T22:41:34.403Z,9.77
2019-01-16T22:44:17.005Z,10.27
2019-01-16T22:47:01.000Z,10.07
2019-01-16T22:49:48.721Z,10.10
2019-01-16T22:52:41.730Z,9.57
2019-01-16T22:55:34.005Z,10.50
2019-01-16T22:58:19.742Z,10.20
2019-01-16T23:01:05.994Z,10.43
2019-01-16T23:03:53.824Z,9.70
2019-01-16T23:06:45.967Z,10.47
2019-01-16T23:09:33.563Z,9.83
2019-01-16T23:12:25.941Z,9.30
2019-01-16T23:15:26.944Z,9.37
2019-01-16T23:18:14.396Z,10.37
2019-01-16T23:21:01.002Z,11.60
2019-01-16T23:24:02.315Z,10.07
2019-01-16T23:26:51.777Z,9.00
2019-01-16T23:29:39.225Z,10.00
2019-01-16T23:32:32.595Z,10.70
2019-01-16T23:35:33.594Z,9.33
2019-01-16T23:38:38.269Z,8.97
2019-01-16T23:41:25.745Z,11.10
2019-01-16T23:44:14.567Z,10.63
2019-01-16T23:47:03.639Z,9.93
2019-01-16T23:49:52.733Z,8.50
2019-01-16T23:52:31.692Z,10.10
2019-01-16T23:55:23.651Z,10.10
2019-01-16T23:58:03.502Z,10.10
