createdAt,value
2022-07-25T00:01:32.981Z,21.70
2022-07-25T00:04:01.647Z,21.70
2022-07-25T00:06:31.364Z,21.70
2022-07-25T00:08:59.930Z,21.60
2022-07-25T00:11:28.629Z,21.60
2022-07-25T00:13:58.652Z,21.60
2022-07-25T00:16:27.625Z,21.50
2022-07-25T00:18:56.239Z,21.50
2022-07-25T00:21:24.907Z,21.50
2022-07-25T00:23:53.391Z,21.50
2022-07-25T00:26:21.904Z,21.50
2022-07-25T00:28:50.478Z,21.60
2022-07-25T00:31:20.486Z,21.60
2022-07-25T00:33:49.115Z,21.60
2022-07-25T00:36:17.743Z,21.70
2022-07-25T00:38:46.564Z,21.70
2022-07-25T00:41:15.228Z,21.60
2022-07-25T00:43:45.145Z,21.50
2022-07-25T00:46:33.300Z,21.40
2022-07-25T00:49:02.971Z,21.40
2022-07-25T00:51:32.131Z,21.30
2022-07-25T00:54:00.815Z,21.30
2022-07-25T00:56:29.329Z,21.30
2022-07-25T00:58:57.942Z,21.30
2022-07-25T01:01:26.565Z,21.20
2022-07-25T01:03:56.764Z,21.10
2022-07-25T01:06:27.135Z,21.10
2022-07-25T01:08:56.195Z,21.10
2022-07-25T01:11:24.822Z,21.10
2022-07-25T01:13:53.657Z,21.10
2022-07-25T01:16:22.278Z,21.10
2022-07-25T01:18:50.907Z,21.10
2022-07-25T01:21:20.849Z,21.10
2022-07-25T01:23:49.408Z,21.10
2022-07-25T01:26:18.074Z,21.10
2022-07-25T01:28:46.689Z,21.10
2022-07-25T01:31:15.350Z,21.10
2022-07-25T01:33:44.062Z,21.20
2022-07-25T01:36:12.947Z,21.20
2022-07-25T01:38:42.885Z,21.00
2022-07-25T01:41:11.468Z,20.80
2022-07-25T01:43:40.072Z,20.80
2022-07-25T01:46:08.614Z,20.60
2022-07-25T01:48:37.355Z,20.70
2022-07-25T01:51:06.747Z,20.70
2022-07-25T01:53:35.345Z,20.70
2022-07-25T01:56:06.711Z,20.70
2022-07-25T01:58:37.583Z,20.70
2022-07-25T02:01:06.420Z,20.80
2022-07-25T02:03:35.004Z,20.70
2022-07-25T02:06:05.179Z,20.70
2022-07-25T02:08:33.997Z,20.70
2022-07-25T02:11:03.325Z,20.70
2022-07-25T02:13:33.729Z,20.60
2022-07-25T02:16:02.660Z,20.60
2022-07-25T02:18:31.299Z,20.60
2022-07-25T02:21:00.773Z,20.60
2022-07-25T02:23:31.403Z,20.60
2022-07-25T02:26:00.908Z,20.60
2022-07-25T02:28:30.718Z,20.60
2022-07-25T02:31:01.392Z,20.70
2022-07-25T02:33:30.246Z,20.70
2022-07-25T02:35:59.074Z,20.70
2022-07-25T02:38:27.823Z,20.70
2022-07-25T02:40:56.347Z,20.70
2022-07-25T02:43:25.185Z,20.70
2022-07-25T02:45:53.757Z,20.60
2022-07-25T02:48:23.922Z,20.60
2022-07-25T02:50:52.667Z,20.60
2022-07-25T02:53:46.711Z,20.50
2022-07-25T02:56:10.088Z,20.50
2022-07-25T02:58:39.329Z,20.30
2022-07-25T03:01:08.717Z,20.30
2022-07-25T03:03:38.801Z,20.20
2022-07-25T03:06:07.752Z,20.20
2022-07-25T03:08:36.333Z,20.30
2022-07-25T03:11:05.259Z,20.30
2022-07-25T03:13:34.207Z,20.40
2022-07-25T03:16:02.708Z,20.30
2022-07-25T03:18:31.172Z,20.20
2022-07-25T03:21:01.015Z,20.30
2022-07-25T03:23:30.976Z,20.50
2022-07-25T03:25:59.890Z,20.60
2022-07-25T03:28:28.426Z,20.80
2022-07-25T03:30:56.932Z,21.00
2022-07-25T03:33:25.828Z,21.20
2022-07-25T03:35:54.686Z,21.30
2022-07-25T03:38:24.718Z,21.40
2022-07-25T03:40:53.234Z,21.50
2022-07-25T03:43:21.688Z,21.60
2022-07-25T03:45:50.256Z,21.70
2022-07-25T03:48:18.922Z,21.80
2022-07-25T03:50:47.404Z,21.90
2022-07-25T03:53:16.304Z,22.00
2022-07-25T03:55:46.284Z,22.00
2022-07-25T03:58:14.813Z,22.10
2022-07-25T04:00:43.347Z,22.20
2022-07-25T04:03:12.481Z,22.20
2022-07-25T04:05:44.245Z,22.20
2022-07-25T04:08:15.926Z,22.20
2022-07-25T04:10:45.769Z,22.30
2022-07-25T04:13:14.264Z,22.30
2022-07-25T04:15:43.044Z,22.40
2022-07-25T04:18:13.149Z,22.40
2022-07-25T04:20:48.357Z,22.40
2022-07-25T04:23:16.867Z,22.50
2022-07-25T04:25:47.203Z,22.50
2022-07-25T04:28:15.746Z,22.50
2022-07-25T04:30:45.432Z,22.60
2022-07-25T04:33:14.606Z,22.60
2022-07-25T04:35:43.108Z,22.60
2022-07-25T04:38:12.396Z,22.60
2022-07-25T04:40:41.266Z,22.70
2022-07-25T04:43:11.543Z,22.70
2022-07-25T04:45:40.512Z,22.70
2022-07-25T04:48:09.401Z,22.80
2022-07-25T04:50:38.021Z,22.80
2022-07-25T04:53:06.655Z,22.90
2022-07-25T04:55:36.299Z,22.90
2022-07-25T04:58:04.847Z,22.90
2022-07-25T05:00:35.013Z,22.90
2022-07-25T05:03:03.580Z,22.90
2022-07-25T05:05:32.103Z,22.90
2022-07-25T05:08:01.227Z,22.90
2022-07-25T05:10:30.639Z,22.80
2022-07-25T05:12:59.135Z,22.60
2022-07-25T05:15:27.727Z,22.50
2022-07-25T05:17:57.836Z,22.40
2022-07-25T05:20:26.605Z,22.20
2022-07-25T05:22:55.278Z,22.10
2022-07-25T05:25:23.799Z,22.10
2022-07-25T05:27:54.631Z,22.10
2022-07-25T05:30:23.151Z,22.00
2022-07-25T05:32:51.686Z,22.00
2022-07-25T05:35:21.549Z,22.00
2022-07-25T05:37:50.071Z,22.00
2022-07-25T05:40:20.368Z,22.00
2022-07-25T05:42:49.354Z,22.20
2022-07-25T05:45:17.943Z,22.40
2022-07-25T05:47:46.447Z,22.60
2022-07-25T05:50:15.030Z,22.80
2022-07-25T05:52:44.881Z,23.10
2022-07-25T05:55:13.664Z,23.40
2022-07-25T05:57:42.355Z,23.80
2022-07-25T06:00:12.110Z,24.00
2022-07-25T06:02:40.862Z,24.30
2022-07-25T06:05:10.252Z,24.60
2022-07-25T06:07:38.764Z,24.90
2022-07-25T06:10:09.669Z,25.20
2022-07-25T06:12:38.230Z,25.50
2022-07-25T06:15:07.932Z,25.80
2022-07-25T06:17:41.144Z,26.00
2022-07-25T06:20:10.615Z,26.30
2022-07-25T06:22:40.350Z,26.60
2022-07-25T06:25:11.680Z,26.80
2022-07-25T06:27:40.598Z,26.80
2022-07-25T06:30:19.222Z,26.80
2022-07-25T06:32:49.385Z,26.90
2022-07-25T06:35:18.178Z,27.10
2022-07-25T06:37:46.760Z,27.30
2022-07-25T06:40:16.831Z,27.60
2022-07-25T06:42:46.614Z,27.70
2022-07-25T06:45:16.394Z,28.00
2022-07-25T06:47:45.660Z,28.00
2022-07-25T06:50:15.572Z,28.10
2022-07-25T06:52:44.376Z,28.20
2022-07-25T06:55:13.907Z,28.40
2022-07-25T06:57:44.432Z,28.60
2022-07-25T07:00:14.321Z,28.60
2022-07-25T07:02:51.217Z,28.70
2022-07-25T07:05:19.971Z,28.80
2022-07-25T07:07:48.536Z,28.70
2022-07-25T07:10:18.057Z,28.80
2022-07-25T07:12:48.120Z,29.00
2022-07-25T07:15:17.213Z,29.10
2022-07-25T07:17:45.782Z,29.10
2022-07-25T07:20:14.258Z,29.20
2022-07-25T07:22:47.245Z,29.30
2022-07-25T07:25:16.500Z,29.40
2022-07-25T07:27:47.600Z,29.60
2022-07-25T07:30:20.836Z,29.70
2022-07-25T07:32:52.623Z,29.60
2022-07-25T07:35:21.110Z,29.50
2022-07-25T07:37:49.679Z,29.30
2022-07-25T07:40:18.379Z,29.40
2022-07-25T07:42:49.692Z,29.40
2022-07-25T07:45:19.596Z,29.30
2022-07-25T07:47:49.071Z,29.30
2022-07-25T07:50:18.546Z,29.30
2022-07-25T07:52:47.695Z,29.30
2022-07-25T07:55:34.280Z,29.30
2022-07-25T07:58:04.627Z,29.40
2022-07-25T08:00:35.827Z,29.50
2022-07-25T08:03:04.901Z,29.50
2022-07-25T08:05:36.012Z,29.60
2022-07-25T08:08:07.242Z,29.60
2022-07-25T08:10:37.893Z,29.60
2022-07-25T08:13:16.222Z,29.60
2022-07-25T08:15:46.370Z,29.70
2022-07-25T08:18:17.056Z,29.70
2022-07-25T08:20:46.665Z,29.70
2022-07-25T08:23:15.446Z,29.70
2022-07-25T08:25:44.256Z,29.80
2022-07-25T08:28:14.562Z,29.80
2022-07-25T08:30:44.974Z,29.80
2022-07-25T08:33:16.358Z,29.80
2022-07-25T08:35:48.662Z,29.80
2022-07-25T08:38:17.193Z,29.60
2022-07-25T08:40:45.947Z,29.40
2022-07-25T08:43:17.940Z,29.20
2022-07-25T08:45:49.073Z,29.20
2022-07-25T08:48:19.160Z,29.10
2022-07-25T08:50:48.797Z,29.00
2022-07-25T08:53:35.273Z,29.00
2022-07-25T08:56:11.543Z,29.10
2022-07-25T08:58:44.823Z,29.10
2022-07-25T09:01:13.895Z,29.20
2022-07-25T09:03:43.551Z,29.10
2022-07-25T09:06:17.227Z,29.00
2022-07-25T09:08:53.620Z,28.90
2022-07-25T09:11:30.251Z,28.80
2022-07-25T09:14:08.818Z,28.80
2022-07-25T09:16:40.400Z,28.80
2022-07-25T09:19:11.850Z,28.80
2022-07-25T09:21:41.011Z,28.90
2022-07-25T09:24:12.095Z,28.80
2022-07-25T09:26:48.090Z,28.70
2022-07-25T09:29:24.048Z,28.70
2022-07-25T09:31:53.854Z,28.70
2022-07-25T09:34:39.153Z,28.70
2022-07-25T09:37:10.256Z,28.70
2022-07-25T09:39:45.897Z,28.70
2022-07-25T09:42:25.968Z,28.70
2022-07-25T09:45:07.813Z,28.60
2022-07-25T09:47:37.930Z,28.40
2022-07-25T09:50:07.588Z,28.40
2022-07-25T09:52:36.804Z,28.30
2022-07-25T09:55:09.531Z,28.40
2022-07-25T09:57:38.282Z,28.40
2022-07-25T10:00:09.872Z,28.40
2022-07-25T10:02:44.365Z,28.40
2022-07-25T10:05:16.067Z,28.50
2022-07-25T10:07:47.654Z,28.50
2022-07-25T10:10:25.621Z,28.60
2022-07-25T10:13:10.292Z,28.60
2022-07-25T10:15:49.517Z,28.60
2022-07-25T10:18:23.206Z,28.60
2022-07-25T10:20:54.672Z,28.70
2022-07-25T10:23:25.209Z,28.70
2022-07-25T10:26:02.102Z,28.70
2022-07-25T10:28:43.144Z,28.80
2022-07-25T10:31:37.703Z,28.80
2022-07-25T10:34:07.976Z,28.90
2022-07-25T10:36:44.349Z,28.90
2022-07-25T10:39:15.145Z,28.90
2022-07-25T10:41:44.995Z,28.90
2022-07-25T10:44:14.785Z,28.90
2022-07-25T10:46:45.778Z,28.90
2022-07-25T10:49:23.586Z,28.90
2022-07-25T10:51:59.451Z,28.80
2022-07-25T10:54:33.135Z,28.80
2022-07-25T10:57:02.215Z,28.80
2022-07-25T10:59:33.407Z,28.80
2022-07-25T11:02:03.759Z,28.80
2022-07-25T11:04:32.440Z,28.80
2022-07-25T11:07:09.993Z,28.90
2022-07-25T11:09:39.187Z,29.00
2022-07-25T11:12:08.552Z,29.00
2022-07-25T11:14:40.933Z,29.00
2022-07-25T11:17:16.478Z,29.10
2022-07-25T11:19:46.728Z,29.20
2022-07-25T11:22:17.624Z,29.10
2022-07-25T11:24:47.332Z,29.20
2022-07-25T11:27:22.866Z,29.20
2022-07-25T11:29:51.710Z,29.20
2022-07-25T11:32:22.935Z,29.20
2022-07-25T11:34:54.193Z,29.30
2022-07-25T11:37:22.883Z,29.40
2022-07-25T11:39:53.067Z,29.40
2022-07-25T11:42:22.504Z,29.50
2022-07-25T11:44:52.684Z,29.50
2022-07-25T11:47:28.447Z,29.50
2022-07-25T11:49:58.643Z,29.60
2022-07-25T11:52:29.876Z,29.60
2022-07-25T11:55:00.729Z,29.70
2022-07-25T11:57:31.222Z,29.70
2022-07-25T12:00:01.292Z,29.70
2022-07-25T12:02:32.737Z,29.80
2022-07-25T12:05:03.803Z,29.80
2022-07-25T12:07:44.537Z,29.80
2022-07-25T12:10:16.718Z,29.80
2022-07-25T12:12:50.737Z,29.80
2022-07-25T12:15:21.565Z,29.80
2022-07-25T12:17:53.378Z,29.80
2022-07-25T12:20:23.272Z,29.90
2022-07-25T12:22:53.934Z,29.80
2022-07-25T12:25:25.297Z,29.90
2022-07-25T12:27:59.661Z,29.90
2022-07-25T12:30:29.080Z,29.90
2022-07-25T12:33:00.001Z,30.00
2022-07-25T12:35:29.143Z,30.00
2022-07-25T12:37:57.740Z,30.00
2022-07-25T12:40:27.304Z,30.10
2022-07-25T12:42:56.381Z,30.10
2022-07-25T12:45:25.256Z,30.10
2022-07-25T12:47:53.960Z,30.10
2022-07-25T12:50:25.778Z,30.10
2022-07-25T12:52:54.700Z,30.10
2022-07-25T12:55:23.359Z,30.10
2022-07-25T12:57:52.035Z,30.10
2022-07-25T13:00:23.121Z,30.10
2022-07-25T13:02:53.291Z,30.20
2022-07-25T13:05:23.363Z,30.20
2022-07-25T13:07:52.021Z,30.20
2022-07-25T13:10:21.594Z,30.30
2022-07-25T13:12:50.099Z,30.30
2022-07-25T13:15:20.967Z,30.40
2022-07-25T13:17:49.501Z,30.30
2022-07-25T13:20:18.104Z,30.20
2022-07-25T13:22:47.954Z,30.30
2022-07-25T13:25:16.531Z,30.30
2022-07-25T13:27:45.047Z,30.40
2022-07-25T13:30:15.415Z,30.40
2022-07-25T13:32:44.137Z,30.40
2022-07-25T13:35:15.362Z,30.40
2022-07-25T13:37:48.175Z,30.40
2022-07-25T13:40:16.645Z,30.40
2022-07-25T13:42:45.215Z,30.40
2022-07-25T13:45:13.741Z,30.40
2022-07-25T13:47:42.334Z,30.40
2022-07-25T13:50:11.394Z,30.50
2022-07-25T13:52:39.919Z,30.60
2022-07-25T13:55:11.385Z,30.60
2022-07-25T13:57:39.932Z,30.60
2022-07-25T14:00:09.827Z,30.60
2022-07-25T14:02:38.446Z,30.60
2022-07-25T14:05:07.462Z,30.60
2022-07-25T14:07:36.420Z,30.60
2022-07-25T14:10:05.907Z,30.60
2022-07-25T14:12:36.202Z,30.60
2022-07-25T14:15:05.706Z,30.60
2022-07-25T14:17:34.490Z,30.70
2022-07-25T14:20:03.649Z,30.60
2022-07-25T14:22:32.107Z,30.70
2022-07-25T14:25:00.711Z,30.80
2022-07-25T14:27:29.716Z,30.70
2022-07-25T14:29:59.608Z,30.80
2022-07-25T14:32:28.408Z,30.80
2022-07-25T14:34:56.906Z,30.80
2022-07-25T14:37:25.550Z,30.80
2022-07-25T14:39:54.142Z,30.90
2022-07-25T14:42:22.968Z,31.00
2022-07-25T14:44:51.385Z,31.00
2022-07-25T14:47:21.700Z,31.00
2022-07-25T14:49:51.058Z,31.00
2022-07-25T14:52:19.706Z,31.00
2022-07-25T14:54:48.276Z,30.90
2022-07-25T14:57:16.951Z,30.90
2022-07-25T14:59:45.488Z,30.80
2022-07-25T15:02:14.050Z,30.90
2022-07-25T15:04:44.020Z,30.80
2022-07-25T15:07:12.593Z,30.80
2022-07-25T15:09:41.546Z,30.80
2022-07-25T15:12:16.150Z,30.70
2022-07-25T15:14:45.138Z,30.60
2022-07-25T15:17:14.149Z,30.60
2022-07-25T15:19:44.103Z,30.50
2022-07-25T15:22:12.668Z,30.50
2022-07-25T15:25:16.861Z,30.40
2022-07-25T15:27:29.648Z,30.40
2022-07-25T15:29:58.152Z,30.40
2022-07-25T15:32:26.882Z,30.40
2022-07-25T15:34:57.178Z,30.40
2022-07-25T15:37:27.815Z,30.40
2022-07-25T15:39:56.540Z,30.50
2022-07-25T15:42:29.001Z,30.50
2022-07-25T15:45:30.358Z,30.50
2022-07-25T15:47:50.794Z,30.60
2022-07-25T15:50:21.475Z,30.60
2022-07-25T15:52:50.230Z,30.60
2022-07-25T15:55:18.811Z,30.60
2022-07-25T15:57:47.344Z,30.60
2022-07-25T16:00:16.335Z,30.60
2022-07-25T16:02:46.601Z,30.60
2022-07-25T16:05:15.735Z,30.60
2022-07-25T16:07:45.962Z,30.60
2022-07-25T16:10:14.815Z,30.70
2022-07-25T16:12:43.376Z,30.70
2022-07-25T16:15:12.567Z,30.70
2022-07-25T16:17:41.073Z,30.70
2022-07-25T16:20:11.793Z,30.70
2022-07-25T16:22:40.519Z,30.70
2022-07-25T16:25:10.788Z,30.70
2022-07-25T16:27:39.499Z,30.60
2022-07-25T16:30:09.522Z,30.60
2022-07-25T16:32:38.213Z,30.60
2022-07-25T16:35:07.542Z,30.60
2022-07-25T16:37:36.284Z,30.60
2022-07-25T16:40:07.577Z,30.60
2022-07-25T16:42:37.707Z,30.50
2022-07-25T16:45:07.138Z,30.50
2022-07-25T16:47:36.505Z,30.40
2022-07-25T16:50:05.604Z,30.40
2022-07-25T16:52:34.147Z,30.40
2022-07-25T16:55:02.705Z,30.30
2022-07-25T16:57:32.531Z,30.20
2022-07-25T17:00:02.411Z,30.20
2022-07-25T17:02:31.007Z,30.10
2022-07-25T17:04:59.851Z,30.10
2022-07-25T17:07:28.608Z,30.10
2022-07-25T17:09:57.173Z,30.10
2022-07-25T17:12:26.391Z,30.10
2022-07-25T17:14:55.311Z,30.00
2022-07-25T17:17:25.332Z,30.00
2022-07-25T17:19:59.466Z,29.90
2022-07-25T17:22:28.551Z,29.90
2022-07-25T17:24:57.182Z,29.80
2022-07-25T17:27:25.771Z,29.70
2022-07-25T17:29:54.349Z,29.60
2022-07-25T17:32:29.371Z,29.40
2022-07-25T17:34:58.678Z,29.30
2022-07-25T17:37:27.781Z,29.10
2022-07-25T17:39:56.578Z,29.00
2022-07-25T17:42:25.063Z,29.00
2022-07-25T17:44:53.941Z,28.90
2022-07-25T17:47:25.302Z,28.80
2022-07-25T17:49:53.925Z,28.80
2022-07-25T17:52:22.447Z,28.70
2022-07-25T17:54:51.016Z,28.60
2022-07-25T17:57:19.603Z,28.50
2022-07-25T17:59:48.095Z,28.40
2022-07-25T18:02:16.678Z,28.30
2022-07-25T18:04:46.703Z,28.30
2022-07-25T18:07:15.408Z,28.20
2022-07-25T18:09:43.915Z,28.10
2022-07-25T18:12:12.409Z,28.00
2022-07-25T18:14:41.015Z,27.90
2022-07-25T18:17:09.593Z,27.80
2022-07-25T18:19:38.345Z,27.80
2022-07-25T18:22:08.263Z,27.70
2022-07-25T18:24:36.781Z,27.70
2022-07-25T18:27:06.046Z,27.60
2022-07-25T18:29:37.236Z,27.50
2022-07-25T18:32:06.343Z,27.50
2022-07-25T18:34:34.946Z,27.50
2022-07-25T18:37:03.456Z,27.40
2022-07-25T18:39:33.367Z,27.30
2022-07-25T18:42:01.954Z,27.20
2022-07-25T18:44:32.459Z,27.20
2022-07-25T18:47:01.320Z,27.10
2022-07-25T18:49:30.388Z,27.00
2022-07-25T18:51:58.959Z,27.00
2022-07-25T18:54:27.522Z,26.90
2022-07-25T18:56:57.427Z,26.90
2022-07-25T18:59:26.737Z,26.80
2022-07-25T19:01:56.441Z,26.80
2022-07-25T19:04:26.014Z,26.80
2022-07-25T19:06:54.463Z,26.70
2022-07-25T19:09:22.906Z,26.70
2022-07-25T19:11:51.467Z,26.60
2022-07-25T19:14:23.971Z,26.50
2022-07-25T19:16:52.474Z,26.50
2022-07-25T19:19:21.062Z,26.40
2022-07-25T19:21:49.607Z,26.40
2022-07-25T19:24:18.289Z,26.40
2022-07-25T19:26:48.138Z,26.40
2022-07-25T19:29:18.067Z,26.40
2022-07-25T19:31:48.189Z,26.30
2022-07-25T19:34:16.913Z,26.30
2022-07-25T19:36:46.418Z,26.30
2022-07-25T19:39:15.483Z,26.30
2022-07-25T19:41:47.060Z,26.30
2022-07-25T19:44:16.118Z,26.30
2022-07-25T19:46:44.947Z,26.20
2022-07-25T19:49:15.049Z,26.20
2022-07-25T19:51:43.764Z,26.20
2022-07-25T19:54:12.365Z,26.20
2022-07-25T19:56:40.895Z,26.20
2022-07-25T19:59:09.538Z,26.10
2022-07-25T20:01:39.407Z,26.10
2022-07-25T20:04:09.275Z,26.00
2022-07-25T20:06:39.685Z,26.00
2022-07-25T20:09:08.513Z,26.00
2022-07-25T20:11:37.861Z,26.00
2022-07-25T20:14:06.865Z,25.90
2022-07-25T20:16:36.953Z,25.90
2022-07-25T20:19:06.420Z,25.90
2022-07-25T20:21:37.085Z,25.90
2022-07-25T20:24:07.531Z,25.80
2022-07-25T20:26:36.911Z,25.80
2022-07-25T20:29:07.751Z,25.80
2022-07-25T20:31:37.258Z,25.80
2022-07-25T20:34:06.114Z,25.80
2022-07-25T20:36:34.949Z,25.80
2022-07-25T20:39:03.640Z,25.80
2022-07-25T20:41:35.144Z,25.70
2022-07-25T20:44:03.666Z,25.60
2022-07-25T20:46:35.872Z,25.50
2022-07-25T20:49:05.246Z,25.50
2022-07-25T20:51:33.996Z,25.50
2022-07-25T20:54:02.522Z,25.50
2022-07-25T20:56:31.005Z,25.40
2022-07-25T20:59:01.005Z,25.40
2022-07-25T21:01:29.722Z,25.30
2022-07-25T21:03:58.348Z,25.30
2022-07-25T21:06:27.442Z,25.30
2022-07-25T21:08:56.199Z,25.30
2022-07-25T21:11:24.955Z,25.30
2022-07-25T21:13:53.471Z,25.30
2022-07-25T21:16:23.464Z,25.30
2022-07-25T21:18:52.003Z,25.20
2022-07-25T21:21:20.481Z,25.20
2022-07-25T21:23:49.057Z,25.10
2022-07-25T21:26:18.363Z,25.10
2022-07-25T21:28:46.895Z,25.10
2022-07-25T21:31:15.469Z,25.00
2022-07-25T21:33:45.866Z,25.00
2022-07-25T21:36:14.352Z,24.80
2022-07-25T21:38:42.835Z,24.80
2022-07-25T21:41:11.352Z,24.80
2022-07-25T21:43:39.843Z,24.80
2022-07-25T21:46:08.447Z,24.80
2022-07-25T21:48:54.769Z,24.80
2022-07-25T21:51:24.849Z,24.70
2022-07-25T21:54:01.887Z,24.70
2022-07-25T21:56:30.854Z,24.70
2022-07-25T21:58:59.445Z,24.70
2022-07-25T22:01:28.113Z,24.60
2022-07-25T22:03:56.773Z,24.60
2022-07-25T22:06:26.723Z,24.70
2022-07-25T22:08:56.769Z,24.70
2022-07-25T22:11:42.869Z,24.60
2022-07-25T22:14:14.187Z,24.50
2022-07-25T22:16:42.943Z,24.50
2022-07-25T22:19:11.710Z,24.40
2022-07-25T22:21:42.140Z,24.40
2022-07-25T22:24:10.902Z,24.30
2022-07-25T22:26:39.462Z,24.30
2022-07-25T22:29:08.355Z,24.30
2022-07-25T22:31:38.730Z,24.40
2022-07-25T22:34:07.725Z,24.40
2022-07-25T22:36:36.178Z,24.40
2022-07-25T22:39:06.366Z,24.40
2022-07-25T22:41:35.092Z,24.40
2022-07-25T22:44:03.803Z,24.30
2022-07-25T22:46:32.657Z,24.30
2022-07-25T22:49:01.295Z,24.30
2022-07-25T22:51:30.088Z,24.30
2022-07-25T22:53:59.214Z,24.40
2022-07-25T22:56:29.551Z,24.40
2022-07-25T22:58:58.087Z,24.40
2022-07-25T23:01:26.896Z,24.40
2022-07-25T23:03:55.529Z,24.30
2022-07-25T23:06:24.177Z,24.30
2022-07-25T23:08:52.982Z,24.20
2022-07-25T23:11:21.549Z,24.30
2022-07-25T23:13:51.497Z,24.20
2022-07-25T23:16:20.638Z,24.10
2022-07-25T23:18:49.156Z,24.10
2022-07-25T23:21:17.728Z,24.20
2022-07-25T23:23:46.286Z,24.30
2022-07-25T23:26:14.835Z,24.50
2022-07-25T23:28:43.541Z,24.60
2022-07-25T23:31:13.696Z,24.60
2022-07-25T23:33:42.251Z,24.60
2022-07-25T23:36:11.418Z,24.60
2022-07-25T23:38:39.915Z,24.60
2022-07-25T23:41:08.394Z,24.50
2022-07-25T23:43:56.655Z,24.50
2022-07-25T23:46:29.267Z,24.40
2022-07-25T23:49:00.303Z,24.20
2022-07-25T23:51:28.848Z,23.90
2022-07-25T23:53:57.534Z,23.60
2022-07-25T23:56:26.270Z,23.50
2022-07-25T23:58:54.991Z,23.40
