createdAt,value
2018-08-09T03:17:11.993Z,1000.74
2018-08-09T03:18:12.842Z,1000.77
2018-08-09T03:19:12.374Z,1000.76
2018-08-09T03:20:11.380Z,1000.76
2018-08-09T03:21:12.356Z,1000.76
2018-08-09T03:22:11.353Z,1000.75
2018-08-09T03:23:11.903Z,1000.73
2018-08-09T03:24:11.915Z,1000.72
2018-08-09T03:25:11.420Z,1000.74
2018-08-09T03:26:11.289Z,1000.73
2018-08-09T03:27:11.851Z,1000.68
2018-08-09T03:28:11.432Z,1000.63
2018-08-09T03:29:11.307Z,1000.67
2018-08-09T03:32:15.415Z,1000.65
2018-08-09T03:33:04.835Z,1000.63
2018-08-09T03:34:05.817Z,1000.62
2018-08-09T03:35:05.360Z,1000.63
2018-08-09T03:36:05.365Z,1000.58
2018-08-09T03:37:04.849Z,1000.60
2018-08-09T03:38:05.036Z,1000.57
2018-08-09T03:39:15.239Z,1000.58
2018-08-09T03:40:59.399Z,1000.63
2018-08-09T03:41:59.785Z,1000.64
2018-08-09T03:43:09.349Z,1000.68
2018-08-09T03:45:00.400Z,1000.70
2018-08-09T03:46:01.202Z,1000.67
2018-08-09T03:47:56.092Z,1000.72
2018-08-09T03:50:42.082Z,1000.65
2018-08-09T03:51:42.634Z,1000.69
2018-08-09T03:52:42.055Z,1000.70
2018-08-09T03:53:41.464Z,1000.74
2018-08-09T03:54:42.477Z,1000.76
2018-08-09T03:55:49.244Z,1000.74
2018-08-09T03:56:42.044Z,1000.78
2018-08-09T03:57:42.484Z,1000.76
2018-08-09T03:58:42.139Z,1000.75
2018-08-09T03:59:41.534Z,1000.74
2018-08-09T04:00:41.453Z,1000.77
2018-08-09T04:03:35.323Z,1000.85
2018-08-09T04:06:29.756Z,1000.89
2018-08-09T04:07:29.198Z,1000.91
2018-08-09T04:08:29.214Z,1000.88
2018-08-09T04:09:29.692Z,1000.90
2018-08-09T04:10:29.700Z,1000.94
2018-08-09T04:11:29.608Z,1000.93
2018-08-09T04:12:39.866Z,1000.95
2018-08-09T04:14:22.676Z,1000.94
2018-08-09T06:05:21.931Z,1000.35
2018-08-09T06:06:30.670Z,1000.46
2018-08-09T06:08:15.355Z,1000.39
2018-08-09T06:09:15.309Z,1000.44
2018-08-09T06:10:15.308Z,1000.44
2018-08-09T06:11:15.375Z,1000.39
2018-08-09T06:12:15.340Z,1000.53
2018-08-09T06:13:15.336Z,1000.49
2018-08-09T06:14:15.368Z,1000.44
2018-08-09T06:15:15.387Z,1000.41
2018-08-09T06:16:15.373Z,1000.36
2018-08-09T06:17:15.383Z,1000.36
2018-08-09T06:18:15.387Z,1000.31
2018-08-09T06:19:15.400Z,1000.24
2018-08-09T06:20:15.420Z,1000.19
2018-08-09T06:21:15.443Z,1000.18
2018-08-09T06:22:15.463Z,1000.12
2018-08-09T06:23:15.459Z,1000.08
2018-08-09T06:24:24.874Z,1000.03
2018-08-09T06:26:19.440Z,1000.07
2018-08-09T06:27:17.883Z,1000.08
2018-08-09T06:29:13.348Z,1000.19
2018-08-09T06:30:03.549Z,1000.25
2018-08-09T06:31:11.940Z,1000.29
2018-08-09T06:33:06.315Z,1000.39
2018-08-09T06:33:57.900Z,1000.41
2018-08-09T06:35:51.319Z,1000.47
2018-08-09T06:36:51.317Z,1000.41
2018-08-09T06:37:51.327Z,1000.37
2018-08-09T06:38:51.372Z,1000.38
2018-08-09T06:39:51.533Z,1000.34
2018-08-09T06:40:51.436Z,1000.34
2018-08-09T06:41:51.633Z,1000.31
2018-08-09T06:42:51.589Z,1000.37
2018-08-09T06:43:51.481Z,1000.40
2018-08-09T06:44:51.424Z,1000.42
2018-08-09T06:45:51.480Z,1000.41
2018-08-09T06:46:51.416Z,1000.38
2018-08-09T06:47:51.453Z,1000.40
2018-08-09T06:48:51.526Z,1000.36
2018-08-09T06:49:51.489Z,1000.34
2018-08-09T06:50:51.462Z,1000.32
2018-08-09T06:51:51.501Z,1000.33
2018-08-09T06:52:51.442Z,1000.31
2018-08-09T06:53:51.469Z,1000.27
2018-08-09T06:54:51.501Z,1000.33
2018-08-09T06:55:51.585Z,1000.30
2018-08-09T06:56:51.601Z,1000.31
2018-08-09T06:57:51.528Z,1000.31
2018-08-09T06:58:51.540Z,1000.30
2018-08-09T06:59:51.513Z,1000.27
2018-08-09T07:00:51.559Z,1000.22
2018-08-09T07:01:51.543Z,1000.17
2018-08-09T07:02:51.543Z,1000.10
2018-08-09T07:03:51.536Z,1000.08
2018-08-09T07:04:51.539Z,1000.10
2018-08-09T07:05:51.559Z,1000.11
2018-08-09T07:06:51.569Z,1000.12
2018-08-09T07:07:51.563Z,1000.11
2018-08-09T07:08:51.573Z,1000.07
2018-08-09T07:09:51.603Z,1000.09
2018-08-09T07:10:51.609Z,1000.05
2018-08-09T07:11:51.654Z,1000.07
2018-08-09T07:12:51.685Z,1000.06
2018-08-09T07:13:51.617Z,1000.05
2018-08-09T07:14:51.675Z,1000.04
2018-08-09T07:15:51.634Z,1000.00
2018-08-09T07:16:51.623Z,999.98
2018-08-09T07:17:51.678Z,999.94
2018-08-09T07:18:51.679Z,999.96
2018-08-09T07:19:51.690Z,999.97
2018-08-09T07:20:51.667Z,999.91
2018-08-09T07:21:51.694Z,999.95
2018-08-09T07:22:51.682Z,999.95
2018-08-09T07:23:51.689Z,999.93
2018-08-09T07:24:51.730Z,999.97
2018-08-09T07:25:51.711Z,999.94
2018-08-09T07:26:51.724Z,999.90
2018-08-09T07:27:51.717Z,999.90
2018-08-09T07:28:51.737Z,999.94
2018-08-09T07:29:51.731Z,999.92
2018-08-09T07:30:51.772Z,999.96
2018-08-09T07:31:51.754Z,999.93
2018-08-09T07:32:51.802Z,999.94
2018-08-09T07:33:51.839Z,999.93
2018-08-09T07:34:51.785Z,999.94
2018-08-09T07:35:51.799Z,999.92
2018-08-09T07:36:51.806Z,999.93
2018-08-09T07:37:51.795Z,999.94
2018-08-09T07:38:51.889Z,999.94
2018-08-09T07:39:51.961Z,999.90
2018-08-09T07:40:51.829Z,999.89
2018-08-09T07:41:51.822Z,999.90
2018-08-09T07:42:51.863Z,999.94
2018-08-09T07:43:51.844Z,999.90
2018-08-09T07:44:51.849Z,999.90
2018-08-09T07:45:51.888Z,999.87
2018-08-09T07:46:51.910Z,999.87
2018-08-09T07:47:51.867Z,999.86
2018-08-09T07:48:51.944Z,999.85
2018-08-09T07:49:51.897Z,999.85
2018-08-09T07:50:51.891Z,999.85
2018-08-09T07:51:51.917Z,999.84
2018-08-09T07:52:51.902Z,999.80
2018-08-09T07:53:53.881Z,999.78
2018-08-09T07:54:51.919Z,999.79
2018-08-09T07:55:51.958Z,999.80
2018-08-09T07:56:51.944Z,999.80
2018-08-09T07:57:52.038Z,999.78
2018-08-09T07:58:52.020Z,999.82
2018-08-09T07:59:51.957Z,999.86
2018-08-09T08:00:52.001Z,999.84
2018-08-09T08:01:52.000Z,999.84
2018-08-09T08:02:52.007Z,999.88
2018-08-09T08:03:51.985Z,999.83
2018-08-09T08:04:52.011Z,999.86
2018-08-09T08:05:52.058Z,999.84
2018-08-09T08:06:52.019Z,999.86
2018-08-09T08:07:52.059Z,999.88
2018-08-09T08:08:53.879Z,999.92
2018-08-09T08:09:52.040Z,999.91
2018-08-09T08:10:52.069Z,999.91
2018-08-09T08:11:52.079Z,999.95
2018-08-09T08:12:52.119Z,999.92
2018-08-09T08:13:53.915Z,999.90
2018-08-09T08:14:52.147Z,999.86
2018-08-09T08:15:52.115Z,999.87
2018-08-09T08:16:52.147Z,999.87
2018-08-09T08:17:52.167Z,999.84
2018-08-09T08:18:52.148Z,999.81
2018-08-09T08:19:52.124Z,999.80
2018-08-09T08:20:52.190Z,999.77
2018-08-09T08:21:52.153Z,999.75
2018-08-09T08:22:52.154Z,999.75
2018-08-09T08:25:13.286Z,999.76
2018-08-09T08:26:13.228Z,999.74
2018-08-09T08:27:13.232Z,999.71
2018-08-09T08:28:13.227Z,999.71
2018-08-09T08:29:13.253Z,999.67
2018-08-09T08:30:13.276Z,999.66
2018-08-09T08:31:13.292Z,999.66
2018-08-09T08:32:13.258Z,999.65
2018-08-09T08:33:13.285Z,999.69
2018-08-09T08:34:13.276Z,999.67
2018-08-09T08:35:13.280Z,999.65
2018-08-09T08:36:13.318Z,999.64
2018-08-09T08:37:13.302Z,999.70
2018-08-09T08:38:13.314Z,999.66
2018-08-09T08:39:13.323Z,999.68
2018-08-09T08:40:13.357Z,999.68
2018-08-09T08:41:13.327Z,999.68
2018-08-09T08:42:13.335Z,999.70
2018-08-09T08:43:13.403Z,999.71
2018-08-09T08:44:13.363Z,999.70
2018-08-09T08:45:13.355Z,999.70
2018-08-09T08:46:13.385Z,999.72
2018-08-09T08:47:13.367Z,999.67
2018-08-09T08:48:13.404Z,999.68
2018-08-09T08:49:13.411Z,999.70
2018-08-09T08:50:13.399Z,999.63
2018-08-09T08:51:13.411Z,999.65
2018-08-09T08:52:13.421Z,999.68
2018-08-09T08:53:13.474Z,999.70
2018-08-09T08:54:13.463Z,999.69
2018-08-09T08:55:13.465Z,999.68
2018-08-09T08:56:13.478Z,999.67
2018-08-09T08:57:13.470Z,999.73
2018-08-09T08:58:15.242Z,999.68
2018-08-09T08:59:13.466Z,999.69
2018-08-09T09:00:13.484Z,999.67
2018-08-09T09:01:13.492Z,999.65
2018-08-09T09:02:13.513Z,999.67
2018-08-09T09:03:13.626Z,999.62
2018-08-09T09:04:13.585Z,999.62
2018-08-09T09:05:13.568Z,999.64
2018-08-09T09:06:13.533Z,999.61
2018-08-09T09:07:13.521Z,999.61
2018-08-09T09:08:13.563Z,999.58
2018-08-09T09:09:13.557Z,999.59
2018-08-09T09:10:13.564Z,999.62
2018-08-09T09:11:13.581Z,999.61
2018-08-09T09:12:13.603Z,999.60
2018-08-09T09:13:13.614Z,999.60
2018-08-09T09:14:13.605Z,999.62
2018-08-09T09:15:13.616Z,999.60
2018-08-09T09:16:13.608Z,999.59
2018-08-09T09:17:13.630Z,999.59
2018-08-09T09:18:13.644Z,999.58
2018-08-09T09:19:13.727Z,999.56
2018-08-09T09:20:13.663Z,999.57
2018-08-09T09:21:13.668Z,999.58
2018-08-09T09:22:13.658Z,999.57
2018-08-09T09:23:13.661Z,999.55
2018-08-09T09:24:13.669Z,999.57
2018-08-09T09:25:13.681Z,999.55
2018-08-09T09:26:13.739Z,999.50
2018-08-09T09:27:13.704Z,999.47
2018-08-09T09:28:13.725Z,999.51
2018-08-09T09:29:13.714Z,999.49
2018-08-09T09:30:13.715Z,999.48
2018-08-09T09:31:13.755Z,999.45
2018-08-09T09:32:13.738Z,999.47
2018-08-09T09:33:13.772Z,999.48
2018-08-09T09:34:13.750Z,999.49
2018-08-09T09:35:13.807Z,999.45
2018-08-09T09:36:13.857Z,999.42
2018-08-09T09:37:13.809Z,999.42
2018-08-09T09:38:13.881Z,999.41
2018-08-09T09:39:13.826Z,999.45
2018-08-09T09:40:13.831Z,999.38
2018-08-09T09:41:13.869Z,999.38
2018-08-09T09:42:13.828Z,999.37
2018-08-09T09:43:13.855Z,999.38
2018-08-09T09:44:13.862Z,999.29
2018-08-09T09:45:13.856Z,999.31
2018-08-09T09:46:13.983Z,999.27
2018-08-09T09:47:13.863Z,999.23
2018-08-09T09:48:13.901Z,999.17
2018-08-09T09:49:13.903Z,999.18
2018-08-09T09:50:13.904Z,999.13
2018-08-09T09:51:13.923Z,999.05
2018-08-09T09:52:13.902Z,999.05
2018-08-09T09:53:13.953Z,999.03
2018-08-09T09:54:13.956Z,999.00
2018-08-09T09:55:13.972Z,998.98
2018-08-09T09:56:13.966Z,998.96
2018-08-09T09:57:13.996Z,998.90
2018-08-09T09:58:13.952Z,998.90
2018-08-09T09:59:13.961Z,998.87
2018-08-09T10:00:13.974Z,998.81
2018-08-09T10:01:14.002Z,998.78
2018-08-09T10:02:13.989Z,998.75
2018-08-09T10:03:13.998Z,998.71
2018-08-09T10:04:14.022Z,998.67
2018-08-09T10:05:14.090Z,998.67
2018-08-09T10:06:14.049Z,998.63
2018-08-09T10:07:14.074Z,998.60
2018-08-09T10:08:14.056Z,998.61
2018-08-09T10:09:14.074Z,998.54
2018-08-09T10:10:14.101Z,998.56
2018-08-09T10:11:14.109Z,998.50
2018-08-09T10:12:14.102Z,998.50
2018-08-09T10:13:14.164Z,998.49
2018-08-09T10:14:14.092Z,998.48
2018-08-09T10:15:14.133Z,998.48
2018-08-09T10:16:14.114Z,998.51
2018-08-09T10:17:14.150Z,998.51
2018-08-09T10:18:14.177Z,998.51
2018-08-09T10:19:14.149Z,998.50
2018-08-09T10:20:14.159Z,998.47
2018-08-09T10:21:14.174Z,998.46
2018-08-09T10:22:14.211Z,998.41
2018-08-09T10:23:14.189Z,998.45
2018-08-09T10:24:14.186Z,998.43
2018-08-09T10:25:14.199Z,998.43
2018-08-09T10:26:14.192Z,998.43
2018-08-09T10:27:14.232Z,998.44
2018-08-09T10:28:14.213Z,998.46
2018-08-09T10:29:14.259Z,998.48
2018-08-09T10:30:14.222Z,998.55
2018-08-09T10:31:14.266Z,998.56
2018-08-09T10:32:14.269Z,998.52
2018-08-09T10:33:14.263Z,998.52
2018-08-09T10:34:14.310Z,998.48
2018-08-09T10:35:14.273Z,998.41
2018-08-09T10:36:14.285Z,998.43
2018-08-09T10:37:14.286Z,998.37
2018-08-09T10:38:14.355Z,998.39
2018-08-09T10:39:14.330Z,998.39
2018-08-09T10:40:14.346Z,998.37
2018-08-09T10:41:14.341Z,998.34
2018-08-09T10:42:14.360Z,998.31
2018-08-09T10:43:14.345Z,998.33
2018-08-09T10:44:14.384Z,998.32
2018-08-09T10:45:14.372Z,998.29
2018-08-09T10:46:14.389Z,998.32
2018-08-09T10:47:14.405Z,998.30
2018-08-09T10:48:14.466Z,998.30
2018-08-09T10:49:14.559Z,998.25
2018-08-09T10:50:14.461Z,998.25
2018-08-09T10:51:14.435Z,998.22
2018-08-09T10:52:14.466Z,998.20
2018-08-09T10:53:14.465Z,998.16
2018-08-09T10:54:14.597Z,998.13
2018-08-09T10:55:14.806Z,998.20
2018-08-09T10:56:14.488Z,998.16
2018-08-09T10:57:14.522Z,998.13
2018-08-09T10:58:14.530Z,998.07
2018-08-09T10:59:14.517Z,998.03
2018-08-09T11:00:14.559Z,998.04
2018-08-09T11:01:14.533Z,997.98
2018-08-09T11:02:14.530Z,997.93
2018-08-09T11:03:14.853Z,997.91
2018-08-09T11:04:14.561Z,997.92
2018-08-09T11:05:14.567Z,997.92
2018-08-09T11:06:14.558Z,997.90
2018-08-09T11:07:14.556Z,997.85
2018-08-09T11:08:14.584Z,997.83
2018-08-09T11:09:14.590Z,997.81
2018-08-09T11:10:14.644Z,997.76
2018-08-09T11:11:14.595Z,997.72
2018-08-09T11:12:14.616Z,997.72
2018-08-09T11:13:14.634Z,997.67
2018-08-09T11:14:14.683Z,997.59
2018-08-09T11:15:14.634Z,997.64
2018-08-09T11:16:14.647Z,997.65
2018-08-09T11:17:14.692Z,997.66
2018-08-09T11:18:14.673Z,997.63
2018-08-09T11:19:14.680Z,997.61
2018-08-09T11:20:14.681Z,997.61
2018-08-09T11:21:14.747Z,997.63
2018-08-09T11:22:14.732Z,997.60
2018-08-09T11:23:14.897Z,997.60
2018-08-09T11:24:14.792Z,997.57
2018-08-09T11:25:14.788Z,997.58
2018-08-09T11:26:14.787Z,997.60
2018-08-09T11:27:14.821Z,997.60
2018-08-09T11:28:14.814Z,997.63
2018-08-09T11:29:14.763Z,997.62
2018-08-09T11:30:14.978Z,997.48
2018-08-09T11:31:14.855Z,997.53
2018-08-09T11:32:14.822Z,997.45
2018-08-09T11:33:14.866Z,997.45
2018-08-09T11:34:14.876Z,997.41
2018-08-09T11:35:14.842Z,997.47
2018-08-09T11:36:14.837Z,997.41
2018-08-09T11:37:14.907Z,997.43
2018-08-09T11:38:14.883Z,997.39
2018-08-09T11:39:14.949Z,997.39
2018-08-09T11:40:14.921Z,997.36
2018-08-09T11:41:14.910Z,997.33
2018-08-09T11:42:14.935Z,997.32
2018-08-09T11:43:14.904Z,997.29
2018-08-09T11:44:14.969Z,997.32
2018-08-09T11:45:14.953Z,997.32
2018-08-09T11:46:14.984Z,997.27
2018-08-09T11:47:14.966Z,997.25
2018-08-09T11:48:14.967Z,997.27
2018-08-09T11:49:14.990Z,997.28
2018-08-09T11:50:14.962Z,997.28
2018-08-09T11:51:14.974Z,997.25
2018-08-09T11:52:15.062Z,997.30
2018-08-09T11:53:15.050Z,997.32
2018-08-09T11:54:15.009Z,997.35
2018-08-09T11:55:15.035Z,997.35
2018-08-09T11:56:15.141Z,997.39
2018-08-09T11:57:15.084Z,997.33
2018-08-09T11:58:15.061Z,997.38
2018-08-09T11:59:15.093Z,997.41
2018-08-09T12:00:15.094Z,997.40
2018-08-09T12:01:15.127Z,997.45
2018-08-09T12:02:15.085Z,997.46
2018-08-09T12:03:15.124Z,997.47
2018-08-09T12:04:15.132Z,997.49
2018-08-09T12:05:15.169Z,997.47
2018-08-09T12:06:15.231Z,997.47
2018-08-09T12:07:15.161Z,997.51
2018-08-09T12:08:15.153Z,997.50
2018-08-09T12:09:15.206Z,997.50
2018-08-09T12:10:15.263Z,997.47
2018-08-09T12:11:15.194Z,997.48
2018-08-09T12:12:15.207Z,997.44
2018-08-09T12:13:15.206Z,997.43
2018-08-09T12:14:15.276Z,997.37
2018-08-09T12:15:15.250Z,997.31
2018-08-09T12:16:15.234Z,997.27
2018-08-09T12:17:15.260Z,997.23
2018-08-09T12:18:15.277Z,997.17
2018-08-09T12:19:15.383Z,997.18
2018-08-09T12:20:15.312Z,997.15
2018-08-09T12:21:15.333Z,997.15
2018-08-09T12:22:15.325Z,997.16
2018-08-09T12:23:15.317Z,997.22
2018-08-09T12:24:15.327Z,997.28
2018-08-09T12:25:15.362Z,997.43
2018-08-09T12:26:15.364Z,997.74
2018-08-09T12:27:15.390Z,998.15
2018-08-09T12:28:15.399Z,998.41
2018-08-09T12:29:15.381Z,998.39
2018-08-09T12:30:15.408Z,998.79
2018-08-09T12:31:15.397Z,998.45
2018-08-09T12:32:15.431Z,998.73
2018-08-09T12:33:15.496Z,998.56
2018-08-09T12:34:15.405Z,998.35
2018-08-09T12:35:15.405Z,998.40
2018-08-09T12:36:15.419Z,998.54
2018-08-09T12:37:15.454Z,998.50
2018-08-09T12:38:15.466Z,998.60
2018-08-09T12:39:15.463Z,998.47
2018-08-09T12:40:15.461Z,998.57
2018-08-09T12:41:15.468Z,998.70
2018-08-09T12:42:15.491Z,998.77
2018-08-09T12:43:15.486Z,998.83
2018-08-09T12:44:15.497Z,998.87
2018-08-09T12:45:15.560Z,998.79
2018-08-09T12:46:15.510Z,998.97
2018-08-09T12:47:15.517Z,998.99
2018-08-09T12:48:15.528Z,998.90
2018-08-09T12:49:15.539Z,999.15
2018-08-09T12:50:15.553Z,999.13
2018-08-09T12:51:15.548Z,999.27
2018-08-09T12:52:15.556Z,999.20
2018-08-09T12:53:15.568Z,999.47
2018-08-09T12:54:15.587Z,999.47
2018-08-09T12:55:15.586Z,999.33
2018-08-09T12:56:15.593Z,999.60
2018-08-09T12:57:15.596Z,999.73
2018-08-09T12:58:15.612Z,999.74
2018-08-09T12:59:15.624Z,999.92
2018-08-09T13:00:15.697Z,999.84
2018-08-09T13:01:15.631Z,999.99
2018-08-09T13:02:15.650Z,1000.04
2018-08-09T13:03:15.657Z,1000.21
2018-08-09T13:04:15.656Z,1000.27
2018-08-09T13:05:15.658Z,1000.25
2018-08-09T13:06:15.678Z,1000.45
2018-08-09T13:07:16.081Z,1000.64
2018-08-09T13:08:15.737Z,1000.69
2018-08-09T13:09:15.709Z,1000.81
2018-08-09T13:10:15.695Z,1000.91
2018-08-09T13:11:15.722Z,1000.85
2018-08-09T13:12:15.731Z,1000.82
2018-08-09T13:13:15.991Z,1000.90
2018-08-09T13:14:15.742Z,1001.05
2018-08-09T13:15:15.739Z,1001.07
2018-08-09T13:16:15.743Z,1001.07
2018-08-09T13:17:15.747Z,1001.15
2018-08-09T13:18:15.765Z,1001.17
2018-08-09T13:19:15.768Z,1001.17
2018-08-09T13:20:15.856Z,1001.19
2018-08-09T13:21:15.775Z,1001.27
2018-08-09T13:22:15.809Z,1001.26
2018-08-09T13:23:15.797Z,1001.25
2018-08-09T13:24:15.835Z,1001.21
2018-08-09T13:25:15.836Z,1001.27
2018-08-09T13:26:15.825Z,1001.18
2018-08-09T13:27:15.923Z,1001.25
2018-08-09T13:28:15.847Z,1001.27
2018-08-09T13:29:15.886Z,1001.32
2018-08-09T13:30:15.941Z,1001.31
2018-08-09T13:31:15.913Z,1001.27
2018-08-09T13:32:15.882Z,1001.26
2018-08-09T13:33:15.987Z,1001.23
2018-08-09T13:34:15.902Z,1001.27
2018-08-09T13:35:15.972Z,1001.32
2018-08-09T13:36:15.935Z,1001.26
2018-08-09T13:37:16.028Z,1001.21
2018-08-09T13:38:15.941Z,1001.12
2018-08-09T13:39:16.012Z,1001.24
2018-08-09T13:40:15.927Z,1001.18
2018-08-09T13:41:16.013Z,1001.38
2018-08-09T13:42:15.946Z,1001.34
2018-08-09T13:43:15.992Z,1001.37
2018-08-09T13:44:15.963Z,1001.33
2018-08-09T13:45:16.015Z,1001.31
2018-08-09T13:46:15.978Z,1001.31
2018-08-09T13:47:16.009Z,1001.31
2018-08-09T13:48:16.010Z,1001.26
2018-08-09T13:49:16.047Z,1001.25
2018-08-09T13:50:16.003Z,1001.25
2018-08-09T13:51:16.068Z,1001.29
2018-08-09T13:52:16.020Z,1001.28
2018-08-09T13:53:16.099Z,1001.20
2018-08-09T13:54:16.042Z,1001.11
2018-08-09T13:55:16.077Z,1001.05
2018-08-09T13:56:16.089Z,1000.98
2018-08-09T13:57:16.077Z,1000.99
2018-08-09T13:58:16.076Z,1001.06
2018-08-09T13:59:16.101Z,1001.02
2018-08-09T14:00:16.104Z,1000.98
2018-08-09T14:01:16.133Z,1000.98
2018-08-09T14:02:16.111Z,1000.90
2018-08-09T14:03:16.131Z,1000.86
2018-08-09T14:04:16.140Z,1000.87
2018-08-09T14:05:16.152Z,1000.79
2018-08-09T14:06:16.158Z,1000.73
2018-08-09T14:07:16.203Z,1000.72
2018-08-09T14:08:16.168Z,1000.71
2018-08-09T14:09:16.188Z,1000.66
2018-08-09T14:10:16.206Z,1000.71
2018-08-09T14:11:16.202Z,1000.78
2018-08-09T14:12:16.175Z,1000.84
2018-08-09T14:13:16.254Z,1000.87
2018-08-09T14:14:16.251Z,1000.89
2018-08-09T14:15:16.262Z,1000.94
2018-08-09T14:16:16.226Z,1001.00
2018-08-09T14:17:16.258Z,1001.05
2018-08-09T14:18:16.349Z,1000.97
2018-08-09T14:19:16.298Z,1000.97
2018-08-09T14:20:16.254Z,1001.01
2018-08-09T14:21:16.247Z,1000.94
2018-08-09T14:22:16.271Z,1000.96
2018-08-09T14:23:16.265Z,1000.94
2018-08-09T14:24:16.284Z,1000.95
2018-08-09T14:25:16.368Z,1000.89
2018-08-09T14:26:16.326Z,1000.89
2018-08-09T14:27:16.350Z,1000.94
2018-08-09T14:28:16.312Z,1000.82
2018-08-09T14:29:16.347Z,1000.89
2018-08-09T14:30:16.326Z,1000.96
2018-08-09T14:31:16.354Z,1000.97
2018-08-09T14:32:16.347Z,1001.04
2018-08-09T14:33:16.375Z,1000.94
2018-08-09T14:34:16.380Z,1000.99
2018-08-09T14:35:16.395Z,1000.94
2018-08-09T14:36:16.376Z,1000.87
2018-08-09T14:37:16.468Z,1000.84
2018-08-09T14:38:16.449Z,1000.92
2018-08-09T14:39:16.417Z,1000.91
2018-08-09T14:40:16.417Z,1000.95
2018-08-09T14:41:16.483Z,1000.90
2018-08-09T14:42:17.449Z,1000.99
2018-08-09T14:43:25.092Z,1000.96
2018-08-09T14:45:09.881Z,1001.00
2018-08-09T14:46:18.558Z,1001.01
2018-08-09T14:48:03.282Z,1000.98
2018-08-09T14:49:03.280Z,1001.00
2018-08-09T14:50:12.930Z,1000.89
2018-08-09T14:51:57.746Z,1000.85
2018-08-09T14:52:57.699Z,1000.88
2018-08-09T14:53:57.709Z,1000.88
2018-08-09T14:54:57.721Z,1000.87
2018-08-09T14:55:57.723Z,1000.89
2018-08-09T14:56:57.726Z,1000.91
2018-08-09T14:57:57.758Z,1000.87
2018-08-09T14:58:57.748Z,1000.90
2018-08-09T14:59:57.750Z,1000.89
2018-08-09T15:00:57.757Z,1000.86
2018-08-09T15:01:57.749Z,1000.85
2018-08-09T15:02:57.805Z,1000.84
2018-08-09T15:03:57.771Z,1000.83
2018-08-09T15:04:57.780Z,1000.86
2018-08-09T15:05:57.844Z,1000.94
2018-08-09T15:06:57.803Z,1000.96
2018-08-09T15:07:57.803Z,1000.96
2018-08-09T15:08:57.816Z,1000.92
2018-08-09T15:09:57.826Z,1000.94
2018-08-09T15:10:57.837Z,1000.95
2018-08-09T15:11:57.872Z,1000.94
2018-08-09T15:12:57.860Z,1000.97
2018-08-09T15:13:57.871Z,1000.93
2018-08-09T15:14:57.895Z,1000.86
2018-08-09T15:15:57.889Z,1000.79
2018-08-09T15:16:57.899Z,1000.77
2018-08-09T15:17:57.903Z,1000.79
2018-08-09T15:18:57.883Z,1000.71
2018-08-09T15:19:57.887Z,1000.79
2018-08-09T15:20:57.909Z,1000.89
2018-08-09T15:21:57.913Z,1000.92
2018-08-09T15:22:58.001Z,1001.05
2018-08-09T15:23:57.924Z,1001.04
2018-08-09T15:24:57.980Z,1001.00
2018-08-09T15:25:57.943Z,1001.00
2018-08-09T15:26:57.945Z,1001.00
2018-08-09T15:27:57.969Z,1001.17
2018-08-09T15:28:57.983Z,1001.14
2018-08-09T15:29:58.004Z,1001.03
2018-08-09T15:30:58.035Z,1001.03
2018-08-09T15:31:57.990Z,1000.94
2018-08-09T15:32:57.998Z,1000.94
2018-08-09T15:33:58.008Z,1000.99
2018-08-09T15:34:58.017Z,1001.03
2018-08-09T15:35:58.022Z,1001.01
2018-08-09T15:37:00.751Z,1000.95
2018-08-09T15:37:58.076Z,1000.78
2018-08-09T15:38:58.058Z,1000.82
2018-08-09T15:39:58.055Z,1000.92
2018-08-09T15:40:58.078Z,1000.87
2018-08-09T15:41:58.082Z,1000.81
2018-08-09T15:42:58.302Z,1000.79
2018-08-09T15:43:58.080Z,1000.81
2018-08-09T15:44:58.116Z,1000.88
2018-08-09T15:45:58.094Z,1000.82
2018-08-09T15:46:58.177Z,1000.80
2018-08-09T15:47:58.129Z,1000.78
2018-08-09T15:48:58.124Z,1000.71
2018-08-09T15:49:58.145Z,1000.73
2018-08-09T15:50:58.151Z,1000.72
2018-08-09T15:51:58.140Z,1000.70
2018-08-09T15:52:58.172Z,1000.73
2018-08-09T15:53:58.162Z,1000.71
2018-08-09T15:54:58.177Z,1000.69
2018-08-09T15:55:58.176Z,1000.74
2018-08-09T15:56:58.188Z,1000.75
2018-08-09T15:57:58.188Z,1000.73
2018-08-09T15:58:58.199Z,1000.73
2018-08-09T15:59:58.239Z,1000.68
2018-08-09T16:00:58.211Z,1000.69
2018-08-09T16:01:58.225Z,1000.71
2018-08-09T16:02:58.266Z,1000.71
2018-08-09T16:03:58.279Z,1000.65
2018-08-09T16:04:58.249Z,1000.72
2018-08-09T16:05:58.258Z,1000.68
2018-08-09T16:06:58.264Z,1000.61
2018-08-09T16:07:58.273Z,1000.59
2018-08-09T16:08:58.281Z,1000.57
2018-08-09T16:09:58.294Z,1000.62
2018-08-09T16:10:58.300Z,1000.64
2018-08-09T16:11:58.349Z,1000.66
2018-08-09T16:12:58.342Z,1000.63
2018-08-09T16:13:58.312Z,1000.63
2018-08-09T16:14:58.363Z,1000.63
2018-08-09T16:15:58.349Z,1000.63
2018-08-09T16:16:58.335Z,1000.68
2018-08-09T16:17:58.369Z,1000.67
2018-08-09T16:18:58.370Z,1000.61
2018-08-09T16:19:58.381Z,1000.56
2018-08-09T16:20:58.369Z,1000.58
2018-08-09T16:21:58.398Z,1000.65
2018-08-09T16:22:58.426Z,1000.66
2018-08-09T16:23:58.493Z,1000.64
2018-08-09T16:24:58.404Z,1000.73
2018-08-09T16:25:58.421Z,1000.75
2018-08-09T16:26:58.454Z,1000.76
2018-08-09T16:27:58.430Z,1000.72
2018-08-09T16:28:58.561Z,1000.74
2018-08-09T16:29:58.470Z,1000.78
2018-08-09T16:30:58.462Z,1000.80
2018-08-09T16:31:58.490Z,1000.77
2018-08-09T16:32:58.465Z,1000.80
2018-08-09T16:33:58.497Z,1000.87
2018-08-09T16:34:58.481Z,1000.85
2018-08-09T16:35:58.497Z,1000.82
2018-08-09T16:36:58.499Z,1000.80
2018-08-09T16:37:58.506Z,1000.79
2018-08-09T16:38:58.541Z,1000.85
2018-08-09T16:39:58.544Z,1000.76
2018-08-09T16:40:58.521Z,1000.78
2018-08-09T16:41:58.550Z,1000.77
2018-08-09T16:42:58.559Z,1000.77
2018-08-09T16:43:58.601Z,1000.82
2018-08-09T16:44:58.557Z,1000.84
2018-08-09T16:45:58.565Z,1000.81
2018-08-09T16:46:58.577Z,1000.91
2018-08-09T16:47:58.621Z,1000.91
2018-08-09T16:48:58.600Z,1001.00
2018-08-09T16:49:58.605Z,1001.00
2018-08-09T16:50:58.609Z,1001.02
2018-08-09T16:51:58.628Z,1001.07
2018-08-09T16:52:58.616Z,1001.11
2018-08-09T16:53:58.634Z,1001.09
2018-08-09T16:54:58.639Z,1001.10
2018-08-09T16:55:58.646Z,1001.12
2018-08-09T16:56:58.665Z,1001.11
2018-08-09T16:57:58.669Z,1001.18
2018-08-09T16:58:58.675Z,1001.18
2018-08-09T16:59:58.674Z,1001.22
2018-08-09T17:00:58.698Z,1001.19
2018-08-09T17:01:58.690Z,1001.23
2018-08-09T17:02:58.729Z,1001.28
2018-08-09T17:03:58.716Z,1001.16
2018-08-09T17:04:58.729Z,1001.24
2018-08-09T17:05:58.739Z,1001.31
2018-08-09T17:06:58.739Z,1001.31
2018-08-09T17:07:58.738Z,1001.30
2018-08-09T17:08:58.768Z,1001.34
2018-08-09T17:09:58.751Z,1001.40
2018-08-09T17:10:58.776Z,1001.45
2018-08-09T17:11:58.771Z,1001.45
2018-08-09T17:12:58.775Z,1001.50
2018-08-09T17:13:58.794Z,1001.59
2018-08-09T17:14:58.793Z,1001.64
2018-08-09T17:15:58.806Z,1001.57
2018-08-09T17:16:58.819Z,1001.72
2018-08-09T17:17:58.852Z,1001.76
2018-08-09T17:18:58.838Z,1001.88
2018-08-09T17:19:58.869Z,1001.88
2018-08-09T17:20:58.890Z,1001.90
2018-08-09T17:22:07.486Z,1001.94
2018-08-09T17:23:52.275Z,1002.04
2018-08-09T17:24:52.284Z,1002.01
2018-08-09T17:25:52.278Z,1002.03
2018-08-09T17:26:52.291Z,1002.05
2018-08-09T17:29:13.377Z,1002.11
2018-08-09T17:30:13.349Z,1002.10
2018-08-09T17:31:13.357Z,1002.09
2018-08-09T17:32:13.375Z,1002.14
2018-08-09T17:33:13.373Z,1002.14
2018-08-09T17:34:13.376Z,1002.12
2018-08-09T17:35:13.383Z,1002.24
2018-08-09T17:36:13.401Z,1002.19
2018-08-09T17:37:13.412Z,1002.24
2018-08-09T17:38:13.413Z,1002.14
2018-08-09T17:39:13.418Z,1002.15
2018-08-09T17:40:13.425Z,1002.25
2018-08-09T17:41:13.429Z,1002.30
2018-08-09T17:42:13.436Z,1002.23
2018-08-09T17:43:13.449Z,1002.31
2018-08-09T17:44:13.454Z,1002.40
2018-08-09T17:45:13.487Z,1002.33