createdAt,value
2022-08-04T00:03:30.369Z,23.75
2022-08-04T00:08:58.187Z,23.70
2022-08-04T00:14:23.255Z,23.51
2022-08-04T00:19:48.891Z,23.57
2022-08-04T00:25:12.461Z,23.38
2022-08-04T00:30:37.030Z,23.48
2022-08-04T00:36:00.860Z,23.44
2022-08-04T00:41:32.550Z,23.41
2022-08-04T00:47:06.444Z,23.40
2022-08-04T00:52:35.320Z,23.38
2022-08-04T00:58:14.051Z,23.35
2022-08-04T01:03:52.450Z,23.13
2022-08-04T01:09:28.740Z,23.27
2022-08-04T01:15:02.409Z,23.27
2022-08-04T01:20:27.918Z,23.30
2022-08-04T01:26:42.094Z,23.35
2022-08-04T01:32:25.360Z,23.26
2022-08-04T01:37:51.823Z,23.25
2022-08-04T01:43:15.542Z,23.23
2022-08-04T01:48:41.340Z,23.15
2022-08-04T01:54:04.793Z,23.03
2022-08-04T01:59:31.913Z,23.21
2022-08-04T02:04:56.592Z,23.24
2022-08-04T02:10:29.117Z,23.22
2022-08-04T02:15:59.562Z,23.19
2022-08-04T02:21:26.728Z,23.15
2022-08-04T02:27:06.764Z,23.14
2022-08-04T02:32:31.748Z,23.12
2022-08-04T02:38:04.957Z,23.05
2022-08-04T02:43:51.087Z,23.06
2022-08-04T02:49:12.344Z,23.09
2022-08-04T02:54:40.839Z,23.02
2022-08-04T03:00:09.592Z,23.04
2022-08-04T03:05:57.592Z,23.00
2022-08-04T03:11:52.802Z,23.06
2022-08-04T03:17:55.440Z,23.04
2022-08-04T03:23:34.741Z,22.90
2022-08-04T03:29:16.640Z,22.85
2022-08-04T03:35:22.842Z,22.71
2022-08-04T03:41:16.712Z,22.68
2022-08-04T03:47:29.959Z,22.48
2022-08-04T03:53:10.557Z,22.75
2022-08-04T03:58:44.873Z,22.72
2022-08-04T04:04:34.121Z,22.72
2022-08-04T04:10:09.445Z,22.65
2022-08-04T04:15:48.228Z,22.64
2022-08-04T04:21:36.930Z,22.58
2022-08-04T04:27:08.937Z,22.38
2022-08-04T04:32:37.564Z,22.52
2022-08-04T04:38:28.125Z,22.65
2022-08-04T04:44:36.244Z,22.58
2022-08-04T04:50:05.889Z,22.67
2022-08-04T04:55:35.171Z,22.60
2022-08-04T05:01:26.247Z,22.69
2022-08-04T05:07:01.784Z,22.64
2022-08-04T05:14:30.024Z,22.39
2022-08-04T05:18:24.475Z,22.55
2022-08-04T05:23:50.895Z,22.54
2022-08-04T05:29:23.246Z,22.54
2022-08-04T05:34:59.564Z,22.25
2022-08-04T05:40:23.892Z,22.31
2022-08-04T05:45:49.246Z,22.15
2022-08-04T05:51:13.132Z,22.08
2022-08-04T05:56:37.782Z,22.22
2022-08-04T06:02:03.512Z,22.13
2022-08-04T06:07:27.697Z,22.09
2022-08-04T06:12:53.994Z,22.34
2022-08-04T06:20:00.575Z,22.20
2022-08-04T06:24:28.835Z,22.30
2022-08-04T06:29:52.543Z,22.11
2022-08-04T06:35:18.758Z,22.08
2022-08-04T06:40:44.011Z,22.34
2022-08-04T06:46:07.485Z,22.75
2022-08-04T06:51:37.246Z,23.20
2022-08-04T06:57:03.713Z,23.53
2022-08-04T07:02:30.098Z,23.64
2022-08-04T07:07:56.398Z,24.04
2022-08-04T07:13:22.534Z,24.47
2022-08-04T07:18:45.856Z,24.67
2022-08-04T07:24:10.586Z,24.96
2022-08-04T07:29:34.499Z,25.37
2022-08-04T07:34:57.859Z,25.71
2022-08-04T07:40:24.401Z,26.05
2022-08-04T07:45:47.498Z,26.50
2022-08-04T07:51:11.477Z,26.77
2022-08-04T07:56:38.024Z,26.74
2022-08-04T08:02:02.352Z,26.92
2022-08-04T08:07:25.559Z,27.27
2022-08-04T08:12:52.258Z,27.33
2022-08-04T08:18:16.058Z,27.56
2022-08-04T08:23:39.838Z,27.44
2022-08-04T08:29:05.068Z,27.71
2022-08-04T08:34:30.454Z,27.63
2022-08-04T08:39:58.451Z,27.51
2022-08-04T08:45:47.989Z,27.62
2022-08-04T08:51:37.367Z,27.36
2022-08-04T08:57:13.864Z,27.44
2022-08-04T09:03:06.769Z,27.45
2022-08-04T09:08:54.163Z,27.60
2022-08-04T09:14:22.705Z,27.60
2022-08-04T09:19:56.748Z,27.35
2022-08-04T09:25:25.330Z,26.92
2022-08-04T09:30:53.827Z,26.40
2022-08-04T09:36:29.778Z,26.60
2022-08-04T09:42:01.325Z,27.19
2022-08-04T09:47:39.570Z,26.96
2022-08-04T09:53:47.041Z,26.88
2022-08-04T09:59:20.307Z,26.56
2022-08-04T10:04:45.253Z,26.44
2022-08-04T10:10:22.323Z,26.55
2022-08-04T10:15:54.581Z,26.39
2022-08-04T10:21:23.526Z,26.31
2022-08-04T10:26:57.349Z,26.48
2022-08-04T10:32:26.205Z,26.66
2022-08-04T10:38:01.800Z,26.53
2022-08-04T10:43:41.501Z,27.05
2022-08-04T10:49:09.033Z,27.49
2022-08-04T10:54:36.273Z,27.29
2022-08-04T11:00:04.030Z,26.81
2022-08-04T11:05:30.788Z,26.79
2022-08-04T11:11:02.400Z,27.12
2022-08-04T11:16:29.123Z,27.91
2022-08-04T11:21:57.394Z,28.40
2022-08-04T11:27:27.183Z,28.60
2022-08-04T11:32:57.792Z,28.73
2022-08-04T11:38:24.178Z,28.35
2022-08-04T11:44:03.159Z,28.19
2022-08-04T11:49:56.647Z,28.03
2022-08-04T11:55:22.409Z,27.94
2022-08-04T12:00:53.065Z,27.99
2022-08-04T12:06:22.039Z,28.03
2022-08-04T12:11:54.025Z,27.75
2022-08-04T12:17:23.967Z,27.96
2022-08-04T12:22:51.896Z,28.28
2022-08-04T12:28:19.777Z,27.52
2022-08-04T12:34:05.168Z,27.91
2022-08-04T12:39:31.798Z,28.02
2022-08-04T12:44:55.533Z,28.39
2022-08-04T12:50:18.841Z,28.73
2022-08-04T12:55:50.061Z,28.75
2022-08-04T13:02:09.627Z,28.56
2022-08-04T13:07:11.831Z,27.94
2022-08-04T13:12:37.030Z,27.87
2022-08-04T13:18:01.643Z,28.08
2022-08-04T13:23:27.975Z,28.39
2022-08-04T13:29:16.761Z,28.91
2022-08-04T13:34:42.836Z,28.98
2022-08-04T13:40:14.961Z,29.04
2022-08-04T13:45:42.255Z,28.89
2022-08-04T13:51:06.536Z,28.49
2022-08-04T13:56:32.423Z,27.72
2022-08-04T14:02:02.653Z,27.84
2022-08-04T14:07:27.885Z,27.90
2022-08-04T14:12:52.927Z,27.94
2022-08-04T14:18:22.123Z,27.87
2022-08-04T14:23:49.126Z,27.72
2022-08-04T14:29:28.506Z,27.87
2022-08-04T14:34:53.857Z,27.79
2022-08-04T14:40:30.789Z,27.70
2022-08-04T14:46:05.155Z,27.33
2022-08-04T14:51:36.223Z,27.77
2022-08-04T14:57:02.804Z,28.21
2022-08-04T15:02:26.717Z,28.39
2022-08-04T15:07:54.678Z,28.40
2022-08-04T15:13:18.095Z,28.47
2022-08-04T15:18:42.731Z,28.35
2022-08-04T15:24:13.371Z,28.47
2022-08-04T15:29:59.275Z,28.40
2022-08-04T15:35:32.011Z,28.28
2022-08-04T15:41:04.642Z,27.72
2022-08-04T15:47:11.491Z,27.50
2022-08-04T15:53:10.358Z,27.31
2022-08-04T15:58:50.492Z,27.44
2022-08-04T16:04:23.954Z,27.08
2022-08-04T16:09:48.710Z,27.20
2022-08-04T16:15:45.562Z,26.83
2022-08-04T16:21:19.497Z,26.68
2022-08-04T16:26:54.626Z,26.45
2022-08-04T16:32:26.061Z,26.14
2022-08-04T16:37:49.650Z,25.75
2022-08-04T16:43:14.540Z,25.64
2022-08-04T16:48:39.566Z,25.72
2022-08-04T16:54:05.567Z,25.76
2022-08-04T16:59:29.410Z,25.79
2022-08-04T17:05:06.912Z,25.72
2022-08-04T17:10:35.763Z,25.54
2022-08-04T17:16:00.845Z,25.55
2022-08-04T17:21:27.338Z,25.46
2022-08-04T17:26:53.725Z,25.36
2022-08-04T17:32:19.683Z,25.49
2022-08-04T17:37:52.874Z,25.27
2022-08-04T17:44:03.118Z,24.68
2022-08-04T17:49:02.319Z,24.98
2022-08-04T17:54:36.711Z,24.75
2022-08-04T18:00:00.868Z,24.69
2022-08-04T18:05:54.008Z,24.58
2022-08-04T18:11:21.991Z,24.28
2022-08-04T18:16:46.226Z,24.35
2022-08-04T18:22:16.788Z,24.34
2022-08-04T18:27:54.926Z,24.15
2022-08-04T18:33:39.992Z,23.98
2022-08-04T18:39:15.081Z,23.75
2022-08-04T18:44:51.919Z,23.45
2022-08-04T18:51:11.322Z,23.28
2022-08-04T18:56:02.113Z,23.27
2022-08-04T19:01:29.666Z,23.18
2022-08-04T19:07:28.664Z,22.96
2022-08-04T19:12:53.601Z,23.01
2022-08-04T19:18:20.324Z,22.89
2022-08-04T19:24:28.299Z,23.20
2022-08-04T19:29:37.783Z,22.88
2022-08-04T19:35:05.688Z,22.75
2022-08-04T19:40:33.548Z,22.73
2022-08-04T19:46:00.053Z,22.65
2022-08-04T19:51:24.681Z,22.61
2022-08-04T19:56:53.076Z,22.62
2022-08-04T20:02:18.622Z,22.34
2022-08-04T20:07:43.067Z,22.22
2022-08-04T20:13:10.531Z,22.24
2022-08-04T20:18:36.604Z,22.25
2022-08-04T20:24:38.132Z,22.29
2022-08-04T20:30:01.416Z,22.19
2022-08-04T20:35:26.960Z,21.96
2022-08-04T20:40:51.559Z,21.91
2022-08-04T20:46:29.001Z,21.85
2022-08-04T20:51:55.350Z,21.94
2022-08-04T20:57:47.426Z,21.83
2022-08-04T21:03:03.773Z,21.96
2022-08-04T21:08:27.125Z,21.98
2022-08-04T21:13:53.405Z,21.85
2022-08-04T21:19:22.420Z,21.84
2022-08-04T21:24:51.628Z,21.81
2022-08-04T21:30:23.927Z,21.75
2022-08-04T21:35:48.983Z,21.77
2022-08-04T21:41:24.213Z,21.79
2022-08-04T21:46:49.163Z,21.73
2022-08-04T21:52:14.368Z,21.64
2022-08-04T21:57:42.653Z,21.55
2022-08-04T22:08:50.890Z,21.35
2022-08-04T22:14:14.191Z,21.08
2022-08-04T22:19:50.739Z,21.21
2022-08-04T22:25:19.624Z,21.14
2022-08-04T22:30:51.924Z,21.14
2022-08-04T22:36:17.335Z,21.07
2022-08-04T22:42:03.008Z,20.92
2022-08-04T22:47:24.730Z,20.91
2022-08-04T22:52:49.636Z,21.04
2022-08-04T22:58:19.224Z,20.98
2022-08-04T23:03:50.925Z,20.95
2022-08-04T23:09:20.171Z,20.88
2022-08-04T23:14:46.117Z,20.74
2022-08-04T23:20:11.777Z,20.55
2022-08-04T23:26:07.183Z,20.47
2022-08-04T23:31:41.080Z,20.39
2022-08-04T23:37:14.709Z,20.23
2022-08-04T23:42:40.318Z,20.29
2022-08-04T23:48:15.313Z,20.39
2022-08-04T23:54:02.351Z,20.33
2022-08-04T23:59:51.977Z,20.17
