createdAt,value
2023-01-18T00:00:52.653Z,10.68
2023-01-18T00:01:54.707Z,10.27
2023-01-18T00:03:03.276Z,10.73
2023-01-18T00:04:05.305Z,10.23
2023-01-18T00:05:11.017Z,10.25
2023-01-18T00:06:13.294Z,9.90
2023-01-18T00:07:18.448Z,10.05
2023-01-18T00:08:20.566Z,10.48
2023-01-18T00:09:25.759Z,10.77
2023-01-18T00:10:27.859Z,10.65
2023-01-18T00:11:32.805Z,10.55
2023-01-18T00:12:35.066Z,11.23
2023-01-18T00:13:40.496Z,11.43
2023-01-18T00:14:42.464Z,10.93
2023-01-18T00:15:47.349Z,10.85
2023-01-18T00:16:49.332Z,11.00
2023-01-18T00:17:54.629Z,11.07
2023-01-18T00:19:00.202Z,10.82
2023-01-18T00:20:06.277Z,11.10
2023-01-18T00:21:10.198Z,11.07
2023-01-18T00:22:16.957Z,10.98
2023-01-18T00:23:19.243Z,11.00
2023-01-18T00:24:24.295Z,11.90
2023-01-18T00:25:26.450Z,11.25
2023-01-18T00:26:31.329Z,11.30
2023-01-18T00:27:33.324Z,11.18
2023-01-18T00:28:38.602Z,9.85
2023-01-18T00:29:40.657Z,10.77
2023-01-18T00:30:45.396Z,10.65
2023-01-18T00:31:47.508Z,11.07
2023-01-18T00:32:56.068Z,10.40
2023-01-18T00:34:01.071Z,11.15
2023-01-18T00:35:07.860Z,11.13
2023-01-18T00:36:10.638Z,10.40
2023-01-18T00:37:15.573Z,10.27
2023-01-18T00:38:19.051Z,10.52
2023-01-18T00:39:24.178Z,11.82
2023-01-18T00:40:29.016Z,11.23
2023-01-18T00:41:36.179Z,11.00
2023-01-18T00:42:55.709Z,11.57
2023-01-18T00:43:58.335Z,11.90
2023-01-18T00:45:00.675Z,10.95
2023-01-18T00:46:07.328Z,12.48
2023-01-18T00:47:09.665Z,11.43
2023-01-18T00:48:14.401Z,12.38
2023-01-18T00:49:19.381Z,12.23
2023-01-18T00:50:24.100Z,11.05
2023-01-18T00:51:26.235Z,11.52
2023-01-18T00:52:31.851Z,11.45
2023-01-18T00:53:34.116Z,10.57
2023-01-18T00:54:39.302Z,11.00
2023-01-18T00:55:41.278Z,11.13
2023-01-18T00:56:46.176Z,11.90
2023-01-18T00:57:48.907Z,11.35
2023-01-18T00:58:54.021Z,11.50
2023-01-18T00:59:56.051Z,11.68
2023-01-18T01:01:02.254Z,11.13
2023-01-18T01:02:04.727Z,11.40
2023-01-18T01:03:10.286Z,10.95
2023-01-18T01:04:27.350Z,10.82
2023-01-18T01:05:47.191Z,11.60
2023-01-18T01:06:49.284Z,11.10
2023-01-18T01:07:54.105Z,11.57
2023-01-18T01:08:56.110Z,12.35
2023-01-18T01:10:11.127Z,11.43
2023-01-18T01:11:22.136Z,12.07
2023-01-18T01:12:39.438Z,12.02
2023-01-18T01:13:56.478Z,11.40
2023-01-18T01:15:13.555Z,11.25
2023-01-18T01:16:30.762Z,13.02
2023-01-18T01:17:50.031Z,11.48
2023-01-18T01:19:07.309Z,11.80
2023-01-18T01:20:26.711Z,12.20
2023-01-18T01:21:49.009Z,12.10
2023-01-18T01:23:06.239Z,12.10
2023-01-18T01:24:23.815Z,12.20
2023-01-18T01:25:41.492Z,12.70
2023-01-18T01:26:46.301Z,12.75
2023-01-18T01:27:48.467Z,13.27
2023-01-18T01:28:54.611Z,12.52
2023-01-18T01:29:56.803Z,12.85
2023-01-18T01:31:02.463Z,13.00
2023-01-18T01:32:05.613Z,13.68
2023-01-18T01:33:10.332Z,13.80
2023-01-18T01:34:21.646Z,13.63
2023-01-18T01:35:26.436Z,14.65
2023-01-18T01:36:31.345Z,13.77
2023-01-18T01:37:36.800Z,13.85
2023-01-18T01:38:41.546Z,14.90
2023-01-18T01:39:46.287Z,13.05
2023-01-18T01:40:56.188Z,14.02
2023-01-18T01:42:01.528Z,15.73
2023-01-18T01:43:03.548Z,16.25
2023-01-18T01:44:38.225Z,16.70
2023-01-18T01:45:40.580Z,16.50
2023-01-18T01:46:53.991Z,16.33
2023-01-18T01:47:57.666Z,17.42
2023-01-18T01:49:08.182Z,17.95
2023-01-18T01:50:18.714Z,19.88
2023-01-18T01:51:23.667Z,18.90
2023-01-18T01:52:33.788Z,18.73
2023-01-18T01:53:38.686Z,16.90
2023-01-18T01:54:45.165Z,17.05
2023-01-18T01:55:50.480Z,16.85
2023-01-18T01:56:56.585Z,15.35
2023-01-18T01:58:07.068Z,15.10
2023-01-18T01:59:10.390Z,16.77
2023-01-18T02:00:19.693Z,16.30
2023-01-18T02:01:21.790Z,16.42
2023-01-18T02:02:27.953Z,16.63
2023-01-18T02:03:33.043Z,16.23
2023-01-18T02:04:38.611Z,17.40
2023-01-18T02:05:43.949Z,17.73
2023-01-18T02:06:48.908Z,15.65
2023-01-18T02:07:54.732Z,15.98
2023-01-18T02:08:59.505Z,17.33
2023-01-18T02:10:03.300Z,16.45
2023-01-18T02:11:08.260Z,17.02
2023-01-18T02:12:10.570Z,17.13
2023-01-18T02:13:15.547Z,17.50
2023-01-18T02:14:18.728Z,17.23
2023-01-18T02:15:25.625Z,17.15
2023-01-18T02:16:44.184Z,16.60
2023-01-18T02:18:08.555Z,16.85
2023-01-18T02:19:32.389Z,16.52
2023-01-18T02:21:04.435Z,17.63
2023-01-18T02:22:19.112Z,17.05
2023-01-18T02:23:32.752Z,18.05
2023-01-18T02:25:04.084Z,15.75
2023-01-18T02:26:46.685Z,16.30
2023-01-18T02:27:58.844Z,17.08
2023-01-18T02:29:14.278Z,17.15
2023-01-18T02:30:26.541Z,17.52
2023-01-18T02:31:34.610Z,18.20
2023-01-18T02:32:50.828Z,18.48
2023-01-18T02:34:02.961Z,19.05
2023-01-18T02:35:12.153Z,18.90
2023-01-18T02:36:28.036Z,19.13
2023-01-18T02:37:43.734Z,18.40
2023-01-18T02:38:50.153Z,18.67
2023-01-18T02:40:05.336Z,18.50
2023-01-18T02:41:23.732Z,18.17
2023-01-18T02:42:43.868Z,19.92
2023-01-18T02:44:02.910Z,19.70
2023-01-18T02:45:33.715Z,17.95
2023-01-18T02:46:40.683Z,19.58
2023-01-18T02:47:46.514Z,19.15
2023-01-18T02:48:52.464Z,22.50
2023-01-18T02:49:56.728Z,19.92
2023-01-18T02:51:04.938Z,19.95
2023-01-18T02:52:08.646Z,21.60
2023-01-18T02:53:16.289Z,20.98
2023-01-18T02:54:24.672Z,22.20
2023-01-18T02:55:41.318Z,22.48
2023-01-18T02:56:52.417Z,21.30
2023-01-18T02:57:57.676Z,22.52
2023-01-18T02:59:08.924Z,22.95
2023-01-18T03:00:19.251Z,22.88
2023-01-18T03:01:29.285Z,23.20
2023-01-18T03:02:31.370Z,24.95
2023-01-18T03:03:37.702Z,25.08
2023-01-18T03:04:45.082Z,23.55
2023-01-18T03:05:52.467Z,23.35
2023-01-18T03:07:01.985Z,23.92
2023-01-18T03:08:11.637Z,24.33
2023-01-18T03:09:21.522Z,23.70
2023-01-18T03:10:28.415Z,23.80
2023-01-18T03:11:43.090Z,23.95
2023-01-18T03:12:56.867Z,21.55
2023-01-18T03:14:11.003Z,24.25
2023-01-18T03:15:23.233Z,22.42
2023-01-18T03:16:39.710Z,22.90
2023-01-18T03:17:46.653Z,23.13
2023-01-18T03:19:05.628Z,24.88
2023-01-18T03:20:12.878Z,22.63
2023-01-18T03:21:16.224Z,24.20
2023-01-18T03:22:42.460Z,23.02
2023-01-18T03:23:45.937Z,23.02
2023-01-18T03:24:48.571Z,24.88
2023-01-18T03:25:57.415Z,22.50
2023-01-18T03:27:15.128Z,25.02
2023-01-18T03:28:36.477Z,22.92
2023-01-18T03:29:53.971Z,22.70
2023-01-18T03:31:19.062Z,23.27
2023-01-18T03:32:41.654Z,21.58
2023-01-18T03:33:50.837Z,23.08
2023-01-18T03:34:58.243Z,22.05
2023-01-18T03:36:05.178Z,21.15
2023-01-18T03:37:14.431Z,21.95
2023-01-18T03:38:18.527Z,22.35
2023-01-18T03:39:28.855Z,21.58
2023-01-18T03:40:31.339Z,21.17
2023-01-18T03:41:41.648Z,20.15
2023-01-18T03:42:53.698Z,21.38
2023-01-18T03:44:02.908Z,21.00
2023-01-18T03:45:09.916Z,21.27
2023-01-18T03:46:20.397Z,20.13
2023-01-18T03:47:22.555Z,20.35
2023-01-18T03:48:27.985Z,20.15
2023-01-18T03:49:35.964Z,19.90
2023-01-18T03:50:48.808Z,20.23
2023-01-18T03:52:03.725Z,19.48
2023-01-18T03:53:13.069Z,19.10
2023-01-18T03:54:25.097Z,20.75
2023-01-18T03:55:34.940Z,21.98
2023-01-18T03:56:46.526Z,21.10
2023-01-18T03:58:59.571Z,21.02
2023-01-18T04:00:07.100Z,22.35
2023-01-18T04:01:10.020Z,21.88
2023-01-18T04:02:20.737Z,23.35
2023-01-18T04:03:25.394Z,22.58
2023-01-18T04:04:30.230Z,24.42
2023-01-18T04:05:32.632Z,25.60
2023-01-18T04:06:38.145Z,24.48
2023-01-18T04:07:40.367Z,24.50
2023-01-18T04:08:45.137Z,24.02
2023-01-18T04:09:50.027Z,23.58
2023-01-18T04:10:52.094Z,23.88
2023-01-18T04:11:57.324Z,22.83
2023-01-18T04:13:00.082Z,20.15
2023-01-18T04:14:05.456Z,20.85
2023-01-18T04:15:08.878Z,21.98
2023-01-18T04:16:14.055Z,20.67
2023-01-18T04:17:19.563Z,21.25
2023-01-18T04:18:26.681Z,19.50
2023-01-18T04:19:28.661Z,19.92
2023-01-18T04:20:33.857Z,20.30
2023-01-18T04:21:38.744Z,18.42
2023-01-18T04:22:43.664Z,16.60
2023-01-18T04:23:45.762Z,18.77
2023-01-18T04:24:51.361Z,18.40
2023-01-18T04:25:53.620Z,17.85
2023-01-18T04:26:58.658Z,18.65
2023-01-18T04:28:00.717Z,19.30
2023-01-18T04:29:05.912Z,18.15
2023-01-18T04:30:11.858Z,17.73
2023-01-18T04:31:17.151Z,18.15
2023-01-18T04:32:22.101Z,17.95
2023-01-18T04:33:30.312Z,17.05
2023-01-18T04:34:32.516Z,17.95
2023-01-18T04:35:37.753Z,20.58
2023-01-18T04:36:39.971Z,20.45
2023-01-18T04:37:45.066Z,18.65
2023-01-18T04:38:47.377Z,18.80
2023-01-18T04:39:52.357Z,18.60
2023-01-18T04:40:54.615Z,21.20
2023-01-18T04:42:01.013Z,18.80
2023-01-18T04:43:03.115Z,19.35
2023-01-18T04:44:11.559Z,19.67
2023-01-18T04:45:14.289Z,19.08
2023-01-18T04:46:19.345Z,20.45
2023-01-18T04:47:26.091Z,19.77
2023-01-18T04:48:31.334Z,20.70
2023-01-18T04:49:33.403Z,19.95
2023-01-18T04:50:38.374Z,20.50
2023-01-18T04:51:40.493Z,19.00
2023-01-18T04:52:45.260Z,19.25
2023-01-18T04:53:48.223Z,20.05
2023-01-18T04:54:53.154Z,16.33
2023-01-18T04:55:55.174Z,19.58
2023-01-18T04:57:00.227Z,21.88
2023-01-18T04:58:02.272Z,20.63
2023-01-18T04:59:09.425Z,19.13
2023-01-18T05:00:14.662Z,19.90
2023-01-18T05:01:21.516Z,21.15
2023-01-18T05:02:27.573Z,21.42
2023-01-18T05:03:38.940Z,21.98
2023-01-18T05:04:45.019Z,22.98
2023-01-18T05:05:47.304Z,23.60
2023-01-18T05:06:52.366Z,24.13
2023-01-18T05:07:54.633Z,22.40
2023-01-18T05:09:00.789Z,24.63
2023-01-18T05:10:04.165Z,23.20
2023-01-18T05:11:11.017Z,23.35
2023-01-18T05:12:16.324Z,24.38
2023-01-18T05:13:18.349Z,23.92
2023-01-18T05:14:26.851Z,22.58
2023-01-18T05:15:28.924Z,24.90
2023-01-18T05:16:33.756Z,23.67
2023-01-18T05:17:39.196Z,25.25
2023-01-18T05:18:44.113Z,25.13
2023-01-18T05:19:46.917Z,26.15
2023-01-18T05:20:52.092Z,23.30
2023-01-18T05:21:56.971Z,25.45
2023-01-18T05:23:10.765Z,24.75
2023-01-18T05:24:15.672Z,25.17
2023-01-18T05:25:22.895Z,23.58
2023-01-18T05:26:25.212Z,25.35
2023-01-18T05:27:32.010Z,24.85
2023-01-18T05:28:34.250Z,24.58
2023-01-18T05:29:39.415Z,25.02
2023-01-18T05:30:49.577Z,27.83
2023-01-18T05:31:52.906Z,25.48
2023-01-18T05:33:00.952Z,27.15
2023-01-18T05:34:03.326Z,27.08
2023-01-18T05:35:09.567Z,24.95
2023-01-18T05:36:11.897Z,26.63
2023-01-18T05:37:20.785Z,25.63
2023-01-18T05:38:26.262Z,23.05
2023-01-18T05:39:28.395Z,23.50
2023-01-18T05:40:33.334Z,22.33
2023-01-18T05:41:35.722Z,23.55
2023-01-18T05:42:40.787Z,24.55
2023-01-18T05:43:42.771Z,24.60
2023-01-18T05:44:52.933Z,24.08
2023-01-18T05:45:55.369Z,24.23
2023-01-18T05:47:01.836Z,27.95
2023-01-18T05:48:07.518Z,24.67
2023-01-18T05:49:13.698Z,24.73
2023-01-18T05:50:16.158Z,23.73
2023-01-18T05:51:22.999Z,26.10
2023-01-18T05:52:27.546Z,25.20
2023-01-18T05:53:33.496Z,24.88
2023-01-18T05:54:38.827Z,25.83
2023-01-18T05:55:44.973Z,24.65
2023-01-18T05:56:51.291Z,23.73
2023-01-18T05:57:54.082Z,24.67
2023-01-18T05:58:58.985Z,27.95
2023-01-18T06:00:03.431Z,25.73
2023-01-18T06:01:15.721Z,26.52
2023-01-18T06:02:18.941Z,32.45
2023-01-18T06:03:28.609Z,35.35
2023-01-18T06:04:30.727Z,34.15
2023-01-18T06:05:37.224Z,27.08
2023-01-18T06:06:42.107Z,25.52
2023-01-18T06:07:51.585Z,23.83
2023-01-18T06:08:54.601Z,25.10
2023-01-18T06:10:00.846Z,23.23
2023-01-18T06:11:08.254Z,24.50
2023-01-18T06:12:15.662Z,24.65
2023-01-18T06:13:18.872Z,23.98
2023-01-18T06:14:25.471Z,22.80
2023-01-18T06:15:28.339Z,22.65
2023-01-18T06:16:33.580Z,22.77
2023-01-18T06:17:37.951Z,21.92
2023-01-18T06:18:47.571Z,22.95
2023-01-18T06:19:53.105Z,23.67
2023-01-18T06:20:56.067Z,22.52
2023-01-18T06:22:01.775Z,23.73
2023-01-18T06:23:04.617Z,22.30
2023-01-18T06:24:13.663Z,23.83
2023-01-18T06:25:15.969Z,24.80
2023-01-18T06:26:21.446Z,23.65
2023-01-18T06:27:24.178Z,26.20
2023-01-18T06:28:31.006Z,26.05
2023-01-18T06:29:37.625Z,26.77
2023-01-18T06:30:43.893Z,31.13
2023-01-18T06:31:49.921Z,22.77
2023-01-18T06:32:54.804Z,25.80
2023-01-18T06:33:59.661Z,23.60
2023-01-18T06:35:04.828Z,25.08
2023-01-18T06:36:12.500Z,27.65
2023-01-18T06:37:14.961Z,27.60
2023-01-18T06:38:20.814Z,23.60
2023-01-18T06:39:24.656Z,21.83
2023-01-18T06:40:30.631Z,20.20
2023-01-18T06:41:39.843Z,24.75
2023-01-18T06:42:42.026Z,22.92
2023-01-18T06:43:47.615Z,23.45
2023-01-18T06:44:50.508Z,22.77
2023-01-18T06:45:57.283Z,23.63
2023-01-18T06:46:59.802Z,19.98
2023-01-18T06:48:06.774Z,20.70
2023-01-18T06:49:12.376Z,20.17
2023-01-18T06:50:17.905Z,19.27
2023-01-18T06:51:20.569Z,21.38
2023-01-18T06:52:26.858Z,20.30
2023-01-18T06:53:29.137Z,20.63
2023-01-18T06:54:36.119Z,19.38
2023-01-18T06:55:41.191Z,20.95
2023-01-18T06:56:46.411Z,19.27
2023-01-18T06:57:48.663Z,18.75
2023-01-18T06:58:56.020Z,18.05
2023-01-18T06:59:58.279Z,17.92
2023-01-18T07:01:11.955Z,16.92
2023-01-18T07:02:16.719Z,14.60
2023-01-18T07:03:21.940Z,16.42
2023-01-18T07:04:27.498Z,13.98
2023-01-18T07:05:32.263Z,14.13
2023-01-18T07:06:36.720Z,12.73
2023-01-18T07:07:42.381Z,13.02
2023-01-18T07:08:48.188Z,13.57
2023-01-18T07:09:50.444Z,12.25
2023-01-18T07:10:57.261Z,12.88
2023-01-18T07:12:02.327Z,11.82
2023-01-18T07:13:05.053Z,12.90
2023-01-18T07:14:10.155Z,11.10
2023-01-18T07:15:21.646Z,10.57
2023-01-18T07:16:33.937Z,9.57
2023-01-18T07:18:45.271Z,9.35
2023-01-18T07:19:55.475Z,9.23
2023-01-18T07:20:59.640Z,8.05
2023-01-18T07:22:06.545Z,8.80
2023-01-18T07:23:12.449Z,9.55
2023-01-18T07:24:18.674Z,8.77
2023-01-18T07:25:21.172Z,9.57
2023-01-18T07:26:31.287Z,9.02
2023-01-18T07:27:34.526Z,9.88
2023-01-18T07:28:40.104Z,9.57
2023-01-18T07:29:44.743Z,9.80
2023-01-18T07:30:49.721Z,9.57
2023-01-18T07:31:56.591Z,10.00
2023-01-18T07:32:59.862Z,11.75
2023-01-18T07:34:05.060Z,15.07
2023-01-18T07:35:10.701Z,13.07
2023-01-18T07:36:17.336Z,18.60
2023-01-18T07:37:21.804Z,11.70
2023-01-18T07:38:27.708Z,15.65
2023-01-18T07:39:32.842Z,28.63
2023-01-18T07:40:34.938Z,22.35
2023-01-18T07:41:41.392Z,27.38
2023-01-18T07:42:45.408Z,32.28
2023-01-18T07:43:50.508Z,30.25
2023-01-18T07:44:52.524Z,18.98
2023-01-18T07:46:00.879Z,38.42
2023-01-18T07:47:08.016Z,11.98
2023-01-18T07:48:13.381Z,11.65
2023-01-18T07:49:19.614Z,6.72
2023-01-18T07:50:24.502Z,11.60
2023-01-18T07:51:31.116Z,15.23
2023-01-18T07:52:34.675Z,9.60
2023-01-18T07:53:40.771Z,7.90
2023-01-18T07:54:46.321Z,14.98
2023-01-18T07:55:49.017Z,10.07
2023-01-18T07:56:54.447Z,11.93
2023-01-18T07:57:56.578Z,14.00
2023-01-18T07:59:02.441Z,20.08
2023-01-18T08:00:07.310Z,27.60
2023-01-18T08:01:14.340Z,10.52
2023-01-18T08:02:21.349Z,17.63
2023-01-18T08:03:26.940Z,17.77
2023-01-18T08:04:32.053Z,18.52
2023-01-18T08:05:37.352Z,11.88
2023-01-18T08:06:42.607Z,12.55
2023-01-18T08:07:45.640Z,18.27
2023-01-18T08:08:54.715Z,12.25
2023-01-18T08:10:02.030Z,12.68
2023-01-18T08:11:11.001Z,10.73
2023-01-18T08:12:18.118Z,8.73
2023-01-18T08:13:22.941Z,8.80
2023-01-18T08:14:29.091Z,8.05
2023-01-18T08:15:32.107Z,7.95
2023-01-18T08:16:37.076Z,10.38
2023-01-18T08:17:43.786Z,9.82
2023-01-18T08:18:49.031Z,8.52
2023-01-18T08:19:54.052Z,8.50
2023-01-18T08:21:00.280Z,8.52
2023-01-18T08:22:05.073Z,9.27
2023-01-18T08:23:10.186Z,8.05
2023-01-18T08:24:16.765Z,8.20
2023-01-18T08:25:18.740Z,7.30
2023-01-18T08:26:23.721Z,9.35
2023-01-18T08:27:27.317Z,8.20
2023-01-18T08:28:32.470Z,7.93
2023-01-18T08:29:39.476Z,7.20
2023-01-18T08:30:44.023Z,7.15
2023-01-18T08:31:53.742Z,8.80
2023-01-18T08:32:58.152Z,10.75
2023-01-18T08:34:03.312Z,10.32
2023-01-18T08:35:07.166Z,9.38
2023-01-18T08:36:20.185Z,7.72
2023-01-18T08:37:23.950Z,8.93
2023-01-18T08:38:30.177Z,10.73
2023-01-18T08:39:34.927Z,11.15
2023-01-18T08:40:37.150Z,10.00
2023-01-18T08:41:42.114Z,7.95
2023-01-18T08:42:44.836Z,9.85
2023-01-18T08:43:52.969Z,19.10
2023-01-18T08:44:58.274Z,10.27
2023-01-18T08:46:04.010Z,8.13
2023-01-18T08:47:09.243Z,7.50
2023-01-18T08:48:11.842Z,7.25
2023-01-18T08:49:19.534Z,10.55
2023-01-18T08:50:21.680Z,6.40
2023-01-18T08:51:29.905Z,7.53
2023-01-18T08:52:32.120Z,7.20
2023-01-18T08:53:37.006Z,7.10
2023-01-18T08:54:39.038Z,8.52
2023-01-18T08:55:45.567Z,8.05
2023-01-18T08:56:50.689Z,8.88
2023-01-18T08:57:54.911Z,7.47
2023-01-18T08:59:00.304Z,7.40
2023-01-18T09:00:05.972Z,7.20
2023-01-18T09:01:12.101Z,8.13
2023-01-18T09:02:20.041Z,6.65
2023-01-18T09:03:25.496Z,6.18
2023-01-18T09:04:34.906Z,7.32
2023-01-18T09:05:41.919Z,7.43
2023-01-18T09:06:51.486Z,7.03
2023-01-18T09:07:58.300Z,6.40
2023-01-18T09:09:03.774Z,6.55
2023-01-18T09:10:09.384Z,7.18
2023-01-18T09:11:14.905Z,7.65
2023-01-18T09:12:16.946Z,6.82
2023-01-18T09:13:21.886Z,7.68
2023-01-18T09:14:24.137Z,13.00
2023-01-18T09:15:29.424Z,10.98
2023-01-18T09:16:31.929Z,9.38
2023-01-18T09:17:39.224Z,8.30
2023-01-18T09:18:41.331Z,7.03
2023-01-18T09:19:49.293Z,7.68
2023-01-18T09:20:54.438Z,6.85
2023-01-18T09:22:02.236Z,6.80
2023-01-18T09:23:05.473Z,7.32
2023-01-18T09:24:10.575Z,7.22
2023-01-18T09:25:15.182Z,8.27
2023-01-18T09:26:21.754Z,7.20
2023-01-18T09:27:28.944Z,7.43
2023-01-18T09:28:35.079Z,7.78
2023-01-18T09:29:39.749Z,8.55
2023-01-18T09:30:46.884Z,10.10
2023-01-18T09:31:49.688Z,7.55
2023-01-18T09:32:54.527Z,7.50
2023-01-18T09:34:09.501Z,7.68
2023-01-18T09:35:22.912Z,8.10
2023-01-18T09:36:29.676Z,8.75
2023-01-18T09:37:34.943Z,8.30
2023-01-18T09:38:41.067Z,8.73
2023-01-18T09:39:51.757Z,8.80
2023-01-18T09:40:57.351Z,8.25
2023-01-18T09:42:05.253Z,8.65
2023-01-18T09:43:19.015Z,9.93
2023-01-18T09:44:30.436Z,10.90
2023-01-18T09:45:39.908Z,9.73
2023-01-18T09:46:45.888Z,8.75
2023-01-18T09:47:55.467Z,9.07
2023-01-18T09:49:00.877Z,8.27
2023-01-18T09:50:17.635Z,8.88
2023-01-18T09:51:23.755Z,7.82
2023-01-18T09:52:43.613Z,11.15
2023-01-18T09:54:03.950Z,9.10
2023-01-18T09:55:18.997Z,8.27
2023-01-18T09:56:27.855Z,7.57
2023-01-18T09:57:44.874Z,8.45
2023-01-18T09:59:01.704Z,8.63
2023-01-18T10:00:06.585Z,10.13
2023-01-18T10:01:15.167Z,8.52
2023-01-18T10:02:23.487Z,8.18
2023-01-18T10:03:47.728Z,8.15
2023-01-18T10:04:58.529Z,9.02
2023-01-18T10:06:09.645Z,7.43
2023-01-18T10:07:18.787Z,7.88
2023-01-18T10:08:31.018Z,7.97
2023-01-18T10:09:42.794Z,7.07
2023-01-18T10:10:57.359Z,8.27
2023-01-18T10:12:08.173Z,7.93
2023-01-18T10:13:33.180Z,7.68
2023-01-18T10:14:48.250Z,7.68
2023-01-18T10:15:53.510Z,8.02
2023-01-18T10:17:00.741Z,8.88
2023-01-18T10:18:05.696Z,8.40
2023-01-18T10:19:19.232Z,8.98
2023-01-18T10:20:31.471Z,8.07
2023-01-18T10:21:50.567Z,9.20
2023-01-18T10:23:02.242Z,10.05
2023-01-18T10:25:36.052Z,8.68
2023-01-18T10:26:39.127Z,9.15
2023-01-18T10:28:14.851Z,10.82
2023-01-18T10:29:31.173Z,10.70
2023-01-18T10:30:47.215Z,11.25
2023-01-18T10:32:00.533Z,10.38
2023-01-18T10:33:20.581Z,11.55
2023-01-18T10:34:29.522Z,11.77
2023-01-18T10:35:37.254Z,10.75
2023-01-18T10:36:43.596Z,11.20
2023-01-18T10:37:49.533Z,11.65
2023-01-18T10:38:57.476Z,11.57
2023-01-18T10:40:01.839Z,10.05
2023-01-18T10:41:20.127Z,11.30
2023-01-18T10:42:26.261Z,12.77
2023-01-18T10:43:32.959Z,12.52
2023-01-18T10:44:35.048Z,12.68
2023-01-18T10:45:40.186Z,12.30
2023-01-18T10:46:45.304Z,11.25
2023-01-18T10:47:48.247Z,12.90
2023-01-18T10:48:57.733Z,10.57
2023-01-18T10:50:00.163Z,10.73
2023-01-18T10:51:08.129Z,12.68
2023-01-18T10:52:29.163Z,10.80
2023-01-18T10:53:37.275Z,9.13
2023-01-18T10:54:40.759Z,8.95
2023-01-18T10:55:55.919Z,9.07
2023-01-18T10:57:10.497Z,9.35
2023-01-18T10:58:17.895Z,22.52
2023-01-18T10:59:30.333Z,12.38
2023-01-18T11:00:40.960Z,17.65
2023-01-18T11:01:57.110Z,10.20
2023-01-18T11:03:01.506Z,15.70
2023-01-18T11:04:09.712Z,14.48
2023-01-18T11:05:22.817Z,13.00
2023-01-18T11:06:30.389Z,14.00
2023-01-18T11:07:32.541Z,9.80
2023-01-18T11:08:38.747Z,11.80
2023-01-18T11:09:46.409Z,10.27
2023-01-18T11:10:58.762Z,13.13
2023-01-18T11:12:42.108Z,9.88
2023-01-18T11:13:51.314Z,9.80
2023-01-18T11:14:55.243Z,10.70
2023-01-18T11:16:13.799Z,10.45
2023-01-18T11:17:19.163Z,11.02
2023-01-18T11:18:26.673Z,9.60
2023-01-18T11:19:32.332Z,14.13
2023-01-18T11:20:38.640Z,10.90
2023-01-18T11:21:51.655Z,15.25
2023-01-18T11:22:55.255Z,12.35
2023-01-18T11:24:00.851Z,15.82
2023-01-18T11:25:03.367Z,8.90
2023-01-18T11:26:15.819Z,8.02
2023-01-18T11:27:24.482Z,10.63
2023-01-18T11:28:34.298Z,11.38
2023-01-18T11:29:46.100Z,13.23
2023-01-18T11:30:56.140Z,14.20
2023-01-18T11:32:06.954Z,9.48
2023-01-18T11:33:18.351Z,9.73
2023-01-18T11:34:31.224Z,11.30
2023-01-18T11:35:36.466Z,12.30
2023-01-18T11:36:44.614Z,8.75
2023-01-18T11:37:47.589Z,12.15
2023-01-18T11:38:52.737Z,10.15
2023-01-18T11:39:55.011Z,8.73
2023-01-18T11:41:09.611Z,8.40
2023-01-18T11:42:24.491Z,7.15
2023-01-18T11:43:28.058Z,10.30
2023-01-18T11:44:38.053Z,8.50
2023-01-18T11:45:55.272Z,8.80
2023-01-18T11:47:00.190Z,7.38
2023-01-18T11:48:13.860Z,7.18
2023-01-18T11:49:42.750Z,7.13
2023-01-18T11:50:53.822Z,6.10
2023-01-18T11:52:02.041Z,7.03
2023-01-18T11:53:30.955Z,6.68
2023-01-18T11:54:42.027Z,7.20
2023-01-18T11:55:56.051Z,6.97
2023-01-18T11:57:03.160Z,6.75
2023-01-18T11:58:22.197Z,11.70
2023-01-18T11:59:31.163Z,10.15
2023-01-18T12:00:50.148Z,10.98
2023-01-18T12:02:30.387Z,9.02
2023-01-18T12:03:50.768Z,7.72
2023-01-18T12:05:17.579Z,8.95
2023-01-18T12:06:38.775Z,14.88
2023-01-18T12:07:54.155Z,12.95
2023-01-18T12:09:11.612Z,10.20
2023-01-18T12:10:20.942Z,9.27
2023-01-18T12:11:39.070Z,8.93
2023-01-18T12:13:00.280Z,9.18
2023-01-18T12:14:16.208Z,9.68
2023-01-18T12:15:44.116Z,9.38
2023-01-18T12:17:06.235Z,9.25
2023-01-18T12:18:24.363Z,13.95
2023-01-18T12:19:58.631Z,10.80
2023-01-18T12:21:11.170Z,9.68
2023-01-18T12:22:32.503Z,10.52
2023-01-18T12:23:56.126Z,9.38
2023-01-18T12:25:18.646Z,9.00
2023-01-18T12:26:35.405Z,9.52
2023-01-18T12:27:44.699Z,10.02
2023-01-18T12:29:06.862Z,11.57
2023-01-18T12:30:40.844Z,8.00
2023-01-18T12:32:13.595Z,12.32
2023-01-18T12:33:43.390Z,10.10
2023-01-18T12:35:12.701Z,9.38
2023-01-18T12:37:04.489Z,9.15
2023-01-18T12:38:24.949Z,11.38
2023-01-18T12:39:50.355Z,10.20
2023-01-18T12:41:32.940Z,22.67
2023-01-18T12:43:59.892Z,10.52
2023-01-18T12:45:18.883Z,11.50
2023-01-18T12:46:30.618Z,8.48
2023-01-18T12:47:42.312Z,8.50
2023-01-18T12:49:59.535Z,10.20
2023-01-18T12:51:08.333Z,9.35
2023-01-18T12:52:18.804Z,9.93
2023-01-18T12:53:35.594Z,12.65
2023-01-18T12:54:43.232Z,8.98
2023-01-18T12:55:52.565Z,9.63
2023-01-18T12:56:57.289Z,9.10
2023-01-18T12:58:04.716Z,8.95
2023-01-18T12:59:14.938Z,10.82
2023-01-18T13:00:24.933Z,12.27
2023-01-18T13:01:34.439Z,9.95
2023-01-18T13:02:46.040Z,12.88
2023-01-18T13:05:00.340Z,14.63
2023-01-18T13:06:06.131Z,11.88
2023-01-18T13:07:17.293Z,13.48
2023-01-18T13:08:32.747Z,11.38
2023-01-18T13:09:45.438Z,12.20
2023-01-18T13:10:52.043Z,11.50
2023-01-18T13:11:58.603Z,11.45
2023-01-18T13:13:06.899Z,11.32
2023-01-18T13:14:20.407Z,11.65
2023-01-18T13:15:34.244Z,10.02
2023-01-18T13:16:45.408Z,11.30
2023-01-18T13:18:04.518Z,12.43
2023-01-18T13:19:13.603Z,11.52
2023-01-18T13:20:22.489Z,12.27
2023-01-18T13:21:39.790Z,10.77
2023-01-18T13:22:59.927Z,9.05
2023-01-18T13:24:14.439Z,15.82
2023-01-18T13:25:36.652Z,11.02
2023-01-18T13:26:42.240Z,15.13
2023-01-18T13:28:00.686Z,13.40
2023-01-18T13:29:25.922Z,10.20
2023-01-18T13:30:33.754Z,13.55
2023-01-18T13:31:39.071Z,10.23
2023-01-18T13:32:45.540Z,9.32
2023-01-18T13:33:59.742Z,11.15
2023-01-18T13:35:20.111Z,11.80
2023-01-18T13:36:26.038Z,11.32
2023-01-18T13:37:46.047Z,12.80
2023-01-18T13:38:54.302Z,14.98
2023-01-18T13:39:57.455Z,15.82
2023-01-18T13:41:05.009Z,12.38
2023-01-18T13:42:23.645Z,10.68
2023-01-18T13:43:57.218Z,9.93
2023-01-18T13:45:21.471Z,11.40
2023-01-18T13:46:28.619Z,9.20
2023-01-18T13:47:51.161Z,8.65
2023-01-18T13:49:00.943Z,9.00
2023-01-18T13:50:03.196Z,9.10
2023-01-18T13:51:09.372Z,11.60
2023-01-18T13:52:32.483Z,9.02
2023-01-18T13:53:51.561Z,8.70
2023-01-18T13:55:02.846Z,9.27
2023-01-18T13:56:36.752Z,10.45
2023-01-18T13:57:39.354Z,9.23
2023-01-18T13:58:59.458Z,9.88
2023-01-18T14:00:04.996Z,10.85
2023-01-18T14:01:19.095Z,12.10
2023-01-18T14:02:29.630Z,10.18
2023-01-18T14:03:37.762Z,12.57
2023-01-18T14:04:45.691Z,21.48
2023-01-18T14:05:49.167Z,16.95
2023-01-18T14:06:56.453Z,11.85
2023-01-18T14:08:05.343Z,10.32
2023-01-18T14:09:10.115Z,12.52
2023-01-18T14:10:33.621Z,9.10
2023-01-18T14:11:46.012Z,13.48
2023-01-18T14:12:50.363Z,13.95
2023-01-18T14:14:10.064Z,11.73
2023-01-18T14:15:31.377Z,15.77
2023-01-18T14:16:36.782Z,10.77
2023-01-18T14:17:58.302Z,14.18
2023-01-18T14:19:07.557Z,13.32
2023-01-18T14:20:49.040Z,10.65
2023-01-18T14:22:14.637Z,18.60
2023-01-18T14:23:35.465Z,30.33
2023-01-18T14:24:53.105Z,15.18
2023-01-18T14:25:58.988Z,12.43
2023-01-18T14:27:04.582Z,10.90
2023-01-18T14:28:12.425Z,11.70
2023-01-18T14:29:22.868Z,11.52
2023-01-18T14:30:39.372Z,14.30
2023-01-18T14:31:49.395Z,14.27
2023-01-18T14:33:00.174Z,11.48
2023-01-18T14:34:26.576Z,10.57
2023-01-18T14:35:32.214Z,10.77
2023-01-18T14:36:41.899Z,13.25
2023-01-18T14:37:46.993Z,12.48
2023-01-18T14:39:07.518Z,15.27
2023-01-18T14:40:26.743Z,10.40
2023-01-18T14:41:30.334Z,13.50
2023-01-18T14:42:35.956Z,12.77
2023-01-18T14:43:46.153Z,12.55
2023-01-18T14:44:58.301Z,11.30
2023-01-18T14:46:10.817Z,13.98
2023-01-18T14:47:23.916Z,11.70
2023-01-18T14:48:31.089Z,14.50
2023-01-18T14:49:38.837Z,12.32
2023-01-18T14:50:46.358Z,18.20
2023-01-18T14:51:56.163Z,16.80
2023-01-18T14:53:01.629Z,17.05
2023-01-18T14:54:08.219Z,18.77
2023-01-18T14:55:27.643Z,13.93
2023-01-18T14:56:46.138Z,11.88
2023-01-18T14:57:55.684Z,10.80
2023-01-18T14:59:10.664Z,12.48
2023-01-18T15:00:20.549Z,12.48
2023-01-18T15:01:35.092Z,9.93