createdAt,value
2019-04-01T00:00:55.837Z,39.40
2019-04-01T00:03:23.513Z,38.13
2019-04-01T00:05:51.287Z,36.93
2019-04-01T00:08:18.953Z,40.73
2019-04-01T00:10:46.705Z,36.53
2019-04-01T00:13:16.301Z,38.40
2019-04-01T00:15:43.969Z,37.60
2019-04-01T00:18:11.656Z,37.33
2019-04-01T00:20:39.462Z,45.17
2019-04-01T00:23:07.396Z,35.10
2019-04-01T00:25:35.235Z,37.93
2019-04-01T00:28:03.039Z,40.53
2019-04-01T00:30:30.709Z,41.27
2019-04-01T00:32:58.426Z,42.80
2019-04-01T00:35:26.170Z,39.27
2019-04-01T00:37:53.914Z,40.30
2019-04-01T00:40:21.560Z,43.57
2019-04-01T00:43:11.356Z,40.20
2019-04-01T00:45:39.732Z,45.10
2019-04-01T00:48:07.593Z,44.57
2019-04-01T00:50:35.244Z,41.97
2019-04-01T00:53:02.875Z,41.87
2019-04-01T00:55:30.673Z,42.87
2019-04-01T00:57:58.323Z,42.93
2019-04-01T01:00:26.180Z,41.87
2019-04-01T01:02:53.897Z,41.77
2019-04-01T01:05:21.587Z,42.77
2019-04-01T01:07:49.333Z,41.27
2019-04-01T01:10:17.010Z,44.17
2019-04-01T01:12:44.674Z,41.27
2019-04-01T01:15:12.529Z,47.77
2019-04-01T01:17:40.294Z,43.83
2019-04-01T01:20:08.248Z,45.77
2019-04-01T01:22:35.901Z,44.07
2019-04-01T01:25:03.663Z,48.40
2019-04-01T01:27:31.369Z,42.97
2019-04-01T01:29:59.050Z,44.23
2019-04-01T01:32:26.725Z,45.53
2019-04-01T01:34:54.374Z,47.50
2019-04-01T01:37:25.893Z,44.97
2019-04-01T01:39:53.720Z,45.60
2019-04-01T01:42:21.402Z,49.57
2019-04-01T01:44:49.137Z,44.47
2019-04-01T01:47:16.837Z,46.50
2019-04-01T01:49:45.550Z,43.20
2019-04-01T01:52:13.209Z,47.63
2019-04-01T01:54:40.865Z,44.50
2019-04-01T01:57:08.530Z,44.60
2019-04-01T01:59:36.234Z,48.97
2019-04-01T02:02:04.112Z,44.10
2019-04-01T02:04:31.792Z,44.97
2019-04-01T02:06:59.485Z,47.93
2019-04-01T02:09:27.137Z,45.97
2019-04-01T02:11:54.849Z,44.53
2019-04-01T02:14:22.593Z,47.60
2019-04-01T02:16:50.224Z,43.53
2019-04-01T02:19:17.955Z,46.77
2019-04-01T02:21:45.621Z,47.43
2019-04-01T02:24:13.266Z,47.93
2019-04-01T02:26:40.989Z,46.80
2019-04-01T02:29:08.630Z,44.53
2019-04-01T02:31:37.328Z,47.63
2019-04-01T02:34:05.080Z,44.87
2019-04-01T02:36:32.825Z,45.03
2019-04-01T02:39:00.490Z,42.93
2019-04-01T02:41:28.165Z,43.37
2019-04-01T02:43:55.981Z,46.00
2019-04-01T02:46:23.762Z,44.27
2019-04-01T02:48:51.424Z,48.43
2019-04-01T02:51:19.105Z,44.30
2019-04-01T02:53:46.766Z,43.77
2019-04-01T02:56:14.439Z,45.60
2019-04-01T02:58:42.158Z,40.03
2019-04-01T03:01:09.891Z,46.33
2019-04-01T03:03:37.554Z,44.57
2019-04-01T03:06:05.203Z,44.27
2019-04-01T03:08:32.920Z,44.93
2019-04-01T03:11:00.554Z,45.73
2019-04-01T03:13:28.221Z,44.60
2019-04-01T03:15:55.916Z,47.07
2019-04-01T03:18:23.554Z,44.73
2019-04-01T03:20:51.214Z,46.37
2019-04-01T03:23:18.872Z,48.27
2019-04-01T03:25:46.563Z,45.23
2019-04-01T03:28:14.219Z,48.30
2019-04-01T03:30:41.962Z,45.33
2019-04-01T03:33:09.702Z,44.63
2019-04-01T03:35:37.313Z,40.90
2019-04-01T03:38:05.074Z,45.50
2019-04-01T03:40:32.748Z,44.40
2019-04-01T03:43:00.403Z,45.87
2019-04-01T03:45:28.126Z,46.00
2019-04-01T03:47:55.801Z,42.00
2019-04-01T03:50:23.471Z,43.97
2019-04-01T03:52:51.162Z,44.37
2019-04-01T03:55:18.908Z,46.83
2019-04-01T03:57:46.536Z,46.67
2019-04-01T04:00:14.478Z,48.97
2019-04-01T04:02:42.230Z,44.47
2019-04-01T04:05:09.893Z,43.97
2019-04-01T04:07:37.573Z,43.63
2019-04-01T04:10:05.695Z,43.33
2019-04-01T04:12:33.405Z,42.80
2019-04-01T04:15:02.068Z,42.13
2019-04-01T04:17:29.918Z,42.70
2019-04-01T04:19:58.414Z,44.70
2019-04-01T04:22:26.111Z,43.10
2019-04-01T04:24:53.975Z,41.57
2019-04-01T04:27:21.610Z,41.10
2019-04-01T04:29:49.258Z,44.07
2019-04-01T04:32:16.944Z,46.20
2019-04-01T04:34:44.706Z,41.50
2019-04-01T04:37:12.405Z,43.33
2019-04-01T04:39:40.046Z,42.53
2019-04-01T04:42:07.707Z,41.20
2019-04-01T04:44:35.437Z,39.60
2019-04-01T04:47:03.107Z,42.93
2019-04-01T04:49:30.762Z,43.97
2019-04-01T04:51:58.470Z,40.20
2019-04-01T04:54:26.109Z,39.67
2019-04-01T04:56:53.843Z,40.70
2019-04-01T04:59:21.534Z,39.83
2019-04-01T05:01:49.184Z,42.43
2019-04-01T05:04:17.090Z,39.27
2019-04-01T05:06:44.748Z,41.20
2019-04-01T05:09:12.405Z,39.50
2019-04-01T05:11:40.068Z,38.40
2019-04-01T05:14:07.737Z,40.13
2019-04-01T05:16:35.432Z,37.23
2019-04-01T05:19:03.110Z,41.93
2019-04-01T05:21:32.280Z,41.23
2019-04-01T05:24:00.481Z,41.80
2019-04-01T05:26:28.736Z,42.77
2019-04-01T05:28:58.402Z,38.80
2019-04-01T05:31:27.589Z,39.33
2019-04-01T05:33:57.536Z,39.77
2019-04-01T05:36:25.751Z,39.07
2019-04-01T05:38:53.586Z,38.80
2019-04-01T05:41:21.291Z,39.40
2019-04-01T05:43:48.957Z,37.70
2019-04-01T05:46:16.664Z,37.70
2019-04-01T05:48:44.333Z,41.03
2019-04-01T05:51:13.029Z,40.60
2019-04-01T05:53:40.683Z,39.03
2019-04-01T05:56:08.353Z,40.50
2019-04-01T05:58:36.043Z,37.83
2019-04-01T06:01:07.864Z,40.23
2019-04-01T06:03:35.600Z,36.37
2019-04-01T06:06:03.310Z,34.23
2019-04-01T06:08:31.241Z,36.03
2019-04-01T06:10:59.106Z,36.67
2019-04-01T06:13:26.849Z,37.53
2019-04-01T06:15:54.553Z,37.57
2019-04-01T06:18:22.276Z,39.53
2019-04-01T06:20:49.943Z,38.80
2019-04-01T06:23:17.496Z,37.97
2019-04-01T06:25:45.350Z,38.30
2019-04-01T06:28:13.042Z,35.47
2019-04-01T06:30:40.738Z,35.53
2019-04-01T06:33:08.384Z,35.80
2019-04-01T06:35:36.125Z,37.67
2019-04-01T06:38:03.856Z,35.87
2019-04-01T06:40:31.501Z,36.63
2019-04-01T06:42:59.260Z,41.23
2019-04-01T06:45:27.218Z,38.83
2019-04-01T06:47:54.869Z,36.63
2019-04-01T06:50:23.569Z,37.10
2019-04-01T06:52:51.385Z,35.30
2019-04-01T06:55:19.069Z,39.90
2019-04-01T06:57:46.824Z,37.00
2019-04-01T07:00:14.789Z,36.80
2019-04-01T07:02:42.559Z,39.83
2019-04-01T07:05:12.584Z,35.60
2019-04-01T07:07:39.743Z,37.90
2019-04-01T07:10:08.593Z,34.43
2019-04-01T07:12:36.459Z,34.97
2019-04-01T07:15:04.885Z,39.97
2019-04-01T07:17:33.033Z,37.17
2019-04-01T07:20:00.745Z,35.63
2019-04-01T07:22:28.606Z,34.03
2019-04-01T07:24:56.270Z,40.87
2019-04-01T07:27:23.978Z,35.00
2019-04-01T07:29:51.645Z,33.77
2019-04-01T07:32:19.269Z,34.30
2019-04-01T07:34:46.957Z,34.00
2019-04-01T07:37:14.632Z,39.40
2019-04-01T07:39:42.497Z,36.13
2019-04-01T07:42:10.191Z,32.80
2019-04-01T07:44:37.913Z,32.80
2019-04-01T07:47:05.576Z,30.37
2019-04-01T07:49:33.241Z,42.70
2019-04-01T07:52:00.884Z,33.57
2019-04-01T07:54:28.549Z,35.77
2019-04-01T07:56:57.242Z,33.30
2019-04-01T07:59:25.141Z,36.03
2019-04-01T08:01:53.039Z,41.87
2019-04-01T08:04:20.787Z,35.40
2019-04-01T08:06:48.433Z,36.73
2019-04-01T08:09:16.065Z,37.07
2019-04-01T08:11:43.817Z,34.00
2019-04-01T08:14:11.966Z,34.87
2019-04-01T08:16:39.654Z,37.13
2019-04-01T08:19:07.302Z,34.27
2019-04-01T08:21:35.006Z,35.30
2019-04-01T08:24:02.837Z,38.00
2019-04-01T08:26:30.546Z,38.20
2019-04-01T08:28:58.289Z,35.67
2019-04-01T08:31:25.955Z,33.10
2019-04-01T08:33:53.674Z,33.27
2019-04-01T08:36:21.452Z,33.00
2019-04-01T08:38:49.115Z,32.10
2019-04-01T08:41:16.797Z,35.03
2019-04-01T08:43:44.604Z,32.77
2019-04-01T08:46:12.292Z,34.67
2019-04-01T08:48:39.995Z,35.73
2019-04-01T08:51:07.742Z,31.10
2019-04-01T08:53:35.429Z,35.43
2019-04-01T08:56:03.060Z,34.30
2019-04-01T08:58:30.869Z,37.37
2019-04-01T09:00:58.506Z,35.90
2019-04-01T09:03:26.255Z,33.87
2019-04-01T09:05:54.062Z,34.63
2019-04-01T09:08:22.841Z,33.63
2019-04-01T09:10:50.592Z,34.17
2019-04-01T09:13:18.521Z,35.27
2019-04-01T09:15:46.404Z,32.40
2019-04-01T09:18:14.026Z,34.10
2019-04-01T09:20:41.721Z,31.60
2019-04-01T09:23:09.398Z,32.07
2019-04-01T09:25:37.059Z,31.73
2019-04-01T09:28:04.856Z,31.53
2019-04-01T09:30:32.798Z,33.17
2019-04-01T09:33:00.467Z,34.37
2019-04-01T09:35:28.218Z,34.10
2019-04-01T09:37:56.729Z,32.20
2019-04-01T09:40:24.518Z,30.30
2019-04-01T09:42:52.231Z,31.90
2019-04-01T09:45:20.014Z,30.60
2019-04-01T09:47:47.702Z,30.83
2019-04-01T09:50:15.820Z,32.83
2019-04-01T09:52:43.575Z,30.47
2019-04-01T09:55:11.443Z,35.60
2019-04-01T09:57:39.097Z,33.13
2019-04-01T10:00:09.541Z,33.30
2019-04-01T10:02:37.393Z,33.03
2019-04-01T10:05:05.509Z,33.37
2019-04-01T10:07:33.348Z,35.67
2019-04-01T10:10:01.129Z,31.33
2019-04-01T10:12:28.938Z,30.67
2019-04-01T10:14:57.705Z,33.90
2019-04-01T10:17:26.325Z,33.20
2019-04-01T10:19:54.093Z,33.17
2019-04-01T10:22:21.762Z,34.30
2019-04-01T10:24:49.403Z,30.93
2019-04-01T10:27:17.099Z,32.20
2019-04-01T10:29:44.763Z,33.67
2019-04-01T10:32:12.445Z,32.67
2019-04-01T10:34:40.090Z,30.60
2019-04-01T10:37:07.773Z,30.50
2019-04-01T10:39:35.425Z,31.93
2019-04-01T10:42:03.314Z,30.13
2019-04-01T10:44:31.109Z,29.97
2019-04-01T10:46:58.842Z,36.13
2019-04-01T10:49:26.618Z,33.70
2019-04-01T10:51:54.398Z,33.37
2019-04-01T10:54:22.099Z,29.00
2019-04-01T10:56:50.045Z,30.70
2019-04-01T10:59:17.783Z,34.53
2019-04-01T11:01:45.551Z,30.77
2019-04-01T11:04:13.452Z,30.13
2019-04-01T11:06:41.219Z,31.17
2019-04-01T11:09:09.878Z,33.50
2019-04-01T11:11:37.713Z,29.63
2019-04-01T11:14:05.389Z,35.70
2019-04-01T11:16:33.273Z,30.83
2019-04-01T11:19:00.991Z,30.83
2019-04-01T11:21:28.666Z,30.90
2019-04-01T11:23:56.444Z,34.13
2019-04-01T11:26:24.064Z,29.47
2019-04-01T11:28:51.721Z,29.23
2019-04-01T11:31:20.395Z,31.77
2019-04-01T11:33:48.175Z,27.70
2019-04-01T11:36:15.908Z,28.67
2019-04-01T11:38:43.731Z,29.40
2019-04-01T11:41:11.510Z,24.47
2019-04-01T11:43:39.621Z,27.37
2019-04-01T11:46:07.324Z,29.37
2019-04-01T11:48:35.158Z,25.77
2019-04-01T11:51:02.881Z,27.13
2019-04-01T11:53:30.640Z,27.53
2019-04-01T11:55:58.400Z,28.10
2019-04-01T11:58:26.030Z,29.80
2019-04-01T12:00:53.692Z,28.13
2019-04-01T12:03:21.389Z,26.73
2019-04-01T12:05:49.037Z,26.27
2019-04-01T12:08:16.724Z,27.90
2019-04-01T12:10:44.362Z,25.67
2019-04-01T12:13:12.159Z,25.80
2019-04-01T12:15:39.804Z,24.87
2019-04-01T12:18:07.469Z,24.47
2019-04-01T12:20:35.331Z,30.97
2019-04-01T12:23:03.004Z,24.73
2019-04-01T12:25:30.761Z,24.67
2019-04-01T12:27:59.462Z,24.57
2019-04-01T12:30:27.100Z,25.63
2019-04-01T12:32:54.877Z,24.70
2019-04-01T12:35:22.529Z,25.57
2019-04-01T12:37:50.233Z,26.17
2019-04-01T12:40:18.073Z,25.20
2019-04-01T12:42:46.561Z,26.63
2019-04-01T12:45:14.785Z,23.30
2019-04-01T12:47:43.376Z,24.23
2019-04-01T12:50:11.641Z,23.97
2019-04-01T12:52:39.288Z,23.90
2019-04-01T12:55:07.954Z,24.40
2019-04-01T12:57:35.614Z,26.27
2019-04-01T13:00:04.163Z,25.47
2019-04-01T13:02:32.217Z,22.57
2019-04-01T13:04:59.915Z,23.73
2019-04-01T13:07:27.563Z,21.20
2019-04-01T13:09:55.277Z,21.50
2019-04-01T13:12:22.925Z,25.47
2019-04-01T13:14:50.647Z,21.90
2019-04-01T13:17:18.441Z,19.33
2019-04-01T13:19:46.073Z,20.53
2019-04-01T13:22:13.764Z,22.93
2019-04-01T13:24:41.427Z,20.47
2019-04-01T13:27:09.503Z,19.80
2019-04-01T13:29:37.392Z,22.60
2019-04-01T13:32:05.127Z,23.53
2019-04-01T13:34:32.753Z,20.67
2019-04-01T13:37:00.446Z,23.03
2019-04-01T13:39:28.133Z,21.63
2019-04-01T13:41:56.448Z,20.57
2019-04-01T13:44:36.193Z,17.63
2019-04-01T13:46:55.892Z,21.73
2019-04-01T13:49:23.559Z,22.30
2019-04-01T13:51:51.226Z,21.00
2019-04-01T13:54:18.929Z,20.07
2019-04-01T13:56:46.626Z,21.03
2019-04-01T13:59:17.385Z,26.37
2019-04-01T14:01:43.902Z,21.33
2019-04-01T14:04:11.538Z,17.87
2019-04-01T14:06:39.244Z,22.83
2019-04-01T14:09:06.934Z,21.50
2019-04-01T14:11:34.717Z,21.97
2019-04-01T14:14:02.464Z,24.90
2019-04-01T14:16:30.143Z,23.77
2019-04-01T14:18:57.821Z,22.83
2019-04-01T14:21:25.491Z,25.27
2019-04-01T14:23:53.278Z,25.83
2019-04-01T14:26:20.945Z,23.73
2019-04-01T14:28:48.670Z,24.73
2019-04-01T14:31:19.129Z,24.30
2019-04-01T14:33:45.869Z,22.00
2019-04-01T14:36:13.558Z,24.47
2019-04-01T14:38:41.238Z,26.77
2019-04-01T14:41:08.903Z,24.30
2019-04-01T14:43:36.605Z,32.40
2019-04-01T14:46:05.808Z,24.30
2019-04-01T14:48:33.658Z,24.60
2019-04-01T14:51:01.310Z,23.53
2019-04-01T14:53:29.025Z,26.13
2019-04-01T14:55:56.649Z,24.00
2019-04-01T14:58:24.329Z,22.63
2019-04-01T15:00:52.021Z,24.73
2019-04-01T15:03:19.689Z,23.07
2019-04-01T15:05:48.980Z,26.50
2019-04-01T15:08:19.525Z,24.00
2019-04-01T15:10:46.390Z,23.13
2019-04-01T15:13:15.077Z,23.47
2019-04-01T15:15:42.722Z,21.83
2019-04-01T15:18:10.425Z,23.13
2019-04-01T15:20:38.064Z,22.87
2019-04-01T15:23:05.682Z,26.27
2019-04-01T15:25:33.640Z,25.07
2019-04-01T15:28:01.555Z,21.57
2019-04-01T15:30:32.004Z,21.83
2019-04-01T15:32:59.638Z,27.63
2019-04-01T15:35:27.307Z,23.97
2019-04-01T15:37:55.007Z,22.27
2019-04-01T15:40:22.668Z,27.30
2019-04-01T15:42:50.333Z,23.47
2019-04-01T15:45:18.076Z,23.37
2019-04-01T15:47:45.750Z,24.13
2019-04-01T15:50:27.260Z,22.70
2019-04-01T15:52:43.977Z,21.10
2019-04-01T15:55:12.190Z,23.77
2019-04-01T15:57:39.847Z,21.50
2019-04-01T16:00:07.694Z,23.97
2019-04-01T16:02:35.590Z,21.77
2019-04-01T16:05:03.547Z,22.87
2019-04-01T16:07:31.316Z,23.30
2019-04-01T16:09:58.962Z,25.57
2019-04-01T16:12:26.609Z,22.73
2019-04-01T16:14:54.241Z,20.70
2019-04-01T16:17:21.943Z,21.67
2019-04-01T16:19:49.638Z,23.13
2019-04-01T16:22:17.357Z,24.00
2019-04-01T16:24:45.276Z,22.47
2019-04-01T16:27:12.997Z,21.97
2019-04-01T16:29:40.652Z,19.37
2019-04-01T16:32:08.318Z,20.13
2019-04-01T16:34:36.037Z,19.60
2019-04-01T16:37:03.696Z,19.50
2019-04-01T16:39:31.385Z,21.13
2019-04-01T16:41:59.190Z,19.17
2019-04-01T16:44:27.016Z,23.50
2019-04-01T16:46:54.685Z,20.77
2019-04-01T16:49:22.356Z,20.47
2019-04-01T16:51:50.018Z,18.97
2019-04-01T16:54:17.696Z,17.60
2019-04-01T16:56:45.392Z,19.60
2019-04-01T16:59:13.070Z,19.63
2019-04-01T17:01:41.660Z,20.60
2019-04-01T17:04:09.637Z,19.50
2019-04-01T17:06:37.349Z,21.80
2019-04-01T17:09:07.920Z,20.07
2019-04-01T17:11:35.906Z,20.87
2019-04-01T17:14:03.665Z,16.13
2019-04-01T17:16:31.359Z,22.67
2019-04-01T17:18:59.071Z,21.83
2019-04-01T17:21:26.757Z,20.97
2019-04-01T17:23:54.393Z,17.73
2019-04-01T17:26:23.100Z,20.77
2019-04-01T17:28:50.818Z,20.87
2019-04-01T17:31:18.530Z,19.70
2019-04-01T17:33:46.858Z,21.67
2019-04-01T17:36:15.919Z,17.80
2019-04-01T17:38:43.830Z,15.87
2019-04-01T17:41:11.684Z,21.53
2019-04-01T17:43:39.497Z,20.60
2019-04-01T17:46:08.238Z,16.90
2019-04-01T17:48:36.814Z,19.83
2019-04-01T17:51:04.597Z,17.77
2019-04-01T17:53:32.375Z,20.33
2019-04-01T17:56:00.046Z,16.27
2019-04-01T17:58:27.770Z,18.50
2019-04-01T18:00:57.209Z,18.47
2019-04-01T18:03:24.889Z,17.30
2019-04-01T18:05:52.514Z,18.00
2019-04-01T18:08:20.228Z,18.20
2019-04-01T18:10:48.936Z,17.23
2019-04-01T18:13:16.746Z,17.97
2019-04-01T18:15:45.509Z,20.13
2019-04-01T18:18:26.192Z,18.73
2019-04-01T18:20:42.885Z,16.27
2019-04-01T18:23:10.615Z,17.17
2019-04-01T18:25:38.409Z,19.47
2019-04-01T18:28:06.248Z,18.30
2019-04-01T18:30:35.088Z,18.10
2019-04-01T18:33:02.961Z,20.03
2019-04-01T18:35:31.700Z,18.83
2019-04-01T18:37:59.372Z,20.33
2019-04-01T18:40:32.951Z,19.97
2019-04-01T18:42:56.618Z,16.97
2019-04-01T18:45:26.470Z,19.37
2019-04-01T18:47:54.142Z,20.20
2019-04-01T18:50:21.826Z,17.27
2019-04-01T18:52:49.510Z,19.23
2019-04-01T18:55:17.171Z,18.77
2019-04-01T18:57:44.881Z,18.80
2019-04-01T19:00:13.098Z,19.00
2019-04-01T19:02:41.295Z,18.90
2019-04-01T19:05:10.191Z,19.43
2019-04-01T19:07:38.200Z,19.90
2019-04-01T19:10:06.706Z,18.93
2019-04-01T19:12:35.891Z,19.70
2019-04-01T19:15:05.186Z,19.67
2019-04-01T19:17:34.001Z,18.43
2019-04-01T19:20:01.682Z,20.20
2019-04-01T19:22:29.376Z,19.13
2019-04-01T19:24:57.080Z,19.90
2019-04-01T19:27:24.852Z,19.40
2019-04-01T19:29:52.544Z,20.57
2019-04-01T19:32:20.294Z,20.87
2019-04-01T19:34:47.970Z,20.57
2019-04-01T19:37:18.024Z,22.43
2019-04-01T19:39:45.255Z,18.80
2019-04-01T19:42:12.949Z,18.20
2019-04-01T19:44:40.754Z,20.20
2019-04-01T19:47:08.446Z,20.97
2019-04-01T19:49:36.120Z,20.80
2019-04-01T19:52:04.052Z,21.20
2019-04-01T19:54:34.061Z,19.23
2019-04-01T19:57:02.448Z,17.27
2019-04-01T19:59:30.287Z,19.77
2019-04-01T20:01:58.343Z,19.13
2019-04-01T20:04:26.353Z,22.20
2019-04-01T20:06:54.089Z,19.60
2019-04-01T20:09:21.777Z,19.33
2019-04-01T20:11:49.445Z,20.23
2019-04-01T20:14:17.154Z,19.17
2019-04-01T20:16:46.981Z,18.47
2019-04-01T20:19:14.752Z,19.37
2019-04-01T20:21:42.485Z,20.63
2019-04-01T20:24:10.351Z,21.63
2019-04-01T20:26:38.003Z,21.83
2019-04-01T20:29:05.870Z,21.17
2019-04-01T20:31:33.579Z,23.27
2019-04-01T20:34:04.108Z,23.27
2019-04-01T20:36:31.441Z,20.00
2019-04-01T20:38:59.706Z,18.73
2019-04-01T20:41:27.451Z,18.50
2019-04-01T20:43:55.198Z,17.83
2019-04-01T20:46:23.879Z,17.57
2019-04-01T20:48:52.602Z,21.47
2019-04-01T20:51:20.322Z,20.63
2019-04-01T20:53:48.010Z,19.13
2019-04-01T20:56:15.657Z,20.47
2019-04-01T20:58:43.322Z,20.57
2019-04-01T21:01:10.998Z,21.77
2019-04-01T21:03:38.935Z,20.83
2019-04-01T21:06:06.572Z,24.00
2019-04-01T21:08:34.269Z,23.90
2019-04-01T21:11:01.977Z,25.83
2019-04-01T21:13:29.617Z,23.20
2019-04-01T21:15:59.204Z,20.53
2019-04-01T21:18:27.305Z,22.53
2019-04-01T21:20:55.008Z,23.57
2019-04-01T21:23:22.661Z,22.83
2019-04-01T21:25:50.372Z,19.90
2019-04-01T21:28:18.034Z,21.47
2019-04-01T21:30:46.784Z,20.57
2019-04-01T21:33:14.556Z,24.27
2019-04-01T21:35:42.266Z,23.27
2019-04-01T21:38:09.930Z,21.83
2019-04-01T21:40:37.615Z,21.07
2019-04-01T21:43:05.283Z,22.37
2019-04-01T21:45:33.005Z,19.90
2019-04-01T21:48:00.665Z,21.53
2019-04-01T21:50:29.638Z,23.10
2019-04-01T21:52:57.469Z,22.13
2019-04-01T21:55:25.376Z,18.70
2019-04-01T21:57:53.554Z,26.07
2019-04-01T22:00:39.348Z,20.07
2019-04-01T22:03:07.366Z,21.50
2019-04-01T22:05:35.064Z,22.97
2019-04-01T22:08:02.810Z,23.17
2019-04-01T22:10:31.282Z,20.63
2019-04-01T22:12:59.819Z,24.13
2019-04-01T22:15:27.482Z,26.70
2019-04-01T22:17:55.159Z,21.30
2019-04-01T22:20:22.828Z,23.07
2019-04-01T22:22:50.488Z,24.17
2019-04-01T22:25:18.157Z,22.63
2019-04-01T22:27:45.865Z,27.37
2019-04-01T22:30:13.665Z,22.63
2019-04-01T22:32:42.121Z,26.53
2019-04-01T22:35:10.093Z,24.97
2019-04-01T22:37:37.889Z,20.70
2019-04-01T22:40:06.163Z,23.30
2019-04-01T22:42:33.832Z,22.50
2019-04-01T22:45:01.547Z,22.57
2019-04-01T22:47:29.210Z,23.47
2019-04-01T22:49:57.009Z,26.10
2019-04-01T22:52:24.639Z,20.23
2019-04-01T22:54:52.317Z,19.97
2019-04-01T22:57:20.945Z,24.53
2019-04-01T22:59:49.157Z,20.40
2019-04-01T23:02:16.863Z,21.37
2019-04-01T23:04:44.543Z,23.03
2019-04-01T23:07:12.221Z,23.80
2019-04-01T23:09:39.967Z,22.47
2019-04-01T23:12:07.674Z,23.50
2019-04-01T23:14:35.301Z,21.53
2019-04-01T23:17:02.944Z,24.90
2019-04-01T23:19:30.633Z,23.87
2019-04-01T23:21:59.282Z,23.90
2019-04-01T23:24:28.267Z,24.37
2019-04-01T23:26:57.305Z,23.13
2019-04-01T23:29:24.976Z,24.47
2019-04-01T23:31:52.623Z,22.23
2019-04-01T23:34:20.365Z,25.73
2019-04-01T23:36:48.000Z,23.07
2019-04-01T23:39:15.664Z,20.47
2019-04-01T23:41:43.330Z,27.67
2019-04-01T23:44:11.029Z,25.13
2019-04-01T23:46:38.698Z,24.63
2019-04-01T23:49:06.407Z,23.87
2019-04-01T23:51:34.055Z,24.70
2019-04-01T23:54:05.453Z,23.37
2019-04-01T23:56:33.128Z,26.53
2019-04-01T23:59:00.821Z,23.53
