createdAt,value
2023-01-20T03:33:08.807Z,-11183.69
2023-01-20T03:36:17.210Z,-11189.72
2023-01-20T03:39:25.355Z,-11187.19
2023-01-20T03:42:37.355Z,-11189.72
2023-01-20T03:45:54.177Z,-11183.69
2023-01-20T03:49:09.966Z,-11191.56
2023-01-20T03:52:22.527Z,-11200.28
2023-01-20T03:55:35.456Z,-11191.13
2023-01-20T03:58:47.383Z,-11202.94
2023-01-20T04:01:54.701Z,-11193.09
2023-01-20T04:05:03.789Z,-11202.81
2023-01-20T04:08:12.460Z,-11200.28
2023-01-20T04:11:19.041Z,-11210.53
2023-01-20T04:14:25.151Z,-11200.00
2023-01-20T04:17:32.033Z,-11197.88
2023-01-20T04:20:39.732Z,-11198.87
2023-01-20T04:23:53.387Z,-11208.00
2023-01-20T04:26:59.777Z,-11205.75
2023-01-20T04:30:06.723Z,-11202.38
2023-01-20T04:33:13.083Z,-11202.38
2023-01-20T04:36:20.579Z,-11205.19
2023-01-20T04:39:26.951Z,-11203.22
2023-01-20T04:42:33.343Z,-11206.59
2023-01-20T04:45:41.939Z,-11209.13
2023-01-20T04:48:48.330Z,-11211.66
2023-01-20T04:51:55.689Z,-11214.91
2023-01-20T04:55:01.554Z,-11218.00
2023-01-20T04:58:07.510Z,-11217.56
2023-01-20T05:01:13.558Z,-11225.44
2023-01-20T05:04:19.841Z,-11221.22
2023-01-20T05:07:27.188Z,-11223.19
2023-01-20T05:10:33.940Z,-11225.44
2023-01-20T05:13:40.369Z,-11222.22
2023-01-20T05:16:47.219Z,-11218.13
2023-01-20T05:19:53.390Z,-11223.47
2023-01-20T05:23:01.514Z,-11228.69
2023-01-20T05:26:07.990Z,-11227.41
2023-01-20T05:29:14.104Z,-11216.72
2023-01-20T05:32:20.276Z,-11223.34
2023-01-20T05:35:26.792Z,-11226.56
2023-01-20T05:38:34.588Z,-11220.25
2023-01-20T05:41:40.691Z,-11231.50
2023-01-20T05:44:46.589Z,-11239.09
2023-01-20T05:47:56.459Z,-11235.16
2023-01-20T05:51:02.503Z,-11230.38
2023-01-20T05:54:10.005Z,-11237.84
2023-01-20T05:57:18.508Z,-11228.41
2023-01-20T06:00:25.307Z,-11232.63
2023-01-20T06:03:31.564Z,-11233.19
2023-01-20T06:06:37.826Z,-11226.28
2023-01-20T06:09:45.296Z,-11229.53
2023-01-20T06:12:53.475Z,-11234.19
2023-01-20T06:15:59.961Z,-11223.62
2023-01-20T06:19:06.188Z,-11227.41
2023-01-20T06:22:15.302Z,-11217.28
2023-01-20T06:25:23.277Z,-11210.81
2023-01-20T06:28:30.117Z,-11222.63
2023-01-20T06:31:36.136Z,-11219.53
2023-01-20T06:34:42.164Z,-11203.50
2023-01-20T06:37:48.736Z,-11192.53
2023-01-20T06:41:00.008Z,-11197.03
2023-01-20T06:44:06.311Z,-11193.38
2023-01-20T06:47:12.618Z,-11195.34
2023-01-20T06:50:18.983Z,-11214.19
2023-01-20T06:53:25.388Z,-11217.84
2023-01-20T06:56:33.272Z,-11208.16
2023-01-20T06:59:39.801Z,-11214.75
2023-01-20T07:02:46.212Z,-11215.03
2023-01-20T07:06:01.340Z,-11207.16
2023-01-20T07:09:08.891Z,-11205.19
2023-01-20T07:12:16.292Z,-11207.44
2023-01-20T07:15:22.281Z,-11194.38
2023-01-20T07:18:28.606Z,-11215.88
2023-01-20T07:21:34.944Z,-11205.63
2023-01-20T07:24:41.492Z,-11199.28
2023-01-20T07:27:49.860Z,-11202.38
2023-01-20T07:30:56.257Z,-11203.78
2023-01-20T07:34:02.540Z,-11194.78
2023-01-20T07:37:09.001Z,-11203.22
2023-01-20T07:40:15.600Z,-11204.91
2023-01-20T07:43:23.856Z,-11197.03
2023-01-20T08:16:01.711Z,-11185.94
2023-01-20T08:19:08.079Z,-11185.50
2023-01-20T08:22:14.516Z,-11188.47
2023-01-20T08:25:20.932Z,-11176.94
2023-01-20T08:28:28.435Z,-11188.31
2023-01-20T08:31:36.690Z,-11187.47
2023-01-20T08:34:43.445Z,-11194.50
2023-01-20T08:37:49.919Z,-11188.03
2023-01-20T08:40:56.505Z,-11184.81
2023-01-20T08:44:05.321Z,-11187.91
2023-01-20T08:47:13.022Z,-11180.72
2023-01-20T08:50:22.668Z,-11175.94
2023-01-20T08:53:29.176Z,-11175.09
2023-01-20T08:56:36.785Z,-11166.97
2023-01-20T08:59:43.061Z,-11168.37
2023-01-20T09:02:51.047Z,-11168.09
2023-01-20T09:38:56.126Z,-11197.88
2023-01-20T09:42:31.109Z,-11188.03
2023-01-20T09:45:40.489Z,-11189.31
2023-01-20T09:49:11.754Z,-11192.25
2023-01-20T09:52:44.973Z,-11187.19
2023-01-20T09:55:55.359Z,-11193.38
2023-01-20T09:59:08.005Z,-11183.53
2023-01-20T10:02:20.203Z,-11186.06
2023-01-20T10:05:33.627Z,-11195.63
2023-01-20T10:09:03.744Z,-11212.94
2023-01-20T10:12:16.959Z,-11195.22
2023-01-20T10:15:28.081Z,-11189.44
2023-01-20T10:18:41.922Z,-11191.41
2023-01-20T10:21:54.978Z,-11200.13
2023-01-20T10:25:06.778Z,-11215.19
2023-01-20T10:28:17.462Z,-11197.47
2023-01-20T10:31:29.679Z,-11196.91
2023-01-20T10:34:43.300Z,-11205.06
2023-01-20T10:37:49.656Z,-11216.16
2023-01-20T10:41:01.651Z,-11203.78
2023-01-20T10:44:13.215Z,-11209.41
2023-01-20T10:47:26.205Z,-11205.75
2023-01-20T10:50:48.347Z,-11191.13
2023-01-20T10:54:05.036Z,-11204.06
2023-01-20T10:57:15.476Z,-11202.25
2023-01-20T11:00:27.346Z,-11194.22
2023-01-20T11:03:40.675Z,-11202.25
2023-01-20T11:06:50.133Z,-11197.19
2023-01-20T11:09:56.852Z,-11199.72
2023-01-20T11:13:03.691Z,-11212.38
2023-01-20T11:16:18.604Z,-11184.38
2023-01-20T11:19:25.086Z,-11181.28
2023-01-20T11:22:34.313Z,-11194.22
2023-01-20T11:25:40.967Z,-11174.25
2023-01-20T11:28:54.272Z,-11177.91
2023-01-20T11:32:01.783Z,-11187.19
2023-01-20T11:35:22.504Z,-11174.97
2023-01-20T11:38:30.351Z,-11179.47
2023-01-20T11:41:36.843Z,-11179.31
2023-01-20T11:44:44.457Z,-11152.63
2023-01-20T11:48:02.314Z,-11166.41
2023-01-20T11:51:20.623Z,-11145.31
2023-01-20T11:54:29.093Z,-11138.84
2023-01-20T11:57:35.712Z,-11136.03
2023-01-20T12:00:43.785Z,-11123.53
2023-01-20T12:04:17.553Z,-11120.72
2023-01-20T12:07:28.263Z,-11120.44
2023-01-20T12:10:37.034Z,-11119.75
2023-01-20T12:14:19.664Z,-11111.47
2023-01-20T12:17:41.097Z,-11122.41
2023-01-20T12:20:55.927Z,-11120.03
2023-01-20T12:24:12.924Z,-11139.28
2023-01-20T12:27:28.400Z,-11114.00
2023-01-20T12:30:57.244Z,-11115.25
2023-01-20T12:34:06.582Z,-11135.19
2023-01-20T12:37:23.080Z,-11131.13
2023-01-20T12:40:37.695Z,-11149.94
2023-01-20T12:43:58.574Z,-11132.53
2023-01-20T12:47:19.021Z,-11130.13
2023-01-20T12:50:35.993Z,-11148.41
2023-01-20T12:53:59.287Z,-11134.06
2023-01-20T12:57:14.630Z,-11130.13
2023-01-20T13:00:56.028Z,-11125.22
2023-01-20T13:04:45.539Z,-11126.91
2023-01-20T13:08:06.175Z,-11140.53
2023-01-20T13:11:24.357Z,-11144.75
2023-01-20T13:14:40.769Z,-11144.75
2023-01-20T13:18:04.254Z,-11150.09
2023-01-20T13:21:18.926Z,-11162.19
2023-01-20T13:24:29.417Z,-11161.63
2023-01-20T13:27:38.914Z,-11151.22
2023-01-20T13:30:48.352Z,-11147.00
2023-01-20T13:33:54.575Z,-11147.28
2023-01-20T13:37:32.579Z,-11152.34
2023-01-20T13:40:56.156Z,-11149.25
2023-01-20T13:44:27.564Z,-11140.81
2023-01-20T13:47:51.564Z,-11141.81
2023-01-20T13:51:38.786Z,-11142.78
2023-01-20T13:54:47.534Z,-11141.66
2023-01-20T13:57:54.106Z,-11147.41
2023-01-20T14:01:04.444Z,-11143.22
2023-01-20T14:04:18.846Z,-11141.53
2023-01-20T14:07:25.879Z,-11149.53
2023-01-20T14:10:31.718Z,-11150.94
2023-01-20T14:13:37.949Z,-11155.72
2023-01-20T14:16:45.704Z,-11151.63
2023-01-20T14:19:53.936Z,-11156.00
2023-01-20T14:23:31.902Z,-11153.75
2023-01-20T14:26:38.045Z,-11157.41
2023-01-20T14:29:44.247Z,-11160.22
2023-01-20T14:32:52.606Z,-11151.22
2023-01-20T14:35:58.907Z,-11153.47
2023-01-20T14:39:09.601Z,-11153.31
2023-01-20T14:42:20.006Z,-11160.91
2023-01-20T14:45:28.447Z,-11151.78
2023-01-20T14:48:36.559Z,-11149.81
2023-01-20T14:51:43.387Z,-11147.28
2023-01-20T14:54:50.824Z,-11147.28
2023-01-20T14:57:57.412Z,-11148.69
2023-01-20T15:01:06.264Z,-11150.66
2023-01-20T15:04:15.447Z,-11155.56
2023-01-20T15:07:22.887Z,-11145.59
2023-01-20T15:10:29.220Z,-11150.94
2023-01-20T15:13:37.683Z,-11145.31
2023-01-20T15:16:50.597Z,-11145.88
2023-01-20T15:19:58.289Z,-11126.34
2023-01-20T15:23:04.736Z,-11132.66
2023-01-20T15:26:19.691Z,-11136.47
2023-01-20T15:29:28.344Z,-11143.78
2023-01-20T15:32:34.819Z,-11133.78
2023-01-20T15:35:43.003Z,-11126.78
2023-01-20T15:38:49.556Z,-11133.09
2023-01-20T15:41:55.943Z,-11122.28
2023-01-20T15:45:02.060Z,-11130.28
2023-01-20T15:48:15.040Z,-11135.63
2023-01-20T15:51:23.043Z,-11128.59
2023-01-20T15:54:29.126Z,-11119.59
2023-01-20T15:57:35.694Z,-11129.59
2023-01-20T16:00:43.303Z,-11112.16
2023-01-20T16:03:49.736Z,-11132.53
2023-01-20T16:06:57.398Z,-11129.03
2023-01-20T16:10:03.711Z,-11127.19
2023-01-20T16:13:10.886Z,-11136.03
2023-01-20T16:16:19.762Z,-11139.97
2023-01-20T16:19:25.745Z,-11125.38
2023-01-20T16:22:33.316Z,-11127.19
2023-01-20T16:25:40.076Z,-11135.19
2023-01-20T16:28:46.232Z,-11137.59
2023-01-20T16:31:52.581Z,-11133.50
2023-01-20T16:34:58.746Z,-11133.22
2023-01-20T16:38:06.423Z,-11133.94
2023-01-20T16:41:16.825Z,-11126.63
2023-01-20T16:44:23.109Z,-11132.66
2023-01-20T16:47:29.209Z,-11133.09
2023-01-20T16:50:35.779Z,-11134.91
2023-01-20T16:53:43.819Z,-11130.97
2023-01-20T16:56:50.028Z,-11126.50
2023-01-20T16:59:56.380Z,-11130.41
2023-01-20T17:03:03.489Z,-11126.34
2023-01-20T17:06:11.208Z,-11118.75
2023-01-20T17:09:19.080Z,-11121.72
2023-01-20T17:12:25.193Z,-11118.63
2023-01-20T17:15:31.685Z,-11111.75
2023-01-20T17:18:38.293Z,-11112.88
2023-01-20T17:21:45.022Z,-11116.81
2023-01-20T17:24:52.820Z,-11119.19
2023-01-20T17:27:59.107Z,-11120.03
2023-01-20T17:31:07.328Z,-11115.13
2023-01-20T17:34:13.743Z,-11114.69
2023-01-20T17:37:19.750Z,-11114.97
2023-01-20T17:40:27.391Z,-11115.53
2023-01-20T17:43:34.306Z,-11116.38
2023-01-20T17:46:40.383Z,-11117.09
2023-01-20T17:49:47.037Z,-11118.63
2023-01-20T17:52:53.053Z,-11112.16
2023-01-20T17:56:11.806Z,-11109.06
2023-01-20T17:59:19.505Z,-11110.19
2023-01-20T18:02:25.940Z,-11109.34
2023-01-20T18:05:32.267Z,-11107.69
2023-01-20T18:08:39.415Z,-11111.47
2023-01-20T18:11:47.212Z,-11105.44
2023-01-20T18:14:54.762Z,-11103.88
2023-01-20T18:18:02.552Z,-11100.94
2023-01-20T18:21:10.331Z,-11101.78
2023-01-20T18:24:16.924Z,-11100.09
2023-01-20T18:27:24.606Z,-11091.94
2023-01-20T18:30:31.259Z,-11088.84
2023-01-20T18:33:40.036Z,-11083.66
2023-01-20T18:36:48.639Z,-11089.41
2023-01-20T18:39:55.180Z,-11091.66
2023-01-20T18:43:03.006Z,-11082.94
2023-01-20T18:46:10.657Z,-11088.56
2023-01-20T18:49:18.464Z,-11089.00
2023-01-20T18:52:25.593Z,-11080.28
2023-01-20T18:55:32.245Z,-11086.19
2023-01-20T18:58:45.751Z,-11094.75
2023-01-20T19:01:51.891Z,-11092.38
2023-01-20T19:04:58.044Z,-11083.94
2023-01-20T19:08:05.221Z,-11088.44
2023-01-20T19:11:14.194Z,-11091.09
2023-01-20T19:14:22.183Z,-11088.84
2023-01-20T19:17:29.430Z,-11086.03
2023-01-20T19:20:36.611Z,-11086.31
2023-01-20T19:23:45.404Z,-11080.72
2023-01-20T19:26:51.657Z,-11085.19
2023-01-20T19:29:59.388Z,-11086.47
2023-01-20T19:33:05.980Z,-11080.28
2023-01-20T19:36:14.965Z,-11086.03
2023-01-20T19:39:21.455Z,-11085.47
2023-01-20T19:42:27.465Z,-11070.88
2023-01-20T19:45:45.699Z,-11063.59
2023-01-20T19:48:52.695Z,-11085.75
2023-01-20T19:52:00.035Z,-11088.56
2023-01-20T19:55:07.402Z,-11086.31
2023-01-20T19:58:13.821Z,-11081.84
2023-01-20T20:01:24.249Z,-11092.50
2023-01-20T20:04:30.346Z,-11085.19
2023-01-20T20:07:36.678Z,-11070.47
2023-01-20T20:10:43.190Z,-11073.12
2023-01-20T20:13:49.491Z,-11074.53
2023-01-20T20:16:57.385Z,-11069.19
2023-01-20T20:20:03.963Z,-11060.78
2023-01-20T20:23:10.398Z,-11072.16
2023-01-20T20:26:16.509Z,-11064.72
2023-01-20T20:29:22.517Z,-11073.12
2023-01-20T20:32:30.203Z,-11053.75
2023-01-20T20:35:36.785Z,-11052.06
2023-01-20T20:38:43.034Z,-11045.50
2023-01-20T20:41:49.403Z,-11056.28
2023-01-20T20:44:55.750Z,-11056.28
2023-01-20T20:48:03.607Z,-11059.94
2023-01-20T20:51:12.565Z,-11063.72
2023-01-20T20:54:19.311Z,-11066.13
2023-01-20T20:57:25.522Z,-11070.03
2023-01-20T21:00:32.145Z,-11070.47
2023-01-20T21:03:40.144Z,-11057.97
2023-01-20T21:06:46.833Z,-11055.03
2023-01-20T21:09:54.707Z,-11060.91
2023-01-20T21:13:01.088Z,-11071.59
2023-01-20T21:16:10.690Z,-11049.56
2023-01-20T21:19:18.553Z,-11056.28
2023-01-20T21:22:24.803Z,-11053.47
2023-01-20T21:25:33.039Z,-11055.44
2023-01-20T21:28:40.817Z,-11067.09
2023-01-20T21:31:47.307Z,-11074.25
2023-01-20T21:35:02.047Z,-11061.91
2023-01-20T21:38:08.225Z,-11065.00
2023-01-20T21:41:16.488Z,-11071.16
2023-01-20T21:44:33.050Z,-11076.06
2023-01-20T21:47:39.200Z,-11069.91
2023-01-20T21:51:03.985Z,-11074.41
2023-01-20T21:54:10.518Z,-11073.12
2023-01-20T21:57:16.871Z,-11055.16
2023-01-20T22:00:23.823Z,-11058.25
2023-01-20T22:03:30.126Z,-11062.75
2023-01-20T22:06:37.871Z,-11068.22
2023-01-20T22:09:44.407Z,-11065.84
2023-01-20T22:12:50.687Z,-11063.31
2023-01-20T22:15:57.730Z,-11074.41
2023-01-20T22:19:03.818Z,-11059.09
2023-01-20T22:22:14.082Z,-11054.88
2023-01-20T22:25:21.503Z,-11058.97
2023-01-20T22:28:28.496Z,-11060.91
2023-01-20T22:31:35.254Z,-11039.59
2023-01-20T22:34:41.538Z,-11055.16
2023-01-20T22:37:49.166Z,-11048.28
2023-01-20T22:40:55.208Z,-11050.25
2023-01-20T22:44:01.321Z,-11052.63
2023-01-20T22:47:10.256Z,-11040.28
2023-01-20T22:50:17.186Z,-11026.28
2023-01-20T22:53:24.731Z,-11031.03
2023-01-20T22:56:32.352Z,-11045.91
2023-01-20T22:59:38.687Z,-11047.59
2023-01-20T23:02:44.912Z,-11055.72
2023-01-20T23:05:56.855Z,-11041.97
2023-01-20T23:09:07.797Z,-11037.06
2023-01-20T23:12:14.069Z,-11057.41
2023-01-20T23:15:20.529Z,-11060.50
2023-01-20T23:18:26.859Z,-11054.03
2023-01-20T23:21:34.291Z,-11065.41
2023-01-20T23:24:42.085Z,-11037.50
2023-01-20T23:27:48.654Z,-11021.50
2023-01-20T23:31:00.800Z,-11055.31
2023-01-20T23:34:07.056Z,-11052.63
2023-01-20T23:37:13.920Z,-11049.28
2023-01-20T23:40:21.639Z,-11042.97
2023-01-20T23:43:27.864Z,-11051.25
2023-01-20T23:46:34.187Z,-11045.22
2023-01-20T23:49:40.584Z,-11045.22
2023-01-20T23:52:47.068Z,-11059.66
2023-01-20T23:55:54.512Z,-11066.53
2023-01-20T23:59:01.024Z,-11053.19
