createdAt,value
2022-11-09T00:01:21.797Z,1.17
2022-11-09T00:03:24.728Z,1.05
2022-11-09T00:05:27.637Z,1.50
2022-11-09T00:07:31.700Z,0.93
2022-11-09T00:09:34.693Z,1.05
2022-11-09T00:11:38.527Z,1.02
2022-11-09T00:13:43.547Z,1.23
2022-11-09T00:15:46.573Z,1.23
2022-11-09T00:17:50.828Z,1.00
2022-11-09T00:19:53.750Z,1.38
2022-11-09T00:21:56.879Z,1.10
2022-11-09T00:23:59.993Z,0.90
2022-11-09T00:26:03.144Z,1.20
2022-11-09T00:28:06.366Z,0.95
2022-11-09T00:30:11.864Z,0.90
2022-11-09T00:32:15.103Z,1.10
2022-11-09T00:34:21.092Z,1.23
2022-11-09T00:36:25.074Z,1.05
2022-11-09T00:38:28.136Z,1.10
2022-11-09T00:40:31.064Z,1.38
2022-11-09T00:42:33.989Z,0.80
2022-11-09T00:44:36.921Z,1.40
2022-11-09T00:46:40.068Z,1.40
2022-11-09T00:48:43.152Z,1.20
2022-11-09T00:50:51.883Z,1.00
2022-11-09T00:52:54.789Z,0.80
2022-11-09T00:54:57.796Z,1.23
2022-11-09T00:57:00.819Z,0.93
2022-11-09T00:59:03.808Z,1.13
2022-11-09T01:01:08.731Z,1.15
2022-11-09T01:03:11.802Z,0.90
2022-11-09T01:05:14.771Z,1.15
2022-11-09T01:07:19.552Z,1.23
2022-11-09T01:09:23.873Z,0.80
2022-11-09T01:11:26.809Z,1.10
2022-11-09T01:13:29.901Z,1.23
2022-11-09T01:15:33.372Z,1.38
2022-11-09T01:17:36.697Z,1.00
2022-11-09T01:19:39.892Z,1.05
2022-11-09T01:21:42.875Z,1.17
2022-11-09T01:23:47.185Z,0.98
2022-11-09T01:25:50.138Z,0.93
2022-11-09T01:27:53.397Z,1.42
2022-11-09T01:29:56.469Z,1.08
2022-11-09T01:32:00.722Z,1.10
2022-11-09T01:34:05.990Z,1.02
2022-11-09T01:36:11.625Z,0.80
2022-11-09T01:38:30.122Z,1.40
2022-11-09T01:40:36.088Z,1.30
2022-11-09T01:42:39.705Z,1.23
2022-11-09T01:44:42.615Z,1.17
2022-11-09T01:46:50.711Z,1.33
2022-11-09T01:52:31.327Z,0.80
2022-11-09T01:54:43.382Z,1.63
2022-11-09T01:56:49.137Z,1.17
2022-11-09T01:58:55.073Z,1.10
2022-11-09T02:00:59.770Z,1.10
2022-11-09T02:03:06.851Z,1.13
2022-11-09T02:05:14.760Z,1.10
2022-11-09T02:07:18.437Z,1.38
2022-11-09T02:09:25.779Z,1.30
2022-11-09T02:11:30.348Z,1.08
2022-11-09T02:13:35.339Z,1.05
2022-11-09T02:15:45.881Z,1.00
2022-11-09T02:17:51.570Z,1.02
2022-11-09T02:19:54.732Z,1.15
2022-11-09T02:21:59.112Z,1.23
2022-11-09T02:24:02.243Z,1.00
2022-11-09T02:26:08.746Z,1.27
2022-11-09T02:28:12.765Z,1.48
2022-11-09T02:30:16.309Z,1.13
2022-11-09T02:32:21.931Z,1.00
2022-11-09T02:34:26.014Z,1.25
2022-11-09T02:36:29.037Z,1.33
2022-11-09T02:38:33.934Z,1.38
2022-11-09T02:40:38.797Z,1.67
2022-11-09T02:42:41.933Z,1.77
2022-11-09T02:44:49.321Z,1.08
2022-11-09T02:46:52.588Z,1.45
2022-11-09T02:48:55.582Z,0.80
2022-11-09T02:50:58.836Z,1.25
2022-11-09T02:53:02.582Z,1.30
2022-11-09T02:55:10.426Z,1.08
2022-11-09T02:57:14.189Z,1.00
2022-11-09T02:59:18.578Z,1.10
2022-11-09T03:01:21.682Z,1.48
2022-11-09T03:03:25.291Z,1.10
2022-11-09T03:05:29.432Z,1.17
2022-11-09T03:07:32.481Z,1.15
2022-11-09T03:09:35.447Z,1.50
2022-11-09T03:11:41.123Z,0.95
2022-11-09T03:13:46.226Z,1.50
2022-11-09T03:15:50.231Z,1.10
2022-11-09T03:17:53.140Z,1.08
2022-11-09T03:19:57.914Z,0.98
2022-11-09T03:22:02.301Z,1.30
2022-11-09T03:24:05.694Z,1.10
2022-11-09T03:26:08.630Z,1.42
2022-11-09T03:28:13.546Z,1.17
2022-11-09T03:30:19.008Z,1.05
2022-11-09T03:32:22.358Z,1.27
2022-11-09T03:34:25.273Z,1.20
2022-11-09T03:36:28.312Z,1.00
2022-11-09T03:38:31.481Z,1.10
2022-11-09T03:40:34.562Z,1.40
2022-11-09T03:42:37.529Z,1.13
2022-11-09T03:44:42.847Z,0.90
2022-11-09T03:46:45.757Z,1.20
2022-11-09T03:48:49.985Z,1.00
2022-11-09T03:50:52.933Z,1.25
2022-11-09T03:52:56.149Z,1.30
2022-11-09T03:54:59.027Z,1.27
2022-11-09T03:57:01.917Z,0.93
2022-11-09T03:59:04.875Z,1.00
2022-11-09T04:01:09.179Z,1.17
2022-11-09T04:03:12.389Z,1.45
2022-11-09T04:05:16.297Z,1.20
2022-11-09T04:07:19.564Z,1.33
2022-11-09T04:09:22.543Z,1.42
2022-11-09T04:11:25.570Z,1.42
2022-11-09T04:13:28.817Z,1.00
2022-11-09T04:15:32.462Z,1.58
2022-11-09T04:17:36.904Z,1.17
2022-11-09T04:19:39.944Z,0.97
2022-11-09T04:21:42.910Z,1.25
2022-11-09T04:23:45.781Z,1.10
2022-11-09T04:25:48.763Z,1.55
2022-11-09T04:27:57.638Z,1.48
2022-11-09T04:30:02.833Z,1.20
2022-11-09T04:32:05.974Z,1.42
2022-11-09T04:34:10.708Z,1.10
2022-11-09T04:36:13.648Z,1.38
2022-11-09T04:38:16.790Z,1.38
2022-11-09T04:40:19.718Z,1.30
2022-11-09T04:42:22.636Z,1.00
2022-11-09T04:44:25.700Z,1.10
2022-11-09T04:46:29.458Z,1.30
2022-11-09T04:48:33.285Z,1.45
2022-11-09T04:50:37.727Z,1.88
2022-11-09T04:52:40.616Z,1.65
2022-11-09T04:54:43.503Z,0.98
2022-11-09T04:56:46.374Z,1.13
2022-11-09T04:58:49.909Z,0.95
2022-11-09T05:00:53.005Z,1.20
2022-11-09T05:02:56.240Z,1.40
2022-11-09T05:04:59.120Z,1.13
2022-11-09T05:07:03.472Z,1.33
2022-11-09T05:09:08.399Z,1.40
2022-11-09T05:11:11.267Z,1.35
2022-11-09T05:13:15.254Z,0.90
2022-11-09T05:15:18.560Z,1.25
2022-11-09T05:17:21.460Z,0.98
2022-11-09T05:19:24.386Z,1.50
2022-11-09T05:21:27.535Z,1.50
2022-11-09T05:23:49.641Z,1.17
2022-11-09T05:25:52.553Z,1.63
2022-11-09T05:27:58.378Z,1.40
2022-11-09T05:30:01.287Z,1.27
2022-11-09T05:32:04.275Z,1.20
2022-11-09T05:34:07.991Z,1.02
2022-11-09T05:36:11.288Z,1.52
2022-11-09T05:39:12.670Z,1.63
2022-11-09T05:41:17.203Z,1.70
2022-11-09T05:43:21.147Z,1.20
2022-11-09T05:45:42.033Z,1.30
2022-11-09T05:47:46.616Z,1.20
2022-11-09T05:49:49.455Z,1.10
2022-11-09T05:51:52.568Z,1.70
2022-11-09T05:53:55.580Z,1.40
2022-11-09T05:56:03.162Z,1.40
2022-11-09T05:58:07.737Z,1.23
2022-11-09T06:00:11.961Z,1.30
2022-11-09T06:02:18.641Z,1.60
2022-11-09T06:04:21.825Z,1.27
2022-11-09T06:06:25.103Z,1.33
2022-11-09T06:08:28.106Z,1.05
2022-11-09T06:10:31.061Z,1.27
2022-11-09T06:12:33.959Z,1.48
2022-11-09T06:14:38.159Z,1.00
2022-11-09T06:16:41.007Z,1.33
2022-11-09T06:18:44.058Z,1.95
2022-11-09T06:20:47.259Z,1.40
2022-11-09T06:22:59.964Z,1.35
2022-11-09T06:25:06.168Z,1.60
2022-11-09T06:27:09.145Z,1.67
2022-11-09T06:29:11.997Z,2.35
2022-11-09T06:31:17.759Z,1.30
2022-11-09T06:33:21.153Z,1.95
2022-11-09T06:35:24.406Z,1.30
2022-11-09T06:37:27.309Z,2.80
2022-11-09T06:39:30.217Z,1.80
2022-11-09T06:41:33.078Z,1.60
2022-11-09T06:43:36.133Z,1.63
2022-11-09T06:45:39.082Z,2.30
2022-11-09T06:47:43.604Z,1.33
2022-11-09T06:49:46.589Z,1.23
2022-11-09T06:51:49.481Z,1.70
2022-11-09T06:53:52.379Z,1.90
2022-11-09T06:55:59.169Z,2.00
2022-11-09T06:58:02.367Z,1.90
2022-11-09T07:00:07.334Z,1.50
2022-11-09T07:02:11.623Z,2.30
2022-11-09T07:04:16.655Z,1.90
2022-11-09T07:06:19.552Z,2.17
2022-11-09T07:08:22.833Z,1.80
2022-11-09T07:10:25.881Z,1.73
2022-11-09T07:12:28.837Z,1.70
2022-11-09T07:14:31.719Z,2.50
2022-11-09T07:16:34.820Z,1.80
2022-11-09T07:18:37.705Z,2.47
2022-11-09T07:20:41.949Z,1.87
2022-11-09T07:22:44.830Z,1.37
2022-11-09T07:24:47.757Z,2.60
2022-11-09T07:26:51.313Z,1.80
2022-11-09T07:28:54.531Z,1.63
2022-11-09T07:30:58.675Z,1.53
2022-11-09T07:33:09.046Z,2.07
2022-11-09T07:35:13.081Z,1.40
2022-11-09T07:37:17.883Z,1.23
2022-11-09T07:39:21.078Z,1.70
2022-11-09T07:41:23.984Z,1.43
2022-11-09T07:43:26.924Z,1.67
2022-11-09T07:45:32.237Z,1.77
2022-11-09T07:47:35.447Z,1.30
2022-11-09T07:49:38.708Z,2.10
2022-11-09T07:51:42.240Z,1.20
2022-11-09T07:53:46.384Z,2.00
2022-11-09T07:55:58.095Z,1.53
2022-11-09T07:58:02.721Z,1.33
2022-11-09T08:00:06.421Z,1.83
2022-11-09T08:02:16.315Z,1.53
2022-11-09T08:04:19.400Z,1.48
2022-11-09T08:06:22.403Z,1.48
2022-11-09T08:08:25.318Z,1.17
2022-11-09T08:10:30.517Z,1.10
2022-11-09T08:12:37.066Z,1.00
2022-11-09T08:14:40.476Z,1.23
2022-11-09T08:16:43.328Z,1.25
2022-11-09T08:18:46.220Z,1.38
2022-11-09T08:20:49.795Z,1.08
2022-11-09T08:22:53.794Z,1.23
2022-11-09T08:24:56.660Z,1.23
2022-11-09T08:27:00.985Z,1.33
2022-11-09T08:29:03.862Z,1.70
2022-11-09T08:31:09.078Z,1.20
2022-11-09T08:33:12.533Z,1.75
2022-11-09T08:35:18.909Z,2.33
2022-11-09T08:37:21.919Z,1.30
2022-11-09T08:39:25.005Z,1.50
2022-11-09T08:41:27.987Z,1.25
2022-11-09T08:43:32.324Z,1.33
2022-11-09T08:45:36.857Z,1.45
2022-11-09T08:47:40.119Z,1.13
2022-11-09T08:49:44.226Z,1.45
2022-11-09T08:51:47.116Z,1.40
2022-11-09T08:53:50.929Z,1.33
2022-11-09T08:55:54.114Z,1.60
2022-11-09T08:57:58.735Z,1.67
2022-11-09T09:00:03.317Z,1.48
2022-11-09T09:02:06.675Z,1.38
2022-11-09T09:04:09.993Z,1.10
2022-11-09T09:06:13.102Z,1.60
2022-11-09T09:08:19.029Z,1.65
2022-11-09T09:10:22.473Z,1.40
2022-11-09T09:12:26.053Z,1.90
2022-11-09T09:14:28.939Z,2.10
2022-11-09T09:16:33.658Z,1.45
2022-11-09T09:18:36.633Z,1.30
2022-11-09T09:20:39.501Z,1.63
2022-11-09T09:22:42.496Z,1.40
2022-11-09T09:24:45.414Z,1.63
2022-11-09T09:26:48.534Z,1.10
2022-11-09T09:28:52.617Z,1.15
2022-11-09T09:30:55.889Z,2.22
2022-11-09T09:33:01.261Z,1.35
2022-11-09T09:35:04.294Z,1.48
2022-11-09T09:37:07.539Z,1.80
2022-11-09T09:39:22.964Z,1.85
2022-11-09T09:41:30.939Z,1.20
2022-11-09T09:43:42.714Z,1.92
2022-11-09T09:45:52.007Z,1.40
2022-11-09T09:47:59.730Z,1.50
2022-11-09T09:50:06.616Z,1.60
2022-11-09T09:52:16.295Z,1.60
2022-11-09T09:54:21.512Z,1.63
2022-11-09T09:56:26.985Z,1.83
2022-11-09T09:58:31.979Z,1.20
2022-11-09T10:00:38.661Z,1.30
2022-11-09T10:02:41.731Z,1.38
2022-11-09T10:04:44.707Z,1.35
2022-11-09T10:06:59.482Z,1.35
2022-11-09T10:09:07.477Z,1.13
2022-11-09T10:11:18.676Z,1.30
2022-11-09T10:13:43.818Z,1.90
2022-11-09T10:15:50.668Z,0.98
2022-11-09T10:18:03.936Z,1.42
2022-11-09T10:20:20.071Z,1.45
2022-11-09T10:22:27.995Z,1.60
2022-11-09T10:25:12.806Z,1.65
2022-11-09T10:27:24.488Z,1.48
2022-11-09T10:29:30.852Z,1.70
2022-11-09T10:31:41.440Z,1.00
2022-11-09T10:33:47.550Z,0.95
2022-11-09T10:35:54.553Z,1.58
2022-11-09T10:37:58.954Z,1.70
2022-11-09T10:40:05.664Z,1.35
2022-11-09T10:42:26.908Z,1.00
2022-11-09T10:44:48.828Z,1.30
2022-11-09T10:47:12.366Z,1.20
2022-11-09T10:49:35.056Z,1.30
2022-11-09T10:51:56.732Z,1.38
2022-11-09T10:54:23.262Z,1.88
2022-11-09T10:57:04.895Z,1.38
2022-11-09T10:59:50.392Z,1.65
2022-11-09T11:02:45.690Z,1.70
2022-11-09T11:05:26.283Z,1.65
2022-11-09T11:07:48.217Z,1.42
2022-11-09T11:10:20.652Z,1.27
2022-11-09T11:12:42.299Z,1.42
2022-11-09T11:15:04.045Z,1.30
2022-11-09T11:17:27.732Z,1.38
2022-11-09T11:19:49.211Z,1.10
2022-11-09T11:22:22.815Z,1.30
2022-11-09T11:24:47.926Z,1.50
2022-11-09T11:27:14.794Z,1.17
2022-11-09T11:29:44.558Z,1.48
2022-11-09T11:32:10.824Z,1.00
2022-11-09T11:34:58.528Z,1.30
2022-11-09T11:37:29.344Z,1.35
2022-11-09T11:40:00.453Z,1.50
2022-11-09T11:42:45.214Z,1.75
2022-11-09T11:48:26.106Z,2.20
2022-11-09T11:50:51.781Z,1.48
2022-11-09T11:53:24.556Z,1.45
2022-11-09T11:56:11.759Z,1.10
2022-11-09T11:58:46.445Z,1.55
2022-11-09T12:01:18.405Z,1.40
2022-11-09T12:03:50.563Z,0.93
2022-11-09T12:06:23.204Z,0.90
2022-11-09T12:08:58.871Z,1.38
2022-11-09T12:11:27.513Z,1.30
2022-11-09T12:13:59.862Z,1.25
2022-11-09T12:16:26.315Z,1.27
2022-11-09T12:18:55.278Z,1.55
2022-11-09T12:21:20.465Z,1.48
2022-11-09T12:23:53.783Z,1.77
2022-11-09T12:26:24.169Z,1.45
2022-11-09T12:28:57.113Z,1.30
2022-11-09T12:31:27.631Z,1.20
2022-11-09T12:33:54.025Z,1.42
2022-11-09T12:36:19.377Z,1.65
2022-11-09T12:38:46.804Z,1.63
2022-11-09T12:41:11.936Z,1.40
2022-11-09T12:43:36.370Z,1.08
2022-11-09T12:46:00.188Z,1.25
2022-11-09T12:48:25.106Z,1.80
2022-11-09T12:50:46.308Z,1.10
2022-11-09T12:53:08.233Z,1.50
2022-11-09T12:55:37.088Z,1.33
2022-11-09T12:58:01.071Z,1.60
2022-11-09T13:00:52.196Z,1.35
2022-11-09T13:03:22.322Z,1.00
2022-11-09T13:05:45.836Z,1.52
2022-11-09T13:08:08.901Z,1.80
2022-11-09T13:10:32.709Z,1.70
2022-11-09T13:13:03.959Z,1.70
2022-11-09T13:15:27.701Z,1.85
2022-11-09T13:18:05.627Z,1.67
2022-11-09T13:20:59.971Z,1.58
2022-11-09T13:23:59.236Z,1.30
2022-11-09T13:26:24.823Z,1.38
2022-11-09T13:29:10.656Z,2.35
2022-11-09T13:32:01.346Z,1.40
2022-11-09T13:34:43.967Z,1.73
2022-11-09T13:37:41.265Z,1.90
2022-11-09T13:40:04.070Z,1.90
2022-11-09T13:42:28.849Z,1.27
2022-11-09T13:44:50.398Z,1.63
2022-11-09T13:47:22.323Z,1.77
2022-11-09T13:49:49.909Z,1.40
2022-11-09T13:52:49.686Z,2.42
2022-11-09T13:55:30.305Z,1.90
2022-11-09T13:57:53.088Z,1.67
2022-11-09T14:00:19.668Z,2.22
2022-11-09T14:02:41.432Z,1.75
2022-11-09T14:05:03.722Z,1.80
2022-11-09T14:07:27.256Z,2.08
2022-11-09T14:10:01.416Z,1.30
2022-11-09T14:12:34.365Z,1.20
2022-11-09T14:15:08.531Z,1.50
2022-11-09T14:17:33.708Z,2.00
2022-11-09T14:20:01.079Z,1.90
2022-11-09T14:22:22.639Z,1.85
2022-11-09T14:24:44.679Z,2.65
2022-11-09T14:27:15.450Z,2.05
2022-11-09T14:29:40.234Z,1.77
2022-11-09T14:32:03.384Z,1.42
2022-11-09T14:34:24.752Z,1.80
2022-11-09T14:36:46.004Z,1.80
2022-11-09T14:39:18.368Z,2.22
2022-11-09T14:41:40.006Z,1.90
2022-11-09T14:44:02.136Z,1.73
2022-11-09T14:46:27.231Z,2.20
2022-11-09T14:48:52.086Z,1.88
2022-11-09T14:51:14.639Z,1.83
2022-11-09T14:53:37.605Z,1.77
2022-11-09T14:56:01.456Z,1.42
2022-11-09T14:58:24.137Z,1.88
2022-11-09T15:00:46.264Z,1.90
2022-11-09T15:03:36.691Z,2.40
2022-11-09T15:06:05.965Z,2.10
2022-11-09T15:08:27.790Z,2.03
2022-11-09T15:10:50.963Z,1.88
2022-11-09T15:13:12.298Z,1.88
2022-11-09T15:15:35.690Z,2.38
2022-11-09T15:17:57.107Z,2.33
2022-11-09T15:20:29.877Z,1.60
2022-11-09T15:22:53.756Z,2.03
2022-11-09T15:25:27.592Z,1.80
2022-11-09T15:27:59.320Z,1.88
2022-11-09T15:30:35.093Z,3.00
2022-11-09T15:32:57.100Z,1.75
2022-11-09T15:35:19.666Z,1.75
2022-11-09T15:37:51.187Z,1.77
2022-11-09T15:40:15.240Z,1.80
2022-11-09T15:42:39.187Z,1.80
2022-11-09T15:45:05.191Z,2.05
2022-11-09T15:51:08.681Z,1.42
2022-11-09T15:53:33.041Z,1.35
2022-11-09T15:55:54.727Z,1.67
2022-11-09T15:58:18.748Z,2.00
2022-11-09T16:00:40.584Z,2.00
2022-11-09T16:03:02.422Z,1.80
2022-11-09T16:05:27.735Z,1.17
2022-11-09T16:07:49.644Z,1.48
2022-11-09T16:10:14.735Z,1.63
2022-11-09T16:12:43.724Z,1.42
2022-11-09T16:15:08.165Z,1.52
2022-11-09T16:17:30.520Z,1.92
2022-11-09T16:19:53.017Z,1.20
2022-11-09T16:22:14.922Z,1.27
2022-11-09T16:24:36.884Z,1.77
2022-11-09T16:26:59.930Z,1.60
2022-11-09T16:33:05.145Z,1.75
2022-11-09T16:35:28.235Z,1.70
2022-11-09T16:37:54.851Z,1.48
2022-11-09T16:40:17.676Z,1.80
2022-11-09T16:46:23.705Z,2.57
2022-11-09T16:48:45.171Z,1.85
2022-11-09T16:51:43.672Z,1.87
2022-11-09T16:54:04.877Z,1.50
2022-11-09T16:56:26.572Z,2.10
2022-11-09T16:58:48.582Z,2.50
2022-11-09T17:01:12.920Z,2.60
2022-11-09T17:03:54.765Z,2.07
2022-11-09T17:06:16.170Z,1.67
2022-11-09T17:08:37.718Z,1.90
2022-11-09T17:14:45.900Z,1.73
2022-11-09T17:17:08.860Z,2.17
2022-11-09T17:19:43.991Z,2.20
2022-11-09T17:22:05.520Z,2.37
2022-11-09T17:28:13.849Z,2.73
2022-11-09T17:30:35.852Z,2.23
2022-11-09T17:33:41.183Z,1.63
2022-11-09T17:36:06.470Z,1.80
2022-11-09T17:38:49.301Z,2.07
2022-11-09T17:41:13.245Z,2.50
2022-11-09T17:43:36.709Z,2.30
2022-11-09T17:46:26.253Z,1.80
2022-11-09T17:48:48.937Z,1.93
2022-11-09T17:51:13.898Z,1.80
2022-11-09T17:54:33.915Z,2.60
2022-11-09T17:57:00.908Z,1.60
2022-11-09T17:59:22.425Z,2.53
2022-11-09T18:01:43.917Z,1.97
2022-11-09T18:04:06.739Z,1.90
2022-11-09T18:06:30.082Z,1.80
2022-11-09T18:09:19.273Z,2.47
2022-11-09T18:11:33.987Z,2.10
2022-11-09T18:14:29.133Z,2.43
2022-11-09T18:16:50.785Z,2.20
2022-11-09T18:19:12.366Z,2.23
2022-11-09T18:25:16.976Z,2.23
2022-11-09T18:27:38.840Z,1.63
2022-11-09T18:30:02.252Z,1.70
2022-11-09T18:32:24.103Z,2.00
2022-11-09T18:35:07.163Z,2.20
2022-11-09T18:37:29.019Z,2.07
2022-11-09T18:39:50.629Z,1.47
2022-11-09T18:46:04.451Z,1.70
2022-11-09T18:48:26.114Z,1.80
2022-11-09T18:50:51.206Z,1.87
2022-11-09T18:53:12.925Z,2.07
2022-11-09T18:55:35.493Z,2.57
2022-11-09T18:57:57.016Z,2.23
2022-11-09T19:00:19.773Z,2.17
2022-11-09T19:02:44.056Z,1.63
2022-11-09T19:05:06.801Z,2.23
2022-11-09T19:07:28.844Z,2.13
2022-11-09T19:09:55.400Z,2.20
2022-11-09T19:12:18.326Z,2.30
2022-11-09T19:14:43.905Z,2.13
2022-11-09T19:17:05.704Z,2.90
2022-11-09T19:19:28.422Z,2.43
2022-11-09T19:21:51.114Z,1.97
2022-11-09T19:24:14.086Z,2.00
2022-11-09T19:26:36.426Z,1.60
2022-11-09T19:28:57.889Z,1.87
2022-11-09T19:31:20.328Z,2.17
2022-11-09T19:33:41.752Z,2.20
2022-11-09T19:36:29.195Z,2.30
2022-11-09T19:38:56.495Z,1.33
2022-11-09T19:41:18.014Z,1.60
2022-11-09T19:43:39.492Z,2.20
2022-11-09T19:46:00.845Z,1.97
2022-11-09T19:48:22.760Z,1.70
2022-11-09T19:50:48.953Z,1.90
2022-11-09T19:53:11.526Z,1.80
2022-11-09T19:55:33.257Z,2.00
2022-11-09T19:57:55.049Z,1.73
2022-11-09T20:00:18.309Z,2.00
2022-11-09T20:02:40.256Z,1.67
2022-11-09T20:05:01.901Z,1.80
2022-11-09T20:07:23.514Z,2.07
2022-11-09T20:09:46.884Z,2.27
2022-11-09T20:12:26.176Z,2.00
2022-11-09T20:14:47.945Z,2.10
2022-11-09T20:17:09.314Z,1.60
2022-11-09T20:19:31.066Z,2.00
2022-11-09T20:21:52.759Z,1.73
2022-11-09T20:24:15.185Z,1.70
2022-11-09T20:26:37.936Z,2.30
2022-11-09T20:28:59.740Z,1.90
2022-11-09T20:31:21.763Z,1.73
2022-11-09T20:33:43.458Z,1.83
2022-11-09T20:36:07.107Z,2.80
2022-11-09T20:38:28.681Z,2.07
2022-11-09T20:40:54.976Z,2.80
2022-11-09T20:43:17.970Z,2.20
2022-11-09T20:45:40.664Z,2.10
2022-11-09T20:48:19.354Z,2.33
2022-11-09T20:50:43.645Z,1.33
2022-11-09T20:53:05.103Z,2.40
2022-11-09T20:55:26.360Z,2.10
2022-11-09T20:57:47.930Z,1.80
2022-11-09T21:00:12.906Z,2.30
2022-11-09T21:02:35.891Z,1.70
2022-11-09T21:04:57.573Z,1.93
2022-11-09T21:07:22.418Z,1.93
2022-11-09T21:09:43.863Z,1.70
2022-11-09T21:12:24.963Z,1.77
2022-11-09T21:14:46.858Z,1.90
2022-11-09T21:17:09.764Z,1.80
2022-11-09T21:19:31.459Z,2.10
2022-11-09T21:21:53.111Z,1.50
2022-11-09T21:24:32.419Z,1.70
2022-11-09T21:27:11.523Z,2.77
2022-11-09T21:29:51.512Z,2.07
2022-11-09T21:32:14.741Z,2.53
2022-11-09T21:34:37.335Z,1.57
2022-11-09T21:36:58.929Z,1.67
2022-11-09T21:39:20.221Z,2.13
2022-11-09T21:41:42.114Z,1.77
2022-11-09T21:44:04.439Z,2.23
2022-11-09T21:46:25.916Z,2.03
2022-11-09T21:48:48.708Z,1.93
2022-11-09T21:51:10.590Z,2.90
2022-11-09T21:53:32.704Z,2.40
2022-11-09T21:55:54.345Z,2.00
2022-11-09T21:58:15.802Z,2.10
2022-11-09T22:00:38.086Z,2.50
2022-11-09T22:02:59.878Z,2.20
2022-11-09T22:05:23.355Z,2.90
2022-11-09T22:07:44.726Z,2.37
2022-11-09T22:10:10.312Z,2.60
2022-11-09T22:12:50.123Z,2.10
2022-11-09T22:15:30.051Z,2.30
2022-11-09T22:17:54.397Z,2.20
2022-11-09T22:20:34.134Z,2.80
2022-11-09T22:22:57.052Z,3.27
2022-11-09T22:25:18.947Z,2.87
2022-11-09T22:27:40.912Z,2.30
2022-11-09T22:30:02.694Z,2.83
2022-11-09T22:32:24.355Z,2.67
2022-11-09T22:34:48.762Z,2.83
2022-11-09T22:37:09.919Z,2.20
2022-11-09T22:39:33.672Z,2.47
2022-11-09T22:41:55.214Z,1.83
2022-11-09T22:44:16.666Z,1.97
2022-11-09T22:46:38.089Z,3.17
2022-11-09T22:49:01.036Z,2.47
2022-11-09T22:51:23.179Z,2.13
2022-11-09T22:53:44.616Z,2.63
2022-11-09T22:56:07.988Z,2.90
2022-11-09T22:58:30.274Z,2.33
2022-11-09T23:00:52.109Z,2.23
2022-11-09T23:03:13.456Z,2.43
2022-11-09T23:05:34.771Z,2.37
2022-11-09T23:07:57.383Z,2.33
2022-11-09T23:10:19.267Z,2.97
2022-11-09T23:12:42.360Z,3.20
2022-11-09T23:15:12.466Z,2.33
2022-11-09T23:17:54.736Z,2.80
2022-11-09T23:20:17.213Z,2.70
2022-11-09T23:22:38.551Z,2.50
2022-11-09T23:25:17.746Z,2.40
2022-11-09T23:27:40.871Z,2.47
2022-11-09T23:30:02.659Z,2.60
2022-11-09T23:32:24.319Z,2.70
2022-11-09T23:34:45.733Z,2.60
2022-11-09T23:37:07.211Z,3.13
2022-11-09T23:39:28.957Z,2.37
2022-11-09T23:41:50.637Z,2.70
2022-11-09T23:44:14.682Z,2.80
2022-11-09T23:46:36.199Z,2.30
2022-11-09T23:48:57.882Z,2.63
2022-11-09T23:51:19.581Z,2.33
2022-11-09T23:53:42.237Z,2.77
2022-11-09T23:56:07.176Z,3.00
2022-11-09T23:58:28.523Z,3.30
