createdAt,value
2022-08-09T00:00:23.143Z,100.00
2022-08-09T00:02:51.566Z,100.00
2022-08-09T00:06:19.301Z,100.00
2022-08-09T00:08:13.029Z,100.00
2022-08-09T00:10:58.711Z,100.00
2022-08-09T00:13:26.621Z,100.00
2022-08-09T00:15:59.970Z,100.00
2022-08-09T00:18:34.813Z,100.00
2022-08-09T00:21:04.920Z,100.00
2022-08-09T00:23:55.606Z,100.00
2022-08-09T00:26:32.562Z,100.00
2022-08-09T00:29:01.502Z,100.00
2022-08-09T00:32:00.055Z,100.00
2022-08-09T00:34:19.422Z,100.00
2022-08-09T00:36:47.683Z,100.00
2022-08-09T00:40:12.431Z,100.00
2022-08-09T00:44:14.160Z,100.00
2022-08-09T00:44:53.695Z,100.00
2022-08-09T00:47:21.785Z,100.00
2022-08-09T00:49:54.951Z,100.00
2022-08-09T00:52:30.514Z,100.00
2022-08-09T00:55:01.427Z,100.00
2022-08-09T00:57:33.719Z,100.00
2022-08-09T01:00:05.450Z,100.00
2022-08-09T01:02:52.065Z,100.00
2022-08-09T01:05:50.663Z,100.00
2022-08-09T01:08:26.784Z,100.00
2022-08-09T01:11:09.093Z,100.00
2022-08-09T01:13:59.086Z,100.00
2022-08-09T01:16:33.462Z,100.00
2022-08-09T01:19:17.218Z,100.00
2022-08-09T01:22:16.447Z,100.00
2022-08-09T01:24:56.755Z,100.00
2022-08-09T01:27:27.660Z,100.00
2022-08-09T01:30:01.084Z,100.00
2022-08-09T01:32:34.630Z,100.00
2022-08-09T01:35:18.283Z,100.00
2022-08-09T01:38:08.129Z,100.00
2022-08-09T01:40:42.285Z,100.00
2022-08-09T01:43:12.969Z,100.00
2022-08-09T01:45:46.469Z,100.00
2022-08-09T01:48:17.404Z,100.00
2022-08-09T01:50:55.136Z,100.00
2022-08-09T01:53:29.215Z,100.00
2022-08-09T01:56:10.741Z,100.00
2022-08-09T01:58:41.614Z,100.00
2022-08-09T02:01:11.726Z,100.00
2022-08-09T02:03:48.341Z,100.00
2022-08-09T02:06:39.895Z,100.00
2022-08-09T02:09:15.556Z,100.00
2022-08-09T02:11:45.131Z,100.00
2022-08-09T02:14:25.579Z,100.00
2022-08-09T02:17:14.663Z,100.00
2022-08-09T02:19:45.789Z,100.00
2022-08-09T02:22:27.467Z,100.00
2022-08-09T02:25:06.811Z,100.00
2022-08-09T02:27:43.457Z,100.00
2022-08-09T02:30:30.462Z,100.00
2022-08-09T02:33:01.710Z,100.00
2022-08-09T02:36:01.986Z,100.00
2022-08-09T02:38:28.721Z,100.00
2022-08-09T02:41:00.241Z,100.00
2022-08-09T02:43:47.743Z,100.00
2022-08-09T02:46:23.957Z,100.00
2022-08-09T02:48:53.156Z,100.00
2022-08-09T02:51:24.272Z,100.00
2022-08-09T02:54:00.829Z,100.00
2022-08-09T02:56:31.778Z,100.00
2022-08-09T02:59:01.873Z,100.00
2022-08-09T03:01:58.557Z,100.00
2022-08-09T03:04:28.914Z,100.00
2022-08-09T03:07:12.213Z,100.00
2022-08-09T03:09:43.311Z,100.00
2022-08-09T03:12:22.966Z,100.00
2022-08-09T03:14:51.821Z,100.00
2022-08-09T03:17:27.155Z,100.00
2022-08-09T03:20:03.276Z,100.00
2022-08-09T03:22:42.058Z,100.00
2022-08-09T03:25:21.604Z,100.00
2022-08-09T03:27:57.862Z,100.00
2022-08-09T03:30:30.069Z,100.00
2022-08-09T03:33:05.810Z,100.00
2022-08-09T03:36:13.804Z,100.00
2022-08-09T03:38:30.354Z,100.00
2022-08-09T03:40:58.944Z,100.00
2022-08-09T03:43:31.653Z,100.00
2022-08-09T03:46:04.683Z,100.00
2022-08-09T03:48:54.876Z,100.00
2022-08-09T03:51:55.696Z,100.00
2022-08-09T03:54:12.077Z,100.00
2022-08-09T03:56:41.729Z,100.00
2022-08-09T03:59:13.735Z,100.00
2022-08-09T04:01:45.833Z,100.00
2022-08-09T04:04:16.218Z,100.00
2022-08-09T04:06:48.733Z,100.00
2022-08-09T04:09:44.479Z,100.00
2022-08-09T04:12:31.089Z,100.00
2022-08-09T04:15:01.750Z,100.00
2022-08-09T04:17:39.417Z,100.00
2022-08-09T04:20:13.983Z,100.00
2022-08-09T04:22:44.186Z,100.00
2022-08-09T04:25:13.489Z,100.00
2022-08-09T04:27:42.626Z,100.00
2022-08-09T04:30:20.851Z,100.00
2022-08-09T04:32:51.972Z,100.00
2022-08-09T04:35:21.747Z,100.00
2022-08-09T04:37:50.206Z,100.00
2022-08-09T04:40:28.478Z,100.00
2022-08-09T04:43:04.237Z,100.00
2022-08-09T04:45:35.983Z,100.00
2022-08-09T04:48:21.175Z,100.00
2022-08-09T04:50:53.142Z,100.00
2022-08-09T04:53:20.956Z,100.00
2022-08-09T04:55:57.656Z,100.00
2022-08-09T04:58:27.127Z,100.00
2022-08-09T05:00:55.315Z,100.00
2022-08-09T05:03:40.434Z,100.00
2022-08-09T05:06:21.998Z,100.00
2022-08-09T05:09:00.652Z,100.00
2022-08-09T05:11:32.205Z,100.00
2022-08-09T05:14:05.710Z,100.00
2022-08-09T05:16:58.160Z,100.00
2022-08-09T05:19:25.679Z,100.00
2022-08-09T05:21:56.551Z,100.00
2022-08-09T05:24:24.701Z,100.00
2022-08-09T05:26:52.599Z,100.00
2022-08-09T05:29:22.178Z,100.00
2022-08-09T05:31:59.105Z,100.00
2022-08-09T05:34:30.856Z,100.00
2022-08-09T05:37:06.301Z,100.00
2022-08-09T05:39:36.047Z,100.00
2022-08-09T05:42:10.258Z,100.00
2022-08-09T05:44:47.753Z,100.00
2022-08-09T05:47:19.159Z,100.00
2022-08-09T05:50:31.249Z,100.00
2022-08-09T05:52:36.491Z,100.00
2022-08-09T05:55:08.553Z,100.00
2022-08-09T05:57:55.548Z,100.00
2022-08-09T06:00:24.722Z,100.00
2022-08-09T06:02:54.117Z,100.00
2022-08-09T06:05:30.806Z,100.00
2022-08-09T06:08:19.410Z,100.00
2022-08-09T06:10:52.202Z,100.00
2022-08-09T06:13:20.837Z,100.00
2022-08-09T06:15:51.389Z,100.00
2022-08-09T06:18:20.451Z,100.00
2022-08-09T06:20:56.461Z,100.00
2022-08-09T06:23:57.410Z,100.00
2022-08-09T06:26:20.292Z,100.00
2022-08-09T06:28:49.673Z,100.00
2022-08-09T06:31:17.480Z,100.00
2022-08-09T06:33:58.672Z,100.00
2022-08-09T06:36:26.997Z,100.00
2022-08-09T06:38:56.918Z,100.00
2022-08-09T06:42:08.224Z,100.00
2022-08-09T06:44:14.421Z,100.00
2022-08-09T06:46:48.172Z,100.00
2022-08-09T06:49:29.213Z,100.00
2022-08-09T06:52:08.530Z,100.00
2022-08-09T06:54:37.745Z,100.00
2022-08-09T06:57:06.871Z,100.00
2022-08-09T07:00:57.273Z,100.00
2022-08-09T07:02:30.813Z,100.00
2022-08-09T07:05:00.051Z,100.00
2022-08-09T07:08:00.847Z,100.00
2022-08-09T07:10:24.025Z,100.00
2022-08-09T07:12:58.245Z,100.00
2022-08-09T07:16:34.791Z,100.00
2022-08-09T07:18:14.994Z,100.00
2022-08-09T07:20:43.458Z,100.00
2022-08-09T07:23:18.598Z,100.00
2022-08-09T07:25:52.034Z,100.00
2022-08-09T07:28:26.203Z,100.00
2022-08-09T07:30:56.478Z,100.00
2022-08-09T07:33:24.389Z,100.00
2022-08-09T07:35:54.182Z,100.00
2022-08-09T07:38:23.665Z,100.00
2022-08-09T07:41:10.986Z,100.00
2022-08-09T07:43:49.540Z,100.00
2022-08-09T07:46:19.330Z,100.00
2022-08-09T07:48:52.740Z,100.00
2022-08-09T07:52:05.685Z,100.00
2022-08-09T07:54:15.196Z,100.00
2022-08-09T07:56:49.677Z,100.00
2022-08-09T07:59:34.233Z,100.00
2022-08-09T08:02:06.755Z,100.00
2022-08-09T08:04:37.835Z,100.00
2022-08-09T08:07:15.199Z,100.00
2022-08-09T08:10:08.720Z,100.00
2022-08-09T08:12:45.103Z,100.00
2022-08-09T08:15:16.856Z,100.00
2022-08-09T08:17:53.763Z,100.00
2022-08-09T08:20:29.298Z,100.00
2022-08-09T08:23:06.415Z,100.00
2022-08-09T08:25:48.382Z,100.00
2022-08-09T08:28:26.236Z,100.00
2022-08-09T08:31:04.682Z,100.00
2022-08-09T08:33:53.773Z,100.00
2022-08-09T08:36:28.713Z,100.00
2022-08-09T08:38:57.255Z,100.00
2022-08-09T08:41:41.806Z,100.00
2022-08-09T08:44:15.589Z,100.00
2022-08-09T08:47:02.080Z,100.00
2022-08-09T08:49:46.284Z,100.00
2022-08-09T08:52:48.519Z,100.00
2022-08-09T08:55:06.341Z,100.00
2022-08-09T08:57:34.984Z,100.00
2022-08-09T09:00:12.751Z,100.00
2022-08-09T09:02:52.250Z,100.00
2022-08-09T09:05:33.066Z,100.00
2022-08-09T09:08:29.372Z,100.00
2022-08-09T09:10:59.165Z,100.00
2022-08-09T09:13:41.945Z,100.00
2022-08-09T09:16:17.205Z,100.00
2022-08-09T09:19:15.619Z,100.00
2022-08-09T09:22:00.706Z,100.00
2022-08-09T09:24:33.192Z,100.00
2022-08-09T09:27:03.979Z,100.00
2022-08-09T09:29:58.049Z,100.00
2022-08-09T09:32:32.227Z,100.00
2022-08-09T09:35:07.687Z,100.00
2022-08-09T09:37:40.484Z,100.00
2022-08-09T09:40:11.515Z,100.00
2022-08-09T09:42:39.729Z,100.00
2022-08-09T09:45:14.440Z,100.00
2022-08-09T09:47:58.590Z,100.00
2022-08-09T09:50:49.409Z,100.00
2022-08-09T09:53:44.216Z,100.00
2022-08-09T09:56:30.875Z,100.00
2022-08-09T09:58:57.757Z,100.00
2022-08-09T10:01:30.992Z,100.00
2022-08-09T10:04:16.198Z,100.00
2022-08-09T10:06:52.159Z,100.00
2022-08-09T10:09:23.885Z,100.00
2022-08-09T10:12:11.984Z,100.00
2022-08-09T10:14:48.251Z,100.00
2022-08-09T10:17:50.681Z,100.00
2022-08-09T10:20:27.557Z,99.73
2022-08-09T10:23:17.126Z,100.00
2022-08-09T10:26:04.412Z,100.00
2022-08-09T10:28:36.027Z,100.00
2022-08-09T10:32:27.760Z,100.00
2022-08-09T10:34:08.510Z,100.00
2022-08-09T10:36:42.263Z,100.00
2022-08-09T10:39:15.825Z,100.00
2022-08-09T10:41:46.221Z,100.00
2022-08-09T10:44:19.473Z,97.43
2022-08-09T10:48:25.946Z,97.22
2022-08-09T10:50:32.868Z,100.00
2022-08-09T10:53:21.267Z,97.78
2022-08-09T10:55:57.867Z,92.99
2022-08-09T10:58:37.319Z,81.93
2022-08-09T11:03:03.252Z,92.22
2022-08-09T11:04:19.873Z,93.86
2022-08-09T11:07:56.678Z,84.27
2022-08-09T11:10:16.296Z,79.78
2022-08-09T11:13:49.497Z,82.10
2022-08-09T11:16:35.583Z,85.59
2022-08-09T11:19:07.925Z,83.17
2022-08-09T11:22:04.929Z,71.86
2022-08-09T11:25:04.523Z,73.39
2022-08-09T11:28:02.837Z,86.07
2022-08-09T11:30:34.656Z,88.78
2022-08-09T11:33:07.403Z,92.70
2022-08-09T11:35:49.177Z,72.33
2022-08-09T11:38:22.388Z,81.39
2022-08-09T11:40:57.204Z,87.83
2022-08-09T11:43:40.654Z,79.04
2022-08-09T11:46:09.435Z,88.93
2022-08-09T11:48:50.149Z,91.30
2022-08-09T11:52:53.929Z,86.57
2022-08-09T11:54:27.472Z,91.45
2022-08-09T11:58:00.166Z,96.36
2022-08-09T12:00:27.312Z,84.55
2022-08-09T12:02:56.083Z,98.95
2022-08-09T12:05:37.703Z,98.16
2022-08-09T12:08:12.399Z,100.00
2022-08-09T12:10:49.779Z,100.00
2022-08-09T12:14:10.614Z,89.19
2022-08-09T12:16:29.221Z,100.00
2022-08-09T12:19:06.550Z,97.99
2022-08-09T12:21:38.521Z,95.04
2022-08-09T12:24:09.867Z,89.55
2022-08-09T12:26:40.408Z,83.43
2022-08-09T12:29:30.055Z,75.96
2022-08-09T12:32:03.579Z,77.07
2022-08-09T12:34:36.005Z,72.25
2022-08-09T12:37:22.288Z,77.48
2022-08-09T12:40:06.978Z,84.96
2022-08-09T12:42:35.877Z,82.58
2022-08-09T12:45:32.089Z,86.90
2022-08-09T12:47:54.724Z,81.40
2022-08-09T12:50:23.528Z,88.09
2022-08-09T12:53:09.400Z,94.67
2022-08-09T12:56:16.166Z,91.47
2022-08-09T12:58:30.283Z,89.25
2022-08-09T13:00:59.583Z,95.19
2022-08-09T13:03:57.125Z,84.08
2022-08-09T13:06:34.969Z,91.01
2022-08-09T13:09:07.848Z,90.37
2022-08-09T13:11:39.655Z,88.79
2022-08-09T13:14:40.563Z,78.09
2022-08-09T13:17:02.078Z,89.50
2022-08-09T13:20:09.067Z,77.27
2022-08-09T13:22:35.262Z,81.11
2022-08-09T13:25:14.068Z,77.89
2022-08-09T13:27:48.217Z,79.40
2022-08-09T13:31:11.024Z,85.23
2022-08-09T13:33:16.894Z,93.56
2022-08-09T13:36:24.827Z,84.21
2022-08-09T13:38:56.595Z,72.12
2022-08-09T13:41:58.144Z,66.71
2022-08-09T13:44:16.933Z,75.90
2022-08-09T13:47:28.789Z,67.82
2022-08-09T13:49:39.863Z,69.62
2022-08-09T13:52:23.241Z,73.73
2022-08-09T13:55:00.197Z,65.49
2022-08-09T13:57:36.399Z,66.94
2022-08-09T14:00:12.526Z,62.51
2022-08-09T14:02:42.953Z,59.19
2022-08-09T14:05:59.082Z,68.49
2022-08-09T14:08:17.813Z,60.50
2022-08-09T14:10:52.012Z,68.34
2022-08-09T14:14:14.657Z,73.69
2022-08-09T14:16:14.442Z,81.62
2022-08-09T14:18:46.019Z,78.77
2022-08-09T14:21:22.312Z,79.59
2022-08-09T14:23:55.662Z,81.95
2022-08-09T14:26:32.936Z,79.78
2022-08-09T14:29:07.893Z,70.35
2022-08-09T14:31:55.085Z,68.77
2022-08-09T14:34:31.243Z,67.14
2022-08-09T14:37:02.756Z,57.62
2022-08-09T14:39:40.506Z,59.76
2022-08-09T14:42:28.729Z,66.39
2022-08-09T14:46:59.034Z,75.90
2022-08-09T14:47:57.848Z,81.26
2022-08-09T14:50:29.154Z,87.20
2022-08-09T14:52:57.664Z,87.95
2022-08-09T14:55:25.695Z,82.33
2022-08-09T14:58:00.779Z,78.61
2022-08-09T15:00:33.166Z,68.03
2022-08-09T15:03:01.541Z,73.46
2022-08-09T15:05:29.757Z,69.97
2022-08-09T15:07:58.337Z,66.79
2022-08-09T15:10:26.919Z,69.22
2022-08-09T15:12:55.517Z,78.76
2022-08-09T15:15:24.098Z,75.60
2022-08-09T15:17:53.535Z,75.48
2022-08-09T15:21:56.706Z,78.00
2022-08-09T15:24:01.407Z,66.80
2022-08-09T15:25:58.807Z,76.80
2022-08-09T15:28:28.482Z,79.02
2022-08-09T15:31:09.820Z,79.60
2022-08-09T15:34:16.267Z,76.33
2022-08-09T15:36:30.012Z,75.86
2022-08-09T15:38:58.873Z,74.50
2022-08-09T15:41:31.672Z,88.81
2022-08-09T15:44:01.750Z,87.08
2022-08-09T15:46:33.744Z,93.00
2022-08-09T15:49:21.948Z,100.00
2022-08-09T15:52:04.876Z,100.00
2022-08-09T15:54:44.745Z,100.00
2022-08-09T15:57:19.155Z,92.73
2022-08-09T16:00:02.954Z,87.62
2022-08-09T16:02:30.684Z,81.40
2022-08-09T16:05:02.479Z,79.82
2022-08-09T16:07:39.238Z,86.21
2022-08-09T16:10:11.379Z,84.63
2022-08-09T16:12:50.609Z,77.22
2022-08-09T16:16:11.421Z,89.06
2022-08-09T16:18:10.209Z,95.82
2022-08-09T16:20:41.635Z,84.48
2022-08-09T16:23:11.488Z,92.39
2022-08-09T16:25:41.008Z,88.56
2022-08-09T16:28:12.207Z,90.99
2022-08-09T16:30:44.700Z,90.88
2022-08-09T16:33:15.822Z,90.01
2022-08-09T16:35:56.810Z,87.40
2022-08-09T16:38:27.897Z,89.48
2022-08-09T16:40:57.862Z,99.58
2022-08-09T16:43:26.604Z,100.00
2022-08-09T16:45:54.689Z,100.00
2022-08-09T16:48:40.748Z,95.78
2022-08-09T16:51:13.844Z,99.65
2022-08-09T16:54:02.383Z,100.00
2022-08-09T16:56:32.896Z,100.00
2022-08-09T16:59:06.869Z,100.00
2022-08-09T17:01:38.861Z,100.00
2022-08-09T17:04:06.881Z,100.00
2022-08-09T17:06:47.496Z,100.00
2022-08-09T17:09:43.861Z,100.00
2022-08-09T17:12:11.901Z,100.00
2022-08-09T17:14:39.742Z,100.00
2022-08-09T17:17:26.422Z,100.00
2022-08-09T17:20:28.673Z,100.00
2022-08-09T17:22:49.748Z,100.00
2022-08-09T17:25:20.420Z,100.00
2022-08-09T17:27:54.659Z,100.00
2022-08-09T17:30:25.903Z,100.00
2022-08-09T17:32:57.452Z,100.00
2022-08-09T17:35:31.155Z,100.00
2022-08-09T17:38:11.869Z,100.00
2022-08-09T17:40:49.531Z,100.00
2022-08-09T17:43:34.270Z,100.00
2022-08-09T17:46:06.073Z,100.00
2022-08-09T17:48:39.512Z,100.00
2022-08-09T17:51:18.691Z,100.00
2022-08-09T17:53:53.565Z,100.00
2022-08-09T17:56:27.907Z,100.00
2022-08-09T17:59:03.046Z,100.00
2022-08-09T18:01:40.905Z,100.00
2022-08-09T18:04:20.583Z,100.00
2022-08-09T18:06:54.190Z,100.00
2022-08-09T18:09:40.332Z,100.00
2022-08-09T18:12:17.424Z,100.00
2022-08-09T18:14:49.767Z,100.00
2022-08-09T18:17:27.590Z,100.00
2022-08-09T18:20:54.437Z,100.00
2022-08-09T18:22:59.883Z,100.00
2022-08-09T18:25:52.811Z,100.00
2022-08-09T18:30:41.353Z,100.00
2022-08-09T18:31:11.898Z,100.00
2022-08-09T18:33:45.204Z,100.00
2022-08-09T18:36:25.726Z,100.00
2022-08-09T18:39:02.562Z,100.00
2022-08-09T18:41:34.709Z,100.00
2022-08-09T18:44:12.497Z,100.00
2022-08-09T18:46:47.375Z,100.00
2022-08-09T18:49:25.994Z,100.00
2022-08-09T18:51:55.465Z,100.00
2022-08-09T18:54:28.500Z,100.00
2022-08-09T18:57:06.214Z,100.00
2022-08-09T18:59:37.259Z,100.00
2022-08-09T19:02:17.336Z,100.00
2022-08-09T19:04:47.847Z,100.00
2022-08-09T19:07:33.316Z,100.00
2022-08-09T19:10:15.231Z,100.00
2022-08-09T19:12:53.186Z,100.00
2022-08-09T19:15:27.814Z,100.00
2022-08-09T19:17:58.335Z,100.00
2022-08-09T19:20:34.208Z,100.00
2022-08-09T19:23:02.522Z,100.00
2022-08-09T19:26:01.554Z,100.00
2022-08-09T19:28:22.486Z,100.00
2022-08-09T19:30:56.782Z,100.00
2022-08-09T19:33:25.325Z,100.00
2022-08-09T19:35:56.820Z,100.00
2022-08-09T19:38:26.751Z,100.00
2022-08-09T19:40:54.766Z,100.00
2022-08-09T19:44:01.952Z,100.00
2022-08-09T19:46:14.865Z,100.00
2022-08-09T19:49:00.566Z,100.00
2022-08-09T19:51:30.858Z,100.00
2022-08-09T19:53:59.214Z,100.00
2022-08-09T19:56:29.414Z,100.00
2022-08-09T19:59:18.163Z,100.00
2022-08-09T20:01:53.079Z,100.00
2022-08-09T20:04:37.457Z,100.00
2022-08-09T20:07:12.380Z,100.00
2022-08-09T20:09:48.982Z,100.00
2022-08-09T20:12:30.217Z,100.00
2022-08-09T20:16:31.886Z,100.00
2022-08-09T20:17:56.404Z,100.00
2022-08-09T20:20:24.978Z,100.00
2022-08-09T20:22:56.399Z,100.00
2022-08-09T20:25:25.327Z,100.00
2022-08-09T20:27:53.313Z,100.00
2022-08-09T20:30:25.182Z,100.00
2022-08-09T20:32:53.627Z,100.00
2022-08-09T20:35:21.834Z,100.00
2022-08-09T20:38:21.566Z,100.00
2022-08-09T20:40:37.595Z,100.00
2022-08-09T20:43:18.835Z,100.00
2022-08-09T20:46:00.704Z,100.00
2022-08-09T20:48:42.625Z,100.00
2022-08-09T20:51:19.472Z,100.00
2022-08-09T20:53:48.660Z,100.00
2022-08-09T20:56:20.919Z,100.00
2022-08-09T20:58:50.538Z,100.00
2022-08-09T21:01:35.287Z,100.00
2022-08-09T21:05:49.038Z,100.00
2022-08-09T21:06:59.661Z,100.00
2022-08-09T21:09:45.220Z,100.00
2022-08-09T21:14:49.091Z,100.00
2022-08-09T21:18:22.356Z,100.00
2022-08-09T21:20:25.475Z,100.00
2022-08-09T21:22:55.100Z,100.00
2022-08-09T21:25:43.744Z,100.00
2022-08-09T21:28:15.845Z,100.00
2022-08-09T21:30:44.418Z,100.00
2022-08-09T21:33:16.067Z,100.00
2022-08-09T21:35:51.183Z,100.00
2022-08-09T21:38:31.455Z,100.00
2022-08-09T21:41:00.143Z,100.00
2022-08-09T21:43:56.415Z,100.00
2022-08-09T21:46:16.357Z,100.00
2022-08-09T21:48:49.099Z,100.00
2022-08-09T21:51:24.341Z,100.00
2022-08-09T21:54:03.892Z,100.00
2022-08-09T21:56:43.571Z,100.00
2022-08-09T21:59:19.770Z,100.00
2022-08-09T22:02:01.321Z,100.00
2022-08-09T22:04:55.771Z,100.00
2022-08-09T22:07:34.993Z,100.00
2022-08-09T22:10:08.534Z,100.00
2022-08-09T22:12:38.064Z,100.00
2022-08-09T22:15:16.591Z,100.00
2022-08-09T22:17:46.317Z,100.00
2022-08-09T22:20:17.019Z,100.00
2022-08-09T22:22:50.687Z,100.00
2022-08-09T22:26:06.899Z,100.00
2022-08-09T22:28:07.414Z,100.00
2022-08-09T22:30:36.547Z,100.00
2022-08-09T22:33:09.633Z,100.00
2022-08-09T22:36:01.188Z,100.00
2022-08-09T22:38:27.021Z,100.00
2022-08-09T22:40:57.786Z,100.00
2022-08-09T22:44:02.336Z,100.00
2022-08-09T22:48:16.723Z,100.00
2022-08-09T22:49:09.687Z,100.00
2022-08-09T22:51:43.449Z,100.00
2022-08-09T22:54:21.407Z,100.00
2022-08-09T22:56:54.693Z,100.00
2022-08-09T22:59:57.131Z,100.00
2022-08-09T23:02:14.966Z,100.00
2022-08-09T23:04:54.266Z,100.00
2022-08-09T23:08:22.206Z,100.00
2022-08-09T23:10:30.783Z,100.00
2022-08-09T23:12:58.721Z,100.00
2022-08-09T23:15:26.789Z,100.00
2022-08-09T23:17:54.889Z,100.00
2022-08-09T23:20:23.311Z,100.00
2022-08-09T23:22:52.490Z,100.00
2022-08-09T23:25:20.252Z,100.00
2022-08-09T23:27:57.465Z,100.00
2022-08-09T23:30:35.776Z,100.00
2022-08-09T23:33:03.611Z,100.00
2022-08-09T23:35:31.393Z,100.00
2022-08-09T23:38:21.076Z,100.00
2022-08-09T23:40:51.261Z,100.00
2022-08-09T23:43:19.164Z,100.00
2022-08-09T23:45:46.972Z,100.00
2022-08-09T23:48:14.810Z,100.00
2022-08-09T23:50:42.611Z,100.00
2022-08-09T23:53:10.437Z,100.00
2022-08-09T23:55:47.289Z,100.00
2022-08-09T23:58:24.289Z,100.00
