createdAt,value
2023-05-14T00:00:37.827Z,94910.00
2023-05-14T00:01:37.839Z,94908.00
2023-05-14T00:02:37.852Z,94910.00
2023-05-14T00:03:37.868Z,94910.00
2023-05-14T00:04:37.840Z,94908.00
2023-05-14T00:05:37.763Z,94904.00
2023-05-14T00:06:37.786Z,94906.00
2023-05-14T00:07:37.742Z,94906.00
2023-05-14T00:08:37.754Z,94908.00
2023-05-14T00:09:37.692Z,94908.00
2023-05-14T00:10:37.714Z,94908.00
2023-05-14T00:11:37.700Z,94904.00
2023-05-14T00:12:37.713Z,94908.00
2023-05-14T00:13:37.709Z,94906.00
2023-05-14T00:14:37.706Z,94904.00
2023-05-14T00:15:37.709Z,94904.00
2023-05-14T00:16:37.859Z,94906.00
2023-05-14T00:17:37.689Z,94904.00
2023-05-14T00:18:37.712Z,94904.00
2023-05-14T00:19:37.701Z,94902.00
2023-05-14T00:20:37.675Z,94902.00
2023-05-14T00:21:37.686Z,94898.00
2023-05-14T00:22:37.645Z,94898.00
2023-05-14T00:23:37.655Z,94898.00
2023-05-14T00:24:37.631Z,94896.00
2023-05-14T00:25:37.637Z,94894.00
2023-05-14T00:26:37.619Z,94896.00
2023-05-14T00:27:37.626Z,94892.00
2023-05-14T00:28:37.637Z,94894.00
2023-05-14T00:29:37.632Z,94885.00
2023-05-14T00:30:37.621Z,94885.00
2023-05-14T00:31:37.742Z,94885.00
2023-05-14T00:32:37.697Z,94883.00
2023-05-14T00:34:05.553Z,94885.00
2023-05-14T00:35:05.513Z,94885.00
2023-05-14T00:36:05.493Z,94892.00
2023-05-14T00:37:05.463Z,94885.00
2023-05-14T00:38:05.412Z,94892.00
2023-05-14T00:39:05.430Z,94894.00
2023-05-14T00:40:05.395Z,94892.00
2023-05-14T00:41:05.398Z,94892.00
2023-05-14T00:42:05.368Z,94894.00
2023-05-14T00:43:05.327Z,94894.00
2023-05-14T00:44:05.305Z,94894.00
2023-05-14T00:45:05.312Z,94896.00
2023-05-14T00:46:05.278Z,94894.00
2023-05-14T00:47:05.434Z,94894.00
2023-05-14T00:48:05.250Z,94894.00
2023-05-14T00:49:05.231Z,94896.00
2023-05-14T00:50:05.163Z,94896.00
2023-05-14T00:51:05.173Z,94894.00
2023-05-14T00:52:05.084Z,94896.00
2023-05-14T00:53:05.075Z,94892.00
2023-05-14T00:54:05.034Z,94892.00
2023-05-14T00:55:05.009Z,94892.00
2023-05-14T00:56:05.010Z,94894.00
2023-05-14T00:57:04.994Z,94894.00
2023-05-14T00:58:04.942Z,94885.00
2023-05-14T00:59:04.930Z,94892.00
2023-05-14T01:00:04.901Z,94892.00
2023-05-14T01:01:04.894Z,94894.00
2023-05-14T01:02:04.835Z,94892.00
2023-05-14T01:03:04.844Z,94885.00
2023-05-14T01:04:04.816Z,94892.00
2023-05-14T01:05:04.756Z,94892.00
2023-05-14T01:06:04.751Z,94892.00
2023-05-14T01:07:04.749Z,94883.00
2023-05-14T01:08:04.712Z,94883.00
2023-05-14T01:09:04.677Z,94885.00
2023-05-14T01:10:04.645Z,94881.00
2023-05-14T01:11:04.633Z,94881.00
2023-05-14T01:12:04.617Z,94883.00
2023-05-14T01:13:04.570Z,94881.00
2023-05-14T01:14:04.579Z,94881.00
2023-05-14T01:15:04.611Z,94881.00
2023-05-14T01:16:04.525Z,94879.00
2023-05-14T01:17:04.513Z,94879.00
2023-05-14T01:18:04.491Z,94877.00
2023-05-14T01:19:04.417Z,94879.00
2023-05-14T01:20:04.420Z,94877.00
2023-05-14T01:21:04.357Z,94875.00
2023-05-14T01:22:04.330Z,94877.00
2023-05-14T01:23:04.338Z,94877.00
2023-05-14T01:24:04.341Z,94879.00
2023-05-14T01:25:04.364Z,94875.00
2023-05-14T01:26:04.377Z,94877.00
2023-05-14T01:27:04.392Z,94877.00
2023-05-14T01:28:04.410Z,94881.00
2023-05-14T01:29:04.422Z,94879.00
2023-05-14T01:30:04.468Z,94879.00
2023-05-14T01:31:04.441Z,94879.00
2023-05-14T01:32:04.505Z,94879.00
2023-05-14T01:33:04.471Z,94879.00
2023-05-14T01:34:04.499Z,94879.00
2023-05-14T01:35:04.505Z,94879.00
2023-05-14T01:36:04.498Z,94879.00
2023-05-14T01:37:04.498Z,94879.00
2023-05-14T01:38:04.567Z,94879.00
2023-05-14T01:39:04.529Z,94883.00
2023-05-14T01:40:04.556Z,94881.00
2023-05-14T01:41:04.566Z,94883.00
2023-05-14T01:42:04.564Z,94879.00
2023-05-14T01:43:04.605Z,94881.00
2023-05-14T01:44:04.607Z,94879.00
2023-05-14T01:45:04.576Z,94881.00
2023-05-14T01:46:04.643Z,94881.00
2023-05-14T01:47:04.597Z,94879.00
2023-05-14T01:48:04.678Z,94881.00
2023-05-14T01:49:04.585Z,94879.00
2023-05-14T01:50:04.651Z,94883.00
2023-05-14T01:51:04.611Z,94883.00
2023-05-14T01:52:04.582Z,94879.00
2023-05-14T01:53:04.633Z,94881.00
2023-05-14T01:54:04.596Z,94879.00
2023-05-14T01:55:04.588Z,94879.00
2023-05-14T01:56:04.618Z,94877.00
2023-05-14T01:57:04.627Z,94875.00
2023-05-14T01:58:04.619Z,94875.00
2023-05-14T01:59:04.644Z,94873.00
2023-05-14T02:00:04.683Z,94875.00
2023-05-14T02:01:04.664Z,94873.00
2023-05-14T02:02:04.634Z,94873.00
2023-05-14T02:03:04.738Z,94875.00
2023-05-14T02:04:04.721Z,94871.00
2023-05-14T02:05:06.785Z,94871.00
2023-05-14T02:06:04.695Z,94873.00
2023-05-14T02:07:04.698Z,94869.00
2023-05-14T02:08:04.697Z,94873.00
2023-05-14T02:09:04.695Z,94871.00
2023-05-14T02:10:04.722Z,94869.00
2023-05-14T02:11:04.721Z,94869.00
2023-05-14T02:12:04.707Z,94869.00
2023-05-14T02:13:04.697Z,94869.00
2023-05-14T02:14:04.735Z,94867.00
2023-05-14T02:15:04.761Z,94867.00
2023-05-14T02:16:04.783Z,94865.00
2023-05-14T02:17:04.816Z,94863.00
2023-05-14T02:18:04.807Z,94863.00
2023-05-14T02:19:04.889Z,94863.00
2023-05-14T02:20:04.815Z,94859.00
2023-05-14T02:21:04.813Z,94861.00
2023-05-14T02:22:04.835Z,94861.00
2023-05-14T02:23:04.826Z,94861.00
2023-05-14T02:24:04.854Z,94863.00
2023-05-14T02:25:04.824Z,94863.00
2023-05-14T02:26:04.842Z,94863.00
2023-05-14T02:27:04.887Z,94861.00
2023-05-14T02:28:04.861Z,94861.00
2023-05-14T02:29:04.866Z,94861.00
2023-05-14T02:30:04.848Z,94859.00
2023-05-14T02:31:04.931Z,94857.00
2023-05-14T02:32:04.881Z,94857.00
2023-05-14T02:33:04.960Z,94857.00
2023-05-14T02:34:04.841Z,94857.00
2023-05-14T02:35:04.917Z,94855.00
2023-05-14T02:36:04.863Z,94855.00
2023-05-14T02:37:04.897Z,94853.00
2023-05-14T02:38:04.891Z,94853.00
2023-05-14T02:39:04.911Z,94851.00
2023-05-14T02:40:04.905Z,94849.00
2023-05-14T02:41:04.926Z,94849.00
2023-05-14T02:42:04.920Z,94847.00
2023-05-14T02:43:04.920Z,94847.00
2023-05-14T02:44:04.954Z,94843.00
2023-05-14T02:45:04.966Z,94843.00
2023-05-14T02:46:04.946Z,94843.00
2023-05-14T02:47:05.084Z,94841.00
2023-05-14T02:48:05.007Z,94838.00
2023-05-14T02:49:04.965Z,94839.00
2023-05-14T02:50:05.031Z,94838.00
2023-05-14T02:51:05.000Z,94839.00
2023-05-14T02:52:05.055Z,94839.00
2023-05-14T02:53:05.068Z,94839.00
2023-05-14T02:54:05.042Z,94836.00
2023-05-14T02:55:05.048Z,94838.00
2023-05-14T02:56:05.038Z,94836.00
2023-05-14T02:57:05.032Z,94839.00
2023-05-14T02:58:05.022Z,94838.00
2023-05-14T02:59:05.041Z,94839.00
2023-05-14T03:00:05.033Z,94839.00
2023-05-14T03:01:05.046Z,94838.00
2023-05-14T03:02:05.061Z,94839.00
2023-05-14T03:03:05.072Z,94839.00
2023-05-14T03:04:05.048Z,94838.00
2023-05-14T03:05:05.067Z,94838.00
2023-05-14T03:06:05.107Z,94834.00
2023-05-14T03:07:05.094Z,94836.00
2023-05-14T03:08:05.117Z,94836.00
2023-05-14T03:09:05.088Z,94836.00
2023-05-14T03:10:05.098Z,94836.00
2023-05-14T03:11:05.123Z,94836.00
2023-05-14T03:12:05.097Z,94836.00
2023-05-14T03:13:05.126Z,94834.00
2023-05-14T03:14:05.121Z,94836.00
2023-05-14T03:15:05.085Z,94836.00
2023-05-14T03:16:05.148Z,94838.00
2023-05-14T03:17:05.179Z,94836.00
2023-05-14T03:18:05.377Z,94834.00
2023-05-14T03:19:05.158Z,94834.00
2023-05-14T03:20:05.103Z,94832.00
2023-05-14T03:21:05.155Z,94830.00
2023-05-14T03:22:05.150Z,94830.00
2023-05-14T03:23:05.130Z,94826.00
2023-05-14T03:24:05.151Z,94828.00
2023-05-14T03:25:05.111Z,94826.00
2023-05-14T03:26:05.099Z,94824.00
2023-05-14T03:27:05.120Z,94824.00
2023-05-14T03:28:05.120Z,94826.00
2023-05-14T03:29:05.118Z,94826.00
2023-05-14T03:30:05.101Z,94828.00
2023-05-14T03:31:05.175Z,94824.00
2023-05-14T03:32:05.112Z,94828.00
2023-05-14T03:33:05.114Z,94826.00
2023-05-14T03:34:05.028Z,94824.00
2023-05-14T03:35:05.061Z,94824.00
2023-05-14T03:36:05.020Z,94824.00
2023-05-14T03:37:05.050Z,94824.00
2023-05-14T03:38:05.050Z,94824.00
2023-05-14T03:39:05.135Z,94826.00
2023-05-14T03:40:05.027Z,94828.00
2023-05-14T03:41:05.043Z,94826.00
2023-05-14T03:42:05.052Z,94826.00
2023-05-14T03:43:05.039Z,94830.00
2023-05-14T03:44:05.097Z,94830.00
2023-05-14T03:45:05.093Z,94826.00
2023-05-14T03:46:05.071Z,94828.00
2023-05-14T03:47:05.103Z,94828.00
2023-05-14T03:48:05.113Z,94832.00
2023-05-14T03:49:05.121Z,94832.00
2023-05-14T03:50:05.116Z,94832.00
2023-05-14T03:51:05.076Z,94834.00
2023-05-14T03:52:05.133Z,94836.00
2023-05-14T03:53:05.114Z,94836.00
2023-05-14T03:54:05.116Z,94836.00
2023-05-14T03:55:05.116Z,94836.00
2023-05-14T03:56:05.104Z,94836.00
2023-05-14T03:57:05.154Z,94838.00
2023-05-14T03:58:05.140Z,94836.00
2023-05-14T03:59:05.156Z,94839.00
2023-05-14T04:00:05.114Z,94838.00
2023-05-14T04:01:05.163Z,94838.00
2023-05-14T04:02:05.130Z,94836.00
2023-05-14T04:03:05.225Z,94838.00
2023-05-14T04:04:05.301Z,94836.00
2023-05-14T04:05:05.167Z,94838.00
2023-05-14T04:06:05.172Z,94834.00
2023-05-14T04:07:05.173Z,94834.00
2023-05-14T04:08:05.180Z,94834.00
2023-05-14T04:09:05.205Z,94834.00
2023-05-14T04:10:05.236Z,94832.00
2023-05-14T04:11:05.198Z,94832.00
2023-05-14T04:12:05.239Z,94830.00
2023-05-14T04:13:05.219Z,94830.00
2023-05-14T04:14:05.242Z,94828.00
2023-05-14T04:15:05.227Z,94828.00
2023-05-14T04:16:05.250Z,94828.00
2023-05-14T04:17:05.193Z,94828.00
2023-05-14T04:18:05.215Z,94826.00
2023-05-14T04:19:05.206Z,94824.00
2023-05-14T04:20:05.237Z,94824.00
2023-05-14T04:21:05.179Z,94824.00
2023-05-14T04:22:05.210Z,94822.00
2023-05-14T04:23:05.209Z,94820.00
2023-05-14T04:24:05.212Z,94822.00
2023-05-14T04:25:05.210Z,94820.00
2023-05-14T04:26:05.184Z,94820.00
2023-05-14T04:27:05.175Z,94820.00
2023-05-14T04:28:05.198Z,94822.00
2023-05-14T04:29:05.212Z,94818.00
2023-05-14T04:30:05.219Z,94822.00
2023-05-14T04:31:05.178Z,94820.00
2023-05-14T04:32:05.287Z,94820.00
2023-05-14T04:33:05.299Z,94820.00
2023-05-14T04:34:05.250Z,94822.00
2023-05-14T04:35:05.248Z,94820.00
2023-05-14T04:36:05.208Z,94822.00
2023-05-14T04:37:05.223Z,94822.00
2023-05-14T04:38:05.237Z,94822.00
2023-05-14T04:39:05.274Z,94826.00
2023-05-14T04:40:05.320Z,94824.00
2023-05-14T04:41:05.286Z,94828.00
2023-05-14T04:42:05.291Z,94828.00
2023-05-14T04:43:05.295Z,94828.00
2023-05-14T04:44:05.305Z,94830.00
2023-05-14T04:45:05.370Z,94830.00
2023-05-14T04:46:05.461Z,94830.00
2023-05-14T04:47:05.334Z,94828.00
2023-05-14T04:48:05.438Z,94828.00
2023-05-14T04:49:05.334Z,94828.00
2023-05-14T04:50:05.373Z,94828.00
2023-05-14T04:51:07.100Z,94828.00
2023-05-14T04:52:05.402Z,94826.00
2023-05-14T04:53:05.399Z,94826.00
2023-05-14T04:54:05.470Z,94828.00
2023-05-14T04:55:05.428Z,94828.00
2023-05-14T04:56:05.414Z,94824.00
2023-05-14T04:57:05.423Z,94826.00
2023-05-14T04:58:05.440Z,94826.00
2023-05-14T04:59:05.451Z,94826.00
2023-05-14T05:00:05.434Z,94826.00
2023-05-14T05:01:05.510Z,94824.00
2023-05-14T05:02:05.519Z,94824.00
2023-05-14T05:03:05.603Z,94824.00
2023-05-14T05:04:05.550Z,94824.00
2023-05-14T05:05:05.522Z,94824.00
2023-05-14T05:06:05.515Z,94822.00
2023-05-14T05:07:05.522Z,94824.00
2023-05-14T05:08:05.575Z,94826.00
2023-05-14T05:09:05.842Z,94828.00
2023-05-14T05:10:05.584Z,94832.00
2023-05-14T05:11:05.572Z,94834.00
2023-05-14T05:12:05.550Z,94834.00
2023-05-14T05:13:05.550Z,94834.00
2023-05-14T05:14:05.568Z,94834.00
2023-05-14T05:15:05.560Z,94834.00
2023-05-14T05:16:05.580Z,94834.00
2023-05-14T05:17:05.675Z,94832.00
2023-05-14T05:18:05.618Z,94834.00
2023-05-14T05:19:05.671Z,94834.00
2023-05-14T05:20:05.578Z,94830.00
2023-05-14T05:21:05.586Z,94832.00
2023-05-14T05:22:05.604Z,94830.00
2023-05-14T05:23:05.576Z,94830.00
2023-05-14T05:24:05.604Z,94830.00
2023-05-14T05:25:05.549Z,94830.00
2023-05-14T05:26:05.546Z,94830.00
2023-05-14T05:27:05.631Z,94830.00
2023-05-14T05:28:05.526Z,94834.00
2023-05-14T05:29:05.518Z,94834.00
2023-05-14T05:30:05.504Z,94832.00
2023-05-14T05:31:05.565Z,94828.00
2023-05-14T05:32:05.548Z,94830.00
2023-05-14T05:33:05.557Z,94832.00
2023-05-14T05:34:05.535Z,94830.00
2023-05-14T05:35:05.527Z,94828.00
2023-05-14T05:36:05.517Z,94830.00
2023-05-14T05:37:05.498Z,94828.00
2023-05-14T05:38:05.519Z,94830.00
2023-05-14T05:39:05.514Z,94826.00
2023-05-14T05:40:05.519Z,94828.00
2023-05-14T05:41:05.526Z,94830.00
2023-05-14T05:42:05.511Z,94830.00
2023-05-14T05:43:05.484Z,94828.00
2023-05-14T05:44:05.517Z,94828.00
2023-05-14T05:45:05.488Z,94828.00
2023-05-14T05:46:05.538Z,94826.00
2023-05-14T05:47:05.555Z,94824.00
2023-05-14T05:48:05.627Z,94824.00
2023-05-14T05:49:05.497Z,94822.00
2023-05-14T05:50:05.617Z,94818.00
2023-05-14T05:51:05.516Z,94820.00
2023-05-14T05:52:05.517Z,94818.00
2023-05-14T05:53:05.501Z,94820.00
2023-05-14T05:54:05.473Z,94822.00
2023-05-14T05:55:05.509Z,94820.00
2023-05-14T05:56:05.503Z,94820.00
2023-05-14T05:57:05.488Z,94816.00
2023-05-14T05:58:05.513Z,94818.00
2023-05-14T05:59:05.531Z,94816.00
2023-05-14T06:00:05.503Z,94816.00
2023-05-14T06:01:05.538Z,94816.00
2023-05-14T06:02:05.527Z,94816.00
2023-05-14T06:03:05.510Z,94814.00
2023-05-14T06:04:05.469Z,94812.00
2023-05-14T06:05:05.513Z,94812.00
2023-05-14T06:06:05.464Z,94810.00
2023-05-14T06:07:05.480Z,94810.00
2023-05-14T06:08:05.443Z,94808.00
2023-05-14T06:09:05.448Z,94810.00
2023-05-14T06:10:05.449Z,94806.00
2023-05-14T06:11:05.407Z,94808.00
2023-05-14T06:12:05.410Z,94810.00
2023-05-14T06:13:05.382Z,94810.00
2023-05-14T06:14:05.442Z,94812.00
2023-05-14T06:15:05.392Z,94812.00
2023-05-14T06:16:05.431Z,94812.00
2023-05-14T06:17:05.410Z,94812.00
2023-05-14T06:18:05.434Z,94812.00
2023-05-14T06:19:05.428Z,94810.00
2023-05-14T06:20:05.490Z,94806.00
2023-05-14T06:21:05.381Z,94804.00
2023-05-14T06:22:05.391Z,94804.00
2023-05-14T06:23:05.372Z,94802.00
2023-05-14T06:24:05.346Z,94804.00
2023-05-14T06:25:05.364Z,94806.00
2023-05-14T06:26:05.342Z,94804.00
2023-05-14T06:27:05.414Z,94804.00
2023-05-14T06:28:05.364Z,94802.00
2023-05-14T06:29:05.360Z,94800.00
2023-05-14T06:30:05.396Z,94800.00
2023-05-14T06:31:05.401Z,94800.00
2023-05-14T06:32:05.403Z,94798.00
2023-05-14T06:33:05.453Z,94798.00
2023-05-14T06:34:05.385Z,94796.00
2023-05-14T06:35:05.358Z,94800.00
2023-05-14T06:36:05.354Z,94796.00
2023-05-14T06:37:05.314Z,94798.00
2023-05-14T06:38:05.422Z,94794.00
2023-05-14T06:39:05.303Z,94792.00
2023-05-14T06:40:05.362Z,94792.00
2023-05-14T06:41:05.301Z,94791.00
2023-05-14T06:42:05.250Z,94791.00
2023-05-14T06:43:05.274Z,94794.00
2023-05-14T06:44:05.257Z,94792.00
2023-05-14T06:45:05.236Z,94792.00
2023-05-14T06:46:05.241Z,94794.00
2023-05-14T06:47:05.184Z,94794.00
2023-05-14T06:48:05.276Z,94798.00
2023-05-14T06:49:05.245Z,94796.00
2023-05-14T06:50:05.212Z,94800.00
2023-05-14T06:51:05.190Z,94796.00
2023-05-14T06:52:05.175Z,94792.00
2023-05-14T06:53:05.177Z,94794.00
2023-05-14T06:54:05.181Z,94791.00
2023-05-14T06:55:05.157Z,94792.00
2023-05-14T06:56:05.158Z,94791.00
2023-05-14T06:57:05.174Z,94796.00
2023-05-14T06:58:05.201Z,94798.00
2023-05-14T06:59:05.143Z,94798.00
2023-05-14T07:00:05.159Z,94798.00
2023-05-14T07:01:05.212Z,94796.00
2023-05-14T07:02:05.239Z,94794.00
2023-05-14T07:03:05.277Z,94796.00
2023-05-14T07:04:05.218Z,94794.00
2023-05-14T07:05:05.214Z,94794.00
2023-05-14T07:06:05.189Z,94791.00
2023-05-14T07:07:05.239Z,94787.00
2023-05-14T07:08:05.251Z,94789.00
2023-05-14T07:09:05.286Z,94785.00
2023-05-14T07:10:05.286Z,94787.00
2023-05-14T07:11:05.305Z,94785.00
2023-05-14T07:12:05.356Z,94785.00
2023-05-14T07:13:05.360Z,94785.00
2023-05-14T07:14:05.391Z,94785.00
2023-05-14T07:15:05.383Z,94787.00
2023-05-14T07:16:05.393Z,94785.00
2023-05-14T07:17:05.455Z,94787.00
2023-05-14T07:18:05.457Z,94783.00
2023-05-14T07:19:05.506Z,94785.00
2023-05-14T07:20:05.440Z,94785.00
2023-05-14T07:21:05.443Z,94781.00
2023-05-14T07:22:05.475Z,94779.00
2023-05-14T07:23:05.443Z,94777.00
2023-05-14T07:24:05.882Z,94775.00
2023-05-14T07:25:05.511Z,94773.00
2023-05-14T07:26:05.542Z,94771.00
2023-05-14T07:27:05.523Z,94767.00
2023-05-14T07:28:05.540Z,94767.00
2023-05-14T07:29:05.554Z,94765.00
2023-05-14T07:30:05.531Z,94761.00
2023-05-14T07:31:05.696Z,94761.00
2023-05-14T07:32:05.575Z,94759.00
2023-05-14T07:33:05.707Z,94761.00
2023-05-14T07:34:05.657Z,94755.00
2023-05-14T07:35:05.669Z,94753.00
2023-05-14T07:36:05.672Z,94753.00
2023-05-14T07:37:05.651Z,94749.00
2023-05-14T07:38:05.719Z,94749.00
2023-05-14T07:39:05.693Z,94747.00
2023-05-14T07:40:05.692Z,94747.00
2023-05-14T07:41:05.718Z,94747.00
2023-05-14T07:42:05.727Z,94745.00
2023-05-14T07:43:05.737Z,94744.00
2023-05-14T07:44:05.766Z,94742.00
2023-05-14T07:45:05.778Z,94738.00
2023-05-14T07:46:05.794Z,94738.00
2023-05-14T07:47:05.845Z,94736.00
2023-05-14T07:48:05.967Z,94732.00
2023-05-14T07:49:05.871Z,94732.00
2023-05-14T07:50:05.844Z,94732.00
2023-05-14T07:51:05.857Z,94730.00
2023-05-14T07:52:05.859Z,94730.00
2023-05-14T07:53:05.901Z,94730.00
2023-05-14T07:54:05.874Z,94732.00
2023-05-14T07:55:05.882Z,94732.00
2023-05-14T07:56:05.868Z,94732.00
2023-05-14T07:57:05.862Z,94730.00
2023-05-14T07:58:05.868Z,94728.00
2023-05-14T07:59:05.837Z,94732.00
2023-05-14T08:00:05.834Z,94730.00
2023-05-14T08:01:05.870Z,94728.00
2023-05-14T08:02:05.938Z,94724.00
2023-05-14T08:03:06.068Z,94722.00
2023-05-14T08:04:06.074Z,94720.00
2023-05-14T08:05:05.949Z,94720.00
2023-05-14T08:06:05.936Z,94718.00
2023-05-14T08:07:05.929Z,94718.00
2023-05-14T08:08:05.943Z,94714.00
2023-05-14T08:09:05.982Z,94714.00
2023-05-14T08:10:05.978Z,94712.00
2023-05-14T08:11:05.986Z,94714.00
2023-05-14T08:12:05.987Z,94710.00
2023-05-14T08:13:05.990Z,94710.00
2023-05-14T08:14:06.019Z,94708.00
2023-05-14T08:15:06.008Z,94706.00
2023-05-14T08:16:06.047Z,94706.00
2023-05-14T08:17:06.098Z,94704.00
2023-05-14T08:18:06.083Z,94700.00
2023-05-14T08:19:06.085Z,94700.00
2023-05-14T08:20:06.054Z,94698.00
2023-05-14T08:21:06.048Z,94698.00
2023-05-14T08:22:06.078Z,94697.00
2023-05-14T08:23:06.080Z,94698.00
2023-05-14T08:24:06.064Z,94698.00
2023-05-14T08:25:06.097Z,94697.00
2023-05-14T08:26:06.088Z,94697.00
2023-05-14T08:27:06.091Z,94697.00
2023-05-14T08:28:06.124Z,94698.00
2023-05-14T08:29:06.640Z,94697.00
2023-05-14T08:30:06.110Z,94695.00
2023-05-14T08:31:06.190Z,94695.00
2023-05-14T08:32:19.313Z,94691.00
2023-05-14T08:33:07.123Z,94687.00
2023-05-14T08:34:06.093Z,94689.00
2023-05-14T08:35:06.065Z,94687.00
2023-05-14T08:36:06.031Z,94685.00
2023-05-14T08:37:05.995Z,94685.00
2023-05-14T08:38:05.953Z,94687.00
2023-05-14T08:39:06.003Z,94687.00
2023-05-14T08:40:05.920Z,94687.00
2023-05-14T08:41:05.905Z,94685.00
2023-05-14T08:42:05.868Z,94683.00
2023-05-14T08:43:05.822Z,94683.00
2023-05-14T08:44:05.793Z,94683.00
2023-05-14T08:45:05.826Z,94683.00
2023-05-14T08:46:05.813Z,94681.00
2023-05-14T08:47:05.980Z,94677.00
2023-05-14T08:48:05.905Z,94679.00
2023-05-14T08:49:05.909Z,94679.00
2023-05-14T08:50:05.891Z,94675.00
2023-05-14T08:51:05.885Z,94677.00
2023-05-14T08:52:05.919Z,94673.00
2023-05-14T08:53:05.893Z,94673.00
2023-05-14T08:54:05.908Z,94675.00
2023-05-14T08:55:05.928Z,94673.00
2023-05-14T08:56:05.931Z,94677.00
2023-05-14T08:57:05.962Z,94677.00
2023-05-14T08:58:05.962Z,94675.00
2023-05-14T08:59:05.960Z,94673.00
2023-05-14T09:00:05.976Z,94673.00
2023-05-14T09:01:05.990Z,94671.00
2023-05-14T09:02:06.154Z,94669.00
2023-05-14T09:03:06.078Z,94667.00
2023-05-14T09:04:06.108Z,94667.00
2023-05-14T09:05:06.034Z,94671.00
2023-05-14T09:06:06.038Z,94665.00
2023-05-14T09:07:06.054Z,94665.00
2023-05-14T09:08:06.067Z,94663.00
2023-05-14T09:09:06.031Z,94663.00
2023-05-14T09:10:06.099Z,94669.00
2023-05-14T09:11:06.074Z,94665.00
2023-05-14T09:12:06.082Z,94665.00
2023-05-14T09:13:06.119Z,94661.00
2023-05-14T09:14:06.118Z,94667.00
2023-05-14T09:15:06.117Z,94667.00
2023-05-14T09:16:06.181Z,94661.00
2023-05-14T09:17:06.145Z,94663.00
2023-05-14T09:18:06.326Z,94661.00
2023-05-14T09:19:06.171Z,94663.00
2023-05-14T09:20:06.139Z,94659.00
2023-05-14T09:21:06.189Z,94657.00
2023-05-14T09:22:06.197Z,94657.00
2023-05-14T09:23:06.207Z,94657.00
2023-05-14T09:24:06.265Z,94653.00
2023-05-14T09:25:06.225Z,94651.00
2023-05-14T09:26:06.285Z,94651.00
2023-05-14T09:27:06.244Z,94647.00
2023-05-14T09:28:06.311Z,94643.00
2023-05-14T09:29:06.270Z,94645.00
2023-05-14T09:30:06.293Z,94645.00
2023-05-14T09:31:06.348Z,94643.00
2023-05-14T09:32:06.307Z,94645.00
2023-05-14T09:33:06.299Z,94642.00
2023-05-14T09:34:06.300Z,94642.00
2023-05-14T09:35:06.320Z,94640.00
2023-05-14T09:36:06.290Z,94642.00
2023-05-14T09:37:06.316Z,94638.00
2023-05-14T09:38:06.303Z,94638.00
2023-05-14T09:39:06.302Z,94628.00
2023-05-14T09:40:06.341Z,94628.00
2023-05-14T09:41:06.322Z,94626.00
2023-05-14T09:42:06.372Z,94620.00
2023-05-14T09:43:06.359Z,94622.00
2023-05-14T09:44:06.839Z,94620.00
2023-05-14T09:45:06.387Z,94616.00
2023-05-14T09:46:06.382Z,94612.00
2023-05-14T09:47:06.459Z,94612.00
2023-05-14T09:48:06.552Z,94612.00
2023-05-14T09:49:06.414Z,94608.00
2023-05-14T09:50:06.480Z,94608.00
2023-05-14T09:51:06.421Z,94604.00
2023-05-14T09:52:06.423Z,94602.00
2023-05-14T09:53:06.428Z,94602.00
2023-05-14T09:54:06.464Z,94602.00
2023-05-14T09:55:06.497Z,94600.00
2023-05-14T09:56:06.473Z,94600.00
2023-05-14T09:57:06.584Z,94602.00
2023-05-14T09:58:06.461Z,94602.00
2023-05-14T09:59:06.492Z,94604.00
2023-05-14T10:00:06.497Z,94598.00
2023-05-14T10:01:06.559Z,94598.00
2023-05-14T10:02:06.491Z,94598.00
2023-05-14T10:03:06.540Z,94598.00
2023-05-14T10:04:06.541Z,94598.00
2023-05-14T10:05:06.548Z,94597.00
2023-05-14T10:06:06.575Z,94598.00
2023-05-14T10:07:06.540Z,94598.00
2023-05-14T10:08:06.548Z,94595.00
2023-05-14T10:09:06.572Z,94597.00
2023-05-14T10:10:06.591Z,94597.00
2023-05-14T10:11:06.585Z,94600.00
2023-05-14T10:12:06.586Z,94597.00
2023-05-14T10:13:06.599Z,94600.00
2023-05-14T10:14:06.626Z,94600.00
2023-05-14T10:15:06.749Z,94598.00
2023-05-14T10:16:06.673Z,94597.00
2023-05-14T10:17:06.686Z,94597.00
2023-05-14T10:18:06.728Z,94595.00
2023-05-14T10:19:06.717Z,94595.00
2023-05-14T10:20:06.714Z,94595.00
2023-05-14T10:21:06.692Z,94591.00
2023-05-14T10:22:06.712Z,94595.00
2023-05-14T10:23:06.710Z,94593.00
2023-05-14T10:24:06.672Z,94591.00
2023-05-14T10:25:06.696Z,94587.00
2023-05-14T10:26:06.695Z,94589.00
2023-05-14T10:27:06.738Z,94585.00
2023-05-14T10:28:06.724Z,94583.00
2023-05-14T10:29:06.712Z,94581.00
2023-05-14T10:30:06.764Z,94579.00
2023-05-14T10:31:06.787Z,94581.00
2023-05-14T10:32:06.832Z,94577.00
2023-05-14T10:33:06.813Z,94579.00
2023-05-14T10:34:06.819Z,94575.00
2023-05-14T10:35:06.851Z,94575.00
2023-05-14T10:36:06.849Z,94573.00
2023-05-14T10:37:06.884Z,94579.00
2023-05-14T10:38:06.852Z,94573.00
2023-05-14T10:39:06.862Z,94573.00
2023-05-14T10:40:06.865Z,94575.00
2023-05-14T10:41:07.046Z,94575.00
2023-05-14T10:42:06.911Z,94571.00
2023-05-14T10:43:06.909Z,94573.00
2023-05-14T10:44:06.890Z,94577.00
2023-05-14T10:45:06.920Z,94575.00
2023-05-14T10:46:06.986Z,94573.00
2023-05-14T10:47:06.941Z,94571.00
2023-05-14T10:48:06.975Z,94571.00
2023-05-14T10:49:06.949Z,94571.00
2023-05-14T10:50:06.932Z,94573.00
2023-05-14T10:51:07.000Z,94569.00
2023-05-14T10:52:06.960Z,94571.00
2023-05-14T10:53:06.939Z,94567.00
2023-05-14T10:54:06.925Z,94567.00
2023-05-14T10:55:06.973Z,94567.00
2023-05-14T10:56:06.972Z,94561.00
2023-05-14T10:57:06.974Z,94563.00
2023-05-14T10:58:06.966Z,94559.00
2023-05-14T10:59:07.003Z,94557.00
2023-05-14T11:00:07.038Z,94555.00
2023-05-14T11:01:06.985Z,94553.00
2023-05-14T11:02:07.048Z,94550.00
2023-05-14T11:03:07.060Z,94548.00
2023-05-14T11:04:07.032Z,94546.00
2023-05-14T11:05:06.976Z,94542.00
2023-05-14T11:06:07.029Z,94542.00
2023-05-14T11:07:07.032Z,94544.00
2023-05-14T11:08:07.071Z,94540.00
2023-05-14T11:09:07.069Z,94542.00
2023-05-14T11:10:07.085Z,94540.00
2023-05-14T11:11:07.083Z,94538.00
2023-05-14T11:12:07.154Z,94540.00
2023-05-14T11:13:07.157Z,94538.00
2023-05-14T11:14:09.535Z,94540.00
2023-05-14T11:15:07.134Z,94538.00
2023-05-14T11:17:07.135Z,94538.00
2023-05-14T11:18:07.043Z,94536.00
2023-05-14T11:19:06.947Z,94534.00
2023-05-14T11:20:06.954Z,94534.00
2023-05-14T11:21:06.955Z,94532.00
2023-05-14T11:22:06.873Z,94528.00
2023-05-14T11:23:06.815Z,94530.00
2023-05-14T11:24:06.764Z,94530.00
2023-05-14T11:25:06.745Z,94526.00
2023-05-14T11:26:06.786Z,94522.00
2023-05-14T11:27:06.693Z,94526.00
2023-05-14T11:28:06.654Z,94522.00
2023-05-14T11:29:06.612Z,94524.00
2023-05-14T11:30:06.583Z,94518.00
2023-05-14T11:31:06.522Z,94520.00
2023-05-14T11:32:06.557Z,94518.00
2023-05-14T11:33:06.466Z,94518.00
2023-05-14T11:34:06.400Z,94518.00
2023-05-14T11:35:06.387Z,94518.00
2023-05-14T11:36:06.335Z,94516.00
2023-05-14T11:37:06.281Z,94518.00
2023-05-14T11:38:09.136Z,94514.00
2023-05-14T11:39:06.165Z,94514.00
2023-05-14T11:40:06.166Z,94516.00
2023-05-14T11:41:06.110Z,94512.00
2023-05-14T11:42:06.068Z,94514.00
2023-05-14T11:43:06.009Z,94514.00
2023-05-14T11:44:07.845Z,94512.00
2023-05-14T11:45:05.914Z,94512.00
2023-05-14T11:46:05.918Z,94512.00