createdAt,value
2022-10-18T00:00:08.253Z,96.53
2022-10-18T00:01:08.239Z,96.53
2022-10-18T00:02:08.277Z,96.53
2022-10-18T00:03:08.244Z,96.63
2022-10-18T00:04:08.212Z,96.53
2022-10-18T00:05:08.193Z,96.63
2022-10-18T00:06:08.213Z,96.63
2022-10-18T00:07:08.174Z,96.53
2022-10-18T00:08:08.173Z,96.53
2022-10-18T00:09:08.152Z,96.53
2022-10-18T00:10:08.175Z,96.42
2022-10-18T00:11:08.145Z,96.42
2022-10-18T00:12:08.124Z,96.33
2022-10-18T00:13:08.116Z,96.33
2022-10-18T00:14:08.132Z,96.42
2022-10-18T00:15:08.085Z,96.33
2022-10-18T00:16:08.086Z,96.33
2022-10-18T00:17:08.065Z,96.33
2022-10-18T00:18:08.056Z,96.42
2022-10-18T00:19:08.046Z,96.42
2022-10-18T00:20:08.037Z,96.47
2022-10-18T00:21:08.050Z,96.53
2022-10-18T00:22:08.018Z,96.42
2022-10-18T00:23:07.997Z,96.57
2022-10-18T00:24:08.008Z,96.47
2022-10-18T00:25:07.979Z,96.57
2022-10-18T00:26:07.997Z,96.57
2022-10-18T00:27:07.967Z,96.67
2022-10-18T00:28:07.964Z,96.57
2022-10-18T00:29:07.936Z,96.47
2022-10-18T00:30:07.928Z,96.47
2022-10-18T00:31:07.959Z,96.47
2022-10-18T00:32:07.929Z,96.57
2022-10-18T00:33:07.898Z,96.67
2022-10-18T00:34:07.903Z,96.67
2022-10-18T00:35:07.892Z,96.67
2022-10-18T00:36:07.860Z,96.67
2022-10-18T00:37:07.889Z,96.78
2022-10-18T00:38:07.860Z,96.78
2022-10-18T00:39:07.830Z,96.88
2022-10-18T00:40:07.821Z,96.88
2022-10-18T00:41:07.820Z,96.88
2022-10-18T00:42:07.810Z,96.88
2022-10-18T00:43:07.801Z,96.88
2022-10-18T00:44:07.803Z,96.88
2022-10-18T00:45:07.762Z,96.88
2022-10-18T00:46:07.771Z,96.98
2022-10-18T00:47:07.752Z,96.88
2022-10-18T00:48:07.732Z,96.98
2022-10-18T00:49:07.746Z,96.98
2022-10-18T00:50:07.731Z,96.98
2022-10-18T00:51:07.703Z,96.98
2022-10-18T00:52:07.723Z,96.98
2022-10-18T00:53:07.703Z,96.98
2022-10-18T00:54:07.674Z,96.98
2022-10-18T00:55:07.684Z,96.98
2022-10-18T00:56:07.653Z,96.98
2022-10-18T00:57:07.645Z,96.98
2022-10-18T00:58:07.635Z,96.88
2022-10-18T00:59:07.625Z,96.98
2022-10-18T01:00:07.700Z,96.88
2022-10-18T01:01:07.607Z,96.88
2022-10-18T01:02:07.644Z,96.88
2022-10-18T01:03:07.575Z,96.88
2022-10-18T01:04:07.589Z,96.73
2022-10-18T01:05:07.591Z,96.63
2022-10-18T01:06:07.555Z,96.67
2022-10-18T01:07:07.526Z,96.57
2022-10-18T01:08:28.524Z,96.53
2022-10-18T01:09:07.503Z,96.57
2022-10-18T01:10:07.493Z,96.47
2022-10-18T01:11:07.506Z,96.42
2022-10-18T01:12:07.498Z,96.33
2022-10-18T01:13:07.455Z,96.33
2022-10-18T01:14:07.456Z,96.22
2022-10-18T01:15:07.437Z,96.22
2022-10-18T01:16:07.446Z,96.27
2022-10-18T01:17:07.446Z,96.12
2022-10-18T01:18:07.438Z,96.12
2022-10-18T01:19:07.387Z,96.07
2022-10-18T01:20:07.394Z,96.07
2022-10-18T01:21:07.403Z,95.92
2022-10-18T01:22:07.378Z,95.97
2022-10-18T01:23:07.350Z,95.82
2022-10-18T01:24:07.358Z,95.82
2022-10-18T01:25:07.322Z,95.82
2022-10-18T01:26:07.342Z,95.72
2022-10-18T01:27:07.300Z,95.72
2022-10-18T01:28:07.298Z,95.72
2022-10-18T01:29:07.359Z,95.72
2022-10-18T01:30:07.319Z,95.62
2022-10-18T01:31:07.269Z,95.62
2022-10-18T01:32:07.252Z,95.62
2022-10-18T01:33:07.250Z,95.62
2022-10-18T01:34:07.239Z,95.62
2022-10-18T01:35:07.231Z,95.62
2022-10-18T01:36:07.249Z,95.51
2022-10-18T01:37:07.199Z,95.51
2022-10-18T01:38:07.190Z,95.51
2022-10-18T01:39:07.193Z,95.51
2022-10-18T01:40:07.171Z,95.51
2022-10-18T01:41:10.619Z,95.51
2022-10-18T01:42:08.172Z,95.42
2022-10-18T01:44:07.134Z,95.31
2022-10-18T01:45:07.123Z,95.31
2022-10-18T01:46:07.134Z,95.21
2022-10-18T01:47:07.113Z,95.21
2022-10-18T01:48:07.094Z,95.11
2022-10-18T01:49:07.065Z,95.11
2022-10-18T01:50:07.054Z,95.11
2022-10-18T01:51:07.044Z,95.11
2022-10-18T01:53:07.035Z,95.01
2022-10-18T01:54:07.021Z,94.91
2022-10-18T01:55:06.994Z,94.91
2022-10-18T01:56:07.015Z,94.91
2022-10-18T01:57:06.995Z,94.81
2022-10-18T01:58:06.986Z,94.71
2022-10-18T01:59:06.975Z,94.60
2022-10-18T02:00:06.966Z,94.60
2022-10-18T02:01:06.989Z,94.50
2022-10-18T02:02:06.929Z,94.50
2022-10-18T02:03:06.926Z,94.60
2022-10-18T02:04:06.944Z,94.50
2022-10-18T02:05:06.888Z,94.50
2022-10-18T02:06:06.898Z,94.40
2022-10-18T02:07:06.888Z,94.40
2022-10-18T02:08:19.271Z,94.40
2022-10-18T02:09:07.869Z,94.40
2022-10-18T02:10:06.871Z,94.40
2022-10-18T02:11:06.830Z,94.30
2022-10-18T02:12:06.829Z,94.30
2022-10-18T02:13:06.828Z,94.30
2022-10-18T02:14:06.819Z,94.30
2022-10-18T02:15:06.812Z,94.30
2022-10-18T02:16:06.789Z,94.30
2022-10-18T02:17:06.793Z,94.20
2022-10-18T02:18:06.780Z,94.20
2022-10-18T02:19:06.750Z,94.10
2022-10-18T02:20:06.758Z,94.20
2022-10-18T02:21:06.739Z,94.20
2022-10-18T02:22:06.720Z,94.20
2022-10-18T02:23:06.721Z,94.10
2022-10-18T02:24:06.720Z,94.10
2022-10-18T02:25:06.692Z,94.10
2022-10-18T02:26:06.678Z,93.90
2022-10-18T02:27:06.692Z,93.90
2022-10-18T02:28:06.655Z,93.90
2022-10-18T02:29:06.634Z,93.90
2022-10-18T02:30:06.633Z,93.90
2022-10-18T02:31:06.628Z,93.79
2022-10-18T02:32:06.624Z,93.79
2022-10-18T02:33:06.604Z,93.79
2022-10-18T02:34:06.618Z,93.70
2022-10-18T02:35:06.584Z,93.59
2022-10-18T02:36:06.585Z,93.59
2022-10-18T02:37:06.554Z,93.59
2022-10-18T02:38:06.563Z,93.49
2022-10-18T02:39:06.556Z,93.49
2022-10-18T02:40:06.595Z,93.49
2022-10-18T02:41:06.515Z,93.19
2022-10-18T02:42:06.527Z,93.29
2022-10-18T02:43:06.486Z,93.29
2022-10-18T02:44:07.946Z,93.29
2022-10-18T02:45:06.476Z,93.29
2022-10-18T02:46:06.486Z,93.39
2022-10-18T02:47:06.460Z,93.39
2022-10-18T02:48:06.439Z,93.29
2022-10-18T02:49:06.430Z,93.29
2022-10-18T02:50:06.438Z,93.19
2022-10-18T02:51:06.415Z,93.08
2022-10-18T02:52:06.408Z,92.99
2022-10-18T02:53:06.418Z,92.99
2022-10-18T02:54:06.380Z,92.99
2022-10-18T02:55:06.372Z,92.88
2022-10-18T02:56:06.361Z,92.88
2022-10-18T02:57:06.339Z,92.99
2022-10-18T02:58:06.339Z,92.99
2022-10-18T02:59:06.335Z,93.08
2022-10-18T03:00:06.320Z,93.08
2022-10-18T03:01:06.328Z,93.08
2022-10-18T03:02:06.290Z,92.99
2022-10-18T03:03:06.295Z,92.99
2022-10-18T03:04:06.280Z,92.99
2022-10-18T03:05:06.293Z,92.88
2022-10-18T03:06:06.261Z,92.88
2022-10-18T03:07:06.235Z,92.88
2022-10-18T03:08:06.233Z,92.88
2022-10-18T03:09:06.222Z,92.79
2022-10-18T03:10:06.209Z,92.79
2022-10-18T03:11:06.310Z,92.79
2022-10-18T03:12:06.193Z,92.68
2022-10-18T03:13:06.176Z,92.58
2022-10-18T03:14:06.154Z,92.58
2022-10-18T03:15:06.171Z,92.58
2022-10-18T03:16:06.154Z,92.58
2022-10-18T03:17:06.135Z,92.68
2022-10-18T03:18:06.124Z,92.68
2022-10-18T03:19:06.103Z,92.68
2022-10-18T03:20:06.094Z,92.68
2022-10-18T03:21:06.102Z,92.68
2022-10-18T03:22:06.091Z,92.58
2022-10-18T03:23:06.083Z,92.58
2022-10-18T03:24:06.047Z,92.68
2022-10-18T03:25:06.046Z,92.68
2022-10-18T03:26:06.036Z,92.58
2022-10-18T03:27:06.048Z,92.48
2022-10-18T03:28:06.009Z,92.48
2022-10-18T03:29:06.079Z,92.38
2022-10-18T03:30:06.007Z,92.38
2022-10-18T03:31:05.978Z,92.48
2022-10-18T03:32:05.977Z,92.38
2022-10-18T03:33:05.970Z,92.08
2022-10-18T03:34:05.954Z,92.08
2022-10-18T03:35:05.938Z,92.18
2022-10-18T03:36:05.926Z,92.18
2022-10-18T03:37:05.923Z,92.18
2022-10-18T03:38:05.928Z,92.28
2022-10-18T03:39:05.896Z,92.38
2022-10-18T03:40:05.889Z,92.28
2022-10-18T03:41:05.881Z,92.28
2022-10-18T03:42:05.853Z,92.28
2022-10-18T03:43:05.852Z,92.28
2022-10-18T03:44:05.841Z,92.32
2022-10-18T03:45:05.849Z,92.42
2022-10-18T03:46:05.825Z,92.42
2022-10-18T03:47:05.832Z,92.52
2022-10-18T03:48:05.788Z,92.52
2022-10-18T03:49:05.801Z,92.52
2022-10-18T03:50:05.769Z,92.63
2022-10-18T03:51:05.763Z,92.63
2022-10-18T03:52:05.762Z,92.72
2022-10-18T03:53:05.752Z,92.72
2022-10-18T03:54:05.761Z,92.72
2022-10-18T03:55:05.733Z,92.72
2022-10-18T03:56:05.731Z,92.83
2022-10-18T03:57:05.714Z,92.83
2022-10-18T03:58:05.693Z,92.83
2022-10-18T03:59:05.699Z,92.93
2022-10-18T04:00:05.664Z,92.93
2022-10-18T04:01:05.663Z,92.83
2022-10-18T04:02:05.746Z,92.83
2022-10-18T04:03:05.665Z,92.83
2022-10-18T04:04:05.621Z,92.87
2022-10-18T04:05:05.615Z,92.97
2022-10-18T04:06:05.594Z,92.97
2022-10-18T04:07:05.595Z,93.07
2022-10-18T04:08:05.585Z,92.97
2022-10-18T04:09:09.345Z,92.97
2022-10-18T04:10:05.573Z,93.07
2022-10-18T04:11:05.547Z,93.07
2022-10-18T04:12:05.556Z,93.18
2022-10-18T04:13:05.539Z,92.97
2022-10-18T04:14:05.526Z,93.07
2022-10-18T04:15:05.515Z,93.18
2022-10-18T04:16:05.518Z,93.18
2022-10-18T04:17:05.500Z,93.18
2022-10-18T04:18:05.498Z,93.18
2022-10-18T04:19:05.458Z,93.18
2022-10-18T04:20:05.452Z,93.18
2022-10-18T04:21:05.448Z,93.07
2022-10-18T04:22:05.430Z,93.07
2022-10-18T04:23:05.431Z,92.87
2022-10-18T04:24:05.408Z,92.97
2022-10-18T04:25:05.400Z,93.07
2022-10-18T04:26:05.403Z,93.07
2022-10-18T04:27:05.408Z,93.18
2022-10-18T04:28:05.360Z,93.18
2022-10-18T04:29:05.394Z,93.18
2022-10-18T04:30:05.331Z,93.18
2022-10-18T04:31:05.340Z,93.07
2022-10-18T04:32:05.330Z,92.97
2022-10-18T04:33:05.310Z,92.97
2022-10-18T04:34:05.291Z,92.97
2022-10-18T04:35:05.291Z,92.87
2022-10-18T04:36:05.302Z,92.77
2022-10-18T04:37:05.271Z,92.72
2022-10-18T04:38:05.272Z,92.72
2022-10-18T04:39:05.252Z,92.72
2022-10-18T04:40:05.254Z,92.72
2022-10-18T04:41:05.236Z,92.63
2022-10-18T04:42:05.212Z,92.63
2022-10-18T04:43:05.224Z,92.63
2022-10-18T04:44:05.194Z,92.63
2022-10-18T04:45:05.205Z,92.63
2022-10-18T04:46:05.172Z,92.63
2022-10-18T04:47:05.154Z,92.63
2022-10-18T04:48:05.145Z,92.52
2022-10-18T04:49:05.149Z,92.52
2022-10-18T04:50:05.127Z,92.52
2022-10-18T04:51:05.116Z,92.52
2022-10-18T04:52:05.136Z,92.42
2022-10-18T04:53:05.094Z,92.42
2022-10-18T04:54:05.417Z,92.32
2022-10-18T04:55:05.075Z,92.32
2022-10-18T04:56:05.076Z,92.22
2022-10-18T04:57:05.067Z,92.32
2022-10-18T04:58:05.057Z,92.22
2022-10-18T04:59:05.037Z,92.32
2022-10-18T05:00:05.017Z,92.32
2022-10-18T05:01:05.027Z,92.22
2022-10-18T05:02:05.046Z,92.32
2022-10-18T05:03:04.998Z,92.42
2022-10-18T05:04:04.989Z,92.32
2022-10-18T05:05:05.807Z,92.42
2022-10-18T05:06:04.958Z,92.52
2022-10-18T05:07:04.966Z,92.52
2022-10-18T05:08:04.950Z,92.52
2022-10-18T05:09:04.919Z,92.52
2022-10-18T05:10:04.940Z,92.42
2022-10-18T05:11:04.978Z,92.52
2022-10-18T05:12:04.889Z,92.52
2022-10-18T05:13:04.925Z,92.52
2022-10-18T05:14:04.880Z,92.52
2022-10-18T05:15:04.861Z,92.52
2022-10-18T05:16:04.840Z,92.52
2022-10-18T05:17:04.861Z,92.52
2022-10-18T05:18:04.839Z,92.52
2022-10-18T05:19:04.831Z,92.52
2022-10-18T05:20:04.892Z,92.52
2022-10-18T05:21:04.791Z,92.52
2022-10-18T05:22:04.802Z,92.42
2022-10-18T05:23:04.780Z,92.52
2022-10-18T05:24:04.792Z,92.52
2022-10-18T05:25:04.761Z,92.63
2022-10-18T05:26:04.752Z,92.63
2022-10-18T05:27:04.753Z,92.52
2022-10-18T05:28:10.691Z,92.63
2022-10-18T05:29:05.902Z,92.63
2022-10-18T05:30:05.782Z,92.63
2022-10-18T05:31:04.704Z,92.63
2022-10-18T05:32:04.682Z,92.63
2022-10-18T05:33:04.684Z,92.72
2022-10-18T05:34:04.654Z,92.72
2022-10-18T05:35:04.646Z,92.72
2022-10-18T05:36:04.677Z,92.83
2022-10-18T05:37:04.615Z,92.93
2022-10-18T05:38:04.613Z,92.97
2022-10-18T05:39:05.070Z,93.07
2022-10-18T05:40:04.664Z,93.18
2022-10-18T05:41:04.575Z,93.27
2022-10-18T05:42:04.606Z,93.27
2022-10-18T05:43:04.557Z,93.38
2022-10-18T05:44:04.556Z,93.38
2022-10-18T05:45:04.539Z,93.38
2022-10-18T05:46:04.528Z,93.48
2022-10-18T05:47:04.529Z,93.58
2022-10-18T05:48:04.499Z,93.68
2022-10-18T05:49:04.506Z,93.78
2022-10-18T05:50:04.477Z,93.78
2022-10-18T05:51:04.485Z,93.78
2022-10-18T05:52:04.468Z,93.78
2022-10-18T05:53:12.342Z,93.78
2022-10-18T05:54:05.481Z,93.78
2022-10-18T05:55:04.429Z,93.99
2022-10-18T05:56:04.430Z,93.99
2022-10-18T05:57:04.420Z,94.13
2022-10-18T05:58:04.389Z,94.13
2022-10-18T05:59:04.389Z,94.23
2022-10-18T06:00:04.398Z,94.23
2022-10-18T06:01:04.381Z,94.43
2022-10-18T06:02:04.374Z,94.43
2022-10-18T06:03:04.353Z,94.54
2022-10-18T06:04:04.342Z,94.54
2022-10-18T06:05:04.331Z,94.54
2022-10-18T06:06:04.340Z,94.54
2022-10-18T06:07:04.321Z,94.64
2022-10-18T06:08:06.596Z,94.74
2022-10-18T06:09:05.281Z,94.64
2022-10-18T06:10:04.271Z,94.64
2022-10-18T06:11:04.273Z,94.64
2022-10-18T06:12:04.243Z,94.64
2022-10-18T06:13:04.263Z,94.64
2022-10-18T06:14:04.234Z,94.54
2022-10-18T06:15:04.223Z,94.54
2022-10-18T06:16:04.213Z,94.49
2022-10-18T06:17:04.214Z,94.49
2022-10-18T06:18:04.181Z,94.39
2022-10-18T06:19:04.205Z,94.39
2022-10-18T06:20:04.184Z,94.39
2022-10-18T06:21:04.147Z,94.39
2022-10-18T06:22:04.145Z,94.39
2022-10-18T06:23:04.135Z,94.29
2022-10-18T06:24:04.203Z,94.29
2022-10-18T06:25:04.124Z,94.19
2022-10-18T06:26:04.416Z,94.09
2022-10-18T06:28:05.191Z,93.84
2022-10-18T06:29:04.144Z,93.84
2022-10-18T06:30:04.056Z,93.74
2022-10-18T06:31:04.057Z,93.63
2022-10-18T06:32:04.048Z,93.54
2022-10-18T06:33:04.032Z,93.43
2022-10-18T06:34:04.017Z,93.29
2022-10-18T06:35:04.018Z,93.19
2022-10-18T06:36:04.006Z,93.08
2022-10-18T06:37:03.988Z,93.08
2022-10-18T06:38:03.960Z,93.08
2022-10-18T06:39:03.957Z,92.99
2022-10-18T06:40:03.967Z,93.08
2022-10-18T06:41:03.956Z,93.04
2022-10-18T06:42:03.929Z,93.04
2022-10-18T06:43:19.488Z,93.04
2022-10-18T06:44:04.909Z,93.15
2022-10-18T06:45:03.892Z,93.04
2022-10-18T06:46:03.897Z,92.94
2022-10-18T06:47:03.897Z,92.84
2022-10-18T06:48:03.853Z,92.74
2022-10-18T06:49:03.869Z,92.64
2022-10-18T06:50:03.851Z,92.64
2022-10-18T06:51:03.821Z,92.74
2022-10-18T06:52:03.831Z,92.69
2022-10-18T06:53:03.803Z,92.69
2022-10-18T06:54:17.316Z,92.69
2022-10-18T06:55:08.991Z,92.69
2022-10-18T06:56:03.783Z,92.69
2022-10-18T06:57:03.793Z,92.69
2022-10-18T06:58:03.742Z,92.60
2022-10-18T06:59:03.755Z,92.60
2022-10-18T07:00:03.745Z,92.60
2022-10-18T07:01:03.725Z,92.60
2022-10-18T07:02:03.835Z,92.60
2022-10-18T07:03:03.700Z,92.60
2022-10-18T07:04:03.728Z,92.60
2022-10-18T07:05:03.686Z,92.60
2022-10-18T07:06:03.678Z,92.49
2022-10-18T07:07:03.655Z,92.49
2022-10-18T07:08:03.635Z,92.49
2022-10-18T07:09:03.695Z,92.35
2022-10-18T07:10:03.616Z,92.35
2022-10-18T07:11:03.626Z,92.35
2022-10-18T07:12:03.606Z,92.35
2022-10-18T07:13:27.321Z,92.35
2022-10-18T07:14:04.613Z,92.35
2022-10-18T07:15:08.975Z,92.35
2022-10-18T07:16:04.591Z,92.25
2022-10-18T07:17:03.547Z,92.14
2022-10-18T07:18:03.547Z,92.05
2022-10-18T07:19:03.520Z,92.05
2022-10-18T07:20:03.549Z,92.05
2022-10-18T07:21:03.528Z,92.05
2022-10-18T07:22:03.516Z,92.05
2022-10-18T07:23:03.500Z,92.14
2022-10-18T07:24:03.489Z,92.25
2022-10-18T07:25:03.470Z,92.35
2022-10-18T07:26:03.502Z,92.25
2022-10-18T07:27:03.480Z,92.21
2022-10-18T07:28:03.431Z,92.21
2022-10-18T07:29:03.465Z,92.30
2022-10-18T07:30:03.534Z,92.41
2022-10-18T07:31:05.972Z,92.41
2022-10-18T07:32:03.391Z,92.41
2022-10-18T07:33:03.370Z,92.41
2022-10-18T07:34:03.370Z,92.41
2022-10-18T07:35:03.444Z,92.41
2022-10-18T07:36:03.355Z,92.41
2022-10-18T07:37:03.329Z,92.36
2022-10-18T07:38:03.360Z,92.26
2022-10-18T07:39:03.341Z,92.26
2022-10-18T07:40:03.312Z,92.16
2022-10-18T07:41:03.283Z,92.06
2022-10-18T07:42:03.293Z,92.06
2022-10-18T07:43:04.705Z,91.96
2022-10-18T07:44:03.293Z,92.02
2022-10-18T07:45:03.254Z,92.02
2022-10-18T07:46:03.346Z,91.91
2022-10-18T07:47:03.221Z,91.61
2022-10-18T07:48:03.224Z,91.31
2022-10-18T07:49:03.235Z,91.11
2022-10-18T07:50:03.215Z,90.97
2022-10-18T07:51:03.184Z,90.97
2022-10-18T07:52:03.183Z,90.86
2022-10-18T07:53:03.165Z,90.77
2022-10-18T07:54:03.177Z,90.66
2022-10-18T07:55:03.147Z,90.46
2022-10-18T07:56:05.813Z,90.16
2022-10-18T07:57:04.131Z,89.71
2022-10-18T07:58:03.106Z,89.41
2022-10-18T07:59:03.127Z,88.50
2022-10-18T08:00:03.107Z,88.20
2022-10-18T08:01:03.097Z,87.80
2022-10-18T08:02:03.094Z,87.76
2022-10-18T08:03:03.067Z,87.85
2022-10-18T08:04:07.189Z,87.45
2022-10-18T08:05:04.030Z,87.45
2022-10-18T08:06:03.030Z,87.55
2022-10-18T08:07:03.008Z,87.71
2022-10-18T08:08:05.703Z,87.82
2022-10-18T08:09:04.020Z,87.82
2022-10-18T08:10:03.007Z,87.92
2022-10-18T08:11:02.980Z,87.82
2022-10-18T08:12:02.969Z,87.01
2022-10-18T08:13:02.948Z,87.31
2022-10-18T08:14:02.956Z,86.91
2022-10-18T08:15:02.958Z,86.36
2022-10-18T08:16:02.941Z,85.76
2022-10-18T08:17:02.921Z,85.56
2022-10-18T08:18:02.911Z,85.86
2022-10-18T08:19:02.891Z,85.56
2022-10-18T08:20:12.388Z,85.05
2022-10-18T08:21:03.869Z,85.11
2022-10-18T08:22:02.852Z,85.62
2022-10-18T08:23:02.851Z,85.92
2022-10-18T08:24:02.843Z,86.93
2022-10-18T08:25:02.893Z,86.12
2022-10-18T08:26:02.832Z,85.11
2022-10-18T08:27:02.794Z,85.68
2022-10-18T08:28:02.795Z,84.97
2022-10-18T08:29:20.927Z,84.67
2022-10-18T08:30:03.808Z,84.67
2022-10-18T08:31:02.746Z,84.17
2022-10-18T08:32:02.765Z,83.83
2022-10-18T08:33:02.733Z,83.33
2022-10-18T08:34:02.796Z,83.63
2022-10-18T08:35:04.496Z,83.33
2022-10-18T08:36:02.726Z,83.43
2022-10-18T08:37:02.686Z,83.23
2022-10-18T08:38:02.719Z,83.18
2022-10-18T08:39:02.670Z,82.98
2022-10-18T08:40:02.657Z,83.09
2022-10-18T08:41:02.654Z,82.98
2022-10-18T08:42:02.647Z,82.38
2022-10-18T08:43:02.624Z,82.48
2022-10-18T08:44:04.764Z,82.68
2022-10-18T08:45:12.561Z,82.64
2022-10-18T08:46:03.599Z,82.14
2022-10-18T08:47:02.590Z,81.74
2022-10-18T08:48:02.580Z,81.74
2022-10-18T08:49:02.586Z,81.50
2022-10-18T08:50:02.561Z,81.60
2022-10-18T08:51:02.551Z,81.50
2022-10-18T08:52:02.550Z,81.30
2022-10-18T08:53:02.530Z,81.16
2022-10-18T08:54:02.522Z,80.86
2022-10-18T08:55:02.511Z,80.76
2022-10-18T08:56:02.501Z,81.26
2022-10-18T08:57:02.472Z,81.36
2022-10-18T08:58:02.503Z,81.46
2022-10-18T08:59:02.483Z,81.16
2022-10-18T09:00:02.452Z,80.46
2022-10-18T09:01:02.432Z,80.56
2022-10-18T09:02:02.477Z,80.52
2022-10-18T09:03:02.445Z,80.22
2022-10-18T09:04:02.444Z,80.12
2022-10-18T09:05:02.413Z,80.12
2022-10-18T09:06:02.404Z,79.72
2022-10-18T09:07:02.364Z,79.02
2022-10-18T09:08:02.363Z,79.12
2022-10-18T09:09:02.363Z,79.42
2022-10-18T09:10:02.344Z,79.12
2022-10-18T09:11:02.340Z,78.48
2022-10-18T09:12:02.428Z,77.98
2022-10-18T09:13:02.317Z,77.37
2022-10-18T09:14:02.305Z,77.67
2022-10-18T09:15:02.288Z,77.08
2022-10-18T09:16:02.285Z,77.24
2022-10-18T09:17:02.297Z,77.24
2022-10-18T09:18:02.288Z,77.44
2022-10-18T09:19:02.249Z,77.84
2022-10-18T09:20:02.319Z,78.54
2022-10-18T09:21:02.240Z,78.24
2022-10-18T09:22:04.959Z,77.64
2022-10-18T09:23:03.221Z,77.87
2022-10-18T09:24:02.207Z,78.18
2022-10-18T09:25:02.189Z,78.14
2022-10-18T09:26:02.169Z,77.94
2022-10-18T09:27:02.160Z,77.94
2022-10-18T09:28:02.151Z,77.74
2022-10-18T09:29:02.351Z,77.44
2022-10-18T09:30:02.141Z,77.54
2022-10-18T09:31:02.110Z,77.44
2022-10-18T09:32:02.121Z,77.24
2022-10-18T09:33:02.091Z,77.24
2022-10-18T09:34:02.130Z,77.10
2022-10-18T09:35:02.082Z,76.90
2022-10-18T09:36:02.074Z,76.20
2022-10-18T09:37:02.064Z,76.30
2022-10-18T09:38:02.042Z,76.40
2022-10-18T09:39:02.043Z,76.50
2022-10-18T09:40:02.036Z,76.50
2022-10-18T09:41:02.034Z,76.54
2022-10-18T09:42:02.237Z,76.84
2022-10-18T09:43:01.996Z,77.34
2022-10-18T09:44:01.985Z,77.78
2022-10-18T09:45:01.990Z,77.98
2022-10-18T09:46:01.969Z,78.38
2022-10-18T09:47:01.959Z,78.58
2022-10-18T09:48:01.948Z,78.58
2022-10-18T09:49:01.917Z,78.18
2022-10-18T09:50:01.954Z,78.08
2022-10-18T09:51:01.913Z,78.28
2022-10-18T09:52:01.897Z,77.84
2022-10-18T09:53:01.897Z,77.74
2022-10-18T09:54:01.929Z,77.64
2022-10-18T09:55:01.868Z,77.84
2022-10-18T09:56:01.848Z,78.28
2022-10-18T09:57:01.851Z,78.18
2022-10-18T09:58:01.869Z,78.18
2022-10-18T09:59:01.830Z,78.18
2022-10-18T10:00:01.840Z,78.08
2022-10-18T10:01:01.810Z,78.18
2022-10-18T10:02:01.869Z,78.48
2022-10-18T10:03:01.779Z,78.48
2022-10-18T10:04:01.768Z,78.68
2022-10-18T10:05:01.803Z,78.48
2022-10-18T10:06:01.745Z,78.68
2022-10-18T10:07:01.739Z,78.68
2022-10-18T10:08:01.742Z,78.58
2022-10-18T10:09:01.702Z,78.24
2022-10-18T10:10:01.730Z,77.94
2022-10-18T10:11:01.702Z,77.74
2022-10-18T10:12:01.693Z,77.54
2022-10-18T10:13:01.668Z,77.74
2022-10-18T10:14:01.683Z,77.54
2022-10-18T10:15:01.654Z,77.64
2022-10-18T10:16:01.651Z,77.74
2022-10-18T10:17:01.654Z,77.74
2022-10-18T10:18:01.613Z,78.14
2022-10-18T10:19:01.623Z,78.14
2022-10-18T10:20:01.606Z,78.14
2022-10-18T10:21:01.586Z,78.04
2022-10-18T10:22:01.575Z,78.04
2022-10-18T10:23:01.586Z,77.94
2022-10-18T10:24:01.560Z,78.24
2022-10-18T10:25:01.539Z,78.24
2022-10-18T10:26:01.541Z,78.44
2022-10-18T10:27:01.514Z,78.44
2022-10-18T10:28:01.533Z,78.54
2022-10-18T10:29:01.559Z,78.54
2022-10-18T10:30:04.345Z,78.04
2022-10-18T10:31:02.487Z,77.94
2022-10-18T10:32:01.481Z,78.24
2022-10-18T10:33:01.448Z,78.41
2022-10-18T10:34:01.479Z,78.41
2022-10-18T10:35:01.428Z,78.41
2022-10-18T10:36:01.430Z,78.30
2022-10-18T10:37:01.423Z,78.41
2022-10-18T10:38:01.411Z,78.00
2022-10-18T10:39:01.403Z,78.10
2022-10-18T10:40:19.853Z,78.30
2022-10-18T10:41:02.413Z,78.20
2022-10-18T10:42:01.362Z,78.30
2022-10-18T10:43:12.998Z,77.36
2022-10-18T10:44:02.348Z,77.26
2022-10-18T10:45:01.335Z,77.17
2022-10-18T10:46:01.334Z,77.17
2022-10-18T10:47:01.323Z,76.67
2022-10-18T10:48:01.293Z,76.83
2022-10-18T10:49:27.901Z,76.83
2022-10-18T10:50:02.283Z,75.43
2022-10-18T10:51:01.262Z,74.93
2022-10-18T10:52:08.531Z,75.02
2022-10-18T10:53:02.245Z,74.89
2022-10-18T10:54:01.236Z,74.39
2022-10-18T10:55:34.870Z,73.89
2022-10-18T10:56:02.225Z,73.96
2022-10-18T10:57:01.288Z,73.06
2022-10-18T10:58:01.197Z,73.36
2022-10-18T10:59:01.229Z,73.36
2022-10-18T11:00:01.205Z,73.02
2022-10-18T11:01:01.147Z,73.32
2022-10-18T11:02:01.159Z,73.12
2022-10-18T11:03:11.025Z,73.49
2022-10-18T11:04:02.212Z,73.28
2022-10-18T11:05:01.120Z,73.09
2022-10-18T11:06:01.240Z,71.79
2022-10-18T11:07:01.106Z,71.79
2022-10-18T11:08:01.101Z,71.56
2022-10-18T11:09:01.090Z,71.45
2022-10-18T11:10:01.090Z,70.92
2022-10-18T11:11:01.051Z,71.02
2022-10-18T11:12:01.038Z,70.89
2022-10-18T11:13:01.041Z,70.65
2022-10-18T11:14:21.170Z,69.66
2022-10-18T11:15:02.001Z,69.23
2022-10-18T11:16:01.021Z,68.73
2022-10-18T11:17:04.226Z,68.40
2022-10-18T11:18:01.974Z,67.86
2022-10-18T11:19:00.982Z,67.97
2022-10-18T11:20:00.954Z,67.77
2022-10-18T11:21:00.964Z,67.47
2022-10-18T11:22:00.944Z,67.47
2022-10-18T11:23:00.951Z,67.63
2022-10-18T11:24:00.925Z,67.63
2022-10-18T11:25:00.904Z,67.24
2022-10-18T11:26:00.904Z,67.33
2022-10-18T11:27:00.875Z,66.71
2022-10-18T11:28:00.895Z,67.00
2022-10-18T11:29:00.920Z,66.31
2022-10-18T11:30:00.865Z,66.38
2022-10-18T11:31:00.846Z,65.75
2022-10-18T11:32:00.844Z,65.75
2022-10-18T11:33:00.807Z,66.05
2022-10-18T11:34:09.518Z,65.72
2022-10-18T11:35:01.798Z,65.22
2022-10-18T11:36:03.814Z,65.06
2022-10-18T11:37:22.997Z,65.35
2022-10-18T11:38:01.769Z,65.78
2022-10-18T11:39:00.748Z,66.18
2022-10-18T11:40:00.739Z,66.97
2022-10-18T11:41:00.770Z,66.91
2022-10-18T11:42:00.736Z,67.21
2022-10-18T11:43:00.711Z,67.11
2022-10-18T11:44:03.263Z,66.81
2022-10-18T11:45:00.693Z,67.11
2022-10-18T11:46:00.671Z,66.88
2022-10-18T11:47:00.702Z,66.88
2022-10-18T11:48:00.672Z,67.07
2022-10-18T11:49:00.650Z,66.97
2022-10-18T11:50:00.652Z,67.11
2022-10-18T11:51:00.633Z,67.00
2022-10-18T11:52:08.397Z,67.33
2022-10-18T11:53:01.614Z,67.77
2022-10-18T11:54:00.635Z,68.37
2022-10-18T11:55:00.584Z,68.30
2022-10-18T11:56:00.575Z,68.60
2022-10-18T11:57:00.578Z,69.09
2022-10-18T11:58:00.546Z,69.09
2022-10-18T11:59:00.546Z,69.23
2022-10-18T12:00:00.546Z,69.32
2022-10-18T12:01:00.567Z,69.62
2022-10-18T12:02:00.542Z,70.16
2022-10-18T12:03:00.542Z,70.16
2022-10-18T12:04:00.497Z,70.56
2022-10-18T12:05:30.311Z,70.75
2022-10-18T12:06:01.497Z,70.56
2022-10-18T12:07:00.493Z,70.19
2022-10-18T12:08:00.450Z,70.59
2022-10-18T12:09:00.440Z,70.86
2022-10-18T12:10:00.440Z,70.56
2022-10-18T12:11:05.248Z,70.75
2022-10-18T12:12:01.420Z,70.86
2022-10-18T12:13:00.391Z,70.65
2022-10-18T12:14:00.392Z,70.59
2022-10-18T12:15:00.369Z,65.66
2022-10-18T12:16:00.381Z,57.56
2022-10-18T12:17:27.858Z,51.59
2022-10-18T12:18:01.380Z,48.19
2022-10-18T12:19:00.343Z,45.05
2022-10-18T12:20:00.319Z,42.87
2022-10-18T12:21:00.323Z,42.41
2022-10-18T12:22:00.310Z,42.21
2022-10-18T12:23:00.288Z,43.59
2022-10-18T12:24:00.286Z,44.73
2022-10-18T12:25:00.270Z,46.47
2022-10-18T12:26:00.267Z,48.33
2022-10-18T12:27:00.248Z,49.65
2022-10-18T12:29:00.264Z,51.72
2022-10-18T12:30:00.229Z,52.65
2022-10-18T12:31:00.238Z,52.21
2022-10-18T12:32:00.189Z,52.14
2022-10-18T12:33:03.672Z,52.48
2022-10-18T12:34:01.191Z,48.11
2022-10-18T12:35:00.170Z,44.73
2022-10-18T12:36:00.160Z,42.49
2022-10-18T12:37:00.182Z,41.14
2022-10-18T12:38:00.189Z,39.43
2022-10-18T12:39:00.130Z,39.03
2022-10-18T12:40:18.485Z,38.53
2022-10-18T12:41:01.093Z,37.48
2022-10-18T12:42:00.140Z,36.67
2022-10-18T12:43:00.096Z,36.57
2022-10-18T12:44:00.103Z,35.77
2022-10-18T12:45:00.056Z,35.35
2022-10-18T12:46:00.065Z,34.83
2022-10-18T12:47:00.040Z,34.33
2022-10-18T12:48:00.125Z,33.85
2022-10-18T12:49:00.036Z,34.35
2022-10-18T12:50:00.018Z,34.25
2022-10-18T12:51:00.007Z,34.17
2022-10-18T12:51:59.996Z,34.37
2022-10-18T12:52:59.978Z,33.75
2022-10-18T12:53:59.988Z,33.54
2022-10-18T12:54:59.969Z,33.75
2022-10-18T12:55:59.959Z,33.54