createdAt,value
2022-12-29T00:02:07.176Z,33.67
2022-12-29T00:04:35.076Z,33.81
2022-12-29T00:07:05.375Z,33.66
2022-12-29T00:09:33.262Z,33.46
2022-12-29T00:12:02.634Z,33.34
2022-12-29T00:14:48.350Z,33.77
2022-12-29T00:17:16.283Z,33.25
2022-12-29T00:20:03.194Z,33.33
2022-12-29T00:22:48.629Z,33.67
2022-12-29T00:25:30.672Z,33.39
2022-12-29T00:28:17.603Z,33.86
2022-12-29T00:31:03.504Z,33.39
2022-12-29T00:34:04.128Z,33.49
2022-12-29T00:36:33.536Z,33.59
2022-12-29T00:39:20.796Z,33.48
2022-12-29T00:42:06.728Z,33.74
2022-12-29T00:44:36.076Z,33.43
2022-12-29T00:47:05.365Z,33.47
2022-12-29T00:49:32.477Z,33.67
2022-12-29T00:52:01.658Z,33.62
2022-12-29T00:54:30.128Z,33.83
2022-12-29T00:56:58.332Z,33.68
2022-12-29T00:59:27.163Z,33.92
2022-12-29T01:01:56.488Z,33.85
2022-12-29T01:04:25.150Z,33.54
2022-12-29T01:06:53.349Z,33.45
2022-12-29T01:09:38.923Z,33.37
2022-12-29T01:12:07.158Z,33.90
2022-12-29T01:14:35.286Z,33.71
2022-12-29T01:17:04.881Z,33.53
2022-12-29T01:19:32.775Z,33.38
2022-12-29T01:22:00.619Z,33.82
2022-12-29T01:24:28.829Z,33.61
2022-12-29T01:26:57.029Z,33.79
2022-12-29T01:29:24.991Z,33.79
2022-12-29T01:31:52.989Z,33.47
2022-12-29T01:34:22.377Z,33.63
2022-12-29T01:36:50.564Z,33.70
2022-12-29T01:39:18.596Z,33.34
2022-12-29T01:41:46.493Z,33.64
2022-12-29T01:44:52.646Z,33.53
2022-12-29T01:47:26.247Z,33.63
2022-12-29T01:49:56.156Z,33.81
2022-12-29T01:52:24.038Z,33.45
2022-12-29T01:54:53.071Z,33.76
2022-12-29T01:57:22.607Z,33.46
2022-12-29T01:59:53.233Z,33.58
2022-12-29T02:02:21.154Z,33.53
2022-12-29T02:04:49.078Z,33.63
2022-12-29T02:07:19.905Z,33.76
2022-12-29T02:09:49.014Z,33.42
2022-12-29T02:12:16.985Z,33.72
2022-12-29T02:14:45.873Z,33.79
2022-12-29T02:17:16.801Z,33.47
2022-12-29T02:20:17.510Z,33.48
2022-12-29T02:22:51.703Z,33.69
2022-12-29T02:25:43.985Z,33.96
2022-12-29T02:28:22.718Z,33.64
2022-12-29T02:30:58.155Z,33.82
2022-12-29T02:33:33.804Z,33.84
2022-12-29T02:36:04.363Z,33.56
2022-12-29T02:38:44.243Z,33.83
2022-12-29T02:41:15.359Z,33.87
2022-12-29T02:43:46.613Z,33.77
2022-12-29T02:46:21.132Z,33.63
2022-12-29T02:48:52.731Z,33.87
2022-12-29T02:51:22.195Z,33.67
2022-12-29T02:56:36.566Z,33.53
2022-12-29T02:59:04.425Z,33.78
2022-12-29T03:01:40.423Z,33.51
2022-12-29T03:04:21.980Z,33.95
2022-12-29T03:06:55.066Z,34.07
2022-12-29T03:09:27.880Z,33.68
2022-12-29T03:12:12.259Z,33.68
2022-12-29T03:15:04.205Z,33.58
2022-12-29T03:17:42.837Z,33.75
2022-12-29T03:20:11.834Z,33.57
2022-12-29T03:22:43.699Z,33.55
2022-12-29T03:25:14.222Z,33.50
2022-12-29T03:27:44.336Z,33.83
2022-12-29T03:30:12.550Z,33.88
2022-12-29T03:32:44.284Z,34.01
2022-12-29T03:35:13.686Z,33.59
2022-12-29T03:37:43.574Z,33.71
2022-12-29T03:40:11.757Z,33.74
2022-12-29T03:42:39.946Z,34.02
2022-12-29T03:45:10.460Z,34.12
2022-12-29T03:47:38.386Z,33.67
2022-12-29T03:50:09.541Z,33.68
2022-12-29T03:52:37.716Z,33.95
2022-12-29T03:55:06.138Z,34.08
2022-12-29T03:57:34.041Z,33.55
2022-12-29T04:00:01.934Z,33.69
2022-12-29T04:02:30.217Z,33.85
2022-12-29T04:04:58.274Z,33.67
2022-12-29T04:07:27.542Z,34.02
2022-12-29T04:09:55.473Z,33.90
2022-12-29T04:12:23.645Z,34.06
2022-12-29T04:14:51.511Z,33.88
2022-12-29T04:17:20.125Z,33.83
2022-12-29T04:19:48.036Z,34.02
2022-12-29T04:22:16.242Z,33.97
2022-12-29T04:24:47.708Z,33.91
2022-12-29T04:27:15.595Z,33.73
2022-12-29T04:29:43.655Z,34.09
2022-12-29T04:32:11.560Z,34.06
2022-12-29T04:34:39.405Z,33.90
2022-12-29T04:37:07.275Z,33.80
2022-12-29T04:39:36.730Z,33.81
2022-12-29T04:42:06.418Z,33.96
2022-12-29T04:44:34.863Z,33.98
2022-12-29T04:47:04.673Z,33.80
2022-12-29T04:49:32.522Z,33.70
2022-12-29T04:52:00.458Z,33.79
2022-12-29T04:54:28.379Z,33.91
2022-12-29T04:56:56.238Z,33.94
2022-12-29T04:59:25.788Z,33.86
2022-12-29T05:01:53.772Z,33.86
2022-12-29T05:04:21.702Z,34.20
2022-12-29T05:06:49.923Z,34.10
2022-12-29T05:09:17.950Z,33.82
2022-12-29T05:11:46.402Z,33.76
2022-12-29T05:14:14.293Z,33.97
2022-12-29T05:16:44.040Z,33.95
2022-12-29T05:19:11.975Z,33.94
2022-12-29T05:21:39.901Z,33.99
2022-12-29T05:24:08.241Z,33.76
2022-12-29T05:26:36.153Z,33.92
2022-12-29T05:29:04.364Z,33.89
2022-12-29T05:31:32.528Z,34.15
2022-12-29T05:34:01.841Z,34.19
2022-12-29T05:36:34.416Z,33.96
2022-12-29T05:39:05.599Z,34.21
2022-12-29T05:41:33.481Z,33.90
2022-12-29T05:44:01.445Z,34.09
2022-12-29T05:46:29.507Z,34.22
2022-12-29T05:48:57.686Z,34.19
2022-12-29T05:51:27.029Z,33.97
2022-12-29T05:53:55.057Z,33.71
2022-12-29T05:56:23.017Z,34.05
2022-12-29T05:58:51.250Z,34.14
2022-12-29T06:01:19.266Z,33.75
2022-12-29T06:03:48.622Z,34.00
2022-12-29T06:06:16.938Z,34.05
2022-12-29T06:08:47.836Z,33.94
2022-12-29T06:11:15.784Z,34.20
2022-12-29T06:13:43.754Z,34.34
2022-12-29T06:16:11.824Z,34.03
2022-12-29T06:18:40.142Z,33.80
2022-12-29T06:21:08.143Z,34.31
2022-12-29T06:23:36.072Z,34.16
2022-12-29T06:26:05.620Z,34.19
2022-12-29T06:28:33.891Z,33.99
2022-12-29T06:31:03.882Z,33.86
2022-12-29T06:33:31.842Z,34.11
2022-12-29T06:35:59.741Z,34.11
2022-12-29T06:38:27.997Z,33.90
2022-12-29T06:40:55.948Z,33.96
2022-12-29T06:43:25.275Z,34.21
2022-12-29T06:45:53.417Z,33.78
2022-12-29T06:48:21.622Z,34.38
2022-12-29T06:50:49.649Z,33.92
2022-12-29T06:53:17.643Z,33.88
2022-12-29T06:55:45.541Z,34.21
2022-12-29T06:58:13.747Z,34.32
2022-12-29T07:00:43.093Z,34.10
2022-12-29T07:03:11.061Z,34.14
2022-12-29T07:05:39.144Z,34.01
2022-12-29T07:08:07.596Z,33.80
2022-12-29T07:10:35.575Z,34.03
2022-12-29T07:13:03.512Z,34.01
2022-12-29T07:15:31.437Z,33.88
2022-12-29T07:18:01.036Z,34.19
2022-12-29T07:20:29.091Z,33.90
2022-12-29T07:22:57.066Z,33.80
2022-12-29T07:25:24.998Z,34.05
2022-12-29T07:27:52.897Z,33.94
2022-12-29T07:30:20.878Z,34.17
2022-12-29T07:32:49.132Z,34.17
2022-12-29T07:35:18.644Z,34.14
2022-12-29T07:37:46.579Z,34.16
2022-12-29T07:40:14.848Z,34.22
2022-12-29T07:42:43.028Z,34.42
2022-12-29T07:45:11.669Z,33.93
2022-12-29T07:47:39.575Z,34.44
2022-12-29T07:50:08.588Z,34.23
2022-12-29T07:52:38.245Z,33.93
2022-12-29T07:55:07.013Z,33.97
2022-12-29T07:57:34.937Z,33.78
2022-12-29T08:00:03.624Z,34.10
2022-12-29T08:02:31.922Z,34.12
2022-12-29T08:04:59.836Z,34.15
2022-12-29T08:07:27.782Z,34.23
2022-12-29T08:09:58.243Z,34.29
2022-12-29T08:12:26.467Z,33.92
2022-12-29T08:14:54.525Z,34.43
2022-12-29T08:17:22.614Z,33.90
2022-12-29T08:19:50.508Z,34.06
2022-12-29T08:22:18.747Z,34.29
2022-12-29T08:24:46.671Z,34.15
2022-12-29T08:27:20.451Z,34.03
2022-12-29T08:29:49.451Z,34.28
2022-12-29T08:32:17.389Z,34.07
2022-12-29T08:34:45.254Z,34.37
2022-12-29T08:37:16.141Z,34.04
2022-12-29T08:39:44.032Z,33.99
2022-12-29T08:42:12.249Z,33.91
2022-12-29T08:44:41.996Z,33.91
2022-12-29T08:47:11.614Z,34.12
2022-12-29T08:49:39.531Z,34.25
2022-12-29T08:52:07.520Z,34.32
2022-12-29T08:54:35.390Z,33.97
2022-12-29T08:57:03.286Z,33.93
2022-12-29T08:59:31.271Z,34.15
2022-12-29T09:02:01.379Z,34.43
2022-12-29T09:04:29.547Z,34.08
2022-12-29T09:06:57.692Z,34.38
2022-12-29T09:09:25.539Z,33.88
2022-12-29T09:11:53.713Z,34.26
2022-12-29T09:14:22.522Z,34.10
2022-12-29T09:17:10.121Z,34.13
2022-12-29T09:19:39.549Z,34.34
2022-12-29T09:22:07.836Z,33.89
2022-12-29T09:24:35.818Z,33.78
2022-12-29T09:27:03.805Z,33.89
2022-12-29T09:29:31.809Z,34.33
2022-12-29T09:32:00.134Z,34.09
2022-12-29T09:34:28.090Z,34.23
2022-12-29T09:36:57.800Z,34.18
2022-12-29T09:39:25.755Z,34.24
2022-12-29T09:41:58.674Z,33.80
2022-12-29T09:44:30.267Z,34.33
2022-12-29T09:46:58.237Z,34.10
2022-12-29T09:49:28.415Z,34.21
2022-12-29T09:51:59.590Z,34.04
2022-12-29T09:54:48.224Z,33.96
2022-12-29T09:57:22.153Z,34.32
2022-12-29T09:59:50.820Z,34.11
2022-12-29T10:02:36.833Z,34.12
2022-12-29T10:05:05.127Z,34.20
2022-12-29T10:07:40.608Z,34.09
2022-12-29T10:10:27.666Z,33.85
2022-12-29T10:13:06.901Z,34.11
2022-12-29T10:15:43.844Z,34.36
2022-12-29T10:18:23.108Z,34.27
2022-12-29T10:20:53.192Z,33.93
2022-12-29T10:23:31.916Z,34.00
2022-12-29T10:26:00.793Z,33.98
2022-12-29T10:28:36.441Z,33.77
2022-12-29T10:31:08.883Z,34.02
2022-12-29T10:33:38.699Z,33.92
2022-12-29T10:36:21.031Z,34.26
2022-12-29T10:38:56.397Z,34.17
2022-12-29T10:41:27.074Z,34.28
2022-12-29T10:43:55.716Z,34.11
2022-12-29T10:46:25.598Z,33.82
2022-12-29T10:48:53.459Z,34.08
2022-12-29T10:51:23.423Z,34.34
2022-12-29T10:53:54.237Z,33.90
2022-12-29T10:56:28.014Z,33.83
2022-12-29T10:58:56.023Z,33.90
2022-12-29T11:01:24.443Z,34.12
2022-12-29T11:04:00.149Z,34.23
2022-12-29T11:06:28.686Z,33.98
2022-12-29T11:08:59.563Z,33.99
2022-12-29T11:11:28.721Z,33.97
2022-12-29T11:14:01.027Z,33.79
2022-12-29T11:16:35.837Z,34.07
2022-12-29T11:19:03.877Z,33.93
2022-12-29T11:21:40.628Z,34.29
2022-12-29T11:24:21.784Z,34.18
2022-12-29T11:26:51.177Z,33.80
2022-12-29T11:29:26.749Z,34.14
2022-12-29T11:31:56.181Z,34.04
2022-12-29T11:34:26.127Z,33.93
2022-12-29T11:36:55.993Z,33.79
2022-12-29T11:39:32.085Z,33.64
2022-12-29T11:42:00.186Z,34.01
2022-12-29T11:44:28.284Z,33.96
2022-12-29T11:46:56.364Z,33.85
2022-12-29T11:49:25.237Z,33.97
2022-12-29T11:51:55.677Z,33.88
2022-12-29T11:54:25.581Z,33.82
2022-12-29T11:56:55.049Z,34.22
2022-12-29T11:59:42.104Z,33.78
2022-12-29T12:02:30.239Z,34.01
2022-12-29T12:05:02.746Z,34.07
2022-12-29T12:07:37.045Z,34.17
2022-12-29T12:10:08.074Z,34.22
2022-12-29T12:12:40.059Z,33.74
2022-12-29T12:15:10.900Z,34.16
2022-12-29T12:17:42.367Z,34.21
2022-12-29T12:20:17.499Z,34.29
2022-12-29T12:22:47.476Z,34.08
2022-12-29T12:25:16.481Z,34.11
2022-12-29T12:27:48.860Z,34.04
2022-12-29T12:30:18.115Z,34.18
2022-12-29T12:32:48.860Z,34.13
2022-12-29T12:35:21.789Z,33.75
2022-12-29T12:38:01.007Z,33.82
2022-12-29T12:40:59.876Z,34.23
2022-12-29T12:43:42.513Z,33.95
2022-12-29T12:46:21.917Z,34.03
2022-12-29T12:49:02.026Z,34.28
2022-12-29T12:51:33.688Z,33.80
2022-12-29T12:54:08.314Z,34.24
2022-12-29T12:56:53.885Z,33.93
2022-12-29T12:59:32.300Z,33.76
2022-12-29T13:02:03.377Z,33.87
2022-12-29T13:04:55.809Z,33.99
2022-12-29T13:07:29.532Z,34.06
2022-12-29T13:10:10.315Z,34.27
2022-12-29T13:12:41.150Z,33.69
2022-12-29T13:15:20.299Z,33.69
2022-12-29T13:17:51.633Z,33.90
2022-12-29T13:20:26.603Z,34.03
2022-12-29T13:22:56.809Z,33.67
2022-12-29T13:25:30.129Z,33.70
2022-12-29T13:28:01.662Z,34.11
2022-12-29T13:30:33.965Z,33.83
2022-12-29T13:33:06.017Z,33.74
2022-12-29T13:35:47.090Z,33.64
2022-12-29T13:38:17.646Z,33.81
2022-12-29T13:40:47.112Z,33.68
2022-12-29T13:43:15.161Z,33.78
2022-12-29T13:45:44.560Z,33.77
2022-12-29T13:48:16.334Z,34.07
2022-12-29T13:50:44.765Z,33.84
2022-12-29T13:53:16.632Z,33.64
2022-12-29T13:55:49.622Z,33.76
2022-12-29T13:58:20.496Z,33.69
2022-12-29T14:00:51.973Z,33.71
2022-12-29T14:03:30.936Z,34.04
2022-12-29T14:06:13.811Z,33.62
2022-12-29T14:08:42.019Z,33.47
2022-12-29T14:11:11.052Z,33.84
2022-12-29T14:13:42.275Z,33.56
2022-12-29T14:16:13.009Z,34.00
2022-12-29T14:18:44.388Z,33.75
2022-12-29T14:21:23.636Z,33.64
2022-12-29T14:23:52.478Z,33.71
2022-12-29T14:26:34.594Z,34.17
2022-12-29T14:29:18.060Z,34.15
2022-12-29T14:31:47.378Z,34.01
2022-12-29T14:34:32.258Z,34.16
2022-12-29T14:37:00.932Z,34.18
2022-12-29T14:39:34.932Z,33.78
2022-12-29T14:42:03.206Z,34.51
2022-12-29T14:44:31.143Z,34.08
2022-12-29T14:47:01.638Z,34.57
2022-12-29T14:49:30.645Z,34.75
2022-12-29T14:52:07.397Z,34.47
2022-12-29T14:54:46.939Z,34.81
2022-12-29T14:57:32.338Z,34.96
2022-12-29T15:00:15.227Z,34.45
2022-12-29T15:02:47.613Z,34.82
2022-12-29T15:05:27.197Z,35.01
2022-12-29T15:07:55.402Z,34.90
2022-12-29T15:10:24.535Z,34.95
2022-12-29T15:12:54.684Z,34.82
2022-12-29T15:15:24.005Z,35.43
2022-12-29T15:17:53.273Z,35.05
2022-12-29T15:20:26.632Z,35.32
2022-12-29T15:22:57.053Z,35.30
2022-12-29T15:25:24.961Z,35.37
2022-12-29T15:27:53.642Z,35.58
2022-12-29T15:30:21.669Z,35.59
2022-12-29T15:32:49.981Z,35.67
2022-12-29T15:35:27.536Z,35.49
2022-12-29T15:37:55.436Z,35.84
2022-12-29T15:40:25.135Z,35.47
2022-12-29T15:43:11.687Z,35.80
2022-12-29T15:45:39.692Z,35.92
2022-12-29T15:48:07.721Z,35.68
2022-12-29T15:50:38.448Z,35.96
2022-12-29T15:53:06.324Z,36.13
2022-12-29T15:55:35.089Z,36.11
2022-12-29T15:58:04.835Z,36.10
2022-12-29T16:00:33.530Z,35.82
2022-12-29T16:03:02.458Z,36.33
2022-12-29T16:05:34.563Z,36.08
2022-12-29T16:08:03.865Z,36.25
2022-12-29T16:10:34.803Z,35.91
2022-12-29T16:13:07.393Z,36.28
2022-12-29T16:15:35.511Z,36.11
2022-12-29T16:18:03.418Z,36.35
2022-12-29T16:20:37.374Z,36.15
2022-12-29T16:23:06.860Z,36.35
2022-12-29T16:25:36.577Z,36.21
2022-12-29T16:28:04.876Z,36.51
2022-12-29T16:30:34.521Z,36.14
2022-12-29T16:33:03.628Z,36.19
2022-12-29T16:35:31.987Z,36.64
2022-12-29T16:38:24.740Z,36.33
2022-12-29T16:41:34.570Z,36.75
2022-12-29T16:44:24.714Z,36.59
2022-12-29T16:47:15.764Z,36.50
2022-12-29T16:49:46.820Z,36.49
2022-12-29T16:52:16.240Z,36.54
2022-12-29T16:54:50.571Z,36.35
2022-12-29T16:57:24.654Z,36.85
2022-12-29T16:59:53.991Z,36.73
2022-12-29T17:02:23.512Z,36.61
2022-12-29T17:04:54.110Z,36.38
2022-12-29T17:07:22.741Z,36.45
2022-12-29T17:09:54.500Z,36.27
2022-12-29T17:12:27.506Z,36.47
2022-12-29T17:14:56.364Z,36.64
2022-12-29T17:17:31.139Z,36.52
2022-12-29T17:20:01.008Z,36.59
2022-12-29T17:22:29.698Z,37.00
2022-12-29T17:25:00.117Z,36.73
2022-12-29T17:27:33.128Z,36.79
2022-12-29T17:30:03.355Z,36.97
2022-12-29T17:32:31.556Z,36.88
2022-12-29T17:34:59.470Z,37.04
2022-12-29T17:37:32.372Z,36.65
2022-12-29T17:40:02.183Z,36.57
2022-12-29T17:42:32.773Z,36.88
2022-12-29T17:45:01.181Z,37.21
2022-12-29T17:47:29.128Z,36.86
2022-12-29T17:49:57.099Z,36.79
2022-12-29T17:52:25.028Z,36.78
2022-12-29T17:54:53.912Z,37.15
2022-12-29T17:57:23.253Z,37.26
2022-12-29T17:59:51.144Z,36.83
2022-12-29T18:02:30.602Z,37.33
2022-12-29T18:04:59.037Z,37.26
2022-12-29T18:07:33.879Z,37.16
2022-12-29T18:10:03.887Z,37.13
2022-12-29T18:12:36.972Z,37.46
2022-12-29T18:15:05.391Z,37.45
2022-12-29T18:17:33.319Z,37.49
2022-12-29T18:20:01.235Z,36.95
2022-12-29T18:22:30.223Z,36.90
2022-12-29T18:24:58.123Z,37.11
2022-12-29T18:27:27.379Z,36.87
2022-12-29T18:29:56.704Z,37.27
2022-12-29T18:32:25.140Z,37.12
2022-12-29T18:34:53.073Z,37.51
2022-12-29T18:37:21.035Z,37.02
2022-12-29T18:39:49.456Z,37.54
2022-12-29T18:42:17.969Z,37.43
2022-12-29T18:44:45.937Z,37.29
2022-12-29T18:47:15.321Z,37.02
2022-12-29T18:49:43.259Z,37.50
2022-12-29T18:52:13.842Z,37.25
2022-12-29T18:54:41.733Z,37.25
2022-12-29T18:57:09.591Z,37.16
2022-12-29T18:59:37.660Z,37.27
2022-12-29T19:02:06.066Z,37.32
2022-12-29T19:04:35.458Z,37.43
2022-12-29T19:07:03.453Z,37.49
2022-12-29T19:09:31.331Z,37.30
2022-12-29T19:11:59.588Z,37.54
2022-12-29T19:14:27.588Z,37.18
2022-12-29T19:16:55.461Z,37.03
2022-12-29T19:19:23.319Z,37.18
2022-12-29T19:21:56.533Z,37.46
2022-12-29T19:24:24.466Z,37.30
2022-12-29T19:26:52.433Z,37.23
2022-12-29T19:29:20.475Z,37.71
2022-12-29T19:31:48.433Z,37.61
2022-12-29T19:34:16.419Z,37.55
2022-12-29T19:36:44.426Z,37.56
2022-12-29T19:39:14.022Z,37.79
2022-12-29T19:41:42.291Z,37.21
2022-12-29T19:44:10.239Z,37.61
2022-12-29T19:46:38.190Z,37.53
2022-12-29T19:49:06.375Z,37.70
2022-12-29T19:51:34.585Z,37.66
2022-12-29T19:54:02.484Z,37.10
2022-12-29T19:56:32.126Z,37.51
2022-12-29T19:59:00.234Z,37.59
2022-12-29T20:01:28.696Z,37.24
2022-12-29T20:03:56.813Z,37.31
2022-12-29T20:06:25.402Z,37.02
2022-12-29T20:08:53.303Z,37.46
2022-12-29T20:11:21.226Z,37.21
2022-12-29T20:13:50.816Z,37.68
2022-12-29T20:16:20.321Z,37.38
2022-12-29T20:18:48.809Z,37.62
2022-12-29T20:21:18.055Z,37.59
2022-12-29T20:23:46.049Z,37.20
2022-12-29T20:26:17.173Z,37.23
2022-12-29T20:28:45.127Z,37.43
2022-12-29T20:31:19.493Z,37.69
2022-12-29T20:33:47.645Z,37.19
2022-12-29T20:36:16.746Z,37.68
2022-12-29T20:38:44.814Z,37.21
2022-12-29T20:41:13.427Z,37.44
2022-12-29T20:43:41.382Z,37.21
2022-12-29T20:46:09.412Z,37.38
2022-12-29T20:48:39.033Z,37.39
2022-12-29T20:51:07.552Z,37.18
2022-12-29T20:53:36.282Z,37.09
2022-12-29T20:56:05.574Z,37.19
2022-12-29T20:58:37.428Z,37.26
2022-12-29T21:01:16.777Z,37.22
2022-12-29T21:03:46.116Z,37.55
2022-12-29T21:06:16.759Z,37.26
2022-12-29T21:08:46.673Z,37.19
2022-12-29T21:11:14.943Z,37.53
2022-12-29T21:13:42.900Z,37.56
2022-12-29T21:16:12.552Z,37.07
2022-12-29T21:18:40.504Z,37.40
2022-12-29T21:21:16.953Z,37.35
2022-12-29T21:23:44.899Z,37.30
2022-12-29T21:26:14.447Z,37.30
2022-12-29T21:28:43.549Z,37.38
2022-12-29T21:31:12.718Z,37.62
2022-12-29T21:33:40.683Z,37.62
2022-12-29T21:36:10.550Z,37.68
2022-12-29T21:38:38.483Z,37.41
2022-12-29T21:41:08.190Z,37.24
2022-12-29T21:43:36.168Z,37.30
2022-12-29T21:46:03.172Z,37.54
2022-12-29T21:48:31.083Z,37.50
2022-12-29T21:51:17.577Z,37.60
2022-12-29T21:53:46.944Z,37.57
2022-12-29T21:56:16.021Z,37.62
2022-12-29T21:59:03.097Z,37.64
2022-12-29T22:01:48.863Z,37.85
2022-12-29T22:04:34.699Z,37.75
2022-12-29T22:07:20.040Z,37.64
2022-12-29T22:10:07.782Z,37.45
2022-12-29T22:12:53.303Z,37.71
2022-12-29T22:15:21.261Z,37.74
2022-12-29T22:17:49.805Z,37.81
2022-12-29T22:20:18.151Z,37.60
2022-12-29T22:22:46.115Z,37.87
2022-12-29T22:25:15.498Z,37.94
2022-12-29T22:27:43.566Z,37.68
2022-12-29T22:30:11.863Z,38.21
2022-12-29T22:32:40.131Z,37.97
2022-12-29T22:35:08.711Z,37.68
2022-12-29T22:37:37.085Z,38.19
2022-12-29T22:40:05.372Z,38.19
2022-12-29T22:42:34.920Z,38.15
2022-12-29T22:45:03.150Z,37.92
2022-12-29T22:47:31.077Z,37.70
2022-12-29T22:49:59.113Z,38.07
2022-12-29T22:52:27.042Z,37.69
2022-12-29T22:54:55.061Z,37.64
2022-12-29T22:57:22.928Z,37.62
2022-12-29T22:59:52.260Z,37.66
2022-12-29T23:02:20.784Z,38.19
2022-12-29T23:05:07.015Z,38.04
2022-12-29T23:07:36.133Z,38.09
2022-12-29T23:10:04.389Z,37.76
2022-12-29T23:12:32.314Z,37.72
2022-12-29T23:15:01.589Z,37.87
2022-12-29T23:17:29.997Z,37.81
2022-12-29T23:19:57.920Z,38.33
2022-12-29T23:22:25.856Z,37.85
2022-12-29T23:24:53.743Z,37.79
2022-12-29T23:27:21.686Z,38.18
2022-12-29T23:29:49.586Z,37.73
2022-12-29T23:32:22.216Z,37.81
2022-12-29T23:34:50.157Z,37.88
2022-12-29T23:37:18.057Z,38.26
2022-12-29T23:39:45.981Z,38.12
2022-12-29T23:42:14.213Z,37.85
2022-12-29T23:44:42.209Z,37.75
2022-12-29T23:47:10.150Z,37.90
2022-12-29T23:49:39.616Z,37.96
2022-12-29T23:52:08.129Z,38.18
2022-12-29T23:54:36.021Z,37.80
2022-12-29T23:57:03.935Z,38.30
2022-12-29T23:59:31.843Z,38.25
