createdAt,value
2017-09-20T00:06:38.012Z,14.18
2017-09-20T00:09:21.237Z,14.34
2017-09-20T00:12:14.579Z,14.38
2017-09-20T00:15:08.970Z,14.34
2017-09-20T00:18:04.234Z,14.27
2017-09-20T00:20:58.875Z,14.20
2017-09-20T00:23:53.770Z,14.14
2017-09-20T00:33:12.846Z,14.25
2017-09-20T00:35:56.555Z,14.38
2017-09-20T00:38:50.637Z,14.39
2017-09-20T00:41:44.964Z,14.32
2017-09-20T00:44:39.643Z,14.24
2017-09-20T00:47:34.256Z,14.15
2017-09-20T00:54:37.526Z,14.09
2017-09-20T00:57:21.118Z,14.19
2017-09-20T01:00:14.918Z,14.19
2017-09-20T01:03:08.154Z,14.14
2017-09-20T01:06:03.010Z,14.07
2017-09-20T01:08:57.684Z,13.99
2017-09-20T01:11:52.432Z,13.90
2017-09-20T01:17:36.678Z,13.83
2017-09-20T01:20:20.941Z,13.90
2017-09-20T01:23:15.140Z,13.90
2017-09-20T01:26:09.958Z,13.85
2017-09-20T01:29:04.536Z,13.79
2017-09-20T01:31:59.124Z,13.71
2017-09-20T01:40:10.130Z,13.76
2017-09-20T01:42:53.768Z,13.87
2017-09-20T01:45:47.802Z,13.88
2017-09-20T01:48:42.518Z,13.82
2017-09-20T01:51:37.286Z,13.73
2017-09-20T01:59:48.535Z,13.70
2017-09-20T02:02:32.504Z,13.81
2017-09-20T02:05:26.510Z,13.81
2017-09-20T02:08:21.619Z,13.75
2017-09-20T02:11:16.445Z,13.66
2017-09-20T02:14:11.261Z,13.57
2017-09-20T02:27:21.715Z,13.61
2017-09-20T02:30:05.267Z,13.73
2017-09-20T02:32:59.186Z,13.70
2017-09-20T02:35:53.573Z,13.62
2017-09-20T02:38:48.285Z,13.52
2017-09-20T02:41:43.023Z,13.40
2017-09-20T02:50:05.422Z,13.36
2017-09-20T02:52:49.132Z,13.47
2017-09-20T02:55:43.035Z,13.46
2017-09-20T02:58:37.471Z,13.38
2017-09-20T03:10:45.811Z,13.58
2017-09-20T03:13:29.344Z,13.69
2017-09-20T03:31:20.974Z,14.19
2017-09-20T03:34:14.648Z,14.14
2017-09-20T03:49:46.373Z,14.35
2017-09-20T03:52:29.762Z,14.43
2017-09-20T03:55:34.798Z,14.37
2017-09-20T04:10:16.247Z,14.50
2017-09-20T04:12:59.600Z,14.58
2017-09-20T04:15:53.197Z,14.54
2017-09-20T04:29:20.333Z,14.64
2017-09-20T04:32:03.612Z,14.72
2017-09-20T04:34:57.048Z,14.67
2017-09-20T04:47:16.426Z,14.70
2017-09-20T04:50:33.611Z,14.78
2017-09-20T04:53:30.765Z,14.74
2017-09-20T05:05:33.670Z,14.77
2017-09-20T05:08:16.845Z,14.84
2017-09-20T05:11:10.469Z,14.78
2017-09-20T05:23:40.910Z,14.82
2017-09-20T05:26:57.875Z,14.90
2017-09-20T05:29:43.514Z,14.87
2017-09-20T05:32:37.377Z,14.77
2017-09-20T05:49:50.542Z,15.11
2017-09-20T05:52:33.922Z,15.20
2017-09-20T05:55:27.934Z,15.13
2017-09-20T06:09:06.486Z,15.21
2017-09-20T06:12:35.038Z,15.28
2017-09-20T06:20:36.655Z,15.31
2017-09-20T06:23:30.215Z,15.38
2017-09-20T06:26:17.887Z,15.34
2017-09-20T06:37:28.256Z,15.35
2017-09-20T06:41:42.574Z,15.43
2017-09-20T06:44:27.136Z,15.44
2017-09-20T07:08:59.816Z,16.22
2017-09-20T07:11:54.375Z,16.11
2017-09-20T07:14:49.316Z,15.97
2017-09-20T07:24:19.886Z,15.97
2017-09-20T07:27:03.830Z,16.09
2017-09-20T07:29:58.005Z,16.10
2017-09-20T07:32:52.649Z,16.05
2017-09-20T07:35:47.549Z,15.99
2017-09-20T07:46:14.542Z,16.22
2017-09-20T07:48:58.391Z,16.39
2017-09-20T07:51:52.438Z,16.44
2017-09-20T07:54:47.046Z,16.42
2017-09-20T07:57:41.868Z,16.39
2017-09-20T08:00:36.716Z,16.38
2017-09-20T08:03:31.522Z,16.35
2017-09-20T08:06:26.398Z,16.33
2017-09-20T08:11:03.037Z,16.33
2017-09-20T08:13:47.892Z,16.42
2017-09-20T08:16:42.588Z,16.47
2017-09-20T08:19:37.288Z,16.50
2017-09-20T08:22:32.047Z,16.51
2017-09-20T08:25:26.934Z,16.53
2017-09-20T08:28:21.804Z,16.55
2017-09-20T08:31:16.805Z,16.58
2017-09-20T08:34:11.713Z,16.61
2017-09-20T08:37:06.726Z,16.64
2017-09-20T08:42:56.296Z,16.70
2017-09-20T08:45:51.414Z,16.74
2017-09-20T08:48:46.461Z,16.79
2017-09-20T08:51:41.553Z,16.85
2017-09-20T08:54:36.667Z,16.93
2017-09-20T08:57:31.751Z,17.00
2017-09-20T09:00:26.927Z,17.08
2017-09-20T09:03:22.064Z,17.18
2017-09-20T09:06:17.276Z,17.28
2017-09-20T09:09:12.461Z,17.40
2017-09-20T09:12:07.749Z,17.56
2017-09-20T09:15:03.559Z,17.82
2017-09-20T09:17:58.870Z,18.00
2017-09-20T09:20:54.062Z,18.09
2017-09-20T09:23:49.336Z,18.17
2017-09-20T09:26:44.612Z,18.19
2017-09-20T09:29:39.692Z,18.19
2017-09-20T09:32:34.773Z,18.17
2017-09-20T09:35:29.919Z,18.15
2017-09-20T09:38:25.047Z,18.12
2017-09-20T09:41:20.212Z,18.06
2017-09-20T09:44:15.329Z,18.05
2017-09-20T09:47:10.443Z,18.15
2017-09-20T09:50:05.764Z,18.30
2017-09-20T09:53:01.017Z,18.50
2017-09-20T09:55:56.185Z,18.67
2017-09-20T09:58:51.409Z,18.72
2017-09-20T10:01:46.630Z,18.72
2017-09-20T10:04:41.920Z,18.79
2017-09-20T10:07:37.232Z,18.84
2017-09-20T10:10:32.458Z,18.97
2017-09-20T10:13:27.746Z,19.07
2017-09-20T10:16:23.037Z,19.11
2017-09-20T10:19:18.283Z,19.13
2017-09-20T10:22:13.552Z,19.21
2017-09-20T10:25:08.898Z,19.35
2017-09-20T10:28:04.389Z,19.49
2017-09-20T10:30:59.623Z,19.63
2017-09-20T10:33:54.898Z,19.70
2017-09-20T10:36:50.117Z,19.76
2017-09-20T10:39:45.445Z,19.76
2017-09-20T10:42:40.749Z,19.76
2017-09-20T10:45:35.963Z,19.76
2017-09-20T10:48:31.268Z,19.74
2017-09-20T10:51:26.445Z,19.75
2017-09-20T10:54:21.760Z,19.75
2017-09-20T10:57:16.944Z,19.72
2017-09-20T11:00:12.190Z,19.67
2017-09-20T11:03:07.334Z,19.61
2017-09-20T11:06:02.413Z,19.51
2017-09-20T11:08:57.432Z,19.38
2017-09-20T11:11:52.595Z,19.24
2017-09-20T11:14:47.583Z,19.10
2017-09-20T11:17:42.843Z,18.97
2017-09-20T11:20:37.945Z,18.86
2017-09-20T11:23:33.099Z,18.79
2017-09-20T11:26:28.146Z,18.75
2017-09-20T11:29:23.296Z,18.73
2017-09-20T11:32:18.619Z,18.72
2017-09-20T11:35:13.820Z,18.69
2017-09-20T11:38:09.151Z,18.64
2017-09-20T11:41:04.287Z,18.59
2017-09-20T11:43:59.430Z,18.52
2017-09-20T11:46:54.746Z,18.47
2017-09-20T11:49:50.087Z,18.42
2017-09-20T11:52:45.297Z,18.38
2017-09-20T11:55:40.528Z,18.36
2017-09-20T11:58:35.780Z,18.34
2017-09-20T12:01:30.970Z,18.33
2017-09-20T12:04:26.163Z,18.32
2017-09-20T12:07:21.432Z,18.30
2017-09-20T12:10:16.669Z,18.29
2017-09-20T12:13:11.928Z,18.29
2017-09-20T12:16:07.154Z,18.28
2017-09-20T12:19:02.314Z,18.28
2017-09-20T12:21:57.491Z,18.27
2017-09-20T12:24:52.697Z,18.27
2017-09-20T12:27:47.840Z,18.27
2017-09-20T12:30:43.002Z,18.27
2017-09-20T12:33:38.139Z,18.26
2017-09-20T12:36:33.358Z,18.25
2017-09-20T12:39:28.556Z,18.25
2017-09-20T12:42:23.773Z,18.24
2017-09-20T12:45:18.910Z,18.23
2017-09-20T12:48:14.168Z,18.22
2017-09-20T12:51:09.395Z,18.20
2017-09-20T12:54:04.586Z,18.18
2017-09-20T12:56:59.703Z,18.16
2017-09-20T12:59:54.834Z,18.14
2017-09-20T13:02:49.916Z,18.13
2017-09-20T13:05:45.020Z,18.13
2017-09-20T13:08:40.402Z,18.12
2017-09-20T13:11:35.547Z,18.12
2017-09-20T13:14:30.802Z,18.13
2017-09-20T13:17:26.009Z,18.13
2017-09-20T13:20:21.102Z,18.13
2017-09-20T13:26:11.519Z,18.12
2017-09-20T13:29:06.741Z,18.09
2017-09-20T13:32:01.849Z,18.05
2017-09-20T13:34:57.083Z,17.98
2017-09-20T13:37:52.188Z,17.89
2017-09-20T13:40:47.331Z,17.81
2017-09-20T13:43:42.457Z,17.73
2017-09-20T13:46:37.667Z,17.66
2017-09-20T13:49:32.760Z,17.62
2017-09-20T13:52:27.740Z,17.59
2017-09-20T13:55:22.846Z,17.57
2017-09-20T13:58:17.953Z,17.56
2017-09-20T14:01:12.990Z,17.56
2017-09-20T14:10:32.283Z,17.91
2017-09-20T14:13:16.362Z,18.12
2017-09-20T14:16:10.712Z,18.20
2017-09-20T14:19:05.540Z,18.21
2017-09-20T14:22:00.564Z,18.18
2017-09-20T14:24:55.578Z,18.13
2017-09-20T14:27:50.622Z,18.09
2017-09-20T14:30:45.740Z,18.05
2017-09-20T14:33:40.885Z,18.02
2017-09-20T14:36:36.118Z,17.98
2017-09-20T14:39:31.331Z,17.96
2017-09-20T14:42:26.443Z,17.93
2017-09-20T14:45:21.586Z,17.90
2017-09-20T14:48:16.745Z,17.89
2017-09-20T14:51:11.929Z,17.88
2017-09-20T14:54:07.075Z,17.85
2017-09-20T14:57:02.442Z,17.84
2017-09-20T14:59:57.737Z,17.83
2017-09-20T15:02:52.848Z,17.82
2017-09-20T15:05:48.071Z,17.80
2017-09-20T15:08:43.197Z,17.78
2017-09-20T15:11:38.565Z,17.76
2017-09-20T15:17:28.985Z,17.74
2017-09-20T15:20:24.125Z,17.74
2017-09-20T15:23:19.328Z,17.75
2017-09-20T15:26:14.633Z,17.76
2017-09-20T15:29:09.806Z,17.77
2017-09-20T15:32:04.967Z,17.77
2017-09-20T15:35:00.054Z,17.77
2017-09-20T15:37:55.152Z,17.76
2017-09-20T15:40:50.277Z,17.77
2017-09-20T15:46:40.726Z,17.78
2017-09-20T15:49:36.005Z,17.79
2017-09-20T15:52:31.232Z,17.79
2017-09-20T15:58:21.371Z,17.79
2017-09-20T16:01:16.499Z,17.78
2017-09-20T16:04:11.614Z,17.77
2017-09-20T16:07:06.871Z,17.76
2017-09-20T16:10:02.057Z,17.75
2017-09-20T16:12:57.219Z,17.73
2017-09-20T16:15:52.399Z,17.70
2017-09-20T16:18:48.035Z,17.66
2017-09-20T16:21:43.246Z,17.63
2017-09-20T16:24:38.464Z,17.58
2017-09-20T16:27:33.642Z,17.53
2017-09-20T16:30:28.759Z,17.49
2017-09-20T16:36:18.983Z,17.40
2017-09-20T16:39:14.102Z,17.35
2017-09-20T16:42:09.272Z,17.31
2017-09-20T16:45:04.372Z,17.25
2017-09-20T16:47:59.557Z,17.20
2017-09-20T16:50:54.769Z,17.16
2017-09-20T16:53:49.998Z,17.13
2017-09-20T16:56:45.296Z,17.09
2017-09-20T17:02:35.520Z,17.04
2017-09-20T17:05:30.819Z,17.00
2017-09-20T17:08:25.972Z,16.97
2017-09-20T17:11:21.176Z,16.93
2017-09-20T17:14:16.251Z,16.89
2017-09-20T17:17:11.468Z,16.85
2017-09-20T17:20:06.626Z,16.81
2017-09-20T17:23:01.802Z,16.78
2017-09-20T17:25:57.098Z,16.74
2017-09-20T17:28:52.290Z,16.71
2017-09-20T17:31:47.527Z,16.67
2017-09-20T17:34:42.716Z,16.64
2017-09-20T17:37:37.946Z,16.61
2017-09-20T17:40:33.032Z,16.58
2017-09-20T17:43:28.219Z,16.55
2017-09-20T17:46:23.425Z,16.53
2017-09-20T17:49:18.632Z,16.51
2017-09-20T17:52:13.783Z,16.48
2017-09-20T17:58:04.331Z,16.43
2017-09-20T18:00:59.477Z,16.41
2017-09-20T18:03:54.642Z,16.40
2017-09-20T18:06:49.875Z,16.39
2017-09-20T18:09:45.108Z,16.39
2017-09-20T18:12:40.311Z,16.38
2017-09-20T18:15:35.591Z,16.38
2017-09-20T18:18:30.690Z,16.38
2017-09-20T18:21:25.964Z,16.38
2017-09-20T18:24:21.121Z,16.38
2017-09-20T18:27:16.325Z,16.38
2017-09-20T18:30:11.561Z,16.39
2017-09-20T18:33:06.820Z,16.39
2017-09-20T18:36:01.998Z,16.40
2017-09-20T18:38:57.207Z,16.41
2017-09-20T18:41:52.352Z,16.41
2017-09-20T18:44:47.476Z,16.42
2017-09-20T18:47:42.585Z,16.42
2017-09-20T18:50:37.744Z,16.41
2017-09-20T18:53:32.830Z,16.40
2017-09-20T18:56:28.335Z,16.40
2017-09-20T19:02:18.756Z,16.38
2017-09-20T19:05:13.861Z,16.39
2017-09-20T19:08:09.100Z,16.38
2017-09-20T19:11:04.328Z,16.38
2017-09-20T19:16:54.811Z,16.37
2017-09-20T19:19:49.978Z,16.36
2017-09-20T19:22:45.202Z,16.36
2017-09-20T19:25:40.278Z,16.35
2017-09-20T19:28:35.494Z,16.35
2017-09-20T19:31:30.703Z,16.35
2017-09-20T19:34:25.833Z,16.35
2017-09-20T19:37:21.028Z,16.35
2017-09-20T19:40:16.153Z,16.35
2017-09-20T19:43:11.251Z,16.34
2017-09-20T19:46:06.507Z,16.33
2017-09-20T19:49:01.627Z,16.33
2017-09-20T19:51:56.755Z,16.32
2017-09-20T19:54:51.983Z,16.32
2017-09-20T19:57:47.110Z,16.32
2017-09-20T20:00:42.168Z,16.32
2017-09-20T20:03:37.357Z,16.33
2017-09-20T20:06:32.379Z,16.33
2017-09-20T20:09:27.458Z,16.33
2017-09-20T20:12:22.622Z,16.34
2017-09-20T20:15:17.704Z,16.34
2017-09-20T20:18:12.850Z,16.34
2017-09-20T20:21:07.890Z,16.33
2017-09-20T20:24:03.040Z,16.32
2017-09-20T20:26:58.015Z,16.31
2017-09-20T20:29:53.114Z,16.32
2017-09-20T20:32:48.333Z,16.33
2017-09-20T20:35:43.307Z,16.32
2017-09-20T20:38:38.477Z,16.32
2017-09-20T20:41:33.602Z,16.31
2017-09-20T20:44:28.770Z,16.31
2017-09-20T20:47:24.139Z,16.30
2017-09-20T20:50:19.310Z,16.28
2017-09-20T20:53:14.418Z,16.26
2017-09-20T20:56:09.605Z,16.27
2017-09-20T20:59:04.719Z,16.28
2017-09-20T21:01:59.683Z,16.27
2017-09-20T21:04:54.870Z,16.26
2017-09-20T21:07:49.976Z,16.25
2017-09-20T21:13:40.165Z,16.26
2017-09-20T21:16:35.328Z,16.26
2017-09-20T21:19:30.508Z,16.26
2017-09-20T21:22:25.608Z,16.25
2017-09-20T21:25:20.910Z,16.24
2017-09-20T21:28:15.969Z,16.23
2017-09-20T21:31:11.092Z,16.22
2017-09-20T21:34:06.203Z,16.20
2017-09-20T21:37:01.330Z,16.19
2017-09-20T21:39:56.537Z,16.18
2017-09-20T21:42:51.691Z,16.19
2017-09-20T21:45:46.806Z,16.20
2017-09-20T21:48:42.049Z,16.21
2017-09-20T21:51:37.121Z,16.20
2017-09-20T21:54:32.472Z,16.19
2017-09-20T21:57:27.606Z,16.18
2017-09-20T22:00:22.785Z,16.17
2017-09-20T22:03:17.975Z,16.17
2017-09-20T22:06:13.079Z,16.16
2017-09-20T22:09:08.254Z,16.13
2017-09-20T22:12:03.457Z,16.11
2017-09-20T22:14:58.628Z,16.10
2017-09-20T22:17:53.774Z,16.09
2017-09-20T22:20:48.893Z,16.07
2017-09-20T22:23:44.022Z,16.06
2017-09-20T22:26:39.121Z,16.05
2017-09-20T22:29:34.253Z,16.05
2017-09-20T22:32:29.296Z,16.03
2017-09-20T22:35:24.523Z,16.02
2017-09-20T22:38:19.621Z,15.99
2017-09-20T22:41:15.107Z,15.97
2017-09-20T22:44:10.164Z,15.95
2017-09-20T22:47:05.273Z,15.93
2017-09-20T22:50:00.353Z,15.92
2017-09-20T22:52:55.518Z,15.91
2017-09-20T22:55:50.600Z,15.90
2017-09-20T22:58:45.731Z,15.90
2017-09-20T23:01:40.875Z,15.90
2017-09-20T23:04:35.966Z,15.89
2017-09-20T23:07:31.079Z,15.88
2017-09-20T23:10:26.203Z,15.89
2017-09-20T23:13:21.376Z,15.89
2017-09-20T23:16:16.418Z,15.89
2017-09-20T23:19:11.634Z,15.88
2017-09-20T23:22:06.828Z,15.87
2017-09-20T23:25:01.988Z,15.86
2017-09-20T23:27:57.144Z,15.84
2017-09-20T23:30:52.250Z,15.84
2017-09-20T23:33:47.362Z,15.83
2017-09-20T23:36:42.468Z,15.83
2017-09-20T23:39:37.617Z,15.83
2017-09-20T23:42:32.736Z,15.83
2017-09-20T23:45:27.815Z,15.83
2017-09-20T23:48:23.399Z,15.82
2017-09-20T23:51:18.495Z,15.81
2017-09-20T23:54:13.654Z,15.81
2017-09-20T23:57:08.801Z,15.81
