createdAt,value
2019-05-29T00:01:24.666Z,99.90
2019-05-29T00:03:53.490Z,99.90
2019-05-29T00:06:22.544Z,99.90
2019-05-29T00:08:51.387Z,99.90
2019-05-29T00:11:20.220Z,99.90
2019-05-29T00:13:49.302Z,99.90
2019-05-29T00:16:18.565Z,99.90
2019-05-29T00:18:47.510Z,99.90
2019-05-29T00:21:16.530Z,99.90
2019-05-29T00:23:45.452Z,99.90
2019-05-29T00:26:14.601Z,99.90
2019-05-29T00:28:43.571Z,99.90
2019-05-29T00:31:12.420Z,99.90
2019-05-29T00:33:41.277Z,99.90
2019-05-29T00:36:10.366Z,99.90
2019-05-29T00:38:39.238Z,99.90
2019-05-29T00:41:08.815Z,99.90
2019-05-29T00:43:37.753Z,99.90
2019-05-29T00:46:07.305Z,99.90
2019-05-29T00:48:36.186Z,99.90
2019-05-29T00:51:05.000Z,99.90
2019-05-29T00:53:33.980Z,99.90
2019-05-29T00:56:02.848Z,99.90
2019-05-29T00:58:31.629Z,99.90
2019-05-29T01:01:00.460Z,99.90
2019-05-29T01:03:29.281Z,99.90
2019-05-29T01:05:58.199Z,99.90
2019-05-29T01:08:27.034Z,99.90
2019-05-29T01:10:55.901Z,99.90
2019-05-29T01:13:24.816Z,99.90
2019-05-29T01:15:53.728Z,99.90
2019-05-29T01:18:28.773Z,99.90
2019-05-29T01:20:57.756Z,99.90
2019-05-29T01:23:26.523Z,99.90
2019-05-29T01:25:55.344Z,99.90
2019-05-29T01:28:24.188Z,99.90
2019-05-29T01:30:52.958Z,99.90
2019-05-29T01:33:23.731Z,99.90
2019-05-29T01:35:53.149Z,99.90
2019-05-29T01:38:21.949Z,99.90
2019-05-29T01:40:50.796Z,99.90
2019-05-29T01:43:19.803Z,99.90
2019-05-29T01:45:48.649Z,99.90
2019-05-29T01:48:17.510Z,99.90
2019-05-29T01:50:46.629Z,99.90
2019-05-29T01:53:15.614Z,99.90
2019-05-29T01:55:44.520Z,99.90
2019-05-29T01:58:13.647Z,99.90
2019-05-29T02:00:42.482Z,99.90
2019-05-29T02:03:11.321Z,99.90
2019-05-29T02:05:40.161Z,99.90
2019-05-29T02:08:09.157Z,99.90
2019-05-29T02:10:38.050Z,99.90
2019-05-29T02:13:06.990Z,99.90
2019-05-29T02:15:35.942Z,99.90
2019-05-29T02:18:04.921Z,99.90
2019-05-29T02:20:33.898Z,99.90
2019-05-29T02:23:02.682Z,99.90
2019-05-29T02:25:31.601Z,99.90
2019-05-29T02:28:00.564Z,99.90
2019-05-29T02:30:30.855Z,99.90
2019-05-29T02:32:59.906Z,99.90
2019-05-29T02:35:29.713Z,99.90
2019-05-29T02:37:58.605Z,99.90
2019-05-29T02:40:29.508Z,99.90
2019-05-29T02:42:58.423Z,99.90
2019-05-29T02:45:50.325Z,99.90
2019-05-29T02:47:58.131Z,99.90
2019-05-29T02:50:28.815Z,99.90
2019-05-29T02:52:57.698Z,99.90
2019-05-29T02:55:27.030Z,99.90
2019-05-29T02:57:57.318Z,99.90
2019-05-29T03:00:51.874Z,99.90
2019-05-29T03:03:21.561Z,99.90
2019-05-29T03:05:50.960Z,99.90
2019-05-29T03:08:20.160Z,99.90
2019-05-29T03:10:49.324Z,99.90
2019-05-29T03:13:18.640Z,99.90
2019-05-29T03:15:47.786Z,99.90
2019-05-29T03:18:16.921Z,99.90
2019-05-29T03:20:45.950Z,99.90
2019-05-29T03:23:14.996Z,99.90
2019-05-29T03:25:43.982Z,99.90
2019-05-29T03:28:12.843Z,99.90
2019-05-29T03:30:45.984Z,99.90
2019-05-29T03:33:12.394Z,99.90
2019-05-29T03:35:47.522Z,99.90
2019-05-29T03:38:11.913Z,99.90
2019-05-29T03:40:40.715Z,99.90
2019-05-29T03:43:09.710Z,99.90
2019-05-29T03:45:38.693Z,99.90
2019-05-29T03:48:07.714Z,99.90
2019-05-29T03:50:38.172Z,99.90
2019-05-29T03:53:07.289Z,99.90
2019-05-29T03:55:37.725Z,99.90
2019-05-29T03:58:06.835Z,99.90
2019-05-29T04:00:44.727Z,99.90
2019-05-29T04:03:06.357Z,99.90
2019-05-29T04:05:35.561Z,99.90
2019-05-29T04:08:05.141Z,99.90
2019-05-29T04:10:35.458Z,99.90
2019-05-29T04:13:05.498Z,99.90
2019-05-29T04:15:36.535Z,99.90
2019-05-29T04:18:06.685Z,99.90
2019-05-29T04:20:38.764Z,99.90
2019-05-29T04:23:08.239Z,99.90
2019-05-29T04:25:42.550Z,99.90
2019-05-29T04:28:09.678Z,99.90
2019-05-29T04:30:39.389Z,99.90
2019-05-29T04:33:08.408Z,99.90
2019-05-29T04:35:39.527Z,99.90
2019-05-29T04:38:07.979Z,99.90
2019-05-29T04:40:37.924Z,99.90
2019-05-29T04:43:07.519Z,99.90
2019-05-29T04:45:39.209Z,99.90
2019-05-29T04:48:07.766Z,99.90
2019-05-29T04:50:38.666Z,99.90
2019-05-29T04:53:07.707Z,99.90
2019-05-29T04:55:37.005Z,99.90
2019-05-29T04:58:06.114Z,99.90
2019-05-29T05:00:35.289Z,99.90
2019-05-29T05:03:04.354Z,99.90
2019-05-29T05:05:33.438Z,99.90
2019-05-29T05:08:02.353Z,99.90
2019-05-29T05:10:40.885Z,99.90
2019-05-29T05:13:10.383Z,99.90
2019-05-29T05:15:40.244Z,99.90
2019-05-29T05:18:09.464Z,99.90
2019-05-29T05:20:38.508Z,99.90
2019-05-29T05:23:07.491Z,99.90
2019-05-29T05:25:36.513Z,99.90
2019-05-29T05:28:05.960Z,99.90
2019-05-29T05:30:36.359Z,99.90
2019-05-29T05:33:05.535Z,99.90
2019-05-29T05:35:35.035Z,99.90
2019-05-29T05:38:04.030Z,99.90
2019-05-29T05:40:36.545Z,99.90
2019-05-29T05:43:03.879Z,99.90
2019-05-29T05:45:32.971Z,99.90
2019-05-29T05:48:02.047Z,99.90
2019-05-29T05:50:31.144Z,99.90
2019-05-29T05:53:00.258Z,99.90
2019-05-29T05:55:29.095Z,99.90
2019-05-29T05:57:57.963Z,99.90
2019-05-29T06:00:31.883Z,99.90
2019-05-29T06:03:01.101Z,99.90
2019-05-29T06:05:33.948Z,99.90
2019-05-29T06:08:03.011Z,99.90
2019-05-29T06:10:32.132Z,99.90
2019-05-29T06:13:01.096Z,99.90
2019-05-29T06:15:29.989Z,99.90
2019-05-29T06:18:19.452Z,99.90
2019-05-29T06:20:29.704Z,99.90
2019-05-29T06:22:58.640Z,99.90
2019-05-29T06:25:27.616Z,99.90
2019-05-29T06:27:56.570Z,99.90
2019-05-29T06:30:25.584Z,99.90
2019-05-29T06:32:54.630Z,99.90
2019-05-29T06:35:23.652Z,99.90
2019-05-29T06:37:52.730Z,99.90
2019-05-29T06:40:37.778Z,99.90
2019-05-29T06:43:11.807Z,99.90
2019-05-29T06:45:39.970Z,99.90
2019-05-29T06:48:09.522Z,99.90
2019-05-29T06:50:39.423Z,99.90
2019-05-29T06:53:08.533Z,99.90
2019-05-29T06:55:37.885Z,99.90
2019-05-29T06:58:07.031Z,99.90
2019-05-29T07:00:38.099Z,99.90
2019-05-29T07:03:09.282Z,99.90
2019-05-29T07:05:38.194Z,99.90
2019-05-29T07:08:19.243Z,99.90
2019-05-29T07:10:38.562Z,99.90
2019-05-29T07:13:07.645Z,99.90
2019-05-29T07:15:36.634Z,99.90
2019-05-29T07:18:05.822Z,99.90
2019-05-29T07:20:34.828Z,99.90
2019-05-29T07:23:03.760Z,99.90
2019-05-29T07:25:32.644Z,99.90
2019-05-29T07:28:01.659Z,99.90
2019-05-29T07:30:31.039Z,99.90
2019-05-29T07:32:59.984Z,99.90
2019-05-29T07:35:28.935Z,99.90
2019-05-29T07:37:57.874Z,99.90
2019-05-29T07:40:29.180Z,99.90
2019-05-29T07:42:58.112Z,99.90
2019-05-29T07:45:27.261Z,99.90
2019-05-29T07:48:02.003Z,99.90
2019-05-29T07:50:31.157Z,99.90
2019-05-29T07:53:00.129Z,99.90
2019-05-29T07:55:29.124Z,99.90
2019-05-29T07:57:58.194Z,99.90
2019-05-29T08:00:35.226Z,99.90
2019-05-29T08:02:58.380Z,99.90
2019-05-29T08:05:27.486Z,99.90
2019-05-29T08:07:59.812Z,99.90
2019-05-29T08:10:28.817Z,99.90
2019-05-29T08:12:58.106Z,99.90
2019-05-29T08:15:27.051Z,99.90
2019-05-29T08:17:56.011Z,99.90
2019-05-29T08:20:24.925Z,99.90
2019-05-29T08:22:53.890Z,99.90
2019-05-29T08:25:22.709Z,99.90
2019-05-29T08:27:51.594Z,99.90
2019-05-29T08:30:20.690Z,99.90
2019-05-29T08:32:49.541Z,99.90
2019-05-29T08:35:18.557Z,99.90
2019-05-29T08:37:47.603Z,99.90
2019-05-29T08:40:18.017Z,99.90
2019-05-29T08:42:47.405Z,99.90
2019-05-29T08:45:17.531Z,99.90
2019-05-29T08:47:47.625Z,99.90
2019-05-29T08:50:19.164Z,99.90
2019-05-29T08:52:48.132Z,99.90
2019-05-29T08:55:17.484Z,99.90
2019-05-29T08:57:46.417Z,99.90
2019-05-29T09:00:16.125Z,99.90
2019-05-29T09:02:45.116Z,99.90
2019-05-29T09:05:17.579Z,99.90
2019-05-29T09:07:49.598Z,99.90
2019-05-29T09:10:18.721Z,99.90
2019-05-29T09:12:56.731Z,99.90
2019-05-29T09:15:21.406Z,99.90
2019-05-29T09:17:51.473Z,99.90
2019-05-29T09:20:37.238Z,99.90
2019-05-29T09:22:51.723Z,99.90
2019-05-29T09:25:21.230Z,99.90
2019-05-29T09:27:54.004Z,99.90
2019-05-29T09:30:23.610Z,99.90
2019-05-29T09:32:53.753Z,99.90
2019-05-29T09:35:48.307Z,99.90
2019-05-29T09:38:26.072Z,99.90
2019-05-29T09:40:55.126Z,99.90
2019-05-29T09:43:30.077Z,99.90
2019-05-29T09:45:56.254Z,99.90
2019-05-29T09:48:28.335Z,99.90
2019-05-29T09:50:58.106Z,99.90
2019-05-29T09:53:27.984Z,99.90
2019-05-29T09:56:00.909Z,99.90
2019-05-29T09:58:31.467Z,99.90
2019-05-29T10:01:18.375Z,99.90
2019-05-29T10:03:32.020Z,99.90
2019-05-29T10:06:02.109Z,99.90
2019-05-29T10:08:31.096Z,99.90
2019-05-29T10:11:05.985Z,99.90
2019-05-29T10:13:31.978Z,99.90
2019-05-29T10:16:12.949Z,99.90
2019-05-29T10:18:44.267Z,99.90
2019-05-29T10:24:20.419Z,99.90
2019-05-29T10:26:52.841Z,99.90
2019-05-29T10:29:26.445Z,99.90
2019-05-29T10:32:16.794Z,99.90
2019-05-29T10:34:48.396Z,99.90
2019-05-29T10:37:18.421Z,99.90
2019-05-29T10:39:54.664Z,99.90
2019-05-29T10:42:49.177Z,99.90
2019-05-29T10:45:18.222Z,99.90
2019-05-29T10:48:08.102Z,99.90
2019-05-29T10:50:37.513Z,99.90
2019-05-29T10:53:12.549Z,99.90
2019-05-29T10:55:48.657Z,99.90
2019-05-29T10:58:17.675Z,99.90
2019-05-29T11:00:47.174Z,99.90
2019-05-29T11:03:16.273Z,99.90
2019-05-29T11:05:45.657Z,99.90
2019-05-29T11:08:14.610Z,99.90
2019-05-29T11:11:02.760Z,99.90
2019-05-29T11:13:31.743Z,99.90
2019-05-29T11:16:00.589Z,99.90
2019-05-29T11:18:29.552Z,99.90
2019-05-29T11:20:58.438Z,99.90
2019-05-29T11:23:27.529Z,99.90
2019-05-29T11:25:56.425Z,99.90
2019-05-29T11:28:25.254Z,99.90
2019-05-29T11:30:55.572Z,99.90
2019-05-29T11:33:24.881Z,99.90
2019-05-29T11:36:06.342Z,99.90
2019-05-29T11:38:24.666Z,99.90
2019-05-29T11:41:19.372Z,99.90
2019-05-29T11:43:24.389Z,99.90
2019-05-29T11:45:53.332Z,99.90
2019-05-29T11:48:22.349Z,99.90
2019-05-29T11:50:52.113Z,99.90
2019-05-29T11:53:21.055Z,99.90
2019-05-29T11:55:52.280Z,99.90
2019-05-29T11:58:30.572Z,99.90
2019-05-29T12:00:51.603Z,99.90
2019-05-29T12:03:20.670Z,99.90
2019-05-29T12:05:51.046Z,99.90
2019-05-29T12:08:20.003Z,99.90
2019-05-29T12:10:49.017Z,99.90
2019-05-29T12:13:17.831Z,99.90
2019-05-29T12:15:46.874Z,99.90
2019-05-29T12:18:23.351Z,99.90
2019-05-29T12:20:46.408Z,99.90
2019-05-29T12:23:25.672Z,99.90
2019-05-29T12:25:46.178Z,99.90
2019-05-29T12:28:15.065Z,99.90
2019-05-29T12:30:44.206Z,99.90
2019-05-29T12:33:13.125Z,99.90
2019-05-29T12:35:41.909Z,99.90
2019-05-29T12:38:10.844Z,99.90
2019-05-29T12:40:39.804Z,99.90
2019-05-29T12:43:25.934Z,99.90
2019-05-29T12:45:39.204Z,99.90
2019-05-29T12:48:13.549Z,99.90
2019-05-29T12:50:39.269Z,99.90
2019-05-29T12:53:08.249Z,99.90
2019-05-29T12:55:37.182Z,99.90
2019-05-29T12:58:06.115Z,99.90
2019-05-29T13:00:35.023Z,99.90
2019-05-29T13:03:05.252Z,99.90
2019-05-29T13:05:34.557Z,99.90
2019-05-29T13:08:04.961Z,99.90
2019-05-29T13:10:34.222Z,99.90
2019-05-29T13:13:09.879Z,99.90
2019-05-29T13:15:33.698Z,99.90
2019-05-29T13:18:07.965Z,99.50
2019-05-29T13:20:33.338Z,99.90
2019-05-29T13:23:03.597Z,95.40
2019-05-29T13:25:32.933Z,94.80
2019-05-29T13:28:03.090Z,96.90
2019-05-29T13:30:32.567Z,96.50
2019-05-29T13:33:03.683Z,96.30
2019-05-29T13:35:32.256Z,97.50
2019-05-29T13:38:01.095Z,97.50
2019-05-29T13:40:30.207Z,96.70
2019-05-29T13:43:01.637Z,97.40
2019-05-29T13:45:29.889Z,96.80
2019-05-29T13:48:01.213Z,96.90
2019-05-29T13:50:30.507Z,97.10
2019-05-29T13:52:59.621Z,96.80
2019-05-29T13:55:28.891Z,97.10
2019-05-29T13:57:59.444Z,96.80
2019-05-29T14:00:33.779Z,97.20
2019-05-29T14:03:00.681Z,96.60
2019-05-29T14:05:44.529Z,96.50
2019-05-29T14:08:13.770Z,95.80
2019-05-29T14:10:43.062Z,96.10
2019-05-29T14:13:12.505Z,95.50
2019-05-29T14:15:44.034Z,96.40
2019-05-29T14:18:13.156Z,95.60
2019-05-29T14:20:42.327Z,96.00
2019-05-29T14:23:13.804Z,96.00
2019-05-29T14:25:45.235Z,96.20
2019-05-29T14:28:14.598Z,95.50
2019-05-29T14:30:43.599Z,96.00
2019-05-29T14:33:15.059Z,96.90
2019-05-29T14:35:46.098Z,97.00
2019-05-29T14:38:18.027Z,96.60
2019-05-29T14:40:50.436Z,96.80
2019-05-29T14:43:20.778Z,97.50
2019-05-29T14:46:10.174Z,97.20
2019-05-29T14:48:44.728Z,97.20
2019-05-29T14:51:36.159Z,97.50
2019-05-29T14:54:13.631Z,97.90
2019-05-29T14:56:45.638Z,96.90
2019-05-29T14:59:15.042Z,96.70
2019-05-29T15:01:51.145Z,96.80
2019-05-29T15:04:17.858Z,97.40
2019-05-29T15:06:46.861Z,98.10
2019-05-29T15:09:16.420Z,97.30
2019-05-29T15:11:45.657Z,96.80
2019-05-29T15:14:14.701Z,96.50
2019-05-29T15:16:43.684Z,97.00
2019-05-29T15:19:13.353Z,98.10
2019-05-29T15:21:47.768Z,97.30
2019-05-29T15:24:16.558Z,97.30
2019-05-29T15:26:45.562Z,97.40
2019-05-29T15:29:17.932Z,97.60
2019-05-29T15:31:46.514Z,97.40
2019-05-29T15:34:16.245Z,97.50
2019-05-29T15:36:45.546Z,97.80
2019-05-29T15:39:17.864Z,97.20
2019-05-29T15:41:48.490Z,97.30
2019-05-29T15:44:17.470Z,97.90
2019-05-29T15:46:46.394Z,97.30
2019-05-29T15:49:15.457Z,97.20
2019-05-29T15:51:44.274Z,97.20
2019-05-29T15:54:13.457Z,97.40
2019-05-29T15:56:42.414Z,97.10
2019-05-29T15:59:12.152Z,97.50
2019-05-29T16:01:41.671Z,97.70
2019-05-29T16:04:11.684Z,97.20
2019-05-29T16:06:40.943Z,97.70
2019-05-29T16:09:10.268Z,97.30
2019-05-29T16:11:39.574Z,97.10
2019-05-29T16:14:08.905Z,97.80
2019-05-29T16:16:38.051Z,97.70
2019-05-29T16:19:07.210Z,97.30
2019-05-29T16:21:36.033Z,96.50
2019-05-29T16:24:05.644Z,97.10
2019-05-29T16:26:34.663Z,97.00
2019-05-29T16:29:03.625Z,97.00
2019-05-29T16:31:33.028Z,96.10
2019-05-29T16:34:08.410Z,96.30
2019-05-29T16:36:37.503Z,96.00
2019-05-29T16:39:07.917Z,96.80
2019-05-29T16:41:36.834Z,96.60
2019-05-29T16:44:06.238Z,96.90
2019-05-29T16:46:35.581Z,97.10
2019-05-29T16:49:08.619Z,97.10
2019-05-29T16:51:41.615Z,96.60
2019-05-29T16:54:09.914Z,96.50
2019-05-29T16:56:39.704Z,96.20
2019-05-29T16:59:13.418Z,96.50
2019-05-29T17:01:44.616Z,96.10
2019-05-29T17:04:36.345Z,96.30
2019-05-29T17:07:05.651Z,97.10
2019-05-29T17:09:34.758Z,97.30
2019-05-29T17:12:03.981Z,97.40
2019-05-29T17:14:33.054Z,96.70
2019-05-29T17:17:02.126Z,96.00
2019-05-29T17:19:31.422Z,96.70
2019-05-29T17:22:00.673Z,96.30
2019-05-29T17:24:30.518Z,96.90
2019-05-29T17:26:59.610Z,95.70
2019-05-29T17:29:30.886Z,95.00
2019-05-29T17:32:00.157Z,94.60
2019-05-29T17:34:29.428Z,94.40
2019-05-29T17:36:58.651Z,94.30
2019-05-29T17:39:28.849Z,94.60
2019-05-29T17:41:58.840Z,94.50
2019-05-29T17:44:28.129Z,94.50
2019-05-29T17:46:57.462Z,94.50
2019-05-29T17:49:33.888Z,94.20
2019-05-29T17:51:57.182Z,93.50
2019-05-29T17:54:29.463Z,93.80
2019-05-29T17:56:59.080Z,93.70
2019-05-29T17:59:28.246Z,94.40
2019-05-29T18:01:57.241Z,94.10
2019-05-29T18:04:26.722Z,94.50
2019-05-29T18:06:56.648Z,95.20
2019-05-29T18:09:27.925Z,93.90
2019-05-29T18:11:57.264Z,94.30
2019-05-29T18:14:34.973Z,94.30
2019-05-29T18:17:05.271Z,94.60
2019-05-29T18:19:34.393Z,94.70
2019-05-29T18:22:03.785Z,94.70
2019-05-29T18:24:34.142Z,94.60
2019-05-29T18:27:05.741Z,95.00
2019-05-29T18:29:40.417Z,95.00
2019-05-29T18:32:09.846Z,94.80
2019-05-29T18:34:40.130Z,94.70
2019-05-29T18:37:09.301Z,95.20
2019-05-29T18:39:38.515Z,96.20
2019-05-29T18:42:11.298Z,97.10
2019-05-29T18:44:43.413Z,97.10
2019-05-29T18:47:12.588Z,97.00
2019-05-29T18:49:41.721Z,96.10
2019-05-29T18:52:10.787Z,96.10
2019-05-29T18:54:39.988Z,96.30
2019-05-29T18:57:15.218Z,97.10
2019-05-29T18:59:39.566Z,97.00
2019-05-29T19:02:15.871Z,97.20
2019-05-29T19:05:04.393Z,97.60
2019-05-29T19:07:33.946Z,97.00
2019-05-29T19:10:06.227Z,97.00
2019-05-29T19:12:34.137Z,97.30
2019-05-29T19:15:03.272Z,98.10
2019-05-29T19:17:32.350Z,98.50
2019-05-29T19:20:01.354Z,98.70
2019-05-29T19:22:32.660Z,99.50
2019-05-29T19:25:04.869Z,99.90
2019-05-29T19:27:41.602Z,99.90
2019-05-29T19:30:29.441Z,99.90
2019-05-29T19:33:18.057Z,99.90
2019-05-29T19:36:06.878Z,99.90
2019-05-29T19:38:38.695Z,99.90
2019-05-29T19:41:11.078Z,99.90
2019-05-29T19:43:47.410Z,99.90
2019-05-29T19:46:15.830Z,99.90
2019-05-29T19:48:46.837Z,99.90
2019-05-29T19:51:19.823Z,99.90
2019-05-29T19:53:54.730Z,99.90
2019-05-29T19:56:28.240Z,99.90
2019-05-29T19:58:59.832Z,99.90
2019-05-29T20:01:34.209Z,99.90
2019-05-29T20:04:00.852Z,99.90
2019-05-29T20:06:33.323Z,99.90
2019-05-29T20:09:08.037Z,99.90
2019-05-29T20:11:37.895Z,99.90
2019-05-29T20:14:09.595Z,99.90
2019-05-29T20:16:39.283Z,99.90
2019-05-29T20:19:08.465Z,99.90
2019-05-29T20:21:38.972Z,99.90
2019-05-29T20:24:08.098Z,99.90
2019-05-29T20:26:37.333Z,99.90
2019-05-29T20:29:06.442Z,99.90
2019-05-29T20:31:36.537Z,99.90
2019-05-29T20:34:05.640Z,99.90
2019-05-29T20:36:35.176Z,99.90
2019-05-29T20:39:07.854Z,99.90
2019-05-29T20:41:39.109Z,99.90
2019-05-29T20:44:07.524Z,99.90
2019-05-29T20:46:37.050Z,99.90
2019-05-29T20:49:06.112Z,99.90
2019-05-29T20:51:36.176Z,99.90
2019-05-29T20:54:16.908Z,99.90
2019-05-29T20:56:47.577Z,99.90
2019-05-29T20:59:16.555Z,99.90
2019-05-29T21:01:47.556Z,99.90
2019-05-29T21:04:16.878Z,99.90
2019-05-29T21:06:45.888Z,99.90
2019-05-29T21:09:15.028Z,99.90
2019-05-29T21:11:44.172Z,99.90
2019-05-29T21:14:13.355Z,99.90
2019-05-29T21:16:42.380Z,99.90
2019-05-29T21:19:11.547Z,99.90
2019-05-29T21:21:40.721Z,99.90
2019-05-29T21:24:09.777Z,99.90
2019-05-29T21:26:39.506Z,99.90
2019-05-29T21:29:08.524Z,99.90
2019-05-29T21:31:37.634Z,99.90
2019-05-29T21:34:06.926Z,99.90
2019-05-29T21:36:35.963Z,99.90
2019-05-29T21:39:08.294Z,99.90
2019-05-29T21:41:38.318Z,99.90
2019-05-29T21:44:07.408Z,99.90
2019-05-29T21:46:36.692Z,99.90
2019-05-29T21:49:05.921Z,99.90
2019-05-29T21:51:35.133Z,99.90
2019-05-29T21:54:04.549Z,99.90
2019-05-29T21:56:33.509Z,99.90
2019-05-29T21:59:04.342Z,99.90
2019-05-29T22:01:33.790Z,99.90
2019-05-29T22:04:02.865Z,99.90
2019-05-29T22:06:31.951Z,99.90
2019-05-29T22:09:01.077Z,99.90
2019-05-29T22:11:30.096Z,99.90
2019-05-29T22:13:59.135Z,99.90
2019-05-29T22:16:28.174Z,99.90
2019-05-29T22:19:00.819Z,99.90
2019-05-29T22:21:27.814Z,99.90
2019-05-29T22:23:57.157Z,99.90
2019-05-29T22:26:26.102Z,99.90
2019-05-29T22:28:55.272Z,99.90
2019-05-29T22:31:24.569Z,99.90
2019-05-29T22:33:53.754Z,99.90
2019-05-29T22:36:22.865Z,99.90
2019-05-29T22:38:53.327Z,99.90
2019-05-29T22:41:22.525Z,99.90
2019-05-29T22:43:53.342Z,99.90
2019-05-29T22:46:22.600Z,99.90
2019-05-29T22:48:51.717Z,99.90
2019-05-29T22:51:20.775Z,99.90
2019-05-29T22:53:49.764Z,99.90
2019-05-29T22:56:18.890Z,99.90
2019-05-29T22:58:48.023Z,99.90
2019-05-29T23:01:17.068Z,99.90
2019-05-29T23:03:46.131Z,99.90
2019-05-29T23:06:15.056Z,99.90
2019-05-29T23:08:44.019Z,99.90
2019-05-29T23:11:12.958Z,99.90
2019-05-29T23:13:42.039Z,99.90
2019-05-29T23:16:11.102Z,99.90
2019-05-29T23:18:40.025Z,99.90
2019-05-29T23:21:09.045Z,99.90
2019-05-29T23:23:38.137Z,99.90
2019-05-29T23:26:07.403Z,99.90
2019-05-29T23:28:36.459Z,99.90
2019-05-29T23:31:05.598Z,99.90
2019-05-29T23:33:34.582Z,99.90
2019-05-29T23:36:03.529Z,99.90
2019-05-29T23:38:32.507Z,99.90
2019-05-29T23:41:01.602Z,99.90
2019-05-29T23:43:30.623Z,99.90
2019-05-29T23:45:59.615Z,99.90
2019-05-29T23:48:28.610Z,99.90
2019-05-29T23:50:57.621Z,99.90
2019-05-29T23:53:27.086Z,99.90
2019-05-29T23:55:55.997Z,99.90
2019-05-29T23:58:25.023Z,99.90
