createdAt,value
2019-02-11T00:01:47.830Z,99.90
2019-02-11T00:04:14.804Z,99.90
2019-02-11T00:06:43.211Z,99.90
2019-02-11T00:09:09.955Z,99.90
2019-02-11T00:11:36.858Z,99.90
2019-02-11T00:14:03.684Z,99.90
2019-02-11T00:16:30.618Z,99.90
2019-02-11T00:18:57.243Z,99.90
2019-02-11T00:21:24.119Z,99.90
2019-02-11T00:23:50.733Z,99.90
2019-02-11T00:26:17.397Z,99.90
2019-02-11T00:28:44.440Z,99.90
2019-02-11T00:31:11.433Z,99.90
2019-02-11T00:33:38.329Z,99.90
2019-02-11T00:36:04.935Z,99.90
2019-02-11T00:38:31.564Z,99.90
2019-02-11T00:40:58.373Z,99.90
2019-02-11T00:43:24.975Z,99.90
2019-02-11T00:45:51.602Z,99.90
2019-02-11T00:48:18.578Z,99.90
2019-02-11T00:50:47.761Z,99.90
2019-02-11T00:53:14.583Z,99.90
2019-02-11T00:55:43.101Z,99.90
2019-02-11T00:58:09.798Z,99.90
2019-02-11T01:00:36.727Z,99.90
2019-02-11T01:03:03.441Z,99.90
2019-02-11T01:05:30.056Z,99.90
2019-02-11T01:10:41.206Z,99.90
2019-02-11T01:13:07.980Z,99.90
2019-02-11T01:15:34.942Z,99.90
2019-02-11T01:18:01.679Z,99.90
2019-02-11T01:20:28.421Z,99.90
2019-02-11T01:22:55.311Z,99.90
2019-02-11T01:25:21.980Z,99.90
2019-02-11T01:27:48.906Z,99.90
2019-02-11T01:30:15.603Z,99.90
2019-02-11T01:32:42.258Z,99.90
2019-02-11T01:35:08.856Z,99.90
2019-02-11T01:37:35.442Z,99.90
2019-02-11T01:40:02.068Z,99.90
2019-02-11T01:42:28.698Z,99.90
2019-02-11T01:44:55.538Z,99.90
2019-02-11T01:47:22.725Z,99.90
2019-02-11T01:49:49.485Z,99.90
2019-02-11T01:52:16.090Z,99.90
2019-02-11T01:54:43.112Z,99.90
2019-02-11T01:57:10.348Z,99.90
2019-02-11T01:59:37.145Z,99.90
2019-02-11T02:02:04.286Z,99.90
2019-02-11T02:04:31.462Z,99.90
2019-02-11T02:06:58.362Z,99.90
2019-02-11T02:09:25.552Z,99.90
2019-02-11T02:11:52.161Z,99.90
2019-02-11T02:14:18.878Z,99.90
2019-02-11T02:16:46.215Z,99.90
2019-02-11T02:19:14.280Z,99.90
2019-02-11T02:21:41.068Z,99.90
2019-02-11T02:24:07.734Z,99.90
2019-02-11T02:26:34.362Z,99.90
2019-02-11T02:29:02.281Z,99.90
2019-02-11T02:31:28.962Z,99.90
2019-02-11T02:33:55.727Z,99.90
2019-02-11T02:36:22.504Z,99.90
2019-02-11T02:38:49.182Z,99.90
2019-02-11T02:41:16.037Z,99.90
2019-02-11T02:43:55.741Z,99.90
2019-02-11T02:46:20.692Z,99.90
2019-02-11T02:48:49.570Z,99.90
2019-02-11T02:51:17.376Z,99.90
2019-02-11T02:53:45.948Z,99.90
2019-02-11T02:56:13.366Z,99.90
2019-02-11T02:58:40.726Z,99.90
2019-02-11T03:01:08.599Z,99.90
2019-02-11T03:03:36.283Z,99.90
2019-02-11T03:06:04.405Z,99.90
2019-02-11T03:08:31.798Z,99.90
2019-02-11T03:11:00.991Z,99.90
2019-02-11T03:13:31.239Z,99.90
2019-02-11T03:15:57.922Z,99.90
2019-02-11T03:18:24.681Z,99.90
2019-02-11T03:20:51.959Z,99.90
2019-02-11T03:23:19.149Z,99.90
2019-02-11T03:25:46.890Z,99.90
2019-02-11T03:28:14.077Z,99.90
2019-02-11T03:30:41.027Z,99.90
2019-02-11T03:33:08.686Z,99.90
2019-02-11T03:35:36.757Z,99.90
2019-02-11T03:38:04.209Z,99.90
2019-02-11T03:40:33.182Z,99.90
2019-02-11T03:43:00.428Z,99.90
2019-02-11T03:45:29.041Z,99.90
2019-02-11T03:47:56.531Z,99.90
2019-02-11T03:50:23.972Z,99.90
2019-02-11T03:52:50.714Z,99.90
2019-02-11T03:55:17.827Z,99.90
2019-02-11T03:57:45.200Z,99.90
2019-02-11T04:00:13.579Z,99.90
2019-02-11T04:02:40.706Z,99.90
2019-02-11T04:05:08.199Z,99.90
2019-02-11T04:07:38.942Z,99.90
2019-02-11T04:10:07.023Z,99.90
2019-02-11T04:12:35.959Z,99.90
2019-02-11T04:15:03.287Z,99.90
2019-02-11T04:17:30.367Z,99.90
2019-02-11T04:19:57.880Z,99.90
2019-02-11T04:22:25.630Z,99.90
2019-02-11T04:24:53.553Z,99.90
2019-02-11T04:27:24.761Z,99.90
2019-02-11T04:29:56.140Z,99.90
2019-02-11T04:32:24.968Z,99.90
2019-02-11T04:34:52.067Z,99.90
2019-02-11T04:37:18.740Z,99.90
2019-02-11T04:39:47.063Z,99.90
2019-02-11T04:42:13.730Z,99.90
2019-02-11T04:44:40.345Z,99.90
2019-02-11T04:47:06.930Z,99.90
2019-02-11T04:49:33.839Z,99.90
2019-02-11T04:52:01.040Z,99.90
2019-02-11T04:54:27.850Z,99.90
2019-02-11T04:56:54.800Z,99.90
2019-02-11T04:59:21.435Z,99.90
2019-02-11T05:01:48.029Z,99.90
2019-02-11T05:04:14.955Z,99.90
2019-02-11T05:06:41.655Z,99.90
2019-02-11T05:09:08.248Z,99.90
2019-02-11T05:11:35.014Z,99.90
2019-02-11T05:14:01.731Z,99.90
2019-02-11T05:16:28.635Z,99.90
2019-02-11T05:18:55.256Z,99.90
2019-02-11T05:21:22.212Z,99.90
2019-02-11T05:23:49.392Z,99.90
2019-02-11T05:26:17.594Z,99.90
2019-02-11T05:28:44.256Z,99.90
2019-02-11T05:31:10.918Z,99.90
2019-02-11T05:33:37.519Z,99.90
2019-02-11T05:36:04.416Z,99.90
2019-02-11T05:38:31.300Z,99.90
2019-02-11T05:40:57.913Z,99.90
2019-02-11T05:43:24.630Z,99.90
2019-02-11T05:45:51.702Z,99.90
2019-02-11T05:48:18.605Z,99.90
2019-02-11T05:50:45.242Z,99.90
2019-02-11T05:53:11.883Z,99.90
2019-02-11T05:55:38.713Z,99.90
2019-02-11T05:58:05.377Z,99.90
2019-02-11T06:00:32.043Z,99.90
2019-02-11T06:02:58.964Z,99.90
2019-02-11T06:05:25.588Z,99.90
2019-02-11T06:07:52.319Z,99.90
2019-02-11T06:10:19.105Z,99.90
2019-02-11T06:12:45.774Z,99.90
2019-02-11T06:15:12.341Z,99.90
2019-02-11T06:17:39.194Z,99.90
2019-02-11T06:20:06.125Z,99.90
2019-02-11T06:22:32.716Z,99.90
2019-02-11T06:24:59.339Z,99.90
2019-02-11T06:27:26.283Z,99.90
2019-02-11T06:29:52.914Z,99.90
2019-02-11T06:32:19.557Z,99.90
2019-02-11T06:34:46.406Z,99.90
2019-02-11T06:37:13.569Z,99.90
2019-02-11T06:39:40.527Z,99.90
2019-02-11T06:42:07.456Z,99.90
2019-02-11T06:44:38.490Z,99.90
2019-02-11T06:47:07.298Z,99.90
2019-02-11T06:49:37.503Z,99.90
2019-02-11T06:52:04.079Z,99.90
2019-02-11T06:54:33.004Z,99.90
2019-02-11T06:57:01.181Z,99.90
2019-02-11T06:59:30.471Z,99.90
2019-02-11T07:01:59.436Z,99.90
2019-02-11T07:04:26.397Z,99.90
2019-02-11T07:06:53.024Z,99.90
2019-02-11T07:09:19.940Z,99.90
2019-02-11T07:11:46.849Z,99.90
2019-02-11T07:14:13.552Z,99.90
2019-02-11T07:16:40.196Z,99.90
2019-02-11T07:19:07.144Z,99.90
2019-02-11T07:21:34.299Z,99.90
2019-02-11T07:24:01.528Z,99.90
2019-02-11T07:26:28.239Z,99.90
2019-02-11T07:28:55.239Z,99.90
2019-02-11T07:31:22.342Z,99.90
2019-02-11T07:33:49.695Z,99.90
2019-02-11T07:36:17.973Z,99.90
2019-02-11T07:38:45.748Z,99.90
2019-02-11T07:41:12.390Z,99.90
2019-02-11T07:43:40.090Z,99.90
2019-02-11T07:46:07.699Z,99.90
2019-02-11T07:48:34.735Z,99.90
2019-02-11T07:51:03.199Z,99.90
2019-02-11T07:53:29.821Z,99.90
2019-02-11T07:55:56.608Z,99.90
2019-02-11T07:58:24.581Z,99.90
2019-02-11T08:00:52.226Z,99.90
2019-02-11T08:03:20.297Z,99.90
2019-02-11T08:05:46.974Z,99.90
2019-02-11T08:08:13.742Z,99.90
2019-02-11T08:10:40.764Z,99.90
2019-02-11T08:13:07.394Z,99.90
2019-02-11T08:15:38.590Z,99.90
2019-02-11T08:18:03.336Z,99.90
2019-02-11T08:20:32.427Z,99.90
2019-02-11T08:23:11.037Z,99.90
2019-02-11T08:25:32.066Z,99.90
2019-02-11T08:27:58.996Z,99.90
2019-02-11T08:30:26.229Z,99.90
2019-02-11T08:32:53.499Z,99.90
2019-02-11T08:35:20.498Z,99.90
2019-02-11T08:37:50.162Z,99.90
2019-02-11T08:40:16.513Z,99.90
2019-02-11T08:42:43.200Z,99.90
2019-02-11T08:45:09.843Z,99.90
2019-02-11T08:47:36.569Z,99.90
2019-02-11T08:50:03.312Z,99.90
2019-02-11T08:52:30.531Z,99.90
2019-02-11T08:54:57.500Z,99.90
2019-02-11T08:57:24.390Z,99.90
2019-02-11T08:59:51.273Z,99.90
2019-02-11T09:02:17.943Z,99.90
2019-02-11T09:04:44.585Z,99.90
2019-02-11T09:07:11.432Z,99.90
2019-02-11T09:09:38.103Z,99.90
2019-02-11T09:12:04.888Z,99.90
2019-02-11T09:14:31.625Z,99.90
2019-02-11T09:16:58.354Z,99.90
2019-02-11T09:19:24.948Z,99.90
2019-02-11T09:21:51.739Z,99.90
2019-02-11T09:24:19.354Z,99.90
2019-02-11T09:26:46.003Z,99.90
2019-02-11T09:29:12.869Z,99.90
2019-02-11T09:31:39.553Z,99.90
2019-02-11T09:34:06.169Z,99.90
2019-02-11T09:36:33.113Z,99.90
2019-02-11T09:39:00.057Z,99.90
2019-02-11T09:41:26.685Z,99.90
2019-02-11T09:43:53.481Z,99.90
2019-02-11T09:46:21.680Z,99.90
2019-02-11T09:48:48.308Z,99.90
2019-02-11T09:51:15.223Z,99.90
2019-02-11T09:53:41.851Z,99.90
2019-02-11T09:56:08.662Z,99.90
2019-02-11T09:58:35.521Z,99.90
2019-02-11T10:01:02.302Z,99.90
2019-02-11T10:03:29.073Z,99.90
2019-02-11T10:05:55.765Z,99.80
2019-02-11T10:08:22.523Z,96.60
2019-02-11T10:10:49.443Z,96.20
2019-02-11T10:13:16.334Z,97.40
2019-02-11T10:15:43.103Z,99.30
2019-02-11T10:18:09.708Z,99.10
2019-02-11T10:20:36.448Z,98.90
2019-02-11T10:23:03.669Z,92.50
2019-02-11T10:25:30.615Z,88.60
2019-02-11T10:27:57.955Z,90.80
2019-02-11T10:30:24.617Z,88.40
2019-02-11T10:32:51.956Z,88.60
2019-02-11T10:35:18.745Z,86.00
2019-02-11T10:37:45.688Z,80.50
2019-02-11T10:40:12.341Z,77.10
2019-02-11T10:42:38.987Z,77.50
2019-02-11T10:45:06.049Z,82.00
2019-02-11T10:47:32.855Z,75.00
2019-02-11T10:49:59.986Z,74.00
2019-02-11T10:52:30.209Z,74.30
2019-02-11T10:54:57.093Z,74.40
2019-02-11T10:57:24.206Z,69.90
2019-02-11T10:59:52.362Z,74.10
2019-02-11T11:02:19.078Z,68.80
2019-02-11T11:04:46.048Z,68.10
2019-02-11T11:07:13.191Z,68.10
2019-02-11T11:09:40.387Z,69.10
2019-02-11T11:12:07.152Z,65.40
2019-02-11T11:14:34.357Z,64.30
2019-02-11T11:17:01.157Z,60.40
2019-02-11T11:19:27.776Z,63.40
2019-02-11T11:21:54.456Z,60.10
2019-02-11T11:24:22.677Z,59.30
2019-02-11T11:26:49.856Z,61.50
2019-02-11T11:29:16.499Z,60.80
2019-02-11T11:31:43.377Z,61.20
2019-02-11T11:34:10.016Z,59.60
2019-02-11T11:36:36.685Z,60.10
2019-02-11T11:39:03.866Z,57.50
2019-02-11T11:41:30.902Z,55.80
2019-02-11T11:43:57.625Z,56.90
2019-02-11T11:46:24.788Z,56.30
2019-02-11T11:48:53.001Z,59.20
2019-02-11T11:51:19.659Z,56.90
2019-02-11T11:53:46.256Z,57.20
2019-02-11T11:56:13.008Z,57.20
2019-02-11T11:58:40.442Z,58.50
2019-02-11T12:01:07.048Z,58.80
2019-02-11T12:03:33.950Z,55.70
2019-02-11T12:06:00.674Z,54.70
2019-02-11T12:08:27.268Z,54.50
2019-02-11T12:10:54.205Z,52.80
2019-02-11T12:13:23.358Z,53.70
2019-02-11T12:15:49.660Z,52.20
2019-02-11T12:18:16.357Z,52.80
2019-02-11T12:20:43.207Z,53.30
2019-02-11T12:23:09.852Z,53.10
2019-02-11T12:25:36.786Z,53.50
2019-02-11T12:28:03.887Z,52.10
2019-02-11T12:30:30.789Z,51.80
2019-02-11T12:32:57.399Z,50.60
2019-02-11T12:35:24.547Z,51.30
2019-02-11T12:37:51.515Z,51.40
2019-02-11T12:40:18.154Z,52.40
2019-02-11T12:42:44.806Z,51.80
2019-02-11T12:45:12.023Z,51.20
2019-02-11T12:47:38.659Z,50.70
2019-02-11T12:50:05.826Z,50.10
2019-02-11T12:52:32.771Z,49.00
2019-02-11T12:55:00.518Z,50.80
2019-02-11T12:57:27.826Z,51.20
2019-02-11T12:59:54.785Z,50.60
2019-02-11T13:02:21.725Z,48.90
2019-02-11T13:04:48.466Z,48.60
2019-02-11T13:07:15.296Z,48.10
2019-02-11T13:09:42.158Z,47.90
2019-02-11T13:12:08.932Z,47.30
2019-02-11T13:14:35.644Z,48.40
2019-02-11T13:17:14.838Z,47.70
2019-02-11T13:19:31.406Z,47.10
2019-02-11T13:21:59.134Z,47.00
2019-02-11T13:24:26.105Z,46.20
2019-02-11T13:26:54.449Z,45.70
2019-02-11T13:29:21.137Z,46.80
2019-02-11T13:31:47.726Z,47.80
2019-02-11T13:34:14.440Z,46.70
2019-02-11T13:36:41.287Z,45.90
2019-02-11T13:39:08.521Z,45.60
2019-02-11T13:41:35.441Z,47.60
2019-02-11T13:44:02.271Z,46.70
2019-02-11T13:46:28.866Z,45.60
2019-02-11T13:48:55.857Z,44.80
2019-02-11T13:51:22.472Z,44.40
2019-02-11T13:53:49.123Z,45.30
2019-02-11T13:56:15.843Z,43.90
2019-02-11T13:58:42.785Z,44.50
2019-02-11T14:01:09.502Z,45.40
2019-02-11T14:03:36.696Z,45.40
2019-02-11T14:06:03.660Z,46.00
2019-02-11T14:08:30.900Z,45.90
2019-02-11T14:10:58.668Z,46.70
2019-02-11T14:13:25.829Z,46.10
2019-02-11T14:15:52.623Z,44.70
2019-02-11T14:18:19.649Z,45.00
2019-02-11T14:20:50.035Z,45.50
2019-02-11T14:23:15.008Z,47.00
2019-02-11T14:25:45.776Z,47.50
2019-02-11T14:28:10.213Z,47.40
2019-02-11T14:30:36.903Z,47.40
2019-02-11T14:33:04.214Z,47.90
2019-02-11T14:35:31.033Z,47.20
2019-02-11T14:38:01.800Z,46.40
2019-02-11T14:40:26.626Z,46.70
2019-02-11T14:42:53.298Z,47.10
2019-02-11T14:45:20.194Z,47.70
2019-02-11T14:50:18.724Z,47.60
2019-02-11T14:52:45.297Z,47.00
2019-02-11T14:55:12.557Z,47.10
2019-02-11T14:57:39.323Z,47.70
2019-02-11T15:00:06.020Z,47.60
2019-02-11T15:02:32.672Z,48.30
2019-02-11T15:04:59.570Z,47.60
2019-02-11T15:07:28.621Z,47.50
2019-02-11T15:09:56.840Z,48.00
2019-02-11T15:12:23.601Z,48.20
2019-02-11T15:14:50.545Z,48.00
2019-02-11T15:17:17.190Z,47.60
2019-02-11T15:19:43.791Z,48.10
2019-02-11T15:22:10.600Z,47.80
2019-02-11T15:24:37.242Z,46.90
2019-02-11T15:27:03.947Z,48.20
2019-02-11T15:29:31.110Z,48.10
2019-02-11T15:31:58.062Z,48.10
2019-02-11T15:34:25.722Z,48.10
2019-02-11T15:36:52.285Z,48.00
2019-02-11T15:39:18.908Z,47.60
2019-02-11T15:41:45.552Z,47.00
2019-02-11T15:44:12.288Z,47.60
2019-02-11T15:46:39.038Z,46.60
2019-02-11T15:49:06.034Z,47.20
2019-02-11T15:51:32.673Z,47.00
2019-02-11T15:53:59.303Z,47.20
2019-02-11T15:56:27.378Z,47.00
2019-02-11T15:58:54.217Z,47.70
2019-02-11T16:01:21.331Z,45.80
2019-02-11T16:03:48.697Z,47.90
2019-02-11T16:06:15.542Z,48.10
2019-02-11T16:08:42.663Z,47.60
2019-02-11T16:11:09.553Z,47.10
2019-02-11T16:13:36.376Z,48.00
2019-02-11T16:16:03.358Z,47.50
2019-02-11T16:18:30.464Z,47.80
2019-02-11T16:20:57.844Z,47.00
2019-02-11T16:23:24.577Z,47.30
2019-02-11T16:25:51.770Z,48.70
2019-02-11T16:28:18.590Z,48.30
2019-02-11T16:30:46.176Z,48.70
2019-02-11T16:33:13.171Z,48.50
2019-02-11T16:35:40.013Z,48.20
2019-02-11T16:38:06.743Z,48.60
2019-02-11T16:40:33.581Z,49.20
2019-02-11T16:45:29.735Z,48.20
2019-02-11T16:47:56.701Z,49.10
2019-02-11T16:50:23.342Z,48.70
2019-02-11T16:52:50.486Z,48.70
2019-02-11T16:55:17.195Z,49.00
2019-02-11T16:57:43.906Z,48.80
2019-02-11T17:00:10.669Z,49.40
2019-02-11T17:02:37.352Z,49.70
2019-02-11T17:05:04.260Z,48.90
2019-02-11T17:07:31.349Z,49.90
2019-02-11T17:09:58.046Z,50.30
2019-02-11T17:12:25.025Z,50.30
2019-02-11T17:14:51.817Z,50.60
2019-02-11T17:17:18.805Z,51.00
2019-02-11T17:19:45.600Z,50.70
2019-02-11T17:22:12.468Z,50.10
2019-02-11T17:24:39.267Z,50.60
2019-02-11T17:27:06.200Z,50.20
2019-02-11T17:29:33.719Z,51.10
2019-02-11T17:32:00.392Z,51.40
2019-02-11T17:34:27.372Z,51.60
2019-02-11T17:36:54.080Z,52.20
2019-02-11T17:39:20.800Z,52.20
2019-02-11T17:41:47.414Z,52.50
2019-02-11T17:44:14.093Z,52.70
2019-02-11T17:46:40.879Z,52.90
2019-02-11T17:49:07.634Z,53.80
2019-02-11T17:51:34.322Z,54.30
2019-02-11T17:54:02.141Z,54.50
2019-02-11T17:56:28.809Z,54.90
2019-02-11T17:58:55.439Z,54.20
2019-02-11T18:01:22.154Z,54.30
2019-02-11T18:03:48.908Z,55.30
2019-02-11T18:06:15.662Z,54.80
2019-02-11T18:08:42.310Z,54.60
2019-02-11T18:11:08.970Z,54.70
2019-02-11T18:13:35.720Z,54.20
2019-02-11T18:16:03.564Z,54.30
2019-02-11T18:18:30.455Z,54.20
2019-02-11T18:20:57.101Z,53.70
2019-02-11T18:23:24.099Z,53.30
2019-02-11T18:25:50.735Z,54.30
2019-02-11T18:28:17.697Z,53.50
2019-02-11T18:30:44.431Z,53.70
2019-02-11T18:33:11.377Z,53.50
2019-02-11T18:35:38.659Z,52.80
2019-02-11T18:38:05.515Z,52.50
2019-02-11T18:40:32.638Z,52.90
2019-02-11T18:42:59.585Z,53.30
2019-02-11T18:45:29.147Z,53.30
2019-02-11T18:47:58.451Z,52.60
2019-02-11T18:50:28.351Z,52.70
2019-02-11T18:52:59.995Z,52.80
2019-02-11T18:55:25.838Z,51.60
2019-02-11T18:57:53.841Z,52.20
2019-02-11T19:00:20.738Z,51.70
2019-02-11T19:02:50.506Z,51.70
2019-02-11T19:05:17.004Z,51.30
2019-02-11T19:07:44.795Z,51.00
2019-02-11T19:10:13.769Z,50.30
2019-02-11T19:12:42.419Z,50.60
2019-02-11T19:15:14.648Z,51.00
2019-02-11T19:17:41.558Z,51.40
2019-02-11T19:20:15.263Z,51.50
2019-02-11T19:22:45.952Z,51.50
2019-02-11T19:25:17.563Z,50.30
2019-02-11T19:27:44.252Z,51.20
2019-02-11T19:30:14.321Z,51.50
2019-02-11T19:32:46.084Z,51.30
2019-02-11T19:35:13.915Z,51.10
2019-02-11T19:37:40.859Z,50.50
2019-02-11T19:40:09.570Z,51.20
2019-02-11T19:42:38.316Z,51.10
2019-02-11T19:45:12.413Z,51.00
2019-02-11T19:47:40.457Z,50.80
2019-02-11T19:50:07.245Z,50.70
2019-02-11T19:52:34.275Z,51.00
2019-02-11T19:55:01.325Z,50.70
2019-02-11T19:57:28.941Z,50.50
2019-02-11T20:00:00.053Z,50.90
2019-02-11T20:05:07.797Z,50.30
2019-02-11T20:07:34.409Z,50.50
2019-02-11T20:10:01.209Z,50.70
2019-02-11T20:12:27.852Z,51.50
2019-02-11T20:14:55.685Z,51.10
2019-02-11T20:17:22.276Z,51.40
2019-02-11T20:19:48.914Z,50.90
2019-02-11T20:22:15.777Z,50.70
2019-02-11T20:24:42.613Z,50.70
2019-02-11T20:27:09.268Z,51.00
2019-02-11T20:29:35.869Z,50.70
2019-02-11T20:32:02.742Z,50.40
2019-02-11T20:34:30.170Z,51.00
2019-02-11T20:36:56.819Z,51.90
2019-02-11T20:39:23.463Z,51.00
2019-02-11T20:41:50.272Z,50.30
2019-02-11T20:44:16.854Z,50.50
2019-02-11T20:46:43.511Z,51.00
2019-02-11T20:49:11.021Z,51.40
2019-02-11T20:51:37.961Z,51.40
2019-02-11T20:54:04.633Z,52.10
2019-02-11T20:56:31.301Z,52.10
2019-02-11T20:58:58.055Z,51.20
2019-02-11T21:01:24.914Z,50.90
2019-02-11T21:03:51.576Z,50.60
2019-02-11T21:06:18.172Z,50.70
2019-02-11T21:08:44.766Z,51.50
2019-02-11T21:11:12.653Z,50.80
2019-02-11T21:13:39.384Z,50.70
2019-02-11T21:16:06.566Z,50.90
2019-02-11T21:18:33.336Z,50.30
2019-02-11T21:21:00.721Z,50.60
2019-02-11T21:23:27.854Z,51.70
2019-02-11T21:25:54.506Z,51.90
2019-02-11T21:28:21.139Z,51.90
2019-02-11T21:30:48.022Z,53.10
2019-02-11T21:33:14.755Z,53.90
2019-02-11T21:35:41.685Z,52.80
2019-02-11T21:38:08.573Z,53.40
2019-02-11T21:40:35.697Z,55.00
2019-02-11T21:43:03.017Z,53.30
2019-02-11T21:45:31.135Z,52.80
2019-02-11T21:47:57.801Z,53.30
2019-02-11T21:50:26.806Z,53.00
2019-02-11T21:52:53.290Z,53.20
2019-02-11T21:55:19.942Z,53.70
2019-02-11T21:57:46.958Z,54.70
2019-02-11T22:00:13.837Z,54.70
2019-02-11T22:02:40.591Z,55.70
2019-02-11T22:05:07.284Z,56.10
2019-02-11T22:07:34.202Z,53.60
2019-02-11T22:10:01.609Z,54.40
2019-02-11T22:12:28.253Z,54.20
2019-02-11T22:14:55.164Z,53.50
2019-02-11T22:17:21.865Z,53.90
2019-02-11T22:19:48.859Z,53.90
2019-02-11T22:22:15.650Z,53.60
2019-02-11T22:24:42.297Z,54.50
2019-02-11T22:27:08.883Z,55.00
2019-02-11T22:29:36.110Z,54.80
2019-02-11T22:32:02.926Z,54.70
2019-02-11T22:34:29.694Z,54.10
2019-02-11T22:36:56.306Z,53.80
2019-02-11T22:39:23.055Z,54.20
2019-02-11T22:41:50.011Z,54.50
2019-02-11T22:44:16.797Z,55.30
2019-02-11T22:46:43.399Z,55.30
2019-02-11T22:49:11.656Z,54.50
2019-02-11T22:51:40.356Z,55.20
2019-02-11T22:54:07.419Z,56.00
2019-02-11T22:56:35.024Z,55.90
2019-02-11T22:59:02.999Z,55.90
2019-02-11T23:01:32.209Z,56.50
2019-02-11T23:04:00.016Z,56.30
2019-02-11T23:06:28.026Z,56.20
2019-02-11T23:08:56.290Z,56.00
2019-02-11T23:11:24.024Z,56.50
2019-02-11T23:13:53.515Z,56.90
2019-02-11T23:16:22.863Z,57.70
2019-02-11T23:18:56.069Z,57.50
2019-02-11T23:21:24.361Z,58.60
2019-02-11T23:23:53.221Z,59.10
2019-02-11T23:26:20.947Z,58.70
2019-02-11T23:28:48.205Z,59.00
2019-02-11T23:31:15.555Z,58.80
2019-02-11T23:33:46.385Z,58.70
2019-02-11T23:36:11.608Z,59.50
2019-02-11T23:38:39.139Z,60.40
2019-02-11T23:41:07.072Z,60.10
2019-02-11T23:43:34.889Z,59.00
2019-02-11T23:46:01.554Z,57.30
2019-02-11T23:48:29.797Z,56.20
2019-02-11T23:51:00.460Z,55.40
2019-02-11T23:53:25.387Z,55.30
2019-02-11T23:55:52.261Z,56.10
2019-02-11T23:58:18.853Z,55.70
